createdAt,value
2022-10-03T00:01:07.315Z,0.70
2022-10-03T00:02:21.944Z,1.90
2022-10-03T00:03:47.114Z,1.40
2022-10-03T00:05:16.278Z,2.00
2022-10-03T00:06:42.595Z,1.10
2022-10-03T00:08:21.113Z,3.40
2022-10-03T00:09:56.360Z,2.10
2022-10-03T00:11:22.030Z,2.20
2022-10-03T00:13:02.075Z,2.80
2022-10-03T00:14:24.312Z,1.40
2022-10-03T00:15:29.816Z,3.40
2022-10-03T00:18:06.637Z,2.80
2022-10-03T00:19:29.702Z,2.00
2022-10-03T00:20:38.289Z,2.70
2022-10-03T00:21:49.467Z,3.90
2022-10-03T00:23:15.005Z,1.90
2022-10-03T00:24:23.067Z,2.70
2022-10-03T00:25:37.563Z,2.50
2022-10-03T00:26:52.480Z,2.90
2022-10-03T00:28:02.062Z,1.80
2022-10-03T00:29:14.343Z,3.10
2022-10-03T00:30:22.008Z,3.30
2022-10-03T00:31:39.771Z,2.50
2022-10-03T00:33:03.595Z,2.00
2022-10-03T00:34:18.492Z,3.30
2022-10-03T00:35:42.121Z,2.40
2022-10-03T00:36:50.498Z,2.40
2022-10-03T00:38:22.122Z,3.30
2022-10-03T00:40:02.501Z,3.00
2022-10-03T00:41:34.000Z,4.00
2022-10-03T00:44:50.981Z,3.20
2022-10-03T00:46:17.954Z,5.00
2022-10-03T00:47:36.027Z,4.20
2022-10-03T00:49:07.739Z,2.30
2022-10-03T00:50:45.490Z,4.00
2022-10-03T00:51:56.523Z,4.40
2022-10-03T00:53:08.731Z,4.90
2022-10-03T00:54:26.474Z,3.20
2022-10-03T00:55:50.038Z,3.40
2022-10-03T00:57:28.077Z,4.20
2022-10-03T00:58:45.231Z,1.60
2022-10-03T01:00:23.591Z,4.90
2022-10-03T01:01:32.224Z,7.10
2022-10-03T01:03:00.831Z,4.00
2022-10-03T01:04:26.177Z,5.70
2022-10-03T01:05:40.143Z,4.30
2022-10-03T01:06:48.749Z,5.00
2022-10-03T01:08:17.435Z,2.10
2022-10-03T01:09:28.907Z,2.30
2022-10-03T01:10:49.772Z,1.70
2022-10-03T01:12:11.214Z,7.70
2022-10-03T01:13:39.108Z,5.20
2022-10-03T01:14:56.784Z,3.20
2022-10-03T01:16:02.417Z,5.70
2022-10-03T01:17:41.618Z,2.40
2022-10-03T01:19:02.341Z,6.20
2022-10-03T01:20:24.658Z,6.40
2022-10-03T01:21:40.577Z,3.50
2022-10-03T01:23:01.906Z,5.00
2022-10-03T01:24:11.496Z,2.90
2022-10-03T01:25:37.813Z,3.80
2022-10-03T01:26:47.556Z,3.80
2022-10-03T01:28:16.222Z,2.90
2022-10-03T01:29:21.974Z,5.00
2022-10-03T01:30:24.009Z,2.30
2022-10-03T01:31:46.486Z,3.40
2022-10-03T01:33:01.332Z,5.10
2022-10-03T01:34:06.841Z,1.60
2022-10-03T01:35:31.217Z,3.10
2022-10-03T01:36:39.774Z,3.30
2022-10-03T01:38:11.487Z,4.10
2022-10-03T01:40:47.432Z,4.10
2022-10-03T01:41:55.614Z,4.90
2022-10-03T01:43:22.654Z,3.80
2022-10-03T01:44:44.695Z,3.90
2022-10-03T01:46:07.405Z,5.10
2022-10-03T01:47:32.959Z,3.90
2022-10-03T01:48:58.055Z,3.60
2022-10-03T01:50:03.643Z,3.80
2022-10-03T01:51:14.684Z,3.30
2022-10-03T01:52:22.969Z,4.30
2022-10-03T01:54:01.241Z,4.00
2022-10-03T01:55:22.123Z,3.30
2022-10-03T01:56:30.276Z,2.00
2022-10-03T01:57:47.800Z,3.20
2022-10-03T01:58:56.204Z,3.00
2022-10-03T02:00:17.014Z,3.20
2022-10-03T02:01:22.997Z,1.80
2022-10-03T02:02:43.972Z,3.20
2022-10-03T02:03:58.815Z,4.40
2022-10-03T02:05:09.878Z,3.00
2022-10-03T02:06:33.811Z,2.00
2022-10-03T02:07:51.470Z,3.30
2022-10-03T02:09:13.729Z,4.10
2022-10-03T02:10:44.276Z,4.50
2022-10-03T02:11:52.783Z,3.70
2022-10-03T02:13:13.679Z,4.00
2022-10-03T02:14:34.297Z,2.60
2022-10-03T02:15:50.096Z,2.40
2022-10-03T02:17:13.585Z,3.30
2022-10-03T02:18:52.856Z,3.80
2022-10-03T02:20:04.062Z,4.00
2022-10-03T02:21:25.094Z,2.20
2022-10-03T02:22:36.505Z,2.80
2022-10-03T02:23:44.167Z,0.30
2022-10-03T02:24:52.451Z,1.70
2022-10-03T02:26:15.978Z,3.70
2022-10-03T02:27:41.448Z,1.70
2022-10-03T02:29:06.468Z,3.50
2022-10-03T02:30:14.920Z,2.30
2022-10-03T02:31:38.217Z,2.20
2022-10-03T02:32:53.159Z,3.30
2022-10-03T02:34:17.089Z,3.80
2022-10-03T02:35:41.045Z,2.20
2022-10-03T02:37:03.609Z,4.00
2022-10-03T02:38:15.671Z,2.70
2022-10-03T02:39:37.948Z,3.00
2022-10-03T02:42:28.122Z,2.50
2022-10-03T02:44:06.008Z,2.10
2022-10-03T02:46:49.058Z,1.50
2022-10-03T02:48:08.424Z,1.60
2022-10-03T02:49:35.943Z,2.80
2022-10-03T02:50:59.838Z,3.60
2022-10-03T02:52:31.441Z,3.50
2022-10-03T02:53:50.302Z,3.00
2022-10-03T02:55:12.795Z,3.20
2022-10-03T02:56:30.322Z,3.90
2022-10-03T02:58:04.455Z,3.50
2022-10-03T02:59:42.180Z,2.30
2022-10-03T03:00:59.874Z,3.00
2022-10-03T03:02:21.899Z,2.00
2022-10-03T03:03:27.543Z,3.80
2022-10-03T03:04:35.592Z,3.90
2022-10-03T03:06:00.938Z,5.30
2022-10-03T03:07:23.081Z,5.10
2022-10-03T03:08:48.547Z,3.60
2022-10-03T03:10:03.255Z,2.50
2022-10-03T03:11:32.788Z,3.90
2022-10-03T03:13:10.076Z,3.00
2022-10-03T03:14:15.533Z,3.50
2022-10-03T03:15:41.139Z,4.30
2022-10-03T03:16:55.974Z,4.90
2022-10-03T03:18:07.625Z,3.00
2022-10-03T03:19:13.087Z,3.30
2022-10-03T03:20:25.206Z,1.60
2022-10-03T03:21:43.308Z,2.80
2022-10-03T03:23:11.927Z,2.70
2022-10-03T03:24:20.378Z,3.10
2022-10-03T03:25:35.777Z,3.70
2022-10-03T03:26:57.856Z,2.00
2022-10-03T03:28:12.541Z,3.30
2022-10-03T03:29:21.144Z,2.80
2022-10-03T03:30:26.838Z,3.00
2022-10-03T03:31:46.928Z,4.20
2022-10-03T03:33:07.812Z,3.20
2022-10-03T03:34:29.937Z,2.80
2022-10-03T03:35:38.579Z,3.60
2022-10-03T03:36:44.144Z,3.80
2022-10-03T03:37:55.939Z,0.80
2022-10-03T03:40:31.069Z,3.60
2022-10-03T03:41:48.032Z,2.60
2022-10-03T03:42:56.498Z,4.10
2022-10-03T03:44:33.218Z,3.50
2022-10-03T03:46:07.517Z,3.40
2022-10-03T03:47:31.547Z,4.00
2022-10-03T03:49:06.162Z,3.90
2022-10-03T03:50:30.385Z,5.10
2022-10-03T03:51:44.435Z,5.70
2022-10-03T03:53:06.723Z,4.00
2022-10-03T03:54:32.165Z,4.50
2022-10-03T03:55:41.255Z,3.70
2022-10-03T03:57:06.970Z,2.00
2022-10-03T03:58:15.473Z,3.70
2022-10-03T03:59:39.415Z,2.80
2022-10-03T04:00:59.596Z,3.40
2022-10-03T04:02:14.357Z,5.60
2022-10-03T04:03:32.198Z,2.20
2022-10-03T04:04:52.586Z,3.50
2022-10-03T04:06:10.397Z,4.00
2022-10-03T04:07:41.392Z,4.00
2022-10-03T04:08:50.043Z,4.00
2022-10-03T04:09:55.556Z,3.40
2022-10-03T04:11:24.411Z,1.20
2022-10-03T04:12:59.521Z,2.70
2022-10-03T04:14:17.449Z,3.20
2022-10-03T04:15:52.336Z,4.60
2022-10-03T04:17:07.161Z,4.30
2022-10-03T04:18:41.326Z,4.30
2022-10-03T04:20:09.989Z,4.00
2022-10-03T04:21:33.841Z,3.40
2022-10-03T04:23:00.008Z,2.70
2022-10-03T04:24:27.544Z,3.00
2022-10-03T04:25:38.809Z,3.00
2022-10-03T04:27:02.500Z,4.10
2022-10-03T04:28:29.657Z,4.70
2022-10-03T04:29:47.437Z,5.40
2022-10-03T04:31:09.359Z,4.90
2022-10-03T04:32:36.171Z,1.70
2022-10-03T04:33:51.783Z,4.10
2022-10-03T04:35:16.971Z,5.40
2022-10-03T04:36:31.284Z,4.70
2022-10-03T04:37:53.800Z,4.50
2022-10-03T04:39:09.131Z,4.90
2022-10-03T04:40:27.859Z,7.50
2022-10-03T04:41:43.209Z,5.30
2022-10-03T04:42:54.984Z,4.20
2022-10-03T04:44:22.150Z,4.30
2022-10-03T04:45:52.237Z,3.30
2022-10-03T04:47:03.589Z,5.00
2022-10-03T04:48:32.589Z,5.70
2022-10-03T04:49:44.489Z,4.70
2022-10-03T04:51:02.365Z,5.20
2022-10-03T04:52:17.081Z,5.70
2022-10-03T04:53:48.630Z,4.70
2022-10-03T04:55:17.218Z,5.70
2022-10-03T04:56:39.749Z,5.80
2022-10-03T04:57:48.278Z,1.60
2022-10-03T04:58:55.912Z,2.40
2022-10-03T05:00:14.033Z,7.60
2022-10-03T05:02:48.464Z,5.30
2022-10-03T05:04:00.149Z,3.50
2022-10-03T05:05:28.867Z,3.00
2022-10-03T05:08:45.661Z,4.30
2022-10-03T05:10:10.301Z,4.90
2022-10-03T05:11:14.973Z,5.80
2022-10-03T05:12:26.689Z,4.80
2022-10-03T05:13:53.071Z,5.40
2022-10-03T05:16:20.620Z,6.00
2022-10-03T05:17:26.324Z,5.10
2022-10-03T05:18:47.300Z,4.40
2022-10-03T05:19:53.073Z,7.60
2022-10-03T05:21:05.034Z,3.70
2022-10-03T05:22:29.217Z,4.50
2022-10-03T05:23:52.667Z,5.40
2022-10-03T05:25:15.126Z,5.00
2022-10-03T05:27:38.649Z,4.10
2022-10-03T05:28:47.136Z,6.90
2022-10-03T05:30:04.959Z,8.00
2022-10-03T05:31:36.892Z,8.20
2022-10-03T05:32:42.727Z,5.40
2022-10-03T05:35:21.372Z,3.10
2022-10-03T05:36:28.052Z,6.00
2022-10-03T05:37:52.481Z,4.90
2022-10-03T05:39:01.148Z,3.00
2022-10-03T05:40:22.167Z,4.40
2022-10-03T05:41:31.757Z,3.60
2022-10-03T05:42:52.144Z,1.20
2022-10-03T05:44:05.059Z,3.50
2022-10-03T05:45:26.013Z,4.10
2022-10-03T05:47:01.014Z,2.30
2022-10-03T05:48:30.686Z,2.10
2022-10-03T05:49:45.094Z,3.90
2022-10-03T05:51:09.913Z,3.80
2022-10-03T05:52:30.713Z,3.80
2022-10-03T05:53:55.993Z,4.50
2022-10-03T05:55:22.653Z,2.70
2022-10-03T05:57:00.124Z,2.90
2022-10-03T05:59:34.654Z,4.80
2022-10-03T06:01:15.454Z,4.40
2022-10-03T06:02:39.086Z,4.70
2022-10-03T06:04:06.905Z,4.90
2022-10-03T06:05:21.630Z,2.00
2022-10-03T06:06:42.540Z,2.00
2022-10-03T06:08:05.924Z,0.20
2022-10-03T06:09:35.507Z,3.50
2022-10-03T06:10:47.581Z,2.90
2022-10-03T06:11:59.112Z,3.10
2022-10-03T06:13:07.614Z,3.30
2022-10-03T06:14:16.281Z,3.20
2022-10-03T06:15:44.893Z,1.00
2022-10-03T06:17:10.245Z,3.50
2022-10-03T06:18:18.712Z,3.40
2022-10-03T06:19:48.681Z,4.00
2022-10-03T06:21:28.094Z,3.50
2022-10-03T06:22:45.650Z,3.90
2022-10-03T06:24:00.084Z,2.50
2022-10-03T06:25:37.933Z,2.60
2022-10-03T06:26:46.339Z,4.10
2022-10-03T06:28:16.599Z,3.00
2022-10-03T06:29:47.930Z,2.40
2022-10-03T06:31:15.025Z,2.70
2022-10-03T06:32:37.056Z,2.70
2022-10-03T06:34:00.645Z,2.50
2022-10-03T06:35:30.795Z,3.00
2022-10-03T06:36:57.920Z,1.90
2022-10-03T06:38:21.447Z,1.80
2022-10-03T06:39:58.668Z,1.00
2022-10-03T06:41:25.592Z,2.80
2022-10-03T06:42:52.456Z,1.00
2022-10-03T06:44:01.362Z,2.50
2022-10-03T06:45:32.265Z,1.90
2022-10-03T06:47:02.326Z,0.50
2022-10-03T06:48:14.936Z,2.00
2022-10-03T06:49:50.815Z,1.10
2022-10-03T06:50:59.602Z,2.10
2022-10-03T06:52:10.908Z,2.60
2022-10-03T06:53:34.096Z,2.10
2022-10-03T06:55:02.560Z,0.20
2022-10-03T06:56:33.806Z,2.90
2022-10-03T06:57:45.104Z,3.00
2022-10-03T06:58:56.812Z,3.50
2022-10-03T07:00:05.176Z,4.50
2022-10-03T07:01:27.396Z,4.00
2022-10-03T07:02:57.278Z,4.50
2022-10-03T07:04:31.140Z,3.40
2022-10-03T07:06:03.955Z,3.80
2022-10-03T07:07:38.426Z,1.90
2022-10-03T07:08:48.013Z,3.60
2022-10-03T07:09:53.528Z,1.80
2022-10-03T07:10:59.225Z,2.40
2022-10-03T07:13:45.014Z,1.60
2022-10-03T07:14:56.985Z,1.00
2022-10-03T07:16:36.955Z,1.00
2022-10-03T07:17:48.361Z,1.70
2022-10-03T07:18:59.928Z,2.00
2022-10-03T07:20:31.678Z,1.50
2022-10-03T07:21:46.730Z,2.30
2022-10-03T07:23:28.116Z,1.00
2022-10-03T07:24:45.905Z,1.00
2022-10-03T07:26:09.891Z,2.50
2022-10-03T07:27:45.298Z,3.30
2022-10-03T07:29:22.680Z,2.00
2022-10-03T07:30:27.893Z,3.20
2022-10-03T07:31:53.665Z,2.00
2022-10-03T07:33:22.290Z,2.10
2022-10-03T07:34:45.191Z,0.60
2022-10-03T07:35:56.371Z,1.00
2022-10-03T07:37:08.259Z,1.00
2022-10-03T07:38:37.581Z,1.00
2022-10-03T07:39:52.938Z,0.00
2022-10-03T07:41:23.655Z,1.00
2022-10-03T07:42:29.166Z,0.50
2022-10-03T07:44:05.401Z,0.90
2022-10-03T07:45:32.337Z,1.00
2022-10-03T07:47:03.590Z,1.00
2022-10-03T07:48:42.726Z,1.00
2022-10-03T07:50:13.951Z,0.60
2022-10-03T07:51:45.750Z,1.40
2022-10-03T07:52:57.186Z,1.90
2022-10-03T07:54:12.800Z,3.60
2022-10-03T07:55:34.908Z,6.20
2022-10-03T07:56:53.888Z,8.70
2022-10-03T07:58:15.382Z,5.00
2022-10-03T07:59:38.942Z,1.00
2022-10-03T08:01:08.032Z,0.20
2022-10-03T08:02:34.885Z,2.30
2022-10-03T08:04:02.177Z,5.50
2022-10-03T08:05:16.328Z,1.60
2022-10-03T08:06:37.009Z,8.70
2022-10-03T08:08:16.198Z,6.10
2022-10-03T08:09:48.589Z,25.70
2022-10-03T08:11:04.279Z,12.90
2022-10-03T08:12:32.294Z,19.40
2022-10-03T08:14:08.213Z,17.60
2022-10-03T08:15:29.787Z,13.50
2022-10-03T08:17:01.700Z,8.30
2022-10-03T08:18:13.011Z,6.50
2022-10-03T08:19:38.022Z,4.50
2022-10-03T08:20:49.694Z,3.80
2022-10-03T08:22:07.628Z,2.30
2022-10-03T08:23:33.981Z,3.70
2022-10-03T08:25:07.131Z,3.10
2022-10-03T08:26:13.795Z,3.00
2022-10-03T08:27:36.188Z,3.10
2022-10-03T08:28:45.039Z,3.40
2022-10-03T08:30:03.367Z,3.00
2022-10-03T08:31:31.093Z,2.80
2022-10-03T08:32:48.751Z,3.80
2022-10-03T08:34:13.630Z,3.30
2022-10-03T08:35:52.863Z,3.90
2022-10-03T08:37:13.443Z,3.10
2022-10-03T08:38:35.484Z,4.10
2022-10-03T08:40:06.252Z,4.70
2022-10-03T08:41:28.605Z,4.70
2022-10-03T08:42:49.355Z,2.80
2022-10-03T08:44:06.975Z,4.70
2022-10-03T08:45:46.423Z,5.90
2022-10-03T08:46:52.229Z,4.70
2022-10-03T08:48:25.189Z,6.20
2022-10-03T08:49:46.351Z,8.80
2022-10-03T08:51:24.524Z,9.40
2022-10-03T08:52:43.541Z,2.30
2022-10-03T08:54:23.539Z,6.40
2022-10-03T08:55:35.218Z,13.20
2022-10-03T08:56:51.228Z,14.10
2022-10-03T08:58:05.964Z,11.80
2022-10-03T08:59:15.501Z,12.40
2022-10-03T09:00:45.570Z,11.10
2022-10-03T09:03:54.313Z,14.00
2022-10-03T09:07:18.287Z,6.40
2022-10-03T09:08:30.463Z,7.20
2022-10-03T09:10:03.987Z,17.70
2022-10-03T09:11:18.398Z,11.30
2022-10-03T09:12:30.122Z,10.40
2022-10-03T09:13:59.966Z,9.80
2022-10-03T09:15:12.070Z,11.80
2022-10-03T09:16:26.970Z,17.30
2022-10-03T09:17:41.880Z,21.50
2022-10-03T09:18:59.558Z,8.60
2022-10-03T09:20:17.465Z,20.70
2022-10-03T09:21:42.324Z,15.80
2022-10-03T09:23:06.137Z,7.50
2022-10-03T09:24:17.601Z,8.20
2022-10-03T09:25:30.083Z,9.30
2022-10-03T09:26:44.908Z,5.80
2022-10-03T09:28:13.319Z,7.00
2022-10-03T09:29:34.091Z,1.70
2022-10-03T09:30:49.236Z,6.10
2022-10-03T09:32:01.019Z,2.50
2022-10-03T09:33:21.356Z,2.70
2022-10-03T09:34:43.770Z,8.40
2022-10-03T09:36:04.578Z,5.80
2022-10-03T09:37:22.477Z,5.50
2022-10-03T09:38:48.953Z,3.40
2022-10-03T09:40:14.018Z,4.30
2022-10-03T09:41:31.706Z,6.00
2022-10-03T09:42:49.697Z,5.80
2022-10-03T09:43:58.845Z,4.50
2022-10-03T09:45:24.474Z,5.90
2022-10-03T09:46:41.899Z,5.00
2022-10-03T09:47:47.627Z,4.70
2022-10-03T09:49:03.110Z,4.20
2022-10-03T09:50:43.251Z,1.80
2022-10-03T09:51:54.795Z,3.00
2022-10-03T09:53:06.571Z,4.20
2022-10-03T09:54:38.341Z,5.00
2022-10-03T09:55:44.901Z,3.80
2022-10-03T09:57:10.132Z,4.30
2022-10-03T09:58:16.800Z,6.60
2022-10-03T09:59:32.128Z,9.20
2022-10-03T10:00:56.815Z,4.50
2022-10-03T10:02:05.585Z,6.30
2022-10-03T10:03:29.997Z,5.70
2022-10-03T10:04:55.812Z,7.30
2022-10-03T10:06:14.365Z,3.30
2022-10-03T10:07:35.923Z,4.00
2022-10-03T10:08:58.416Z,3.80
2022-10-03T10:10:25.458Z,3.40
2022-10-03T10:11:39.924Z,5.00
2022-10-03T10:13:14.582Z,3.20
2022-10-03T10:14:41.383Z,4.10
2022-10-03T10:16:15.406Z,5.80
2022-10-03T10:17:26.787Z,3.40
2022-10-03T10:18:58.399Z,4.00
2022-10-03T10:20:09.680Z,3.90
2022-10-03T10:21:29.929Z,1.20
2022-10-03T10:22:53.227Z,4.10
2022-10-03T10:24:11.025Z,4.90
2022-10-03T10:25:23.084Z,4.00
2022-10-03T10:26:58.877Z,2.80
2022-10-03T10:28:16.817Z,4.70
2022-10-03T10:29:28.449Z,4.00
2022-10-03T10:30:52.365Z,3.40
2022-10-03T10:32:21.725Z,5.60
2022-10-03T10:33:43.373Z,4.40
2022-10-03T10:34:58.066Z,4.60
2022-10-03T10:36:26.673Z,5.30
2022-10-03T10:37:47.163Z,4.50
2022-10-03T10:39:15.495Z,4.10
2022-10-03T10:40:40.029Z,4.90
2022-10-03T10:41:57.497Z,4.70
2022-10-03T10:43:18.561Z,5.00
2022-10-03T10:44:47.022Z,4.90
2022-10-03T10:46:09.844Z,1.50
2022-10-03T10:47:25.279Z,2.80
2022-10-03T10:48:33.351Z,3.50
2022-10-03T10:50:11.275Z,2.00
2022-10-03T10:51:16.921Z,2.20
2022-10-03T10:52:28.827Z,4.00
2022-10-03T10:54:00.610Z,2.50
2022-10-03T10:55:09.588Z,1.80
2022-10-03T10:56:44.460Z,3.50
2022-10-03T10:58:07.558Z,3.50
2022-10-03T10:59:42.239Z,3.00
2022-10-03T11:01:22.007Z,3.20
2022-10-03T11:02:49.290Z,1.40
2022-10-03T11:04:10.255Z,3.50
2022-10-03T11:05:49.735Z,2.90
2022-10-03T11:07:13.770Z,3.00
2022-10-03T11:08:52.399Z,4.10
2022-10-03T11:10:20.869Z,1.20
2022-10-03T11:11:52.623Z,4.30
2022-10-03T11:13:15.698Z,0.00
2022-10-03T11:14:36.231Z,1.20
2022-10-03T11:16:15.951Z,1.00
2022-10-03T11:17:39.592Z,2.90
2022-10-03T11:19:10.931Z,2.00
2022-10-03T11:20:33.369Z,3.40
2022-10-03T11:22:03.695Z,3.30
2022-10-03T11:23:26.998Z,2.20
2022-10-03T11:24:56.503Z,2.60
2022-10-03T11:26:24.459Z,3.20
2022-10-03T11:27:48.553Z,1.00
2022-10-03T11:28:57.038Z,2.20
2022-10-03T11:30:28.119Z,1.50
2022-10-03T11:31:49.941Z,3.70
2022-10-03T11:33:24.718Z,1.50
2022-10-03T11:36:19.050Z,0.40
2022-10-03T11:37:58.277Z,2.60
2022-10-03T11:40:28.588Z,4.00
2022-10-03T11:41:52.488Z,2.50
2022-10-03T11:43:17.381Z,3.00
2022-10-03T11:44:22.917Z,3.00
2022-10-03T11:45:34.359Z,2.60
2022-10-03T11:47:00.983Z,3.90
2022-10-03T11:48:06.643Z,0.70
2022-10-03T11:49:30.826Z,2.00
2022-10-03T11:50:40.208Z,2.80
2022-10-03T11:51:53.780Z,2.90
2022-10-03T11:53:05.208Z,1.90
2022-10-03T11:54:30.602Z,2.50
2022-10-03T11:55:44.263Z,2.30
2022-10-03T11:56:52.904Z,2.00
2022-10-03T11:58:29.800Z,3.00
2022-10-03T11:59:35.909Z,1.70
2022-10-03T12:00:41.546Z,1.90
2022-10-03T12:02:06.209Z,2.10
2022-10-03T12:03:26.974Z,0.20
2022-10-03T12:04:49.260Z,2.50
2022-10-03T12:05:58.162Z,3.20
2022-10-03T12:07:03.892Z,2.30
2022-10-03T12:08:18.792Z,0.90
2022-10-03T12:09:30.456Z,2.00
2022-10-03T12:10:49.235Z,2.00
2022-10-03T12:12:01.033Z,2.80
2022-10-03T12:13:06.825Z,2.40
2022-10-03T12:14:35.228Z,2.80
2022-10-03T12:15:49.922Z,2.00
2022-10-03T12:17:13.158Z,2.30
2022-10-03T12:18:35.620Z,0.30
2022-10-03T12:19:50.626Z,2.40
2022-10-03T12:21:11.380Z,1.20
2022-10-03T12:22:40.085Z,2.00
2022-10-03T12:23:59.499Z,1.50
2022-10-03T12:25:23.174Z,2.30
2022-10-03T12:26:52.824Z,1.10
2022-10-03T12:28:11.303Z,2.00
2022-10-03T12:29:17.262Z,0.40
2022-10-03T12:30:21.005Z,4.00
2022-10-03T12:31:31.086Z,1.60
2022-10-03T12:32:50.107Z,3.30
2022-10-03T12:34:25.387Z,1.80
2022-10-03T12:35:47.731Z,2.70
2022-10-03T12:37:23.535Z,0.60
2022-10-03T12:38:38.845Z,2.40
2022-10-03T12:39:53.582Z,1.40
2022-10-03T12:41:15.097Z,2.60
2022-10-03T12:42:26.875Z,3.80
2022-10-03T12:43:44.708Z,3.00
2022-10-03T12:44:55.751Z,2.70
2022-10-03T12:46:01.893Z,1.10
2022-10-03T12:47:24.367Z,2.50
2022-10-03T12:48:31.419Z,2.60
2022-10-03T12:49:39.718Z,1.30
2022-10-03T12:50:51.442Z,3.50
2022-10-03T12:52:00.635Z,3.70
2022-10-03T12:53:21.206Z,2.00
2022-10-03T12:54:35.747Z,3.10
2022-10-03T12:55:42.357Z,1.20
2022-10-03T12:56:50.689Z,3.00
2022-10-03T12:57:59.635Z,2.30
2022-10-03T13:00:24.631Z,2.70
2022-10-03T13:01:49.194Z,3.40
2022-10-03T13:03:11.736Z,2.50
2022-10-03T13:04:40.115Z,2.70
2022-10-03T13:05:58.293Z,3.60
2022-10-03T13:07:24.009Z,2.70
2022-10-03T13:08:50.860Z,3.70
2022-10-03T13:10:06.561Z,3.00
2022-10-03T13:11:24.409Z,2.40
2022-10-03T13:12:33.330Z,4.00
2022-10-03T13:13:55.787Z,1.20
2022-10-03T13:15:21.158Z,3.50
2022-10-03T13:17:00.556Z,3.90
2022-10-03T13:18:25.412Z,1.50
2022-10-03T13:19:37.005Z,2.20
2022-10-03T13:20:42.685Z,2.70
2022-10-03T13:22:15.758Z,2.20
2022-10-03T13:24:49.024Z,2.40
2022-10-03T13:25:57.038Z,3.40
2022-10-03T13:27:25.340Z,2.30
2022-10-03T13:28:52.731Z,2.50
2022-10-03T13:30:01.462Z,2.00
2022-10-03T13:31:09.942Z,2.60
2022-10-03T13:32:33.781Z,2.90
2022-10-03T13:33:45.440Z,3.80
2022-10-03T13:35:02.726Z,1.60
2022-10-03T13:36:25.092Z,4.20
2022-10-03T13:37:33.738Z,1.10
2022-10-03T13:39:12.954Z,2.80
2022-10-03T13:40:18.180Z,1.40
2022-10-03T13:41:32.322Z,2.80
2022-10-03T13:42:47.524Z,3.10
2022-10-03T13:43:53.370Z,3.00
2022-10-03T13:44:58.826Z,2.10
2022-10-03T13:46:04.707Z,4.00
2022-10-03T13:47:19.309Z,3.00
2022-10-03T13:48:24.805Z,2.20
2022-10-03T13:49:30.282Z,2.50
2022-10-03T13:51:00.646Z,0.90
2022-10-03T13:52:23.777Z,2.70
2022-10-03T13:53:42.288Z,3.30
2022-10-03T13:55:13.873Z,1.40
2022-10-03T13:56:37.193Z,1.50
2022-10-03T13:57:45.933Z,0.50
2022-10-03T13:59:08.967Z,2.00
2022-10-03T14:00:17.463Z,1.00
2022-10-03T14:01:35.901Z,0.40
2022-10-03T14:03:06.247Z,1.00
2022-10-03T14:04:30.086Z,0.40
2022-10-03T14:05:56.732Z,1.10
2022-10-03T14:07:11.576Z,1.20
2022-10-03T14:08:34.554Z,1.50
2022-10-03T14:10:00.524Z,1.00
2022-10-03T14:12:55.391Z,2.10
2022-10-03T14:14:02.117Z,1.50
2022-10-03T14:15:38.786Z,2.00
2022-10-03T14:16:45.416Z,1.50
2022-10-03T14:17:53.754Z,2.00
2022-10-03T14:19:05.179Z,0.50
2022-10-03T14:20:30.629Z,1.90
2022-10-03T14:21:56.208Z,1.80
2022-10-03T14:23:11.268Z,1.40
2022-10-03T14:24:37.415Z,2.00
2022-10-03T14:25:49.082Z,1.60
2022-10-03T14:27:10.009Z,2.20
2022-10-03T14:28:22.317Z,2.90
2022-10-03T14:29:53.017Z,2.00
2022-10-03T14:32:48.104Z,2.00
2022-10-03T14:33:56.704Z,2.00
2022-10-03T14:35:25.202Z,1.50
2022-10-03T14:36:58.262Z,2.20
2022-10-03T14:38:20.897Z,2.60
2022-10-03T14:39:41.617Z,2.20
2022-10-03T14:40:49.783Z,2.00
2022-10-03T14:42:04.984Z,2.30
2022-10-03T14:43:30.271Z,2.10
2022-10-03T14:44:38.754Z,1.00
2022-10-03T14:45:47.425Z,1.40
2022-10-03T14:46:57.417Z,1.70
2022-10-03T14:48:06.051Z,3.00
2022-10-03T14:49:31.213Z,2.40
2022-10-03T14:50:22.784Z,2.50
2022-10-03T14:51:40.251Z,2.30
2022-10-03T14:53:01.780Z,1.90
2022-10-03T14:54:07.418Z,2.50
2022-10-03T14:55:17.945Z,1.00
2022-10-03T14:56:22.408Z,2.10
2022-10-03T14:57:52.890Z,2.80
2022-10-03T14:58:46.185Z,2.50
2022-10-03T14:59:52.020Z,3.20
2022-10-03T15:01:09.903Z,2.00
2022-10-03T15:02:27.761Z,3.30
2022-10-03T15:03:34.131Z,0.00
2022-10-03T15:04:39.621Z,2.00
2022-10-03T15:05:58.105Z,1.10
2022-10-03T15:07:01.935Z,2.20
2022-10-03T15:08:09.846Z,3.00
2022-10-03T15:09:18.353Z,2.40
2022-10-03T15:10:23.751Z,2.50
2022-10-03T15:11:35.520Z,2.20
2022-10-03T15:12:41.117Z,2.60
2022-10-03T15:13:52.670Z,1.70
2022-10-03T15:14:58.254Z,3.00
2022-10-03T15:16:02.134Z,2.30
2022-10-03T15:17:16.107Z,1.00
2022-10-03T15:18:21.839Z,1.70
2022-10-03T15:19:42.550Z,2.60
2022-10-03T15:20:46.967Z,1.00
2022-10-03T15:21:52.525Z,3.00
2022-10-03T15:22:57.943Z,1.90
2022-10-03T15:24:07.325Z,2.80
2022-10-03T15:25:15.699Z,2.00
2022-10-03T15:26:20.633Z,2.90
2022-10-03T15:27:26.592Z,2.70
2022-10-03T15:28:46.254Z,2.50
2022-10-03T15:30:00.955Z,2.10
2022-10-03T15:31:12.551Z,2.90
2022-10-03T15:32:21.071Z,3.90
2022-10-03T15:33:32.221Z,3.00
2022-10-03T15:34:40.690Z,4.30
2022-10-03T15:35:46.288Z,1.20
2022-10-03T15:36:55.191Z,1.70
2022-10-03T15:38:12.673Z,1.90
2022-10-03T15:39:29.993Z,2.00
2022-10-03T15:40:36.753Z,2.40
2022-10-03T15:41:54.458Z,2.80
2022-10-03T15:43:16.596Z,2.50
2022-10-03T15:44:25.013Z,3.40
2022-10-03T15:45:29.798Z,1.00
2022-10-03T15:46:35.554Z,2.40
2022-10-03T15:47:43.446Z,4.70
2022-10-03T15:48:49.486Z,3.40
2022-10-03T15:49:57.720Z,2.20
2022-10-03T15:51:02.554Z,2.90
2022-10-03T15:52:24.199Z,2.70
2022-10-03T15:53:36.668Z,1.00
2022-10-03T15:54:38.337Z,2.90
2022-10-03T15:55:43.965Z,3.00
2022-10-03T15:56:49.562Z,3.30
2022-10-03T15:57:55.062Z,3.00
2022-10-03T15:59:03.397Z,1.00
2022-10-03T16:00:06.994Z,3.50
2022-10-03T16:01:23.534Z,1.60
2022-10-03T16:02:32.439Z,3.60
2022-10-03T16:03:48.355Z,3.90
2022-10-03T16:04:55.140Z,2.00
2022-10-03T16:06:12.830Z,5.60
2022-10-03T16:07:43.066Z,3.00
2022-10-03T16:09:00.924Z,3.40
2022-10-03T16:10:22.689Z,4.20
2022-10-03T16:11:34.336Z,2.50
2022-10-03T16:12:58.270Z,1.80
2022-10-03T16:14:19.179Z,3.70
2022-10-03T16:15:27.657Z,3.50
2022-10-03T16:16:48.589Z,3.30
2022-10-03T16:18:03.895Z,4.10
2022-10-03T16:20:35.931Z,4.00
2022-10-03T16:21:47.692Z,3.10
2022-10-03T16:22:53.491Z,4.10
2022-10-03T16:23:59.077Z,3.00
2022-10-03T16:25:16.525Z,1.40
2022-10-03T16:26:23.474Z,2.30
2022-10-03T16:27:29.280Z,2.30
2022-10-03T16:29:51.402Z,3.60
2022-10-03T16:31:06.528Z,1.40
2022-10-03T16:32:12.145Z,3.80
2022-10-03T16:35:55.810Z,2.50
2022-10-03T16:37:00.818Z,2.20
2022-10-03T16:38:06.986Z,1.30
2022-10-03T16:39:12.593Z,1.30
2022-10-03T16:40:20.227Z,2.90
2022-10-03T16:41:25.454Z,3.00
2022-10-03T16:42:31.426Z,1.50
2022-10-03T16:43:35.405Z,2.80
2022-10-03T16:44:40.884Z,3.00
2022-10-03T16:45:48.022Z,2.80
2022-10-03T16:46:57.745Z,1.70
2022-10-03T16:48:04.310Z,2.90
2022-10-03T16:50:28.943Z,4.20
2022-10-03T16:52:00.660Z,3.60
2022-10-03T16:53:06.572Z,2.60
2022-10-03T16:54:20.788Z,5.40
2022-10-03T16:55:34.630Z,3.00
2022-10-03T16:56:48.782Z,2.00
2022-10-03T16:58:10.816Z,3.10
2022-10-03T16:59:15.982Z,1.00
2022-10-03T17:00:33.778Z,1.70
2022-10-03T17:01:46.164Z,2.50
2022-10-03T17:02:49.538Z,2.00
2022-10-03T17:04:07.081Z,2.30
2022-10-03T17:05:14.535Z,3.10
2022-10-03T17:07:39.226Z,2.80
2022-10-03T17:08:44.598Z,2.00
2022-10-03T17:09:49.306Z,3.00
2022-10-03T17:10:57.447Z,3.80
2022-10-03T17:12:02.205Z,2.70
2022-10-03T17:13:16.750Z,2.70
2022-10-03T17:14:22.388Z,2.10
2022-10-03T17:15:27.898Z,2.60
2022-10-03T17:16:46.805Z,2.50
2022-10-03T17:17:52.981Z,2.90
2022-10-03T17:19:19.871Z,2.80
2022-10-03T17:20:51.694Z,3.10
2022-10-03T17:21:58.027Z,3.60
2022-10-03T17:23:04.416Z,3.10
2022-10-03T17:24:09.910Z,5.00
2022-10-03T17:25:30.562Z,4.30
2022-10-03T17:26:36.869Z,5.60
2022-10-03T17:27:42.141Z,5.10
2022-10-03T17:28:50.338Z,4.70
2022-10-03T17:30:19.926Z,4.50
2022-10-03T17:31:31.593Z,4.00
2022-10-03T17:32:43.256Z,4.70
2022-10-03T17:33:51.769Z,3.90
2022-10-03T17:34:57.427Z,4.80
2022-10-03T17:36:03.774Z,1.70
2022-10-03T17:37:11.585Z,2.60
2022-10-03T17:38:53.324Z,4.30
2022-10-03T17:39:38.257Z,4.40
2022-10-03T17:40:53.090Z,4.30
2022-10-03T17:42:22.687Z,5.00
2022-10-03T17:43:37.893Z,5.20
2022-10-03T17:44:59.012Z,4.30
2022-10-03T17:46:04.636Z,4.40
2022-10-03T17:47:16.083Z,3.40
2022-10-03T17:48:25.154Z,3.60
2022-10-03T17:49:48.276Z,2.30
2022-10-03T17:50:54.794Z,2.60
2022-10-03T17:51:57.651Z,4.40
2022-10-03T17:53:02.240Z,5.10
2022-10-03T17:54:16.289Z,5.90
2022-10-03T17:55:21.895Z,4.40
2022-10-03T17:56:26.845Z,0.20
2022-10-03T17:57:34.919Z,2.70
2022-10-03T17:58:41.077Z,2.70
2022-10-03T17:59:54.033Z,3.50
2022-10-03T18:01:12.686Z,3.40