createdAt,value
2022-09-24T00:01:34.844Z,35.50
2022-09-24T00:04:01.216Z,36.42
2022-09-24T00:06:27.317Z,34.70
2022-09-24T00:08:55.239Z,38.67
2022-09-24T00:11:20.150Z,34.33
2022-09-24T00:13:43.994Z,37.83
2022-09-24T00:16:10.546Z,34.08
2022-09-24T00:18:34.139Z,33.60
2022-09-24T00:20:57.743Z,33.20
2022-09-24T00:23:22.627Z,35.45
2022-09-24T00:26:05.003Z,36.97
2022-09-24T00:28:28.982Z,32.45
2022-09-24T00:30:52.765Z,40.92
2022-09-24T00:33:16.404Z,38.03
2022-09-24T00:35:41.621Z,34.00
2022-09-24T00:38:06.283Z,35.03
2022-09-24T00:40:33.563Z,32.85
2022-09-24T00:42:57.355Z,34.15
2022-09-24T00:45:21.161Z,32.72
2022-09-24T00:47:46.012Z,33.60
2022-09-24T00:50:20.003Z,36.72
2022-09-24T00:52:50.262Z,34.38
2022-09-24T00:55:15.543Z,34.05
2022-09-24T00:57:41.552Z,33.67
2022-09-24T01:00:07.811Z,32.40
2022-09-24T01:02:32.243Z,35.00
2022-09-24T01:04:56.784Z,32.28
2022-09-24T01:07:20.791Z,31.15
2022-09-24T01:09:44.619Z,34.45
2022-09-24T01:12:15.664Z,31.63
2022-09-24T01:15:00.250Z,37.40
2022-09-24T01:17:31.937Z,31.10
2022-09-24T01:20:39.871Z,33.70
2022-09-24T01:23:33.310Z,32.83
2022-09-24T01:26:19.591Z,32.50
2022-09-24T01:29:06.132Z,32.95
2022-09-24T01:31:36.397Z,32.05
2022-09-24T01:34:05.713Z,31.63
2022-09-24T01:36:30.203Z,31.45
2022-09-24T01:38:56.205Z,34.60
2022-09-24T01:41:20.748Z,29.00
2022-09-24T01:43:45.181Z,32.47
2022-09-24T01:46:10.334Z,28.60
2022-09-24T01:48:37.611Z,29.08
2022-09-24T01:51:05.942Z,29.58
2022-09-24T01:53:33.846Z,29.38
2022-09-24T01:56:03.523Z,31.90
2022-09-24T01:58:33.195Z,27.05
2022-09-24T02:01:05.412Z,28.05
2022-09-24T02:03:34.603Z,24.88
2022-09-24T02:06:03.670Z,24.73
2022-09-24T02:08:31.357Z,27.88
2022-09-24T02:11:01.319Z,27.30
2022-09-24T02:13:33.129Z,26.40
2022-09-24T02:16:01.318Z,24.58
2022-09-24T02:18:31.136Z,24.15
2022-09-24T02:20:56.687Z,24.17
2022-09-24T02:23:21.799Z,22.95
2022-09-24T02:25:50.768Z,20.10
2022-09-24T02:28:14.320Z,20.88
2022-09-24T02:30:44.839Z,21.27
2022-09-24T02:33:32.103Z,23.48
2022-09-24T02:35:56.995Z,21.90
2022-09-24T02:38:21.266Z,23.63
2022-09-24T02:40:45.119Z,22.58
2022-09-24T02:43:08.708Z,20.20
2022-09-24T02:45:32.267Z,20.20
2022-09-24T02:47:55.754Z,23.20
2022-09-24T02:50:19.347Z,23.35
2022-09-24T02:52:44.332Z,23.05
2022-09-24T02:55:08.564Z,22.42
2022-09-24T02:57:32.143Z,26.17
2022-09-24T02:59:55.739Z,23.70
2022-09-24T03:02:19.393Z,22.80
2022-09-24T03:04:43.080Z,21.45
2022-09-24T03:07:06.679Z,18.30
2022-09-24T03:09:31.627Z,19.63
2022-09-24T03:11:55.589Z,20.95
2022-09-24T03:14:19.483Z,19.33
2022-09-24T03:16:43.098Z,20.27
2022-09-24T03:19:07.756Z,20.85
2022-09-24T03:21:31.695Z,20.90
2022-09-24T03:23:55.262Z,20.45
2022-09-24T03:26:20.218Z,24.27
2022-09-24T03:28:43.747Z,21.38
2022-09-24T03:31:08.571Z,21.27
2022-09-24T03:33:33.926Z,18.20
2022-09-24T03:35:58.986Z,20.85
2022-09-24T03:38:22.515Z,19.85
2022-09-24T03:40:46.133Z,18.38
2022-09-24T03:43:11.319Z,19.88
2022-09-24T03:45:34.832Z,19.27
2022-09-24T03:47:58.449Z,17.17
2022-09-24T03:50:21.959Z,18.85
2022-09-24T03:52:45.532Z,17.83
2022-09-24T03:55:10.603Z,17.60
2022-09-24T03:57:34.168Z,18.83
2022-09-24T03:59:59.548Z,17.13
2022-09-24T04:02:23.194Z,15.60
2022-09-24T04:04:46.687Z,19.52
2022-09-24T04:07:10.217Z,17.00
2022-09-24T04:09:33.784Z,16.98
2022-09-24T04:11:57.575Z,16.45
2022-09-24T04:14:21.480Z,15.57
2022-09-24T04:16:46.545Z,16.52
2022-09-24T04:19:10.075Z,19.15
2022-09-24T04:21:33.622Z,16.80
2022-09-24T04:23:57.180Z,19.05
2022-09-24T04:26:21.095Z,16.65
2022-09-24T04:28:44.630Z,15.15
2022-09-24T04:31:08.217Z,15.73
2022-09-24T04:33:33.219Z,15.48
2022-09-24T04:35:56.756Z,16.70
2022-09-24T04:38:21.465Z,19.30
2022-09-24T04:40:45.455Z,15.18
2022-09-24T04:43:09.378Z,15.02
2022-09-24T04:45:33.575Z,16.30
2022-09-24T04:47:57.917Z,17.42
2022-09-24T04:50:24.343Z,16.63
2022-09-24T04:52:49.988Z,14.40
2022-09-24T04:55:13.591Z,19.27
2022-09-24T04:57:37.393Z,13.15
2022-09-24T05:00:01.011Z,17.60
2022-09-24T05:02:25.223Z,16.17
2022-09-24T05:04:48.812Z,16.55
2022-09-24T05:07:14.066Z,16.33
2022-09-24T05:09:37.891Z,14.18
2022-09-24T05:12:01.559Z,16.25
2022-09-24T05:14:25.126Z,15.13
2022-09-24T05:16:48.648Z,14.80
2022-09-24T05:19:12.188Z,17.08
2022-09-24T05:21:35.777Z,15.50
2022-09-24T05:24:00.943Z,21.02
2022-09-24T05:26:42.098Z,20.63
2022-09-24T05:29:05.653Z,16.63
2022-09-24T05:31:29.652Z,16.15
2022-09-24T05:33:53.235Z,17.17
2022-09-24T05:36:16.733Z,16.27
2022-09-24T05:38:41.891Z,18.02
2022-09-24T05:41:07.163Z,17.60
2022-09-24T05:43:31.827Z,15.60
2022-09-24T05:45:58.574Z,14.07
2022-09-24T05:48:22.437Z,16.20
2022-09-24T05:50:45.971Z,15.00
2022-09-24T05:53:10.479Z,14.23
2022-09-24T05:55:34.064Z,14.80
2022-09-24T05:58:05.302Z,16.23
2022-09-24T06:00:28.964Z,14.55
2022-09-24T06:02:52.578Z,15.60
2022-09-24T06:05:16.395Z,16.73
2022-09-24T06:07:40.231Z,17.50
2022-09-24T06:10:03.906Z,16.98
2022-09-24T06:12:27.440Z,17.02
2022-09-24T06:14:54.133Z,15.77
2022-09-24T06:17:17.675Z,15.65
2022-09-24T06:19:41.222Z,17.48
2022-09-24T06:22:04.867Z,16.77
2022-09-24T06:24:28.491Z,17.20
2022-09-24T06:26:51.996Z,17.08
2022-09-24T06:29:15.578Z,16.52
2022-09-24T06:31:40.512Z,17.83
2022-09-24T06:34:04.176Z,17.77
2022-09-24T06:36:27.928Z,17.05
2022-09-24T06:38:53.224Z,14.27
2022-09-24T06:41:16.792Z,14.50
2022-09-24T06:43:40.346Z,16.27
2022-09-24T06:46:04.975Z,14.93
2022-09-24T06:48:31.158Z,17.67
2022-09-24T06:50:56.434Z,20.05
2022-09-24T06:53:20.308Z,39.75
2022-09-24T06:55:45.160Z,20.58
2022-09-24T06:58:13.203Z,15.88
2022-09-24T07:00:38.799Z,22.73
2022-09-24T07:03:02.642Z,38.25
2022-09-24T07:05:27.552Z,21.40
2022-09-24T07:07:51.131Z,31.27
2022-09-24T07:10:15.143Z,24.80
2022-09-24T07:12:38.791Z,27.70
2022-09-24T07:15:02.527Z,22.58
2022-09-24T07:17:30.052Z,22.50
2022-09-24T07:19:57.401Z,18.55
2022-09-24T07:22:23.492Z,15.25
2022-09-24T07:24:47.355Z,17.73
2022-09-24T07:27:12.046Z,18.15
2022-09-24T07:29:36.572Z,17.85
2022-09-24T07:32:00.295Z,18.20
2022-09-24T07:34:23.883Z,18.92
2022-09-24T07:36:47.437Z,17.00
2022-09-24T07:39:12.647Z,17.13
2022-09-24T07:41:41.372Z,15.77
2022-09-24T07:44:06.167Z,15.80
2022-09-24T07:46:29.959Z,16.77
2022-09-24T07:48:56.077Z,15.43
2022-09-24T07:51:19.724Z,15.20
2022-09-24T07:53:43.348Z,16.33
2022-09-24T07:56:08.552Z,18.63
2022-09-24T07:58:32.291Z,17.13
2022-09-24T08:00:59.498Z,17.08
2022-09-24T08:03:23.303Z,17.60
2022-09-24T08:05:47.258Z,17.98
2022-09-24T08:08:10.828Z,19.98
2022-09-24T08:10:34.380Z,16.60
2022-09-24T08:13:03.063Z,20.98
2022-09-24T08:15:26.620Z,16.30
2022-09-24T08:17:50.524Z,15.88
2022-09-24T08:20:14.157Z,16.02
2022-09-24T08:22:37.780Z,18.17
2022-09-24T08:25:03.145Z,19.30
2022-09-24T08:27:26.691Z,14.73
2022-09-24T08:29:51.666Z,15.18
2022-09-24T08:32:15.361Z,17.38
2022-09-24T08:34:40.639Z,15.15
2022-09-24T08:37:04.298Z,14.35
2022-09-24T08:39:28.311Z,13.10
2022-09-24T08:42:00.916Z,13.93
2022-09-24T08:44:55.980Z,14.20
2022-09-24T08:47:38.118Z,12.15
2022-09-24T08:50:10.342Z,18.58
2022-09-24T08:52:57.155Z,13.00
2022-09-24T08:55:25.587Z,12.35
2022-09-24T08:58:00.687Z,16.50
2022-09-24T09:00:24.633Z,11.30
2022-09-24T09:02:58.708Z,12.70
2022-09-24T09:05:31.442Z,12.82
2022-09-24T09:08:12.806Z,13.73
2022-09-24T09:10:45.451Z,14.05
2022-09-24T09:13:16.891Z,13.57
2022-09-24T09:15:45.581Z,12.65
2022-09-24T09:18:19.099Z,13.05
2022-09-24T09:20:45.203Z,12.73
2022-09-24T09:23:17.115Z,14.65
2022-09-24T09:25:52.431Z,15.57
2022-09-24T09:28:17.462Z,13.38
2022-09-24T09:30:52.359Z,11.57
2022-09-24T09:33:49.250Z,15.20
2022-09-24T09:36:37.173Z,13.27
2022-09-24T09:39:08.209Z,12.60
2022-09-24T09:41:42.952Z,10.60
2022-09-24T09:44:15.659Z,10.02
2022-09-24T09:46:44.121Z,11.77
2022-09-24T09:49:10.565Z,10.77
2022-09-24T09:51:40.745Z,12.40
2022-09-24T09:54:05.786Z,8.80
2022-09-24T09:56:31.955Z,10.90
2022-09-24T09:59:07.211Z,10.90
2022-09-24T10:01:34.699Z,13.15
2022-09-24T10:03:58.279Z,10.80
2022-09-24T10:06:29.397Z,9.50
2022-09-24T10:08:53.337Z,10.18
2022-09-24T10:11:19.030Z,10.80
2022-09-24T10:13:42.607Z,10.20
2022-09-24T10:16:11.075Z,12.77
2022-09-24T10:18:39.198Z,9.15
2022-09-24T10:21:09.081Z,10.70
2022-09-24T10:23:40.108Z,10.32
2022-09-24T10:26:05.052Z,10.43
2022-09-24T10:28:47.639Z,11.93
2022-09-24T10:31:16.402Z,11.07
2022-09-24T10:33:41.946Z,10.57
2022-09-24T10:36:08.139Z,10.45
2022-09-24T10:38:31.970Z,11.82
2022-09-24T10:40:57.115Z,10.85
2022-09-24T10:43:22.815Z,9.65
2022-09-24T10:46:13.160Z,11.07
2022-09-24T10:48:44.893Z,9.18
2022-09-24T10:51:29.635Z,12.13
2022-09-24T10:54:07.170Z,8.68
2022-09-24T10:56:43.614Z,10.90
2022-09-24T10:59:45.267Z,9.93
2022-09-24T11:02:40.537Z,9.43
2022-09-24T11:05:10.307Z,13.07
2022-09-24T11:08:05.761Z,16.30
2022-09-24T11:10:52.400Z,9.75
2022-09-24T11:13:27.180Z,11.23
2022-09-24T11:16:32.698Z,10.85
2022-09-24T11:19:02.048Z,11.70
2022-09-24T11:21:38.914Z,15.48
2022-09-24T11:24:25.402Z,9.82
2022-09-24T11:27:04.882Z,9.57
2022-09-24T11:29:58.760Z,11.05
2022-09-24T11:32:32.471Z,15.63
2022-09-24T11:35:21.133Z,15.75
2022-09-24T11:38:00.858Z,12.15
2022-09-24T11:40:43.818Z,15.55
2022-09-24T11:43:37.743Z,14.02
2022-09-24T11:46:22.151Z,22.23
2022-09-24T11:49:15.053Z,15.35
2022-09-24T11:51:53.101Z,14.95
2022-09-24T11:54:26.223Z,12.35
2022-09-24T11:56:53.487Z,10.40
2022-09-24T11:59:25.684Z,10.65
2022-09-24T12:01:57.328Z,10.98
2022-09-24T12:04:27.299Z,11.07
2022-09-24T12:06:58.553Z,13.20
2022-09-24T12:09:29.703Z,9.50
2022-09-24T12:11:58.399Z,11.35
2022-09-24T12:14:26.647Z,10.93
2022-09-24T12:16:59.207Z,15.55
2022-09-24T12:19:26.939Z,11.73
2022-09-24T12:21:54.398Z,10.73
2022-09-24T12:24:24.852Z,8.95
2022-09-24T12:26:49.308Z,8.80
2022-09-24T12:29:51.672Z,9.40
2022-09-24T12:32:40.783Z,7.78
2022-09-24T12:35:13.696Z,8.82
2022-09-24T12:37:42.136Z,15.55
2022-09-24T12:40:27.298Z,9.77
2022-09-24T12:42:57.203Z,11.25
2022-09-24T12:45:23.871Z,12.98
2022-09-24T12:47:55.423Z,11.45
2022-09-24T12:50:24.785Z,12.98
2022-09-24T12:52:48.536Z,10.07
2022-09-24T12:55:22.823Z,9.77
2022-09-24T12:57:54.756Z,13.85
2022-09-24T13:00:39.490Z,9.90
2022-09-24T13:03:06.396Z,13.02
2022-09-24T13:05:35.380Z,12.25
2022-09-24T13:08:02.684Z,10.70
2022-09-24T13:10:30.420Z,11.85
2022-09-24T13:12:54.511Z,13.45
2022-09-24T13:15:34.436Z,11.07
2022-09-24T13:18:24.270Z,10.00
2022-09-24T13:21:03.490Z,9.43
2022-09-24T13:23:46.043Z,9.98
2022-09-24T13:26:14.774Z,8.75
2022-09-24T13:28:55.535Z,10.32
2022-09-24T13:31:31.606Z,9.23
2022-09-24T13:34:02.885Z,8.52
2022-09-24T13:36:37.002Z,8.93
2022-09-24T13:39:09.152Z,6.97
2022-09-24T13:41:43.923Z,8.07
2022-09-24T13:44:16.909Z,10.05
2022-09-24T13:46:46.334Z,8.05
2022-09-24T13:49:18.823Z,7.57
2022-09-24T13:51:46.109Z,7.30
2022-09-24T13:54:18.705Z,8.32
2022-09-24T13:56:42.491Z,17.92
2022-09-24T13:59:10.742Z,30.38
2022-09-24T14:01:41.686Z,7.55
2022-09-24T14:04:14.014Z,13.38
2022-09-24T14:06:43.002Z,7.82
2022-09-24T14:09:32.720Z,7.47
2022-09-24T14:11:59.301Z,9.23
2022-09-24T14:14:25.872Z,7.72
2022-09-24T14:16:49.615Z,7.65
2022-09-24T14:19:17.024Z,6.95
2022-09-24T14:21:48.348Z,6.13
2022-09-24T14:24:20.818Z,6.47
2022-09-24T14:26:50.746Z,8.45
2022-09-24T14:29:18.726Z,6.88
2022-09-24T14:31:48.601Z,6.13
2022-09-24T14:34:27.351Z,7.40
2022-09-24T14:36:52.768Z,8.85
2022-09-24T14:39:16.863Z,8.25
2022-09-24T14:41:40.579Z,6.18
2022-09-24T14:44:07.892Z,14.27
2022-09-24T14:46:34.576Z,13.15
2022-09-24T14:49:07.978Z,9.90
2022-09-24T14:51:33.851Z,8.60
2022-09-24T14:54:05.019Z,9.50
2022-09-24T14:56:31.940Z,9.02
2022-09-24T14:58:55.722Z,9.70
2022-09-24T15:01:23.013Z,6.18
2022-09-24T15:03:51.671Z,10.20
2022-09-24T15:06:22.222Z,7.65
2022-09-24T15:08:53.978Z,8.23
2022-09-24T15:11:19.411Z,9.20
2022-09-24T15:13:43.103Z,6.63
2022-09-24T15:16:18.846Z,8.77
2022-09-24T15:18:42.668Z,7.50
2022-09-24T15:21:08.902Z,10.18
2022-09-24T15:23:32.698Z,7.00
2022-09-24T15:25:56.294Z,8.45
2022-09-24T15:28:22.854Z,15.73
2022-09-24T15:30:46.666Z,7.88
2022-09-24T15:33:13.693Z,8.90
2022-09-24T15:35:37.312Z,8.15
2022-09-24T15:38:01.121Z,7.78
2022-09-24T15:40:30.821Z,9.63
2022-09-24T15:42:54.796Z,13.75
2022-09-24T15:45:22.859Z,13.40
2022-09-24T15:47:46.610Z,13.93
2022-09-24T15:50:11.995Z,12.65
2022-09-24T15:52:37.755Z,14.25
2022-09-24T15:55:04.144Z,13.30
2022-09-24T15:57:28.025Z,11.60
2022-09-24T15:59:51.888Z,13.05
2022-09-24T16:02:23.070Z,11.13
2022-09-24T16:04:46.755Z,12.75
2022-09-24T16:07:10.251Z,13.05
2022-09-24T16:09:33.835Z,12.13
2022-09-24T16:11:57.699Z,11.43
2022-09-24T16:14:21.272Z,13.13
2022-09-24T16:16:44.823Z,15.18
2022-09-24T16:19:10.365Z,13.15
2022-09-24T16:21:33.987Z,15.00
2022-09-24T16:23:58.054Z,14.23
2022-09-24T16:26:21.567Z,15.60
2022-09-24T16:28:45.108Z,16.65
2022-09-24T16:31:09.204Z,15.05
2022-09-24T16:33:32.780Z,16.33
2022-09-24T16:35:57.680Z,14.93
2022-09-24T16:38:23.397Z,16.75
2022-09-24T16:40:47.060Z,18.00
2022-09-24T16:43:10.639Z,21.40
2022-09-24T16:45:34.479Z,18.63
2022-09-24T16:47:58.050Z,18.80
2022-09-24T16:50:23.692Z,16.98
2022-09-24T16:52:50.019Z,16.05
2022-09-24T16:55:13.783Z,20.33
2022-09-24T16:57:38.645Z,17.48
2022-09-24T17:00:03.623Z,18.88
2022-09-24T17:02:27.338Z,18.08
2022-09-24T17:04:53.555Z,18.15
2022-09-24T17:07:17.168Z,20.33
2022-09-24T17:09:59.707Z,24.33
2022-09-24T17:12:23.315Z,22.65
2022-09-24T17:14:46.937Z,20.23
2022-09-24T17:17:10.564Z,22.20
2022-09-24T17:19:34.119Z,21.42
2022-09-24T17:21:58.968Z,19.92
2022-09-24T17:24:22.716Z,25.42
2022-09-24T17:26:47.920Z,20.48
2022-09-24T17:29:11.710Z,19.30
2022-09-24T17:31:35.446Z,19.80
2022-09-24T17:34:00.228Z,24.10
2022-09-24T17:36:24.195Z,22.35
2022-09-24T17:38:47.720Z,22.45
2022-09-24T17:41:13.671Z,23.75
2022-09-24T17:43:39.332Z,21.92
2022-09-24T17:46:10.031Z,21.90
2022-09-24T17:48:39.268Z,24.25
2022-09-24T17:51:06.515Z,23.48
2022-09-24T17:53:35.551Z,24.23
2022-09-24T17:55:59.312Z,22.70
2022-09-24T17:58:23.218Z,22.05
2022-09-24T18:00:49.992Z,25.70
2022-09-24T18:03:13.585Z,24.45
2022-09-24T18:05:37.909Z,24.05
2022-09-24T18:08:01.546Z,22.50
2022-09-24T18:10:25.067Z,23.33
2022-09-24T18:12:48.664Z,25.60
2022-09-24T18:15:12.495Z,26.52
2022-09-24T18:17:37.442Z,24.65
2022-09-24T18:20:00.977Z,26.35
2022-09-24T18:22:24.563Z,29.25
2022-09-24T18:24:49.279Z,27.35
2022-09-24T18:27:16.052Z,27.65
2022-09-24T18:29:40.389Z,26.42
2022-09-24T18:32:04.231Z,30.77
2022-09-24T18:34:29.867Z,25.40
2022-09-24T18:36:53.448Z,20.85
2022-09-24T18:39:23.808Z,26.17
2022-09-24T18:41:48.765Z,25.77
2022-09-24T18:44:12.426Z,27.60
2022-09-24T18:46:36.322Z,28.70
2022-09-24T18:49:02.086Z,27.17
2022-09-24T18:51:30.185Z,28.10
2022-09-24T18:53:55.103Z,30.13
2022-09-24T18:56:18.690Z,28.45
2022-09-24T18:58:42.292Z,29.15
2022-09-24T19:01:09.672Z,31.15
2022-09-24T19:03:33.422Z,26.90
2022-09-24T19:06:01.792Z,31.13
2022-09-24T19:08:27.402Z,30.38
2022-09-24T19:10:53.394Z,29.98
2022-09-24T19:13:21.371Z,27.60
2022-09-24T19:15:47.657Z,26.83
2022-09-24T19:18:15.011Z,30.23
2022-09-24T19:20:39.432Z,25.88
2022-09-24T19:23:03.007Z,27.95
2022-09-24T19:25:28.527Z,26.02
2022-09-24T19:27:52.169Z,25.70
2022-09-24T19:30:17.140Z,28.73
2022-09-24T19:32:41.580Z,24.63
2022-09-24T19:35:05.891Z,24.83
2022-09-24T19:37:29.888Z,24.05
2022-09-24T19:39:53.439Z,22.83
2022-09-24T19:42:18.559Z,23.23
2022-09-24T19:44:42.178Z,25.10
2022-09-24T19:47:06.484Z,22.45
2022-09-24T19:49:30.087Z,21.27
2022-09-24T19:51:53.600Z,22.80
2022-09-24T19:54:17.204Z,23.30
2022-09-24T19:56:41.501Z,24.30
2022-09-24T19:59:08.770Z,22.05
2022-09-24T20:01:34.185Z,22.90
2022-09-24T20:03:59.575Z,22.48
2022-09-24T20:06:26.337Z,21.38
2022-09-24T20:08:50.649Z,23.75
2022-09-24T20:11:17.219Z,24.10
2022-09-24T20:13:42.992Z,22.58
2022-09-24T20:16:08.369Z,21.23
2022-09-24T20:18:34.722Z,23.05
2022-09-24T20:21:03.471Z,26.27
2022-09-24T20:23:27.107Z,23.20
2022-09-24T20:26:12.992Z,22.48
2022-09-24T20:28:36.574Z,25.05
2022-09-24T20:31:00.135Z,26.20
2022-09-24T20:33:25.299Z,22.50
2022-09-24T20:35:50.285Z,27.13
2022-09-24T20:38:13.916Z,25.30
2022-09-24T20:40:41.010Z,25.23
2022-09-24T20:43:05.000Z,26.63
2022-09-24T20:45:28.512Z,25.20
2022-09-24T20:47:52.854Z,25.55
2022-09-24T20:50:18.805Z,24.88
2022-09-24T20:52:42.387Z,24.63
2022-09-24T20:55:07.185Z,23.92
2022-09-24T20:57:31.279Z,27.83
2022-09-24T20:59:55.590Z,25.52
2022-09-24T21:02:19.220Z,28.90
2022-09-24T21:04:43.472Z,28.17
2022-09-24T21:07:08.414Z,26.38
2022-09-24T21:09:31.952Z,28.83
2022-09-24T21:11:55.522Z,26.58
2022-09-24T21:14:19.324Z,25.15
2022-09-24T21:16:42.927Z,25.52
2022-09-24T21:19:08.182Z,27.05
2022-09-24T21:21:34.722Z,26.05
2022-09-24T21:24:01.387Z,28.08
2022-09-24T21:26:27.463Z,23.90
2022-09-24T21:28:53.792Z,21.70
2022-09-24T21:31:21.405Z,24.92
2022-09-24T21:33:47.948Z,24.73
2022-09-24T21:36:12.774Z,28.20
2022-09-24T21:38:37.175Z,25.70
2022-09-24T21:41:03.659Z,25.08
2022-09-24T21:43:31.089Z,25.70
2022-09-24T21:46:03.210Z,20.55
2022-09-24T21:48:27.083Z,21.85
2022-09-24T21:50:50.921Z,24.70
2022-09-24T21:53:14.440Z,26.00
2022-09-24T21:55:37.978Z,26.63
2022-09-24T21:58:02.925Z,23.88
2022-09-24T22:00:26.455Z,26.90
2022-09-24T22:02:50.046Z,23.77
2022-09-24T22:05:16.582Z,24.80
2022-09-24T22:07:40.375Z,29.77
2022-09-24T22:10:03.895Z,27.13
2022-09-24T22:12:27.880Z,28.25
2022-09-24T22:14:53.203Z,28.02
2022-09-24T22:17:16.938Z,29.63
2022-09-24T22:19:40.623Z,30.98
2022-09-24T22:22:04.156Z,28.20
2022-09-24T22:24:28.199Z,32.65
2022-09-24T22:26:51.775Z,38.67
2022-09-24T22:29:15.341Z,36.33
2022-09-24T22:31:40.253Z,34.72
2022-09-24T22:34:21.392Z,31.65
2022-09-24T22:36:45.072Z,28.83
2022-09-24T22:39:09.122Z,26.80
2022-09-24T22:41:33.761Z,30.40
2022-09-24T22:43:57.993Z,27.00
2022-09-24T22:46:21.897Z,24.48
2022-09-24T22:48:48.095Z,25.65
2022-09-24T22:51:12.384Z,25.52
2022-09-24T22:53:36.948Z,26.63
2022-09-24T22:56:09.551Z,25.92
2022-09-24T22:58:33.700Z,25.83
2022-09-24T23:00:57.314Z,27.42
2022-09-24T23:03:20.934Z,27.52
2022-09-24T23:05:45.823Z,27.77
2022-09-24T23:08:09.423Z,29.40
2022-09-24T23:10:32.927Z,28.95
2022-09-24T23:12:56.530Z,33.33
2022-09-24T23:15:20.019Z,29.40
2022-09-24T23:17:43.644Z,29.55
2022-09-24T23:20:09.424Z,26.88
2022-09-24T23:22:34.514Z,29.15
2022-09-24T23:24:58.019Z,26.38
2022-09-24T23:27:22.464Z,24.92
2022-09-24T23:29:46.372Z,26.23
2022-09-24T23:32:10.231Z,25.52
2022-09-24T23:34:33.740Z,26.02
2022-09-24T23:36:57.357Z,27.73
2022-09-24T23:39:22.293Z,24.80
2022-09-24T23:41:46.119Z,25.95
2022-09-24T23:44:10.358Z,25.83
2022-09-24T23:46:34.633Z,28.55
2022-09-24T23:48:58.336Z,25.13
2022-09-24T23:51:21.899Z,26.17
2022-09-24T23:53:45.431Z,30.15
2022-09-24T23:56:10.731Z,26.83
2022-09-24T23:58:34.568Z,29.20
