createdAt,value
2018-06-25T00:00:52.509Z,0.00
2018-06-25T00:01:52.483Z,0.00
2018-06-25T00:02:52.454Z,0.00
2018-06-25T00:03:52.431Z,0.00
2018-06-25T00:04:52.402Z,0.00
2018-06-25T00:05:52.375Z,0.00
2018-06-25T00:06:52.349Z,0.00
2018-06-25T00:07:52.326Z,0.00
2018-06-25T00:08:52.350Z,0.00
2018-06-25T00:09:52.273Z,0.00
2018-06-25T00:10:52.247Z,0.00
2018-06-25T00:11:52.224Z,0.00
2018-06-25T00:12:52.195Z,0.00
2018-06-25T00:13:52.169Z,0.00
2018-06-25T00:14:52.144Z,0.00
2018-06-25T00:15:52.124Z,0.00
2018-06-25T00:16:52.091Z,0.00
2018-06-25T00:17:52.065Z,0.00
2018-06-25T00:18:52.039Z,0.00
2018-06-25T00:19:52.015Z,0.00
2018-06-25T00:20:51.989Z,0.00
2018-06-25T00:21:51.964Z,0.00
2018-06-25T00:22:51.940Z,0.00
2018-06-25T00:23:51.909Z,0.00
2018-06-25T00:24:51.883Z,0.00
2018-06-25T00:25:51.856Z,0.00
2018-06-25T00:26:51.830Z,0.00
2018-06-25T00:27:51.811Z,0.00
2018-06-25T00:28:51.781Z,0.00
2018-06-25T00:29:51.756Z,0.00
2018-06-25T00:30:51.731Z,0.00
2018-06-25T00:31:51.700Z,0.00
2018-06-25T00:32:51.673Z,0.00
2018-06-25T00:33:51.647Z,0.00
2018-06-25T00:34:51.624Z,0.00
2018-06-25T00:35:51.598Z,0.00
2018-06-25T00:36:51.572Z,0.00
2018-06-25T00:37:51.546Z,0.00
2018-06-25T00:38:51.519Z,0.00
2018-06-25T00:39:51.492Z,0.00
2018-06-25T00:40:51.467Z,0.00
2018-06-25T00:41:51.443Z,0.00
2018-06-25T00:42:51.413Z,0.00
2018-06-25T00:43:51.389Z,0.00
2018-06-25T00:44:51.365Z,0.00
2018-06-25T00:45:51.335Z,0.00
2018-06-25T00:46:51.311Z,0.00
2018-06-25T00:47:51.285Z,0.00
2018-06-25T00:48:51.259Z,0.00
2018-06-25T00:49:51.231Z,0.00
2018-06-25T00:50:51.263Z,0.00
2018-06-25T00:51:51.178Z,0.00
2018-06-25T00:52:51.162Z,0.00
2018-06-25T00:53:51.125Z,0.00
2018-06-25T00:54:51.098Z,0.00
2018-06-25T00:55:51.076Z,0.00
2018-06-25T00:56:51.048Z,0.00
2018-06-25T00:57:51.021Z,0.00
2018-06-25T00:58:50.997Z,0.00
2018-06-25T00:59:50.976Z,0.00
2018-06-25T01:00:50.945Z,0.00
2018-06-25T01:01:50.917Z,0.00
2018-06-25T01:02:50.890Z,0.00
2018-06-25T01:03:50.867Z,0.00
2018-06-25T01:04:50.837Z,0.00
2018-06-25T01:05:50.817Z,0.00
2018-06-25T01:06:50.789Z,0.00
2018-06-25T01:07:50.761Z,0.00
2018-06-25T01:08:50.735Z,0.00
2018-06-25T01:09:50.709Z,0.00
2018-06-25T01:10:50.681Z,0.00
2018-06-25T01:11:50.655Z,0.00
2018-06-25T01:12:50.629Z,0.00
2018-06-25T01:13:50.612Z,0.00
2018-06-25T01:14:50.576Z,0.00
2018-06-25T01:15:50.550Z,0.00
2018-06-25T01:16:50.525Z,0.00
2018-06-25T01:17:50.497Z,0.00
2018-06-25T01:18:50.471Z,0.00
2018-06-25T01:19:50.461Z,0.00
2018-06-25T01:20:50.421Z,0.00
2018-06-25T01:21:50.395Z,0.00
2018-06-25T01:22:50.379Z,0.00
2018-06-25T01:23:50.341Z,0.00
2018-06-25T01:24:50.322Z,0.00
2018-06-25T01:25:50.290Z,0.00
2018-06-25T01:26:50.263Z,0.00
2018-06-25T01:27:50.242Z,0.00
2018-06-25T01:28:50.216Z,0.00
2018-06-25T01:29:50.186Z,0.00
2018-06-25T01:30:50.161Z,0.00
2018-06-25T01:31:50.136Z,0.00
2018-06-25T01:32:50.111Z,0.00
2018-06-25T01:33:50.083Z,0.00
2018-06-25T01:34:50.060Z,0.00
2018-06-25T01:35:50.030Z,0.00
2018-06-25T01:36:50.004Z,0.00
2018-06-25T01:37:49.977Z,0.00
2018-06-25T01:38:49.951Z,0.00
2018-06-25T01:39:49.930Z,0.00
2018-06-25T01:40:49.902Z,0.00
2018-06-25T01:41:49.876Z,0.00
2018-06-25T01:42:49.857Z,0.00
2018-06-25T01:43:49.823Z,0.00
2018-06-25T01:44:49.800Z,0.00
2018-06-25T01:45:49.770Z,0.00
2018-06-25T01:46:49.745Z,0.00
2018-06-25T01:47:49.719Z,0.00
2018-06-25T01:48:49.696Z,0.00
2018-06-25T01:49:49.667Z,0.00
2018-06-25T01:50:49.644Z,0.00
2018-06-25T01:51:49.617Z,0.00
2018-06-25T01:52:49.593Z,0.00
2018-06-25T01:53:49.567Z,0.00
2018-06-25T01:54:49.539Z,0.00
2018-06-25T01:55:49.514Z,0.00
2018-06-25T01:56:49.487Z,0.00
2018-06-25T01:57:49.461Z,0.00
2018-06-25T01:58:49.435Z,0.00
2018-06-25T01:59:49.412Z,0.00
2018-06-25T02:00:49.387Z,0.00
2018-06-25T02:01:49.361Z,0.00
2018-06-25T02:02:49.336Z,0.00
2018-06-25T02:03:49.313Z,0.00
2018-06-25T02:04:49.282Z,0.00
2018-06-25T02:05:49.258Z,0.00
2018-06-25T02:06:49.233Z,0.00
2018-06-25T02:07:49.205Z,0.00
2018-06-25T02:08:49.178Z,0.00
2018-06-25T02:09:49.153Z,0.00
2018-06-25T02:10:49.126Z,0.00
2018-06-25T02:11:49.104Z,0.00
2018-06-25T02:12:49.078Z,0.00
2018-06-25T02:13:49.050Z,0.00
2018-06-25T02:14:49.028Z,0.00
2018-06-25T02:15:49.003Z,0.00
2018-06-25T02:16:48.973Z,0.00
2018-06-25T02:17:48.950Z,0.00
2018-06-25T02:18:48.927Z,0.00
2018-06-25T02:19:48.902Z,0.00
2018-06-25T02:20:48.890Z,0.00
2018-06-25T02:21:48.843Z,0.00
2018-06-25T02:22:48.820Z,0.00
2018-06-25T02:23:48.798Z,0.00
2018-06-25T02:24:48.770Z,0.00
2018-06-25T02:25:48.744Z,0.00
2018-06-25T02:26:48.719Z,0.00
2018-06-25T02:27:48.692Z,0.00
2018-06-25T02:28:48.666Z,0.00
2018-06-25T02:29:48.639Z,0.00
2018-06-25T02:30:48.615Z,0.00
2018-06-25T02:31:48.590Z,0.00
2018-06-25T02:32:48.566Z,0.00
2018-06-25T02:33:48.540Z,0.00
2018-06-25T02:34:48.513Z,5.63
2018-06-25T02:35:48.490Z,5.63
2018-06-25T02:36:48.461Z,5.63
2018-06-25T02:37:48.435Z,5.63
2018-06-25T02:38:48.418Z,5.63
2018-06-25T02:39:48.387Z,5.63
2018-06-25T02:40:48.360Z,5.63
2018-06-25T02:41:48.351Z,11.25
2018-06-25T02:42:48.310Z,11.25
2018-06-25T02:43:48.282Z,11.25
2018-06-25T02:44:48.258Z,11.25
2018-06-25T02:45:48.235Z,11.25
2018-06-25T02:46:48.206Z,11.25
2018-06-25T02:47:48.183Z,11.25
2018-06-25T02:48:48.156Z,11.25
2018-06-25T02:49:48.129Z,11.25
2018-06-25T02:50:48.107Z,11.25
2018-06-25T02:51:48.079Z,11.25
2018-06-25T02:52:48.055Z,16.88
2018-06-25T02:53:48.031Z,16.88
2018-06-25T02:54:48.007Z,16.88
2018-06-25T02:55:47.975Z,16.88
2018-06-25T02:56:47.951Z,22.50
2018-06-25T02:57:47.924Z,22.50
2018-06-25T02:58:47.900Z,22.50
2018-06-25T02:59:47.876Z,28.13
2018-06-25T03:00:47.855Z,28.13
2018-06-25T03:01:47.824Z,28.13
2018-06-25T03:02:47.798Z,33.75
2018-06-25T03:03:47.772Z,39.38
2018-06-25T03:04:47.747Z,39.38
2018-06-25T03:05:47.720Z,45.00
2018-06-25T03:06:47.694Z,45.00
2018-06-25T03:07:47.669Z,45.00
2018-06-25T03:08:47.651Z,50.63
2018-06-25T03:09:47.618Z,50.63
2018-06-25T03:10:47.598Z,50.63
2018-06-25T03:11:47.569Z,50.63
2018-06-25T03:12:47.544Z,56.25
2018-06-25T03:13:47.518Z,56.25
2018-06-25T03:14:47.492Z,61.88
2018-06-25T03:15:47.465Z,67.50
2018-06-25T03:16:47.440Z,67.50
2018-06-25T03:17:47.418Z,61.88
2018-06-25T03:18:47.388Z,67.50
2018-06-25T03:19:47.365Z,67.50
2018-06-25T03:20:47.339Z,73.13
2018-06-25T03:21:47.312Z,73.13
2018-06-25T03:22:47.288Z,73.13
2018-06-25T03:23:47.266Z,78.75
2018-06-25T03:24:47.238Z,78.75
2018-06-25T03:25:47.212Z,84.38
2018-06-25T03:26:47.187Z,90.00
2018-06-25T03:27:47.159Z,101.25
2018-06-25T03:28:47.136Z,106.88
2018-06-25T03:29:47.110Z,118.13
2018-06-25T03:30:47.084Z,123.75
2018-06-25T03:31:47.062Z,129.38
2018-06-25T03:32:47.037Z,135.00
2018-06-25T03:33:47.012Z,135.00
2018-06-25T03:34:46.981Z,135.00
2018-06-25T03:35:46.955Z,140.63
2018-06-25T03:36:46.931Z,151.88
2018-06-25T03:37:46.904Z,157.50
2018-06-25T03:38:46.882Z,157.50
2018-06-25T03:39:46.856Z,157.50
2018-06-25T03:40:46.831Z,163.13
2018-06-25T03:41:46.804Z,168.75
2018-06-25T03:42:46.781Z,174.38
2018-06-25T03:43:46.754Z,185.63
2018-06-25T03:44:46.733Z,191.25
2018-06-25T03:45:46.703Z,202.50
2018-06-25T03:46:46.679Z,213.75
2018-06-25T03:47:46.656Z,213.75
2018-06-25T03:48:46.628Z,213.75
2018-06-25T03:49:46.606Z,213.75
2018-06-25T03:50:46.579Z,208.13
2018-06-25T03:51:46.553Z,202.50
2018-06-25T03:52:46.528Z,213.75
2018-06-25T03:53:46.501Z,219.38
2018-06-25T03:54:46.477Z,219.38
2018-06-25T03:55:46.452Z,208.13
2018-06-25T03:56:46.430Z,213.75
2018-06-25T03:57:46.400Z,213.75
2018-06-25T03:58:46.377Z,196.88
2018-06-25T03:59:46.354Z,191.25
2018-06-25T04:00:46.329Z,202.50
2018-06-25T04:01:46.304Z,208.13
2018-06-25T04:02:46.285Z,213.75
2018-06-25T04:03:46.258Z,219.38
2018-06-25T04:04:46.226Z,213.75
2018-06-25T04:05:46.200Z,196.88
2018-06-25T04:06:46.190Z,191.25
2018-06-25T04:07:46.154Z,191.25
2018-06-25T04:08:46.129Z,185.63
2018-06-25T04:09:46.104Z,174.38
2018-06-25T04:10:46.131Z,174.38
2018-06-25T04:11:46.059Z,180.00
2018-06-25T04:12:46.031Z,180.00
2018-06-25T04:13:46.007Z,163.13
2018-06-25T04:14:45.981Z,157.50
2018-06-25T04:15:45.955Z,163.13
2018-06-25T04:16:45.929Z,168.75
2018-06-25T04:17:45.905Z,180.00
2018-06-25T04:18:45.879Z,185.63
2018-06-25T04:19:45.856Z,191.25
2018-06-25T04:20:45.925Z,191.25
2018-06-25T04:21:45.805Z,191.25
2018-06-25T04:22:45.783Z,196.88
2018-06-25T04:23:45.826Z,202.50
2018-06-25T04:24:45.734Z,202.50
2018-06-25T04:25:45.703Z,213.75
2018-06-25T04:26:45.679Z,230.63
2018-06-25T04:27:45.655Z,247.50
2018-06-25T04:28:45.629Z,247.50
2018-06-25T04:29:45.604Z,247.50
2018-06-25T04:30:45.669Z,264.38
2018-06-25T04:31:45.558Z,270.00
2018-06-25T04:32:45.532Z,264.38
2018-06-25T04:33:45.507Z,264.38
2018-06-25T04:34:45.481Z,264.38
2018-06-25T04:35:45.458Z,275.63
2018-06-25T04:36:45.430Z,298.13
2018-06-25T04:37:45.405Z,286.88
2018-06-25T04:38:45.382Z,275.63
2018-06-25T04:39:45.357Z,258.75
2018-06-25T04:40:45.333Z,270.00
2018-06-25T04:41:45.308Z,275.63
2018-06-25T04:42:45.283Z,286.88
2018-06-25T04:43:45.257Z,292.50
2018-06-25T04:44:45.242Z,275.63
2018-06-25T04:45:45.208Z,270.00
2018-06-25T04:46:45.182Z,270.00
2018-06-25T04:47:45.167Z,275.63
2018-06-25T04:48:45.134Z,275.63
2018-06-25T04:49:45.111Z,275.63
2018-06-25T04:50:45.086Z,298.13
2018-06-25T04:51:45.064Z,298.13
2018-06-25T04:52:45.037Z,281.25
2018-06-25T04:53:45.010Z,275.63
2018-06-25T04:54:44.985Z,275.63
2018-06-25T04:55:44.962Z,275.63
2018-06-25T04:56:44.937Z,258.75
2018-06-25T04:57:44.926Z,264.38
2018-06-25T04:58:44.888Z,275.63
2018-06-25T04:59:44.864Z,270.00
2018-06-25T05:00:44.841Z,286.88
2018-06-25T05:01:44.815Z,292.50
2018-06-25T05:02:44.790Z,292.50
2018-06-25T05:03:44.764Z,270.00
2018-06-25T05:04:44.747Z,264.38
2018-06-25T05:05:44.714Z,264.38
2018-06-25T05:06:44.698Z,286.88
2018-06-25T05:07:44.666Z,326.25
2018-06-25T05:08:44.676Z,337.50
2018-06-25T05:09:44.618Z,337.50
2018-06-25T05:10:44.592Z,309.38
2018-06-25T05:11:44.572Z,292.50
2018-06-25T05:12:44.546Z,298.13
2018-06-25T05:13:44.517Z,286.88
2018-06-25T05:14:44.493Z,286.88
2018-06-25T05:15:44.468Z,292.50
2018-06-25T05:16:44.445Z,320.63
2018-06-25T05:17:44.420Z,326.25
2018-06-25T05:18:44.394Z,309.38
2018-06-25T05:19:44.372Z,315.00
2018-06-25T05:20:44.498Z,348.75
2018-06-25T05:21:44.323Z,343.13
2018-06-25T05:22:44.299Z,343.13
2018-06-25T05:23:44.321Z,337.50
2018-06-25T05:24:44.250Z,354.38
2018-06-25T05:25:44.223Z,348.75
2018-06-25T05:26:44.197Z,331.88
2018-06-25T05:27:44.176Z,331.88
2018-06-25T05:28:44.151Z,376.88
2018-06-25T05:29:44.127Z,433.13
2018-06-25T05:30:44.102Z,405.00
2018-06-25T05:31:44.078Z,388.13
2018-06-25T05:32:44.055Z,478.13
2018-06-25T05:33:44.029Z,523.13
2018-06-25T05:34:44.006Z,517.50
2018-06-25T05:35:43.984Z,483.75
2018-06-25T05:36:43.960Z,433.13
2018-06-25T05:37:43.931Z,438.75
2018-06-25T05:38:43.910Z,421.88
2018-06-25T05:39:43.900Z,393.75
2018-06-25T05:40:43.860Z,405.00
2018-06-25T05:41:43.838Z,438.75
2018-06-25T05:42:43.809Z,399.38
2018-06-25T05:43:43.784Z,371.25
2018-06-25T05:44:43.759Z,365.63
2018-06-25T05:45:43.735Z,365.63
2018-06-25T05:46:43.712Z,343.13
2018-06-25T05:47:43.688Z,326.25
2018-06-25T05:48:43.664Z,315.00
2018-06-25T05:49:43.639Z,309.38
2018-06-25T05:50:43.616Z,292.50
2018-06-25T05:51:43.593Z,292.50
2018-06-25T05:52:43.571Z,292.50
2018-06-25T05:53:43.545Z,298.13
2018-06-25T05:54:43.520Z,326.25
2018-06-25T05:55:43.495Z,348.75
2018-06-25T05:56:43.474Z,371.25
2018-06-25T05:57:43.448Z,405.00
2018-06-25T05:58:43.423Z,399.38
2018-06-25T05:59:43.402Z,405.00
2018-06-25T06:00:43.379Z,405.00
2018-06-25T06:01:43.353Z,433.13
2018-06-25T06:02:43.329Z,444.38
2018-06-25T06:03:43.307Z,466.88
2018-06-25T06:04:43.281Z,478.13
2018-06-25T06:05:43.260Z,478.13
2018-06-25T06:06:43.233Z,472.50
2018-06-25T06:07:43.208Z,500.63
2018-06-25T06:08:43.184Z,556.88
2018-06-25T06:09:43.160Z,568.13
2018-06-25T06:10:43.135Z,646.88
2018-06-25T06:11:43.118Z,680.63
2018-06-25T06:12:43.090Z,669.38
2018-06-25T06:13:43.065Z,618.75
2018-06-25T06:14:43.042Z,646.88
2018-06-25T06:15:43.015Z,731.25
2018-06-25T06:16:42.995Z,793.13
2018-06-25T06:17:42.972Z,838.13
2018-06-25T06:18:42.944Z,866.25
2018-06-25T06:19:42.921Z,905.63
2018-06-25T06:20:42.898Z,905.63
2018-06-25T06:21:42.873Z,916.88
2018-06-25T06:22:42.861Z,990.00
2018-06-25T06:23:42.832Z,978.75
2018-06-25T06:24:42.807Z,894.38
2018-06-25T06:25:42.783Z,798.75
2018-06-25T06:26:42.758Z,720.00
2018-06-25T06:27:42.735Z,731.25
2018-06-25T06:28:42.716Z,703.13
2018-06-25T06:29:42.687Z,675.00
2018-06-25T06:30:42.664Z,686.25
2018-06-25T06:31:42.650Z,652.50
2018-06-25T06:32:42.620Z,635.63
2018-06-25T06:33:42.597Z,635.63
2018-06-25T06:34:42.575Z,686.25
2018-06-25T06:35:42.551Z,753.75
2018-06-25T06:36:42.526Z,781.88
2018-06-25T06:37:42.504Z,855.00
2018-06-25T06:38:42.481Z,956.25
2018-06-25T06:39:42.458Z,1023.75
2018-06-25T06:40:42.436Z,1091.25
2018-06-25T06:41:42.412Z,1119.38
2018-06-25T06:42:42.388Z,1243.13
2018-06-25T06:43:42.371Z,1164.38
2018-06-25T06:44:42.342Z,1282.50
2018-06-25T06:45:42.320Z,1265.63
2018-06-25T06:46:42.297Z,1372.50
2018-06-25T06:47:42.279Z,1310.63
2018-06-25T06:48:42.252Z,1451.25
2018-06-25T06:49:42.228Z,1316.25
2018-06-25T06:50:42.212Z,1186.88
2018-06-25T06:51:42.185Z,1276.88
2018-06-25T06:52:42.169Z,1507.50
2018-06-25T06:53:42.146Z,1687.50
2018-06-25T06:54:42.120Z,1698.75
2018-06-25T06:55:42.100Z,1445.63
2018-06-25T06:56:42.073Z,1276.88
2018-06-25T06:57:42.065Z,1198.13
2018-06-25T06:58:42.028Z,1040.63
2018-06-25T06:59:42.011Z,883.13
2018-06-25T07:00:41.987Z,849.38
2018-06-25T07:01:41.966Z,894.38
2018-06-25T07:02:41.943Z,832.50
2018-06-25T07:03:41.923Z,798.75
2018-06-25T07:04:41.912Z,826.88
2018-06-25T07:05:41.875Z,838.13
2018-06-25T07:06:41.853Z,855.00
2018-06-25T07:07:41.832Z,810.00
2018-06-25T07:08:41.810Z,793.13
2018-06-25T07:09:41.790Z,765.00
2018-06-25T07:10:41.803Z,742.50
2018-06-25T07:11:41.749Z,731.25
2018-06-25T07:12:41.725Z,759.38
2018-06-25T07:13:41.701Z,866.25
2018-06-25T07:14:41.682Z,984.38
2018-06-25T07:15:41.655Z,1057.50
2018-06-25T07:16:41.634Z,1136.25
2018-06-25T07:17:41.610Z,1057.50
2018-06-25T07:18:41.587Z,877.50
2018-06-25T07:19:41.571Z,798.75
2018-06-25T07:20:41.608Z,759.38
2018-06-25T07:21:41.524Z,708.75
2018-06-25T07:22:41.505Z,708.75
2018-06-25T07:23:41.480Z,708.75
2018-06-25T07:24:41.457Z,798.75
2018-06-25T07:25:41.435Z,978.75
2018-06-25T07:26:41.414Z,916.88
2018-06-25T07:27:41.390Z,798.75
2018-06-25T07:28:41.366Z,770.63
2018-06-25T07:29:41.343Z,759.38
2018-06-25T07:30:41.322Z,725.63
2018-06-25T07:31:41.300Z,686.25
2018-06-25T07:32:41.283Z,652.50
2018-06-25T07:33:41.257Z,686.25
2018-06-25T07:34:41.232Z,714.38
2018-06-25T07:35:41.208Z,725.63
2018-06-25T07:36:41.185Z,725.63
2018-06-25T07:37:41.163Z,708.75
2018-06-25T07:38:41.140Z,652.50
2018-06-25T07:39:41.118Z,708.75
2018-06-25T07:40:41.096Z,725.63
2018-06-25T07:41:41.075Z,720.00
2018-06-25T07:42:41.053Z,658.13
2018-06-25T07:43:41.035Z,607.50
2018-06-25T07:44:41.006Z,635.63
2018-06-25T07:45:40.983Z,691.88
2018-06-25T07:46:40.964Z,731.25
2018-06-25T07:47:40.936Z,776.25
2018-06-25T07:48:40.913Z,804.38
2018-06-25T07:49:40.890Z,810.00
2018-06-25T07:50:40.873Z,843.75
2018-06-25T07:51:40.847Z,945.00
2018-06-25T07:52:40.824Z,984.38
2018-06-25T07:53:40.875Z,961.88
2018-06-25T07:54:40.777Z,883.13
2018-06-25T07:55:40.760Z,821.25
2018-06-25T07:56:40.733Z,832.50
2018-06-25T07:57:40.711Z,916.88
2018-06-25T07:58:40.686Z,905.63
2018-06-25T07:59:40.662Z,838.13
2018-06-25T08:00:40.638Z,787.50
2018-06-25T08:01:40.615Z,815.63
2018-06-25T08:02:40.594Z,883.13
2018-06-25T08:03:40.663Z,826.88
2018-06-25T08:04:40.550Z,793.13
2018-06-25T08:05:40.526Z,860.63
2018-06-25T08:06:40.503Z,945.00
2018-06-25T08:07:40.481Z,950.63
2018-06-25T08:08:40.455Z,945.00
2018-06-25T08:09:40.435Z,787.50
2018-06-25T08:10:40.461Z,731.25
2018-06-25T08:11:40.388Z,736.88
2018-06-25T08:12:40.377Z,765.00
2018-06-25T08:13:40.343Z,810.00
2018-06-25T08:14:40.324Z,736.88
2018-06-25T08:15:40.301Z,669.38
2018-06-25T08:16:40.377Z,652.50
2018-06-25T08:17:40.263Z,658.13
2018-06-25T08:18:40.229Z,652.50
2018-06-25T08:19:40.204Z,646.88
2018-06-25T08:20:40.183Z,658.13
2018-06-25T08:21:40.158Z,646.88
2018-06-25T08:22:40.135Z,624.38
2018-06-25T08:23:40.115Z,618.75
2018-06-25T08:24:40.093Z,630.00
2018-06-25T08:25:40.069Z,703.13
2018-06-25T08:26:40.051Z,753.75
2018-06-25T08:27:40.027Z,753.75
2018-06-25T08:28:39.999Z,770.63
2018-06-25T08:29:40.043Z,804.38
2018-06-25T08:30:39.952Z,815.63
2018-06-25T08:31:39.930Z,742.50
2018-06-25T08:32:39.905Z,697.50
2018-06-25T08:33:39.885Z,669.38
2018-06-25T08:34:39.859Z,686.25
2018-06-25T08:35:39.837Z,731.25
2018-06-25T08:36:39.817Z,759.38
2018-06-25T08:37:39.791Z,770.63
2018-06-25T08:38:39.771Z,736.88
2018-06-25T08:39:39.744Z,708.75
2018-06-25T08:40:39.721Z,703.13
2018-06-25T08:41:39.697Z,720.00
2018-06-25T08:42:39.676Z,725.63
2018-06-25T08:43:39.653Z,714.38
2018-06-25T08:44:39.629Z,686.25
2018-06-25T08:45:39.605Z,697.50
2018-06-25T08:46:39.584Z,731.25
2018-06-25T08:47:39.563Z,714.38
2018-06-25T08:48:39.540Z,753.75
2018-06-25T08:49:39.515Z,967.50
2018-06-25T08:50:39.494Z,1186.88
2018-06-25T08:51:39.476Z,1063.13
2018-06-25T08:52:39.447Z,1113.75
2018-06-25T08:53:39.424Z,1220.63
2018-06-25T08:54:39.399Z,1136.25
2018-06-25T08:55:39.381Z,1051.88
2018-06-25T08:56:39.357Z,1096.88
2018-06-25T08:57:39.333Z,1141.88
2018-06-25T08:58:39.313Z,1080.00
2018-06-25T08:59:39.287Z,967.50
2018-06-25T09:00:39.264Z,849.38
2018-06-25T09:01:39.239Z,821.25
2018-06-25T09:02:39.218Z,832.50
2018-06-25T09:03:39.197Z,838.13
2018-06-25T09:04:39.176Z,849.38
2018-06-25T09:05:39.160Z,826.88
2018-06-25T09:06:39.129Z,838.13
2018-06-25T09:07:39.105Z,894.38
2018-06-25T09:08:39.086Z,990.00
2018-06-25T09:09:39.082Z,1057.50
2018-06-25T09:10:39.038Z,1023.75
2018-06-25T09:11:39.022Z,1012.50
2018-06-25T09:12:38.999Z,928.13
2018-06-25T09:13:38.972Z,905.63
2018-06-25T09:14:38.949Z,916.88
2018-06-25T09:15:38.949Z,945.00
2018-06-25T09:16:38.904Z,905.63
2018-06-25T09:17:38.881Z,905.63
2018-06-25T09:18:38.860Z,883.13
2018-06-25T09:19:38.841Z,877.50
2018-06-25T09:20:38.817Z,826.88
2018-06-25T09:21:38.802Z,855.00
2018-06-25T09:22:38.766Z,871.88
2018-06-25T09:23:38.746Z,838.13
2018-06-25T09:24:38.722Z,810.00
2018-06-25T09:25:38.701Z,753.75
2018-06-25T09:26:38.679Z,742.50
2018-06-25T09:27:38.688Z,776.25
2018-06-25T09:28:38.631Z,770.63
2018-06-25T09:29:38.624Z,877.50
2018-06-25T09:30:38.586Z,956.25
2018-06-25T09:31:38.564Z,916.88
2018-06-25T09:32:38.541Z,793.13
2018-06-25T09:33:38.517Z,736.88
2018-06-25T09:34:38.495Z,731.25
2018-06-25T09:35:38.475Z,720.00
2018-06-25T09:36:38.453Z,703.13
2018-06-25T09:37:38.429Z,680.63
2018-06-25T09:38:38.405Z,686.25
2018-06-25T09:39:38.383Z,770.63
2018-06-25T09:40:38.359Z,877.50
2018-06-25T09:41:38.551Z,888.75
2018-06-25T09:42:38.313Z,1023.75
2018-06-25T09:43:38.295Z,1170.00
2018-06-25T09:44:38.286Z,1023.75
2018-06-25T09:45:38.246Z,933.75
2018-06-25T09:46:38.225Z,939.38
2018-06-25T09:47:38.201Z,1001.25
2018-06-25T09:48:38.178Z,990.00
2018-06-25T09:49:38.167Z,978.75
2018-06-25T09:50:38.133Z,928.13
2018-06-25T09:51:38.108Z,928.13
2018-06-25T09:52:38.091Z,950.63
2018-06-25T09:53:38.062Z,939.38
2018-06-25T09:54:38.046Z,950.63
2018-06-25T09:55:38.020Z,995.63
2018-06-25T09:56:37.998Z,1018.13
2018-06-25T09:57:37.973Z,984.38
2018-06-25T09:58:37.955Z,995.63
2018-06-25T09:59:37.931Z,1046.25
2018-06-25T10:00:37.908Z,978.75
2018-06-25T10:01:37.882Z,933.75
2018-06-25T10:02:37.861Z,832.50
2018-06-25T10:03:37.841Z,815.63
2018-06-25T10:04:37.816Z,821.25
2018-06-25T10:05:37.792Z,849.38
2018-06-25T10:06:37.771Z,894.38
2018-06-25T10:07:37.753Z,922.50
2018-06-25T10:08:37.726Z,990.00
2018-06-25T10:09:37.703Z,1130.63
2018-06-25T10:10:37.704Z,1198.13
2018-06-25T10:11:37.658Z,1164.38
2018-06-25T10:12:37.635Z,1057.50
2018-06-25T10:13:37.612Z,984.38
2018-06-25T10:14:37.590Z,961.88
2018-06-25T10:15:37.574Z,866.25
2018-06-25T10:16:37.546Z,855.00
2018-06-25T10:17:37.526Z,900.00
2018-06-25T10:18:37.501Z,945.00
2018-06-25T10:19:37.478Z,922.50
2018-06-25T10:20:37.457Z,911.25
2018-06-25T10:21:37.434Z,973.13
2018-06-25T10:22:37.413Z,995.63
2018-06-25T10:23:37.387Z,1085.63
2018-06-25T10:24:37.367Z,1198.13
2018-06-25T10:25:37.342Z,1231.88
2018-06-25T10:26:37.320Z,1237.50
2018-06-25T10:27:37.303Z,1153.13
2018-06-25T10:28:37.283Z,1158.75
2018-06-25T10:29:37.256Z,1395.00
2018-06-25T10:30:37.232Z,1749.38
2018-06-25T10:31:37.209Z,1895.63
2018-06-25T10:32:37.189Z,1906.88
2018-06-25T10:33:37.164Z,1771.88
2018-06-25T10:34:37.143Z,1535.63
2018-06-25T10:35:37.120Z,1485.00
2018-06-25T10:36:37.101Z,1355.63
2018-06-25T10:37:37.083Z,1423.13
2018-06-25T10:38:37.055Z,1513.13
2018-06-25T10:39:37.039Z,1473.75
2018-06-25T10:40:37.013Z,1451.25
2018-06-25T10:41:36.991Z,1501.88
2018-06-25T10:42:37.156Z,1586.25
2018-06-25T10:43:36.946Z,1580.63
2018-06-25T10:44:36.926Z,1620.00
2018-06-25T10:45:36.903Z,1715.63
2018-06-25T10:46:36.883Z,1642.50
2018-06-25T10:47:36.863Z,1642.50
2018-06-25T10:48:36.842Z,1642.50
2018-06-25T10:49:36.821Z,1597.50
2018-06-25T10:50:36.800Z,1653.75
2018-06-25T10:51:36.776Z,1760.63
2018-06-25T10:52:36.758Z,1867.50
2018-06-25T10:53:36.734Z,1968.75
2018-06-25T10:54:36.711Z,1884.38
2018-06-25T10:55:36.690Z,1625.63
2018-06-25T10:56:36.669Z,1490.63
2018-06-25T10:57:36.646Z,1473.75
2018-06-25T10:58:36.627Z,1389.38
2018-06-25T10:59:36.650Z,1366.88
2018-06-25T11:00:36.588Z,1485.00
2018-06-25T11:01:36.571Z,1659.38
2018-06-25T11:02:36.549Z,1687.50
2018-06-25T11:03:36.523Z,1755.00
2018-06-25T11:04:36.501Z,1805.63
2018-06-25T11:05:36.480Z,1833.75
2018-06-25T11:06:36.460Z,1822.50
2018-06-25T11:07:36.529Z,1771.88
2018-06-25T11:08:36.424Z,1698.75
2018-06-25T11:09:36.398Z,1659.38
2018-06-25T11:10:36.380Z,1676.25
2018-06-25T11:11:36.363Z,1693.13
2018-06-25T11:12:36.357Z,1693.13
2018-06-25T11:13:36.393Z,1620.00
2018-06-25T11:14:36.295Z,1620.00
2018-06-25T11:15:36.288Z,1681.88
2018-06-25T11:16:36.256Z,1732.50
2018-06-25T11:17:36.233Z,1951.88
2018-06-25T11:18:36.219Z,2064.38
2018-06-25T11:19:36.194Z,2047.50
2018-06-25T11:20:36.176Z,2008.13
2018-06-25T11:21:36.150Z,1929.38
2018-06-25T11:22:36.134Z,1985.63
2018-06-25T11:23:36.113Z,2030.63
2018-06-25T11:24:36.090Z,2075.63
2018-06-25T11:25:36.068Z,2109.38
2018-06-25T11:26:36.114Z,2036.25
2018-06-25T11:27:36.057Z,2041.88
2018-06-25T11:28:36.009Z,1890.00
2018-06-25T11:29:35.989Z,1940.63
2018-06-25T11:30:35.967Z,2036.25
2018-06-25T11:31:35.949Z,1968.75
2018-06-25T11:32:35.929Z,1929.38
2018-06-25T11:33:35.912Z,1946.25
2018-06-25T11:34:35.952Z,2025.00
2018-06-25T11:35:35.867Z,2148.75
2018-06-25T11:36:35.847Z,1935.00
2018-06-25T11:37:35.831Z,1873.13
2018-06-25T11:38:35.807Z,1996.88
2018-06-25T11:39:35.788Z,1963.13
2018-06-25T11:40:35.767Z,1856.25
2018-06-25T11:41:35.746Z,1788.75
2018-06-25T11:42:35.734Z,1670.63
2018-06-25T11:43:35.716Z,1575.00
2018-06-25T11:44:35.685Z,1648.13
2018-06-25T11:45:35.665Z,1760.63
2018-06-25T11:46:35.654Z,1861.88
2018-06-25T11:47:35.634Z,1867.50
2018-06-25T11:48:35.615Z,1946.25
2018-06-25T11:49:35.589Z,2098.13
2018-06-25T11:50:35.577Z,2148.75
2018-06-25T11:51:35.582Z,1951.88
2018-06-25T11:52:35.527Z,1850.63
2018-06-25T11:53:35.512Z,1732.50
2018-06-25T11:54:36.246Z,1726.88
2018-06-25T11:55:35.512Z,1698.75
2018-06-25T11:56:35.446Z,1676.25
2018-06-25T11:57:35.426Z,1698.75
2018-06-25T11:58:35.407Z,1788.75
2018-06-25T11:59:35.392Z,1906.88
2018-06-25T12:00:35.371Z,1895.63
2018-06-25T12:01:35.389Z,1918.13
2018-06-25T12:02:35.455Z,1968.75
2018-06-25T12:03:35.315Z,2272.50
2018-06-25T12:04:35.294Z,2238.75
2018-06-25T12:05:35.273Z,2165.63
2018-06-25T12:06:35.247Z,2019.38
2018-06-25T12:07:35.228Z,2244.38
2018-06-25T12:08:35.248Z,2559.38
2018-06-25T12:09:35.189Z,2368.13
2018-06-25T12:10:35.213Z,2126.25
2018-06-25T12:11:35.147Z,2368.13
2018-06-25T12:12:35.128Z,2255.63
2018-06-25T12:13:35.116Z,2126.25
2018-06-25T12:14:35.100Z,1974.38
2018-06-25T12:15:35.082Z,1766.25
2018-06-25T12:16:35.051Z,1676.25
2018-06-25T12:17:35.049Z,1580.63
2018-06-25T12:18:35.011Z,1580.63
2018-06-25T12:19:34.990Z,1794.38
2018-06-25T12:20:34.977Z,2131.88
2018-06-25T12:21:34.951Z,2565.00
2018-06-25T12:22:34.933Z,3251.25
2018-06-25T12:23:34.920Z,2041.88
2018-06-25T12:24:34.903Z,1980.00
2018-06-25T12:25:34.886Z,2171.25
2018-06-25T12:26:34.861Z,2446.88
2018-06-25T12:27:34.866Z,3521.25
2018-06-25T12:28:34.814Z,2497.50
2018-06-25T12:29:34.794Z,2621.25
2018-06-25T12:30:34.783Z,2896.88
2018-06-25T12:31:34.756Z,2261.25
2018-06-25T12:32:34.737Z,1940.63
2018-06-25T12:33:34.717Z,1710.00
2018-06-25T12:34:34.697Z,1496.25