createdAt,value
2016-10-08T04:00:36.827Z,17.06
2016-10-08T04:01:06.233Z,17.08
2016-10-08T04:01:31.708Z,17.06
2016-10-08T04:01:57.322Z,17.04
2016-10-08T04:02:55.480Z,17.06
2016-10-08T04:03:21.026Z,17.07
2016-10-08T04:03:46.602Z,17.06
2016-10-08T04:04:12.151Z,17.08
2016-10-08T04:04:37.825Z,17.06
2016-10-08T04:05:03.437Z,17.04
2016-10-08T04:05:28.994Z,17.03
2016-10-08T04:05:54.653Z,17.15
2016-10-08T04:06:20.204Z,17.06
2016-10-08T04:06:45.766Z,17.03
2016-10-08T04:07:11.333Z,17.11
2016-10-08T04:07:36.896Z,17.03
2016-10-08T04:08:02.472Z,17.06
2016-10-08T04:08:28.032Z,17.03
2016-10-08T04:08:53.594Z,17.03
2016-10-08T04:09:19.165Z,16.99
2016-10-08T04:09:44.708Z,17.04
2016-10-08T04:10:10.269Z,16.99
2016-10-08T04:10:35.824Z,16.98
2016-10-08T04:11:01.630Z,16.99
2016-10-08T04:11:27.204Z,17.03
2016-10-08T04:11:52.804Z,16.99
2016-10-08T04:12:18.345Z,17
2016-10-08T04:12:43.914Z,16.99
2016-10-08T04:13:09.487Z,17.04
2016-10-08T04:13:35.161Z,17
2016-10-08T04:14:00.719Z,17
2016-10-08T04:14:26.268Z,16.99
2016-10-08T04:14:51.833Z,17.03
2016-10-08T04:15:17.386Z,16.98
2016-10-08T04:15:42.962Z,17
2016-10-08T04:16:08.508Z,16.96
2016-10-08T04:16:34.071Z,17.03
2016-10-08T04:16:59.623Z,16.98
2016-10-08T04:17:25.190Z,17.04
2016-10-08T04:17:50.745Z,17
2016-10-08T04:18:16.381Z,17.04
2016-10-08T04:18:41.937Z,16.98
2016-10-08T04:19:07.501Z,16.99
2016-10-08T04:19:33.058Z,17.04
2016-10-08T04:19:58.639Z,16.96
2016-10-08T04:20:24.205Z,16.95
2016-10-08T04:20:49.772Z,16.99
2016-10-08T04:21:15.327Z,16.89
2016-10-08T04:21:40.876Z,16.99
2016-10-08T04:22:06.546Z,16.99
2016-10-08T04:22:32.122Z,16.99
2016-10-08T04:22:57.692Z,16.99
2016-10-08T04:23:23.268Z,16.9
2016-10-08T04:23:48.874Z,17
2016-10-08T04:24:14.435Z,17
2016-10-08T04:24:40.003Z,17.03
2016-10-08T04:25:05.607Z,16.95
2016-10-08T04:25:31.135Z,16.98
2016-10-08T04:25:56.680Z,16.99
2016-10-08T04:26:22.248Z,16.99
2016-10-08T04:26:47.807Z,17
2016-10-08T04:27:13.370Z,16.99
2016-10-08T04:27:38.930Z,16.89
2016-10-08T04:28:04.530Z,16.88
2016-10-08T04:28:30.093Z,16.98
2016-10-08T04:28:55.664Z,16.99
2016-10-08T04:29:21.253Z,16.95
2016-10-08T04:29:46.821Z,16.88
2016-10-08T04:30:12.391Z,16.99
2016-10-08T04:30:37.942Z,16.93
2016-10-08T04:31:03.497Z,16.93
2016-10-08T04:31:29.070Z,16.99
2016-10-08T04:31:54.632Z,16.92
2016-10-08T04:32:20.306Z,16.9
2016-10-08T04:32:45.872Z,16.86
2016-10-08T04:33:11.415Z,16.88
2016-10-08T04:33:37.002Z,16.9
2016-10-08T04:34:24.880Z,16.85
2016-10-08T04:34:50.438Z,16.96
2016-10-08T04:35:15.987Z,16.8
2016-10-08T04:35:41.549Z,17
2016-10-08T04:36:07.120Z,16.85
2016-10-08T04:37:15.544Z,16.96
2016-10-08T04:37:41.118Z,16.9
2016-10-08T04:38:06.699Z,16.81
2016-10-08T04:38:32.269Z,16.83
2016-10-08T04:38:57.826Z,16.96
2016-10-08T04:39:23.389Z,16.95
2016-10-08T04:39:48.948Z,16.96
2016-10-08T04:40:14.510Z,16.93
2016-10-08T04:40:40.070Z,16.93
2016-10-08T04:41:05.634Z,16.85
2016-10-08T04:41:31.214Z,16.96
2016-10-08T04:41:56.786Z,16.96
2016-10-08T04:42:22.352Z,16.92
2016-10-08T04:42:47.898Z,16.95
2016-10-08T04:43:13.472Z,16.92
2016-10-08T04:43:39.057Z,16.95
2016-10-08T04:44:04.632Z,16.88
2016-10-08T04:44:30.204Z,16.86
2016-10-08T04:44:55.754Z,16.9
2016-10-08T04:45:21.328Z,16.89
2016-10-08T04:45:46.888Z,16.89
2016-10-08T04:46:12.460Z,16.89
2016-10-08T04:46:38.020Z,16.95
2016-10-08T04:47:03.589Z,16.89
2016-10-08T04:47:29.131Z,16.89
2016-10-08T04:47:54.706Z,16.9
2016-10-08T04:48:20.271Z,16.85
2016-10-08T04:48:45.843Z,16.95
2016-10-08T04:49:11.402Z,16.85
2016-10-08T04:49:36.975Z,16.93
2016-10-08T04:50:24.935Z,16.9
2016-10-08T04:50:50.499Z,16.95
2016-10-08T04:51:16.045Z,16.93
2016-10-08T04:51:41.583Z,16.88
2016-10-08T04:52:07.131Z,16.95
2016-10-08T04:52:32.681Z,16.9
2016-10-08T04:52:58.341Z,16.93
2016-10-08T04:53:23.994Z,16.92
2016-10-08T04:53:49.557Z,16.92
2016-10-08T04:54:15.111Z,16.93
2016-10-08T04:54:40.675Z,16.92
2016-10-08T04:55:06.246Z,16.9
2016-10-08T04:55:31.842Z,16.92
2016-10-08T04:55:57.395Z,16.89
2016-10-08T04:56:22.959Z,16.95
2016-10-08T04:56:48.513Z,16.95
2016-10-08T04:57:14.153Z,16.92
2016-10-08T04:57:39.709Z,16.95
2016-10-08T04:58:05.287Z,16.92
2016-10-08T04:58:30.852Z,16.95
2016-10-08T04:58:56.497Z,16.89
2016-10-08T04:59:22.078Z,16.95
2016-10-08T04:59:47.638Z,16.92
2016-10-08T05:00:13.204Z,16.89
2016-10-08T05:00:38.761Z,16.95
2016-10-08T05:01:04.369Z,16.96
2016-10-08T05:01:29.929Z,16.88
2016-10-08T05:01:55.491Z,16.93
2016-10-08T05:02:21.084Z,16.93
2016-10-08T05:02:46.709Z,16.92
2016-10-08T05:03:12.244Z,16.89
2016-10-08T05:03:37.814Z,16.89
2016-10-08T05:04:03.424Z,16.86
2016-10-08T05:04:28.982Z,16.89
2016-10-08T05:04:54.558Z,16.93
2016-10-08T05:05:20.117Z,16.9
2016-10-08T05:05:45.684Z,16.96
2016-10-08T05:06:11.302Z,16.89
2016-10-08T05:06:36.887Z,16.98
2016-10-08T05:07:02.452Z,16.99
2016-10-08T05:07:28.075Z,16.88
2016-10-08T05:07:53.630Z,16.85
2016-10-08T05:08:19.194Z,16.96
2016-10-08T05:08:44.881Z,16.88
2016-10-08T05:09:10.438Z,16.98
2016-10-08T05:09:36.010Z,16.89
2016-10-08T05:10:01.577Z,16.88
2016-10-08T05:10:27.131Z,16.88
2016-10-08T05:10:52.723Z,16.98
2016-10-08T05:11:18.301Z,16.96
2016-10-08T05:11:43.837Z,16.88
2016-10-08T05:12:09.401Z,16.89
2016-10-08T05:12:34.961Z,16.92
2016-10-08T05:13:00.537Z,16.9
2016-10-08T05:13:26.088Z,16.92
2016-10-08T05:13:51.713Z,16.95
2016-10-08T05:14:17.262Z,16.96
2016-10-08T05:14:42.880Z,16.96
2016-10-08T05:15:08.462Z,16.96
2016-10-08T05:15:34.034Z,16.9
2016-10-08T05:15:59.608Z,16.92
2016-10-08T05:16:25.266Z,16.93
2016-10-08T05:16:50.831Z,16.83
2016-10-08T05:17:16.402Z,16.96
2016-10-08T05:17:41.953Z,16.98
2016-10-08T05:18:07.621Z,16.93
2016-10-08T05:18:33.194Z,16.93
2016-10-08T05:18:58.774Z,16.96
2016-10-08T05:19:24.367Z,16.92
2016-10-08T05:19:49.953Z,16.95
2016-10-08T05:20:15.553Z,16.9
2016-10-08T05:20:41.113Z,16.96
2016-10-08T05:21:06.689Z,16.95
2016-10-08T05:21:32.252Z,16.95
2016-10-08T05:21:57.833Z,16.89
2016-10-08T05:22:23.400Z,16.98
2016-10-08T05:22:48.971Z,16.92
2016-10-08T05:23:14.603Z,16.95
2016-10-08T05:23:40.168Z,16.93
2016-10-08T05:24:05.733Z,16.88
2016-10-08T05:24:31.398Z,17.03
2016-10-08T05:24:56.963Z,16.92
2016-10-08T05:25:22.534Z,16.95
2016-10-08T05:26:25.757Z,16.9
2016-10-08T05:26:51.371Z,16.93
2016-10-08T05:27:16.928Z,16.9
2016-10-08T05:27:42.624Z,16.92
2016-10-08T05:28:08.236Z,16.9
2016-10-08T05:28:33.836Z,16.88
2016-10-08T05:28:59.413Z,16.92
2016-10-08T05:29:24.975Z,16.9
2016-10-08T05:30:28.137Z,16.89
2016-10-08T05:30:53.751Z,16.92
2016-10-08T05:31:19.315Z,16.93
2016-10-08T05:31:44.876Z,16.93
2016-10-08T05:32:10.453Z,16.9
2016-10-08T05:32:35.983Z,16.95
2016-10-08T05:33:01.537Z,16.92
2016-10-08T05:33:27.104Z,16.92
2016-10-08T05:33:52.667Z,16.9
2016-10-08T05:34:18.334Z,16.9
2016-10-08T05:34:43.905Z,16.96
2016-10-08T05:35:09.465Z,16.93
2016-10-08T05:35:35.025Z,16.92
2016-10-08T05:36:00.780Z,16.98
2016-10-08T05:36:26.272Z,16.96
2016-10-08T05:36:51.833Z,16.93
2016-10-08T05:37:17.483Z,16.9
2016-10-08T05:37:43.019Z,16.9
2016-10-08T05:38:08.586Z,16.95
2016-10-08T05:38:34.144Z,16.86
2016-10-08T05:38:59.733Z,16.88
2016-10-08T05:39:25.333Z,16.95
2016-10-08T05:39:50.907Z,16.92
2016-10-08T05:40:16.463Z,16.95
2016-10-08T05:40:42.012Z,16.89
2016-10-08T05:41:07.566Z,16.95
2016-10-08T05:41:33.165Z,16.89
2016-10-08T05:41:58.725Z,16.92
2016-10-08T05:42:24.301Z,16.95
2016-10-08T05:42:49.884Z,16.99
2016-10-08T05:43:15.448Z,16.95
2016-10-08T05:43:41.006Z,16.95
2016-10-08T05:44:06.564Z,16.9
2016-10-08T05:44:32.363Z,16.92
2016-10-08T05:44:58.065Z,16.93
2016-10-08T05:45:23.647Z,16.93
2016-10-08T05:45:49.218Z,16.96
2016-10-08T05:46:14.756Z,16.92
2016-10-08T05:46:40.319Z,16.93
2016-10-08T05:47:05.883Z,16.96
2016-10-08T05:47:31.432Z,16.93
2016-10-08T05:47:56.985Z,16.89
2016-10-08T05:48:22.741Z,16.96
2016-10-08T05:48:48.298Z,16.92
2016-10-08T05:49:13.878Z,16.89
2016-10-08T05:49:39.451Z,16.98
2016-10-08T05:50:05.011Z,16.9
2016-10-08T05:50:30.686Z,16.99
2016-10-08T05:51:28.812Z,16.93
2016-10-08T05:51:54.365Z,16.9
2016-10-08T05:52:19.927Z,16.95
2016-10-08T05:52:45.568Z,16.93
2016-10-08T05:53:11.107Z,16.93
2016-10-08T05:53:36.678Z,16.92
2016-10-08T05:54:02.286Z,16.83
2016-10-08T05:54:27.854Z,16.88
2016-10-08T05:54:53.421Z,16.95
2016-10-08T05:55:18.970Z,16.95
2016-10-08T05:55:44.535Z,16.92
2016-10-08T05:56:10.095Z,16.96
2016-10-08T05:56:35.728Z,16.93
2016-10-08T05:57:01.255Z,16.95
2016-10-08T05:57:26.812Z,16.92
2016-10-08T05:57:52.362Z,16.98
2016-10-08T05:58:17.918Z,16.96
2016-10-08T05:58:43.487Z,16.93
2016-10-08T05:59:09.057Z,16.96
2016-10-08T05:59:34.628Z,16.85
2016-10-08T06:00:00.247Z,16.96
2016-10-08T06:01:03.441Z,16.95
2016-10-08T06:01:29.017Z,16.9
2016-10-08T06:01:54.577Z,16.89
2016-10-08T06:02:20.135Z,16.9
2016-10-08T06:02:45.705Z,16.93
2016-10-08T06:03:11.262Z,16.92
2016-10-08T06:03:36.826Z,16.95
2016-10-08T06:04:02.512Z,16.95
2016-10-08T06:04:28.095Z,16.92
2016-10-08T06:05:31.262Z,16.96
2016-10-08T06:05:56.812Z,16.92
2016-10-08T06:06:22.371Z,16.89
2016-10-08T06:06:47.913Z,16.95
2016-10-08T06:07:46.109Z,16.96
2016-10-08T06:08:11.651Z,16.92
2016-10-08T06:08:37.355Z,16.98
2016-10-08T06:09:02.864Z,16.92
2016-10-08T06:09:28.438Z,16.89
2016-10-08T06:09:54.178Z,16.98
2016-10-08T06:10:19.745Z,16.89
2016-10-08T06:10:45.322Z,16.96
2016-10-08T06:11:10.866Z,16.88
2016-10-08T06:11:36.431Z,16.92
2016-10-08T06:12:02.010Z,16.92
2016-10-08T06:12:27.568Z,16.92
2016-10-08T06:12:53.125Z,16.98
2016-10-08T06:13:18.766Z,16.85
2016-10-08T06:13:44.400Z,16.89
2016-10-08T06:14:10.352Z,16.92
2016-10-08T06:14:35.871Z,16.92
2016-10-08T06:15:01.441Z,16.85
2016-10-08T06:15:27.016Z,16.81
2016-10-08T06:15:52.655Z,16.85
2016-10-08T06:16:18.228Z,16.92
2016-10-08T06:16:43.805Z,16.89
2016-10-08T06:17:09.409Z,16.95
2016-10-08T06:17:57.300Z,16.95
2016-10-08T06:18:22.850Z,16.98
2016-10-08T06:18:48.426Z,16.96
2016-10-08T06:19:14.332Z,16.93
2016-10-08T06:19:40.018Z,16.86
2016-10-08T06:20:05.810Z,16.88
2016-10-08T06:20:31.383Z,16.95
2016-10-08T06:20:57.006Z,16.93
2016-10-08T06:21:22.587Z,16.96
2016-10-08T06:21:48.180Z,16.92
2016-10-08T06:22:13.891Z,16.96
2016-10-08T06:22:39.468Z,16.92
2016-10-08T06:23:05.100Z,16.95
2016-10-08T06:23:30.633Z,16.92
2016-10-08T06:24:33.816Z,16.96
2016-10-08T06:24:59.667Z,16.99
2016-10-08T06:25:25.212Z,17.04
2016-10-08T06:25:50.757Z,16.99
2016-10-08T06:26:16.302Z,17.04
2016-10-08T06:26:41.838Z,16.99
2016-10-08T06:27:07.382Z,16.99
2016-10-08T06:27:32.916Z,17.04
2016-10-08T06:27:58.494Z,16.99
2016-10-08T06:28:23.996Z,17.06
2016-10-08T06:28:49.573Z,16.98
2016-10-08T06:29:15.101Z,16.99
2016-10-08T06:29:40.672Z,16.95
2016-10-08T06:30:06.215Z,17
2016-10-08T06:30:31.774Z,16.96
2016-10-08T06:30:57.614Z,16.96
2016-10-08T06:31:23.256Z,16.99
2016-10-08T06:31:48.886Z,16.99
2016-10-08T06:32:14.560Z,16.99
2016-10-08T06:32:40.135Z,16.99
2016-10-08T06:33:05.702Z,16.98
2016-10-08T06:33:31.269Z,16.99
2016-10-08T06:34:24.266Z,16.98
2016-10-08T06:34:49.878Z,17
2016-10-08T06:35:15.562Z,16.99
2016-10-08T06:35:41.244Z,17.03
2016-10-08T06:36:06.800Z,17
2016-10-08T06:36:32.395Z,17.06
2016-10-08T06:36:58.078Z,17.06
2016-10-08T06:37:23.707Z,17.08
2016-10-08T06:37:49.270Z,17.06
2016-10-08T06:38:14.958Z,17.06
2016-10-08T06:38:40.527Z,17.13
2016-10-08T06:39:06.335Z,17.08
2016-10-08T06:39:31.928Z,17.11
2016-10-08T06:39:57.532Z,17.08
2016-10-08T06:40:23.362Z,17.06
2016-10-08T06:40:48.882Z,17.08
2016-10-08T06:41:14.466Z,17.08
2016-10-08T06:41:40.032Z,17.11
2016-10-08T06:42:05.604Z,17
2016-10-08T06:42:31.151Z,17.08
2016-10-08T06:43:39.512Z,17.08
2016-10-08T06:44:05.091Z,17.08
2016-10-08T06:44:30.634Z,17.08
2016-10-08T06:44:56.206Z,17.06
2016-10-08T06:45:21.770Z,17.13
2016-10-08T06:45:47.365Z,17.06
2016-10-08T06:46:12.975Z,17.08
2016-10-08T06:46:38.519Z,17.03
2016-10-08T06:47:04.292Z,17.04
2016-10-08T06:47:29.887Z,17.04
2016-10-08T06:47:55.443Z,17.07
2016-10-08T06:48:21.019Z,17.08
2016-10-08T06:48:46.569Z,17.07
2016-10-08T06:49:12.137Z,17.1
2016-10-08T06:49:37.690Z,17.15
2016-10-08T06:50:03.239Z,17.14
2016-10-08T06:50:28.919Z,17.11
2016-10-08T06:50:54.485Z,17.13
2016-10-08T06:51:20.055Z,17.14
2016-10-08T06:51:45.607Z,17.13
2016-10-08T06:52:11.181Z,17.14
2016-10-08T06:52:36.830Z,17.1
2016-10-08T06:53:02.374Z,17.11
2016-10-08T06:53:28.039Z,17.15
2016-10-08T06:53:53.664Z,17.1
2016-10-08T06:54:19.337Z,17.15
2016-10-08T06:54:44.898Z,17.1
2016-10-08T06:55:10.481Z,17.1
2016-10-08T06:55:36.305Z,17.11
2016-10-08T06:56:02.161Z,17.1
2016-10-08T06:56:27.797Z,17.13
2016-10-08T06:56:53.377Z,17.1
2016-10-08T06:57:18.918Z,17.13
2016-10-08T06:57:44.515Z,17.14
2016-10-08T06:58:10.081Z,17.13
2016-10-08T06:58:35.641Z,17.13
2016-10-08T06:59:01.274Z,17.11
2016-10-08T06:59:26.976Z,17.15
2016-10-08T06:59:52.686Z,17.18
2016-10-08T07:00:18.258Z,17.13
2016-10-08T07:00:43.863Z,17.15
2016-10-08T07:01:09.578Z,17.15
2016-10-08T07:01:35.153Z,17.14
2016-10-08T07:02:00.771Z,17.17
2016-10-08T07:02:26.334Z,17.11
2016-10-08T07:02:52.015Z,17.13
2016-10-08T07:03:17.619Z,17.14
2016-10-08T07:03:43.198Z,17.07
2016-10-08T07:04:08.801Z,17.14
2016-10-08T07:04:34.366Z,17.17
2016-10-08T07:04:59.933Z,17.11
2016-10-08T07:05:25.502Z,17.1
2016-10-08T07:05:51.061Z,17.1
2016-10-08T07:06:16.621Z,17.11
2016-10-08T07:06:42.327Z,17.14
2016-10-08T07:07:07.907Z,17.17
2016-10-08T07:07:33.444Z,17.22
2016-10-08T07:07:59.019Z,17.22
2016-10-08T07:08:24.563Z,17.22
2016-10-08T07:08:50.117Z,17.18
2016-10-08T07:09:15.706Z,17.22
2016-10-08T07:09:41.497Z,17.25
2016-10-08T07:10:07.259Z,17.14
2016-10-08T07:10:32.839Z,17.23
2016-10-08T07:10:58.419Z,17.22
2016-10-08T07:11:23.996Z,17.2
2016-10-08T07:11:49.568Z,17.22
2016-10-08T07:12:15.186Z,17.17
2016-10-08T07:12:40.787Z,17.17
2016-10-08T07:13:06.528Z,17.15
2016-10-08T07:13:32.123Z,17.22
2016-10-08T07:14:25.147Z,17.22
2016-10-08T07:14:50.693Z,17.18
2016-10-08T07:15:16.424Z,17.2
2016-10-08T07:15:41.979Z,17.15
2016-10-08T07:16:07.547Z,17.2
2016-10-08T07:16:33.098Z,17.25
2016-10-08T07:16:58.782Z,17.18
2016-10-08T07:17:24.389Z,17.23
2016-10-08T07:17:50.057Z,17.18
2016-10-08T07:18:15.628Z,17.23
2016-10-08T07:18:41.197Z,17.2
2016-10-08T07:19:06.929Z,17.18
2016-10-08T07:19:32.531Z,17.22
2016-10-08T07:19:58.331Z,17.3
2016-10-08T07:20:23.889Z,17.17
2016-10-08T07:20:49.507Z,17.18
2016-10-08T07:21:15.084Z,17.2
2016-10-08T07:21:40.671Z,17.25
2016-10-08T07:22:06.228Z,17.22
2016-10-08T07:22:31.777Z,17.25
2016-10-08T07:22:57.455Z,17.32
2016-10-08T07:23:23.044Z,17.23
2016-10-08T07:23:48.625Z,17.3
2016-10-08T07:24:14.197Z,17.29
2016-10-08T07:24:39.761Z,17.23
2016-10-08T07:25:05.322Z,17.32
2016-10-08T07:25:30.886Z,17.28
2016-10-08T07:25:56.445Z,17.23
2016-10-08T07:26:22.186Z,17.28
2016-10-08T07:26:47.742Z,17.26
2016-10-08T07:27:13.539Z,17.29
2016-10-08T07:27:39.035Z,17.38
2016-10-08T07:28:04.606Z,17.29
2016-10-08T07:28:30.179Z,17.38
2016-10-08T07:28:55.751Z,17.3
2016-10-08T07:29:21.309Z,17.35
2016-10-08T07:29:46.875Z,17.28
2016-10-08T07:30:12.483Z,17.35
2016-10-08T07:30:37.958Z,17.35
2016-10-08T07:31:03.587Z,17.38
2016-10-08T07:31:29.216Z,17.41
2016-10-08T07:31:54.833Z,17.35
2016-10-08T07:32:20.451Z,17.43
2016-10-08T07:32:46.175Z,17.38
2016-10-08T07:33:34.043Z,17.4
2016-10-08T07:33:59.608Z,17.38
2016-10-08T07:34:25.173Z,17.46
2016-10-08T07:34:50.720Z,17.36
2016-10-08T07:35:16.290Z,17.43
2016-10-08T07:35:42.153Z,17.41
2016-10-08T07:36:07.734Z,17.46
2016-10-08T07:36:33.327Z,17.41
2016-10-08T07:36:58.905Z,17.41
2016-10-08T07:37:24.471Z,17.4
2016-10-08T07:37:50.027Z,17.43
2016-10-08T07:38:15.756Z,17.46
2016-10-08T07:38:41.236Z,17.47
2016-10-08T07:39:06.877Z,17.46
2016-10-08T07:39:32.566Z,17.46
2016-10-08T07:39:58.120Z,17.44
2016-10-08T07:40:23.679Z,17.41
2016-10-08T07:40:49.242Z,17.43
2016-10-08T07:41:14.805Z,17.44
2016-10-08T07:41:40.341Z,17.41
2016-10-08T07:42:05.888Z,17.48
2016-10-08T07:42:31.434Z,17.41
2016-10-08T07:42:57.037Z,17.46
2016-10-08T07:43:22.713Z,17.5
2016-10-08T07:43:48.284Z,17.5
2016-10-08T07:44:13.833Z,17.51
2016-10-08T07:44:39.453Z,17.54
2016-10-08T07:45:05.004Z,17.54
2016-10-08T07:45:30.568Z,17.48
2016-10-08T07:45:56.163Z,17.48
2016-10-08T07:46:21.728Z,17.55
2016-10-08T07:46:47.663Z,17.51
2016-10-08T07:47:13.257Z,17.5
2016-10-08T07:47:38.822Z,17.43
2016-10-08T07:48:04.404Z,17.44
2016-10-08T07:48:29.978Z,17.57
2016-10-08T07:48:55.553Z,17.48
2016-10-08T07:49:21.142Z,17.48
2016-10-08T07:49:46.702Z,17.51
2016-10-08T07:50:12.402Z,17.54
2016-10-08T07:50:37.941Z,17.48
2016-10-08T07:51:03.540Z,17.54
2016-10-08T07:51:29.120Z,17.5
2016-10-08T07:51:54.692Z,17.54
2016-10-08T07:52:20.255Z,17.54
2016-10-08T07:52:45.807Z,17.53
2016-10-08T07:53:11.503Z,17.59
2016-10-08T07:53:37.080Z,17.53
2016-10-08T07:54:02.823Z,17.55
2016-10-08T07:54:28.387Z,17.54
2016-10-08T07:54:54.039Z,17.59
2016-10-08T07:55:19.514Z,17.53
2016-10-08T07:55:45.070Z,17.55
2016-10-08T07:56:32.944Z,17.54
2016-10-08T07:56:58.559Z,17.55
2016-10-08T07:57:24.136Z,17.5
2016-10-08T07:57:49.700Z,17.5
2016-10-08T07:58:15.259Z,17.5
2016-10-08T07:58:40.809Z,17.51
2016-10-08T07:59:06.371Z,17.51
2016-10-08T07:59:31.921Z,17.51
2016-10-08T07:59:57.488Z,17.51
2016-10-08T08:00:23.132Z,17.54
2016-10-08T08:00:48.712Z,17.5
2016-10-08T08:01:14.269Z,17.5
2016-10-08T08:01:39.821Z,17.62
2016-10-08T08:02:05.495Z,17.53
2016-10-08T08:02:31.041Z,17.54
2016-10-08T08:02:56.634Z,17.55
2016-10-08T08:03:22.392Z,17.69
2016-10-08T08:03:48.108Z,17.64
2016-10-08T08:04:13.783Z,17.53
2016-10-08T08:04:39.341Z,17.64
2016-10-08T08:05:04.994Z,17.59
2016-10-08T08:05:30.592Z,17.51
2016-10-08T08:05:56.152Z,17.55
2016-10-08T08:06:21.711Z,17.69
2016-10-08T08:06:47.293Z,17.62
2016-10-08T08:07:12.861Z,17.51
2016-10-08T08:07:38.421Z,17.59
2016-10-08T08:08:03.967Z,17.59
2016-10-08T08:08:29.709Z,17.62
2016-10-08T08:08:56.739Z,17.71
2016-10-08T08:09:22.882Z,17.66
2016-10-08T08:09:48.498Z,17.64
2016-10-08T08:10:14.112Z,17.7
2016-10-08T08:10:39.746Z,17.66
2016-10-08T08:11:05.622Z,17.57
2016-10-08T08:11:31.818Z,17.64
2016-10-08T08:11:58.236Z,17.66
2016-10-08T08:12:24.069Z,17.63
2016-10-08T08:12:50.608Z,17.69
2016-10-08T08:13:16.414Z,17.59
2016-10-08T08:13:41.970Z,17.59
2016-10-08T08:14:07.637Z,17.63
2016-10-08T08:14:33.689Z,17.62
2016-10-08T08:14:59.380Z,17.66
2016-10-08T08:15:25.359Z,17.7
2016-10-08T08:16:34.286Z,17.63
2016-10-08T08:17:00.531Z,17.66
2016-10-08T08:17:26.152Z,17.67
2016-10-08T08:17:51.768Z,17.73
2016-10-08T08:18:17.451Z,17.63
2016-10-08T08:18:43.981Z,17.66
2016-10-08T08:19:09.873Z,17.71
2016-10-08T08:19:35.765Z,17.69
2016-10-08T08:20:01.428Z,17.63
2016-10-08T08:20:27.393Z,17.64
2016-10-08T08:20:53.882Z,17.7
2016-10-08T08:21:19.776Z,17.64
2016-10-08T08:21:46.048Z,17.74
2016-10-08T08:22:12.345Z,17.71
2016-10-08T08:22:37.902Z,17.69
2016-10-08T08:23:03.693Z,17.67
2016-10-08T08:23:29.369Z,17.67
2016-10-08T08:23:55.296Z,17.66
2016-10-08T08:24:20.906Z,17.69
2016-10-08T08:24:46.640Z,17.71
2016-10-08T08:25:12.391Z,17.71
2016-10-08T08:25:38.200Z,17.67
2016-10-08T08:26:03.919Z,17.66
2016-10-08T08:26:29.533Z,17.69
2016-10-08T08:26:55.275Z,17.64
2016-10-08T08:27:21.593Z,17.73
2016-10-08T08:27:48.088Z,17.71
2016-10-08T08:28:14.126Z,17.74
2016-10-08T08:28:40.462Z,17.78
2016-10-08T08:29:06.769Z,17.74
2016-10-08T08:29:32.363Z,17.78
2016-10-08T08:29:58.332Z,17.76
2016-10-08T08:30:24.012Z,17.76
2016-10-08T08:30:49.751Z,17.82
2016-10-08T08:31:15.255Z,17.78
2016-10-08T08:31:40.962Z,17.87
2016-10-08T08:32:06.739Z,17.82
2016-10-08T08:32:32.464Z,17.84
2016-10-08T08:32:58.151Z,17.85
2016-10-08T08:33:24.001Z,17.85
2016-10-08T08:33:50.041Z,17.85
2016-10-08T08:34:15.931Z,17.84
2016-10-08T08:34:41.856Z,17.85
2016-10-08T08:35:07.952Z,17.88
2016-10-08T08:35:34.125Z,17.91
2016-10-08T08:36:00.415Z,17.89
2016-10-08T08:36:26.221Z,17.89
2016-10-08T08:36:52.503Z,17.97
2016-10-08T08:37:55.989Z,17.89
2016-10-08T08:38:21.796Z,17.85
2016-10-08T08:38:47.364Z,17.97
2016-10-08T08:39:13.073Z,17.94
2016-10-08T08:39:38.687Z,17.92
2016-10-08T08:40:04.266Z,17.95
2016-10-08T08:40:29.836Z,17.95
2016-10-08T08:40:55.393Z,17.97
2016-10-08T08:41:20.967Z,17.95
2016-10-08T08:41:46.523Z,17.92
2016-10-08T08:42:12.082Z,17.94
2016-10-08T08:42:37.662Z,17.94
2016-10-08T08:43:03.295Z,17.99
2016-10-08T08:43:28.845Z,17.97
2016-10-08T08:43:54.413Z,17.95
2016-10-08T08:44:20.080Z,17.95
2016-10-08T08:44:45.629Z,17.95
2016-10-08T08:45:11.201Z,17.99
2016-10-08T08:45:36.780Z,18
2016-10-08T08:46:02.416Z,18.03
2016-10-08T08:46:27.979Z,17.99
2016-10-08T08:46:53.571Z,18.03
2016-10-08T08:47:19.232Z,18.07
2016-10-08T08:47:44.897Z,18.06
2016-10-08T08:48:10.443Z,18.02
2016-10-08T08:48:35.960Z,18.12
2016-10-08T08:49:01.497Z,18.13
2016-10-08T08:49:27.046Z,18.09
2016-10-08T08:49:52.593Z,18.07
2016-10-08T08:50:18.142Z,18.19
2016-10-08T08:50:43.917Z,18.13
2016-10-08T08:51:09.494Z,18.22
2016-10-08T08:51:35.035Z,18.13
2016-10-08T08:52:00.615Z,18.21
2016-10-08T08:52:26.136Z,18.19
2016-10-08T08:52:51.676Z,18.22
2016-10-08T08:53:17.226Z,18.21
2016-10-08T08:53:42.856Z,18.15
2016-10-08T08:54:08.448Z,18.17
2016-10-08T08:54:33.996Z,18.19
2016-10-08T08:54:59.567Z,18.22
2016-10-08T08:55:25.145Z,18.24
2016-10-08T08:56:18.169Z,18.27
2016-10-08T08:56:43.722Z,18.36
2016-10-08T08:57:09.372Z,18.28
2016-10-08T08:57:34.943Z,18.34
2016-10-08T08:58:00.500Z,18.36
2016-10-08T08:58:26.059Z,18.31
2016-10-08T08:58:51.621Z,18.34
2016-10-08T08:59:17.203Z,18.34
2016-10-08T08:59:42.772Z,18.33
2016-10-08T09:00:08.348Z,18.36
2016-10-08T09:00:33.917Z,18.37
2016-10-08T09:00:59.550Z,18.39
2016-10-08T09:01:25.127Z,18.44
2016-10-08T09:01:50.771Z,18.37
2016-10-08T09:02:16.343Z,18.37
2016-10-08T09:02:41.980Z,18.44
2016-10-08T09:03:30.033Z,18.46
2016-10-08T09:03:55.538Z,18.44
2016-10-08T09:04:21.131Z,18.47
2016-10-08T09:04:46.701Z,18.49
2016-10-08T09:05:12.259Z,18.42
2016-10-08T09:05:37.809Z,18.43
2016-10-08T09:06:03.368Z,18.44
2016-10-08T09:06:28.947Z,18.55
2016-10-08T09:07:32.101Z,18.54
2016-10-08T09:07:57.663Z,18.58
2016-10-08T09:08:23.231Z,18.46
2016-10-08T09:08:48.821Z,18.57
2016-10-08T09:09:36.718Z,18.58
2016-10-08T09:10:02.282Z,18.58
2016-10-08T09:10:27.828Z,18.58
2016-10-08T09:10:53.395Z,18.59
2016-10-08T09:11:19.169Z,18.58
2016-10-08T09:11:44.750Z,18.62
2016-10-08T09:12:10.305Z,18.68
2016-10-08T09:12:35.876Z,18.58
2016-10-08T09:13:01.426Z,18.58
2016-10-08T09:13:27.058Z,18.58
2016-10-08T09:13:52.625Z,18.62
2016-10-08T09:14:18.183Z,18.67
2016-10-08T09:14:43.881Z,18.61
2016-10-08T09:15:09.478Z,18.61
2016-10-08T09:15:35.052Z,18.7
2016-10-08T09:16:00.610Z,18.65
2016-10-08T09:16:26.224Z,18.73
2016-10-08T09:16:51.796Z,18.73
2016-10-08T09:17:17.352Z,18.72
2016-10-08T09:17:42.922Z,18.76
2016-10-08T09:18:08.490Z,18.74
2016-10-08T09:18:34.021Z,18.79
2016-10-08T09:18:59.599Z,18.79
2016-10-08T09:19:25.160Z,18.8
2016-10-08T09:19:50.729Z,18.77
2016-10-08T09:20:16.341Z,18.74
2016-10-08T09:20:41.920Z,18.84
2016-10-08T09:21:07.477Z,18.73
2016-10-08T09:21:33.016Z,18.74
2016-10-08T09:21:58.574Z,18.8
2016-10-08T09:22:24.138Z,18.83
2016-10-08T09:23:12.131Z,18.86
2016-10-08T09:23:37.692Z,18.83
2016-10-08T09:24:03.408Z,18.86
2016-10-08T09:24:28.989Z,18.84
2016-10-08T09:24:54.554Z,18.87
2016-10-08T09:25:20.099Z,18.79
2016-10-08T09:25:45.638Z,18.84
2016-10-08T09:26:11.173Z,18.87
2016-10-08T09:26:36.829Z,18.92
2016-10-08T09:27:02.396Z,18.98
2016-10-08T09:27:27.951Z,18.94
2016-10-08T09:27:53.495Z,18.94
2016-10-08T09:28:19.082Z,18.9
2016-10-08T09:28:44.632Z,18.97
2016-10-08T09:29:10.192Z,18.91
2016-10-08T09:29:35.726Z,18.99
2016-10-08T09:30:01.356Z,18.97
2016-10-08T09:30:26.985Z,18.99
2016-10-08T09:30:52.552Z,18.95
2016-10-08T09:31:18.185Z,18.97
2016-10-08T09:31:43.750Z,18.98
2016-10-08T09:32:10.775Z,18.94
2016-10-08T09:32:37.370Z,18.99
2016-10-08T09:33:03.116Z,19.08
2016-10-08T09:33:29.111Z,19.01
2016-10-08T09:33:55.084Z,18.97
2016-10-08T09:34:21.460Z,18.95
2016-10-08T09:34:47.535Z,18.94
2016-10-08T09:35:13.367Z,18.9
2016-10-08T09:35:39.482Z,18.82
2016-10-08T09:36:05.113Z,18.8
2016-10-08T09:36:31.775Z,18.77
2016-10-08T09:36:59.023Z,18.72
2016-10-08T09:37:25.286Z,18.77
2016-10-08T09:37:51.817Z,18.86
2016-10-08T09:38:18.200Z,18.82
2016-10-08T09:38:45.374Z,18.72
2016-10-08T09:39:33.184Z,18.76
2016-10-08T09:39:59.825Z,18.73
2016-10-08T09:40:26.183Z,18.76
2016-10-08T09:40:52.371Z,18.7
2016-10-08T09:41:18.511Z,18.72
2016-10-08T09:41:45.577Z,18.62
2016-10-08T09:42:11.735Z,18.72
2016-10-08T09:42:38.490Z,18.67
2016-10-08T09:43:05.962Z,18.7
2016-10-08T09:43:31.519Z,18.8
2016-10-08T09:43:58.034Z,18.77
2016-10-08T09:44:23.919Z,18.72
2016-10-08T09:44:50.172Z,18.84
2016-10-08T09:45:16.097Z,18.77