createdAt,value
2022-08-03T00:01:48.792Z,97560.59
2022-08-03T00:04:15.340Z,97558.91
2022-08-03T00:06:41.922Z,97548.59
2022-08-03T00:09:08.507Z,97556.31
2022-08-03T00:11:35.216Z,97559.75
2022-08-03T00:14:01.821Z,97552.88
2022-08-03T00:16:28.408Z,97551.19
2022-08-03T00:18:55.022Z,97545.16
2022-08-03T00:21:21.543Z,97543.47
2022-08-03T00:23:51.788Z,97543.47
2022-08-03T00:26:19.680Z,97546.03
2022-08-03T00:28:46.215Z,97540.88
2022-08-03T00:31:13.667Z,97541.75
2022-08-03T00:33:59.239Z,97541.75
2022-08-03T00:36:27.756Z,97546.03
2022-08-03T00:38:54.560Z,97564.03
2022-08-03T00:41:21.119Z,97552.88
2022-08-03T00:43:47.836Z,97543.47
2022-08-03T00:46:17.676Z,97551.19
2022-08-03T00:48:45.757Z,97428.31
2022-08-03T00:51:12.315Z,97553.75
2022-08-03T00:53:38.884Z,97556.31
2022-08-03T00:56:05.553Z,97556.31
2022-08-03T00:58:32.078Z,97548.59
2022-08-03T01:00:58.962Z,97551.19
2022-08-03T01:03:25.571Z,97553.75
2022-08-03T01:05:52.116Z,97552.06
2022-08-03T01:08:26.224Z,97555.47
2022-08-03T01:11:01.782Z,97557.19
2022-08-03T01:14:04.267Z,97546.91
2022-08-03T01:16:36.836Z,97549.47
2022-08-03T01:19:29.487Z,97544.34
2022-08-03T01:22:21.379Z,97555.47
2022-08-03T01:24:56.842Z,97544.34
2022-08-03T01:27:29.745Z,97497.66
2022-08-03T01:30:03.676Z,97537.47
2022-08-03T01:32:52.446Z,97543.47
2022-08-03T01:35:27.999Z,97537.47
2022-08-03T01:37:57.873Z,97540.00
2022-08-03T01:40:25.616Z,97523.56
2022-08-03T01:42:52.297Z,97539.19
2022-08-03T01:45:18.905Z,97546.03
2022-08-03T01:47:45.941Z,97544.34
2022-08-03T01:50:12.820Z,97549.47
2022-08-03T01:52:40.999Z,97544.34
2022-08-03T01:55:08.408Z,97539.19
2022-08-03T01:58:04.773Z,97494.16
2022-08-03T02:00:24.291Z,97501.97
2022-08-03T02:02:50.939Z,97533.09
2022-08-03T02:05:17.520Z,97538.31
2022-08-03T02:07:44.173Z,97542.59
2022-08-03T02:10:12.664Z,97525.34
2022-08-03T02:12:39.228Z,97542.59
2022-08-03T02:15:06.464Z,97540.03
2022-08-03T02:17:39.362Z,97546.06
2022-08-03T02:20:08.104Z,97536.63
2022-08-03T02:22:34.681Z,97489.91
2022-08-03T02:25:01.619Z,97223.72
2022-08-03T02:27:28.187Z,97537.47
2022-08-03T02:30:04.364Z,97538.31
2022-08-03T02:32:34.381Z,97536.63
2022-08-03T02:35:01.230Z,97548.59
2022-08-03T02:37:29.254Z,97491.56
2022-08-03T02:40:01.869Z,97542.59
2022-08-03T02:42:28.961Z,97540.88
2022-08-03T02:44:56.489Z,97540.03
2022-08-03T02:47:23.016Z,97534.03
2022-08-03T02:49:52.183Z,97493.31
2022-08-03T02:52:23.563Z,97542.59
2022-08-03T02:54:52.342Z,97520.13
2022-08-03T02:57:19.464Z,97522.78
2022-08-03T02:59:46.041Z,97538.31
2022-08-03T03:02:12.613Z,97529.66
2022-08-03T03:04:39.214Z,97523.66
2022-08-03T03:07:25.371Z,97532.28
2022-08-03T03:09:54.073Z,97523.63
2022-08-03T03:12:20.581Z,97524.50
2022-08-03T03:14:47.233Z,97540.88
2022-08-03T03:17:13.873Z,97535.75
2022-08-03T03:19:40.961Z,97533.13
2022-08-03T03:22:08.030Z,97536.63
2022-08-03T03:24:35.312Z,97525.38
2022-08-03T03:27:01.881Z,97536.63
2022-08-03T03:29:28.407Z,97535.75
2022-08-03T03:31:55.024Z,97546.91
2022-08-03T03:34:21.603Z,97537.44
2022-08-03T03:36:50.384Z,97535.66
2022-08-03T03:39:16.945Z,97543.44
2022-08-03T03:41:43.648Z,97547.72
2022-08-03T03:44:10.188Z,97538.22
2022-08-03T03:46:37.695Z,97532.09
2022-08-03T03:49:05.890Z,97527.78
2022-08-03T03:51:32.475Z,97548.53
2022-08-03T03:53:59.888Z,97547.66
2022-08-03T03:56:26.622Z,97550.25
2022-08-03T03:58:53.351Z,97543.28
2022-08-03T04:01:19.946Z,97542.50
2022-08-03T04:03:46.644Z,97545.94
2022-08-03T04:06:31.881Z,97513.06
2022-08-03T04:09:18.391Z,97548.53
2022-08-03T04:11:54.043Z,97547.56
2022-08-03T04:14:32.689Z,97551.06
2022-08-03T04:17:03.366Z,97543.25
2022-08-03T04:19:38.551Z,97557.09
2022-08-03T04:22:10.851Z,97563.06
2022-08-03T04:24:42.044Z,97559.66
2022-08-03T04:27:09.808Z,97550.03
2022-08-03T04:29:38.633Z,97546.59
2022-08-03T04:32:13.307Z,97568.19
2022-08-03T04:34:39.966Z,97561.34
2022-08-03T04:37:11.433Z,97559.56
2022-08-03T04:39:38.120Z,97557.84
2022-08-03T04:42:08.676Z,97562.97
2022-08-03T04:44:40.532Z,97574.16
2022-08-03T04:47:07.280Z,97562.13
2022-08-03T04:49:34.949Z,97572.44
2022-08-03T04:52:01.549Z,97575.84
2022-08-03T04:54:28.102Z,97572.44
2022-08-03T04:56:54.631Z,97578.38
2022-08-03T04:59:21.202Z,97587.84
2022-08-03T05:01:47.873Z,97577.47
2022-08-03T05:04:14.735Z,97584.38
2022-08-03T05:06:48.165Z,97577.50
2022-08-03T05:09:39.575Z,97575.75
2022-08-03T05:12:08.099Z,97580.06
2022-08-03T05:14:36.984Z,97577.47
2022-08-03T05:17:04.332Z,97576.53
2022-08-03T05:19:30.856Z,97583.44
2022-08-03T05:21:57.512Z,97593.72
2022-08-03T05:24:24.079Z,97586.88
2022-08-03T05:26:50.665Z,97592.88
2022-08-03T05:29:17.222Z,97587.69
2022-08-03T05:31:43.750Z,97592.00
2022-08-03T05:34:10.329Z,97601.41
2022-08-03T05:36:36.870Z,97596.22
2022-08-03T05:39:03.431Z,97602.22
2022-08-03T05:41:37.089Z,97591.94
2022-08-03T05:44:04.484Z,97593.59
2022-08-03T05:46:31.037Z,97595.38
2022-08-03T05:48:57.598Z,97595.38
2022-08-03T05:51:24.218Z,97597.88
2022-08-03T05:53:50.781Z,97597.06
2022-08-03T05:56:17.354Z,97584.97
2022-08-03T05:58:47.511Z,97602.19
2022-08-03T06:01:17.619Z,97595.38
2022-08-03T06:03:45.375Z,97586.75
2022-08-03T06:06:12.176Z,97597.97
2022-08-03T06:08:39.032Z,97597.97
2022-08-03T06:11:05.591Z,97589.38
2022-08-03T06:13:32.284Z,97596.22
2022-08-03T06:15:58.891Z,97591.03
2022-08-03T06:18:25.482Z,97600.56
2022-08-03T06:20:52.665Z,97593.63
2022-08-03T06:23:19.251Z,97594.56
2022-08-03T06:25:45.841Z,97600.53
2022-08-03T06:31:00.976Z,97602.31
2022-08-03T06:34:30.851Z,97604.00
2022-08-03T06:36:14.358Z,97607.47
2022-08-03T06:38:40.899Z,97610.03
2022-08-03T06:41:07.456Z,97603.19
2022-08-03T06:43:37.604Z,97603.22
2022-08-03T06:46:05.451Z,97607.53
2022-08-03T06:48:32.266Z,97605.81
2022-08-03T06:50:59.167Z,97612.69
2022-08-03T06:53:25.707Z,97605.84
2022-08-03T06:55:54.829Z,97608.41
2022-08-03T06:58:22.178Z,97588.50
2022-08-03T07:00:48.762Z,97609.28
2022-08-03T07:03:15.388Z,97598.06
2022-08-03T07:05:42.883Z,97617.88
2022-08-03T07:08:09.901Z,97595.47
2022-08-03T07:10:36.960Z,97611.88
2022-08-03T07:13:03.996Z,97605.84
2022-08-03T07:15:53.716Z,97610.13
2022-08-03T07:18:17.634Z,97612.75
2022-08-03T07:20:55.805Z,97598.09
2022-08-03T07:23:22.344Z,97603.31
2022-08-03T07:25:48.883Z,97601.59
2022-08-03T07:28:15.477Z,97592.13
2022-08-03T07:30:41.991Z,97599.03
2022-08-03T07:33:08.539Z,97596.44
2022-08-03T07:35:35.117Z,97599.03
2022-08-03T07:38:01.661Z,97587.78
2022-08-03T07:40:30.761Z,97605.03
2022-08-03T07:42:58.776Z,97604.22
2022-08-03T07:45:26.524Z,97602.47
2022-08-03T07:47:53.982Z,97597.38
2022-08-03T07:50:21.039Z,97596.50
2022-08-03T07:52:52.089Z,97598.22
2022-08-03T07:55:23.323Z,97597.38
2022-08-03T07:58:04.813Z,97600.81
2022-08-03T08:00:31.457Z,97594.81
2022-08-03T08:02:58.109Z,97581.78
2022-08-03T08:05:24.715Z,97593.09
2022-08-03T08:07:51.871Z,97591.34
2022-08-03T08:10:18.777Z,97586.13
2022-08-03T08:12:45.480Z,97595.66
2022-08-03T08:15:12.064Z,97590.50
2022-08-03T08:17:51.960Z,97582.78
2022-08-03T08:20:27.832Z,97586.22
2022-08-03T08:23:10.266Z,97589.66
2022-08-03T08:25:51.928Z,97581.06
2022-08-03T08:28:29.974Z,97572.38
2022-08-03T08:30:59.733Z,97579.38
2022-08-03T08:33:37.231Z,97577.69
2022-08-03T08:36:15.383Z,97582.81
2022-08-03T08:38:44.454Z,97581.09
2022-08-03T08:41:11.572Z,97575.09
2022-08-03T08:43:38.173Z,97575.94
2022-08-03T08:46:08.001Z,97561.22
2022-08-03T08:48:34.608Z,97575.94
2022-08-03T08:51:01.149Z,97566.41
2022-08-03T08:53:28.949Z,97443.63
2022-08-03T08:56:00.735Z,97572.53
2022-08-03T08:58:37.972Z,97570.78
2022-08-03T09:01:05.440Z,97567.38
2022-08-03T09:03:34.196Z,97563.06
2022-08-03T09:06:01.165Z,97566.50
2022-08-03T09:08:28.996Z,97545.78
2022-08-03T09:10:55.537Z,97566.50
2022-08-03T09:13:22.108Z,97563.94
2022-08-03T09:16:00.698Z,97563.94
2022-08-03T09:18:32.690Z,97556.22
2022-08-03T09:21:31.089Z,97565.66
2022-08-03T09:24:04.137Z,97568.22
2022-08-03T09:26:32.218Z,97554.53
2022-08-03T09:29:04.645Z,97557.09
2022-08-03T09:31:35.571Z,97560.47
2022-08-03T09:34:06.336Z,97549.34
2022-08-03T09:36:40.482Z,97551.00
2022-08-03T09:39:10.886Z,97551.00
2022-08-03T09:41:38.841Z,97544.22
2022-08-03T09:44:05.394Z,97552.72
2022-08-03T09:46:33.248Z,97548.44
2022-08-03T09:49:11.663Z,97548.44
2022-08-03T09:52:32.566Z,97551.88
2022-08-03T09:54:29.906Z,97550.13
2022-08-03T09:56:56.492Z,97425.66
2022-08-03T09:59:27.749Z,97557.84
2022-08-03T10:01:55.074Z,97550.13
2022-08-03T10:04:22.234Z,97549.34
2022-08-03T10:07:10.782Z,97557.09
2022-08-03T10:09:37.826Z,97547.66
2022-08-03T10:12:11.520Z,97548.53
2022-08-03T10:14:39.279Z,97545.09
2022-08-03T10:17:05.976Z,97533.94
2022-08-03T10:19:33.483Z,97534.81
2022-08-03T10:22:22.415Z,97530.53
2022-08-03T10:25:03.230Z,97530.53
2022-08-03T10:27:35.032Z,97533.09
2022-08-03T10:30:04.825Z,97527.09
2022-08-03T10:32:37.229Z,97521.13
2022-08-03T10:35:19.081Z,97533.97
2022-08-03T10:38:12.377Z,97521.94
2022-08-03T10:40:48.751Z,97519.38
2022-08-03T10:43:41.681Z,97514.22
2022-08-03T10:46:08.553Z,97509.03
2022-08-03T10:48:35.766Z,97509.06
2022-08-03T10:51:02.395Z,97509.06
2022-08-03T10:53:47.088Z,97509.94
2022-08-03T10:56:52.614Z,97504.78
2022-08-03T10:59:40.494Z,97502.13
2022-08-03T11:02:09.887Z,97497.06
2022-08-03T11:04:36.441Z,97495.31
2022-08-03T11:07:18.430Z,97497.09
2022-08-03T11:09:48.669Z,97498.78
2022-08-03T11:12:31.191Z,97503.94
2022-08-03T11:15:05.912Z,97495.38
2022-08-03T11:17:33.957Z,97497.94
2022-08-03T11:20:13.565Z,97476.31
2022-08-03T11:22:50.995Z,97494.50
2022-08-03T11:25:54.249Z,97485.81
2022-08-03T11:28:27.305Z,97493.63
2022-08-03T11:30:53.864Z,97484.19
2022-08-03T11:33:30.536Z,97486.78
2022-08-03T11:36:01.473Z,97474.66
2022-08-03T11:38:28.080Z,97484.19
2022-08-03T11:40:54.630Z,97485.06
2022-08-03T11:43:26.729Z,97485.06
2022-08-03T11:46:28.260Z,97478.19
2022-08-03T11:48:59.229Z,97473.06
2022-08-03T11:51:29.984Z,97482.53
2022-08-03T11:53:58.704Z,97477.38
2022-08-03T11:56:25.665Z,97472.22
2022-08-03T11:59:16.499Z,97471.34
2022-08-03T12:01:41.756Z,97470.47
2022-08-03T12:04:08.505Z,97468.78
2022-08-03T12:06:54.717Z,97461.06
2022-08-03T12:09:21.704Z,97457.63
2022-08-03T12:11:50.965Z,97464.50
2022-08-03T12:14:49.019Z,97462.72
2022-08-03T12:17:13.208Z,97445.50
2022-08-03T12:19:43.253Z,97456.78
2022-08-03T12:22:09.832Z,97448.19
2022-08-03T12:24:43.427Z,97454.19
2022-08-03T12:27:10.012Z,97450.75
2022-08-03T12:29:36.547Z,97452.47
2022-08-03T12:32:03.144Z,97444.66
2022-08-03T12:34:47.367Z,97434.34
2022-08-03T12:37:19.006Z,97449.03
2022-08-03T12:40:02.382Z,97445.63
2022-08-03T12:42:36.317Z,97448.19
2022-08-03T12:45:28.098Z,97443.06
2022-08-03T12:47:56.114Z,97437.91
2022-08-03T12:50:33.576Z,97447.31
2022-08-03T12:53:01.139Z,97435.34
2022-08-03T12:55:40.115Z,97429.22
2022-08-03T12:58:38.686Z,97438.75
2022-08-03T13:01:09.710Z,97423.16
2022-08-03T13:03:50.162Z,97437.03
2022-08-03T13:06:20.560Z,97433.63
2022-08-03T13:08:48.021Z,97428.47
2022-08-03T13:11:55.536Z,97432.75
2022-08-03T13:14:15.267Z,97430.16
2022-08-03T13:16:43.916Z,97433.63
2022-08-03T13:19:15.268Z,97430.16
2022-08-03T13:21:53.523Z,97433.63
2022-08-03T13:24:29.702Z,97425.91
2022-08-03T13:26:57.137Z,97424.16
2022-08-03T13:29:23.710Z,97424.16
2022-08-03T13:31:51.085Z,97403.41
2022-08-03T13:34:23.079Z,97428.47
2022-08-03T13:39:58.109Z,97424.16
2022-08-03T13:42:23.144Z,97416.44
2022-08-03T13:44:49.711Z,97410.47
2022-08-03T13:47:16.320Z,97417.31
2022-08-03T13:49:42.923Z,97409.59
2022-08-03T13:52:27.592Z,97416.44
2022-08-03T13:54:54.198Z,97301.63
2022-08-03T13:58:05.099Z,97404.44
2022-08-03T14:00:08.250Z,97398.44
2022-08-03T14:02:34.807Z,97401.00
2022-08-03T14:05:01.358Z,97399.31
2022-08-03T14:07:28.171Z,97393.25
2022-08-03T14:09:54.707Z,97391.59
2022-08-03T14:12:21.224Z,97379.56
2022-08-03T14:14:47.783Z,97376.16
2022-08-03T14:17:16.335Z,97379.59
2022-08-03T14:19:53.311Z,97383.88
2022-08-03T14:22:20.952Z,97379.59
2022-08-03T14:24:47.524Z,97379.59
2022-08-03T14:27:15.879Z,97372.69
2022-08-03T14:29:42.405Z,97374.44
2022-08-03T14:32:10.107Z,97366.72
2022-08-03T14:34:38.867Z,97365.84
2022-08-03T14:37:05.453Z,97364.13
2022-08-03T14:40:01.626Z,97372.69
2022-08-03T14:42:20.284Z,97374.44
2022-08-03T14:44:47.122Z,97369.28
2022-08-03T14:47:13.824Z,97364.97
2022-08-03T14:50:38.327Z,97371.84
2022-08-03T14:52:26.988Z,97375.28
2022-08-03T14:54:53.618Z,97377.03
2022-08-03T14:57:20.442Z,97374.44
2022-08-03T14:59:55.875Z,97361.56
2022-08-03T15:02:24.937Z,97364.16
2022-08-03T15:04:52.131Z,97360.72
2022-08-03T15:07:19.257Z,97351.25
2022-08-03T15:09:46.149Z,97350.41
2022-08-03T15:12:12.684Z,97357.25
2022-08-03T15:14:39.268Z,97356.41
2022-08-03T15:17:05.991Z,97349.47
2022-08-03T15:20:04.061Z,97347.81
2022-08-03T15:22:20.731Z,97345.25
2022-08-03T15:24:51.739Z,97347.81
2022-08-03T15:27:18.551Z,97344.38
2022-08-03T15:30:08.716Z,97348.69
2022-08-03T15:32:33.640Z,97344.34
2022-08-03T15:35:00.662Z,97342.69
2022-08-03T15:37:27.618Z,97346.13
2022-08-03T15:39:59.830Z,97345.28
2022-08-03T15:42:29.158Z,97340.97
2022-08-03T15:44:55.733Z,97340.09
2022-08-03T15:47:22.573Z,97337.44
2022-08-03T15:49:49.328Z,97340.09
2022-08-03T15:52:15.885Z,97345.28
2022-08-03T15:54:42.476Z,97330.59
2022-08-03T15:57:09.053Z,97359.00
2022-08-03T15:59:35.625Z,97342.69
2022-08-03T16:02:02.340Z,97337.56
2022-08-03T16:04:28.953Z,97333.28
2022-08-03T16:06:55.491Z,97330.69
2022-08-03T16:09:23.979Z,97334.09
2022-08-03T16:12:15.440Z,97328.97
2022-08-03T16:14:54.164Z,97328.97
2022-08-03T16:17:21.763Z,97332.41
2022-08-03T16:19:48.690Z,97317.75
2022-08-03T16:22:17.425Z,97328.13
2022-08-03T16:24:46.646Z,97317.84
2022-08-03T16:27:37.500Z,97318.59
2022-08-03T16:29:59.892Z,97309.16
2022-08-03T16:32:26.464Z,97321.25
2022-08-03T16:34:53.065Z,97319.53
2022-08-03T16:37:38.141Z,97315.25
2022-08-03T16:40:06.545Z,97317.84
2022-08-03T16:42:34.477Z,97315.19
2022-08-03T16:45:01.275Z,97316.09
2022-08-03T16:47:27.864Z,97314.38
2022-08-03T16:49:56.457Z,97318.66
2022-08-03T16:52:23.880Z,97319.47
2022-08-03T16:54:53.267Z,97322.97
2022-08-03T16:57:56.612Z,97308.25
2022-08-03T17:00:10.632Z,97322.06
2022-08-03T17:02:37.230Z,97317.81
2022-08-03T17:05:04.412Z,97316.97
2022-08-03T17:07:31.002Z,97315.25
2022-08-03T17:09:58.018Z,97326.38
2022-08-03T17:12:26.999Z,97309.16
2022-08-03T17:14:54.185Z,97322.97
2022-08-03T17:17:30.558Z,97318.59
2022-08-03T17:20:14.616Z,97326.38
2022-08-03T17:22:49.940Z,97310.84
2022-08-03T17:25:22.169Z,97326.38
2022-08-03T17:28:50.494Z,97328.97
2022-08-03T17:31:23.107Z,97313.53
2022-08-03T17:33:56.195Z,97318.66
2022-08-03T17:36:32.990Z,97324.63
2022-08-03T17:39:08.721Z,97308.22
2022-08-03T17:41:37.872Z,97312.53
2022-08-03T17:44:41.265Z,97328.06
2022-08-03T17:47:02.327Z,97316.84
2022-08-03T17:49:28.878Z,97309.94
2022-08-03T17:52:06.112Z,97329.75
2022-08-03T17:55:56.495Z,97322.88
2022-08-03T17:58:02.558Z,97322.84
2022-08-03T18:00:51.789Z,97328.03
2022-08-03T18:03:57.782Z,97333.19
2022-08-03T18:10:04.008Z,97336.59
2022-08-03T18:11:59.092Z,97327.16
2022-08-03T18:14:38.735Z,97352.03
2022-08-03T18:17:06.281Z,97346.97
2022-08-03T18:20:00.963Z,97352.97
2022-08-03T18:22:26.810Z,97350.41
2022-08-03T18:24:53.738Z,97346.03
2022-08-03T18:27:20.691Z,97354.72
2022-08-03T18:29:49.336Z,97354.72
2022-08-03T18:32:16.940Z,97357.28
2022-08-03T18:34:53.447Z,97356.47
2022-08-03T18:37:25.098Z,97353.91
2022-08-03T18:39:52.840Z,97355.59
2022-08-03T18:42:25.594Z,97361.63
2022-08-03T18:44:56.322Z,97365.00
2022-08-03T18:47:52.520Z,97367.63
2022-08-03T18:50:36.873Z,97357.25
2022-08-03T18:53:19.748Z,97357.28
2022-08-03T18:56:06.000Z,97366.78
2022-08-03T18:58:46.277Z,97368.50
2022-08-03T19:02:00.519Z,97374.53
2022-08-03T19:04:34.552Z,97375.34
2022-08-03T19:07:08.440Z,97375.34
2022-08-03T19:09:49.424Z,97379.66
2022-08-03T19:12:28.106Z,97361.47
2022-08-03T19:15:03.218Z,97365.84
2022-08-03T19:17:29.847Z,97379.59
2022-08-03T19:19:56.416Z,97384.78
2022-08-03T19:22:27.095Z,97382.22
2022-08-03T19:24:55.149Z,97387.38
2022-08-03T19:27:26.806Z,97389.94
2022-08-03T19:29:59.533Z,97370.09
2022-08-03T19:32:31.240Z,97384.78
2022-08-03T19:34:59.385Z,97388.22
2022-08-03T19:37:27.509Z,97363.06
2022-08-03T19:40:05.051Z,97392.47
2022-08-03T19:42:37.040Z,97394.22
2022-08-03T19:45:11.410Z,97397.63
2022-08-03T19:47:46.643Z,97400.19
2022-08-03T19:50:14.173Z,97401.94
2022-08-03T19:52:43.733Z,97398.47
2022-08-03T19:57:57.331Z,97380.31
2022-08-03T20:00:26.138Z,97386.44
2022-08-03T20:02:53.536Z,97381.19
2022-08-03T20:05:20.124Z,97394.19
2022-08-03T20:07:47.958Z,97386.41
2022-08-03T20:10:15.416Z,97396.75
2022-08-03T20:12:43.349Z,97389.00
2022-08-03T20:15:10.755Z,97393.25
2022-08-03T20:17:56.662Z,97384.59
2022-08-03T20:20:33.436Z,97396.75
2022-08-03T20:23:00.708Z,97393.22
2022-08-03T20:25:38.264Z,97403.59
2022-08-03T20:28:14.427Z,97398.44
2022-08-03T20:30:43.230Z,97390.72
2022-08-03T20:33:09.930Z,97384.63
2022-08-03T20:35:36.499Z,97395.00
2022-08-03T20:38:03.242Z,97390.63
2022-08-03T20:40:29.770Z,97357.88
2022-08-03T20:42:56.368Z,97395.03
2022-08-03T20:45:58.975Z,97401.88
2022-08-03T20:48:09.792Z,97384.56
2022-08-03T20:50:39.219Z,97395.00
2022-08-03T20:53:06.672Z,97386.31
2022-08-03T20:55:47.584Z,97404.44
2022-08-03T20:58:20.292Z,97402.72
2022-08-03T21:00:51.434Z,97394.94
2022-08-03T21:03:18.208Z,97387.16
2022-08-03T21:05:48.054Z,97384.59
2022-08-03T21:08:19.005Z,97384.59
2022-08-03T21:10:45.631Z,97406.13
2022-08-03T21:12:56.701Z,97336.59
2022-08-03T21:13:09.134Z,97401.94
2022-08-03T21:13:25.702Z,97387.16
2022-08-03T21:16:02.643Z,97388.00
2022-08-03T21:18:51.923Z,97392.34
2022-08-03T21:21:20.400Z,97393.19
2022-08-03T21:23:52.593Z,97395.78
2022-08-03T21:26:23.573Z,97394.03
2022-08-03T21:28:50.876Z,97397.56
2022-08-03T21:31:22.317Z,97394.94
2022-08-03T21:34:10.660Z,97371.66
2022-08-03T21:36:37.672Z,97391.50
2022-08-03T21:39:05.842Z,97388.94
2022-08-03T21:41:32.658Z,97386.34
2022-08-03T21:43:59.696Z,97383.69
2022-08-03T21:46:26.893Z,97382.91
2022-08-03T21:48:55.620Z,97398.34
2022-08-03T21:51:24.650Z,97397.50
2022-08-03T21:54:03.754Z,97383.72
2022-08-03T21:56:51.239Z,97398.34
2022-08-03T21:59:18.964Z,97394.03
2022-08-03T22:01:49.033Z,97396.63
2022-08-03T22:04:53.591Z,97389.78
2022-08-03T22:07:04.824Z,97392.34
2022-08-03T22:09:34.129Z,97397.50
2022-08-03T22:12:00.719Z,97374.25
2022-08-03T22:14:27.415Z,97386.31
2022-08-03T22:16:54.003Z,97364.78
2022-08-03T22:19:20.559Z,97391.47
2022-08-03T22:21:48.732Z,97385.47
2022-08-03T22:24:16.198Z,97377.66
2022-08-03T22:27:02.724Z,97389.78
2022-08-03T22:29:29.264Z,97400.91
2022-08-03T22:31:58.753Z,97394.03
2022-08-03T22:34:26.658Z,97395.75
2022-08-03T22:36:55.215Z,97388.00
2022-08-03T22:39:25.916Z,97389.78
2022-08-03T22:41:52.676Z,97401.75
2022-08-03T22:44:19.576Z,97403.47
2022-08-03T22:46:46.144Z,97400.88
2022-08-03T22:49:12.688Z,97403.47
2022-08-03T22:51:39.477Z,97384.44
2022-08-03T22:54:07.676Z,97407.72
2022-08-03T22:56:34.230Z,97407.75
2022-08-03T22:59:01.512Z,97400.81
2022-08-03T23:01:48.016Z,97393.94
2022-08-03T23:04:14.642Z,97405.97
2022-08-03T23:06:42.480Z,97412.91
2022-08-03T23:09:11.357Z,97408.53
2022-08-03T23:11:45.276Z,97408.50
2022-08-03T23:14:15.148Z,97403.38
2022-08-03T23:16:43.083Z,97422.31
2022-08-03T23:19:17.149Z,97418.91
2022-08-03T23:22:02.890Z,97408.53
2022-08-03T23:24:32.709Z,97423.19
2022-08-03T23:26:59.334Z,97423.19
2022-08-03T23:29:25.924Z,97405.06
2022-08-03T23:31:52.493Z,97405.94
2022-08-03T23:34:37.764Z,97417.16
2022-08-03T23:37:04.386Z,97418.06
2022-08-03T23:39:34.881Z,97394.75
2022-08-03T23:42:02.888Z,97414.59
2022-08-03T23:44:30.028Z,97413.72
2022-08-03T23:46:57.318Z,97412.91
2022-08-03T23:49:23.840Z,97424.03
2022-08-03T23:52:02.673Z,97412.88
2022-08-03T23:54:35.172Z,97418.06
2022-08-03T23:57:15.236Z,97419.75
