createdAt,value
2018-06-01T00:00:46.540Z,0
2018-06-01T00:01:46.370Z,0
2018-06-01T00:02:46.356Z,0
2018-06-01T00:03:46.330Z,0
2018-06-01T00:04:46.393Z,0
2018-06-01T00:05:46.100Z,0
2018-06-01T00:06:46.087Z,0
2018-06-01T00:07:46.327Z,0
2018-06-01T00:08:46.080Z,0
2018-06-01T00:09:46.100Z,0
2018-06-01T00:10:46.098Z,0
2018-06-01T00:11:45.861Z,0
2018-06-01T00:12:46.345Z,0
2018-06-01T00:13:46.365Z,0
2018-06-01T00:14:45.841Z,0
2018-06-01T00:15:46.332Z,0
2018-06-01T00:16:46.358Z,0
2018-06-01T00:17:46.295Z,0
2018-06-01T00:18:46.330Z,0
2018-06-01T00:19:46.311Z,0
2018-06-01T00:20:46.359Z,0
2018-06-01T00:21:46.351Z,0
2018-06-01T00:22:46.332Z,0
2018-06-01T00:23:46.316Z,0
2018-06-01T00:24:46.041Z,0
2018-06-01T00:25:46.344Z,0
2018-06-01T00:26:46.337Z,0
2018-06-01T00:27:46.323Z,0
2018-06-01T00:28:46.344Z,0
2018-06-01T00:29:46.311Z,0
2018-06-01T00:30:46.338Z,0
2018-06-01T00:31:45.789Z,0
2018-06-01T00:32:46.331Z,0
2018-06-01T00:33:45.766Z,0
2018-06-01T00:34:46.307Z,0
2018-06-01T00:35:46.028Z,0
2018-06-01T00:36:46.330Z,0
2018-06-01T00:37:46.308Z,0
2018-06-01T00:38:46.041Z,0
2018-06-01T00:39:46.026Z,0
2018-06-01T00:40:46.022Z,0
2018-06-01T00:41:46.047Z,0
2018-06-01T00:42:45.790Z,0
2018-06-01T00:43:46.061Z,0
2018-06-01T00:44:46.268Z,0
2018-06-01T00:45:46.307Z,0
2018-06-01T00:46:46.277Z,0
2018-06-01T00:47:46.045Z,0
2018-06-01T00:48:45.755Z,0
2018-06-01T00:49:46.332Z,0
2018-06-01T00:50:46.272Z,0
2018-06-01T00:51:46.310Z,0
2018-06-01T00:52:45.997Z,0
2018-06-01T00:53:46.031Z,0
2018-06-01T00:54:46.023Z,0
2018-06-01T00:55:46.246Z,0
2018-06-01T00:56:46.243Z,0
2018-06-01T00:57:46.019Z,0
2018-06-01T00:58:45.767Z,0
2018-06-01T00:59:46.036Z,0
2018-06-01T01:00:45.975Z,0
2018-06-01T01:01:46.007Z,0
2018-06-01T01:02:45.715Z,0
2018-06-01T01:03:45.764Z,0
2018-06-01T01:04:45.712Z,0
2018-06-01T01:05:45.769Z,0
2018-06-01T01:06:45.996Z,0
2018-06-01T01:07:46.256Z,0
2018-06-01T01:08:46.213Z,0
2018-06-01T01:09:45.725Z,0
2018-06-01T01:10:46.231Z,0
2018-06-01T01:11:46.256Z,0
2018-06-01T01:21:45.942Z,0
2018-06-01T01:22:45.708Z,0
2018-06-01T01:23:45.669Z,0
2018-06-01T01:24:47.438Z,0
2018-06-01T01:25:45.933Z,0
2018-06-01T01:26:45.961Z,0
2018-06-01T01:27:45.926Z,0
2018-06-01T01:28:46.204Z,0
2018-06-01T01:29:46.214Z,0
2018-06-01T01:30:46.211Z,0
2018-06-01T01:31:45.661Z,0
2018-06-01T01:32:46.172Z,0
2018-06-01T01:33:46.143Z,0
2018-06-01T01:34:46.196Z,0
2018-06-01T01:35:45.644Z,0
2018-06-01T01:36:45.686Z,0
2018-06-01T01:37:46.153Z,0
2018-06-01T01:38:45.721Z,0
2018-06-01T01:39:46.123Z,0
2018-06-01T01:40:45.641Z,0
2018-06-01T01:41:45.892Z,0
2018-06-01T01:42:46.177Z,0
2018-06-01T01:43:46.169Z,0
2018-06-01T01:44:46.146Z,0
2018-06-01T01:45:45.869Z,0
2018-06-01T01:46:45.862Z,0
2018-06-01T01:47:46.146Z,0
2018-06-01T01:48:46.139Z,0
2018-06-01T01:49:45.925Z,0
2018-06-01T01:50:45.858Z,0
2018-06-01T01:51:46.183Z,0
2018-06-01T01:52:45.896Z,0
2018-06-01T01:53:45.593Z,0
2018-06-01T01:54:46.147Z,0
2018-06-01T01:55:46.095Z,0
2018-06-01T01:56:46.133Z,0
2018-06-01T01:57:46.108Z,0
2018-06-01T01:58:45.884Z,0
2018-06-01T01:59:46.129Z,0
2018-06-01T02:00:45.852Z,0
2018-06-01T02:01:45.571Z,0
2018-06-01T02:02:46.082Z,0
2018-06-01T02:03:46.110Z,0
2018-06-01T02:04:46.121Z,0
2018-06-01T02:05:46.077Z,0
2018-06-01T02:06:45.860Z,0
2018-06-01T02:07:46.093Z,0
2018-06-01T02:08:45.860Z,0
2018-06-01T02:09:45.816Z,0
2018-06-01T02:10:45.859Z,0
2018-06-01T02:11:45.804Z,0
2018-06-01T02:12:45.834Z,0
2018-06-01T02:13:46.060Z,0
2018-06-01T02:14:45.594Z,0
2018-06-01T02:15:45.310Z,0
2018-06-01T02:16:46.093Z,0
2018-06-01T02:17:45.796Z,0
2018-06-01T02:18:45.830Z,0
2018-06-01T02:19:46.049Z,0
2018-06-01T02:20:46.059Z,0
2018-06-01T02:21:45.263Z,0
2018-06-01T02:22:45.303Z,0
2018-06-01T02:23:46.032Z,0
2018-06-01T02:24:46.090Z,0
2018-06-01T02:25:46.033Z,0
2018-06-01T02:26:45.812Z,0
2018-06-01T02:27:46.008Z,0
2018-06-01T02:28:46.046Z,0
2018-06-01T02:29:46.019Z,0
2018-06-01T02:30:46.072Z,0
2018-06-01T02:31:46.041Z,0
2018-06-01T02:32:46.048Z,0
2018-06-01T02:33:46.009Z,0
2018-06-01T02:34:45.995Z,0
2018-06-01T02:35:46.073Z,0
2018-06-01T02:36:46.038Z,5
2018-06-01T02:37:46.048Z,5
2018-06-01T02:38:45.731Z,5
2018-06-01T02:39:46.031Z,5
2018-06-01T02:40:45.976Z,5
2018-06-01T02:41:45.517Z,5
2018-06-01T02:42:45.215Z,5
2018-06-01T02:43:45.761Z,5
2018-06-01T02:44:45.510Z,5
2018-06-01T02:45:45.465Z,5
2018-06-01T02:46:45.513Z,10
2018-06-01T02:47:46.023Z,10
2018-06-01T02:48:46.009Z,10
2018-06-01T02:49:45.472Z,10
2018-06-01T02:50:45.458Z,10
2018-06-01T02:51:45.991Z,10
2018-06-01T02:52:45.992Z,10
2018-06-01T02:53:46.014Z,15
2018-06-01T02:54:45.700Z,15
2018-06-01T02:55:45.987Z,15
2018-06-01T02:56:45.683Z,15
2018-06-01T02:57:45.746Z,20
2018-06-01T02:58:45.946Z,20
2018-06-01T02:59:46.009Z,20
2018-06-01T03:00:45.962Z,20
2018-06-01T03:01:45.460Z,25
2018-06-01T03:02:45.665Z,25
2018-06-01T03:03:45.688Z,25
2018-06-01T03:04:45.705Z,25
2018-06-01T03:05:45.977Z,30
2018-06-01T03:06:45.966Z,30
2018-06-01T03:07:45.702Z,30
2018-06-01T03:08:45.943Z,35
2018-06-01T03:09:45.956Z,35
2018-06-01T03:10:45.918Z,35
2018-06-01T03:11:45.943Z,40
2018-06-01T03:12:45.653Z,40
2018-06-01T03:13:45.714Z,40
2018-06-01T03:14:45.900Z,40
2018-06-01T03:15:45.699Z,40
2018-06-01T03:16:45.670Z,40
2018-06-01T03:17:45.937Z,45
2018-06-01T03:18:45.890Z,45
2018-06-01T03:19:45.901Z,45
2018-06-01T03:20:45.650Z,50
2018-06-01T03:21:45.922Z,50
2018-06-01T03:22:45.926Z,50
2018-06-01T03:23:45.910Z,50
2018-06-01T03:24:45.907Z,55
2018-06-01T03:25:45.867Z,55
2018-06-01T03:26:45.405Z,60
2018-06-01T03:27:45.632Z,65
2018-06-01T03:28:45.918Z,70
2018-06-01T03:29:45.881Z,70
2018-06-01T03:30:45.939Z,70
2018-06-01T03:31:45.639Z,75
2018-06-01T03:32:45.632Z,75
2018-06-01T03:33:45.354Z,75
2018-06-01T03:34:45.392Z,80
2018-06-01T03:35:45.617Z,85
2018-06-01T03:36:45.648Z,85
2018-06-01T03:37:45.885Z,85
2018-06-01T03:38:45.891Z,85
2018-06-01T03:39:45.856Z,90
2018-06-01T03:40:45.865Z,90
2018-06-01T03:41:45.840Z,100
2018-06-01T03:42:45.897Z,105
2018-06-01T03:43:45.851Z,110
2018-06-01T03:44:45.894Z,115
2018-06-01T03:45:45.328Z,115
2018-06-01T03:46:45.907Z,120
2018-06-01T03:47:45.841Z,125
2018-06-01T03:48:45.854Z,130
2018-06-01T03:49:45.578Z,135
2018-06-01T03:50:45.631Z,135
2018-06-01T03:51:45.857Z,135
2018-06-01T03:52:45.851Z,135
2018-06-01T03:53:45.584Z,145
2018-06-01T03:54:45.315Z,155
2018-06-01T03:55:45.352Z,160
2018-06-01T03:56:45.333Z,170
2018-06-01T03:57:45.359Z,175
2018-06-01T03:58:45.306Z,180
2018-06-01T03:59:45.859Z,180
2018-06-01T04:00:45.837Z,180
2018-06-01T04:01:45.827Z,190
2018-06-01T04:02:45.868Z,210
2018-06-01T04:03:45.805Z,215
2018-06-01T04:04:45.577Z,220
2018-06-01T04:05:45.820Z,230
2018-06-01T04:06:45.871Z,230
2018-06-01T04:07:45.844Z,235
2018-06-01T04:08:45.838Z,240
2018-06-01T04:09:45.569Z,240
2018-06-01T04:10:45.803Z,245
2018-06-01T04:11:45.848Z,250
2018-06-01T04:12:45.845Z,255
2018-06-01T04:13:45.608Z,260
2018-06-01T04:14:45.810Z,265
2018-06-01T04:15:45.847Z,270
2018-06-01T04:16:45.302Z,275
2018-06-01T04:17:45.343Z,290
2018-06-01T04:18:45.559Z,295
2018-06-01T04:19:45.867Z,300
2018-06-01T04:20:45.835Z,300
2018-06-01T04:21:45.597Z,305
2018-06-01T04:22:45.305Z,310
2018-06-01T04:23:45.572Z,320
2018-06-01T04:24:45.844Z,325
2018-06-01T04:25:45.874Z,330
2018-06-01T04:26:45.826Z,340
2018-06-01T04:27:45.822Z,350
2018-06-01T04:28:45.858Z,355
2018-06-01T04:29:45.643Z,360
2018-06-01T04:45:45.864Z,475
2018-06-01T04:46:45.912Z,475
2018-06-01T04:47:45.873Z,480
2018-06-01T04:48:45.922Z,485
2018-06-01T04:49:45.880Z,485
2018-06-01T04:50:45.942Z,485
2018-06-01T04:51:45.669Z,495
2018-06-01T04:52:45.690Z,500
2018-06-01T04:53:45.638Z,505
2018-06-01T04:54:45.662Z,525
2018-06-01T04:55:45.424Z,540
2018-06-01T04:56:45.955Z,550
2018-06-01T04:57:45.980Z,555
2018-06-01T04:58:45.937Z,565
2018-06-01T04:59:45.951Z,570
2018-06-01T05:00:45.932Z,570
2018-06-01T05:01:46.004Z,580
2018-06-01T05:02:45.967Z,590
2018-06-01T05:03:46.039Z,600
2018-06-01T05:04:45.976Z,610
2018-06-01T05:05:46.031Z,615
2018-06-01T05:06:45.750Z,620
2018-06-01T05:07:45.767Z,630
2018-06-01T05:08:45.780Z,640
2018-06-01T05:09:45.740Z,650
2018-06-01T05:10:46.038Z,660
2018-06-01T05:11:45.793Z,675
2018-06-01T05:12:45.807Z,690
2018-06-01T05:13:45.828Z,700
2018-06-01T05:14:45.806Z,700
2018-06-01T05:15:46.079Z,700
2018-06-01T05:16:46.413Z,695
2018-06-01T05:17:46.117Z,700
2018-06-01T05:18:46.087Z,690
2018-06-01T05:19:46.149Z,635
2018-06-01T05:20:45.849Z,610
2018-06-01T05:21:46.158Z,740
2018-06-01T05:22:45.854Z,720
2018-06-01T05:23:45.898Z,740
2018-06-01T05:24:46.139Z,775
2018-06-01T05:25:45.944Z,760
2018-06-01T05:26:46.190Z,500
2018-06-01T05:27:46.186Z,655
2018-06-01T05:28:46.179Z,725
2018-06-01T05:29:46.172Z,770
2018-06-01T05:30:46.219Z,780
2018-06-01T05:31:46.222Z,790
2018-06-01T05:32:46.218Z,815
2018-06-01T05:33:46.270Z,830
2018-06-01T05:34:46.247Z,825
2018-06-01T05:35:46.296Z,815
2018-06-01T05:36:46.263Z,570
2018-06-01T05:37:46.351Z,860
2018-06-01T05:38:48.555Z,870
2018-06-01T05:39:46.271Z,880
2018-06-01T05:40:46.326Z,890
2018-06-01T05:41:46.345Z,900
2018-06-01T05:42:46.108Z,900
2018-06-01T05:43:45.819Z,900
2018-06-01T05:44:45.867Z,890
2018-06-01T05:45:46.384Z,905
2018-06-01T05:46:45.853Z,900
2018-06-01T05:47:46.162Z,900
2018-06-01T05:48:46.364Z,910
2018-06-01T05:49:46.417Z,915
2018-06-01T05:50:46.413Z,920
2018-06-01T05:51:46.507Z,930
2018-06-01T05:52:46.469Z,940
2018-06-01T05:53:46.199Z,945
2018-06-01T05:54:45.954Z,930
2018-06-01T05:55:46.222Z,930
2018-06-01T05:56:46.504Z,930
2018-06-01T05:57:46.529Z,925
2018-06-01T05:58:46.504Z,930
2018-06-01T05:59:46.552Z,935
2018-06-01T06:00:46.531Z,940
2018-06-01T06:01:46.583Z,945
2018-06-01T06:02:46.573Z,960
2018-06-01T06:03:46.619Z,975
2018-06-01T06:04:46.520Z,990
2018-06-01T06:05:46.348Z,995
2018-06-01T06:06:46.346Z,1010
2018-06-01T06:07:46.412Z,1020
2018-06-01T06:08:46.659Z,1025
2018-06-01T06:09:46.659Z,1035
2018-06-01T06:10:46.673Z,1045
2018-06-01T06:12:46.478Z,1070
2018-06-01T06:13:46.724Z,1075
2018-06-01T06:14:46.483Z,1085
2018-06-01T06:15:59.516Z,1090
2018-06-01T06:16:46.774Z,1100
2018-06-01T06:17:46.876Z,1090
2018-06-01T06:18:46.020Z,1080
2018-06-01T06:19:46.595Z,1085
2018-06-01T06:20:46.866Z,1085
2018-06-01T06:21:46.614Z,1095
2018-06-01T06:22:46.823Z,1100
2018-06-01T06:23:46.833Z,1125
2018-06-01T06:24:46.892Z,1135
2018-06-01T06:25:47.348Z,1135
2018-06-01T06:26:46.642Z,1145
2018-06-01T06:27:46.671Z,1160
2018-06-01T06:28:46.944Z,1175
2018-06-01T06:29:46.657Z,1180
2018-06-01T06:30:46.695Z,1175
2018-06-01T06:31:46.669Z,1185
2018-06-01T06:32:46.969Z,1175
2018-06-01T06:33:46.937Z,1170
2018-06-01T06:34:46.729Z,1180
2018-06-01T06:35:46.718Z,1180
2018-06-01T06:36:46.789Z,1190
2018-06-01T06:37:47.006Z,1210
2018-06-01T06:38:47.025Z,1220
2018-06-01T06:39:46.779Z,1230
2018-06-01T06:40:46.520Z,1250
2018-06-01T06:41:46.826Z,1260
2018-06-01T06:42:46.588Z,1280
2018-06-01T06:43:46.883Z,1265
2018-06-01T06:44:47.082Z,1270
2018-06-01T06:45:47.139Z,1275
2018-06-01T06:46:47.113Z,1275
2018-06-01T06:47:46.913Z,1275
2018-06-01T06:48:47.146Z,1280
2018-06-01T06:49:46.950Z,1290
2018-06-01T06:50:46.956Z,1285
2018-06-01T06:51:46.950Z,1290
2018-06-01T06:52:47.003Z,1295
2018-06-01T06:53:46.761Z,1305
2018-06-01T06:55:47.303Z,1330
2018-06-01T06:56:47.268Z,1315
2018-06-01T06:57:49.769Z,1295
2018-06-01T06:58:48.557Z,1290
2018-06-01T06:59:47.118Z,1285
2018-06-01T07:00:47.087Z,1285
2018-06-01T07:01:47.351Z,1260
2018-06-01T07:02:47.330Z,1280
2018-06-01T07:03:47.409Z,1300
2018-06-01T07:04:47.177Z,1325
2018-06-01T07:05:47.200Z,1310
2018-06-01T07:06:47.230Z,1315
2018-06-01T07:07:47.452Z,1270
2018-06-01T07:08:47.510Z,1280
2018-06-01T07:09:47.244Z,1350
2018-06-01T07:10:47.703Z,1390
2018-06-01T07:11:47.478Z,1395
2018-06-01T07:12:47.550Z,1400
2018-06-01T07:13:47.569Z,1410
2018-06-01T07:14:47.594Z,1405
2018-06-01T07:15:47.022Z,1395
2018-06-01T07:16:47.329Z,1385
2018-06-01T07:17:47.588Z,1375
2018-06-01T07:18:47.576Z,1390
2018-06-01T07:19:47.332Z,1415
2018-06-01T07:20:47.652Z,1415
2018-06-01T07:21:47.648Z,1450
2018-06-01T07:22:47.800Z,1450
2018-06-01T07:23:47.216Z,1455
2018-06-01T07:24:47.483Z,1465
2018-06-01T07:25:47.780Z,1460
2018-06-01T07:26:47.774Z,1465
2018-06-01T07:27:48.085Z,1470
2018-06-01T07:28:47.783Z,1470
2018-06-01T07:29:47.598Z,1475
2018-06-01T07:30:47.555Z,1500
2018-06-01T07:31:47.601Z,1510
2018-06-01T07:32:47.605Z,1505
2018-06-01T07:33:47.841Z,1515
2018-06-01T07:34:47.603Z,1515
2018-06-01T07:35:48.155Z,1520
2018-06-01T07:36:47.974Z,1530
2018-06-01T07:37:47.781Z,1530
2018-06-01T07:38:47.909Z,1520
2018-06-01T07:39:47.489Z,1525
2018-06-01T07:40:47.753Z,1445
2018-06-01T07:41:47.774Z,1405
2018-06-01T07:42:47.995Z,1555
2018-06-01T07:43:48.040Z,1565
2018-06-01T07:44:48.113Z,1560
2018-06-01T07:45:48.039Z,1550
2018-06-01T07:46:47.539Z,1565
2018-06-01T07:47:48.339Z,1570
2018-06-01T07:48:48.103Z,1575
2018-06-01T07:49:48.479Z,1575
2018-06-01T07:50:47.642Z,1580
2018-06-01T07:51:48.198Z,1575
2018-06-01T07:52:47.648Z,1570
2018-06-01T07:53:48.357Z,1560
2018-06-01T07:54:47.973Z,1575
2018-06-01T07:55:48.140Z,1610
2018-06-01T07:56:48.367Z,1590
2018-06-01T07:57:48.040Z,1430
2018-06-01T07:58:48.420Z,1420
2018-06-01T07:59:47.788Z,1290
2018-06-01T08:00:48.174Z,1215
2018-06-01T08:01:47.840Z,1315
2018-06-01T08:02:47.819Z,1720
2018-06-01T08:03:48.447Z,1730
2018-06-01T08:04:48.394Z,1695
2018-06-01T08:05:48.160Z,1655
2018-06-01T08:06:48.425Z,1585
2018-06-01T08:07:48.142Z,1635
2018-06-01T08:08:48.899Z,1605
2018-06-01T08:09:47.989Z,1515
2018-06-01T08:10:48.031Z,1500
2018-06-01T08:11:48.456Z,1505
2018-06-01T08:12:48.579Z,1305
2018-06-01T08:13:48.595Z,1250
2018-06-01T08:14:48.936Z,950
2018-06-01T08:15:48.639Z,940
2018-06-01T08:16:48.184Z,1145
2018-06-01T08:17:47.830Z,1135
2018-06-01T08:18:48.198Z,1090
2018-06-01T08:19:48.163Z,1065
2018-06-01T08:20:48.729Z,1110
2018-06-01T08:21:48.731Z,890
2018-06-01T08:22:48.765Z,1030
2018-06-01T08:23:48.521Z,1210
2018-06-01T08:24:48.959Z,1155
2018-06-01T08:25:48.819Z,1355
2018-06-01T08:26:48.831Z,1415
2018-06-01T08:27:48.870Z,1445
2018-06-01T08:28:48.329Z,1380
2018-06-01T08:29:48.929Z,920
2018-06-01T08:30:48.863Z,990
2018-06-01T08:31:48.407Z,1530
2018-06-01T08:32:48.577Z,785
2018-06-01T08:33:48.899Z,1315
2018-06-01T08:34:48.692Z,1360
2018-06-01T08:35:49.170Z,1145
2018-06-01T08:36:49.012Z,1305
2018-06-01T08:37:49.776Z,1360
2018-06-01T08:38:49.010Z,1540
2018-06-01T08:39:49.051Z,1750
2018-06-01T08:40:49.026Z,1705
2018-06-01T08:41:49.064Z,1560
2018-06-01T08:42:48.475Z,1485
2018-06-01T08:43:48.719Z,1415
2018-06-01T08:44:48.826Z,1580
2018-06-01T08:45:48.897Z,1560
2018-06-01T08:46:49.567Z,1345
2018-06-01T08:47:49.178Z,965
2018-06-01T08:48:49.133Z,970
2018-06-01T08:49:49.183Z,1140
2018-06-01T08:50:49.142Z,1105
2018-06-01T08:51:49.191Z,1335
2018-06-01T08:52:49.222Z,1045
2018-06-01T08:53:49.183Z,850
2018-06-01T08:54:49.405Z,845
2018-06-01T08:55:49.166Z,865
2018-06-01T08:56:49.000Z,885
2018-06-01T08:57:49.242Z,890
2018-06-01T08:58:49.383Z,875
2018-06-01T08:59:49.014Z,860
2018-06-01T09:00:48.703Z,845
2018-06-01T09:01:49.485Z,825
2018-06-01T09:02:49.534Z,815
2018-06-01T09:03:49.086Z,810
2018-06-01T09:04:49.177Z,815
2018-06-01T09:05:49.106Z,825
2018-06-01T09:06:49.289Z,845
2018-06-01T09:07:49.100Z,855
2018-06-01T09:08:48.801Z,875
2018-06-01T09:09:49.611Z,880
2018-06-01T09:10:48.836Z,885
2018-06-01T09:11:49.148Z,885
2018-06-01T09:12:49.366Z,885
2018-06-01T09:13:49.393Z,880
2018-06-01T09:14:49.177Z,875
2018-06-01T09:15:49.496Z,870
2018-06-01T09:16:49.747Z,840
2018-06-01T09:17:49.327Z,805
2018-06-01T09:18:49.702Z,785
2018-06-01T09:19:49.265Z,765
2018-06-01T09:20:49.524Z,760
2018-06-01T09:21:49.042Z,765
2018-06-01T09:22:49.317Z,765
2018-06-01T09:23:49.836Z,765
2018-06-01T09:24:49.631Z,755
2018-06-01T09:25:49.098Z,760
2018-06-01T09:26:49.638Z,770
2018-06-01T09:27:49.426Z,775
2018-06-01T09:28:49.641Z,790
2018-06-01T09:29:49.439Z,795
2018-06-01T09:30:49.625Z,805
2018-06-01T09:31:50.124Z,810
2018-06-01T09:32:49.715Z,815
2018-06-01T09:33:49.478Z,825
2018-06-01T09:34:49.722Z,835
2018-06-01T09:35:49.789Z,830
2018-06-01T09:36:49.931Z,830
2018-06-01T09:37:49.814Z,825
2018-06-01T09:38:49.782Z,820
2018-06-01T09:39:49.718Z,815
2018-06-01T09:40:50.089Z,815
2018-06-01T09:41:49.785Z,815
2018-06-01T09:42:49.717Z,815
2018-06-01T09:43:48.929Z,815
2018-06-01T09:44:49.576Z,795
2018-06-01T09:45:49.768Z,780
2018-06-01T09:46:50.093Z,775
2018-06-01T09:47:49.534Z,755
2018-06-01T09:48:50.109Z,750
2018-06-01T09:49:50.084Z,750
2018-06-01T09:50:50.071Z,750
2018-06-01T09:51:49.852Z,760
2018-06-01T09:52:49.301Z,750
2018-06-01T09:53:50.309Z,750
2018-06-01T09:54:49.567Z,740
2018-06-01T09:55:49.659Z,705
2018-06-01T09:56:49.909Z,680
2018-06-01T09:57:49.958Z,670
2018-06-01T09:58:49.716Z,670
2018-06-01T09:59:49.944Z,675
2018-06-01T10:00:50.408Z,680
2018-06-01T10:01:49.698Z,670
2018-06-01T10:02:50.160Z,660
2018-06-01T10:03:49.382Z,640
2018-06-01T10:04:49.742Z,625
2018-06-01T10:05:49.968Z,615
2018-06-01T10:06:49.977Z,605
2018-06-01T10:07:49.661Z,595
2018-06-01T10:08:50.039Z,590
2018-06-01T10:09:49.739Z,595
2018-06-01T10:10:50.034Z,595
2018-06-01T10:11:49.701Z,590
2018-06-01T10:12:50.218Z,580
2018-06-01T10:13:50.270Z,560
2018-06-01T10:14:49.804Z,545
2018-06-01T10:15:49.887Z,535
2018-06-01T10:16:49.323Z,520
2018-06-01T10:17:50.100Z,505
2018-06-01T10:18:49.578Z,495
2018-06-01T10:19:49.839Z,485
2018-06-01T10:20:50.096Z,470
2018-06-01T10:21:49.568Z,455
2018-06-01T10:22:49.870Z,445
2018-06-01T10:23:50.097Z,435
2018-06-01T10:24:49.912Z,430
2018-06-01T10:25:49.906Z,425
2018-06-01T10:26:50.188Z,425
2018-06-01T10:27:50.146Z,430
2018-06-01T10:28:50.167Z,430
2018-06-01T10:29:50.194Z,435
2018-06-01T10:30:50.233Z,435
2018-06-01T10:31:50.018Z,430
2018-06-01T10:32:49.964Z,430
2018-06-01T10:33:50.015Z,420
2018-06-01T10:34:50.230Z,410
2018-06-01T10:35:49.996Z,405
2018-06-01T10:36:50.303Z,400
2018-06-01T10:37:50.560Z,395
2018-06-01T10:38:50.248Z,395
2018-06-01T10:39:49.780Z,395
2018-06-01T10:40:50.338Z,395
2018-06-01T10:41:50.071Z,395
2018-06-01T10:42:50.362Z,390
2018-06-01T10:43:49.758Z,385
2018-06-01T10:44:50.075Z,385
2018-06-01T10:45:50.064Z,380
2018-06-01T10:46:50.118Z,380
2018-06-01T10:47:50.386Z,380
2018-06-01T10:48:50.355Z,380
2018-06-01T10:49:50.125Z,380
2018-06-01T10:50:50.349Z,380
2018-06-01T10:51:49.883Z,380
2018-06-01T10:52:50.142Z,380
2018-06-01T10:53:49.943Z,375
2018-06-01T10:54:50.408Z,375
2018-06-01T10:55:50.455Z,375
2018-06-01T10:56:50.385Z,380
2018-06-01T10:57:50.230Z,375
2018-06-01T10:58:50.439Z,375
2018-06-01T10:59:50.467Z,375
2018-06-01T11:00:50.567Z,375
2018-06-01T11:01:50.502Z,375
2018-06-01T11:02:50.238Z,370
2018-06-01T11:03:50.001Z,370
2018-06-01T11:04:50.578Z,370
2018-06-01T11:05:50.546Z,370
2018-06-01T11:06:50.241Z,370
2018-06-01T11:07:50.632Z,370
2018-06-01T11:08:50.529Z,370
2018-06-01T11:09:50.529Z,370
2018-06-01T11:10:50.565Z,370
2018-06-01T11:11:50.805Z,365
2018-06-01T11:12:50.544Z,365
2018-06-01T11:13:50.971Z,365
2018-06-01T11:14:50.355Z,365
2018-06-01T11:15:50.413Z,365
2018-06-01T11:16:50.624Z,365
2018-06-01T11:17:50.614Z,370
2018-06-01T11:18:50.601Z,375
2018-06-01T11:19:50.334Z,380
2018-06-01T11:20:50.647Z,380
2018-06-01T11:21:50.371Z,385
2018-06-01T11:22:50.451Z,395
2018-06-01T11:23:50.345Z,410
2018-06-01T11:24:50.397Z,405
2018-06-01T11:25:50.382Z,400
2018-06-01T11:26:50.173Z,400
2018-06-01T11:27:50.441Z,395
2018-06-01T11:28:50.733Z,400
2018-06-01T11:29:50.675Z,405
2018-06-01T11:30:50.903Z,415
2018-06-01T11:31:50.701Z,420
2018-06-01T11:32:50.513Z,420
2018-06-01T11:33:50.528Z,420
2018-06-01T11:34:50.516Z,415
2018-06-01T11:35:50.752Z,410
2018-06-01T11:36:50.771Z,415
2018-06-01T11:37:50.511Z,425
2018-06-01T11:38:50.643Z,420
2018-06-01T11:39:50.757Z,405
2018-06-01T11:40:50.799Z,395
2018-06-01T11:41:50.742Z,385
2018-06-01T11:42:50.805Z,375
2018-06-01T11:43:50.796Z,375
2018-06-01T11:44:51.167Z,365
2018-06-01T11:45:50.568Z,375
2018-06-01T11:46:50.914Z,370
2018-06-01T11:47:50.846Z,370
2018-06-01T11:48:51.001Z,370
2018-06-01T11:49:51.034Z,365
2018-06-01T11:50:51.087Z,365
2018-06-01T11:51:50.983Z,365
2018-06-01T11:52:51.029Z,365
2018-06-01T11:53:50.411Z,365
2018-06-01T11:54:50.701Z,360
2018-06-01T11:55:50.993Z,355
2018-06-01T11:56:50.961Z,355
2018-06-01T11:57:50.765Z,355
2018-06-01T11:58:51.083Z,360
2018-06-01T11:59:51.059Z,355
2018-06-01T12:00:50.735Z,355
2018-06-01T12:01:50.838Z,355
2018-06-01T12:02:51.009Z,350
2018-06-01T12:03:50.939Z,350
2018-06-01T12:04:50.704Z,350
2018-06-01T12:05:50.738Z,350
2018-06-01T12:06:50.999Z,350
2018-06-01T12:07:51.030Z,355
2018-06-01T12:08:51.024Z,355
2018-06-01T12:09:51.046Z,350
2018-06-01T12:10:51.080Z,350
2018-06-01T12:11:51.055Z,350
2018-06-01T12:12:51.017Z,345
2018-06-01T12:13:50.562Z,345
2018-06-01T12:14:51.039Z,345
2018-06-01T12:15:50.556Z,345
2018-06-01T12:16:51.276Z,350
2018-06-01T12:17:51.276Z,350
2018-06-01T12:18:50.585Z,350
2018-06-01T12:19:50.851Z,355
2018-06-01T12:20:50.852Z,355
2018-06-01T12:21:51.106Z,360
2018-06-01T12:22:51.093Z,360
2018-06-01T12:23:51.166Z,365
2018-06-01T12:24:51.134Z,370
2018-06-01T12:25:51.137Z,370
2018-06-01T12:26:51.327Z,370
2018-06-01T12:27:50.658Z,370
2018-06-01T12:28:50.918Z,375
2018-06-01T12:29:50.692Z,375
2018-06-01T12:30:51.163Z,380
2018-06-01T12:31:50.950Z,380
2018-06-01T12:32:51.168Z,390
2018-06-01T12:33:50.943Z,390
2018-06-01T12:34:51.220Z,395
2018-06-01T12:35:51.228Z,395
2018-06-01T12:36:51.208Z,400
2018-06-01T12:37:51.230Z,405
2018-06-01T12:38:50.991Z,405
2018-06-01T12:39:51.042Z,405
2018-06-01T12:40:51.010Z,405
2018-06-01T12:41:51.024Z,405
2018-06-01T12:42:51.235Z,410
2018-06-01T12:43:51.296Z,410
2018-06-01T12:44:51.275Z,415
2018-06-01T12:45:51.330Z,425
2018-06-01T12:46:51.670Z,430
2018-06-01T12:47:51.438Z,440
2018-06-01T12:48:50.809Z,445
2018-06-01T12:49:51.340Z,455
2018-06-01T12:50:51.348Z,465
2018-06-01T12:51:51.317Z,485
2018-06-01T12:52:51.603Z,495
2018-06-01T12:53:51.122Z,495
2018-06-01T12:54:51.404Z,495
2018-06-01T12:55:51.143Z,495
2018-06-01T12:56:51.135Z,495
2018-06-01T12:57:51.396Z,495
2018-06-01T12:58:51.125Z,500
2018-06-01T12:59:51.441Z,505
2018-06-01T13:00:51.147Z,510
2018-06-01T13:01:51.515Z,515
2018-06-01T13:02:51.413Z,520
2018-06-01T13:03:51.490Z,525
2018-06-01T13:04:51.169Z,530
2018-06-01T13:05:51.201Z,540
2018-06-01T13:06:50.706Z,545
2018-06-01T13:07:50.992Z,550
2018-06-01T13:08:51.027Z,555
2018-06-01T13:09:51.541Z,555
2018-06-01T13:10:51.449Z,550
2018-06-01T13:11:51.239Z,550
2018-06-01T13:12:51.532Z,560
2018-06-01T13:13:51.547Z,560
2018-06-01T13:14:51.317Z,565
2018-06-01T13:15:51.325Z,570
2018-06-01T13:16:51.565Z,575
2018-06-01T13:17:51.664Z,580
2018-06-01T13:18:51.829Z,595
2018-06-01T13:19:51.629Z,590
2018-06-01T13:20:52.010Z,600
2018-06-01T13:21:51.389Z,600
2018-06-01T13:22:51.613Z,600
2018-06-01T13:23:51.709Z,605
2018-06-01T13:24:51.384Z,605
2018-06-01T13:25:51.129Z,605
2018-06-01T13:26:51.409Z,605
2018-06-01T13:27:51.149Z,610
2018-06-01T13:28:51.445Z,615
2018-06-01T13:29:51.995Z,615
2018-06-01T13:30:51.213Z,605
2018-06-01T13:31:51.685Z,595
2018-06-01T13:32:51.490Z,585
2018-06-01T13:33:51.406Z,570
2018-06-01T13:34:51.829Z,565
2018-06-01T13:35:51.747Z,560
2018-06-01T13:36:51.823Z,555
2018-06-01T13:37:51.793Z,550
2018-06-01T13:38:51.814Z,540
2018-06-01T13:39:51.536Z,540
2018-06-01T13:40:51.565Z,545
2018-06-01T13:41:51.845Z,555
2018-06-01T13:42:51.802Z,555
2018-06-01T13:43:51.561Z,560
2018-06-01T13:44:51.868Z,555
2018-06-01T13:45:51.857Z,555
2018-06-01T13:46:51.915Z,560
2018-06-01T13:47:52.091Z,570
2018-06-01T13:48:51.654Z,570
2018-06-01T13:49:52.112Z,570
2018-06-01T13:50:51.522Z,580
2018-06-01T13:51:51.880Z,585
2018-06-01T13:52:51.715Z,595
2018-06-01T13:53:51.938Z,595
2018-06-01T13:54:52.054Z,595
2018-06-01T13:55:51.956Z,590
2018-06-01T13:56:51.470Z,590
2018-06-01T13:57:52.038Z,585
2018-06-01T13:58:52.033Z,575
2018-06-01T13:59:51.783Z,565
2018-06-01T14:00:51.276Z,560
2018-06-01T14:01:52.012Z,555
2018-06-01T14:02:52.025Z,560
2018-06-01T14:03:52.072Z,560
2018-06-01T14:04:52.049Z,565
2018-06-01T14:05:52.083Z,565
2018-06-01T14:06:51.843Z,570
2018-06-01T14:07:51.831Z,570
2018-06-01T14:08:52.146Z,570
2018-06-01T14:09:52.150Z,565
2018-06-01T14:10:52.178Z,570
2018-06-01T14:11:52.144Z,575
2018-06-01T14:12:51.652Z,575
2018-06-01T14:13:51.903Z,570
2018-06-01T14:14:51.918Z,570
2018-06-01T14:15:51.681Z,570
2018-06-01T14:16:51.661Z,565
2018-06-01T14:17:51.929Z,570
2018-06-01T14:18:51.693Z,570
2018-06-01T14:19:52.197Z,570