createdAt,value
2023-04-19T00:01:04.685Z,102339.88
2023-04-19T00:03:32.684Z,102332.75
2023-04-19T00:05:59.359Z,102332.63
2023-04-19T00:08:26.003Z,102326.22
2023-04-19T00:10:52.530Z,102332.50
2023-04-19T00:13:19.085Z,102322.72
2023-04-19T00:15:45.718Z,102324.19
2023-04-19T00:18:12.196Z,102327.78
2023-04-19T00:20:40.069Z,102335.44
2023-04-19T00:23:06.610Z,102330.34
2023-04-19T00:25:33.204Z,102333.72
2023-04-19T00:27:59.733Z,102332.03
2023-04-19T00:30:26.216Z,102322.13
2023-04-19T00:32:53.262Z,102333.72
2023-04-19T00:35:20.029Z,102325.75
2023-04-19T00:37:47.880Z,102333.63
2023-04-19T00:40:14.634Z,102328.41
2023-04-19T00:42:41.210Z,102325.53
2023-04-19T00:45:08.903Z,102327.06
2023-04-19T00:47:36.153Z,102325.03
2023-04-19T00:50:03.684Z,102328.66
2023-04-19T00:52:30.355Z,102317.06
2023-04-19T00:54:58.624Z,102323.22
2023-04-19T00:57:25.227Z,102323.97
2023-04-19T00:59:51.790Z,102329.28
2023-04-19T01:02:18.587Z,102326.84
2023-04-19T01:04:45.136Z,102320.47
2023-04-19T01:07:11.700Z,102315.38
2023-04-19T01:09:40.714Z,102317.06
2023-04-19T01:12:08.570Z,102321.53
2023-04-19T01:14:35.056Z,102312.94
2023-04-19T01:17:01.563Z,102321.88
2023-04-19T01:19:28.000Z,102312.25
2023-04-19T01:21:54.472Z,102315.50
2023-04-19T01:24:22.299Z,102322.63
2023-04-19T01:26:48.798Z,102317.56
2023-04-19T01:29:15.253Z,102300.78
2023-04-19T01:31:41.798Z,102308.59
2023-04-19T01:34:08.421Z,102312.09
2023-04-19T01:36:34.956Z,102306.94
2023-04-19T01:39:01.658Z,102304.50
2023-04-19T01:41:29.515Z,102308.84
2023-04-19T01:43:56.033Z,102307.91
2023-04-19T01:46:22.597Z,102307.06
2023-04-19T01:48:49.124Z,102303.28
2023-04-19T01:51:15.596Z,102309.59
2023-04-19T01:53:42.059Z,102296.53
2023-04-19T01:56:08.525Z,102299.41
2023-04-19T01:58:36.289Z,102308.13
2023-04-19T02:01:02.851Z,102300.78
2023-04-19T02:03:29.580Z,102303.53
2023-04-19T02:05:57.360Z,102291.22
2023-04-19T02:08:23.877Z,102290.25
2023-04-19T02:10:50.330Z,102291.97
2023-04-19T02:13:16.832Z,102289.66
2023-04-19T02:15:44.732Z,102288.44
2023-04-19T02:18:11.237Z,102281.69
2023-04-19T02:20:37.711Z,102284.22
2023-04-19T02:23:04.214Z,102276.97
2023-04-19T02:25:30.756Z,102280.59
2023-04-19T02:27:57.256Z,102277.22
2023-04-19T02:30:24.003Z,102271.06
2023-04-19T02:32:51.865Z,102279.63
2023-04-19T02:35:18.389Z,102277.44
2023-04-19T02:37:44.904Z,102282.75
2023-04-19T02:40:11.778Z,102276.72
2023-04-19T02:42:38.305Z,102284.94
2023-04-19T02:45:05.727Z,102279.63
2023-04-19T02:47:32.298Z,102275.88
2023-04-19T02:50:01.305Z,102283.13
2023-04-19T02:52:27.893Z,102286.13
2023-04-19T02:54:54.428Z,102289.09
2023-04-19T02:57:20.954Z,102286.78
2023-04-19T02:59:47.446Z,102286.44
2023-04-19T03:02:13.971Z,102287.72
2023-04-19T03:04:40.445Z,102291.13
2023-04-19T03:07:09.917Z,102280.00
2023-04-19T03:09:36.508Z,102284.56
2023-04-19T03:12:03.005Z,102285.66
2023-04-19T03:14:29.461Z,102292.91
2023-04-19T03:16:55.979Z,102282.50
2023-04-19T03:19:22.479Z,102285.03
2023-04-19T03:21:48.970Z,102286.63
2023-04-19T03:24:18.976Z,102278.66
2023-04-19T03:26:45.444Z,102277.44
2023-04-19T03:29:13.205Z,102268.78
2023-04-19T03:31:39.801Z,102274.78
2023-04-19T03:34:06.396Z,102271.28
2023-04-19T03:36:32.869Z,102269.38
2023-04-19T03:38:59.346Z,102269.38
2023-04-19T03:41:27.313Z,102260.66
2023-04-19T03:43:55.190Z,102266.97
2023-04-19T03:46:21.735Z,102264.31
2023-04-19T03:48:48.250Z,102261.66
2023-04-19T03:51:14.737Z,102260.56
2023-04-19T03:53:41.273Z,102261.91
2023-04-19T03:56:08.307Z,102261.31
2023-04-19T03:58:36.201Z,102266.41
2023-04-19T04:01:03.187Z,102263.63
2023-04-19T04:03:29.820Z,102262.41
2023-04-19T04:05:56.409Z,102264.88
2023-04-19T04:08:23.024Z,102263.91
2023-04-19T04:10:49.611Z,102267.28
2023-04-19T04:13:16.127Z,102269.84
2023-04-19T04:15:43.970Z,102276.69
2023-04-19T04:18:10.478Z,102275.25
2023-04-19T04:20:36.954Z,102266.81
2023-04-19T04:23:03.436Z,102266.81
2023-04-19T04:25:29.944Z,102268.50
2023-04-19T04:27:56.472Z,102273.06
2023-04-19T04:30:24.336Z,102268.38
2023-04-19T04:32:53.803Z,102268.28
2023-04-19T04:35:20.306Z,102266.56
2023-04-19T04:37:46.795Z,102275.72
2023-04-19T04:40:13.297Z,102271.03
2023-04-19T04:42:39.889Z,102278.16
2023-04-19T04:45:07.448Z,102271.75
2023-04-19T04:47:34.597Z,102274.66
2023-04-19T04:50:03.116Z,102268.59
2023-04-19T04:52:30.186Z,102279.97
2023-04-19T04:54:56.723Z,102273.69
2023-04-19T04:57:23.226Z,102273.81
2023-04-19T04:59:49.720Z,102289.50
2023-04-19T05:02:16.693Z,102283.00
2023-04-19T05:04:43.678Z,102292.16
2023-04-19T05:07:11.606Z,102287.31
2023-04-19T05:09:38.102Z,102288.78
2023-04-19T05:12:05.313Z,102286.88
2023-04-19T05:14:31.827Z,102282.03
2023-04-19T05:16:58.315Z,102293.63
2023-04-19T05:19:24.824Z,102281.91
2023-04-19T05:21:51.378Z,102288.06
2023-04-19T05:24:19.285Z,102291.22
2023-04-19T05:26:45.818Z,102281.31
2023-04-19T05:29:12.312Z,102292.91
2023-04-19T05:31:38.902Z,102282.16
2023-04-19T05:34:05.406Z,102292.88
2023-04-19T05:36:32.014Z,102294.94
2023-04-19T05:38:58.549Z,102291.63
2023-04-19T05:41:26.397Z,102294.97
2023-04-19T05:43:52.923Z,102287.25
2023-04-19T05:46:19.425Z,102292.56
2023-04-19T05:48:46.014Z,102286.78
2023-04-19T05:51:13.280Z,102291.00
2023-04-19T05:53:39.786Z,102286.16
2023-04-19T05:56:06.782Z,102285.59
2023-04-19T05:58:34.661Z,102291.59
2023-04-19T06:01:01.909Z,102299.31
2023-04-19T06:03:31.142Z,102295.22
2023-04-19T06:05:59.209Z,102305.13
2023-04-19T06:08:25.747Z,102308.00
2023-04-19T06:10:55.852Z,102301.25
2023-04-19T06:13:24.917Z,102302.22
2023-04-19T06:15:52.894Z,102304.03
2023-04-19T06:18:20.387Z,102299.22
2023-04-19T06:20:47.170Z,102301.66
2023-04-19T06:23:14.460Z,102290.91
2023-04-19T06:25:40.963Z,102294.09
2023-04-19T06:28:07.445Z,102289.97
2023-04-19T06:30:33.926Z,102305.22
2023-04-19T06:33:01.882Z,102299.91
2023-04-19T06:35:28.425Z,102299.06
2023-04-19T06:37:54.944Z,102303.75
2023-04-19T06:40:21.717Z,102301.31
2023-04-19T06:42:48.191Z,102298.22
2023-04-19T06:45:14.869Z,102293.47
2023-04-19T06:47:41.464Z,102294.94
2023-04-19T06:50:10.805Z,102290.47
2023-04-19T06:52:38.240Z,102288.44
2023-04-19T06:55:05.515Z,102286.13
2023-04-19T06:57:32.037Z,102289.31
2023-04-19T06:59:58.699Z,102287.00
2023-04-19T07:02:25.354Z,102287.72
2023-04-19T07:04:52.071Z,102290.72
2023-04-19T07:07:19.922Z,102288.91
2023-04-19T07:09:46.402Z,102297.28
2023-04-19T07:12:12.887Z,102293.66
2023-04-19T07:14:39.401Z,102293.75
2023-04-19T07:17:06.102Z,102295.91
2023-04-19T07:19:32.711Z,102301.09
2023-04-19T07:21:59.211Z,102299.91
2023-04-19T07:24:27.080Z,102295.16
2023-04-19T07:26:53.836Z,102296.63
2023-04-19T07:29:20.356Z,102301.44
2023-04-19T07:31:46.878Z,102305.91
2023-04-19T07:34:13.552Z,102295.56
2023-04-19T07:36:40.117Z,102296.63
2023-04-19T07:39:06.644Z,102291.75
2023-04-19T07:41:35.964Z,102284.50
2023-04-19T07:44:02.811Z,102295.88
2023-04-19T07:46:29.449Z,102293.81
2023-04-19T07:48:56.015Z,102283.50
2023-04-19T07:51:22.508Z,102296.16
2023-04-19T07:53:49.049Z,102294.75
2023-04-19T07:56:15.642Z,102300.19
2023-04-19T07:58:44.034Z,102298.13
2023-04-19T08:01:11.812Z,102297.75
2023-04-19T08:03:38.561Z,102291.81
2023-04-19T08:06:06.295Z,102291.75
2023-04-19T08:08:34.117Z,102285.69
2023-04-19T08:11:01.966Z,102296.56
2023-04-19T08:13:28.822Z,102288.63
2023-04-19T08:18:26.294Z,102281.19
2023-04-19T08:20:52.893Z,102282.72
2023-04-19T08:23:24.531Z,102275.66
2023-04-19T08:25:54.242Z,102275.78
2023-04-19T08:28:20.794Z,102278.75
2023-04-19T08:30:47.496Z,102275.16
2023-04-19T08:33:15.462Z,102269.75
2023-04-19T08:35:42.035Z,102272.41
2023-04-19T08:38:08.967Z,102271.84
2023-04-19T08:40:37.301Z,102273.13
2023-04-19T08:43:05.997Z,102268.53
2023-04-19T08:45:33.197Z,102271.75
2023-04-19T08:48:02.500Z,102275.13
2023-04-19T08:50:35.922Z,102273.22
2023-04-19T08:55:58.490Z,102268.19
2023-04-19T09:00:59.742Z,102260.66
2023-04-19T09:03:26.454Z,102252.25
2023-04-19T09:05:54.792Z,102272.28
2023-04-19T09:08:23.469Z,102264.06
2023-04-19T09:10:54.589Z,102265.75
2023-04-19T09:13:21.303Z,102272.84
2023-04-19T09:15:47.786Z,102261.59
2023-04-19T09:18:14.292Z,102255.84
2023-04-19T09:20:42.206Z,102258.81
2023-04-19T09:23:12.270Z,102265.56
2023-04-19T09:26:05.812Z,102258.81
2023-04-19T09:28:25.397Z,102257.13
2023-04-19T09:33:32.398Z,102256.16
2023-04-19T09:35:59.930Z,102266.97
2023-04-19T09:38:27.920Z,102254.47
2023-04-19T09:41:07.993Z,102256.03
2023-04-19T09:46:04.264Z,102252.09
2023-04-19T09:48:30.840Z,102244.59
2023-04-19T09:51:02.304Z,102243.34
2023-04-19T09:53:32.052Z,102249.50
2023-04-19T09:56:02.107Z,102246.53
2023-04-19T09:58:38.087Z,102243.28
2023-04-19T10:01:16.575Z,102257.78
2023-04-19T10:03:47.540Z,102260.47
2023-04-19T10:08:50.098Z,102257.50
2023-04-19T10:11:17.632Z,102254.81
2023-04-19T10:13:46.879Z,102257.22
2023-04-19T10:16:19.406Z,102242.72
2023-04-19T10:18:48.431Z,102253.13
2023-04-19T10:21:15.462Z,102238.16
2023-04-19T10:23:42.308Z,102246.03
2023-04-19T10:26:10.138Z,102250.56
2023-04-19T10:28:36.721Z,102245.19
2023-04-19T10:31:04.616Z,102235.91
2023-04-19T10:33:34.420Z,102234.75
2023-04-19T10:36:01.760Z,102235.34
2023-04-19T10:38:39.264Z,102233.47
2023-04-19T10:41:06.213Z,102228.56
2023-04-19T10:43:34.510Z,102222.47
2023-04-19T10:46:06.237Z,102228.91
2023-04-19T10:48:40.973Z,102227.22
2023-04-19T10:51:15.351Z,102223.19
2023-04-19T10:53:46.962Z,102208.00
2023-04-19T10:56:14.249Z,102211.94
2023-04-19T10:59:16.558Z,102217.31
2023-04-19T11:01:44.581Z,102219.50
2023-04-19T11:04:12.530Z,102207.44
2023-04-19T11:06:57.170Z,102205.19
2023-04-19T11:09:23.986Z,102205.06
2023-04-19T11:11:50.614Z,102205.31
2023-04-19T11:14:20.390Z,102203.06
2023-04-19T11:16:47.112Z,102208.75
2023-04-19T11:19:15.462Z,102207.06
2023-04-19T11:21:42.092Z,102203.41
2023-04-19T11:24:08.913Z,102209.19
2023-04-19T11:26:35.419Z,102195.03
2023-04-19T11:29:02.339Z,102196.66
2023-04-19T11:31:32.300Z,102211.69
2023-04-19T11:33:59.000Z,102191.59
2023-04-19T11:36:25.526Z,102197.44
2023-04-19T11:38:53.401Z,102186.25
2023-04-19T11:41:19.954Z,102188.56
2023-04-19T11:43:46.530Z,102193.59
2023-04-19T11:46:13.912Z,102188.78
2023-04-19T11:48:51.545Z,102178.28
2023-04-19T11:51:18.016Z,102170.59
2023-04-19T11:53:44.658Z,102169.34
2023-04-19T11:56:11.129Z,102163.75
2023-04-19T11:58:39.104Z,102158.19
2023-04-19T12:01:07.445Z,102155.50
2023-04-19T12:03:34.860Z,102147.72
2023-04-19T12:06:03.682Z,102147.59
2023-04-19T12:08:31.477Z,102149.38
2023-04-19T12:10:59.050Z,102152.13
2023-04-19T12:13:26.148Z,102144.78
2023-04-19T12:15:52.814Z,102157.88
2023-04-19T12:18:19.358Z,102145.38
2023-04-19T12:20:48.302Z,102142.88
2023-04-19T12:23:17.088Z,102136.88
2023-04-19T12:25:44.935Z,102134.78
2023-04-19T12:28:12.044Z,102132.56
2023-04-19T12:30:39.124Z,102132.31
2023-04-19T12:33:06.971Z,102137.03
2023-04-19T12:35:34.227Z,102142.00
2023-04-19T12:38:01.507Z,102131.25
2023-04-19T12:40:31.008Z,102126.97
2023-04-19T12:42:57.527Z,102132.25
2023-04-19T12:45:24.045Z,102139.44
2023-04-19T12:47:50.646Z,102124.00
2023-04-19T12:50:17.152Z,102124.31
2023-04-19T12:52:45.077Z,102116.25
2023-04-19T12:55:11.624Z,102116.41
2023-04-19T12:57:39.432Z,102107.97
2023-04-19T13:00:07.216Z,102113.66
2023-04-19T13:02:34.639Z,102107.03
2023-04-19T13:05:01.857Z,102102.94
2023-04-19T13:07:28.659Z,102089.75
2023-04-19T13:09:56.723Z,102081.88
2023-04-19T13:12:23.619Z,102085.38
2023-04-19T13:14:51.568Z,102084.03
2023-04-19T13:17:18.530Z,102077.81
2023-04-19T13:19:44.964Z,102080.78
2023-04-19T13:22:11.492Z,102067.09
2023-04-19T13:24:38.022Z,102069.94
2023-04-19T13:27:05.969Z,102065.63
2023-04-19T13:29:33.979Z,102067.47
2023-04-19T13:32:01.820Z,102066.66
2023-04-19T13:34:28.759Z,102071.69
2023-04-19T13:36:55.359Z,102065.41
2023-04-19T13:39:21.860Z,102056.38
2023-04-19T13:41:48.390Z,102054.69
2023-04-19T13:44:15.130Z,102057.34
2023-04-19T13:46:42.026Z,102058.13
2023-04-19T13:49:09.864Z,102047.91
2023-04-19T13:51:48.958Z,102047.34
2023-04-19T13:54:16.632Z,102039.44
2023-04-19T13:56:43.215Z,102046.19
2023-04-19T13:59:09.771Z,102029.13
2023-04-19T14:01:36.329Z,102035.13
2023-04-19T14:04:03.225Z,102034.28
2023-04-19T14:06:31.338Z,102034.19
2023-04-19T14:08:57.848Z,102016.06
2023-04-19T14:11:25.514Z,102027.94
2023-04-19T14:13:52.606Z,102021.78
2023-04-19T14:16:19.208Z,102014.47
2023-04-19T14:18:45.731Z,102015.16
2023-04-19T14:21:12.286Z,102024.88
2023-04-19T14:23:40.121Z,102016.47
2023-04-19T14:26:06.602Z,102007.75
2023-04-19T14:28:33.101Z,102015.91
2023-04-19T14:30:59.605Z,102006.63
2023-04-19T14:33:26.153Z,101998.25
2023-04-19T14:35:52.718Z,101995.75
2023-04-19T14:38:19.261Z,101983.78
2023-04-19T14:40:48.243Z,101983.38
2023-04-19T14:43:15.606Z,101987.59
2023-04-19T14:45:42.199Z,101977.56
2023-04-19T14:48:08.809Z,101988.94
2023-04-19T14:50:35.404Z,101983.38
2023-04-19T14:53:01.860Z,101976.72
2023-04-19T14:55:28.455Z,101968.88
2023-04-19T14:57:56.274Z,101982.47
2023-04-19T15:00:23.023Z,101973.28
2023-04-19T15:02:49.662Z,101976.63
2023-04-19T15:05:16.529Z,101963.72
2023-04-19T15:07:43.221Z,101967.09
2023-04-19T15:10:10.391Z,101972.91
2023-04-19T15:12:36.898Z,101970.78
2023-04-19T15:15:05.558Z,101968.59
2023-04-19T15:17:32.048Z,101963.25
2023-04-19T15:19:58.586Z,101960.94
2023-04-19T15:22:25.175Z,101962.63
2023-04-19T15:24:51.710Z,101964.25
2023-04-19T15:27:18.184Z,101957.03
2023-04-19T15:29:46.982Z,101960.88
2023-04-19T15:32:14.880Z,101953.00
2023-04-19T15:34:41.418Z,101947.69
2023-04-19T15:37:07.925Z,101942.84
2023-04-19T15:39:34.462Z,101944.50
2023-04-19T15:42:00.984Z,101941.84
2023-04-19T15:44:27.535Z,101938.16
2023-04-19T15:46:54.119Z,101925.41
2023-04-19T15:49:22.013Z,101925.25
2023-04-19T15:51:48.523Z,101931.78
2023-04-19T15:54:15.057Z,101926.44
2023-04-19T15:56:41.601Z,101935.44
2023-04-19T15:59:08.113Z,101915.00
2023-04-19T16:01:34.749Z,101920.88
2023-04-19T16:04:01.456Z,101928.41
2023-04-19T16:06:29.553Z,101924.91
2023-04-19T16:08:56.130Z,101915.03
2023-04-19T16:11:22.703Z,101910.84
2023-04-19T16:13:49.265Z,101917.53
2023-04-19T16:16:15.825Z,101921.22
2023-04-19T16:18:42.398Z,101921.88
2023-04-19T16:21:08.877Z,101927.28
2023-04-19T16:23:36.718Z,101917.84
2023-04-19T16:26:03.390Z,101921.66
2023-04-19T16:28:29.850Z,101915.13
2023-04-19T16:30:56.882Z,101926.47
2023-04-19T16:33:23.496Z,101918.47
2023-04-19T16:35:50.008Z,101916.88
2023-04-19T16:38:16.503Z,101911.69
2023-04-19T16:40:44.356Z,101925.38
2023-04-19T16:43:10.883Z,101909.00
2023-04-19T16:45:37.465Z,101921.03
2023-04-19T16:48:04.263Z,101911.13
2023-04-19T16:50:30.965Z,101911.25
2023-04-19T16:52:57.463Z,101916.84
2023-04-19T16:55:23.938Z,101905.75
2023-04-19T16:57:51.865Z,101902.25
2023-04-19T17:00:18.908Z,101903.56
2023-04-19T17:02:45.630Z,101895.00
2023-04-19T17:05:12.664Z,101911.94
2023-04-19T17:07:39.365Z,101900.59
2023-04-19T17:10:07.090Z,101900.53
2023-04-19T17:12:33.660Z,101902.97
2023-04-19T17:15:01.536Z,101895.97
2023-04-19T17:17:28.020Z,101893.13
2023-04-19T17:19:56.669Z,101894.28
2023-04-19T17:22:23.463Z,101893.88
2023-04-19T17:24:49.987Z,101889.53
2023-04-19T17:27:16.508Z,101887.03
2023-04-19T17:29:43.014Z,101894.13
2023-04-19T17:32:10.864Z,101899.28
2023-04-19T17:34:37.383Z,101898.03
2023-04-19T17:37:04.045Z,101899.09
2023-04-19T17:39:30.607Z,101891.97
2023-04-19T17:41:57.148Z,101898.94
2023-04-19T17:44:24.067Z,101897.19
2023-04-19T17:46:50.668Z,101885.28
2023-04-19T17:49:18.960Z,101886.56
2023-04-19T17:51:45.970Z,101894.59
2023-04-19T17:54:12.436Z,101898.19
2023-04-19T17:56:38.935Z,101901.03
2023-04-19T17:59:05.408Z,101904.94
2023-04-19T18:01:31.954Z,101903.22
2023-04-19T18:03:58.701Z,101894.81
2023-04-19T18:06:26.930Z,101892.59
2023-04-19T18:08:53.473Z,101897.41
2023-04-19T18:11:20.035Z,101901.28
2023-04-19T18:13:46.557Z,101898.19
2023-04-19T18:16:13.175Z,101903.69
2023-04-19T18:18:39.666Z,101909.84
2023-04-19T18:21:06.435Z,101909.97
2023-04-19T18:23:34.265Z,101905.53
2023-04-19T18:26:01.676Z,101903.31
2023-04-19T18:28:28.232Z,101912.63
2023-04-19T18:30:54.766Z,101912.09
2023-04-19T18:33:21.289Z,101910.44
2023-04-19T18:35:47.803Z,101909.59
2023-04-19T18:38:14.320Z,101919.81
2023-04-19T18:40:42.165Z,101930.47
2023-04-19T18:43:08.681Z,101926.56
2023-04-19T18:45:35.260Z,101933.56
2023-04-19T18:48:01.798Z,101939.19
2023-04-19T18:50:29.789Z,101929.34
2023-04-19T18:52:56.310Z,101933.13
2023-04-19T18:55:23.127Z,101935.34
2023-04-19T18:57:50.969Z,101946.13
2023-04-19T19:00:17.692Z,101935.94
2023-04-19T19:02:45.005Z,101943.75
2023-04-19T19:05:13.830Z,101949.31
2023-04-19T19:07:40.925Z,101956.00
2023-04-19T19:12:38.002Z,101959.47
2023-04-19T19:15:07.689Z,101960.16
2023-04-19T19:17:34.309Z,101953.16
2023-04-19T19:20:00.887Z,101958.28
2023-04-19T19:22:28.799Z,101955.50
2023-04-19T19:24:55.717Z,101961.50
2023-04-19T19:27:22.274Z,101958.66
2023-04-19T19:29:48.826Z,101959.19
2023-04-19T19:32:16.630Z,101961.13
2023-04-19T19:34:53.786Z,101960.03
2023-04-19T19:37:22.579Z,101960.56
2023-04-19T19:39:49.508Z,101964.31
2023-04-19T19:42:16.769Z,101964.88
2023-04-19T19:44:43.398Z,101964.66
2023-04-19T19:47:10.924Z,101966.88
2023-04-19T19:52:08.601Z,101972.00
2023-04-19T19:54:35.166Z,101970.16
2023-04-19T19:59:34.470Z,101972.63
2023-04-19T20:02:01.678Z,101972.06
2023-04-19T20:04:28.459Z,101976.75
2023-04-19T20:07:25.885Z,101979.06
2023-04-19T20:09:43.427Z,101984.16
2023-04-19T20:12:10.065Z,101987.06
2023-04-19T20:14:36.940Z,101983.84
2023-04-19T20:17:03.602Z,101993.97
2023-04-19T20:19:30.167Z,101990.19
2023-04-19T20:21:57.988Z,101996.53
2023-04-19T20:24:24.500Z,101996.47
2023-04-19T20:26:51.060Z,101993.34
2023-04-19T20:29:17.783Z,101993.72
2023-04-19T20:31:44.578Z,101994.09
2023-04-19T20:34:11.114Z,101996.31
2023-04-19T20:36:37.707Z,101994.00
2023-04-19T20:39:06.719Z,101995.94
2023-04-19T20:41:33.199Z,101996.66
2023-04-19T20:43:59.842Z,101996.44
2023-04-19T20:46:26.626Z,101995.47
2023-04-19T20:48:53.243Z,101996.53
2023-04-19T20:51:19.882Z,101993.28
2023-04-19T20:53:46.395Z,101996.22
2023-04-19T20:56:14.206Z,101989.69
2023-04-19T20:58:40.703Z,101996.22
2023-04-19T21:01:07.346Z,102000.22
2023-04-19T21:03:34.038Z,102001.78
2023-04-19T21:06:01.353Z,101998.31
2023-04-19T21:08:28.264Z,101995.16
2023-04-19T21:10:54.732Z,101992.88
2023-04-19T21:13:22.559Z,102002.16
2023-04-19T21:15:49.093Z,101995.88
2023-04-19T21:18:15.619Z,102002.78
2023-04-19T21:20:42.233Z,102002.03
2023-04-19T21:23:08.931Z,102001.31
2023-04-19T21:25:35.487Z,102007.00
2023-04-19T21:28:02.020Z,102004.59
2023-04-19T21:30:29.952Z,102006.28
2023-04-19T21:32:56.499Z,102002.78
2023-04-19T21:35:23.030Z,102007.13
2023-04-19T21:37:49.522Z,102003.13
2023-04-19T21:40:16.060Z,102003.59
2023-04-19T21:42:42.513Z,102001.28
2023-04-19T21:45:09.864Z,102002.16
2023-04-19T21:47:37.717Z,102000.81
2023-04-19T21:50:04.865Z,102006.59
2023-04-19T21:52:31.309Z,102004.66
2023-04-19T21:54:57.860Z,102004.31
2023-04-19T21:57:24.427Z,102004.31
2023-04-19T21:59:50.923Z,102001.03
2023-04-19T22:02:17.481Z,102001.50
2023-04-19T22:04:45.428Z,102003.31
2023-04-19T22:07:11.972Z,102002.91
2023-04-19T22:09:38.826Z,102001.47
2023-04-19T22:12:06.066Z,101997.38
2023-04-19T22:14:32.559Z,101999.66
2023-04-19T22:16:59.039Z,101992.88
2023-04-19T22:19:25.600Z,102001.91
2023-04-19T22:21:53.584Z,101998.75
2023-04-19T22:24:20.181Z,101986.38
2023-04-19T22:26:46.703Z,101998.66
2023-04-19T22:29:13.173Z,101986.25
2023-04-19T22:31:39.700Z,101987.88
2023-04-19T22:34:06.188Z,101994.88
2023-04-19T22:36:32.653Z,101982.47
2023-04-19T22:39:00.498Z,101985.22
2023-04-19T22:41:26.985Z,101985.59
2023-04-19T22:43:53.537Z,101983.91
2023-04-19T22:46:20.095Z,101982.53
2023-04-19T22:48:46.658Z,101974.84
2023-04-19T22:51:13.115Z,101972.94
2023-04-19T22:53:39.609Z,101982.69
2023-04-19T22:56:07.671Z,101980.94
2023-04-19T22:58:34.176Z,101979.16
2023-04-19T23:01:00.751Z,101969.84
2023-04-19T23:03:27.233Z,101968.78
2023-04-19T23:05:53.727Z,101964.34
2023-04-19T23:08:20.252Z,101966.75
2023-04-19T23:10:46.776Z,101973.44
2023-04-19T23:13:14.614Z,101965.00
2023-04-19T23:15:41.151Z,101965.75
2023-04-19T23:18:07.732Z,101961.63
2023-04-19T23:20:34.217Z,101960.78
2023-04-19T23:23:00.731Z,101953.81
2023-04-19T23:25:27.388Z,101955.31
2023-04-19T23:27:53.857Z,101956.16
2023-04-19T23:30:21.696Z,101952.88
2023-04-19T23:32:48.229Z,101949.00
2023-04-19T23:35:14.749Z,101952.41
2023-04-19T23:37:41.290Z,101955.72
2023-04-19T23:40:09.664Z,101945.63
2023-04-19T23:42:36.880Z,101952.16
2023-04-19T23:45:04.163Z,101941.19
2023-04-19T23:47:32.255Z,101946.28
2023-04-19T23:49:58.899Z,101943.94
2023-04-19T23:52:25.416Z,101935.72
2023-04-19T23:54:51.886Z,101935.50
2023-04-19T23:57:18.855Z,101928.09
2023-04-19T23:59:45.427Z,101932.78
