createdAt,value
2019-01-14T00:01:18.332Z,8.23
2019-01-14T00:03:47.243Z,8.17
2019-01-14T00:06:16.121Z,8.14
2019-01-14T00:08:45.061Z,8.12
2019-01-14T00:11:14.049Z,8.15
2019-01-14T00:13:45.129Z,8.10
2019-01-14T00:16:14.084Z,8.33
2019-01-14T00:18:42.977Z,8.15
2019-01-14T00:21:11.863Z,8.21
2019-01-14T00:23:40.780Z,8.24
2019-01-14T00:26:10.906Z,8.26
2019-01-14T00:28:38.616Z,8.22
2019-01-14T00:31:07.597Z,8.23
2019-01-14T00:33:38.006Z,8.26
2019-01-14T00:36:05.382Z,8.21
2019-01-14T00:38:34.310Z,8.21
2019-01-14T00:41:03.227Z,8.26
2019-01-14T00:43:32.143Z,8.13
2019-01-14T00:46:01.056Z,8.10
2019-01-14T00:48:29.985Z,8.04
2019-01-14T00:50:58.911Z,8.07
2019-01-14T00:53:27.810Z,8.05
2019-01-14T00:55:56.716Z,8.00
2019-01-14T00:58:25.641Z,8.01
2019-01-14T01:00:54.605Z,8.00
2019-01-14T01:03:23.533Z,8.03
2019-01-14T01:05:52.533Z,8.01
2019-01-14T01:08:21.372Z,8.06
2019-01-14T01:10:50.275Z,8.10
2019-01-14T01:13:19.201Z,8.14
2019-01-14T01:15:48.131Z,8.14
2019-01-14T01:18:17.077Z,8.18
2019-01-14T01:20:46.040Z,8.13
2019-01-14T01:23:14.930Z,8.18
2019-01-14T01:25:43.847Z,8.22
2019-01-14T01:28:12.758Z,8.19
2019-01-14T01:30:41.654Z,8.25
2019-01-14T01:33:10.561Z,8.19
2019-01-14T01:35:39.524Z,8.21
2019-01-14T01:38:08.529Z,8.24
2019-01-14T01:40:37.398Z,8.23
2019-01-14T01:43:08.761Z,8.25
2019-01-14T01:45:37.978Z,8.24
2019-01-14T01:48:08.541Z,8.25
2019-01-14T01:50:37.439Z,8.24
2019-01-14T01:53:06.395Z,8.28
2019-01-14T01:55:35.418Z,8.24
2019-01-14T01:58:04.369Z,8.32
2019-01-14T02:00:33.228Z,8.27
2019-01-14T02:03:02.144Z,8.25
2019-01-14T02:05:31.085Z,8.25
2019-01-14T02:07:59.986Z,8.18
2019-01-14T02:10:28.860Z,8.19
2019-01-14T02:12:57.753Z,8.22
2019-01-14T02:15:26.665Z,8.19
2019-01-14T02:17:55.571Z,8.21
2019-01-14T02:20:24.476Z,8.21
2019-01-14T02:22:53.391Z,8.17
2019-01-14T02:25:22.313Z,8.09
2019-01-14T02:27:51.217Z,8.04
2019-01-14T02:30:21.933Z,8.04
2019-01-14T02:32:50.830Z,7.98
2019-01-14T02:35:19.738Z,7.93
2019-01-14T02:37:48.720Z,7.96
2019-01-14T02:40:19.699Z,7.84
2019-01-14T02:42:48.552Z,7.82
2019-01-14T02:45:17.443Z,8.07
2019-01-14T02:47:46.346Z,7.93
2019-01-14T02:50:15.342Z,7.95
2019-01-14T02:52:44.246Z,7.98
2019-01-14T02:55:13.199Z,7.98
2019-01-14T02:57:42.188Z,7.99
2019-01-14T03:00:26.849Z,7.96
2019-01-14T03:02:55.815Z,7.96
2019-01-14T03:05:24.705Z,7.94
2019-01-14T03:07:53.517Z,7.94
2019-01-14T03:10:22.419Z,8.02
2019-01-14T03:12:51.310Z,8.06
2019-01-14T03:15:20.262Z,8.06
2019-01-14T03:17:49.198Z,8.03
2019-01-14T03:20:18.067Z,8.07
2019-01-14T03:22:46.975Z,8.09
2019-01-14T03:25:16.192Z,8.10
2019-01-14T03:27:45.127Z,8.13
2019-01-14T03:30:16.611Z,8.15
2019-01-14T03:32:45.481Z,8.17
2019-01-14T03:35:14.477Z,8.14
2019-01-14T03:37:43.512Z,8.16
2019-01-14T03:40:14.265Z,8.12
2019-01-14T03:42:43.183Z,8.17
2019-01-14T03:45:14.306Z,8.42
2019-01-14T03:47:43.172Z,8.27
2019-01-14T03:50:17.260Z,8.28
2019-01-14T03:52:46.151Z,8.15
2019-01-14T03:55:15.114Z,8.18
2019-01-14T03:57:44.012Z,8.16
2019-01-14T04:00:13.950Z,8.14
2019-01-14T04:02:42.881Z,8.07
2019-01-14T04:05:11.855Z,8.07
2019-01-14T04:07:40.714Z,8.07
2019-01-14T04:10:12.182Z,8.11
2019-01-14T04:12:41.095Z,8.08
2019-01-14T04:15:11.214Z,8.09
2019-01-14T04:17:40.172Z,8.01
2019-01-14T04:20:09.997Z,7.96
2019-01-14T04:22:38.910Z,7.93
2019-01-14T04:25:07.994Z,8.01
2019-01-14T04:27:36.908Z,7.95
2019-01-14T04:30:08.948Z,7.96
2019-01-14T04:32:37.764Z,7.97
2019-01-14T04:35:07.043Z,7.94
2019-01-14T04:37:35.917Z,7.95
2019-01-14T04:40:05.346Z,7.96
2019-01-14T04:42:34.229Z,7.99
2019-01-14T04:45:03.175Z,8.07
2019-01-14T04:47:32.059Z,8.09
2019-01-14T04:50:00.989Z,8.37
2019-01-14T04:52:29.874Z,8.19
2019-01-14T04:54:58.800Z,8.18
2019-01-14T04:57:27.700Z,8.20
2019-01-14T04:59:56.615Z,8.14
2019-01-14T05:02:25.553Z,8.20
2019-01-14T05:04:54.507Z,8.15
2019-01-14T05:07:29.487Z,8.07
2019-01-14T05:09:52.365Z,8.08
2019-01-14T05:12:21.264Z,8.03
2019-01-14T05:14:50.167Z,8.00
2019-01-14T05:17:19.141Z,8.01
2019-01-14T05:19:48.117Z,8.00
2019-01-14T05:22:17.016Z,7.91
2019-01-14T05:24:45.947Z,7.91
2019-01-14T05:27:14.858Z,7.93
2019-01-14T05:29:43.735Z,8.14
2019-01-14T05:32:12.779Z,7.93
2019-01-14T05:34:41.700Z,7.81
2019-01-14T05:37:10.643Z,7.82
2019-01-14T05:39:39.569Z,7.83
2019-01-14T05:42:08.556Z,7.82
2019-01-14T05:44:38.425Z,7.81
2019-01-14T05:47:07.341Z,7.82
2019-01-14T05:49:36.275Z,7.85
2019-01-14T05:52:05.291Z,7.85
2019-01-14T05:54:34.243Z,7.84
2019-01-14T05:57:03.162Z,7.83
2019-01-14T05:59:32.055Z,7.87
2019-01-14T06:02:00.936Z,7.86
2019-01-14T06:04:32.757Z,7.79
2019-01-14T06:07:01.656Z,7.77
2019-01-14T06:09:30.537Z,7.78
2019-01-14T06:11:59.441Z,7.81
2019-01-14T06:14:28.357Z,7.81
2019-01-14T06:16:57.183Z,7.85
2019-01-14T06:19:26.156Z,7.88
2019-01-14T06:21:55.157Z,7.84
2019-01-14T06:24:24.006Z,7.79
2019-01-14T06:26:53.082Z,7.74
2019-01-14T06:29:22.091Z,7.72
2019-01-14T06:31:51.164Z,7.66
2019-01-14T06:34:20.241Z,7.53
2019-01-14T06:36:49.105Z,7.38
2019-01-14T06:39:17.983Z,7.35
2019-01-14T06:41:47.025Z,7.54
2019-01-14T06:44:15.950Z,7.39
2019-01-14T06:46:44.888Z,7.28
2019-01-14T06:49:13.805Z,7.32
2019-01-14T06:51:42.722Z,7.30
2019-01-14T06:54:11.646Z,7.27
2019-01-14T06:56:40.566Z,7.25
2019-01-14T06:59:09.480Z,7.24
2019-01-14T07:01:38.386Z,7.22
2019-01-14T07:04:07.360Z,7.18
2019-01-14T07:06:36.257Z,7.13
2019-01-14T07:09:06.654Z,7.09
2019-01-14T07:11:35.630Z,7.11
2019-01-14T07:14:04.531Z,7.05
2019-01-14T07:16:33.508Z,7.05
2019-01-14T07:19:02.512Z,7.01
2019-01-14T07:21:31.366Z,7.03
2019-01-14T07:24:01.043Z,7.00
2019-01-14T07:26:29.916Z,7.06
2019-01-14T07:29:01.329Z,6.95
2019-01-14T07:31:27.866Z,6.95
2019-01-14T07:33:59.227Z,6.89
2019-01-14T07:36:28.201Z,6.81
2019-01-14T07:38:57.140Z,6.74
2019-01-14T07:41:26.119Z,6.66
2019-01-14T07:43:55.052Z,6.68
2019-01-14T07:46:23.999Z,6.59
2019-01-14T07:48:52.980Z,6.59
2019-01-14T07:51:21.887Z,6.63
2019-01-14T07:53:50.802Z,6.63
2019-01-14T07:56:19.716Z,6.73
2019-01-14T07:58:48.749Z,6.77
2019-01-14T08:01:17.707Z,6.72
2019-01-14T08:03:48.996Z,6.70
2019-01-14T08:06:18.031Z,6.68
2019-01-14T08:08:47.084Z,6.57
2019-01-14T08:11:16.068Z,6.55
2019-01-14T08:13:45.100Z,6.50
2019-01-14T08:16:13.974Z,6.44
2019-01-14T08:18:42.844Z,6.33
2019-01-14T08:21:11.835Z,6.29
2019-01-14T08:23:40.691Z,6.27
2019-01-14T08:26:09.833Z,6.36
2019-01-14T08:28:39.018Z,6.50
2019-01-14T08:31:08.133Z,6.80
2019-01-14T08:33:37.018Z,7.36
2019-01-14T08:36:05.988Z,7.58
2019-01-14T08:38:34.931Z,7.70
2019-01-14T08:41:03.849Z,7.61
2019-01-14T08:43:35.194Z,7.63
2019-01-14T08:46:04.115Z,7.80
2019-01-14T08:48:33.083Z,8.17
2019-01-14T08:51:02.047Z,7.98
2019-01-14T08:53:31.026Z,7.88
2019-01-14T08:55:59.950Z,7.76
2019-01-14T08:58:31.864Z,7.52
2019-01-14T09:01:00.772Z,7.23
2019-01-14T09:03:29.690Z,7.01
2019-01-14T09:06:00.772Z,6.94
2019-01-14T09:08:28.725Z,6.91
2019-01-14T09:10:56.485Z,6.94
2019-01-14T09:13:25.486Z,7.10
2019-01-14T09:15:54.375Z,7.25
2019-01-14T09:18:23.287Z,7.73
2019-01-14T09:20:52.257Z,8.11
2019-01-14T09:23:21.298Z,8.09
2019-01-14T09:25:53.962Z,7.93
2019-01-14T09:28:22.086Z,7.87
2019-01-14T09:30:51.108Z,7.93
2019-01-14T09:33:19.954Z,8.05
2019-01-14T09:35:48.856Z,8.09
2019-01-14T09:38:17.787Z,8.19
2019-01-14T09:40:50.306Z,8.32
2019-01-14T09:43:25.470Z,8.69
2019-01-14T09:45:54.400Z,9.50
2019-01-14T09:48:23.318Z,11.35
2019-01-14T09:50:52.208Z,13.27
2019-01-14T09:53:21.118Z,14.28
2019-01-14T09:55:50.096Z,14.32
2019-01-14T09:58:19.007Z,13.59
2019-01-14T10:00:48.033Z,12.77
2019-01-14T10:03:16.902Z,12.07
2019-01-14T10:05:45.806Z,11.74
2019-01-14T10:08:16.456Z,11.60
2019-01-14T10:10:45.352Z,11.27
2019-01-14T10:13:14.289Z,11.16
2019-01-14T10:15:43.264Z,10.35
2019-01-14T10:18:12.186Z,10.71
2019-01-14T10:20:41.218Z,10.61
2019-01-14T10:23:10.211Z,11.33
2019-01-14T10:25:39.143Z,13.21
2019-01-14T10:28:08.222Z,14.55
2019-01-14T10:30:37.146Z,14.89
2019-01-14T10:33:06.077Z,16.35
2019-01-14T10:35:34.975Z,17.16
2019-01-14T10:38:03.952Z,17.62
2019-01-14T10:40:32.850Z,17.75
2019-01-14T10:43:01.756Z,16.59
2019-01-14T10:45:33.656Z,15.66
2019-01-14T10:48:02.657Z,15.00
2019-01-14T10:50:31.583Z,13.88
2019-01-14T10:53:00.493Z,13.16
2019-01-14T10:55:29.417Z,12.61
2019-01-14T10:57:58.345Z,11.56
2019-01-14T11:00:28.961Z,11.44
2019-01-14T11:02:57.882Z,11.16
2019-01-14T11:05:29.101Z,11.01
2019-01-14T11:07:57.920Z,11.28
2019-01-14T11:10:26.838Z,11.13
2019-01-14T11:12:55.741Z,10.52
2019-01-14T11:15:24.625Z,9.90
2019-01-14T11:17:53.588Z,9.32
2019-01-14T11:20:27.629Z,8.88
2019-01-14T11:22:56.596Z,8.65
2019-01-14T11:25:25.460Z,10.78
2019-01-14T11:27:54.511Z,12.58
2019-01-14T11:30:28.418Z,13.89
2019-01-14T11:32:57.325Z,14.63
2019-01-14T11:35:26.312Z,15.58
2019-01-14T11:37:55.198Z,16.08
2019-01-14T11:40:30.149Z,16.14
2019-01-14T11:42:59.002Z,16.34
2019-01-14T11:45:27.949Z,15.61
2019-01-14T11:47:56.807Z,14.44
2019-01-14T11:50:25.758Z,13.58
2019-01-14T11:52:54.756Z,12.69
2019-01-14T11:55:23.670Z,12.03
2019-01-14T11:57:52.503Z,11.95
2019-01-14T12:00:23.397Z,11.69
2019-01-14T12:02:52.380Z,11.30
2019-01-14T12:05:21.342Z,11.18
2019-01-14T12:07:50.428Z,10.96
2019-01-14T12:10:19.297Z,10.79
2019-01-14T12:12:48.266Z,10.99
2019-01-14T12:15:19.703Z,10.96
2019-01-14T12:17:48.623Z,10.81
2019-01-14T12:20:17.600Z,10.63
2019-01-14T12:22:46.579Z,10.19
2019-01-14T12:25:15.446Z,9.74
2019-01-14T12:27:48.066Z,9.33
2019-01-14T12:30:23.276Z,9.03
2019-01-14T12:32:53.102Z,8.86
2019-01-14T12:35:22.020Z,8.86
2019-01-14T12:37:53.196Z,8.88
2019-01-14T12:40:24.972Z,8.55
2019-01-14T12:42:52.942Z,8.64
2019-01-14T12:45:21.828Z,8.53
2019-01-14T12:47:50.859Z,8.50
2019-01-14T12:50:22.320Z,8.51
2019-01-14T12:52:51.260Z,8.45
2019-01-14T12:55:20.146Z,8.33
2019-01-14T12:57:49.049Z,7.92
2019-01-14T13:00:23.020Z,7.92
2019-01-14T13:02:52.187Z,8.08
2019-01-14T13:05:23.155Z,8.09
2019-01-14T13:07:52.080Z,8.10
2019-01-14T13:10:21.043Z,8.03
2019-01-14T13:12:49.970Z,8.13
2019-01-14T13:15:20.980Z,8.12
2019-01-14T13:17:49.913Z,8.16
2019-01-14T13:20:18.911Z,8.36
2019-01-14T13:22:47.879Z,8.46
2019-01-14T13:25:16.755Z,8.60
2019-01-14T13:27:45.703Z,8.86
2019-01-14T13:30:19.956Z,8.98
2019-01-14T13:32:49.063Z,8.83
2019-01-14T13:35:17.855Z,8.44
2019-01-14T13:37:46.854Z,7.90
2019-01-14T13:40:17.749Z,7.41
2019-01-14T13:42:44.922Z,7.22
2019-01-14T13:45:16.053Z,7.04
2019-01-14T13:47:44.991Z,7.06
2019-01-14T13:50:15.665Z,7.14
2019-01-14T13:52:44.558Z,7.22
2019-01-14T13:55:13.577Z,7.27
2019-01-14T13:57:42.486Z,7.31
2019-01-14T14:00:17.014Z,7.40
2019-01-14T14:02:45.969Z,7.50
2019-01-14T14:05:14.977Z,7.54
2019-01-14T14:07:43.911Z,7.59
2019-01-14T14:10:16.133Z,7.63
2019-01-14T14:12:48.278Z,7.60
2019-01-14T14:15:17.191Z,7.53
2019-01-14T14:17:46.074Z,7.37
2019-01-14T14:20:15.613Z,7.37
2019-01-14T14:22:44.563Z,7.37
2019-01-14T14:25:16.313Z,7.46
2019-01-14T14:27:45.206Z,7.58
2019-01-14T14:30:18.396Z,7.60
2019-01-14T14:32:47.300Z,7.60
2019-01-14T14:35:16.250Z,7.55
2019-01-14T14:37:45.299Z,7.56
2019-01-14T14:40:14.216Z,7.51
2019-01-14T14:42:43.179Z,7.56
2019-01-14T14:45:12.121Z,7.66
2019-01-14T14:47:41.323Z,7.61
2019-01-14T14:50:12.361Z,7.61
2019-01-14T14:52:41.342Z,7.53
2019-01-14T14:55:13.233Z,7.31
2019-01-14T14:57:42.158Z,7.13
2019-01-14T15:00:15.997Z,6.97
2019-01-14T15:02:44.959Z,6.83
2019-01-14T15:05:13.955Z,6.79
2019-01-14T15:07:42.896Z,6.70
2019-01-14T15:10:13.668Z,6.59
2019-01-14T15:12:42.610Z,6.57
2019-01-14T15:15:14.712Z,6.55
2019-01-14T15:17:43.550Z,6.46
2019-01-14T15:20:14.444Z,6.35
2019-01-14T15:22:43.479Z,6.21
2019-01-14T15:25:15.345Z,6.19
2019-01-14T15:27:41.552Z,6.13
2019-01-14T15:30:21.844Z,6.14
2019-01-14T15:32:50.899Z,6.03
2019-01-14T15:35:19.877Z,5.99
2019-01-14T15:37:48.852Z,5.97
2019-01-14T15:40:17.899Z,5.94
2019-01-14T15:42:46.906Z,5.97
2019-01-14T15:45:19.988Z,5.95
2019-01-14T15:47:46.075Z,5.92
2019-01-14T15:50:14.997Z,5.92
2019-01-14T15:52:43.998Z,5.92
2019-01-14T15:55:18.351Z,5.95
2019-01-14T15:57:47.315Z,6.01
2019-01-14T16:00:16.992Z,6.09
2019-01-14T16:02:45.977Z,6.05
2019-01-14T16:05:15.435Z,6.05
2019-01-14T16:07:49.373Z,6.11
2019-01-14T16:10:16.042Z,6.12
2019-01-14T16:12:45.051Z,6.05
2019-01-14T16:15:14.213Z,6.08
2019-01-14T16:17:43.298Z,6.12
2019-01-14T16:20:14.401Z,6.04
2019-01-14T16:22:43.293Z,6.07
2019-01-14T16:25:12.219Z,6.01
2019-01-14T16:27:41.278Z,5.95
2019-01-14T16:30:13.845Z,5.96
2019-01-14T16:32:42.700Z,5.97
2019-01-14T16:35:11.698Z,5.93
2019-01-14T16:37:40.524Z,5.91
2019-01-14T16:40:09.638Z,5.96
2019-01-14T16:42:38.449Z,6.04
2019-01-14T16:45:12.154Z,6.02
2019-01-14T16:47:41.083Z,5.96
2019-01-14T16:50:10.383Z,6.17
2019-01-14T16:52:39.351Z,6.03
2019-01-14T16:55:08.512Z,5.93
2019-01-14T16:57:38.491Z,5.88
2019-01-14T17:00:10.631Z,5.87
2019-01-14T17:02:39.543Z,5.78
2019-01-14T17:05:13.353Z,5.72
2019-01-14T17:07:37.420Z,5.76
2019-01-14T17:10:07.654Z,5.81
2019-01-14T17:12:36.638Z,6.05
2019-01-14T17:15:05.851Z,5.90
2019-01-14T17:17:34.801Z,5.80
2019-01-14T17:20:03.729Z,5.69
2019-01-14T17:22:32.663Z,5.62
2019-01-14T17:25:01.635Z,5.54
2019-01-14T17:27:30.492Z,5.52
2019-01-14T17:29:59.518Z,5.49
2019-01-14T17:32:28.439Z,5.37
2019-01-14T17:34:57.347Z,5.31
2019-01-14T17:37:26.315Z,5.27
2019-01-14T17:39:55.207Z,5.25
2019-01-14T17:42:24.136Z,5.25
2019-01-14T17:44:53.051Z,5.29
2019-01-14T17:47:22.005Z,5.77
2019-01-14T17:49:50.950Z,5.56
2019-01-14T17:52:19.843Z,5.55
2019-01-14T17:54:48.773Z,5.50
2019-01-14T17:57:17.685Z,5.51
2019-01-14T17:59:46.719Z,5.58
2019-01-14T18:02:15.591Z,5.56
2019-01-14T18:04:44.483Z,5.53
2019-01-14T18:07:13.482Z,5.54
2019-01-14T18:09:42.465Z,5.47
2019-01-14T18:12:11.431Z,5.53
2019-01-14T18:14:40.362Z,5.51
2019-01-14T18:17:09.285Z,5.49
2019-01-14T18:19:38.199Z,5.45
2019-01-14T18:22:07.167Z,5.41
2019-01-14T18:24:36.068Z,5.51
2019-01-14T18:27:05.165Z,5.56
2019-01-14T18:29:34.020Z,5.52
2019-01-14T18:32:03.002Z,5.92
2019-01-14T18:34:31.851Z,5.81
2019-01-14T18:37:00.788Z,5.80
2019-01-14T18:39:29.751Z,5.83
2019-01-14T18:41:58.661Z,5.87
2019-01-14T18:44:27.622Z,5.80
2019-01-14T18:46:56.586Z,5.76
2019-01-14T18:49:25.447Z,5.81
2019-01-14T18:51:54.333Z,5.79
2019-01-14T18:54:23.291Z,5.71
2019-01-14T18:56:52.214Z,5.74
2019-01-14T18:59:21.115Z,6.00
2019-01-14T19:01:50.024Z,5.73
2019-01-14T19:04:18.913Z,5.64
2019-01-14T19:06:47.846Z,5.49
2019-01-14T19:09:16.779Z,5.47
2019-01-14T19:11:45.615Z,5.43
2019-01-14T19:14:16.841Z,5.31
2019-01-14T19:16:43.448Z,5.23
2019-01-14T19:19:12.365Z,5.14
2019-01-14T19:21:41.260Z,5.04
2019-01-14T19:24:10.185Z,5.06
2019-01-14T19:26:39.136Z,4.96
2019-01-14T19:29:08.061Z,4.93
2019-01-14T19:31:36.991Z,4.79
2019-01-14T19:34:05.903Z,4.70
2019-01-14T19:36:34.830Z,5.05
2019-01-14T19:39:03.804Z,4.77
2019-01-14T19:41:35.601Z,5.12
2019-01-14T19:44:04.624Z,4.91
2019-01-14T19:46:33.572Z,4.91
2019-01-14T19:49:02.498Z,4.95
2019-01-14T19:51:31.409Z,5.06
2019-01-14T19:54:00.331Z,5.03
2019-01-14T19:56:29.288Z,4.93
2019-01-14T19:58:58.276Z,4.96
2019-01-14T20:01:27.078Z,4.99
2019-01-14T20:03:56.019Z,5.04
2019-01-14T20:06:24.891Z,4.98
2019-01-14T20:08:53.817Z,4.92
2019-01-14T20:11:22.732Z,4.82
2019-01-14T20:13:53.486Z,4.78
2019-01-14T20:16:20.605Z,4.76
2019-01-14T20:18:49.534Z,4.75
2019-01-14T20:21:18.489Z,5.09
2019-01-14T20:23:52.260Z,4.84
2019-01-14T20:26:16.232Z,4.72
2019-01-14T20:28:45.113Z,4.66
2019-01-14T20:31:13.979Z,4.65
2019-01-14T20:33:42.944Z,4.58
2019-01-14T20:36:11.834Z,4.58
2019-01-14T20:38:40.816Z,4.50
2019-01-14T20:41:17.536Z,4.41
2019-01-14T20:43:44.054Z,4.35
2019-01-14T20:46:13.020Z,4.39
2019-01-14T20:48:41.890Z,4.31
2019-01-14T20:51:10.987Z,4.27
2019-01-14T20:53:39.916Z,4.22
2019-01-14T20:56:08.911Z,4.22
2019-01-14T20:58:37.799Z,4.19
2019-01-14T21:01:06.758Z,4.17
2019-01-14T21:03:35.732Z,4.12
2019-01-14T21:06:04.665Z,4.08
2019-01-14T21:08:33.577Z,4.08
2019-01-14T21:11:02.466Z,4.08
2019-01-14T21:13:31.376Z,4.06
2019-01-14T21:16:02.949Z,4.08
2019-01-14T21:18:29.285Z,4.08
2019-01-14T21:20:58.139Z,4.11
2019-01-14T21:23:27.024Z,4.03
2019-01-14T21:25:55.990Z,3.99
2019-01-14T21:28:24.908Z,3.94
2019-01-14T21:30:53.823Z,3.91
2019-01-14T21:33:22.807Z,3.96
2019-01-14T21:35:51.677Z,3.93
2019-01-14T21:38:20.638Z,3.92
2019-01-14T21:40:49.504Z,3.75
2019-01-14T21:43:18.416Z,3.83
2019-01-14T21:45:47.407Z,3.79
2019-01-14T21:48:17.353Z,3.78
2019-01-14T21:50:45.187Z,3.79
2019-01-14T21:53:14.076Z,3.79
2019-01-14T21:55:43.071Z,3.76
2019-01-14T21:58:12.091Z,3.73
2019-01-14T22:00:40.914Z,3.76
2019-01-14T22:03:09.837Z,3.69
2019-01-14T22:05:38.764Z,3.69
2019-01-14T22:08:07.669Z,3.67
2019-01-14T22:10:36.599Z,3.66
2019-01-14T22:13:05.564Z,3.57
2019-01-14T22:15:34.442Z,3.59
2019-01-14T22:18:03.441Z,3.55
2019-01-14T22:20:32.349Z,3.50
2019-01-14T22:23:01.377Z,3.44
2019-01-14T22:25:30.310Z,3.43
2019-01-14T22:27:59.231Z,3.43
2019-01-14T22:30:30.655Z,3.40
2019-01-14T22:32:59.619Z,3.38
2019-01-14T22:35:28.467Z,3.40
2019-01-14T22:37:57.410Z,3.44
2019-01-14T22:40:26.332Z,3.41
2019-01-14T22:42:55.241Z,3.49
2019-01-14T22:45:24.149Z,3.53
2019-01-14T22:47:53.082Z,3.52
2019-01-14T22:50:21.924Z,3.50
2019-01-14T22:52:50.829Z,3.51
2019-01-14T22:55:19.758Z,3.47
2019-01-14T22:57:48.648Z,3.45
2019-01-14T23:00:50.953Z,3.37
2019-01-14T23:03:19.891Z,3.21
2019-01-14T23:05:48.804Z,3.21
2019-01-14T23:08:17.703Z,3.16
2019-01-14T23:10:46.661Z,3.15
2019-01-14T23:13:15.612Z,3.13
2019-01-14T23:15:44.457Z,3.00
2019-01-14T23:18:13.385Z,2.90
2019-01-14T23:20:42.356Z,2.86
2019-01-14T23:23:11.174Z,2.73
2019-01-14T23:25:40.067Z,2.71
2019-01-14T23:28:09.001Z,2.63
2019-01-14T23:30:37.873Z,2.57
2019-01-14T23:33:06.825Z,2.56
2019-01-14T23:35:35.745Z,2.54
2019-01-14T23:38:04.685Z,2.55
2019-01-14T23:40:33.577Z,2.47
2019-01-14T23:43:03.958Z,2.32
2019-01-14T23:45:31.385Z,2.24
2019-01-14T23:48:00.377Z,2.26
2019-01-14T23:50:29.241Z,2.26
2019-01-14T23:52:59.433Z,2.27
2019-01-14T23:55:28.286Z,2.73
2019-01-14T23:57:57.331Z,2.58
