createdAt,value
2019-06-15T00:01:19.116Z,7.30
2019-06-15T00:03:47.615Z,7.93
2019-06-15T00:06:16.134Z,7.90
2019-06-15T00:08:44.620Z,7.83
2019-06-15T00:11:13.198Z,7.90
2019-06-15T00:13:41.693Z,7.10
2019-06-15T00:16:10.246Z,8.10
2019-06-15T00:18:38.726Z,7.63
2019-06-15T00:21:07.256Z,7.30
2019-06-15T00:23:35.819Z,7.50
2019-06-15T00:26:04.482Z,7.10
2019-06-15T00:28:33.149Z,7.50
2019-06-15T00:31:01.635Z,7.13
2019-06-15T00:33:30.126Z,7.97
2019-06-15T00:35:58.664Z,8.53
2019-06-15T00:38:27.160Z,8.50
2019-06-15T00:40:57.360Z,9.03
2019-06-15T00:43:26.046Z,8.50
2019-06-15T00:45:54.528Z,8.97
2019-06-15T00:48:23.012Z,8.43
2019-06-15T00:50:51.528Z,9.87
2019-06-15T00:53:20.037Z,10.33
2019-06-15T00:55:48.500Z,9.10
2019-06-15T00:58:17.093Z,8.70
2019-06-15T01:00:45.638Z,9.23
2019-06-15T01:03:14.496Z,9.00
2019-06-15T01:05:43.010Z,9.47
2019-06-15T01:08:11.532Z,9.87
2019-06-15T01:10:40.016Z,10.13
2019-06-15T01:13:08.544Z,9.87
2019-06-15T01:15:37.068Z,9.30
2019-06-15T01:18:05.683Z,9.33
2019-06-15T01:20:34.218Z,9.13
2019-06-15T01:23:02.801Z,9.70
2019-06-15T01:25:31.281Z,9.60
2019-06-15T01:27:59.828Z,11.00
2019-06-15T01:30:28.319Z,10.90
2019-06-15T01:32:56.799Z,10.43
2019-06-15T01:35:25.314Z,12.10
2019-06-15T01:37:53.789Z,10.33
2019-06-15T01:40:22.632Z,11.30
2019-06-15T01:42:51.173Z,10.80
2019-06-15T01:45:25.436Z,10.97
2019-06-15T01:47:54.465Z,12.07
2019-06-15T01:50:23.004Z,11.90
2019-06-15T01:52:51.556Z,10.93
2019-06-15T01:55:21.339Z,10.90
2019-06-15T01:57:50.052Z,11.20
2019-06-15T02:00:29.556Z,13.07
2019-06-15T02:02:58.170Z,12.00
2019-06-15T02:05:27.820Z,11.63
2019-06-15T02:07:56.457Z,11.90
2019-06-15T02:10:29.398Z,13.00
2019-06-15T02:12:57.956Z,13.77
2019-06-15T02:15:26.516Z,13.50
2019-06-15T02:17:55.064Z,12.53
2019-06-15T02:20:23.629Z,12.47
2019-06-15T02:22:52.106Z,13.07
2019-06-15T02:25:35.822Z,13.20
2019-06-15T02:27:59.189Z,11.60
2019-06-15T02:30:32.869Z,13.13
2019-06-15T02:33:01.596Z,12.20
2019-06-15T02:35:30.248Z,13.20
2019-06-15T02:37:58.915Z,13.30
2019-06-15T02:40:27.502Z,12.53
2019-06-15T02:42:56.054Z,13.47
2019-06-15T02:45:24.796Z,14.00
2019-06-15T02:47:53.394Z,13.30
2019-06-15T02:50:22.117Z,14.00
2019-06-15T02:52:50.676Z,14.10
2019-06-15T02:55:19.270Z,13.33
2019-06-15T02:57:47.891Z,13.47
2019-06-15T03:00:19.565Z,12.77
2019-06-15T03:02:48.162Z,13.80
2019-06-15T03:05:16.724Z,13.50
2019-06-15T03:07:46.361Z,14.10
2019-06-15T03:10:15.050Z,12.60
2019-06-15T03:12:43.540Z,13.70
2019-06-15T03:15:13.875Z,13.00
2019-06-15T03:17:42.360Z,14.23
2019-06-15T03:20:10.986Z,13.30
2019-06-15T03:22:39.514Z,12.50
2019-06-15T03:25:12.324Z,12.43
2019-06-15T03:27:40.818Z,13.60
2019-06-15T03:30:09.835Z,13.47
2019-06-15T03:32:38.332Z,13.37
2019-06-15T03:35:09.141Z,13.10
2019-06-15T03:37:37.651Z,13.50
2019-06-15T03:40:06.972Z,15.03
2019-06-15T03:42:35.457Z,14.13
2019-06-15T03:45:08.086Z,14.60
2019-06-15T03:47:36.640Z,14.63
2019-06-15T03:50:06.171Z,12.70
2019-06-15T03:52:34.690Z,12.23
2019-06-15T03:55:03.415Z,13.40
2019-06-15T03:57:31.892Z,12.77
2019-06-15T04:00:00.665Z,12.83
2019-06-15T04:02:29.411Z,14.00
2019-06-15T04:04:57.894Z,12.20
2019-06-15T04:07:26.424Z,12.80
2019-06-15T04:09:55.942Z,11.70
2019-06-15T04:12:24.435Z,12.60
2019-06-15T04:14:52.967Z,12.27
2019-06-15T04:17:21.467Z,13.10
2019-06-15T04:19:49.954Z,12.50
2019-06-15T04:22:18.503Z,12.00
2019-06-15T04:24:47.005Z,12.90
2019-06-15T04:27:15.489Z,13.23
2019-06-15T04:29:44.022Z,13.00
2019-06-15T04:32:14.143Z,13.07
2019-06-15T04:34:42.615Z,11.70
2019-06-15T04:37:11.148Z,14.73
2019-06-15T04:39:39.625Z,12.90
2019-06-15T04:42:08.188Z,12.83
2019-06-15T04:44:36.764Z,11.40
2019-06-15T04:47:05.324Z,12.00
2019-06-15T04:49:33.806Z,13.03
2019-06-15T04:52:02.520Z,12.57
2019-06-15T04:54:31.015Z,13.23
2019-06-15T04:56:59.500Z,13.07
2019-06-15T04:59:28.064Z,13.80
2019-06-15T05:01:56.543Z,11.60
2019-06-15T05:04:25.036Z,11.90
2019-06-15T05:06:53.601Z,11.77
2019-06-15T05:09:22.131Z,12.63
2019-06-15T05:11:51.988Z,12.43
2019-06-15T05:14:20.520Z,11.67
2019-06-15T05:16:49.042Z,12.20
2019-06-15T05:19:17.493Z,11.30
2019-06-15T05:21:46.014Z,11.50
2019-06-15T05:24:14.506Z,12.03
2019-06-15T05:26:42.992Z,12.77
2019-06-15T05:29:11.511Z,11.37
2019-06-15T05:31:39.991Z,12.50
2019-06-15T05:34:08.578Z,12.00
2019-06-15T05:36:37.128Z,11.23
2019-06-15T05:39:06.819Z,12.20
2019-06-15T05:41:36.071Z,12.30
2019-06-15T05:44:05.330Z,11.13
2019-06-15T05:46:33.822Z,11.33
2019-06-15T05:49:02.303Z,11.47
2019-06-15T05:51:30.865Z,12.10
2019-06-15T05:53:59.345Z,11.63
2019-06-15T05:56:27.839Z,12.60
2019-06-15T05:58:56.366Z,11.13
2019-06-15T06:01:24.875Z,10.83
2019-06-15T06:03:53.346Z,11.27
2019-06-15T06:06:21.953Z,10.33
2019-06-15T06:08:53.303Z,11.53
2019-06-15T06:11:21.784Z,10.60
2019-06-15T06:13:50.962Z,11.40
2019-06-15T06:16:19.442Z,10.70
2019-06-15T06:18:47.922Z,10.87
2019-06-15T06:21:16.446Z,10.90
2019-06-15T06:23:44.926Z,11.67
2019-06-15T06:26:13.417Z,11.23
2019-06-15T06:28:54.084Z,11.70
2019-06-15T06:31:12.173Z,12.13
2019-06-15T06:33:40.656Z,12.07
2019-06-15T06:36:09.211Z,11.03
2019-06-15T06:38:37.692Z,12.30
2019-06-15T06:41:06.181Z,10.90
2019-06-15T06:43:34.704Z,11.47
2019-06-15T06:46:03.294Z,10.50
2019-06-15T06:48:31.781Z,11.10
2019-06-15T06:51:00.336Z,11.07
2019-06-15T06:53:28.894Z,10.17
2019-06-15T06:55:57.367Z,10.43
2019-06-15T06:58:25.895Z,12.97
2019-06-15T07:00:54.385Z,11.63
2019-06-15T07:03:22.883Z,10.90
2019-06-15T07:05:51.400Z,10.93
2019-06-15T07:08:19.906Z,11.37
2019-06-15T07:10:48.439Z,11.80
2019-06-15T07:13:16.945Z,11.00
2019-06-15T07:15:45.615Z,11.57
2019-06-15T07:18:14.100Z,10.63
2019-06-15T07:20:42.635Z,11.60
2019-06-15T07:23:11.143Z,11.00
2019-06-15T07:25:39.628Z,11.53
2019-06-15T07:28:08.708Z,11.73
2019-06-15T07:30:37.338Z,10.33
2019-06-15T07:33:05.836Z,11.33
2019-06-15T07:35:34.613Z,10.57
2019-06-15T07:38:03.100Z,11.30
2019-06-15T07:40:31.594Z,10.60
2019-06-15T07:43:00.110Z,11.10
2019-06-15T07:45:28.601Z,12.77
2019-06-15T07:48:02.543Z,11.50
2019-06-15T07:50:31.062Z,11.80
2019-06-15T07:52:59.547Z,11.27
2019-06-15T07:55:28.034Z,11.43
2019-06-15T07:57:56.574Z,11.33
2019-06-15T08:00:25.209Z,11.53
2019-06-15T08:02:55.327Z,10.70
2019-06-15T08:05:23.882Z,11.40
2019-06-15T08:07:54.771Z,11.07
2019-06-15T08:10:23.351Z,11.00
2019-06-15T08:12:54.668Z,11.80
2019-06-15T08:15:28.313Z,11.93
2019-06-15T08:17:57.457Z,12.17
2019-06-15T08:20:31.802Z,12.10
2019-06-15T08:23:00.283Z,11.53
2019-06-15T08:25:28.777Z,11.70
2019-06-15T08:27:57.293Z,12.13
2019-06-15T08:30:34.609Z,9.27
2019-06-15T08:33:03.147Z,11.20
2019-06-15T08:35:31.624Z,11.83
2019-06-15T08:38:00.122Z,12.00
2019-06-15T08:40:28.657Z,13.20
2019-06-15T08:42:57.157Z,12.73
2019-06-15T08:45:25.646Z,12.17
2019-06-15T08:47:54.165Z,11.67
2019-06-15T08:50:22.652Z,11.70
2019-06-15T08:52:51.123Z,11.37
2019-06-15T08:55:19.637Z,10.90
2019-06-15T08:57:48.212Z,11.77
2019-06-15T09:00:17.151Z,12.20
2019-06-15T09:02:45.684Z,12.00
2019-06-15T09:05:14.339Z,11.50
2019-06-15T09:07:42.886Z,11.90
2019-06-15T09:10:11.844Z,11.90
2019-06-15T09:12:40.332Z,12.20
2019-06-15T09:15:09.560Z,12.77
2019-06-15T09:17:38.089Z,10.90
2019-06-15T09:20:09.492Z,11.17
2019-06-15T09:22:37.975Z,11.50
2019-06-15T09:25:06.898Z,12.20
2019-06-15T09:27:35.403Z,11.70
2019-06-15T09:30:05.508Z,11.80
2019-06-15T09:32:34.040Z,10.97
2019-06-15T09:35:02.527Z,11.50
2019-06-15T09:37:31.086Z,11.80
2019-06-15T09:39:59.617Z,11.30
2019-06-15T09:42:28.153Z,11.70
2019-06-15T09:44:56.655Z,11.60
2019-06-15T09:47:25.184Z,11.10
2019-06-15T09:49:53.677Z,11.30
2019-06-15T09:52:22.179Z,11.40
2019-06-15T09:54:50.734Z,11.43
2019-06-15T09:57:19.293Z,11.17
2019-06-15T09:59:47.770Z,12.57
2019-06-15T10:02:16.295Z,12.33
2019-06-15T10:04:44.786Z,12.27
2019-06-15T10:07:13.293Z,11.03
2019-06-15T10:09:41.840Z,11.50
2019-06-15T10:12:10.341Z,13.67
2019-06-15T10:14:38.840Z,13.23
2019-06-15T10:17:07.369Z,12.60
2019-06-15T10:19:35.860Z,12.00
2019-06-15T10:22:05.446Z,12.13
2019-06-15T10:24:33.977Z,12.20
2019-06-15T10:27:02.462Z,12.00
2019-06-15T10:29:41.521Z,12.80
2019-06-15T10:32:01.311Z,12.20
2019-06-15T10:34:29.825Z,12.50
2019-06-15T10:36:58.351Z,12.93
2019-06-15T10:39:26.871Z,12.77
2019-06-15T10:41:55.343Z,12.73
2019-06-15T10:44:23.824Z,11.80
2019-06-15T10:46:52.343Z,12.80
2019-06-15T10:49:20.832Z,12.00
2019-06-15T10:51:49.318Z,12.67
2019-06-15T10:54:17.841Z,12.30
2019-06-15T10:56:46.326Z,12.50
2019-06-15T10:59:18.123Z,12.50
2019-06-15T11:01:46.666Z,12.83
2019-06-15T11:04:15.151Z,13.13
2019-06-15T11:06:43.639Z,12.40
2019-06-15T11:09:12.174Z,12.23
2019-06-15T11:11:40.747Z,12.40
2019-06-15T11:14:10.008Z,12.80
2019-06-15T11:16:38.541Z,12.70
2019-06-15T11:19:07.105Z,12.90
2019-06-15T11:21:35.578Z,13.67
2019-06-15T11:24:04.627Z,13.90
2019-06-15T11:26:33.180Z,13.43
2019-06-15T11:29:01.909Z,13.00
2019-06-15T11:31:30.507Z,13.43
2019-06-15T11:33:59.021Z,13.23
2019-06-15T11:36:27.581Z,12.17
2019-06-15T11:38:56.164Z,14.07
2019-06-15T11:41:24.719Z,12.57
2019-06-15T11:43:53.205Z,13.53
2019-06-15T11:46:21.748Z,13.27
2019-06-15T11:48:50.226Z,13.40
2019-06-15T11:51:18.867Z,13.37
2019-06-15T11:53:47.374Z,12.43
2019-06-15T11:56:15.952Z,12.60
2019-06-15T11:58:44.424Z,13.80
2019-06-15T12:01:12.935Z,13.17
2019-06-15T12:03:41.420Z,12.70
2019-06-15T12:06:09.901Z,13.40
2019-06-15T12:08:38.424Z,14.13
2019-06-15T12:11:06.914Z,14.13
2019-06-15T12:13:35.410Z,12.83
2019-06-15T12:16:04.042Z,13.63
2019-06-15T12:18:32.544Z,13.10
2019-06-15T12:21:01.032Z,13.20
2019-06-15T12:23:29.630Z,13.03
2019-06-15T12:25:58.537Z,13.63
2019-06-15T12:28:27.086Z,13.77
2019-06-15T12:30:55.603Z,13.77
2019-06-15T12:33:24.153Z,14.27
2019-06-15T12:35:52.651Z,14.60
2019-06-15T12:38:21.173Z,14.33
2019-06-15T12:40:49.659Z,14.50
2019-06-15T12:43:18.135Z,14.30
2019-06-15T12:45:46.660Z,15.17
2019-06-15T12:48:15.143Z,15.17
2019-06-15T12:50:43.629Z,13.80
2019-06-15T12:53:12.153Z,14.20
2019-06-15T12:55:40.640Z,13.30
2019-06-15T12:58:09.110Z,13.67
2019-06-15T13:00:39.936Z,14.00
2019-06-15T13:03:08.480Z,15.07
2019-06-15T13:05:36.958Z,15.83
2019-06-15T13:08:05.675Z,14.70
2019-06-15T13:10:34.236Z,15.00
2019-06-15T13:13:02.804Z,14.07
2019-06-15T13:15:31.510Z,14.57
2019-06-15T13:18:01.734Z,13.37
2019-06-15T13:20:30.541Z,13.17
2019-06-15T13:22:59.801Z,13.80
2019-06-15T13:25:28.429Z,12.90
2019-06-15T13:27:58.365Z,15.87
2019-06-15T13:30:27.053Z,14.13
2019-06-15T13:32:55.623Z,14.80
2019-06-15T13:35:24.196Z,14.57
2019-06-15T13:37:52.887Z,14.10
2019-06-15T13:40:21.545Z,15.37
2019-06-15T13:42:50.113Z,14.47
2019-06-15T13:45:19.145Z,14.80
2019-06-15T13:47:47.833Z,15.90
2019-06-15T13:50:16.407Z,15.60
2019-06-15T13:52:45.006Z,14.90
2019-06-15T13:55:13.821Z,15.97
2019-06-15T13:57:42.563Z,14.13
2019-06-15T14:00:11.575Z,14.80
2019-06-15T14:02:40.163Z,14.60
2019-06-15T14:05:09.376Z,15.80
2019-06-15T14:07:37.978Z,16.23
2019-06-15T14:10:06.967Z,15.53
2019-06-15T14:12:35.544Z,16.07
2019-06-15T14:15:07.448Z,16.10
2019-06-15T14:17:39.523Z,15.80
2019-06-15T14:20:06.577Z,16.50
2019-06-15T14:22:35.097Z,16.20
2019-06-15T14:25:05.693Z,16.43
2019-06-15T14:27:34.177Z,16.60
2019-06-15T14:30:06.397Z,16.37
2019-06-15T14:32:34.930Z,17.83
2019-06-15T14:35:04.643Z,17.87
2019-06-15T14:37:33.179Z,17.33
2019-06-15T14:40:01.715Z,20.00
2019-06-15T14:42:30.179Z,18.43
2019-06-15T14:44:58.701Z,18.30
2019-06-15T14:47:27.181Z,18.53
2019-06-15T14:49:55.671Z,18.80
2019-06-15T14:52:24.224Z,20.03
2019-06-15T14:54:52.716Z,19.77
2019-06-15T14:57:21.215Z,19.43
2019-06-15T15:00:00.467Z,21.17
2019-06-15T15:02:19.956Z,19.50
2019-06-15T15:04:48.444Z,19.43
2019-06-15T15:07:17.063Z,20.00
2019-06-15T15:09:46.900Z,21.23
2019-06-15T15:12:16.185Z,21.60
2019-06-15T15:14:46.932Z,23.23
2019-06-15T15:17:17.230Z,25.57
2019-06-15T15:19:46.621Z,24.67
2019-06-15T15:22:16.016Z,20.80
2019-06-15T15:24:44.674Z,19.33
2019-06-15T15:27:13.150Z,17.07
2019-06-15T15:29:42.834Z,18.93
2019-06-15T15:32:25.171Z,18.40
2019-06-15T15:34:42.756Z,17.90
2019-06-15T15:37:11.272Z,17.90
2019-06-15T15:39:39.822Z,18.77
2019-06-15T15:42:08.271Z,17.87
2019-06-15T15:44:36.789Z,18.40
2019-06-15T15:47:07.120Z,18.40
2019-06-15T15:49:37.433Z,17.00
2019-06-15T15:52:05.983Z,16.53
2019-06-15T15:54:46.806Z,18.20
2019-06-15T15:57:17.220Z,18.63
2019-06-15T15:59:46.795Z,17.80
2019-06-15T16:02:16.114Z,17.47
2019-06-15T16:04:46.960Z,19.20
2019-06-15T16:07:16.851Z,17.13
2019-06-15T16:09:45.415Z,18.70
2019-06-15T16:12:13.932Z,18.77
2019-06-15T16:14:42.428Z,18.93
2019-06-15T16:17:10.899Z,18.73
2019-06-15T16:19:39.442Z,17.80
2019-06-15T16:22:07.939Z,15.97
2019-06-15T16:24:37.488Z,15.67
2019-06-15T16:27:07.089Z,18.10
2019-06-15T16:29:37.289Z,16.60
2019-06-15T16:32:07.108Z,18.23
2019-06-15T16:34:36.981Z,16.23
2019-06-15T16:37:06.561Z,16.10
2019-06-15T16:39:36.136Z,15.60
2019-06-15T16:42:06.558Z,13.70
2019-06-15T16:44:36.615Z,14.57
2019-06-15T16:47:06.083Z,14.13
2019-06-15T16:49:36.331Z,14.20
2019-06-15T16:52:06.234Z,14.10
2019-06-15T16:54:36.145Z,13.67
2019-06-15T16:57:04.764Z,15.30
2019-06-15T16:59:33.248Z,14.37
2019-06-15T17:02:01.812Z,12.30
2019-06-15T17:04:30.406Z,11.90
2019-06-15T17:06:58.895Z,11.00
2019-06-15T17:09:27.694Z,11.30
2019-06-15T17:11:57.073Z,10.20
2019-06-15T17:14:27.111Z,10.73
2019-06-15T17:16:56.661Z,10.87
2019-06-15T17:19:26.928Z,10.63
2019-06-15T17:21:58.121Z,10.63
2019-06-15T17:24:26.528Z,10.50
2019-06-15T17:26:57.038Z,12.30
2019-06-15T17:29:25.497Z,12.70
2019-06-15T17:31:53.971Z,15.53
2019-06-15T17:34:22.503Z,15.07
2019-06-15T17:36:51.102Z,17.07
2019-06-15T17:39:19.623Z,17.10
2019-06-15T17:41:48.143Z,17.00
2019-06-15T17:44:16.933Z,18.23
2019-06-15T17:46:46.404Z,16.90
2019-06-15T17:49:17.680Z,16.93
2019-06-15T17:51:46.128Z,16.87
2019-06-15T17:54:16.964Z,18.20
2019-06-15T17:56:46.254Z,17.47
2019-06-15T17:59:16.235Z,18.80
2019-06-15T18:01:46.928Z,18.90
2019-06-15T18:04:16.697Z,19.67
2019-06-15T18:06:46.871Z,21.80
2019-06-15T18:09:17.114Z,22.60
2019-06-15T18:11:46.485Z,23.20
2019-06-15T18:14:17.480Z,23.83
2019-06-15T18:16:46.977Z,24.23
2019-06-15T18:19:17.080Z,25.33
2019-06-15T18:21:46.756Z,23.50
2019-06-15T18:24:16.237Z,24.90
2019-06-15T18:26:47.153Z,24.90
2019-06-15T18:29:16.771Z,26.00
2019-06-15T18:31:45.517Z,25.60
2019-06-15T18:34:16.741Z,23.60
2019-06-15T18:36:44.232Z,25.57
2019-06-15T18:39:12.910Z,24.43
2019-06-15T18:41:41.502Z,25.90
2019-06-15T18:44:09.985Z,24.77
2019-06-15T18:46:38.473Z,24.40
2019-06-15T18:49:06.996Z,26.07
2019-06-15T18:51:35.498Z,27.60
2019-06-15T18:54:06.591Z,27.10
2019-06-15T18:56:36.354Z,26.53
2019-06-15T18:59:07.105Z,25.27
2019-06-15T19:01:37.380Z,29.23
2019-06-15T19:04:06.774Z,26.73
2019-06-15T19:06:37.034Z,25.43
2019-06-15T19:09:10.214Z,25.43
2019-06-15T19:11:38.700Z,23.77
2019-06-15T19:14:07.178Z,23.83
2019-06-15T19:16:37.203Z,25.00
2019-06-15T19:19:09.044Z,22.10
2019-06-15T19:21:36.159Z,23.53
2019-06-15T19:24:07.077Z,23.30
2019-06-15T19:26:37.428Z,20.60
2019-06-15T19:29:06.502Z,22.70
2019-06-15T19:31:36.714Z,22.20
2019-06-15T19:34:06.822Z,23.80
2019-06-15T19:36:36.623Z,22.03
2019-06-15T19:39:07.868Z,22.60
2019-06-15T19:41:38.131Z,22.30
2019-06-15T19:44:06.746Z,22.77
2019-06-15T19:46:36.533Z,23.00
2019-06-15T19:49:06.348Z,20.50
2019-06-15T19:51:36.294Z,20.97
2019-06-15T19:54:07.036Z,20.43
2019-06-15T19:56:37.202Z,22.60
2019-06-15T19:59:06.901Z,21.90
2019-06-15T20:01:36.242Z,21.60
2019-06-15T20:04:06.594Z,22.53
2019-06-15T20:06:37.056Z,23.03
2019-06-15T20:09:08.988Z,21.73
2019-06-15T20:11:37.546Z,22.43
2019-06-15T20:14:06.765Z,21.30
2019-06-15T20:16:36.116Z,21.80
2019-06-15T20:19:06.834Z,21.47
2019-06-15T20:21:37.308Z,20.57
2019-06-15T20:24:06.292Z,19.57
2019-06-15T20:26:36.622Z,19.03
2019-06-15T20:29:07.165Z,20.07
2019-06-15T20:31:36.996Z,20.77
2019-06-15T20:34:05.792Z,20.50
2019-06-15T20:36:36.510Z,19.80
2019-06-15T20:39:07.681Z,20.60
2019-06-15T20:41:36.574Z,19.27
2019-06-15T20:44:05.522Z,19.50
2019-06-15T20:46:36.936Z,17.57
2019-06-15T20:49:06.559Z,17.97
2019-06-15T20:51:37.174Z,17.70
2019-06-15T20:54:06.962Z,18.03
2019-06-15T20:56:37.632Z,18.43
2019-06-15T20:59:06.465Z,16.53
2019-06-15T21:01:36.847Z,16.90
2019-06-15T21:04:07.365Z,16.67
2019-06-15T21:06:37.128Z,16.10
2019-06-15T21:09:07.643Z,18.13
2019-06-15T21:11:36.346Z,16.10
2019-06-15T21:14:07.039Z,16.43
2019-06-15T21:16:37.061Z,16.50
2019-06-15T21:19:06.527Z,17.00
2019-06-15T21:21:37.442Z,18.70
2019-06-15T21:24:06.386Z,16.40
2019-06-15T21:26:35.270Z,16.60
2019-06-15T21:29:06.378Z,17.13
2019-06-15T21:31:36.591Z,16.40
2019-06-15T21:34:06.803Z,15.77
2019-06-15T21:36:37.403Z,18.40
2019-06-15T21:39:07.030Z,17.70
2019-06-15T21:41:36.722Z,16.60
2019-06-15T21:44:06.387Z,16.57
2019-06-15T21:46:36.128Z,17.50
2019-06-15T21:49:07.103Z,19.73
2019-06-15T21:51:36.659Z,20.20
2019-06-15T21:54:06.889Z,17.37
2019-06-15T21:56:36.716Z,16.17
2019-06-15T21:59:07.373Z,16.60
2019-06-15T22:01:37.351Z,18.40
2019-06-15T22:04:06.891Z,16.87
2019-06-15T22:06:37.247Z,15.33
2019-06-15T22:09:08.729Z,16.40
2019-06-15T22:11:37.234Z,19.07
2019-06-15T22:14:07.049Z,14.50
2019-06-15T22:16:35.607Z,16.07
2019-06-15T22:19:06.122Z,16.97
2019-06-15T22:21:36.662Z,16.97
2019-06-15T22:24:06.845Z,17.30
2019-06-15T22:26:34.926Z,15.83
2019-06-15T22:29:03.448Z,14.47
2019-06-15T22:31:31.977Z,16.20
2019-06-15T22:34:00.532Z,16.30
2019-06-15T22:36:29.097Z,15.37
2019-06-15T22:38:57.607Z,15.80
2019-06-15T22:41:26.117Z,17.70
2019-06-15T22:43:56.850Z,18.50
2019-06-15T22:46:26.245Z,17.37
2019-06-15T22:48:56.260Z,17.67
2019-06-15T22:51:27.327Z,16.90
2019-06-15T22:53:56.624Z,16.53
2019-06-15T22:56:26.445Z,17.73
2019-06-15T22:58:56.976Z,15.87
2019-06-15T23:01:26.210Z,17.37
2019-06-15T23:03:56.962Z,15.63
2019-06-15T23:06:34.792Z,14.80
2019-06-15T23:08:56.485Z,16.63
2019-06-15T23:11:26.691Z,15.00
2019-06-15T23:13:57.407Z,15.30
2019-06-15T23:16:27.212Z,15.70
2019-06-15T23:18:56.998Z,13.90
2019-06-15T23:21:26.833Z,13.90
2019-06-15T23:23:56.286Z,14.17
2019-06-15T23:26:24.983Z,13.70
2019-06-15T23:28:56.213Z,14.63
2019-06-15T23:31:23.775Z,12.27
2019-06-15T23:33:52.257Z,13.10
2019-06-15T23:36:26.958Z,12.20
2019-06-15T23:38:57.035Z,11.80
2019-06-15T23:41:27.332Z,11.37
2019-06-15T23:43:56.030Z,10.27
2019-06-15T23:46:26.908Z,10.10
2019-06-15T23:48:56.549Z,10.07
2019-06-15T23:51:26.676Z,7.80
2019-06-15T23:53:57.103Z,8.33
2019-06-15T23:56:26.040Z,8.40
2019-06-15T23:58:56.056Z,8.13
