createdAt,value
2016-01-18T06:02:05.366Z,0
2016-01-18T06:03:05.196Z,0
2016-01-18T06:04:05.496Z,0
2016-01-18T06:05:05.420Z,0
2016-01-18T06:06:05.611Z,0
2016-01-18T06:07:05.394Z,0
2016-01-18T06:08:05.491Z,0
2016-01-18T06:09:05.603Z,0
2016-01-18T06:10:05.840Z,0
2016-01-18T06:11:05.859Z,0
2016-01-18T06:12:05.720Z,0
2016-01-18T06:13:05.785Z,0
2016-01-18T06:14:05.945Z,0
2016-01-18T06:15:05.994Z,0
2016-01-18T06:16:05.668Z,0
2016-01-18T06:17:52.265Z,0
2016-01-18T06:18:52.206Z,0
2016-01-18T06:19:52.583Z,0
2016-01-18T06:20:52.429Z,0
2016-01-18T06:21:52.526Z,0
2016-01-18T06:22:52.185Z,0
2016-01-18T06:23:52.141Z,0
2016-01-18T06:24:52.112Z,0
2016-01-18T06:25:52.146Z,0
2016-01-18T06:26:52.195Z,0
2016-01-18T06:27:52.261Z,0
2016-01-18T06:28:52.248Z,0
2016-01-18T06:29:52.328Z,0
2016-01-18T06:30:52.347Z,0
2016-01-18T06:31:52.413Z,0
2016-01-18T06:32:52.478Z,0
2016-01-18T06:33:52.589Z,0
2016-01-18T06:34:52.514Z,0
2016-01-18T06:35:52.627Z,0
2016-01-18T06:36:52.644Z,0
2016-01-18T06:37:52.788Z,0
2016-01-18T06:38:52.682Z,0
2016-01-18T06:39:52.810Z,0
2016-01-18T06:40:52.733Z,0
2016-01-18T06:41:52.845Z,0
2016-01-18T06:42:52.818Z,0
2016-01-18T06:43:52.913Z,0
2016-01-18T06:44:53.401Z,0
2016-01-18T06:45:52.996Z,0
2016-01-18T06:46:53.093Z,0
2016-01-18T06:47:53.096Z,0
2016-01-18T06:48:53.130Z,0
2016-01-18T06:49:53.132Z,0
2016-01-18T06:50:53.151Z,0
2016-01-18T06:51:53.169Z,0
2016-01-18T06:52:53.235Z,0
2016-01-18T06:53:53.268Z,0
2016-01-18T06:54:53.334Z,0
2016-01-18T06:55:53.430Z,0
2016-01-18T06:56:53.417Z,0
2016-01-18T06:57:53.467Z,0
2016-01-18T06:58:53.453Z,0
2016-01-18T06:59:53.628Z,0
2016-01-18T07:00:53.569Z,0
2016-01-18T07:01:53.697Z,0
2016-01-18T07:02:53.652Z,0
2016-01-18T07:03:53.749Z,0
2016-01-18T07:04:53.813Z,0
2016-01-18T07:05:53.786Z,0
2016-01-18T07:06:53.882Z,0
2016-01-18T07:07:53.869Z,0
2016-01-18T07:08:53.918Z,0
2016-01-18T07:09:54.000Z,0
2016-01-18T07:10:54.001Z,0
2016-01-18T07:11:54.474Z,0
2016-01-18T07:12:54.398Z,0
2016-01-18T07:13:54.446Z,0
2016-01-18T07:14:54.154Z,0
2016-01-18T07:15:54.234Z,0
2016-01-18T07:16:54.252Z,0
2016-01-18T07:17:54.240Z,0
2016-01-18T07:18:54.429Z,0
2016-01-18T07:19:54.307Z,0
2016-01-18T07:20:54.247Z,0
2016-01-18T07:21:54.422Z,0
2016-01-18T07:22:54.550Z,0
2016-01-18T07:24:29.040Z,0
2016-01-18T07:24:54.524Z,0
2016-01-18T07:25:54.542Z,0
2016-01-18T07:26:54.670Z,0
2016-01-18T07:27:54.688Z,0
2016-01-18T07:28:54.707Z,0
2016-01-18T07:29:54.819Z,0
2016-01-18T07:30:54.821Z,0
2016-01-18T07:31:54.809Z,0
2016-01-18T07:32:54.842Z,0
2016-01-18T07:33:54.986Z,0
2016-01-18T07:34:54.910Z,0
2016-01-18T07:35:54.960Z,0
2016-01-18T07:36:55.009Z,0
2016-01-18T07:37:55.090Z,0
2016-01-18T07:38:55.139Z,0
2016-01-18T07:39:55.658Z,0
2016-01-18T07:40:55.177Z,0
2016-01-18T07:41:55.273Z,0
2016-01-18T07:42:55.291Z,0
2016-01-18T07:43:55.341Z,0
2016-01-18T07:44:55.313Z,0
2016-01-18T07:45:55.377Z,0
2016-01-18T07:46:55.473Z,0
2016-01-18T07:47:55.460Z,0
2016-01-18T07:48:55.495Z,0
2016-01-18T07:49:55.498Z,0
2016-01-18T07:50:55.546Z,0
2016-01-18T07:51:55.596Z,0
2016-01-18T07:52:55.723Z,0
2016-01-18T07:53:55.679Z,0
2016-01-18T07:54:55.746Z,0
2016-01-18T07:55:55.764Z,0
2016-01-18T07:56:55.641Z,0
2016-01-18T07:57:55.847Z,0
2016-01-18T07:58:55.881Z,0
2016-01-18T07:59:55.900Z,0
2016-01-18T08:00:55.996Z,0
2016-01-18T08:01:56.014Z,0
2016-01-18T08:02:56.094Z,0
2016-01-18T08:03:56.067Z,0
2016-01-18T08:04:56.116Z,0
2016-01-18T08:05:56.509Z,0
2016-01-18T08:06:56.183Z,0
2016-01-18T08:07:56.264Z,0
2016-01-18T08:08:56.377Z,0
2016-01-18T08:09:56.332Z,0
2016-01-18T08:10:56.382Z,0
2016-01-18T08:11:56.369Z,0
2016-01-18T08:12:56.449Z,0
2016-01-18T08:13:56.468Z,0
2016-01-18T08:14:56.486Z,0
2016-01-18T08:15:56.646Z,0
2016-01-18T08:16:56.680Z,0
2016-01-18T08:17:56.619Z,0
2016-01-18T08:18:56.732Z,0
2016-01-18T08:19:56.750Z,0
2016-01-18T08:20:56.799Z,0
2016-01-18T08:21:56.787Z,0
2016-01-18T08:22:56.868Z,0
2016-01-18T08:23:56.932Z,0
2016-01-18T08:24:56.935Z,0
2016-01-18T08:25:56.985Z,0
2016-01-18T08:26:57.004Z,0
2016-01-18T08:27:57.133Z,0
2016-01-18T08:28:57.087Z,0
2016-01-18T08:29:57.232Z,0
2016-01-18T08:30:57.155Z,0
2016-01-18T08:31:57.237Z,0
2016-01-18T08:32:57.240Z,0
2016-01-18T08:33:57.321Z,0
2016-01-18T08:34:57.323Z,0
2016-01-18T08:35:57.451Z,0
2016-01-18T08:36:57.657Z,0
2016-01-18T08:37:57.456Z,0
2016-01-18T08:38:57.552Z,0
2016-01-18T08:39:57.601Z,0
2016-01-18T08:40:57.542Z,0
2016-01-18T08:41:57.623Z,0
2016-01-18T08:42:57.668Z,0
2016-01-18T08:43:57.641Z,0
2016-01-18T08:44:57.741Z,0
2016-01-18T08:45:57.714Z,0
2016-01-18T08:46:57.765Z,0
2016-01-18T08:47:57.929Z,0
2016-01-18T08:48:57.787Z,0
2016-01-18T08:49:57.863Z,0
2016-01-18T08:50:57.891Z,0
2016-01-18T08:51:57.936Z,0
2016-01-18T08:52:58.013Z,0
2016-01-18T08:53:58.030Z,0
2016-01-18T08:54:58.063Z,5
2016-01-18T08:55:58.063Z,5
2016-01-18T08:56:58.127Z,5
2016-01-18T08:57:58.285Z,5
2016-01-18T08:58:58.193Z,0
2016-01-18T08:59:58.225Z,0
2016-01-18T09:00:58.274Z,0
2016-01-18T09:01:58.323Z,0
2016-01-18T09:02:58.310Z,0
2016-01-18T09:03:58.781Z,0
2016-01-18T09:04:58.455Z,5
2016-01-18T09:05:58.474Z,0
2016-01-18T09:06:58.554Z,0
2016-01-18T09:07:58.541Z,0
2016-01-18T09:08:58.590Z,0
2016-01-18T09:09:58.608Z,0
2016-01-18T09:10:58.626Z,0
2016-01-18T09:11:58.707Z,0
2016-01-18T09:12:58.429Z,0
2016-01-18T09:13:58.760Z,0
2016-01-18T09:14:58.809Z,0
2016-01-18T09:16:00.953Z,0
2016-01-18T09:16:58.862Z,0
2016-01-18T09:17:58.881Z,0
2016-01-18T09:18:58.962Z,0
2016-01-18T09:19:58.980Z,0
2016-01-18T09:20:59.015Z,0
2016-01-18T09:21:59.048Z,0
2016-01-18T09:22:59.145Z,0
2016-01-18T09:23:59.148Z,0
2016-01-18T09:24:59.181Z,0
2016-01-18T09:25:59.215Z,0
2016-01-18T09:26:59.233Z,0
2016-01-18T09:27:59.298Z,5
2016-01-18T09:28:59.348Z,5
2016-01-18T09:29:59.367Z,5
2016-01-18T09:30:59.619Z,5
2016-01-18T09:31:59.481Z,5
2016-01-18T09:32:59.531Z,5
2016-01-18T09:33:59.549Z,5
2016-01-18T09:34:59.583Z,5
2016-01-18T09:35:59.647Z,5
2016-01-18T09:36:59.729Z,5
2016-01-18T09:37:59.731Z,5
2016-01-18T09:38:59.750Z,5
2016-01-18T09:39:59.924Z,5
2016-01-18T09:40:59.896Z,5
2016-01-18T09:41:59.898Z,5
2016-01-18T09:42:59.902Z,5
2016-01-18T09:43:59.982Z,5
2016-01-18T09:45:00.016Z,5
2016-01-18T09:46:00.035Z,5
2016-01-18T09:47:07.615Z,5
2016-01-18T09:48:19.024Z,5
2016-01-18T09:49:00.136Z,5
2016-01-18T09:50:00.185Z,5
2016-01-18T09:51:00.221Z,5
2016-01-18T09:52:00.253Z,5
2016-01-18T09:53:00.365Z,5
2016-01-18T09:54:00.337Z,5
2016-01-18T09:55:00.387Z,5
2016-01-18T09:56:00.421Z,5
2016-01-18T09:57:00.626Z,5
2016-01-18T09:58:00.520Z,5
2016-01-18T09:59:01.273Z,5
2016-01-18T10:00:00.587Z,5
2016-01-18T10:01:00.606Z,5
2016-01-18T10:02:00.671Z,5
2016-01-18T10:03:00.700Z,5
2016-01-18T10:04:33.096Z,5
2016-01-18T10:05:02.223Z,5
2016-01-18T10:06:02.070Z,5
2016-01-18T10:07:01.542Z,5
2016-01-18T10:08:01.903Z,5
2016-01-18T10:09:02.484Z,5
2016-01-18T10:10:03.347Z,5
2016-01-18T10:11:03.191Z,5
2016-01-18T10:12:02.224Z,5
2016-01-18T10:13:03.149Z,5
2016-01-18T10:14:03.417Z,5
2016-01-18T10:15:04.717Z,5
2016-01-18T10:16:03.001Z,5
2016-01-18T10:17:04.972Z,5
2016-01-18T10:18:04.819Z,5
2016-01-18T10:19:05.290Z,5
2016-01-18T10:20:03.903Z,5
2016-01-18T10:21:05.264Z,5
2016-01-18T10:22:01.424Z,5
2016-01-18T10:23:01.473Z,5
2016-01-18T10:24:01.539Z,5
2016-01-18T10:25:01.572Z,5
2016-01-18T10:26:01.622Z,5
2016-01-18T10:27:01.671Z,5
2016-01-18T10:28:01.673Z,5
2016-01-18T10:29:01.724Z,5
2016-01-18T10:30:01.789Z,5
2016-01-18T10:31:02.182Z,5
2016-01-18T10:32:02.465Z,5
2016-01-18T10:33:01.890Z,5
2016-01-18T10:34:01.924Z,5
2016-01-18T10:35:01.959Z,5
2016-01-18T10:36:02.492Z,5
2016-01-18T10:37:02.261Z,5
2016-01-18T10:38:02.481Z,5
2016-01-18T10:39:02.125Z,5
2016-01-18T10:40:02.175Z,5
2016-01-18T10:41:02.193Z,5
2016-01-18T10:42:02.289Z,5
2016-01-18T10:43:02.277Z,5
2016-01-18T10:44:02.436Z,5
2016-01-18T10:45:04.689Z,5
2016-01-18T10:46:04.628Z,5
2016-01-18T10:47:02.475Z,5
2016-01-18T10:48:02.587Z,5
2016-01-18T10:49:03.199Z,5
2016-01-18T10:50:04.358Z,5
2016-01-18T10:51:20.833Z,5
2016-01-18T10:52:04.458Z,5
2016-01-18T10:53:03.819Z,5
2016-01-18T10:54:03.963Z,5
2016-01-18T10:55:03.090Z,5
2016-01-18T10:56:02.828Z,5
2016-01-18T10:57:02.908Z,5
2016-01-18T10:58:02.942Z,5
2016-01-18T10:59:02.960Z,10
2016-01-18T11:00:02.978Z,10
2016-01-18T11:01:03.091Z,10
2016-01-18T11:02:03.140Z,10
2016-01-18T11:03:03.127Z,10
2016-01-18T11:04:03.161Z,10
2016-01-18T11:05:03.398Z,10
2016-01-18T11:06:03.276Z,10
2016-01-18T11:07:03.326Z,10
2016-01-18T11:08:03.312Z,10
2016-01-18T11:09:03.347Z,10
2016-01-18T11:10:03.412Z,10
2016-01-18T11:11:03.399Z,10
2016-01-18T11:12:03.667Z,10
2016-01-18T11:13:03.483Z,10
2016-01-18T11:14:03.548Z,10
2016-01-18T11:15:04.206Z,10
2016-01-18T11:16:03.694Z,10
2016-01-18T11:17:03.633Z,5
2016-01-18T11:18:03.700Z,10
2016-01-18T11:19:03.780Z,5
2016-01-18T11:20:03.798Z,5
2016-01-18T11:21:03.800Z,5
2016-01-18T11:22:03.835Z,5
2016-01-18T11:23:03.931Z,10
2016-01-18T11:24:03.934Z,5
2016-01-18T11:25:04.015Z,5
2016-01-18T11:26:04.033Z,10
2016-01-18T11:27:04.066Z,10
2016-01-18T11:28:04.274Z,10
2016-01-18T11:29:04.166Z,10
2016-01-18T11:30:04.184Z,10
2016-01-18T11:31:04.218Z,10
2016-01-18T11:32:04.284Z,10
2016-01-18T11:33:04.318Z,10
2016-01-18T11:34:04.820Z,10
2016-01-18T11:35:04.417Z,10
2016-01-18T11:36:04.466Z,10
2016-01-18T11:37:04.516Z,10
2016-01-18T11:38:04.550Z,10
2016-01-18T11:39:04.615Z,10
2016-01-18T11:40:04.571Z,10
2016-01-18T11:41:04.715Z,10
2016-01-18T11:42:04.701Z,15
2016-01-18T11:43:04.720Z,15
2016-01-18T11:44:04.925Z,10
2016-01-18T11:45:04.819Z,10
2016-01-18T11:46:04.806Z,10
2016-01-18T11:47:04.871Z,10
2016-01-18T11:48:05.030Z,10
2016-01-18T11:49:05.016Z,10
2016-01-18T11:50:05.004Z,10
2016-01-18T11:51:05.194Z,10
2016-01-18T11:52:05.166Z,10
2016-01-18T11:53:05.136Z,10
2016-01-18T11:54:05.139Z,10
2016-01-18T11:55:09.283Z,10
2016-01-18T11:56:05.505Z,10
2016-01-18T11:57:05.491Z,10
2016-01-18T11:58:05.385Z,10
2016-01-18T11:59:05.732Z,10
2016-01-18T12:00:05.827Z,10
2016-01-18T12:01:24.490Z,10
2016-01-18T12:02:05.990Z,10
2016-01-18T12:03:05.571Z,10
2016-01-18T12:04:05.870Z,10
2016-01-18T12:05:05.591Z,10
2016-01-18T12:06:05.781Z,10
2016-01-18T12:07:05.754Z,10
2016-01-18T12:08:05.693Z,10
2016-01-18T12:09:05.790Z,10
2016-01-18T12:10:05.901Z,10
2016-01-18T12:11:05.856Z,10
2016-01-18T12:12:05.907Z,10
2016-01-18T12:13:05.973Z,10
2016-01-18T12:14:05.928Z,10
2016-01-18T12:15:05.977Z,10
2016-01-18T12:16:06.027Z,10
2016-01-18T12:17:06.077Z,10
2016-01-18T12:18:06.126Z,10
2016-01-18T12:19:06.144Z,10
2016-01-18T12:20:06.178Z,10
2016-01-18T12:21:06.244Z,10
2016-01-18T12:22:06.278Z,10
2016-01-18T12:23:06.327Z,10
2016-01-18T12:24:06.392Z,15
2016-01-18T12:25:06.427Z,15
2016-01-18T12:26:06.444Z,15
2016-01-18T12:27:06.478Z,15
2016-01-18T12:28:06.497Z,15
2016-01-18T12:29:06.531Z,15
2016-01-18T12:30:06.627Z,10
2016-01-18T12:31:06.661Z,10
2016-01-18T12:32:06.695Z,10
2016-01-18T12:33:06.682Z,10
2016-01-18T12:34:06.747Z,15
2016-01-18T12:35:06.766Z,15
2016-01-18T12:36:06.815Z,15
2016-01-18T12:37:06.880Z,15
2016-01-18T12:38:06.976Z,15
2016-01-18T12:39:06.980Z,15
2016-01-18T12:40:07.013Z,15
2016-01-18T12:41:07.015Z,15
2016-01-18T12:42:07.082Z,15
2016-01-18T12:43:07.084Z,15
2016-01-18T12:44:07.181Z,15
2016-01-18T12:45:07.183Z,15
2016-01-18T12:46:07.264Z,15
2016-01-18T12:47:07.266Z,15
2016-01-18T12:48:07.300Z,15
2016-01-18T12:49:07.319Z,15
2016-01-18T12:50:07.368Z,15
2016-01-18T12:51:07.464Z,15
2016-01-18T12:52:07.499Z,15
2016-01-18T12:53:07.502Z,20
2016-01-18T12:54:07.520Z,20
2016-01-18T12:55:07.647Z,20
2016-01-18T12:56:07.635Z,20
2016-01-18T12:57:07.684Z,20
2016-01-18T12:58:07.719Z,20
2016-01-18T12:59:07.736Z,20
2016-01-18T13:00:07.754Z,20
2016-01-18T13:01:08.008Z,20
2016-01-18T13:02:08.151Z,25
2016-01-18T13:03:11.122Z,25
2016-01-18T13:04:07.952Z,20
2016-01-18T13:05:07.955Z,20
2016-01-18T13:06:08.021Z,25
2016-01-18T13:07:08.071Z,45
2016-01-18T13:08:08.120Z,225
2016-01-18T13:09:08.138Z,390
2016-01-18T13:10:08.187Z,255
2016-01-18T13:11:08.269Z,30
2016-01-18T13:12:08.271Z,25
2016-01-18T13:13:08.306Z,30
2016-01-18T13:14:08.354Z,30
2016-01-18T13:15:08.404Z,25
2016-01-18T13:16:08.439Z,20
2016-01-18T13:17:08.487Z,20
2016-01-18T13:18:08.522Z,15
2016-01-18T13:19:08.400Z,10
2016-01-18T13:20:08.605Z,10
2016-01-18T13:21:08.639Z,10
2016-01-18T13:22:08.673Z,10
2016-01-18T13:23:08.832Z,10
2016-01-18T13:24:08.757Z,10
2016-01-18T13:25:08.791Z,10
2016-01-18T13:26:08.825Z,10
2016-01-18T13:27:08.890Z,10
2016-01-18T13:28:08.908Z,10
2016-01-18T13:29:08.770Z,10
2016-01-18T13:30:08.976Z,10
2016-01-18T13:31:09.026Z,10
2016-01-18T13:32:09.060Z,10
2016-01-18T13:33:09.109Z,10
2016-01-18T13:34:09.127Z,10
2016-01-18T13:35:09.177Z,10
2016-01-18T13:36:09.211Z,10
2016-01-18T13:37:09.292Z,10
2016-01-18T13:38:09.294Z,10
2016-01-18T13:39:09.359Z,10
2016-01-18T13:40:09.379Z,10
2016-01-18T13:41:09.427Z,10
2016-01-18T13:42:09.462Z,10
2016-01-18T13:43:09.512Z,10
2016-01-18T13:44:09.560Z,10
2016-01-18T13:45:09.595Z,10
2016-01-18T13:46:09.628Z,10
2016-01-18T13:47:09.725Z,10
2016-01-18T13:48:09.712Z,10
2016-01-18T13:49:09.762Z,10
2016-01-18T13:50:09.764Z,10
2016-01-18T13:51:09.829Z,10
2016-01-18T13:52:09.879Z,5
2016-01-18T13:53:09.898Z,5
2016-01-18T13:54:09.947Z,5
2016-01-18T13:55:09.997Z,5
2016-01-18T13:56:10.077Z,5
2016-01-18T13:57:10.080Z,5
2016-01-18T13:58:10.098Z,5
2016-01-18T13:59:10.148Z,5
2016-01-18T14:00:10.197Z,5
2016-01-18T14:01:10.216Z,5
2016-01-18T14:02:10.250Z,5
2016-01-18T14:03:10.315Z,5
2016-01-18T14:04:10.333Z,5
2016-01-18T14:05:10.351Z,5
2016-01-18T14:06:10.416Z,5
2016-01-18T14:07:10.436Z,5
2016-01-18T14:08:10.485Z,5
2016-01-18T14:09:10.535Z,5
2016-01-18T14:10:10.552Z,5
2016-01-18T14:11:10.586Z,5
2016-01-18T14:12:10.636Z,5
2016-01-18T14:13:10.685Z,5
2016-01-18T14:14:10.688Z,5
2016-01-18T14:15:10.784Z,5
2016-01-18T14:16:10.787Z,5
2016-01-18T14:17:10.821Z,5
2016-01-18T14:18:10.856Z,5
2016-01-18T14:19:10.890Z,5
2016-01-18T14:20:10.907Z,5
2016-01-18T14:21:10.957Z,5
2016-01-18T14:22:11.038Z,5
2016-01-18T14:23:11.540Z,5
2016-01-18T14:24:11.090Z,5
2016-01-18T14:25:11.156Z,5
2016-01-18T14:26:11.189Z,5
2016-01-18T14:27:11.192Z,5
2016-01-18T14:28:11.241Z,5
2016-01-18T14:29:11.275Z,5
2016-01-18T14:30:11.356Z,5
2016-01-18T14:31:11.359Z,5
2016-01-18T14:32:11.237Z,5
2016-01-18T14:33:11.458Z,5
2016-01-18T14:34:11.445Z,5
2016-01-18T14:35:11.354Z,5
2016-01-18T14:36:11.544Z,5
2016-01-18T14:37:11.594Z,5
2016-01-18T14:38:11.628Z,5
2016-01-18T14:39:11.693Z,5
2016-01-18T14:40:11.727Z,5
2016-01-18T14:41:11.730Z,5
2016-01-18T14:42:11.811Z,5
2016-01-18T14:43:11.798Z,5
2016-01-18T14:44:11.878Z,5
2016-01-18T14:45:11.896Z,5
2016-01-18T14:46:11.963Z,5
2016-01-18T14:47:12.027Z,5
2016-01-18T14:48:12.061Z,5
2016-01-18T14:49:12.048Z,5
2016-01-18T14:50:12.113Z,5
2016-01-18T14:51:12.148Z,5
2016-01-18T14:52:12.165Z,5
2016-01-18T14:53:12.184Z,5
2016-01-18T14:54:12.248Z,5
2016-01-18T14:55:12.299Z,5
2016-01-18T14:56:12.317Z,5
2016-01-18T14:57:12.336Z,5
2016-01-18T14:58:12.400Z,0
2016-01-18T14:59:12.778Z,0
2016-01-18T15:00:12.484Z,0
2016-01-18T15:01:12.517Z,0
2016-01-18T15:02:12.567Z,0
2016-01-18T15:03:12.617Z,0
2016-01-18T15:04:12.636Z,0
2016-01-18T15:05:12.685Z,0
2016-01-18T15:06:12.703Z,0
2016-01-18T15:07:12.753Z,0
2016-01-18T15:08:12.772Z,0
2016-01-18T15:09:12.821Z,0
2016-01-18T15:10:12.902Z,0
2016-01-18T15:11:12.889Z,0
2016-01-18T15:12:12.954Z,0
2016-01-18T15:13:13.394Z,0
2016-01-18T15:14:13.037Z,0
2016-01-18T15:15:13.088Z,0
2016-01-18T15:16:13.105Z,0
2016-01-18T15:17:13.124Z,0
2016-01-18T15:18:13.204Z,0
2016-01-18T15:19:13.207Z,0
2016-01-18T15:20:13.273Z,0
2016-01-18T15:21:13.291Z,0
2016-01-18T15:22:13.356Z,0
2016-01-18T15:23:13.374Z,0
2016-01-18T15:24:13.423Z,0
2016-01-18T15:25:13.473Z,0
2016-01-18T15:26:13.507Z,0
2016-01-18T15:27:13.541Z,0
2016-01-18T15:28:13.606Z,0
2016-01-18T15:29:13.656Z,0
2016-01-18T15:30:13.675Z,0
2016-01-18T15:31:13.709Z,0
2016-01-18T15:32:13.758Z,0
2016-01-18T15:33:14.058Z,0
2016-01-18T15:34:13.856Z,0
2016-01-18T15:35:13.953Z,0
2016-01-18T15:36:13.941Z,0
2016-01-18T15:37:13.944Z,0
2016-01-18T15:38:13.978Z,0
2016-01-18T15:39:14.027Z,0
2016-01-18T15:40:19.388Z,0
2016-01-18T15:41:19.625Z,0
2016-01-18T15:42:14.175Z,0
2016-01-18T15:43:14.194Z,0
2016-01-18T15:44:14.213Z,0
2016-01-18T15:45:14.261Z,0
2016-01-18T15:46:14.296Z,0
2016-01-18T15:47:14.862Z,0
2016-01-18T15:48:14.520Z,0
2016-01-18T15:49:14.461Z,0
2016-01-18T15:50:14.480Z,0
2016-01-18T15:51:14.544Z,0
2016-01-18T15:52:14.547Z,0
2016-01-18T15:53:14.597Z,0
2016-01-18T15:54:14.630Z,0
2016-01-18T15:55:14.664Z,0
2016-01-18T15:56:14.714Z,0
2016-01-18T15:57:14.794Z,0
2016-01-18T15:58:14.813Z,0
2016-01-18T15:59:14.846Z,0
2016-01-18T16:00:14.850Z,0
2016-01-18T16:01:14.930Z,0
2016-01-18T16:02:14.949Z,0
2016-01-18T16:03:15.014Z,0
2016-01-18T16:04:15.032Z,0
2016-01-18T16:05:15.082Z,0
2016-01-18T16:06:15.101Z,0
2016-01-18T16:07:15.181Z,0
2016-01-18T16:08:15.184Z,0
2016-01-18T16:09:15.265Z,0
2016-01-18T16:10:15.440Z,0
2016-01-18T16:11:15.598Z,0
2016-01-18T16:12:15.367Z,0
2016-01-18T16:13:15.400Z,0
2016-01-18T16:14:15.451Z,0
2016-01-18T16:15:15.515Z,0
2016-01-18T16:16:15.550Z,0
2016-01-18T16:17:15.552Z,0
2016-01-18T16:18:15.634Z,0
2016-01-18T16:19:15.650Z,0
2016-01-18T16:20:15.685Z,0
2016-01-18T16:21:15.766Z,0
2016-01-18T16:22:15.753Z,0
2016-01-18T16:23:15.818Z,0
2016-01-18T16:24:15.852Z,0
2016-01-18T16:25:15.917Z,0
2016-01-18T16:26:15.952Z,0
2016-01-18T16:27:15.969Z,0
2016-01-18T16:28:16.019Z,0
2016-01-18T16:29:19.163Z,0
2016-01-18T16:30:16.587Z,0
2016-01-18T16:31:16.137Z,0
2016-01-18T16:32:16.218Z,0
2016-01-18T16:33:16.236Z,0
2016-01-18T16:34:16.254Z,0
2016-01-18T16:35:16.319Z,0
2016-01-18T16:36:16.760Z,0
2016-01-18T16:37:16.732Z,0
2016-01-18T16:38:16.421Z,0
2016-01-18T16:39:16.454Z,0
2016-01-18T16:40:16.536Z,0
2016-01-18T16:41:16.538Z,0
2016-01-18T16:42:16.604Z,0
2016-01-18T16:43:16.623Z,0
2016-01-18T16:44:16.687Z,0
2016-01-18T16:45:16.706Z,0
2016-01-18T16:46:16.739Z,0
2016-01-18T16:47:16.773Z,0
2016-01-18T16:48:16.823Z,0
2016-01-18T16:49:16.873Z,0
2016-01-18T16:50:16.891Z,0
2016-01-18T16:51:16.972Z,0
2016-01-18T16:52:16.989Z,0
2016-01-18T16:53:17.024Z,0
2016-01-18T16:54:17.042Z,0
2016-01-18T16:55:17.123Z,0
2016-01-18T16:56:17.125Z,0
2016-01-18T16:57:17.191Z,0
2016-01-18T16:58:17.241Z,0
2016-01-18T16:59:22.055Z,0
2016-01-18T17:00:17.305Z,0
2016-01-18T17:01:17.339Z,0
2016-01-18T17:02:17.389Z,0
2016-01-18T17:03:17.595Z,0
2016-01-18T17:04:17.520Z,0
2016-01-18T17:05:17.491Z,0
2016-01-18T17:06:17.541Z,0
2016-01-18T17:07:17.576Z,0
2016-01-18T17:08:17.609Z,0
2016-01-18T17:09:17.674Z,0
2016-01-18T17:10:17.708Z,0
2016-01-18T17:11:17.742Z,0
2016-01-18T17:12:17.792Z,0
2016-01-18T17:13:17.857Z,0
2016-01-18T17:14:17.875Z,0
2016-01-18T17:15:17.910Z,0
2016-01-18T17:16:17.922Z,0
2016-01-18T17:17:18.034Z,0
2016-01-18T17:18:18.036Z,0
2016-01-18T17:19:18.071Z,0
2016-01-18T17:20:18.120Z,0
2016-01-18T17:21:18.123Z,0
2016-01-18T17:22:18.172Z,0
2016-01-18T17:23:18.223Z,0
2016-01-18T17:24:18.522Z,0
2016-01-18T17:25:18.290Z,0
2016-01-18T17:26:18.356Z,0
2016-01-18T17:27:18.373Z,0
2016-01-18T17:28:18.423Z,0
2016-01-18T17:29:18.456Z,0
2016-01-18T17:30:18.506Z,0
2016-01-18T17:31:18.556Z,0
2016-01-18T17:32:18.621Z,0
2016-01-18T17:33:18.797Z,0
2016-01-18T17:34:18.689Z,0
2016-01-18T17:35:18.707Z,0
2016-01-18T17:36:18.772Z,0
2016-01-18T17:37:18.775Z,0
2016-01-18T17:38:18.841Z,0
2016-01-18T17:39:18.875Z,0
2016-01-18T17:40:18.924Z,0
2016-01-18T17:41:18.957Z,0
2016-01-18T17:42:19.023Z,0
2016-01-18T17:43:19.042Z,0
2016-01-18T17:44:19.091Z,0
2016-01-18T17:45:19.109Z,0
2016-01-18T17:46:19.190Z,0
2016-01-18T17:47:19.224Z,0
2016-01-18T17:48:19.258Z,0
2016-01-18T17:49:19.307Z,0
2016-01-18T17:50:19.333Z,0
2016-01-18T17:51:19.405Z,0
2016-01-18T17:52:19.382Z,0
2016-01-18T17:53:19.423Z,0
2016-01-18T17:54:19.448Z,0
2016-01-18T17:55:19.542Z,0
2016-01-18T17:56:19.525Z,0
2016-01-18T17:57:19.556Z,0
2016-01-18T17:58:19.602Z,0
2016-01-18T17:59:19.633Z,0
2016-01-18T18:00:19.665Z,0
2016-01-18T18:01:19.728Z,0
2016-01-18T18:02:19.872Z,0
2016-01-18T18:03:19.811Z,0
2016-01-18T18:04:19.843Z,0
2016-01-18T18:05:19.892Z,0
2016-01-18T18:06:19.910Z,0
2016-01-18T18:07:19.944Z,0
2016-01-18T18:08:19.978Z,0
2016-01-18T18:09:20.058Z,0
2016-01-18T18:10:20.077Z,0
2016-01-18T18:11:20.314Z,0
2016-01-18T18:12:20.175Z,0
2016-01-18T18:13:20.209Z,0
2016-01-18T18:14:20.275Z,0
2016-01-18T18:15:20.277Z,0
2016-01-18T18:16:20.327Z,0
2016-01-18T18:17:20.360Z,0
2016-01-18T18:18:20.426Z,0
2016-01-18T18:19:20.460Z,0
2016-01-18T18:20:20.478Z,0
2016-01-18T18:21:20.513Z,0
2016-01-18T18:22:20.546Z,0
2016-01-18T18:23:20.626Z,0
2016-01-18T18:24:20.629Z,0
2016-01-18T18:25:20.679Z,0
2016-01-18T18:26:20.729Z,0
2016-01-18T18:27:20.747Z,0
2016-01-18T18:28:20.797Z,0
2016-01-18T18:29:20.846Z,0
2016-01-18T18:30:20.912Z,0
2016-01-18T18:31:20.226Z,0
2016-01-18T18:32:20.963Z,0
2016-01-18T18:33:21.014Z,0
2016-01-18T18:34:21.031Z,0
2016-01-18T18:35:21.081Z,0
2016-01-18T18:36:21.131Z,0
2016-01-18T18:37:21.164Z,0
2016-01-18T18:38:21.402Z,0
2016-01-18T18:39:21.247Z,0
2016-01-18T18:40:21.283Z,0
2016-01-18T18:41:21.347Z,0
2016-01-18T18:42:21.381Z,0
2016-01-18T18:43:21.430Z,0
2016-01-18T18:44:21.449Z,0
2016-01-18T18:45:21.514Z,0
2016-01-18T18:46:21.516Z,0
2016-01-18T18:47:21.583Z,0
2016-01-18T18:48:21.616Z,0
2016-01-18T18:49:21.649Z,0
2016-01-18T18:50:21.699Z,0
2016-01-18T18:51:21.718Z,0
2016-01-18T18:52:21.768Z,0
2016-01-18T18:53:21.832Z,0
2016-01-18T18:54:21.866Z,0
2016-01-18T18:55:21.901Z,0
2016-01-18T18:56:21.919Z,0
2016-01-18T18:57:21.999Z,0
2016-01-18T18:58:22.017Z,0
2016-01-18T18:59:22.068Z,0
2016-01-18T19:00:22.086Z,0
2016-01-18T19:01:22.151Z,0
2016-01-18T19:02:21.498Z,0
2016-01-18T19:03:22.234Z,0
2016-01-18T19:04:22.237Z,0
2016-01-18T19:05:22.302Z,0
2016-01-18T19:06:22.368Z,0
2016-01-18T19:07:22.370Z,0
2016-01-18T19:08:22.450Z,0
2016-01-18T19:09:22.454Z,0
2016-01-18T19:10:22.503Z,0
2016-01-18T19:11:22.537Z,0
2016-01-18T19:12:22.602Z,0
2016-01-18T19:13:22.637Z,0
2016-01-18T19:14:22.670Z,0
2016-01-18T19:15:22.704Z,0
2016-01-18T19:16:22.754Z,0
2016-01-18T19:17:25.960Z,0
2016-01-18T19:19:00.871Z,0
2016-01-18T19:19:22.918Z,0
2016-01-18T19:20:22.890Z,0
2016-01-18T19:21:23.143Z,0
2016-01-18T19:22:23.004Z,0
2016-01-18T19:23:23.257Z,0
2016-01-18T19:24:23.072Z,0
2016-01-18T19:25:23.121Z,0
2016-01-18T19:26:23.437Z,0
2016-01-18T19:27:23.268Z,0
2016-01-18T19:28:33.693Z,0
2016-01-18T19:29:23.273Z,0
2016-01-18T19:30:23.745Z,0
2016-01-18T19:31:23.497Z,0
2016-01-18T19:32:23.593Z,0
2016-01-18T19:33:23.675Z,0
2016-01-18T19:34:23.568Z,0
2016-01-18T19:35:23.649Z,0
2016-01-18T19:36:23.558Z,0
2016-01-18T19:37:23.856Z,0
2016-01-18T19:38:23.797Z,0
2016-01-18T19:39:23.691Z,0
2016-01-18T19:40:23.881Z,0
2016-01-18T19:41:27.633Z,0
2016-01-18T19:42:59.295Z,0
2016-01-18T19:43:26.342Z,0
2016-01-18T19:44:25.783Z,0
2016-01-18T19:45:55.991Z,0
2016-01-18T19:46:23.975Z,0
2016-01-18T19:47:24.072Z,0
2016-01-18T19:48:24.058Z,0
2016-01-18T19:49:24.077Z,0
2016-01-18T19:50:24.658Z,0
2016-01-18T19:51:24.176Z,0
2016-01-18T19:52:24.226Z,0
2016-01-18T19:53:24.244Z,0
2016-01-18T19:54:24.356Z,0
2016-01-18T19:55:25.594Z,0
2016-01-18T19:56:24.393Z,0
2016-01-18T19:57:24.411Z,0
2016-01-18T19:58:24.461Z,0
2016-01-18T19:59:24.526Z,0
2016-01-18T20:00:24.529Z,0
2016-01-18T20:01:24.594Z,0
2016-01-18T20:02:24.596Z,0
2016-01-18T20:03:24.651Z,0
2016-01-18T20:04:24.700Z,0
2016-01-18T20:05:24.765Z,0
2016-01-18T20:06:24.768Z,0
2016-01-18T20:07:24.818Z,0
2016-01-18T20:08:24.836Z,0
2016-01-18T20:09:24.901Z,0
2016-01-18T20:10:25.513Z,0
2016-01-18T20:11:24.970Z,0
2016-01-18T20:12:25.034Z,0
2016-01-18T20:13:25.052Z,0
2016-01-18T20:14:25.102Z,0
2016-01-18T20:15:25.105Z,0
2016-01-18T20:16:51.047Z,0
2016-01-18T20:17:25.235Z,0
2016-01-18T20:18:25.238Z,0
2016-01-18T20:19:25.303Z,0
2016-01-18T20:20:25.321Z,0
2016-01-18T20:21:25.371Z,0
2016-01-18T20:22:25.390Z,0
2016-01-18T20:23:25.439Z,0
2016-01-18T20:24:25.598Z,0
2016-01-18T20:25:25.538Z,0
2016-01-18T20:26:25.571Z,0
2016-01-18T20:27:25.606Z,0
2016-01-18T20:28:25.671Z,0
2016-01-18T20:29:25.674Z,0
2016-01-18T20:30:25.707Z,0
2016-01-18T20:31:25.789Z,0
2016-01-18T20:32:25.838Z,0
2016-01-18T20:33:25.685Z,0
2016-01-18T20:34:25.890Z,0
2016-01-18T20:35:25.908Z,0
2016-01-18T20:36:25.943Z,0
2016-01-18T20:37:26.023Z,0
2016-01-18T20:38:26.025Z,0
2016-01-18T20:39:26.076Z,0
2016-01-18T20:40:26.126Z,0
2016-01-18T20:41:26.206Z,0
2016-01-18T20:42:26.208Z,0
2016-01-18T20:43:26.258Z,0
2016-01-18T20:44:26.292Z,0