createdAt,value
2022-11-19T00:00:04.787Z,8.07
2022-11-19T00:02:32.020Z,5.80
2022-11-19T00:04:59.335Z,7.10
2022-11-19T00:07:50.355Z,7.60
2022-11-19T00:10:36.264Z,7.83
2022-11-19T00:13:03.956Z,6.63
2022-11-19T00:15:34.455Z,7.87
2022-11-19T00:18:01.647Z,6.87
2022-11-19T00:20:32.440Z,8.57
2022-11-19T00:22:59.897Z,10.43
2022-11-19T00:25:29.536Z,6.90
2022-11-19T00:27:57.226Z,7.93
2022-11-19T00:30:47.096Z,7.53
2022-11-19T00:33:13.102Z,7.90
2022-11-19T00:35:41.201Z,7.80
2022-11-19T00:38:08.450Z,7.47
2022-11-19T00:40:35.685Z,7.17
2022-11-19T00:43:02.890Z,7.60
2022-11-19T00:45:30.150Z,8.33
2022-11-19T00:47:57.344Z,8.10
2022-11-19T00:50:25.893Z,5.57
2022-11-19T00:52:53.749Z,7.00
2022-11-19T00:55:21.106Z,6.87
2022-11-19T00:57:48.425Z,7.93
2022-11-19T01:00:16.296Z,7.40
2022-11-19T01:06:38.584Z,8.07
2022-11-19T01:09:05.979Z,7.30
2022-11-19T01:11:34.197Z,9.83
2022-11-19T01:14:02.316Z,7.13
2022-11-19T01:16:30.517Z,7.77
2022-11-19T01:18:57.807Z,6.60
2022-11-19T01:21:24.893Z,6.43
2022-11-19T01:23:53.908Z,6.23
2022-11-19T01:26:21.442Z,5.93
2022-11-19T01:28:48.680Z,5.53
2022-11-19T01:31:16.911Z,6.80
2022-11-19T01:33:44.505Z,6.07
2022-11-19T01:36:21.887Z,6.60
2022-11-19T01:39:11.688Z,5.87
2022-11-19T01:41:45.644Z,6.30
2022-11-19T01:44:27.818Z,6.20
2022-11-19T01:46:55.056Z,7.10
2022-11-19T01:49:22.482Z,6.37
2022-11-19T01:51:52.675Z,7.10
2022-11-19T01:54:21.851Z,5.83
2022-11-19T01:56:51.124Z,7.27
2022-11-19T01:59:19.255Z,7.13
2022-11-19T02:01:46.772Z,5.37
2022-11-19T02:04:14.848Z,6.97
2022-11-19T02:06:42.652Z,5.93
2022-11-19T02:09:10.012Z,7.20
2022-11-19T02:11:54.631Z,7.97
2022-11-19T02:14:42.613Z,7.03
2022-11-19T02:17:14.130Z,8.20
2022-11-19T02:20:00.050Z,6.90
2022-11-19T02:22:54.822Z,8.07
2022-11-19T02:25:34.205Z,8.20
2022-11-19T02:28:18.757Z,8.47
2022-11-19T02:30:50.503Z,9.77
2022-11-19T02:33:19.374Z,8.70
2022-11-19T02:35:49.976Z,9.37
2022-11-19T02:38:22.417Z,9.87
2022-11-19T02:40:53.151Z,10.53
2022-11-19T02:43:22.925Z,9.33
2022-11-19T02:45:53.418Z,11.70
2022-11-19T02:48:23.422Z,9.43
2022-11-19T02:50:58.847Z,8.73
2022-11-19T02:53:38.625Z,10.63
2022-11-19T02:56:32.375Z,9.83
2022-11-19T02:58:59.815Z,9.63
2022-11-19T03:01:29.227Z,10.97
2022-11-19T03:03:57.000Z,12.03
2022-11-19T03:06:26.649Z,8.73
2022-11-19T03:08:54.363Z,11.03
2022-11-19T03:11:29.707Z,10.20
2022-11-19T03:13:59.304Z,10.33
2022-11-19T03:16:30.648Z,5.63
2022-11-19T03:19:00.274Z,10.67
2022-11-19T03:21:55.853Z,11.47
2022-11-19T03:24:30.916Z,11.30
2022-11-19T03:27:00.489Z,11.67
2022-11-19T03:29:28.760Z,7.33
2022-11-19T03:32:00.144Z,10.77
2022-11-19T03:34:29.182Z,10.07
2022-11-19T03:36:59.052Z,8.67
2022-11-19T03:39:28.326Z,7.77
2022-11-19T03:41:57.655Z,10.17
2022-11-19T03:44:26.863Z,10.43
2022-11-19T03:46:56.525Z,10.43
2022-11-19T03:52:32.804Z,9.90
2022-11-19T03:55:28.522Z,13.03
2022-11-19T03:57:55.803Z,11.67
2022-11-19T04:00:23.340Z,9.73
2022-11-19T04:02:50.687Z,13.23
2022-11-19T04:05:19.283Z,11.10
2022-11-19T04:07:46.554Z,7.77
2022-11-19T04:10:22.790Z,9.67
2022-11-19T04:12:50.005Z,13.93
2022-11-19T04:15:18.835Z,13.07
2022-11-19T04:17:46.135Z,13.67
2022-11-19T04:27:00.265Z,12.90
2022-11-19T04:29:27.916Z,11.77
2022-11-19T04:31:55.595Z,9.20
2022-11-19T04:34:22.867Z,8.33
2022-11-19T04:36:50.146Z,12.27
2022-11-19T04:39:32.573Z,12.30
2022-11-19T04:42:01.235Z,9.37
2022-11-19T04:44:28.487Z,10.53
2022-11-19T04:46:55.742Z,12.03
2022-11-19T04:49:23.011Z,12.87
2022-11-19T04:52:08.479Z,10.80
2022-11-19T04:54:53.850Z,9.03
2022-11-19T04:57:22.560Z,13.70
2022-11-19T04:59:49.806Z,14.30
2022-11-19T05:02:17.226Z,12.50
2022-11-19T05:04:44.460Z,13.37
2022-11-19T05:07:11.755Z,14.30
2022-11-19T05:09:39.080Z,14.57
2022-11-19T05:12:06.912Z,12.33
2022-11-19T05:14:35.672Z,12.50
2022-11-19T05:17:03.136Z,14.03
2022-11-19T05:19:30.382Z,10.43
2022-11-19T05:22:17.784Z,17.70
2022-11-19T05:24:51.174Z,18.50
2022-11-19T05:27:18.440Z,14.27
2022-11-19T05:29:46.941Z,15.80
2022-11-19T05:32:14.184Z,16.43
2022-11-19T05:34:41.406Z,13.97
2022-11-19T05:37:08.686Z,15.03
2022-11-19T05:39:41.376Z,13.73
2022-11-19T05:42:08.823Z,15.63
2022-11-19T05:44:36.128Z,17.00
2022-11-19T05:47:04.905Z,19.53
2022-11-19T05:50:03.119Z,20.47
2022-11-19T05:55:25.928Z,10.83
2022-11-19T05:57:53.209Z,18.43
2022-11-19T06:00:20.559Z,12.30
2022-11-19T06:02:49.120Z,18.63
2022-11-19T06:05:16.515Z,14.43
2022-11-19T06:07:43.773Z,9.47
2022-11-19T06:10:11.176Z,16.50
2022-11-19T06:12:44.082Z,18.17
2022-11-19T06:15:12.863Z,17.43
2022-11-19T06:17:40.080Z,16.33
2022-11-19T06:20:24.263Z,15.50
2022-11-19T06:23:13.032Z,13.83
2022-11-19T06:25:45.513Z,9.77
2022-11-19T06:28:12.798Z,14.67
2022-11-19T06:30:40.045Z,16.47
2022-11-19T06:33:07.298Z,11.73
2022-11-19T06:35:35.909Z,13.27
2022-11-19T06:38:03.199Z,9.83
2022-11-19T06:40:30.463Z,9.63
2022-11-19T06:42:58.221Z,16.17
2022-11-19T06:45:25.471Z,14.83
2022-11-19T06:47:52.711Z,14.23
2022-11-19T06:50:38.967Z,15.13
2022-11-19T06:53:25.837Z,17.13
2022-11-19T06:55:56.130Z,12.60
2022-11-19T06:58:23.382Z,11.90
2022-11-19T07:00:50.645Z,12.93
2022-11-19T07:03:17.897Z,16.50
2022-11-19T07:05:45.150Z,16.03
2022-11-19T07:11:04.097Z,14.23
2022-11-19T07:13:31.502Z,18.73
2022-11-19T07:15:58.726Z,16.27
2022-11-19T07:18:35.201Z,14.40
2022-11-19T07:24:48.826Z,15.13
2022-11-19T07:27:17.625Z,17.50
2022-11-19T07:29:44.874Z,15.13
2022-11-19T07:32:12.142Z,15.63
2022-11-19T07:34:39.352Z,11.70
2022-11-19T07:37:06.603Z,16.73
2022-11-19T07:39:34.027Z,15.93
2022-11-19T07:42:01.460Z,15.93
2022-11-19T07:44:30.037Z,8.30
2022-11-19T07:46:57.345Z,16.93
2022-11-19T07:49:24.579Z,16.10
2022-11-19T07:51:51.859Z,17.23
2022-11-19T07:54:31.632Z,15.67
2022-11-19T07:57:19.503Z,11.70
2022-11-19T07:59:48.109Z,16.97
2022-11-19T08:02:15.962Z,5.33
2022-11-19T08:04:43.237Z,14.47
2022-11-19T08:07:10.550Z,14.00
2022-11-19T08:09:43.064Z,15.53
2022-11-19T08:12:10.928Z,16.00
2022-11-19T08:14:38.207Z,17.03
2022-11-19T08:17:06.784Z,16.27
2022-11-19T08:19:34.019Z,16.87
2022-11-19T08:22:01.279Z,16.17
2022-11-19T08:24:28.638Z,16.47
2022-11-19T08:26:56.447Z,17.53
2022-11-19T08:29:23.709Z,13.83
2022-11-19T08:31:51.432Z,17.40
2022-11-19T08:34:20.446Z,17.97
2022-11-19T08:36:47.892Z,15.30
2022-11-19T08:39:35.260Z,16.63
2022-11-19T08:42:14.495Z,17.17
2022-11-19T08:44:44.991Z,11.77
2022-11-19T08:47:12.505Z,15.43
2022-11-19T08:49:41.357Z,15.03
2022-11-19T08:52:08.734Z,14.20
2022-11-19T08:54:36.299Z,13.10
2022-11-19T08:57:03.935Z,16.53
2022-11-19T08:59:31.301Z,14.00
2022-11-19T09:01:58.528Z,15.97
2022-11-19T09:04:25.809Z,12.63
2022-11-19T09:06:54.881Z,10.67
2022-11-19T09:12:25.239Z,14.13
2022-11-19T09:14:52.502Z,11.10
2022-11-19T09:17:19.723Z,15.97
2022-11-19T09:19:46.926Z,13.20
2022-11-19T09:22:15.574Z,10.67
2022-11-19T09:24:42.779Z,14.87
2022-11-19T09:29:59.025Z,13.73
2022-11-19T09:32:26.366Z,13.73
2022-11-19T09:34:53.717Z,15.67
2022-11-19T09:37:22.656Z,15.00
2022-11-19T09:39:50.304Z,10.47
2022-11-19T09:42:30.110Z,16.63
2022-11-19T09:45:15.965Z,14.23
2022-11-19T09:48:06.416Z,12.60
2022-11-19T09:50:34.989Z,12.83
2022-11-19T09:53:07.750Z,14.47
2022-11-19T09:55:36.385Z,9.83
2022-11-19T09:58:04.951Z,15.00
2022-11-19T10:00:32.548Z,13.17
2022-11-19T10:03:02.069Z,16.40
2022-11-19T10:05:31.544Z,14.60
2022-11-19T10:08:05.459Z,13.87
2022-11-19T10:10:38.352Z,5.37
2022-11-19T10:13:12.322Z,15.13
2022-11-19T10:15:45.101Z,14.43
2022-11-19T10:18:15.348Z,12.77
2022-11-19T10:20:49.560Z,14.23
2022-11-19T10:23:18.632Z,13.93
2022-11-19T10:25:48.108Z,9.70
2022-11-19T10:28:16.004Z,11.03
2022-11-19T10:30:47.941Z,14.10
2022-11-19T10:37:08.580Z,12.83
2022-11-19T10:39:37.942Z,13.43
2022-11-19T10:42:09.696Z,14.10
2022-11-19T10:44:38.967Z,10.30
2022-11-19T10:47:07.197Z,14.53
2022-11-19T10:49:38.558Z,11.80
2022-11-19T10:52:06.156Z,13.50
2022-11-19T10:54:33.632Z,8.67
2022-11-19T10:57:01.544Z,12.33
2022-11-19T10:59:31.552Z,11.40
2022-11-19T11:02:00.569Z,13.83
2022-11-19T11:04:28.950Z,13.67
2022-11-19T11:07:16.184Z,10.63
2022-11-19T11:13:36.771Z,13.53
2022-11-19T11:16:11.163Z,12.03
2022-11-19T11:18:39.383Z,13.00
2022-11-19T11:21:07.338Z,14.27
2022-11-19T11:23:34.925Z,14.83
2022-11-19T11:28:54.609Z,12.80
2022-11-19T11:31:29.521Z,11.67
2022-11-19T11:33:57.194Z,7.40
2022-11-19T11:36:26.281Z,9.27
2022-11-19T11:38:55.080Z,10.30
2022-11-19T11:48:31.305Z,13.07
2022-11-19T11:50:58.555Z,13.10
2022-11-19T11:53:30.279Z,13.33
2022-11-19T11:55:58.247Z,13.80
2022-11-19T11:58:26.980Z,11.53
2022-11-19T12:00:55.232Z,14.50
2022-11-19T12:03:22.955Z,10.10
2022-11-19T12:05:57.002Z,14.93
2022-11-19T12:08:37.723Z,12.80
2022-11-19T12:11:08.230Z,12.90
2022-11-19T12:13:54.317Z,13.57
2022-11-19T12:16:39.497Z,13.80
2022-11-19T12:19:13.127Z,13.93
2022-11-19T12:21:47.457Z,9.87
2022-11-19T12:24:24.310Z,12.63
2022-11-19T12:26:57.694Z,13.60
2022-11-19T12:29:28.626Z,10.93
2022-11-19T12:32:10.170Z,12.33
2022-11-19T12:34:52.366Z,12.10
2022-11-19T12:37:27.793Z,11.93
2022-11-19T12:39:59.027Z,14.03
2022-11-19T12:42:33.850Z,13.80
2022-11-19T12:45:04.026Z,13.90
2022-11-19T12:51:37.719Z,10.17
2022-11-19T12:54:15.190Z,12.27
2022-11-19T12:56:46.750Z,11.93
2022-11-19T12:59:21.593Z,9.90
2022-11-19T13:02:08.092Z,10.03
2022-11-19T13:04:37.593Z,12.77
2022-11-19T13:07:07.515Z,12.53
2022-11-19T13:09:38.826Z,7.60
2022-11-19T13:12:07.648Z,12.30
2022-11-19T13:14:39.041Z,12.43
2022-11-19T13:17:11.122Z,11.70
2022-11-19T13:19:38.975Z,12.23
2022-11-19T13:22:11.512Z,9.43
2022-11-19T13:24:42.192Z,11.77
2022-11-19T13:27:11.801Z,12.83
2022-11-19T13:29:42.479Z,10.33
2022-11-19T13:32:13.132Z,11.93
2022-11-19T13:34:43.607Z,7.53
2022-11-19T13:37:15.014Z,11.17
2022-11-19T13:39:47.104Z,11.43
2022-11-19T13:42:15.086Z,11.03
2022-11-19T13:44:42.433Z,11.10
2022-11-19T13:47:12.137Z,11.90
2022-11-19T13:49:41.254Z,7.53
2022-11-19T13:52:10.366Z,6.67
2022-11-19T13:54:39.595Z,9.83
2022-11-19T13:57:09.028Z,10.20
2022-11-19T13:59:38.277Z,11.70
2022-11-19T14:02:15.826Z,9.67
2022-11-19T14:04:54.161Z,11.17
2022-11-19T14:07:30.837Z,10.63
2022-11-19T14:10:03.042Z,10.97
2022-11-19T14:12:45.606Z,9.30
2022-11-19T14:15:25.413Z,7.67
2022-11-19T14:17:56.111Z,9.70
2022-11-19T14:20:37.801Z,11.33
2022-11-19T14:23:05.132Z,9.53
2022-11-19T14:25:48.408Z,7.83
2022-11-19T14:28:30.527Z,10.47
2022-11-19T14:31:02.957Z,9.80
2022-11-19T14:33:54.027Z,10.10
2022-11-19T14:36:22.833Z,11.30
2022-11-19T14:38:51.840Z,11.07
2022-11-19T14:41:25.730Z,9.73
2022-11-19T14:44:02.989Z,11.10
2022-11-19T14:46:31.597Z,8.00
2022-11-19T14:49:03.590Z,7.23
2022-11-19T14:51:38.175Z,11.30
2022-11-19T14:54:07.844Z,8.70
2022-11-19T14:56:36.434Z,10.93
2022-11-19T14:59:09.690Z,9.30
2022-11-19T15:01:48.844Z,9.57
2022-11-19T15:04:16.761Z,8.93
2022-11-19T15:06:45.448Z,10.47
2022-11-19T15:09:12.742Z,9.73
2022-11-19T15:11:58.823Z,10.20
2022-11-19T15:14:39.812Z,9.13
2022-11-19T15:17:10.861Z,9.97
2022-11-19T15:19:43.403Z,9.20
2022-11-19T15:22:31.606Z,9.67
2022-11-19T15:25:16.651Z,9.33
2022-11-19T15:27:51.097Z,9.33
2022-11-19T15:30:19.144Z,8.77
2022-11-19T15:32:54.935Z,9.20
2022-11-19T15:35:31.916Z,9.00
2022-11-19T15:38:03.183Z,7.80
2022-11-19T15:40:32.004Z,9.07
2022-11-19T15:43:02.593Z,8.07
2022-11-19T15:45:32.271Z,7.13
2022-11-19T15:48:08.302Z,8.73
2022-11-19T15:50:37.162Z,8.67
2022-11-19T15:53:15.039Z,9.23
2022-11-19T15:55:48.186Z,8.83
2022-11-19T15:58:18.245Z,9.77
2022-11-19T16:00:46.213Z,9.23
2022-11-19T16:03:15.662Z,9.90
2022-11-19T16:05:47.623Z,8.73
2022-11-19T16:08:17.284Z,8.67
2022-11-19T16:10:47.335Z,8.03
2022-11-19T16:13:21.573Z,5.33
2022-11-19T16:15:49.867Z,8.87
2022-11-19T16:18:19.497Z,7.43
2022-11-19T16:20:47.620Z,8.07
2022-11-19T16:23:17.248Z,7.23
2022-11-19T16:25:44.570Z,8.40
2022-11-19T16:28:13.308Z,8.23
2022-11-19T16:30:43.615Z,7.83
2022-11-19T16:33:14.175Z,7.70
2022-11-19T16:35:42.810Z,8.23
2022-11-19T16:38:12.656Z,7.63
2022-11-19T16:40:39.971Z,7.70
2022-11-19T16:43:07.536Z,8.50
2022-11-19T16:45:35.772Z,6.90
2022-11-19T16:48:03.198Z,7.33
2022-11-19T16:50:31.159Z,7.23
2022-11-19T16:53:00.543Z,6.80
2022-11-19T16:55:41.323Z,6.90
2022-11-19T16:58:14.759Z,7.10
2022-11-19T17:00:45.885Z,8.07
2022-11-19T17:03:17.867Z,8.43
2022-11-19T17:05:46.578Z,5.47
2022-11-19T17:08:22.138Z,7.53
2022-11-19T17:10:49.331Z,7.17
2022-11-19T17:13:27.633Z,6.03
2022-11-19T17:18:45.221Z,7.40
2022-11-19T17:21:22.564Z,8.03
2022-11-19T17:23:52.485Z,7.10
2022-11-19T17:26:21.263Z,5.60
2022-11-19T17:28:49.782Z,6.87
2022-11-19T17:31:23.638Z,7.23
2022-11-19T17:34:10.206Z,7.40
2022-11-19T17:36:49.840Z,7.70
2022-11-19T17:39:24.004Z,7.80
2022-11-19T17:41:54.146Z,7.70
2022-11-19T17:44:22.862Z,9.20
2022-11-19T17:46:51.476Z,7.40
2022-11-19T17:49:18.688Z,8.50
2022-11-19T17:51:45.919Z,5.27
2022-11-19T17:54:13.178Z,8.03
2022-11-19T17:56:41.896Z,6.60
2022-11-19T17:59:12.207Z,6.53
2022-11-19T18:01:39.675Z,8.00
2022-11-19T18:04:07.001Z,7.40
2022-11-19T18:06:34.221Z,6.83
2022-11-19T18:09:01.462Z,4.93
2022-11-19T18:11:28.723Z,7.40
2022-11-19T18:13:59.495Z,4.63
2022-11-19T18:16:28.371Z,7.10
2022-11-19T18:18:55.710Z,8.47
2022-11-19T18:21:28.495Z,5.40
2022-11-19T18:23:55.827Z,6.93
2022-11-19T18:26:23.531Z,7.47
2022-11-19T18:28:51.205Z,7.93
2022-11-19T18:31:42.195Z,6.47
2022-11-19T18:38:02.467Z,6.57
2022-11-19T18:40:29.729Z,6.80
2022-11-19T18:42:56.969Z,7.50
2022-11-19T18:45:24.286Z,7.13
2022-11-19T18:47:52.882Z,6.37
2022-11-19T18:50:20.239Z,7.77
2022-11-19T18:52:47.653Z,8.70
2022-11-19T18:55:14.886Z,7.53
2022-11-19T18:57:42.090Z,9.23
2022-11-19T19:00:09.671Z,8.17
2022-11-19T19:02:36.858Z,6.90
2022-11-19T19:05:05.793Z,8.00
2022-11-19T19:07:33.038Z,8.37
2022-11-19T19:10:00.393Z,7.47
2022-11-19T19:12:27.596Z,6.20
2022-11-19T19:14:54.813Z,7.97
2022-11-19T19:17:22.205Z,8.67
2022-11-19T19:19:49.420Z,4.27
2022-11-19T19:22:18.006Z,8.33
2022-11-19T19:24:45.282Z,7.30
2022-11-19T19:27:12.627Z,7.33
2022-11-19T19:29:39.872Z,8.60
2022-11-19T19:32:07.198Z,7.70
2022-11-19T19:34:34.459Z,7.73
2022-11-19T19:37:01.676Z,8.67
2022-11-19T19:39:30.474Z,9.73
2022-11-19T19:41:57.744Z,9.87
2022-11-19T19:44:24.995Z,8.13
2022-11-19T19:46:52.348Z,8.73
2022-11-19T19:49:20.134Z,7.90
2022-11-19T19:51:48.017Z,5.53
2022-11-19T19:54:15.315Z,6.40
2022-11-19T19:56:44.073Z,8.77
2022-11-19T19:59:12.430Z,8.27
2022-11-19T20:01:39.718Z,8.83
2022-11-19T20:04:07.919Z,7.37
2022-11-19T20:06:36.269Z,7.60
2022-11-19T20:09:08.157Z,7.77
2022-11-19T20:11:36.419Z,7.63
2022-11-19T20:14:05.938Z,7.00
2022-11-19T20:16:33.661Z,7.40
2022-11-19T20:19:01.747Z,7.83
2022-11-19T20:21:57.706Z,7.33
2022-11-19T20:27:35.510Z,6.47
2022-11-19T20:30:05.916Z,6.93
2022-11-19T20:32:33.290Z,7.63
2022-11-19T20:35:00.690Z,8.60
2022-11-19T20:37:31.112Z,7.83
2022-11-19T20:39:58.763Z,7.47
2022-11-19T20:42:26.059Z,7.63
2022-11-19T20:44:53.350Z,8.27
2022-11-19T20:47:21.980Z,7.27
2022-11-19T20:49:49.253Z,8.73
2022-11-19T20:52:16.967Z,8.67
2022-11-19T20:54:44.268Z,8.10
2022-11-19T20:57:11.498Z,8.00
2022-11-19T20:59:38.681Z,7.53
2022-11-19T21:02:06.241Z,7.87
2022-11-19T21:04:34.888Z,8.70
2022-11-19T21:07:02.218Z,8.13
2022-11-19T21:09:29.462Z,7.00
2022-11-19T21:11:56.774Z,7.93
2022-11-19T21:14:23.989Z,7.53
2022-11-19T21:16:51.262Z,7.40
2022-11-19T21:19:18.846Z,8.17
2022-11-19T21:21:47.818Z,8.00
2022-11-19T21:24:15.083Z,8.70
2022-11-19T21:26:42.324Z,7.77
2022-11-19T21:29:09.606Z,8.33
2022-11-19T21:31:37.206Z,8.87
2022-11-19T21:34:04.953Z,8.57
2022-11-19T21:36:32.227Z,7.97
2022-11-19T21:39:00.951Z,8.10
2022-11-19T21:41:30.549Z,8.40
2022-11-19T21:43:57.811Z,8.60
2022-11-19T21:46:25.425Z,8.77
2022-11-19T21:48:52.624Z,9.03
2022-11-19T21:51:24.342Z,8.87
2022-11-19T21:53:53.514Z,8.13
2022-11-19T21:56:22.101Z,8.20
2022-11-19T21:58:49.341Z,9.37
2022-11-19T22:01:16.687Z,8.60
2022-11-19T22:03:43.938Z,7.87
2022-11-19T22:06:12.245Z,8.30
2022-11-19T22:08:40.337Z,8.53
2022-11-19T22:11:08.058Z,9.50
2022-11-19T22:13:36.639Z,8.73
2022-11-19T22:16:03.950Z,9.03
2022-11-19T22:18:31.147Z,9.17
2022-11-19T22:21:01.829Z,8.63
2022-11-19T22:23:29.162Z,8.87
2022-11-19T22:25:56.484Z,8.73
2022-11-19T22:28:23.842Z,7.50
2022-11-19T22:30:53.935Z,7.90
2022-11-19T22:33:21.281Z,9.00
2022-11-19T22:38:31.364Z,9.70
2022-11-19T22:41:01.591Z,9.97
2022-11-19T22:43:30.466Z,9.73
2022-11-19T22:45:59.322Z,9.47
2022-11-19T22:48:28.171Z,9.03
2022-11-19T22:51:06.214Z,9.33
2022-11-19T22:57:44.433Z,8.70
2022-11-19T23:00:12.492Z,7.17
2022-11-19T23:02:41.479Z,9.27
2022-11-19T23:05:09.045Z,9.20
2022-11-19T23:07:37.719Z,8.77
2022-11-19T23:10:05.302Z,8.60
2022-11-19T23:12:32.565Z,8.13
2022-11-19T23:14:59.867Z,9.13
2022-11-19T23:17:27.105Z,8.53
2022-11-19T23:19:59.128Z,9.43
2022-11-19T23:22:28.892Z,8.97
2022-11-19T23:24:56.166Z,9.43
2022-11-19T23:27:23.432Z,9.33
2022-11-19T23:29:50.654Z,9.53
2022-11-19T23:32:20.965Z,10.10
2022-11-19T23:34:49.656Z,9.10
2022-11-19T23:37:18.468Z,8.77
2022-11-19T23:39:45.755Z,9.80
2022-11-19T23:42:13.000Z,9.17
2022-11-19T23:44:40.293Z,8.03
2022-11-19T23:47:07.523Z,9.77
2022-11-19T23:49:34.993Z,8.77
2022-11-19T23:52:02.622Z,9.50
2022-11-19T23:54:31.519Z,9.13
2022-11-19T23:56:59.496Z,9.13
2022-11-19T23:59:27.314Z,8.70
