createdAt,value
2019-05-07T00:02:02.000Z,279.12
2019-05-07T00:03:25.000Z,279.1
2019-05-07T00:05:28.000Z,279.11
2019-05-07T00:06:51.000Z,279.11
2019-05-07T00:08:54.000Z,279.09
2019-05-07T00:10:17.000Z,279.09
2019-05-07T00:12:21.000Z,279.1
2019-05-07T00:13:45.000Z,279.08
2019-05-07T00:15:52.000Z,279.08
2019-05-07T00:17:19.000Z,279.08
2019-05-07T00:19:20.000Z,279.05
2019-05-07T00:20:42.000Z,278.98
2019-05-07T00:22:44.000Z,278.97
2019-05-07T00:24:10.000Z,278.99
2019-05-07T00:26:15.000Z,278.94
2019-05-07T00:27:38.000Z,278.96
2019-05-07T00:29:40.000Z,278.99
2019-05-07T00:31:07.000Z,278.97
2019-05-07T00:33:14.000Z,278.92
2019-05-07T00:34:44.000Z,278.89
2019-05-07T00:36:49.000Z,278.92
2019-05-07T00:38:20.000Z,278.96
2019-05-07T00:40:23.000Z,278.95
2019-05-07T00:41:47.000Z,278.94
2019-05-07T00:43:49.000Z,278.92
2019-05-07T00:45:20.000Z,278.93
2019-05-07T00:47:33.000Z,278.91
2019-05-07T00:48:58.000Z,278.87
2019-05-07T00:51:06.000Z,278.86
2019-05-07T00:52:36.000Z,278.85
2019-05-07T00:54:43.000Z,278.8
2019-05-07T00:56:08.000Z,278.79
2019-05-07T00:58:12.000Z,278.8
2019-05-07T00:59:36.000Z,278.79
2019-05-07T01:01:43.000Z,278.76
2019-05-07T01:03:10.000Z,278.76
2019-05-07T01:05:22.000Z,278.72
2019-05-07T01:06:56.000Z,278.71
2019-05-07T01:08:59.000Z,278.74
2019-05-07T01:10:29.000Z,278.71
2019-05-07T01:12:36.000Z,278.69
2019-05-07T01:13:59.000Z,278.68
2019-05-07T01:16:08.000Z,278.7
2019-05-07T01:17:34.000Z,278.68
2019-05-07T01:19:43.000Z,278.62
2019-05-07T01:21:13.000Z,278.64
2019-05-07T01:23:17.000Z,278.62
2019-05-07T01:24:45.000Z,278.61
2019-05-07T01:26:52.000Z,278.61
2019-05-07T01:28:21.000Z,278.63
2019-05-07T01:30:28.000Z,278.58
2019-05-07T01:31:51.000Z,278.57
2019-05-07T01:33:58.000Z,278.58
2019-05-07T01:35:26.000Z,278.57
2019-05-07T01:37:32.000Z,278.55
2019-05-07T01:38:56.000Z,278.5
2019-05-07T01:41:06.000Z,278.47
2019-05-07T01:42:37.000Z,278.46
2019-05-07T01:44:42.000Z,278.45
2019-05-07T01:46:11.000Z,278.47
2019-05-07T01:48:19.000Z,278.45
2019-05-07T01:49:48.000Z,278.44
2019-05-07T01:57:56.000Z,278.35
2019-05-07T01:59:18.000Z,278.36
2019-05-07T02:01:19.000Z,278.37
2019-05-07T02:02:44.000Z,278.36
2019-05-07T02:04:44.000Z,278.35
2019-05-07T02:06:06.000Z,278.34
2019-05-07T02:08:07.000Z,278.29
2019-05-07T02:09:30.000Z,278.27
2019-05-07T02:11:30.000Z,278.27
2019-05-07T02:12:54.000Z,278.28
2019-05-07T02:14:55.000Z,278.28
2019-05-07T02:16:17.000Z,278.26
2019-05-07T02:18:18.000Z,278.27
2019-05-07T02:19:41.000Z,278.28
2019-05-07T02:21:43.000Z,278.25
2019-05-07T02:23:05.000Z,278.23
2019-05-07T02:25:06.000Z,278.23
2019-05-07T02:26:28.000Z,278.22
2019-05-07T02:28:30.000Z,278.19
2019-05-07T02:29:52.000Z,278.16
2019-05-07T02:31:53.000Z,278.17
2019-05-07T02:33:16.000Z,278.17
2019-05-07T02:35:17.000Z,278.15
2019-05-07T02:36:39.000Z,278.15
2019-05-07T02:38:41.000Z,278.14
2019-05-07T02:40:06.000Z,278.12
2019-05-07T02:42:08.000Z,278.09
2019-05-07T02:43:30.000Z,278.06
2019-05-07T02:45:34.000Z,278.02
2019-05-07T02:46:56.000Z,278.02
2019-05-07T02:48:59.000Z,278.01
2019-05-07T02:50:21.000Z,277.97
2019-05-07T02:52:24.000Z,277.94
2019-05-07T02:53:46.000Z,277.94
2019-05-07T02:55:48.000Z,277.96
2019-05-07T02:57:11.000Z,277.94
2019-05-07T02:59:18.000Z,277.94
2019-05-07T03:00:41.000Z,277.92
2019-05-07T03:02:44.000Z,277.91
2019-05-07T03:04:06.000Z,277.9
2019-05-07T03:06:10.000Z,277.89
2019-05-07T03:07:35.000Z,277.86
2019-05-07T03:09:38.000Z,277.88
2019-05-07T03:11:00.000Z,277.88
2019-05-07T03:13:06.000Z,277.85
2019-05-07T03:14:29.000Z,277.85
2019-05-07T03:16:30.000Z,277.87
2019-05-07T03:18:06.000Z,277.91
2019-05-07T03:21:43.000Z,277.94
2019-05-07T03:22:17.000Z,277.94
2019-05-07T03:23:41.000Z,277.95
2019-05-07T03:25:45.000Z,277.96
2019-05-07T03:27:09.000Z,277.98
2019-05-07T03:29:12.000Z,277.99
2019-05-07T03:30:34.000Z,278
2019-05-07T03:32:40.000Z,277.99
2019-05-07T03:34:12.000Z,277.94
2019-05-07T03:36:20.000Z,277.92
2019-05-07T03:37:44.000Z,277.91
2019-05-07T03:39:45.000Z,277.89
2019-05-07T03:41:09.000Z,277.89
2019-05-07T03:43:18.000Z,277.87
2019-05-07T03:44:41.000Z,277.85
2019-05-07T03:46:47.000Z,277.83
2019-05-07T03:48:28.000Z,277.82
2019-05-07T03:50:30.000Z,277.84
2019-05-07T03:51:53.000Z,277.85
2019-05-07T03:53:55.000Z,277.83
2019-05-07T03:55:19.000Z,277.82
2019-05-07T03:57:21.000Z,277.83
2019-05-07T03:58:47.000Z,277.84
2019-05-07T04:00:53.000Z,277.83
2019-05-07T04:02:19.000Z,277.82
2019-05-07T04:04:24.000Z,277.81
2019-05-07T04:05:49.000Z,277.81
2019-05-07T04:07:54.000Z,277.81
2019-05-07T04:09:18.000Z,277.82
2019-05-07T04:11:22.000Z,277.81
2019-05-07T04:12:47.000Z,277.81
2019-05-07T04:14:50.000Z,277.82
2019-05-07T04:16:16.000Z,277.83
2019-05-07T04:18:20.000Z,277.85
2019-05-07T04:19:45.000Z,277.86
2019-05-07T04:21:56.000Z,277.88
2019-05-07T04:23:20.000Z,277.9
2019-05-07T04:25:31.000Z,277.93
2019-05-07T04:27:01.000Z,277.93
2019-05-07T04:29:05.000Z,277.94
2019-05-07T04:30:29.000Z,277.95
2019-05-07T04:32:34.000Z,277.94
2019-05-07T04:33:58.000Z,277.93
2019-05-07T04:36:11.000Z,277.95
2019-05-07T04:37:37.000Z,277.97
2019-05-07T04:39:41.000Z,277.99
2019-05-07T04:41:05.000Z,278.02
2019-05-07T04:43:07.000Z,278.05
2019-05-07T04:44:29.000Z,278.08
2019-05-07T04:46:44.000Z,278.11
2019-05-07T04:48:18.000Z,278.15
2019-05-07T04:50:21.000Z,278.19
2019-05-07T04:52:08.000Z,278.23
2019-05-07T04:54:16.000Z,278.25
2019-05-07T04:55:42.000Z,278.26
2019-05-07T04:57:51.000Z,278.28
2019-05-07T04:59:24.000Z,278.3
2019-05-07T05:01:31.000Z,278.3
2019-05-07T05:03:00.000Z,278.33
2019-05-07T05:05:10.000Z,278.37
2019-05-07T05:06:41.000Z,278.39
2019-05-07T05:08:50.000Z,278.41
2019-05-07T05:10:20.000Z,278.43
2019-05-07T05:12:30.000Z,278.42
2019-05-07T05:13:57.000Z,278.46
2019-05-07T05:16:04.000Z,278.52
2019-05-07T05:17:35.000Z,278.56
2019-05-07T05:19:57.000Z,278.63
2019-05-07T05:21:30.000Z,278.72
2019-05-07T05:23:36.000Z,278.78
2019-05-07T05:25:02.000Z,278.82
2019-05-07T05:27:06.000Z,278.91
2019-05-07T05:28:33.000Z,278.93
2019-05-07T05:30:39.000Z,278.98
2019-05-07T05:32:05.000Z,278.99
2019-05-07T05:34:12.000Z,278.99
2019-05-07T05:35:46.000Z,279.05
2019-05-07T05:37:55.000Z,279.09
2019-05-07T05:39:24.000Z,279.13
2019-05-07T05:41:33.000Z,279.17
2019-05-07T05:43:04.000Z,279.24
2019-05-07T05:45:14.000Z,279.3
2019-05-07T05:46:44.000Z,279.35
2019-05-07T05:48:51.000Z,279.42
2019-05-07T05:50:23.000Z,279.52
2019-05-07T05:52:32.000Z,279.59
2019-05-07T05:54:02.000Z,279.67
2019-05-07T05:56:12.000Z,279.72
2019-05-07T05:57:44.000Z,279.77
2019-05-07T06:01:25.000Z,279.8
2019-05-07T06:07:28.000Z,280.04
2019-05-07T06:08:50.000Z,280.03
2019-05-07T06:10:53.000Z,280.11
2019-05-07T06:12:15.000Z,280.2
2019-05-07T06:14:16.000Z,280.27
2019-05-07T06:15:38.000Z,280.34
2019-05-07T06:17:39.000Z,280.4
2019-05-07T06:19:04.000Z,280.48
2019-05-07T06:21:05.000Z,280.51
2019-05-07T06:22:27.000Z,280.54
2019-05-07T06:24:28.000Z,280.58
2019-05-07T06:25:50.000Z,280.56
2019-05-07T06:27:54.000Z,280.61
2019-05-07T06:29:16.000Z,280.66
2019-05-07T06:31:17.000Z,280.72
2019-05-07T06:32:39.000Z,280.8
2019-05-07T06:34:40.000Z,280.89
2019-05-07T06:36:07.000Z,280.98
2019-05-07T06:38:09.000Z,281.03
2019-05-07T06:39:31.000Z,281.06
2019-05-07T06:41:33.000Z,281.09
2019-05-07T06:42:55.000Z,281.11
2019-05-07T06:45:00.000Z,281.15
2019-05-07T06:46:29.000Z,281.3
2019-05-07T06:48:34.000Z,281.36
2019-05-07T06:50:06.000Z,281.33
2019-05-07T06:52:11.000Z,281.38
2019-05-07T06:53:35.000Z,281.43
2019-05-07T07:01:57.000Z,281.69
2019-05-07T07:03:19.000Z,281.82
2019-05-07T07:05:20.000Z,281.83
2019-05-07T07:06:47.000Z,281.92
2019-05-07T07:08:48.000Z,281.74
2019-05-07T07:10:10.000Z,281.75
2019-05-07T07:12:13.000Z,281.77
2019-05-07T07:13:35.000Z,281.83
2019-05-07T07:15:37.000Z,281.85
2019-05-07T07:17:00.000Z,282.01
2019-05-07T07:19:04.000Z,281.9
2019-05-07T07:20:25.000Z,282.05
2019-05-07T07:22:26.000Z,282.19
2019-05-07T07:23:48.000Z,282.07
2019-05-07T07:25:49.000Z,282.11
2019-05-07T07:27:14.000Z,282.13
2019-05-07T07:29:16.000Z,282.01
2019-05-07T07:30:38.000Z,282.13
2019-05-07T07:32:40.000Z,282.28
2019-05-07T07:34:04.000Z,282.3
2019-05-07T07:36:05.000Z,282.34
2019-05-07T07:37:29.000Z,282.4
2019-05-07T07:39:30.000Z,282.47
2019-05-07T07:40:54.000Z,282.7
2019-05-07T07:42:56.000Z,282.79
2019-05-07T07:44:18.000Z,282.74
2019-05-07T07:46:20.000Z,282.63
2019-05-07T07:47:45.000Z,282.59
2019-05-07T07:49:47.000Z,282.72
2019-05-07T07:51:10.000Z,283.04
2019-05-07T07:53:11.000Z,283.14
2019-05-07T07:54:35.000Z,283.18
2019-05-07T07:56:36.000Z,282.99
2019-05-07T07:58:16.000Z,283.21
2019-05-07T08:00:18.000Z,283.11
2019-05-07T08:01:42.000Z,283.02
2019-05-07T08:03:44.000Z,282.85
2019-05-07T08:05:06.000Z,282.91
2019-05-07T08:07:07.000Z,283.11
2019-05-07T08:08:29.000Z,283.2
2019-05-07T08:10:33.000Z,283.51
2019-05-07T08:11:58.000Z,283.63
2019-05-07T08:13:59.000Z,283.66
2019-05-07T08:15:24.000Z,283.31
2019-05-07T08:17:25.000Z,283.38
2019-05-07T08:18:49.000Z,283.32
2019-05-07T08:20:52.000Z,283.23
2019-05-07T08:22:14.000Z,283.49
2019-05-07T08:24:15.000Z,283.4
2019-05-07T08:25:38.000Z,283.54
2019-05-07T08:27:40.000Z,283.81
2019-05-07T08:29:03.000Z,283.84
2019-05-07T08:31:05.000Z,284.1
2019-05-07T08:32:29.000Z,284.11
2019-05-07T08:34:31.000Z,284.28
2019-05-07T08:35:56.000Z,284.22
2019-05-07T08:37:57.000Z,284.21
2019-05-07T08:39:21.000Z,284.39
2019-05-07T08:41:27.000Z,284.31
2019-05-07T08:42:51.000Z,284.4
2019-05-07T08:44:55.000Z,284.6
2019-05-07T08:46:20.000Z,284.55
2019-05-07T08:48:27.000Z,284.1
2019-05-07T08:49:51.000Z,283.65
2019-05-07T08:51:54.000Z,283.54
2019-05-07T08:53:19.000Z,283.64
2019-05-07T08:55:23.000Z,283.4
2019-05-07T08:56:45.000Z,283.34
2019-05-07T08:58:48.000Z,283.24
2019-05-07T09:00:10.000Z,283.11
2019-05-07T09:02:13.000Z,283.25
2019-05-07T09:03:40.000Z,283.51
2019-05-07T09:05:46.000Z,283.68
2019-05-07T09:07:11.000Z,283.88
2019-05-07T09:09:16.000Z,284.05
2019-05-07T09:10:39.000Z,283.96
2019-05-07T09:12:42.000Z,283.77
2019-05-07T09:14:11.000Z,283.66
2019-05-07T09:16:14.000Z,283.71
2019-05-07T09:17:42.000Z,283.72
2019-05-07T09:19:49.000Z,283.84
2019-05-07T09:21:17.000Z,283.83
2019-05-07T09:23:20.000Z,283.8
2019-05-07T09:24:49.000Z,283.82
2019-05-07T09:26:54.000Z,283.84
2019-05-07T09:28:19.000Z,284.01
2019-05-07T09:30:30.000Z,284.19
2019-05-07T09:31:55.000Z,284.19
2019-05-07T09:33:58.000Z,284.35
2019-05-07T09:35:22.000Z,284.32
2019-05-07T09:37:25.000Z,284.29
2019-05-07T09:38:47.000Z,284.16
2019-05-07T09:41:09.000Z,284.02
2019-05-07T09:42:40.000Z,284.02
2019-05-07T09:44:43.000Z,284.13
2019-05-07T09:46:09.000Z,284.24
2019-05-07T09:48:13.000Z,284.32
2019-05-07T09:49:42.000Z,284.39
2019-05-07T09:51:45.000Z,284.36
2019-05-07T09:53:13.000Z,284.34
2019-05-07T09:55:18.000Z,284.21
2019-05-07T09:56:44.000Z,284.2
2019-05-07T09:58:47.000Z,284.19
2019-05-07T10:00:17.000Z,284.14
2019-05-07T10:02:27.000Z,284.15
2019-05-07T10:03:54.000Z,284.18
2019-05-07T10:05:59.000Z,284.13
2019-05-07T10:07:24.000Z,284.17
2019-05-07T10:09:30.000Z,284.2
2019-05-07T10:10:59.000Z,284.25
2019-05-07T10:13:04.000Z,284.26
2019-05-07T10:14:31.000Z,284.3
2019-05-07T10:16:41.000Z,284.29
2019-05-07T10:18:07.000Z,284.29
2019-05-07T10:20:24.000Z,284.27
2019-05-07T10:21:48.000Z,284.04
2019-05-07T10:23:55.000Z,283.98
2019-05-07T10:25:26.000Z,283.87
2019-05-07T10:27:33.000Z,283.99
2019-05-07T10:29:03.000Z,284.03
2019-05-07T10:31:06.000Z,284.02
2019-05-07T10:32:37.000Z,283.59
2019-05-07T10:34:46.000Z,283.4
2019-05-07T10:36:15.000Z,283.41
2019-05-07T10:38:24.000Z,283.66
2019-05-07T10:39:54.000Z,283.83
2019-05-07T10:42:01.000Z,283.96
2019-05-07T10:43:28.000Z,284.05
2019-05-07T10:45:36.000Z,284.08
2019-05-07T10:47:02.000Z,283.99
2019-05-07T10:49:14.000Z,284.18
2019-05-07T10:50:40.000Z,284.43
2019-05-07T10:52:53.000Z,284.52
2019-05-07T10:54:23.000Z,284.32
2019-05-07T10:56:36.000Z,284.13
2019-05-07T10:58:06.000Z,284.07
2019-05-07T11:00:17.000Z,284.19
2019-05-07T11:01:50.000Z,284.22
2019-05-07T11:03:59.000Z,284.34
2019-05-07T11:05:33.000Z,284.2
2019-05-07T11:07:39.000Z,284.08
2019-05-07T11:09:08.000Z,284.06
2019-05-07T11:11:16.000Z,284.11
2019-05-07T11:12:44.000Z,284.17
2019-05-07T11:14:54.000Z,284.35
2019-05-07T11:16:24.000Z,284.59
2019-05-07T11:18:33.000Z,284.73
2019-05-07T11:20:04.000Z,284.76
2019-05-07T11:22:11.000Z,284.65
2019-05-07T11:23:40.000Z,284.52
2019-05-07T11:25:48.000Z,284.7
2019-05-07T11:27:17.000Z,284.81
2019-05-07T11:29:29.000Z,284.99
2019-05-07T11:30:58.000Z,285.25
2019-05-07T11:33:08.000Z,285.36
2019-05-07T11:34:39.000Z,285.32
2019-05-07T11:36:47.000Z,285.43
2019-05-07T11:38:17.000Z,285.68
2019-05-07T11:40:31.000Z,285.56
2019-05-07T11:42:05.000Z,285.32
2019-05-07T11:44:12.000Z,285.12
2019-05-07T11:45:47.000Z,285.25
2019-05-07T11:47:56.000Z,285.23
2019-05-07T11:49:24.000Z,285.44
2019-05-07T11:56:47.000Z,284.91
2019-05-07T11:58:09.000Z,284.88
2019-05-07T12:05:47.000Z,285.16
2019-05-07T12:07:11.000Z,285.13
2019-05-07T12:09:12.000Z,285.15
2019-05-07T12:10:35.000Z,285.07
2019-05-07T12:12:36.000Z,285.02
2019-05-07T12:13:58.000Z,284.93
2019-05-07T12:15:59.000Z,284.75
2019-05-07T12:17:21.000Z,284.81
2019-05-07T12:19:23.000Z,284.91
2019-05-07T12:20:45.000Z,284.97
2019-05-07T12:22:46.000Z,285.02
2019-05-07T12:24:08.000Z,285.04
2019-05-07T12:26:09.000Z,284.82
2019-05-07T12:27:31.000Z,284.7
2019-05-07T12:29:33.000Z,284.6
2019-05-07T12:30:56.000Z,284.68
2019-05-07T12:32:58.000Z,284.62
2019-05-07T12:34:20.000Z,284.6
2019-05-07T12:36:21.000Z,284.69
2019-05-07T12:37:44.000Z,284.73
2019-05-07T12:39:50.000Z,284.93
2019-05-07T12:41:12.000Z,285.02
2019-05-07T12:43:14.000Z,284.89
2019-05-07T12:44:36.000Z,284.9
2019-05-07T12:46:37.000Z,284.93
2019-05-07T12:48:01.000Z,284.83
2019-05-07T12:50:03.000Z,284.82
2019-05-07T12:51:26.000Z,284.93
2019-05-07T12:53:38.000Z,285.02
2019-05-07T12:55:01.000Z,285.21
2019-05-07T12:57:04.000Z,285.33
2019-05-07T12:58:26.000Z,285.35
2019-05-07T13:00:27.000Z,285.47
2019-05-07T13:01:49.000Z,285.37
2019-05-07T13:03:50.000Z,285.24
2019-05-07T13:05:15.000Z,285.28
2019-05-07T13:07:16.000Z,285.39
2019-05-07T13:08:38.000Z,285.47
2019-05-07T13:10:40.000Z,285.69
2019-05-07T13:12:04.000Z,285.43
2019-05-07T13:14:05.000Z,285.73
2019-05-07T13:15:27.000Z,285.91
2019-05-07T13:17:30.000Z,285.9
2019-05-07T13:18:53.000Z,285.97
2019-05-07T13:20:54.000Z,285.85
2019-05-07T13:22:16.000Z,285.91
2019-05-07T13:24:18.000Z,285.82
2019-05-07T13:25:41.000Z,286.11
2019-05-07T13:27:44.000Z,286.55
2019-05-07T13:29:06.000Z,286.45
2019-05-07T13:31:07.000Z,286.72
2019-05-07T13:32:30.000Z,286.55
2019-05-07T13:34:32.000Z,286.46
2019-05-07T13:35:59.000Z,286.74
2019-05-07T13:38:03.000Z,286.92
2019-05-07T13:39:26.000Z,287.18
2019-05-07T13:41:32.000Z,287.01
2019-05-07T13:42:54.000Z,287.49
2019-05-07T13:44:57.000Z,287.55
2019-05-07T13:46:22.000Z,287.06
2019-05-07T13:48:25.000Z,286.85
2019-05-07T13:49:48.000Z,286.82
2019-05-07T13:51:50.000Z,286.78
2019-05-07T13:53:26.000Z,286.74
2019-05-07T13:55:29.000Z,286.53
2019-05-07T13:56:51.000Z,286.32
2019-05-07T13:58:55.000Z,286.14
2019-05-07T14:00:17.000Z,286.16
2019-05-07T14:02:20.000Z,286.37
2019-05-07T14:03:47.000Z,286.62
2019-05-07T14:05:53.000Z,286.72
2019-05-07T14:07:21.000Z,286.6
2019-05-07T14:09:25.000Z,286.43
2019-05-07T14:10:49.000Z,286.31
2019-05-07T14:12:50.000Z,286.08
2019-05-07T14:14:15.000Z,286.29
2019-05-07T14:16:20.000Z,286.49
2019-05-07T14:17:49.000Z,286.21
2019-05-07T14:19:55.000Z,286.2
2019-05-07T14:21:17.000Z,286.06
2019-05-07T14:23:22.000Z,285.83
2019-05-07T14:24:50.000Z,286
2019-05-07T14:26:53.000Z,285.92
2019-05-07T14:28:15.000Z,285.93
2019-05-07T14:30:16.000Z,285.99
2019-05-07T14:31:38.000Z,285.87
2019-05-07T14:33:43.000Z,285.6
2019-05-07T14:35:10.000Z,285.4
2019-05-07T14:37:17.000Z,285.4
2019-05-07T14:38:43.000Z,285.4
2019-05-07T14:40:44.000Z,285.34
2019-05-07T14:42:11.000Z,285.4
2019-05-07T14:44:18.000Z,285.48
2019-05-07T14:45:46.000Z,285.39
2019-05-07T14:47:54.000Z,285.31
2019-05-07T14:49:17.000Z,285.22
2019-05-07T14:51:20.000Z,285.24
2019-05-07T14:52:44.000Z,285.26
2019-05-07T14:54:49.000Z,285.23
2019-05-07T14:56:16.000Z,285.3
2019-05-07T14:58:22.000Z,285.32
2019-05-07T14:59:47.000Z,285.29
2019-05-07T15:01:54.000Z,285.2
2019-05-07T15:03:18.000Z,285.19
2019-05-07T15:05:26.000Z,285.13
2019-05-07T15:06:54.000Z,285.21
2019-05-07T15:09:00.000Z,285.31
2019-05-07T15:10:25.000Z,285.41
2019-05-07T15:12:33.000Z,285.44
2019-05-07T15:13:57.000Z,285.41
2019-05-07T15:16:01.000Z,285.5
2019-05-07T15:17:31.000Z,285.64
2019-05-07T15:19:35.000Z,285.72
2019-05-07T15:21:03.000Z,285.92
2019-05-07T15:23:12.000Z,285.69
2019-05-07T15:24:46.000Z,285.66
2019-05-07T15:26:48.000Z,285.64
2019-05-07T15:28:14.000Z,285.81
2019-05-07T15:30:22.000Z,285.85
2019-05-07T15:31:51.000Z,285.91
2019-05-07T15:34:00.000Z,285.91
2019-05-07T15:35:30.000Z,285.95
2019-05-07T15:37:42.000Z,286.07
2019-05-07T15:39:10.000Z,286.09
2019-05-07T15:41:18.000Z,286.08
2019-05-07T15:42:45.000Z,286.17
2019-05-07T15:44:51.000Z,285.98
2019-05-07T15:46:23.000Z,285.92
2019-05-07T15:48:31.000Z,285.82
2019-05-07T15:50:01.000Z,285.64
2019-05-07T15:52:08.000Z,285.7
2019-05-07T15:53:40.000Z,285.67
2019-05-07T15:55:54.000Z,285.58
2019-05-07T15:57:23.000Z,285.78
2019-05-07T15:59:38.000Z,285.7
2019-05-07T16:01:05.000Z,285.65
2019-05-07T16:03:13.000Z,285.61
2019-05-07T16:04:44.000Z,285.59
2019-05-07T16:06:58.000Z,285.68
2019-05-07T16:08:24.000Z,285.67
2019-05-07T16:10:33.000Z,285.79
2019-05-07T16:12:02.000Z,285.88
2019-05-07T16:14:10.000Z,285.75
2019-05-07T16:15:45.000Z,285.78
2019-05-07T16:17:55.000Z,285.8
2019-05-07T16:19:25.000Z,285.79
2019-05-07T16:21:32.000Z,285.95
2019-05-07T16:23:01.000Z,285.7
2019-05-07T16:25:22.000Z,285.54
2019-05-07T16:26:46.000Z,285.61
2019-05-07T16:28:58.000Z,285.6
2019-05-07T16:30:29.000Z,285.61
2019-05-07T16:32:41.000Z,285.64
2019-05-07T16:34:09.000Z,285.73
2019-05-07T16:36:21.000Z,285.8
2019-05-07T16:37:50.000Z,285.84
2019-05-07T16:40:10.000Z,285.84
2019-05-07T16:41:40.000Z,285.57
2019-05-07T16:43:53.000Z,285.45
2019-05-07T16:45:21.000Z,285.38
2019-05-07T16:47:31.000Z,285.54
2019-05-07T16:49:02.000Z,285.63
2019-05-07T16:51:18.000Z,285.66
2019-05-07T16:52:47.000Z,285.57
2019-05-07T17:00:14.000Z,285.32
2019-05-07T17:01:36.000Z,285.52
2019-05-07T17:03:37.000Z,285.57
2019-05-07T17:04:59.000Z,285.56
2019-05-07T17:07:00.000Z,285.48
2019-05-07T17:08:24.000Z,285.43
2019-05-07T17:10:25.000Z,285.54
2019-05-07T17:11:47.000Z,285.46
2019-05-07T17:13:48.000Z,285.38
2019-05-07T17:15:10.000Z,285.39
2019-05-07T17:17:13.000Z,285.36
2019-05-07T17:18:35.000Z,285.28
2019-05-07T17:20:36.000Z,285.2
2019-05-07T17:21:58.000Z,285.21
2019-05-07T17:24:00.000Z,285.28
2019-05-07T17:25:24.000Z,285.16
2019-05-07T17:27:25.000Z,285.09
2019-05-07T17:28:47.000Z,285.01
2019-05-07T17:30:48.000Z,284.95
2019-05-07T17:32:10.000Z,284.9
2019-05-07T17:34:13.000Z,284.98
2019-05-07T17:35:35.000Z,284.91
2019-05-07T17:37:37.000Z,284.9
2019-05-07T17:38:59.000Z,284.88
2019-05-07T17:41:00.000Z,284.83
2019-05-07T17:42:38.000Z,284.76
2019-05-07T17:44:39.000Z,284.76
2019-05-07T17:46:01.000Z,284.72
2019-05-07T17:48:03.000Z,284.67
2019-05-07T17:49:25.000Z,284.64
2019-05-07T17:51:26.000Z,284.59
2019-05-07T17:52:48.000Z,284.5
2019-05-07T17:54:49.000Z,284.46
2019-05-07T17:56:11.000Z,284.39
2019-05-07T17:58:14.000Z,284.35
2019-05-07T17:59:37.000Z,284.37
2019-05-07T18:01:38.000Z,284.36
2019-05-07T18:03:00.000Z,284.29
2019-05-07T18:05:04.000Z,284.24
2019-05-07T18:06:26.000Z,284.17
2019-05-07T18:08:27.000Z,284.07
2019-05-07T18:09:49.000Z,283.98
2019-05-07T18:11:50.000Z,283.92
2019-05-07T18:13:14.000Z,283.85
2019-05-07T18:15:15.000Z,283.78
2019-05-07T18:16:38.000Z,283.72
2019-05-07T18:18:39.000Z,283.73
2019-05-07T18:20:01.000Z,283.74
2019-05-07T18:22:04.000Z,283.71
2019-05-07T18:23:28.000Z,283.58
2019-05-07T18:25:34.000Z,283.53
2019-05-07T18:26:58.000Z,283.49
2019-05-07T18:28:59.000Z,283.41
2019-05-07T18:30:22.000Z,283.39
2019-05-07T18:32:24.000Z,283.36
2019-05-07T18:33:47.000Z,283.26
2019-05-07T18:35:49.000Z,283.2
2019-05-07T18:37:11.000Z,283.12
2019-05-07T18:39:14.000Z,283.04
2019-05-07T18:40:39.000Z,283.05
2019-05-07T18:42:43.000Z,282.97
2019-05-07T18:44:06.000Z,282.84
2019-05-07T18:46:16.000Z,282.7
2019-05-07T18:47:43.000Z,282.63
2019-05-07T18:49:48.000Z,282.55
2019-05-07T18:51:11.000Z,282.44
2019-05-07T18:53:14.000Z,282.42
2019-05-07T18:54:39.000Z,282.3
2019-05-07T18:56:44.000Z,282.2
2019-05-07T18:58:08.000Z,282.04
2019-05-07T19:00:09.000Z,281.91
2019-05-07T19:01:33.000Z,281.87
2019-05-07T19:03:38.000Z,281.83
2019-05-07T19:05:02.000Z,281.77
2019-05-07T19:07:08.000Z,281.77
2019-05-07T19:08:31.000Z,281.67
2019-05-07T19:12:11.000Z,281.62
2019-05-07T19:13:03.000Z,281.6
2019-05-07T19:14:30.000Z,281.53
2019-05-07T19:16:37.000Z,281.5
2019-05-07T19:18:02.000Z,281.4
2019-05-07T19:20:03.000Z,281.42
2019-05-07T19:21:30.000Z,281.36
2019-05-07T19:23:36.000Z,281.31
2019-05-07T19:25:00.000Z,281.24
2019-05-07T19:27:12.000Z,281.18
2019-05-07T19:28:36.000Z,281.13
2019-05-07T19:30:38.000Z,281.1
2019-05-07T19:32:02.000Z,281.06
2019-05-07T19:34:09.000Z,281
2019-05-07T19:35:36.000Z,280.98
2019-05-07T19:37:44.000Z,280.98
2019-05-07T19:39:12.000Z,280.92
2019-05-07T19:41:18.000Z,280.91
2019-05-07T19:42:41.000Z,280.94
2019-05-07T19:44:46.000Z,280.95
2019-05-07T19:46:14.000Z,280.92
2019-05-07T19:48:18.000Z,280.88
2019-05-07T19:49:42.000Z,280.82
2019-05-07T19:51:49.000Z,280.75
2019-05-07T19:53:22.000Z,280.67
2019-05-07T19:55:27.000Z,280.66
2019-05-07T19:56:53.000Z,280.61
2019-05-07T19:58:57.000Z,280.61
2019-05-07T20:00:22.000Z,280.54
2019-05-07T20:02:28.000Z,280.5
2019-05-07T20:03:52.000Z,280.42
2019-05-07T20:06:02.000Z,280.38
2019-05-07T20:07:26.000Z,280.32
2019-05-07T20:09:32.000Z,280.28
2019-05-07T20:10:57.000Z,280.25
2019-05-07T20:13:01.000Z,280.22
2019-05-07T20:14:27.000Z,280.19
2019-05-07T20:16:33.000Z,280.15
2019-05-07T20:18:04.000Z,280.13
2019-05-07T20:20:11.000Z,280.08
2019-05-07T20:21:41.000Z,280.04
2019-05-07T20:23:45.000Z,280.02
2019-05-07T20:25:15.000Z,279.98
2019-05-07T20:27:28.000Z,279.87
2019-05-07T20:28:56.000Z,279.85
2019-05-07T20:31:00.000Z,279.81
2019-05-07T20:32:34.000Z,279.76
2019-05-07T20:34:39.000Z,279.73
2019-05-07T20:36:08.000Z,279.73
2019-05-07T20:38:17.000Z,279.69
2019-05-07T20:39:46.000Z,279.63
2019-05-07T20:41:56.000Z,279.54
2019-05-07T20:43:21.000Z,279.51
2019-05-07T20:45:33.000Z,279.47
2019-05-07T20:47:02.000Z,279.47
2019-05-07T20:49:09.000Z,279.45
2019-05-07T20:50:38.000Z,279.41
2019-05-07T20:52:47.000Z,279.35
2019-05-07T20:54:16.000Z,279.28
2019-05-07T20:56:30.000Z,279.23
2019-05-07T20:58:02.000Z,279.18
2019-05-07T21:00:13.000Z,279.14
2019-05-07T21:01:46.000Z,279.09
2019-05-07T21:05:26.000Z,279.18
2019-05-07T21:06:01.000Z,279.18
2019-05-07T21:07:32.000Z,279.12
2019-05-07T21:09:42.000Z,279.04
2019-05-07T21:11:13.000Z,278.98
2019-05-07T21:13:19.000Z,278.96
2019-05-07T21:15:04.000Z,278.81
2019-05-07T21:17:16.000Z,278.67
2019-05-07T21:18:40.000Z,278.61
2019-05-07T21:20:50.000Z,278.55
2019-05-07T21:22:24.000Z,278.51
2019-05-07T21:24:31.000Z,278.46
2019-05-07T21:26:00.000Z,278.41
2019-05-07T21:28:14.000Z,278.35
2019-05-07T21:29:44.000Z,278.28
2019-05-07T21:31:54.000Z,278.15
2019-05-07T21:33:22.000Z,278.1
2019-05-07T21:35:30.000Z,278.02
2019-05-07T21:37:02.000Z,277.93
2019-05-07T21:39:14.000Z,277.91
2019-05-07T21:40:43.000Z,277.89
2019-05-07T21:42:52.000Z,277.81
2019-05-07T21:44:22.000Z,277.76
2019-05-07T21:51:51.000Z,277.48
2019-05-07T21:53:16.000Z,277.4
2019-05-07T21:55:18.000Z,277.32
2019-05-07T21:56:40.000Z,277.26
2019-05-07T21:58:41.000Z,277.21
2019-05-07T22:00:03.000Z,277.17
2019-05-07T22:02:04.000Z,277.08
2019-05-07T22:03:26.000Z,277.02
2019-05-07T22:05:26.000Z,276.99
2019-05-07T22:06:49.000Z,276.96
2019-05-07T22:08:50.000Z,276.93
2019-05-07T22:10:17.000Z,276.88
2019-05-07T22:12:18.000Z,276.83
2019-05-07T22:13:40.000Z,276.73
2019-05-07T22:15:41.000Z,276.67
2019-05-07T22:17:04.000Z,276.65
2019-05-07T22:19:05.000Z,276.59
2019-05-07T22:20:27.000Z,276.59
2019-05-07T22:22:28.000Z,276.52
2019-05-07T22:23:50.000Z,276.48
2019-05-07T22:25:54.000Z,276.43
2019-05-07T22:27:16.000Z,276.41
2019-05-07T22:29:17.000Z,276.34
2019-05-07T22:30:39.000Z,276.33
2019-05-07T22:32:40.000Z,276.3
2019-05-07T22:34:06.000Z,276.23
2019-05-07T22:36:07.000Z,276.15
2019-05-07T22:37:29.000Z,276.11
2019-05-07T22:39:30.000Z,276.14
2019-05-07T22:40:54.000Z,276.11
2019-05-07T22:42:55.000Z,276.02
2019-05-07T22:44:17.000Z,275.98