createdAt,value
2022-11-24T00:01:22.983Z,7.95
2022-11-24T00:03:59.058Z,7.94
2022-11-24T00:06:27.014Z,7.92
2022-11-24T00:08:55.227Z,7.91
2022-11-24T00:11:27.291Z,7.92
2022-11-24T00:13:55.209Z,7.86
2022-11-24T00:16:31.308Z,7.90
2022-11-24T00:19:00.216Z,7.90
2022-11-24T00:21:28.810Z,7.89
2022-11-24T00:23:56.591Z,7.89
2022-11-24T00:26:30.604Z,7.88
2022-11-24T00:29:03.531Z,7.89
2022-11-24T00:31:40.493Z,7.88
2022-11-24T00:34:14.016Z,7.90
2022-11-24T00:36:42.187Z,7.94
2022-11-24T00:39:13.676Z,7.98
2022-11-24T00:41:41.567Z,8.00
2022-11-24T00:44:09.118Z,8.02
2022-11-24T00:46:36.187Z,8.05
2022-11-24T00:49:03.649Z,8.05
2022-11-24T00:51:30.981Z,8.05
2022-11-24T00:53:59.612Z,8.05
2022-11-24T00:56:28.267Z,8.05
2022-11-24T00:58:55.606Z,8.05
2022-11-24T01:01:26.300Z,8.06
2022-11-24T01:03:54.594Z,8.06
2022-11-24T01:06:26.670Z,8.10
2022-11-24T01:08:54.683Z,8.13
2022-11-24T01:11:27.262Z,8.11
2022-11-24T01:13:57.728Z,8.14
2022-11-24T01:16:32.163Z,8.12
2022-11-24T01:18:59.174Z,8.10
2022-11-24T01:21:26.095Z,8.10
2022-11-24T01:23:53.207Z,8.10
2022-11-24T01:26:22.166Z,8.10
2022-11-24T01:28:57.054Z,8.05
2022-11-24T01:31:25.548Z,8.06
2022-11-24T01:33:53.268Z,8.11
2022-11-24T01:36:20.782Z,8.11
2022-11-24T01:38:47.917Z,8.16
2022-11-24T01:41:24.536Z,8.17
2022-11-24T01:43:53.558Z,8.19
2022-11-24T01:46:41.924Z,8.20
2022-11-24T01:49:08.689Z,8.19
2022-11-24T01:51:41.714Z,8.20
2022-11-24T01:54:19.043Z,8.23
2022-11-24T01:56:49.670Z,8.28
2022-11-24T01:59:19.515Z,8.29
2022-11-24T02:01:48.715Z,8.36
2022-11-24T02:04:20.344Z,8.38
2022-11-24T02:06:48.317Z,8.32
2022-11-24T02:09:24.299Z,8.28
2022-11-24T02:11:52.069Z,8.27
2022-11-24T02:14:19.676Z,8.25
2022-11-24T02:16:50.909Z,8.20
2022-11-24T02:19:40.912Z,8.15
2022-11-24T02:22:41.833Z,8.12
2022-11-24T02:25:27.905Z,8.07
2022-11-24T02:27:56.948Z,8.05
2022-11-24T02:30:24.029Z,8.06
2022-11-24T02:32:52.512Z,8.04
2022-11-24T02:35:19.592Z,8.04
2022-11-24T02:37:46.451Z,8.03
2022-11-24T02:40:16.823Z,8.02
2022-11-24T02:42:46.011Z,8.02
2022-11-24T02:45:16.651Z,8.03
2022-11-24T02:47:43.886Z,8.08
2022-11-24T02:50:10.760Z,8.09
2022-11-24T02:52:37.626Z,8.12
2022-11-24T02:55:05.466Z,8.13
2022-11-24T02:57:32.592Z,8.12
2022-11-24T02:59:59.647Z,8.13
2022-11-24T03:02:26.602Z,8.12
2022-11-24T03:04:53.532Z,8.14
2022-11-24T03:07:20.522Z,8.17
2022-11-24T03:09:47.424Z,8.21
2022-11-24T03:12:14.390Z,8.25
2022-11-24T03:14:41.294Z,8.29
2022-11-24T03:17:08.188Z,8.29
2022-11-24T03:19:35.090Z,8.29
2022-11-24T03:22:02.015Z,8.29
2022-11-24T03:24:28.908Z,8.28
2022-11-24T03:26:55.854Z,8.25
2022-11-24T03:29:23.230Z,8.25
2022-11-24T03:31:50.120Z,8.25
2022-11-24T03:34:17.010Z,8.23
2022-11-24T03:36:43.884Z,8.23
2022-11-24T03:39:10.770Z,8.22
2022-11-24T03:41:37.636Z,8.24
2022-11-24T03:44:04.797Z,8.26
2022-11-24T03:46:31.737Z,8.28
2022-11-24T03:48:58.646Z,8.28
2022-11-24T03:51:25.530Z,8.26
2022-11-24T03:53:52.412Z,8.30
2022-11-24T03:56:19.303Z,8.30
2022-11-24T03:58:46.336Z,8.30
2022-11-24T04:01:13.245Z,8.29
2022-11-24T04:03:40.229Z,8.25
2022-11-24T04:06:07.145Z,8.19
2022-11-24T04:08:34.027Z,8.17
2022-11-24T04:11:00.995Z,8.16
2022-11-24T04:13:28.509Z,8.15
2022-11-24T04:15:55.465Z,8.11
2022-11-24T04:18:22.724Z,8.15
2022-11-24T04:20:51.261Z,8.13
2022-11-24T04:23:18.800Z,8.07
2022-11-24T04:25:45.692Z,8.08
2022-11-24T04:28:12.699Z,8.00
2022-11-24T04:30:44.523Z,7.94
2022-11-24T04:33:11.864Z,7.88
2022-11-24T04:35:38.737Z,7.87
2022-11-24T04:38:05.626Z,7.92
2022-11-24T04:40:32.526Z,7.91
2022-11-24T04:42:59.390Z,7.89
2022-11-24T04:45:26.288Z,7.88
2022-11-24T04:47:53.181Z,7.82
2022-11-24T04:50:20.770Z,7.87
2022-11-24T04:52:47.679Z,7.87
2022-11-24T04:55:14.560Z,7.87
2022-11-24T04:57:41.438Z,7.90
2022-11-24T05:00:10.453Z,7.91
2022-11-24T05:02:37.635Z,7.90
2022-11-24T05:05:06.583Z,7.88
2022-11-24T05:07:33.747Z,7.88
2022-11-24T05:10:19.034Z,7.83
2022-11-24T05:12:51.483Z,7.76
2022-11-24T05:15:18.453Z,7.74
2022-11-24T05:17:45.357Z,7.75
2022-11-24T05:20:12.257Z,7.78
2022-11-24T05:22:39.196Z,7.79
2022-11-24T05:25:06.464Z,7.81
2022-11-24T05:27:33.340Z,7.80
2022-11-24T05:30:00.210Z,7.79
2022-11-24T05:32:27.322Z,7.79
2022-11-24T05:34:54.637Z,7.78
2022-11-24T05:37:22.044Z,7.80
2022-11-24T05:39:48.927Z,7.81
2022-11-24T05:42:34.370Z,7.77
2022-11-24T05:45:01.250Z,7.75
2022-11-24T05:47:28.164Z,7.73
2022-11-24T05:49:55.067Z,7.76
2022-11-24T05:52:21.974Z,7.78
2022-11-24T05:54:49.134Z,7.78
2022-11-24T05:57:17.659Z,7.78
2022-11-24T05:59:44.779Z,7.78
2022-11-24T06:02:11.956Z,7.81
2022-11-24T06:04:39.642Z,7.80
2022-11-24T06:07:12.668Z,7.85
2022-11-24T06:09:41.172Z,7.76
2022-11-24T06:12:10.024Z,7.89
2022-11-24T06:14:37.195Z,7.90
2022-11-24T06:17:06.172Z,7.89
2022-11-24T06:19:33.052Z,7.87
2022-11-24T06:21:59.926Z,7.87
2022-11-24T06:24:26.899Z,7.87
2022-11-24T06:26:53.772Z,7.86
2022-11-24T06:29:20.650Z,7.81
2022-11-24T06:31:47.602Z,7.78
2022-11-24T06:34:14.542Z,7.76
2022-11-24T06:36:41.414Z,7.77
2022-11-24T06:39:08.325Z,7.78
2022-11-24T06:41:35.715Z,7.77
2022-11-24T06:44:04.535Z,7.76
2022-11-24T06:46:32.020Z,7.75
2022-11-24T06:48:59.880Z,7.74
2022-11-24T06:51:27.658Z,7.72
2022-11-24T06:53:54.935Z,7.78
2022-11-24T06:56:22.263Z,7.80
2022-11-24T06:58:51.958Z,7.82
2022-11-24T07:01:27.502Z,7.81
2022-11-24T07:03:55.719Z,7.84
2022-11-24T07:06:25.122Z,7.85
2022-11-24T07:08:52.746Z,7.86
2022-11-24T07:11:24.354Z,7.84
2022-11-24T07:13:56.470Z,7.73
2022-11-24T07:16:26.782Z,7.91
2022-11-24T07:18:54.835Z,7.94
2022-11-24T07:21:24.326Z,7.96
2022-11-24T07:23:54.170Z,7.98
2022-11-24T07:26:22.577Z,7.90
2022-11-24T07:28:50.041Z,7.99
2022-11-24T07:31:20.323Z,7.97
2022-11-24T07:33:51.947Z,7.93
2022-11-24T07:36:19.385Z,7.89
2022-11-24T07:38:46.984Z,7.83
2022-11-24T07:41:16.039Z,7.88
2022-11-24T07:43:42.963Z,7.89
2022-11-24T07:46:13.249Z,7.86
2022-11-24T07:48:40.592Z,7.88
2022-11-24T07:51:07.685Z,7.91
2022-11-24T07:53:35.270Z,7.93
2022-11-24T07:56:04.614Z,7.97
2022-11-24T07:58:34.310Z,8.01
2022-11-24T08:01:14.182Z,8.05
2022-11-24T08:03:42.535Z,8.08
2022-11-24T08:06:27.715Z,8.09
2022-11-24T08:08:56.876Z,8.10
2022-11-24T08:11:24.440Z,8.12
2022-11-24T08:13:51.681Z,8.13
2022-11-24T08:16:20.030Z,8.16
2022-11-24T08:18:55.361Z,8.18
2022-11-24T08:21:23.674Z,8.19
2022-11-24T08:23:57.330Z,8.22
2022-11-24T08:26:25.497Z,8.23
2022-11-24T08:28:58.439Z,8.25
2022-11-24T08:31:32.691Z,8.26
2022-11-24T08:34:00.614Z,8.28
2022-11-24T08:36:27.531Z,8.30
2022-11-24T08:38:56.449Z,8.31
2022-11-24T08:41:24.567Z,8.34
2022-11-24T08:43:51.502Z,8.37
2022-11-24T08:46:19.355Z,8.40
2022-11-24T08:48:51.468Z,8.43
2022-11-24T08:51:22.096Z,8.45
2022-11-24T08:53:48.991Z,8.47
2022-11-24T08:56:15.971Z,8.51
2022-11-24T08:58:42.972Z,8.54
2022-11-24T09:01:13.840Z,8.55
2022-11-24T09:03:46.557Z,8.54
2022-11-24T09:06:19.245Z,8.55
2022-11-24T09:08:46.265Z,8.53
2022-11-24T09:11:15.117Z,8.53
2022-11-24T09:13:42.644Z,8.53
2022-11-24T09:16:21.936Z,8.51
2022-11-24T09:18:56.846Z,8.49
2022-11-24T09:21:24.132Z,8.50
2022-11-24T09:23:53.423Z,8.48
2022-11-24T09:26:29.227Z,8.54
2022-11-24T09:28:57.995Z,8.56
2022-11-24T09:31:32.220Z,8.61
2022-11-24T09:33:59.526Z,8.64
2022-11-24T09:36:27.159Z,8.71
2022-11-24T09:38:54.253Z,8.77
2022-11-24T09:42:06.292Z,8.79
2022-11-24T09:45:57.057Z,8.81
2022-11-24T09:48:27.195Z,8.83
2022-11-24T09:50:54.178Z,8.84
2022-11-24T09:53:34.818Z,8.81
2022-11-24T09:56:22.874Z,8.83
2022-11-24T09:58:51.508Z,8.79
2022-11-24T10:01:22.770Z,8.81
2022-11-24T10:03:52.047Z,8.87
2022-11-24T10:06:27.679Z,8.91
2022-11-24T10:09:15.443Z,8.91
2022-11-24T10:12:15.626Z,8.91
2022-11-24T10:15:04.993Z,8.91
2022-11-24T10:17:58.250Z,8.92
2022-11-24T10:20:49.729Z,8.92
2022-11-24T10:23:45.652Z,8.90
2022-11-24T10:26:37.218Z,8.91
2022-11-24T10:29:33.235Z,8.92
2022-11-24T10:32:05.164Z,8.93
2022-11-24T10:34:37.640Z,8.97
2022-11-24T10:37:31.274Z,9.00
2022-11-24T10:40:33.467Z,9.07
2022-11-24T10:43:01.515Z,9.12
2022-11-24T10:45:29.645Z,9.15
2022-11-24T10:47:58.710Z,9.15
2022-11-24T10:50:33.114Z,9.17
2022-11-24T10:53:22.632Z,9.24
2022-11-24T10:55:58.092Z,9.29
2022-11-24T10:58:32.998Z,9.36
2022-11-24T11:01:13.159Z,9.41
2022-11-24T11:03:59.638Z,9.48
2022-11-24T11:06:32.182Z,9.57
2022-11-24T11:09:08.127Z,9.67
2022-11-24T11:11:36.967Z,9.76
2022-11-24T11:14:07.023Z,9.84
2022-11-24T11:16:43.679Z,9.81
2022-11-24T11:19:54.199Z,9.99
2022-11-24T11:22:30.403Z,10.05
2022-11-24T11:25:21.274Z,10.06
2022-11-24T11:27:48.981Z,10.17
2022-11-24T11:36:16.658Z,10.44
2022-11-24T11:38:45.397Z,10.49
2022-11-24T11:41:24.269Z,10.56
2022-11-24T11:44:05.060Z,10.63
2022-11-24T11:46:33.230Z,10.69
2022-11-24T11:49:00.574Z,10.74
2022-11-24T11:52:04.737Z,10.82
2022-11-24T11:54:59.655Z,10.82
2022-11-24T11:58:17.164Z,10.80
2022-11-24T12:01:00.988Z,10.97
2022-11-24T12:03:40.306Z,11.03
2022-11-24T12:06:42.046Z,11.09
2022-11-24T12:09:48.021Z,11.10
2022-11-24T12:13:07.611Z,11.13
2022-11-24T12:15:54.986Z,11.16
2022-11-24T12:19:14.015Z,11.17
2022-11-24T12:22:11.291Z,11.22
2022-11-24T12:25:15.045Z,11.28
2022-11-24T12:28:11.594Z,11.30
2022-11-24T12:31:06.417Z,11.38
2022-11-24T12:34:22.614Z,11.38
2022-11-24T12:37:26.595Z,11.39
2022-11-24T12:40:05.567Z,11.43
2022-11-24T12:42:51.355Z,11.45
2022-11-24T12:45:44.801Z,11.48
2022-11-24T12:48:34.632Z,11.50
2022-11-24T12:51:03.661Z,11.52
2022-11-24T12:53:37.321Z,11.55
2022-11-24T12:56:09.581Z,11.59
2022-11-24T12:59:09.722Z,11.62
2022-11-24T13:02:03.191Z,11.65
2022-11-24T13:04:38.642Z,11.68
2022-11-24T13:07:21.648Z,11.71
2022-11-24T13:10:53.648Z,11.70
2022-11-24T13:13:13.850Z,11.71
2022-11-24T13:16:07.054Z,11.71
2022-11-24T13:19:23.749Z,11.71
2022-11-24T13:22:09.616Z,11.72
2022-11-24T13:24:39.463Z,11.65
2022-11-24T13:27:15.871Z,11.70
2022-11-24T13:29:48.594Z,11.68
2022-11-24T13:32:15.353Z,11.66
2022-11-24T13:34:54.946Z,11.63
2022-11-24T13:37:35.490Z,11.60
2022-11-24T13:40:12.224Z,11.57
2022-11-24T13:42:57.784Z,11.55
2022-11-24T13:45:40.360Z,11.54
2022-11-24T13:48:19.939Z,11.53
2022-11-24T13:50:50.160Z,11.55
2022-11-24T13:53:47.259Z,11.53
2022-11-24T13:56:14.123Z,11.60
2022-11-24T13:58:47.817Z,11.62
2022-11-24T14:01:33.346Z,11.63
2022-11-24T14:04:29.820Z,11.65
2022-11-24T14:07:08.987Z,11.63
2022-11-24T14:09:46.964Z,11.64
2022-11-24T14:12:20.190Z,11.62
2022-11-24T14:14:52.494Z,11.60
2022-11-24T14:17:27.591Z,11.62
2022-11-24T14:19:57.142Z,11.64
2022-11-24T14:22:32.190Z,11.65
2022-11-24T14:25:01.143Z,11.64
2022-11-24T14:27:35.549Z,11.66
2022-11-24T14:30:13.326Z,11.68
2022-11-24T14:32:40.706Z,11.68
2022-11-24T14:35:32.040Z,11.67
2022-11-24T14:38:03.942Z,11.68
2022-11-24T14:40:41.804Z,11.68
2022-11-24T14:43:30.143Z,11.63
2022-11-24T14:46:10.423Z,11.67
2022-11-24T14:48:51.683Z,11.65
2022-11-24T14:51:24.375Z,11.61
2022-11-24T14:53:54.448Z,11.61
2022-11-24T14:56:34.795Z,11.65
2022-11-24T14:59:01.982Z,11.67
2022-11-24T15:01:29.293Z,11.66
2022-11-24T15:04:54.473Z,11.64
2022-11-24T15:07:18.858Z,11.63
2022-11-24T15:09:52.433Z,11.59
2022-11-24T15:12:34.797Z,11.60
2022-11-24T15:15:19.998Z,11.56
2022-11-24T15:17:56.348Z,11.55
2022-11-24T15:20:36.856Z,11.52
2022-11-24T15:23:21.924Z,11.50
2022-11-24T15:25:51.087Z,11.47
2022-11-24T15:28:18.071Z,11.44
2022-11-24T15:30:44.949Z,11.38
2022-11-24T15:33:19.649Z,11.36
2022-11-24T15:35:47.204Z,11.38
2022-11-24T15:38:14.937Z,11.37
2022-11-24T15:40:44.673Z,11.38
2022-11-24T15:43:34.077Z,11.36
2022-11-24T15:46:02.643Z,11.37
2022-11-24T15:48:30.227Z,11.36
2022-11-24T15:50:58.696Z,11.35
2022-11-24T15:53:34.141Z,11.33
2022-11-24T15:56:03.766Z,11.32
2022-11-24T15:58:30.656Z,11.31
2022-11-24T16:00:57.590Z,11.30
2022-11-24T16:03:46.180Z,11.30
2022-11-24T16:06:24.143Z,11.25
2022-11-24T16:08:53.130Z,11.27
2022-11-24T16:11:20.461Z,11.22
2022-11-24T16:13:52.552Z,11.19
2022-11-24T16:16:21.779Z,11.06
2022-11-24T16:18:48.795Z,11.14
2022-11-24T16:21:15.776Z,11.11
2022-11-24T16:23:42.783Z,11.09
2022-11-24T16:26:10.376Z,11.07
2022-11-24T16:28:37.306Z,11.04
2022-11-24T16:31:04.353Z,11.03
2022-11-24T16:33:31.737Z,11.01
2022-11-24T16:35:58.727Z,10.97
2022-11-24T16:38:25.618Z,10.99
2022-11-24T16:40:54.451Z,10.99
2022-11-24T16:43:21.435Z,10.97
2022-11-24T16:46:16.942Z,10.97
2022-11-24T16:48:46.432Z,10.98
2022-11-24T16:51:14.515Z,10.96
2022-11-24T16:53:41.963Z,10.97
2022-11-24T16:56:09.238Z,10.98
2022-11-24T16:58:40.840Z,10.99
2022-11-24T17:01:11.315Z,11.00
2022-11-24T17:03:38.996Z,10.99
2022-11-24T17:06:16.703Z,10.97
2022-11-24T17:08:46.094Z,10.97
2022-11-24T17:11:16.653Z,10.94
2022-11-24T17:13:44.355Z,10.92
2022-11-24T17:16:14.796Z,10.90
2022-11-24T17:18:42.494Z,10.89
2022-11-24T17:21:15.032Z,10.85
2022-11-24T17:23:42.267Z,10.79
2022-11-24T17:26:13.750Z,10.79
2022-11-24T17:28:41.645Z,10.78
2022-11-24T17:31:29.769Z,10.75
2022-11-24T17:33:58.964Z,10.77
2022-11-24T17:36:26.795Z,10.77
2022-11-24T17:38:53.849Z,10.78
2022-11-24T17:41:21.647Z,10.82
2022-11-24T17:43:53.611Z,10.84
2022-11-24T17:46:20.581Z,10.87
2022-11-24T17:48:47.793Z,10.88
2022-11-24T17:51:18.557Z,10.88
2022-11-24T17:53:47.683Z,10.82
2022-11-24T17:56:18.528Z,10.84
2022-11-24T17:58:45.422Z,10.87
2022-11-24T18:01:13.543Z,10.87
2022-11-24T18:03:40.879Z,10.89
2022-11-24T18:06:14.109Z,10.90
2022-11-24T18:08:44.967Z,10.88
2022-11-24T18:11:24.606Z,10.93
2022-11-24T18:13:59.907Z,10.94
2022-11-24T18:16:30.057Z,10.92
2022-11-24T18:19:14.898Z,10.94
2022-11-24T18:21:44.673Z,10.96
2022-11-24T18:24:12.947Z,10.97
2022-11-24T18:26:41.714Z,10.93
2022-11-24T18:29:10.036Z,10.96
2022-11-24T18:31:37.450Z,10.94
2022-11-24T18:34:05.791Z,10.92
2022-11-24T18:36:34.474Z,10.91
2022-11-24T18:39:03.278Z,10.90
2022-11-24T18:41:30.270Z,10.86
2022-11-24T18:43:57.195Z,10.88
2022-11-24T18:46:24.128Z,10.89
2022-11-24T18:48:53.087Z,10.83
2022-11-24T18:51:20.091Z,10.87
2022-11-24T18:53:51.648Z,10.85
2022-11-24T18:56:19.012Z,10.83
2022-11-24T18:58:46.513Z,10.83
2022-11-24T19:01:16.948Z,10.84
2022-11-24T19:03:49.113Z,10.82
2022-11-24T19:06:21.785Z,10.86
2022-11-24T19:08:51.805Z,10.82
2022-11-24T19:11:33.582Z,10.82
2022-11-24T19:14:04.788Z,10.86
2022-11-24T19:16:32.100Z,10.86
2022-11-24T19:19:00.119Z,10.87
2022-11-24T19:21:28.287Z,10.88
2022-11-24T19:23:58.507Z,10.88
2022-11-24T19:26:28.248Z,10.88
2022-11-24T19:28:55.257Z,10.87
2022-11-24T19:31:22.314Z,10.87
2022-11-24T19:33:49.212Z,10.87
2022-11-24T19:36:19.045Z,10.88
2022-11-24T19:38:54.359Z,10.89
2022-11-24T19:41:27.709Z,10.87
2022-11-24T19:43:55.035Z,10.82
2022-11-24T19:46:27.377Z,10.80
2022-11-24T19:48:56.939Z,10.76
2022-11-24T19:51:30.690Z,10.80
2022-11-24T19:53:58.265Z,10.79
2022-11-24T19:56:27.660Z,10.77
2022-11-24T19:58:55.657Z,10.79
2022-11-24T20:01:39.409Z,10.77
2022-11-24T20:04:14.936Z,10.74
2022-11-24T20:06:45.875Z,10.73
2022-11-24T20:09:16.856Z,10.72
2022-11-24T20:11:44.600Z,10.69
2022-11-24T20:14:14.191Z,10.71
2022-11-24T20:16:41.397Z,10.72
2022-11-24T20:19:12.620Z,10.72
2022-11-24T20:21:41.652Z,10.73
2022-11-24T20:24:13.365Z,10.72
2022-11-24T20:26:45.212Z,10.72
2022-11-24T20:29:13.671Z,10.72
2022-11-24T20:31:55.300Z,10.71
2022-11-24T20:34:23.619Z,10.70
2022-11-24T20:36:52.710Z,10.70
2022-11-24T20:39:26.484Z,10.70
2022-11-24T20:41:55.439Z,10.70
2022-11-24T20:44:24.908Z,10.69
2022-11-24T20:46:55.078Z,10.69
2022-11-24T20:49:23.134Z,10.69
2022-11-24T20:51:54.299Z,10.71
2022-11-24T20:54:21.984Z,10.69
2022-11-24T20:56:49.144Z,10.73
2022-11-24T20:59:24.282Z,10.75
2022-11-24T21:01:54.041Z,10.77
2022-11-24T21:04:26.579Z,10.79
2022-11-24T21:06:53.526Z,10.82
2022-11-24T21:09:20.883Z,10.83
2022-11-24T21:11:48.364Z,10.87
2022-11-24T21:14:15.414Z,10.87
2022-11-24T21:16:43.203Z,10.88
2022-11-24T21:19:15.077Z,10.89
2022-11-24T21:21:42.928Z,10.91
2022-11-24T21:24:18.531Z,10.87
2022-11-24T21:26:50.399Z,10.89
2022-11-24T21:29:19.166Z,10.84
2022-11-24T21:31:46.225Z,10.92
2022-11-24T21:34:16.579Z,10.92
2022-11-24T21:36:45.012Z,10.95
2022-11-24T21:39:14.677Z,10.96
2022-11-24T21:41:42.278Z,10.99
2022-11-24T21:44:11.301Z,11.00
2022-11-24T21:46:44.192Z,11.01
2022-11-24T21:49:14.891Z,11.01
2022-11-24T21:51:41.753Z,11.03
2022-11-24T21:54:08.905Z,11.03
2022-11-24T21:56:35.784Z,11.05
2022-11-24T21:59:02.656Z,11.06
2022-11-24T22:01:29.813Z,11.06
2022-11-24T22:03:56.881Z,11.07
2022-11-24T22:06:24.040Z,11.08
2022-11-24T22:08:50.971Z,11.08
2022-11-24T22:11:22.070Z,11.07
2022-11-24T22:13:49.742Z,11.08
2022-11-24T22:16:20.059Z,11.08
2022-11-24T22:18:47.363Z,11.10
2022-11-24T22:21:20.153Z,11.09
2022-11-24T22:23:52.535Z,11.09
2022-11-24T22:26:22.059Z,11.02
2022-11-24T22:28:49.014Z,11.07
2022-11-24T22:31:21.026Z,11.09
2022-11-24T22:33:48.966Z,11.09
2022-11-24T22:36:17.998Z,11.08
2022-11-24T22:38:44.887Z,11.07
2022-11-24T22:41:17.554Z,11.07
2022-11-24T22:43:45.792Z,11.05
2022-11-24T22:46:19.346Z,11.09
2022-11-24T22:48:48.369Z,11.09
2022-11-24T22:51:18.816Z,11.08
2022-11-24T22:53:53.697Z,11.08
2022-11-24T22:56:21.469Z,11.07
2022-11-24T22:58:49.073Z,11.06
2022-11-24T23:01:24.447Z,11.05
2022-11-24T23:03:54.359Z,11.05
2022-11-24T23:06:27.156Z,11.05
2022-11-24T23:08:54.502Z,11.03
2022-11-24T23:11:34.871Z,11.01
2022-11-24T23:14:05.982Z,11.01
2022-11-24T23:16:33.009Z,11.01
2022-11-24T23:18:59.932Z,11.02
2022-11-24T23:21:32.959Z,10.99
2022-11-24T23:24:02.356Z,11.05
2022-11-24T23:26:32.995Z,11.09
2022-11-24T23:28:59.949Z,11.09
2022-11-24T23:31:28.779Z,11.11
2022-11-24T23:34:01.536Z,11.11
2022-11-24T23:36:29.703Z,11.11
2022-11-24T23:38:57.243Z,11.13
2022-11-24T23:41:25.678Z,11.13
2022-11-24T23:43:53.182Z,11.10
2022-11-24T23:46:25.617Z,11.13
2022-11-24T23:48:54.560Z,11.10
2022-11-24T23:51:30.797Z,11.14
2022-11-24T23:53:58.996Z,11.13
2022-11-24T23:56:32.618Z,11.14
2022-11-24T23:59:01.938Z,11.14
