createdAt,value
2022-11-23T00:00:39.194Z,0
2022-11-23T00:01:39.180Z,0
2022-11-23T00:02:39.415Z,0
2022-11-23T00:03:39.183Z,0
2022-11-23T00:04:39.190Z,0
2022-11-23T00:05:39.202Z,0
2022-11-23T00:06:39.315Z,0
2022-11-23T00:07:40.478Z,0
2022-11-23T00:08:39.459Z,0
2022-11-23T00:09:39.479Z,0
2022-11-23T00:10:42.241Z,0
2022-11-23T00:11:39.313Z,0
2022-11-23T00:12:39.200Z,0
2022-11-23T00:13:39.235Z,0
2022-11-23T00:14:39.191Z,0
2022-11-23T00:15:43.169Z,0
2022-11-23T00:16:39.199Z,0
2022-11-23T00:17:39.194Z,0
2022-11-23T00:18:39.186Z,0
2022-11-23T00:19:39.672Z,0
2022-11-23T00:20:39.266Z,0
2022-11-23T00:21:42.187Z,0
2022-11-23T00:22:39.207Z,0
2022-11-23T00:23:39.235Z,0
2022-11-23T00:24:39.629Z,0
2022-11-23T00:25:39.246Z,0
2022-11-23T00:26:40.274Z,0
2022-11-23T00:27:39.253Z,0
2022-11-23T00:28:39.469Z,0
2022-11-23T00:29:39.720Z,0
2022-11-23T00:30:39.244Z,0
2022-11-23T00:31:39.240Z,0
2022-11-23T00:32:42.317Z,0
2022-11-23T00:33:39.250Z,0
2022-11-23T00:34:39.262Z,0
2022-11-23T00:35:39.276Z,0
2022-11-23T00:36:39.252Z,0
2022-11-23T00:37:42.026Z,0
2022-11-23T00:38:39.262Z,0
2022-11-23T00:39:39.674Z,0
2022-11-23T00:40:39.301Z,0
2022-11-23T00:41:39.282Z,0
2022-11-23T00:42:44.719Z,0
2022-11-23T00:43:42.330Z,0
2022-11-23T00:44:39.255Z,0
2022-11-23T00:45:39.297Z,0
2022-11-23T00:46:39.354Z,0
2022-11-23T00:47:39.275Z,0
2022-11-23T00:48:42.105Z,0
2022-11-23T00:49:39.649Z,0
2022-11-23T00:50:39.301Z,0
2022-11-23T00:51:39.296Z,0
2022-11-23T00:52:39.265Z,0
2022-11-23T00:53:39.276Z,0
2022-11-23T00:54:39.306Z,0
2022-11-23T00:55:39.306Z,0
2022-11-23T00:56:39.295Z,0
2022-11-23T00:57:39.297Z,0
2022-11-23T00:58:39.265Z,0
2022-11-23T00:59:42.643Z,0
2022-11-23T01:00:39.363Z,0
2022-11-23T01:01:39.819Z,0
2022-11-23T01:02:39.275Z,0
2022-11-23T01:03:39.283Z,0
2022-11-23T01:04:39.326Z,0
2022-11-23T01:05:39.303Z,0
2022-11-23T01:06:39.287Z,0
2022-11-23T01:07:39.506Z,0
2022-11-23T01:08:39.286Z,0
2022-11-23T01:09:39.665Z,0
2022-11-23T01:10:42.088Z,0
2022-11-23T01:11:39.285Z,0
2022-11-23T01:12:39.376Z,0
2022-11-23T01:13:39.313Z,0
2022-11-23T01:14:39.285Z,0
2022-11-23T01:15:39.517Z,0
2022-11-23T01:16:39.296Z,0
2022-11-23T01:17:39.298Z,0
2022-11-23T01:18:39.282Z,0
2022-11-23T01:19:39.569Z,0
2022-11-23T01:20:39.311Z,0
2022-11-23T01:21:42.384Z,0
2022-11-23T01:22:39.290Z,0
2022-11-23T01:23:39.313Z,0
2022-11-23T01:24:39.303Z,0
2022-11-23T01:25:39.357Z,0
2022-11-23T01:26:42.078Z,0
2022-11-23T01:27:39.324Z,0
2022-11-23T01:28:39.357Z,0
2022-11-23T01:29:39.993Z,0
2022-11-23T01:30:39.349Z,0
2022-11-23T01:31:46.400Z,0
2022-11-23T01:32:42.443Z,0
2022-11-23T01:33:39.326Z,0
2022-11-23T01:34:39.316Z,0
2022-11-23T01:35:39.336Z,0
2022-11-23T01:36:39.322Z,0
2022-11-23T01:37:40.353Z,0
2022-11-23T01:38:39.308Z,0
2022-11-23T01:39:39.752Z,0
2022-11-23T01:40:39.370Z,0
2022-11-23T01:41:39.358Z,0
2022-11-23T01:42:39.341Z,0
2022-11-23T01:43:42.426Z,0
2022-11-23T01:44:39.368Z,0
2022-11-23T01:45:39.347Z,0
2022-11-23T01:46:39.418Z,0
2022-11-23T01:47:39.364Z,0
2022-11-23T01:48:42.468Z,0
2022-11-23T01:49:39.921Z,0
2022-11-23T01:50:39.372Z,0
2022-11-23T01:51:39.332Z,0
2022-11-23T01:52:39.340Z,0
2022-11-23T01:53:39.332Z,0
2022-11-23T01:54:42.393Z,0
2022-11-23T01:55:39.372Z,0
2022-11-23T01:56:39.352Z,0
2022-11-23T01:57:39.391Z,0
2022-11-23T01:58:39.366Z,0
2022-11-23T01:59:42.476Z,0
2022-11-23T02:00:39.370Z,0
2022-11-23T02:01:39.647Z,0
2022-11-23T02:02:39.416Z,0
2022-11-23T02:03:39.388Z,0
2022-11-23T02:04:39.394Z,0
2022-11-23T02:05:39.390Z,0
2022-11-23T02:06:39.381Z,0
2022-11-23T02:07:39.673Z,0
2022-11-23T02:08:39.358Z,0
2022-11-23T02:09:39.987Z,0
2022-11-23T02:10:39.404Z,0
2022-11-23T02:11:39.390Z,0
2022-11-23T02:12:39.375Z,0
2022-11-23T02:13:39.489Z,0
2022-11-23T02:14:39.377Z,0
2022-11-23T02:15:39.449Z,0
2022-11-23T02:16:39.403Z,0
2022-11-23T02:17:39.367Z,0
2022-11-23T02:18:39.401Z,0
2022-11-23T02:19:40.165Z,0
2022-11-23T02:20:39.414Z,0
2022-11-23T02:21:39.379Z,0
2022-11-23T02:22:39.378Z,0
2022-11-23T02:23:39.399Z,0
2022-11-23T02:24:39.426Z,0
2022-11-23T02:25:39.471Z,0
2022-11-23T02:26:42.399Z,0
2022-11-23T02:27:42.673Z,0
2022-11-23T02:28:39.412Z,0
2022-11-23T02:33:39.503Z,0
2022-11-23T02:34:39.485Z,0
2022-11-23T02:35:39.471Z,0
2022-11-23T02:36:39.543Z,0
2022-11-23T02:37:40.588Z,0
2022-11-23T02:38:39.440Z,0
2022-11-23T02:39:40.006Z,0
2022-11-23T02:40:39.427Z,0
2022-11-23T02:41:39.424Z,0
2022-11-23T02:42:42.499Z,0
2022-11-23T02:43:39.495Z,0
2022-11-23T02:44:39.426Z,0
2022-11-23T02:45:39.437Z,0
2022-11-23T02:46:39.462Z,0
2022-11-23T02:47:39.458Z,0
2022-11-23T02:48:42.322Z,0
2022-11-23T02:49:39.808Z,0
2022-11-23T02:50:39.436Z,0
2022-11-23T02:51:39.527Z,0
2022-11-23T02:52:39.337Z,0
2022-11-23T02:53:42.379Z,0
2022-11-23T02:54:39.434Z,0
2022-11-23T02:55:39.436Z,0
2022-11-23T02:56:39.444Z,0
2022-11-23T02:57:39.458Z,0
2022-11-23T02:58:39.461Z,0
2022-11-23T02:59:43.022Z,0
2022-11-23T03:00:39.743Z,0
2022-11-23T03:01:39.477Z,0
2022-11-23T03:02:39.470Z,0
2022-11-23T03:03:39.485Z,0
2022-11-23T03:04:42.633Z,0
2022-11-23T03:05:39.452Z,0
2022-11-23T03:06:39.479Z,0
2022-11-23T03:07:39.795Z,0
2022-11-23T03:08:39.532Z,0
2022-11-23T03:09:39.989Z,0
2022-11-23T03:10:42.233Z,0
2022-11-23T03:11:39.472Z,0
2022-11-23T03:12:39.480Z,0
2022-11-23T03:13:39.512Z,0
2022-11-23T03:14:39.472Z,0
2022-11-23T03:15:42.090Z,0
2022-11-23T03:16:39.485Z,0
2022-11-23T03:17:39.477Z,0
2022-11-23T03:18:39.497Z,0
2022-11-23T03:19:40.360Z,0
2022-11-23T03:20:39.568Z,0
2022-11-23T03:21:39.490Z,0
2022-11-23T03:22:39.512Z,0
2022-11-23T03:23:39.564Z,0
2022-11-23T03:24:39.486Z,0
2022-11-23T03:25:39.479Z,0
2022-11-23T03:26:43.467Z,0
2022-11-23T03:27:42.519Z,0
2022-11-23T03:28:39.513Z,0
2022-11-23T03:29:40.019Z,0
2022-11-23T03:30:39.501Z,0
2022-11-23T03:31:39.537Z,0
2022-11-23T03:32:39.490Z,0
2022-11-23T03:33:39.528Z,0
2022-11-23T03:34:39.508Z,0
2022-11-23T03:35:39.499Z,0
2022-11-23T03:36:39.586Z,0
2022-11-23T03:37:42.412Z,0
2022-11-23T03:38:39.531Z,0
2022-11-23T03:39:45.853Z,0
2022-11-23T03:40:39.540Z,0
2022-11-23T03:41:39.512Z,0
2022-11-23T03:42:39.498Z,0
2022-11-23T03:43:39.550Z,0
2022-11-23T03:44:39.530Z,0
2022-11-23T03:45:39.514Z,0
2022-11-23T03:46:39.530Z,0
2022-11-23T03:47:39.527Z,0
2022-11-23T03:48:42.671Z,0
2022-11-23T03:49:39.815Z,0
2022-11-23T03:50:39.551Z,0
2022-11-23T03:51:39.529Z,0
2022-11-23T03:52:39.614Z,0
2022-11-23T03:53:40.292Z,0
2022-11-23T03:54:39.550Z,0
2022-11-23T03:55:39.650Z,0
2022-11-23T03:56:39.568Z,0
2022-11-23T03:57:39.556Z,0
2022-11-23T03:58:39.625Z,0
2022-11-23T03:59:42.626Z,0
2022-11-23T04:00:39.794Z,0
2022-11-23T04:01:39.617Z,0
2022-11-23T04:02:39.574Z,0
2022-11-23T04:03:39.609Z,0
2022-11-23T04:04:42.346Z,0
2022-11-23T04:05:39.565Z,0
2022-11-23T04:06:39.567Z,0
2022-11-23T04:07:39.806Z,0
2022-11-23T04:08:39.732Z,0
2022-11-23T04:09:40.086Z,0
2022-11-23T04:10:42.715Z,0
2022-11-23T04:11:39.590Z,0
2022-11-23T04:12:39.608Z,0
2022-11-23T04:13:39.603Z,0
2022-11-23T04:14:39.612Z,0
2022-11-23T04:15:42.572Z,0
2022-11-23T04:16:39.572Z,0
2022-11-23T04:17:39.564Z,0
2022-11-23T04:18:39.599Z,0
2022-11-23T04:19:40.133Z,0
2022-11-23T04:20:39.593Z,0
2022-11-23T04:21:42.724Z,0
2022-11-23T04:22:39.583Z,0
2022-11-23T04:23:39.624Z,0
2022-11-23T04:24:39.516Z,0
2022-11-23T04:25:39.616Z,0
2022-11-23T04:26:42.544Z,0
2022-11-23T04:27:39.582Z,0
2022-11-23T04:28:39.607Z,0
2022-11-23T04:29:39.897Z,0
2022-11-23T04:30:39.615Z,0
2022-11-23T04:31:39.650Z,0
2022-11-23T04:32:39.598Z,0
2022-11-23T04:33:39.670Z,0
2022-11-23T04:34:39.590Z,0
2022-11-23T04:35:39.599Z,0
2022-11-23T04:36:39.590Z,0
2022-11-23T04:37:39.596Z,0
2022-11-23T04:38:39.683Z,0
2022-11-23T04:39:39.926Z,0
2022-11-23T04:40:39.676Z,0
2022-11-23T04:41:39.635Z,0
2022-11-23T04:42:39.618Z,0
2022-11-23T04:43:39.637Z,0
2022-11-23T04:44:39.659Z,0
2022-11-23T04:45:39.632Z,0
2022-11-23T04:46:39.771Z,0
2022-11-23T04:47:39.645Z,0
2022-11-23T04:48:39.753Z,0
2022-11-23T04:49:39.947Z,0
2022-11-23T04:50:45.702Z,0
2022-11-23T04:51:39.638Z,0
2022-11-23T04:52:39.637Z,0
2022-11-23T04:53:42.263Z,0
2022-11-23T04:54:39.633Z,0
2022-11-23T04:55:39.671Z,0
2022-11-23T04:56:39.726Z,0
2022-11-23T04:57:39.727Z,0
2022-11-23T04:58:41.557Z,0
2022-11-23T04:59:39.917Z,0
2022-11-23T05:00:39.683Z,0
2022-11-23T05:01:39.936Z,0
2022-11-23T05:02:39.818Z,0
2022-11-23T05:03:39.675Z,0
2022-11-23T05:04:42.476Z,0
2022-11-23T05:05:39.666Z,0
2022-11-23T05:06:39.726Z,0
2022-11-23T05:07:40.094Z,0
2022-11-23T05:08:39.709Z,0
2022-11-23T05:09:40.907Z,0
2022-11-23T05:10:39.690Z,0
2022-11-23T05:11:39.669Z,0
2022-11-23T05:12:39.743Z,0
2022-11-23T05:13:39.740Z,0
2022-11-23T05:14:39.724Z,0
2022-11-23T05:15:42.689Z,0
2022-11-23T05:16:39.670Z,0
2022-11-23T05:17:39.674Z,0
2022-11-23T05:18:39.756Z,0
2022-11-23T05:19:40.084Z,0
2022-11-23T05:20:42.466Z,0
2022-11-23T05:21:39.685Z,0
2022-11-23T05:22:39.681Z,0
2022-11-23T05:23:39.813Z,0
2022-11-23T05:24:39.690Z,0
2022-11-23T05:25:39.769Z,0
2022-11-23T05:26:42.532Z,0
2022-11-23T05:27:39.716Z,0
2022-11-23T05:28:48.350Z,0
2022-11-23T05:29:40.137Z,0
2022-11-23T05:30:39.705Z,0
2022-11-23T05:31:42.777Z,0
2022-11-23T05:32:39.709Z,0
2022-11-23T05:33:39.760Z,0
2022-11-23T05:34:39.730Z,0
2022-11-23T05:35:39.712Z,0
2022-11-23T05:36:46.454Z,0
2022-11-23T05:37:42.545Z,0
2022-11-23T05:38:39.707Z,0
2022-11-23T05:39:39.882Z,0
2022-11-23T05:40:39.720Z,0
2022-11-23T05:41:39.748Z,0
2022-11-23T05:42:42.548Z,0
2022-11-23T05:43:39.728Z,0
2022-11-23T05:44:39.826Z,0
2022-11-23T05:45:39.754Z,0
2022-11-23T05:46:39.728Z,0
2022-11-23T05:47:39.751Z,0
2022-11-23T05:48:39.729Z,0
2022-11-23T05:49:40.053Z,0
2022-11-23T05:50:39.713Z,0
2022-11-23T05:51:39.691Z,0
2022-11-23T05:52:39.729Z,0
2022-11-23T05:53:42.736Z,0
2022-11-23T05:54:39.757Z,0
2022-11-23T05:55:39.725Z,0
2022-11-23T05:56:45.211Z,0
2022-11-23T05:57:39.741Z,0
2022-11-23T05:58:39.727Z,0
2022-11-23T05:59:40.249Z,0
2022-11-23T06:00:39.849Z,0
2022-11-23T06:01:39.736Z,0
2022-11-23T06:02:46.455Z,0
2022-11-23T06:03:39.965Z,0
2022-11-23T06:04:47.207Z,0
2022-11-23T06:05:39.771Z,0
2022-11-23T06:06:39.785Z,0
2022-11-23T06:07:40.000Z,0
2022-11-23T06:08:39.805Z,0
2022-11-23T06:09:40.084Z,0
2022-11-23T06:10:39.607Z,0
2022-11-23T06:11:40.063Z,0
2022-11-23T06:12:39.648Z,0
2022-11-23T06:13:39.790Z,0
2022-11-23T06:14:39.777Z,0
2022-11-23T06:15:42.508Z,0
2022-11-23T06:16:39.865Z,0
2022-11-23T06:17:39.621Z,0
2022-11-23T06:18:39.904Z,0
2022-11-23T06:19:40.666Z,0
2022-11-23T06:20:42.510Z,0
2022-11-23T06:21:39.614Z,0
2022-11-23T06:22:39.775Z,0
2022-11-23T06:23:39.754Z,0
2022-11-23T06:24:39.788Z,0
2022-11-23T06:25:39.765Z,0
2022-11-23T06:26:42.850Z,0
2022-11-23T06:27:39.815Z,0
2022-11-23T06:28:39.772Z,4
2022-11-23T06:29:40.126Z,4
2022-11-23T06:30:39.825Z,0
2022-11-23T06:31:41.056Z,0
2022-11-23T06:32:39.836Z,0
2022-11-23T06:33:39.789Z,0
2022-11-23T06:34:39.837Z,4
2022-11-23T06:35:39.778Z,4
2022-11-23T06:36:39.963Z,0
2022-11-23T06:37:42.618Z,4
2022-11-23T06:38:39.624Z,4
2022-11-23T06:39:40.662Z,4
2022-11-23T06:40:39.798Z,4
2022-11-23T06:41:39.936Z,4
2022-11-23T06:42:46.541Z,4
2022-11-23T06:43:39.793Z,4
2022-11-23T06:44:39.819Z,4
2022-11-23T06:45:39.830Z,8
2022-11-23T06:46:39.830Z,4
2022-11-23T06:47:39.851Z,8
2022-11-23T06:48:42.832Z,8
2022-11-23T06:49:40.190Z,8
2022-11-23T06:50:39.675Z,8
2022-11-23T06:51:39.814Z,8
2022-11-23T06:52:39.815Z,12
2022-11-23T06:53:42.867Z,8
2022-11-23T06:54:39.825Z,8
2022-11-23T06:55:39.885Z,12
2022-11-23T06:56:39.973Z,12
2022-11-23T06:57:39.864Z,12
2022-11-23T06:58:39.825Z,16
2022-11-23T06:59:47.048Z,12
2022-11-23T07:00:39.843Z,12
2022-11-23T07:01:40.143Z,12
2022-11-23T07:02:39.819Z,16
2022-11-23T07:03:40.052Z,16
2022-11-23T07:04:39.997Z,16
2022-11-23T07:05:39.835Z,16
2022-11-23T07:06:39.864Z,20
2022-11-23T07:07:40.168Z,16
2022-11-23T07:08:39.856Z,20
2022-11-23T07:09:40.532Z,20
2022-11-23T07:10:39.853Z,24
2022-11-23T07:11:39.854Z,24
2022-11-23T07:12:39.860Z,24
2022-11-23T07:13:39.913Z,24
2022-11-23T07:14:39.962Z,24
2022-11-23T07:15:39.949Z,24
2022-11-23T07:16:39.856Z,24
2022-11-23T07:17:39.851Z,28
2022-11-23T07:18:39.866Z,28
2022-11-23T07:19:40.426Z,28
2022-11-23T07:20:42.933Z,28
2022-11-23T07:21:39.882Z,32
2022-11-23T07:22:40.045Z,28
2022-11-23T07:23:39.896Z,32
2022-11-23T07:24:51.406Z,32
2022-11-23T07:25:39.904Z,32
2022-11-23T07:26:39.841Z,32
2022-11-23T07:27:39.852Z,36
2022-11-23T07:28:39.852Z,36
2022-11-23T07:29:40.533Z,36
2022-11-23T07:30:39.896Z,36
2022-11-23T07:31:40.937Z,40
2022-11-23T07:32:40.004Z,36
2022-11-23T07:33:39.872Z,40
2022-11-23T07:34:39.963Z,40
2022-11-23T07:35:39.906Z,40
2022-11-23T07:36:42.692Z,44
2022-11-23T07:37:40.014Z,40
2022-11-23T07:38:39.921Z,40
2022-11-23T07:40:04.249Z,40
2022-11-23T07:40:39.919Z,40
2022-11-23T07:41:39.887Z,44
2022-11-23T07:42:49.744Z,44
2022-11-23T07:43:39.889Z,44
2022-11-23T07:44:40.014Z,40
2022-11-23T07:45:39.899Z,44
2022-11-23T07:46:39.892Z,44
2022-11-23T07:47:42.717Z,44
2022-11-23T07:48:43.372Z,48
2022-11-23T07:49:40.377Z,44
2022-11-23T07:50:39.940Z,48
2022-11-23T07:51:39.927Z,48
2022-11-23T07:52:39.958Z,52
2022-11-23T07:53:42.666Z,52
2022-11-23T07:54:39.967Z,52
2022-11-23T07:55:39.945Z,52
2022-11-23T07:56:39.905Z,52
2022-11-23T07:57:39.955Z,52
2022-11-23T07:58:41.130Z,52
2022-11-23T07:59:40.259Z,52
2022-11-23T08:00:39.900Z,52
2022-11-23T08:01:39.922Z,56
2022-11-23T08:02:48.384Z,56
2022-11-23T08:03:40.471Z,60
2022-11-23T08:04:43.380Z,56
2022-11-23T08:05:39.966Z,60
2022-11-23T08:06:39.922Z,60
2022-11-23T08:07:40.189Z,60
2022-11-23T08:08:40.005Z,56
2022-11-23T08:09:42.999Z,60
2022-11-23T08:10:54.067Z,60
2022-11-23T08:11:39.934Z,60
2022-11-23T08:12:39.919Z,64
2022-11-23T08:13:39.921Z,64
2022-11-23T08:14:40.713Z,68
2022-11-23T08:15:39.941Z,68
2022-11-23T08:16:39.922Z,68
2022-11-23T08:17:40.030Z,68
2022-11-23T08:18:39.964Z,68
2022-11-23T08:19:39.951Z,72
2022-11-23T08:20:42.854Z,72
2022-11-23T08:21:39.944Z,72
2022-11-23T08:22:39.964Z,76
2022-11-23T08:23:39.989Z,76
2022-11-23T08:24:40.653Z,80
2022-11-23T08:25:40.001Z,80
2022-11-23T08:26:40.033Z,84
2022-11-23T08:27:39.978Z,84
2022-11-23T08:28:39.966Z,84
2022-11-23T08:29:40.018Z,84
2022-11-23T08:30:40.006Z,88
2022-11-23T08:31:42.797Z,88
2022-11-23T08:32:39.977Z,88
2022-11-23T08:33:39.962Z,88
2022-11-23T08:34:40.628Z,92
2022-11-23T08:35:39.969Z,96
2022-11-23T08:36:40.075Z,96
2022-11-23T08:37:40.011Z,96
2022-11-23T08:38:39.972Z,100
2022-11-23T08:39:40.021Z,96
2022-11-23T08:40:40.086Z,100
2022-11-23T08:41:39.987Z,96
2022-11-23T08:42:42.775Z,100
2022-11-23T08:43:39.982Z,104
2022-11-23T08:44:40.384Z,108
2022-11-23T08:45:39.986Z,112
2022-11-23T08:46:40.096Z,112
2022-11-23T08:47:42.842Z,116
2022-11-23T08:48:39.982Z,120
2022-11-23T08:49:40.009Z,120
2022-11-23T08:50:39.986Z,120
2022-11-23T08:51:40.015Z,124
2022-11-23T08:52:43.113Z,120
2022-11-23T08:53:43.005Z,124
2022-11-23T08:54:40.669Z,124
2022-11-23T08:55:40.075Z,124
2022-11-23T08:56:40.030Z,128
2022-11-23T08:57:40.019Z,128
2022-11-23T08:58:43.160Z,132
2022-11-23T08:59:40.005Z,136
2022-11-23T09:00:40.053Z,140
2022-11-23T09:01:43.169Z,144
2022-11-23T09:02:40.013Z,148
2022-11-23T09:03:40.010Z,152
2022-11-23T09:04:43.913Z,156
2022-11-23T09:05:39.863Z,156
2022-11-23T09:06:40.037Z,164
2022-11-23T09:07:40.263Z,164
2022-11-23T09:08:40.020Z,172
2022-11-23T09:09:41.828Z,176
2022-11-23T09:10:40.043Z,180
2022-11-23T09:11:40.039Z,184
2022-11-23T09:12:40.082Z,192
2022-11-23T09:13:40.020Z,188
2022-11-23T09:14:40.655Z,192
2022-11-23T09:15:42.909Z,192
2022-11-23T09:16:41.138Z,192
2022-11-23T09:17:40.018Z,192
2022-11-23T09:18:40.050Z,196
2022-11-23T09:19:40.026Z,196
2022-11-23T09:20:42.868Z,200
2022-11-23T09:21:40.017Z,204
2022-11-23T09:22:40.007Z,204
2022-11-23T09:23:40.035Z,204
2022-11-23T09:24:41.417Z,208
2022-11-23T09:25:40.036Z,212
2022-11-23T09:26:40.024Z,212
2022-11-23T09:27:40.045Z,216
2022-11-23T09:28:47.358Z,220
2022-11-23T09:29:40.073Z,224
2022-11-23T09:30:40.100Z,224
2022-11-23T09:31:40.035Z,224
2022-11-23T09:32:40.023Z,228
2022-11-23T09:33:40.056Z,232
2022-11-23T09:34:40.730Z,236
2022-11-23T09:35:46.420Z,236
2022-11-23T09:36:39.881Z,236
2022-11-23T09:37:40.030Z,244
2022-11-23T09:39:05.548Z,252
2022-11-23T09:39:40.045Z,252
2022-11-23T09:40:40.030Z,260
2022-11-23T09:41:40.029Z,264
2022-11-23T09:42:40.049Z,268
2022-11-23T09:43:40.067Z,272
2022-11-23T09:44:40.460Z,272
2022-11-23T09:45:40.060Z,276
2022-11-23T09:46:43.990Z,272
2022-11-23T09:47:42.847Z,272
2022-11-23T09:48:40.054Z,268
2022-11-23T09:49:40.077Z,272
2022-11-23T09:50:40.076Z,276
2022-11-23T09:51:40.051Z,284
2022-11-23T09:52:40.048Z,292
2022-11-23T09:53:40.082Z,304
2022-11-23T09:54:40.709Z,316
2022-11-23T09:55:40.081Z,324
2022-11-23T09:56:40.055Z,332
2022-11-23T09:57:40.113Z,340
2022-11-23T09:58:43.118Z,352
2022-11-23T09:59:40.086Z,360
2022-11-23T10:00:40.134Z,364
2022-11-23T10:01:40.383Z,364
2022-11-23T10:02:40.153Z,364
2022-11-23T10:03:51.461Z,368
2022-11-23T10:04:40.833Z,372
2022-11-23T10:05:40.099Z,376
2022-11-23T10:06:40.082Z,384
2022-11-23T10:07:40.463Z,388
2022-11-23T10:08:43.242Z,392
2022-11-23T10:09:43.210Z,396
2022-11-23T10:10:40.141Z,400
2022-11-23T10:11:40.085Z,400
2022-11-23T10:12:45.387Z,404
2022-11-23T10:13:40.077Z,400
2022-11-23T10:14:42.956Z,396
2022-11-23T10:15:40.125Z,400
2022-11-23T10:16:40.156Z,392
2022-11-23T10:17:40.313Z,396
2022-11-23T10:18:40.109Z,384
2022-11-23T10:19:40.087Z,384
2022-11-23T10:20:43.228Z,392
2022-11-23T10:21:40.102Z,396
2022-11-23T10:22:40.124Z,400
2022-11-23T10:23:40.075Z,412
2022-11-23T10:24:40.910Z,420
2022-11-23T10:25:45.838Z,436
2022-11-23T10:26:40.148Z,444
2022-11-23T10:27:40.127Z,452
2022-11-23T10:28:40.115Z,448
2022-11-23T10:29:40.202Z,452
2022-11-23T10:30:40.485Z,452
2022-11-23T10:31:43.182Z,456
2022-11-23T10:32:40.182Z,456
2022-11-23T10:33:40.257Z,452
2022-11-23T10:34:40.509Z,448
2022-11-23T10:35:40.154Z,440
2022-11-23T10:36:42.916Z,432
2022-11-23T10:37:40.115Z,432
2022-11-23T10:38:40.101Z,428
2022-11-23T10:39:40.143Z,428
2022-11-23T10:40:40.180Z,436
2022-11-23T10:41:40.268Z,444
2022-11-23T10:42:40.128Z,444
2022-11-23T10:43:40.159Z,448
2022-11-23T10:44:40.712Z,452
2022-11-23T10:45:40.165Z,448
2022-11-23T10:46:40.156Z,452
2022-11-23T10:47:43.365Z,448
2022-11-23T10:48:40.154Z,448
2022-11-23T10:49:39.999Z,448
2022-11-23T10:50:40.170Z,448
2022-11-23T10:51:40.206Z,448
2022-11-23T10:52:40.268Z,448
2022-11-23T10:53:40.135Z,448
2022-11-23T10:54:41.092Z,440
2022-11-23T10:55:40.172Z,440
2022-11-23T10:56:40.162Z,440
2022-11-23T10:57:40.160Z,440
2022-11-23T10:58:42.930Z,440
2022-11-23T10:59:40.162Z,436
2022-11-23T11:00:40.199Z,436
2022-11-23T11:01:40.381Z,440
2022-11-23T11:02:40.209Z,476
2022-11-23T11:03:40.367Z,464
2022-11-23T11:04:40.605Z,488
2022-11-23T11:06:16.198Z,496
2022-11-23T11:06:40.178Z,500
2022-11-23T11:07:40.588Z,496
2022-11-23T11:08:40.159Z,496
2022-11-23T11:09:43.823Z,468
2022-11-23T11:10:40.193Z,456
2022-11-23T11:11:40.176Z,424
2022-11-23T11:12:40.172Z,416
2022-11-23T11:13:41.220Z,384
2022-11-23T11:14:50.836Z,348
2022-11-23T11:15:52.271Z,380
2022-11-23T11:16:42.079Z,400
2022-11-23T11:17:40.183Z,352
2022-11-23T11:18:40.201Z,368
2022-11-23T11:19:40.335Z,356
2022-11-23T11:20:43.308Z,364
2022-11-23T11:21:40.206Z,380
2022-11-23T11:22:47.526Z,404
2022-11-23T11:23:40.185Z,380
2022-11-23T11:24:40.947Z,372
2022-11-23T11:25:41.502Z,388
2022-11-23T11:26:40.203Z,384
2022-11-23T11:27:40.238Z,364
2022-11-23T11:28:40.214Z,356
2022-11-23T11:29:45.610Z,360
2022-11-23T11:30:40.245Z,356
2022-11-23T11:31:43.253Z,360
2022-11-23T11:32:40.215Z,368
2022-11-23T11:33:43.447Z,360
2022-11-23T11:34:40.747Z,364
2022-11-23T11:35:40.281Z,384
2022-11-23T11:36:41.341Z,364
2022-11-23T11:37:40.253Z,368
2022-11-23T11:38:40.306Z,436
2022-11-23T11:39:40.205Z,428
2022-11-23T11:40:40.297Z,420
2022-11-23T11:41:40.210Z,408
2022-11-23T11:42:43.242Z,392
2022-11-23T11:43:46.690Z,376
2022-11-23T11:44:40.727Z,360
2022-11-23T11:45:43.576Z,344
2022-11-23T11:46:40.353Z,320
2022-11-23T11:47:43.263Z,300
2022-11-23T11:48:40.238Z,280
2022-11-23T11:49:40.272Z,260
2022-11-23T11:50:40.278Z,244
2022-11-23T11:51:40.395Z,236
2022-11-23T11:52:40.228Z,228
2022-11-23T11:53:40.374Z,224
2022-11-23T11:54:41.073Z,220
2022-11-23T11:55:40.425Z,216
2022-11-23T11:56:40.344Z,212
2022-11-23T11:57:40.311Z,216
2022-11-23T11:58:47.646Z,196
2022-11-23T11:59:41.164Z,196
2022-11-23T12:00:46.987Z,196
2022-11-23T12:01:40.311Z,192
2022-11-23T12:02:40.589Z,192
2022-11-23T12:03:40.279Z,192
2022-11-23T12:04:40.654Z,204
2022-11-23T12:05:40.288Z,204
2022-11-23T12:06:40.424Z,200
2022-11-23T12:07:40.575Z,200
2022-11-23T12:08:40.277Z,200
2022-11-23T12:09:40.744Z,200
2022-11-23T12:10:40.291Z,204
2022-11-23T12:11:40.299Z,200
2022-11-23T12:12:40.304Z,200
2022-11-23T12:13:40.261Z,200
2022-11-23T12:14:43.559Z,196
2022-11-23T12:15:57.652Z,188
2022-11-23T12:16:40.306Z,196
2022-11-23T12:17:40.685Z,196
2022-11-23T12:18:40.263Z,196
2022-11-23T12:19:40.775Z,196
2022-11-23T12:20:40.287Z,196
2022-11-23T12:21:40.599Z,196
2022-11-23T12:22:40.284Z,196
2022-11-23T12:23:41.352Z,196
2022-11-23T12:24:40.285Z,196
2022-11-23T12:25:43.162Z,196
2022-11-23T12:26:40.338Z,192
2022-11-23T12:27:48.715Z,192
2022-11-23T12:28:40.313Z,164
2022-11-23T12:29:40.771Z,148
2022-11-23T12:30:43.333Z,160
2022-11-23T12:31:40.332Z,152
2022-11-23T12:32:40.330Z,168
2022-11-23T12:33:40.355Z,168
2022-11-23T12:34:40.702Z,196
2022-11-23T12:35:40.468Z,176
2022-11-23T12:36:43.501Z,212
2022-11-23T12:37:40.334Z,224
2022-11-23T12:38:40.352Z,212
2022-11-23T12:39:40.393Z,220
2022-11-23T12:40:40.309Z,216
2022-11-23T12:41:40.766Z,212
2022-11-23T12:42:40.345Z,212
2022-11-23T12:43:43.662Z,204
2022-11-23T12:44:43.765Z,200
2022-11-23T12:45:40.345Z,176
2022-11-23T12:46:40.366Z,180
2022-11-23T12:47:43.408Z,188
2022-11-23T12:48:40.301Z,196
2022-11-23T12:49:45.630Z,192
2022-11-23T12:50:40.330Z,192
2022-11-23T12:51:40.372Z,188
2022-11-23T12:52:41.379Z,188
2022-11-23T12:53:40.663Z,184
2022-11-23T12:54:40.843Z,180
2022-11-23T12:55:40.383Z,180
2022-11-23T12:56:40.404Z,180
2022-11-23T12:57:40.591Z,176
2022-11-23T12:58:43.154Z,168
2022-11-23T12:59:40.344Z,164
2022-11-23T13:00:40.652Z,176
2022-11-23T13:01:41.132Z,172
2022-11-23T13:02:40.781Z,172
2022-11-23T13:03:43.132Z,172
2022-11-23T13:04:40.701Z,172
2022-11-23T13:05:40.392Z,168
2022-11-23T13:06:42.097Z,172
2022-11-23T13:07:53.792Z,172
2022-11-23T13:08:40.595Z,172
2022-11-23T13:09:43.523Z,164
2022-11-23T13:10:40.354Z,168
2022-11-23T13:11:40.440Z,168
2022-11-23T13:12:40.365Z,164
2022-11-23T13:13:40.653Z,168
2022-11-23T13:14:43.856Z,164
2022-11-23T13:15:40.692Z,164
2022-11-23T13:16:41.206Z,148
2022-11-23T13:17:40.371Z,116
2022-11-23T13:18:40.386Z,156
2022-11-23T13:19:40.354Z,112
2022-11-23T13:20:40.388Z,104
2022-11-23T13:21:40.414Z,104
2022-11-23T13:22:40.388Z,104
2022-11-23T13:23:40.462Z,104
2022-11-23T13:24:41.234Z,128
2022-11-23T13:25:43.470Z,108
2022-11-23T13:26:40.430Z,112
2022-11-23T13:27:40.426Z,112
2022-11-23T13:28:40.388Z,112
2022-11-23T13:29:40.410Z,112
2022-11-23T13:31:19.835Z,108
2022-11-23T13:31:41.015Z,108
2022-11-23T13:32:40.431Z,120
2022-11-23T13:33:44.101Z,120
2022-11-23T13:34:40.975Z,136
2022-11-23T13:35:40.403Z,112
2022-11-23T13:37:18.382Z,108
2022-11-23T13:37:40.385Z,104
2022-11-23T13:38:40.464Z,124
2022-11-23T13:39:40.879Z,128
2022-11-23T13:40:40.407Z,140
2022-11-23T13:41:40.730Z,144
2022-11-23T13:42:40.463Z,144
2022-11-23T13:43:40.533Z,144
2022-11-23T13:44:41.158Z,144
2022-11-23T13:45:40.822Z,140
2022-11-23T13:46:40.424Z,136
2022-11-23T13:47:46.758Z,140
2022-11-23T13:49:06.506Z,132
2022-11-23T13:49:40.442Z,132
2022-11-23T13:50:40.425Z,132
2022-11-23T13:51:40.492Z,132
2022-11-23T13:52:41.590Z,132
2022-11-23T13:53:40.451Z,128
2022-11-23T13:54:41.187Z,128
2022-11-23T13:55:40.471Z,124
2022-11-23T13:56:40.435Z,124
2022-11-23T13:57:40.477Z,124
2022-11-23T13:58:43.425Z,124
2022-11-23T13:59:40.482Z,124
2022-11-23T14:00:40.755Z,120
2022-11-23T14:01:40.754Z,120
2022-11-23T14:02:42.235Z,120
2022-11-23T14:03:41.503Z,116
2022-11-23T14:04:41.131Z,116
2022-11-23T14:05:40.523Z,112
2022-11-23T14:06:40.471Z,116
2022-11-23T14:07:41.899Z,112
2022-11-23T14:08:41.457Z,108
2022-11-23T14:09:43.322Z,108
2022-11-23T14:10:43.521Z,108
2022-11-23T14:11:40.477Z,104
2022-11-23T14:12:40.513Z,100
2022-11-23T14:13:43.516Z,100
2022-11-23T14:14:43.344Z,100
2022-11-23T14:15:40.453Z,100
2022-11-23T14:16:40.960Z,96
2022-11-23T14:17:40.541Z,96
2022-11-23T14:18:40.541Z,92
2022-11-23T14:19:40.479Z,92
2022-11-23T14:20:40.460Z,88
2022-11-23T14:21:40.695Z,88
2022-11-23T14:22:40.527Z,84