createdAt,value
2018-09-24T00:02:16.547Z,18.30
2018-09-24T00:05:20.797Z,18.30
2018-09-24T00:08:25.062Z,18.20
2018-09-24T00:11:29.190Z,18.10
2018-09-24T00:14:33.395Z,18.00
2018-09-24T00:17:37.697Z,18.00
2018-09-24T00:20:42.035Z,17.90
2018-09-24T00:23:46.349Z,17.90
2018-09-24T00:26:50.670Z,17.90
2018-09-24T00:29:55.365Z,17.90
2018-09-24T00:32:59.663Z,17.90
2018-09-24T00:36:04.044Z,17.80
2018-09-24T00:39:09.929Z,17.80
2018-09-24T00:42:14.326Z,17.70
2018-09-24T00:45:18.805Z,17.70
2018-09-24T00:48:23.042Z,17.80
2018-09-24T00:51:27.286Z,17.70
2018-09-24T00:54:31.920Z,17.70
2018-09-24T00:57:36.244Z,17.80
2018-09-24T01:00:40.522Z,17.70
2018-09-24T01:03:45.341Z,17.50
2018-09-24T01:06:49.511Z,17.50
2018-09-24T01:09:53.627Z,17.50
2018-09-24T01:12:57.911Z,17.50
2018-09-24T01:16:02.314Z,17.40
2018-09-24T01:19:06.507Z,17.30
2018-09-24T01:22:10.885Z,17.30
2018-09-24T01:25:15.177Z,17.30
2018-09-24T01:28:19.497Z,17.20
2018-09-24T01:31:23.857Z,17.20
2018-09-24T01:34:28.127Z,17.30
2018-09-24T01:37:32.498Z,17.30
2018-09-24T01:40:36.844Z,17.30
2018-09-24T01:43:41.048Z,17.20
2018-09-24T01:46:45.315Z,17.20
2018-09-24T01:49:50.634Z,17.20
2018-09-24T01:52:55.004Z,17.10
2018-09-24T01:55:59.216Z,17.10
2018-09-24T01:59:03.729Z,17.10
2018-09-24T02:02:08.111Z,17.20
2018-09-24T02:05:16.788Z,17.20
2018-09-24T02:08:21.218Z,17.20
2018-09-24T02:11:25.602Z,17.20
2018-09-24T02:14:29.636Z,17.10
2018-09-24T02:17:34.021Z,17.10
2018-09-24T02:20:45.331Z,17.00
2018-09-24T02:23:49.836Z,17.00
2018-09-24T02:26:53.929Z,17.00
2018-09-24T02:29:58.216Z,17.00
2018-09-24T02:33:03.419Z,17.10
2018-09-24T02:36:07.892Z,17.10
2018-09-24T02:39:12.487Z,17.10
2018-09-24T02:42:16.614Z,17.10
2018-09-24T02:45:21.149Z,17.00
2018-09-24T02:48:25.382Z,17.00
2018-09-24T02:51:29.656Z,17.00
2018-09-24T02:54:35.247Z,17.00
2018-09-24T02:57:39.458Z,16.90
2018-09-24T03:00:44.079Z,16.80
2018-09-24T03:03:48.430Z,16.70
2018-09-24T03:06:52.670Z,16.70
2018-09-24T03:09:57.501Z,16.70
2018-09-24T03:13:01.826Z,16.70
2018-09-24T03:16:06.143Z,16.70
2018-09-24T03:19:10.506Z,16.70
2018-09-24T03:22:20.780Z,16.70
2018-09-24T03:25:25.076Z,16.60
2018-09-24T03:28:29.395Z,16.60
2018-09-24T03:31:38.437Z,16.60
2018-09-24T03:34:43.027Z,16.50
2018-09-24T03:37:47.681Z,16.60
2018-09-24T03:40:52.089Z,16.50
2018-09-24T03:43:56.297Z,16.40
2018-09-24T03:47:01.754Z,16.40
2018-09-24T03:50:06.136Z,16.50
2018-09-24T03:53:10.424Z,16.50
2018-09-24T03:56:14.709Z,16.50
2018-09-24T03:59:19.014Z,16.50
2018-09-24T04:02:23.425Z,16.50
2018-09-24T04:05:32.908Z,16.50
2018-09-24T04:08:42.354Z,16.50
2018-09-24T04:11:51.637Z,16.40
2018-09-24T04:15:01.044Z,16.40
2018-09-24T04:18:10.432Z,16.40
2018-09-24T04:21:19.863Z,16.40
2018-09-24T04:24:29.199Z,16.40
2018-09-24T04:27:38.400Z,16.40
2018-09-24T04:30:47.831Z,16.40
2018-09-24T04:33:57.293Z,16.30
2018-09-24T04:37:06.628Z,16.30
2018-09-24T04:40:16.014Z,16.30
2018-09-24T04:43:25.391Z,16.20
2018-09-24T04:46:34.799Z,16.20
2018-09-24T04:49:44.335Z,16.10
2018-09-24T04:52:53.591Z,16.10
2018-09-24T04:56:02.935Z,16.10
2018-09-24T04:59:12.249Z,16.10
2018-09-24T05:02:21.680Z,16.10
2018-09-24T05:05:31.020Z,16.10
2018-09-24T05:08:40.387Z,16.10
2018-09-24T05:11:49.777Z,16.10
2018-09-24T05:14:59.089Z,16.10
2018-09-24T05:18:08.787Z,16.10
2018-09-24T05:21:18.492Z,16.20
2018-09-24T05:24:27.920Z,16.20
2018-09-24T05:27:37.566Z,16.20
2018-09-24T05:30:47.031Z,16.20
2018-09-24T05:33:56.539Z,16.20
2018-09-24T05:37:05.874Z,16.20
2018-09-24T05:40:15.581Z,16.20
2018-09-24T05:43:24.742Z,16.30
2018-09-24T05:46:34.134Z,16.30
2018-09-24T05:49:43.732Z,16.30
2018-09-24T05:52:53.285Z,16.30
2018-09-24T05:56:02.629Z,16.40
2018-09-24T05:59:11.934Z,16.40
2018-09-24T06:02:21.277Z,16.60
2018-09-24T06:05:30.558Z,16.70
2018-09-24T06:08:40.641Z,16.70
2018-09-24T06:11:56.284Z,16.80
2018-09-24T06:15:05.733Z,16.90
2018-09-24T06:18:15.319Z,16.90
2018-09-24T06:21:24.838Z,16.80
2018-09-24T06:24:34.167Z,16.70
2018-09-24T06:27:43.463Z,16.60
2018-09-24T06:30:52.610Z,16.50
2018-09-24T06:34:02.150Z,16.40
2018-09-24T06:37:11.665Z,16.40
2018-09-24T06:40:21.190Z,16.20
2018-09-24T06:43:30.639Z,16.20
2018-09-24T06:46:41.310Z,16.30
2018-09-24T06:49:51.045Z,16.40
2018-09-24T06:53:01.309Z,16.60
2018-09-24T06:56:10.978Z,17.90
2018-09-24T06:59:21.030Z,20.50
2018-09-24T07:02:30.369Z,23.30
2018-09-24T07:05:40.811Z,25.50
2018-09-24T07:08:50.313Z,25.60
2018-09-24T07:11:59.760Z,26.70
2018-09-24T07:15:09.305Z,27.90
2018-09-24T07:18:18.706Z,29.30
2018-09-24T07:21:28.614Z,30.90
2018-09-24T07:24:38.109Z,32.00
2018-09-24T07:27:47.396Z,32.30
2018-09-24T07:30:56.978Z,32.60
2018-09-24T07:34:06.451Z,33.30
2018-09-24T07:37:15.720Z,33.60
2018-09-24T07:40:24.887Z,33.00
2018-09-24T07:43:34.496Z,33.90
2018-09-24T07:46:43.953Z,35.00
2018-09-24T07:49:53.468Z,35.40
2018-09-24T07:53:02.883Z,35.40
2018-09-24T07:56:12.403Z,36.10
2018-09-24T07:59:21.987Z,35.30
2018-09-24T08:02:31.441Z,34.90
2018-09-24T08:05:40.850Z,35.40
2018-09-24T08:08:50.277Z,34.90
2018-09-24T08:11:59.663Z,34.90
2018-09-24T08:15:09.194Z,35.30
2018-09-24T08:18:18.651Z,35.70
2018-09-24T08:21:28.107Z,34.80
2018-09-24T08:24:37.665Z,34.80
2018-09-24T08:27:47.053Z,34.80
2018-09-24T08:30:56.601Z,32.40
2018-09-24T08:34:05.991Z,30.70
2018-09-24T08:37:15.330Z,29.50
2018-09-24T08:40:24.589Z,29.90
2018-09-24T08:43:33.803Z,31.90
2018-09-24T08:46:43.043Z,34.80
2018-09-24T08:49:52.364Z,35.90
2018-09-24T08:53:01.821Z,36.90
2018-09-24T08:56:11.338Z,38.40
2018-09-24T08:59:20.750Z,40.60
2018-09-24T09:02:30.294Z,42.80
2018-09-24T09:05:39.552Z,41.90
2018-09-24T09:08:49.109Z,41.00
2018-09-24T09:11:58.405Z,40.80
2018-09-24T09:15:07.628Z,41.90
2018-09-24T09:18:16.791Z,42.10
2018-09-24T09:21:26.447Z,42.00
2018-09-24T09:24:36.024Z,42.40
2018-09-24T09:27:45.496Z,42.00
2018-09-24T09:30:54.916Z,39.00
2018-09-24T09:34:04.285Z,39.70
2018-09-24T09:37:13.808Z,40.50
2018-09-24T09:40:23.075Z,40.80
2018-09-24T09:43:32.681Z,40.50
2018-09-24T09:46:42.194Z,41.00
2018-09-24T09:49:51.664Z,41.60
2018-09-24T09:53:00.900Z,41.10
2018-09-24T09:56:10.199Z,40.60
2018-09-24T09:59:19.605Z,40.20
2018-09-24T10:02:29.100Z,41.20
2018-09-24T10:05:38.623Z,41.10
2018-09-24T10:08:48.196Z,41.90
2018-09-24T10:11:57.584Z,42.40
2018-09-24T10:15:06.733Z,41.70
2018-09-24T10:18:16.254Z,43.00
2018-09-24T10:21:25.617Z,42.70
2018-09-24T10:24:34.872Z,41.90
2018-09-24T10:27:44.356Z,41.70
2018-09-24T10:30:53.606Z,41.30
2018-09-24T10:34:02.881Z,42.10
2018-09-24T10:37:12.443Z,42.50
2018-09-24T10:40:21.876Z,41.80
2018-09-24T10:43:31.347Z,41.00
2018-09-24T10:46:40.897Z,41.00
2018-09-24T10:49:50.217Z,40.20
2018-09-24T10:52:59.396Z,39.20
2018-09-24T10:56:08.757Z,38.10
2018-09-24T10:59:18.300Z,38.20
2018-09-24T11:02:27.881Z,38.10
2018-09-24T11:05:37.618Z,38.30
2018-09-24T11:08:47.124Z,38.70
2018-09-24T11:11:56.385Z,38.70
2018-09-24T11:15:05.786Z,38.60
2018-09-24T11:18:15.079Z,39.00
2018-09-24T11:21:24.563Z,38.50
2018-09-24T11:24:34.091Z,38.50
2018-09-24T11:27:43.395Z,38.20
2018-09-24T11:30:52.767Z,37.90
2018-09-24T11:34:02.045Z,37.00
2018-09-24T11:37:11.625Z,37.30
2018-09-24T11:40:20.695Z,38.40
2018-09-24T11:43:29.726Z,38.70
2018-09-24T11:46:38.765Z,38.80
2018-09-24T11:49:48.265Z,38.00
2018-09-24T11:52:58.225Z,37.30
2018-09-24T11:56:07.935Z,37.00
2018-09-24T11:59:17.331Z,37.70
2018-09-24T12:02:26.857Z,38.60
2018-09-24T12:05:36.203Z,38.30
2018-09-24T12:08:45.663Z,38.30
2018-09-24T12:11:55.105Z,38.90
2018-09-24T12:15:04.529Z,35.90
2018-09-24T12:18:13.988Z,33.30
2018-09-24T12:21:23.471Z,32.30
2018-09-24T12:24:32.890Z,32.60
2018-09-24T12:27:42.085Z,32.60
2018-09-24T12:30:51.146Z,31.00
2018-09-24T12:34:00.100Z,28.80
2018-09-24T12:37:09.681Z,27.60
2018-09-24T12:40:19.193Z,27.30
2018-09-24T12:43:28.809Z,27.20
2018-09-24T12:46:38.351Z,26.60
2018-09-24T12:49:47.840Z,26.30
2018-09-24T12:52:57.248Z,25.40
2018-09-24T12:56:06.638Z,25.50
2018-09-24T12:59:16.363Z,27.20
2018-09-24T13:02:25.898Z,28.50
2018-09-24T13:05:35.285Z,28.70
2018-09-24T13:08:44.629Z,27.70
2018-09-24T13:11:54.008Z,28.90
2018-09-24T13:15:03.452Z,30.10
2018-09-24T13:18:12.989Z,31.10
2018-09-24T13:21:22.574Z,31.80
2018-09-24T13:24:32.066Z,29.70
2018-09-24T13:27:41.294Z,28.30
2018-09-24T13:30:50.588Z,27.20
2018-09-24T13:33:59.993Z,25.80
2018-09-24T13:37:09.422Z,24.50
2018-09-24T13:40:19.103Z,23.50
2018-09-24T13:43:28.336Z,22.20
2018-09-24T13:46:37.773Z,21.20
2018-09-24T13:49:46.983Z,20.60
2018-09-24T13:52:56.658Z,20.30
2018-09-24T13:56:05.934Z,20.00
2018-09-24T13:59:15.217Z,19.70
2018-09-24T14:02:24.521Z,19.50
2018-09-24T14:05:34.158Z,19.50
2018-09-24T14:08:44.022Z,19.40
2018-09-24T14:11:53.489Z,19.30
2018-09-24T14:15:02.958Z,19.30
2018-09-24T14:18:12.417Z,19.20
2018-09-24T14:21:21.821Z,19.10
2018-09-24T14:24:31.141Z,19.20
2018-09-24T14:27:40.497Z,19.10
2018-09-24T14:30:49.789Z,19.10
2018-09-24T14:33:59.229Z,19.00
2018-09-24T14:37:08.510Z,18.90
2018-09-24T14:40:17.702Z,18.90
2018-09-24T14:43:26.803Z,18.70
2018-09-24T14:46:36.083Z,18.60
2018-09-24T14:49:45.078Z,18.50
2018-09-24T14:52:54.464Z,18.30
2018-09-24T14:56:03.970Z,18.10
2018-09-24T14:59:13.273Z,18.20
2018-09-24T15:02:22.787Z,18.00
2018-09-24T15:05:32.218Z,17.90
2018-09-24T15:08:41.807Z,17.90
2018-09-24T15:11:51.394Z,18.00
2018-09-24T15:15:00.812Z,18.00
2018-09-24T15:18:10.117Z,18.00
2018-09-24T15:21:19.634Z,17.90
2018-09-24T15:24:29.056Z,17.60
2018-09-24T15:27:38.491Z,17.40
2018-09-24T15:30:47.954Z,17.40
2018-09-24T15:33:57.513Z,17.50
2018-09-24T15:37:06.924Z,17.50
2018-09-24T15:40:16.483Z,17.60
2018-09-24T15:43:25.870Z,17.60
2018-09-24T15:46:35.122Z,17.40
2018-09-24T15:49:44.706Z,17.30
2018-09-24T15:52:53.852Z,17.20
2018-09-24T15:56:03.116Z,17.20
2018-09-24T15:59:12.673Z,17.30
2018-09-24T16:02:22.264Z,17.30
2018-09-24T16:05:31.756Z,17.20
2018-09-24T16:08:41.229Z,17.10
2018-09-24T16:11:50.486Z,17.10
2018-09-24T16:15:00.059Z,17.10
2018-09-24T16:18:09.544Z,17.20
2018-09-24T16:21:18.874Z,17.10
2018-09-24T16:24:28.415Z,17.00
2018-09-24T16:27:37.782Z,17.00
2018-09-24T16:30:47.223Z,17.10
2018-09-24T16:33:56.534Z,17.00
2018-09-24T16:37:06.062Z,17.00
2018-09-24T16:40:15.440Z,17.00
2018-09-24T16:43:24.949Z,16.90
2018-09-24T16:46:34.123Z,16.80
2018-09-24T16:49:43.705Z,16.80
2018-09-24T16:52:53.249Z,16.70
2018-09-24T16:56:02.641Z,16.80
2018-09-24T16:59:11.757Z,16.70
2018-09-24T17:02:20.945Z,16.70
2018-09-24T17:05:30.241Z,16.60
2018-09-24T17:08:39.503Z,16.60
2018-09-24T17:11:48.974Z,16.50
2018-09-24T17:14:58.420Z,16.40
2018-09-24T17:18:07.938Z,16.40
2018-09-24T17:21:17.713Z,16.40
2018-09-24T17:24:27.130Z,16.20
2018-09-24T17:27:36.427Z,16.10
2018-09-24T17:30:45.947Z,15.90
2018-09-24T17:33:55.279Z,15.80
2018-09-24T17:37:04.626Z,15.80
2018-09-24T17:40:14.089Z,15.80
2018-09-24T17:43:23.623Z,15.70
2018-09-24T17:46:33.096Z,15.70
2018-09-24T17:49:42.514Z,15.60
2018-09-24T17:52:51.978Z,15.30
2018-09-24T17:56:01.256Z,15.20
2018-09-24T17:59:10.480Z,15.20
2018-09-24T18:02:19.851Z,15.10
2018-09-24T18:05:29.220Z,15.10
2018-09-24T18:08:38.623Z,15.10
2018-09-24T18:11:47.591Z,15.10
2018-09-24T18:14:56.966Z,15.10
2018-09-24T18:18:06.164Z,15.00
2018-09-24T18:21:15.560Z,15.10
2018-09-24T18:24:25.227Z,15.10
2018-09-24T18:27:34.130Z,15.10
2018-09-24T18:30:43.173Z,15.10
2018-09-24T18:33:52.287Z,15.10
2018-09-24T18:37:01.840Z,15.10
2018-09-24T18:40:11.379Z,15.10
2018-09-24T18:43:20.725Z,15.10
2018-09-24T18:46:30.277Z,15.10
2018-09-24T18:49:39.733Z,15.10
2018-09-24T18:52:48.994Z,15.00
2018-09-24T18:55:58.428Z,15.00
2018-09-24T18:59:08.030Z,15.00
2018-09-24T19:02:17.645Z,14.90
2018-09-24T19:05:27.103Z,14.90
2018-09-24T19:08:36.646Z,14.80
2018-09-24T19:11:53.307Z,14.80
2018-09-24T19:15:02.581Z,14.90
2018-09-24T19:18:12.059Z,14.80
2018-09-24T19:21:21.615Z,14.80
2018-09-24T19:24:30.842Z,14.70
2018-09-24T19:27:40.209Z,14.50
2018-09-24T19:30:49.872Z,14.50
2018-09-24T19:33:59.504Z,14.40
2018-09-24T19:37:08.935Z,14.40
2018-09-24T19:40:18.404Z,14.50
2018-09-24T19:43:27.967Z,14.50
2018-09-24T19:46:37.558Z,14.30
2018-09-24T19:49:47.293Z,14.10
2018-09-24T19:52:56.680Z,14.10
2018-09-24T19:56:06.558Z,14.00
2018-09-24T19:59:16.133Z,13.90
2018-09-24T20:02:25.543Z,14.00
2018-09-24T20:05:34.978Z,13.90
2018-09-24T20:08:44.269Z,13.90
2018-09-24T20:11:53.521Z,14.00
2018-09-24T20:15:02.895Z,14.10
2018-09-24T20:18:12.418Z,14.10
2018-09-24T20:21:21.798Z,14.10
2018-09-24T20:24:31.196Z,14.20
2018-09-24T20:27:40.571Z,14.20
2018-09-24T20:30:49.965Z,14.20
2018-09-24T20:33:59.411Z,14.20
2018-09-24T20:37:08.988Z,14.10
2018-09-24T20:40:18.283Z,14.00
2018-09-24T20:43:27.864Z,14.00
2018-09-24T20:46:37.290Z,13.90
2018-09-24T20:49:46.660Z,13.90
2018-09-24T20:52:56.181Z,13.90
2018-09-24T20:56:05.613Z,13.90
2018-09-24T20:59:14.992Z,13.90
2018-09-24T21:02:24.566Z,13.80
2018-09-24T21:05:34.016Z,13.70
2018-09-24T21:08:43.389Z,13.70
2018-09-24T21:11:52.883Z,13.70
2018-09-24T21:15:02.103Z,13.60
2018-09-24T21:18:11.613Z,13.60
2018-09-24T21:21:21.038Z,13.60
2018-09-24T21:24:30.395Z,13.60
2018-09-24T21:27:40.088Z,13.70
2018-09-24T21:30:49.491Z,13.70
2018-09-24T21:33:58.958Z,13.70
2018-09-24T21:37:08.501Z,13.70
2018-09-24T21:40:17.880Z,13.70
2018-09-24T21:43:27.214Z,13.60
2018-09-24T21:46:36.968Z,13.50
2018-09-24T21:49:46.277Z,13.50
2018-09-24T21:52:55.806Z,13.40
2018-09-24T21:56:05.016Z,13.30
2018-09-24T21:59:14.389Z,13.30
2018-09-24T22:02:23.839Z,13.30
2018-09-24T22:05:33.184Z,13.30
2018-09-24T22:08:42.650Z,13.20
2018-09-24T22:11:52.184Z,13.20
2018-09-24T22:15:01.546Z,13.20
2018-09-24T22:18:11.037Z,13.10
2018-09-24T22:21:20.439Z,13.10
2018-09-24T22:24:29.936Z,13.00
2018-09-24T22:27:39.483Z,13.00
2018-09-24T22:30:49.006Z,12.90
2018-09-24T22:33:58.642Z,12.80
2018-09-24T22:37:08.133Z,12.80
2018-09-24T22:40:17.350Z,12.70
2018-09-24T22:43:26.911Z,12.70
2018-09-24T22:46:36.236Z,12.60
2018-09-24T22:49:45.223Z,12.60
2018-09-24T22:52:54.735Z,12.50
2018-09-24T22:56:04.874Z,12.40
2018-09-24T22:59:14.287Z,12.40
2018-09-24T23:02:23.537Z,12.30
2018-09-24T23:05:33.246Z,12.20
2018-09-24T23:08:42.671Z,12.20
2018-09-24T23:11:52.493Z,12.20
2018-09-24T23:15:01.935Z,12.20
2018-09-24T23:18:11.434Z,12.20
2018-09-24T23:21:20.918Z,12.20
2018-09-24T23:24:30.198Z,12.10
2018-09-24T23:27:39.152Z,12.10
2018-09-24T23:30:48.557Z,12.10
2018-09-24T23:33:57.896Z,12.10
2018-09-24T23:37:07.276Z,12.10
2018-09-24T23:40:16.295Z,12.10
2018-09-24T23:43:25.995Z,12.10
2018-09-24T23:46:35.546Z,12.30
2018-09-24T23:49:45.192Z,12.20
2018-09-24T23:52:54.744Z,12.30
2018-09-24T23:56:04.648Z,12.30
2018-09-24T23:59:14.258Z,12.20
