createdAt,value
2023-01-28T00:01:15.591Z,3.72
2023-01-28T00:03:47.837Z,3.57
2023-01-28T00:06:18.988Z,3.73
2023-01-28T00:08:48.784Z,3.59
2023-01-28T00:11:18.408Z,3.67
2023-01-28T00:13:48.080Z,3.54
2023-01-28T00:16:17.690Z,3.69
2023-01-28T00:18:49.921Z,3.73
2023-01-28T00:21:19.565Z,3.80
2023-01-28T00:23:54.664Z,3.86
2023-01-28T00:26:25.801Z,3.86
2023-01-28T00:28:55.602Z,4.01
2023-01-28T00:31:27.377Z,4.11
2023-01-28T00:34:00.364Z,4.12
2023-01-28T00:36:30.362Z,4.14
2023-01-28T00:39:02.059Z,4.18
2023-01-28T00:41:32.857Z,4.22
2023-01-28T00:44:02.545Z,3.92
2023-01-28T00:46:32.545Z,4.13
2023-01-28T00:49:04.787Z,4.14
2023-01-28T00:51:34.426Z,4.17
2023-01-28T00:54:04.053Z,4.10
2023-01-28T00:56:34.056Z,4.18
2023-01-28T00:59:03.663Z,4.08
2023-01-28T01:01:33.544Z,4.14
2023-01-28T01:04:05.892Z,4.08
2023-01-28T01:06:37.409Z,3.92
2023-01-28T01:09:09.555Z,4.26
2023-01-28T01:11:39.629Z,4.19
2023-01-28T01:14:09.269Z,4.12
2023-01-28T01:16:38.952Z,4.17
2023-01-28T01:19:11.769Z,4.13
2023-01-28T01:21:41.501Z,4.04
2023-01-28T01:24:11.407Z,4.17
2023-01-28T01:26:41.084Z,4.20
2023-01-28T01:29:10.831Z,4.12
2023-01-28T01:31:40.596Z,4.32
2023-01-28T01:34:12.936Z,4.36
2023-01-28T01:36:44.154Z,4.33
2023-01-28T01:39:15.112Z,3.89
2023-01-28T01:41:45.941Z,4.28
2023-01-28T01:44:45.699Z,3.85
2023-01-28T01:47:16.767Z,4.13
2023-01-28T01:49:49.267Z,4.17
2023-01-28T01:52:23.360Z,4.19
2023-01-28T01:54:58.278Z,4.08
2023-01-28T01:57:31.655Z,4.05
2023-01-28T02:00:06.363Z,4.08
2023-01-28T02:02:48.646Z,4.14
2023-01-28T02:05:23.360Z,4.17
2023-01-28T02:07:55.199Z,4.08
2023-01-28T02:10:26.368Z,3.77
2023-01-28T02:13:00.643Z,3.79
2023-01-28T02:15:30.840Z,3.90
2023-01-28T02:18:00.654Z,3.95
2023-01-28T02:20:46.527Z,3.98
2023-01-28T02:23:31.495Z,3.86
2023-01-28T02:26:28.073Z,3.91
2023-01-28T02:29:08.310Z,4.00
2023-01-28T02:31:45.180Z,3.99
2023-01-28T02:34:26.837Z,3.91
2023-01-28T02:37:00.691Z,4.03
2023-01-28T02:39:37.400Z,4.07
2023-01-28T02:42:16.458Z,4.08
2023-01-28T02:44:48.758Z,4.06
2023-01-28T02:47:31.262Z,4.03
2023-01-28T02:50:05.102Z,3.99
2023-01-28T02:53:05.604Z,4.01
2023-01-28T02:55:42.112Z,3.97
2023-01-28T02:58:21.003Z,3.94
2023-01-28T03:01:04.666Z,3.98
2023-01-28T03:03:41.119Z,3.98
2023-01-28T03:06:15.239Z,3.97
2023-01-28T03:09:02.874Z,4.08
2023-01-28T03:11:49.730Z,3.87
2023-01-28T03:14:34.594Z,3.98
2023-01-28T03:17:23.065Z,4.04
2023-01-28T03:20:06.096Z,3.97
2023-01-28T03:22:52.694Z,3.92
2023-01-28T03:25:38.151Z,4.06
2023-01-28T03:28:25.832Z,3.99
2023-01-28T03:31:15.910Z,4.06
2023-01-28T03:34:09.869Z,3.89
2023-01-28T03:36:53.456Z,3.94
2023-01-28T03:39:41.426Z,3.86
2023-01-28T03:42:14.875Z,3.95
2023-01-28T03:44:55.336Z,3.87
2023-01-28T03:47:27.141Z,3.95
2023-01-28T03:50:01.027Z,4.00
2023-01-28T03:52:35.432Z,3.97
2023-01-28T03:55:20.727Z,3.64
2023-01-28T03:57:50.467Z,3.93
2023-01-28T04:00:22.063Z,3.93
2023-01-28T04:02:51.854Z,3.83
2023-01-28T04:05:26.023Z,3.86
2023-01-28T04:07:57.820Z,3.80
2023-01-28T04:10:45.993Z,3.74
2023-01-28T04:13:26.985Z,3.76
2023-01-28T04:15:56.777Z,3.82
2023-01-28T04:18:27.531Z,3.75
2023-01-28T04:21:01.881Z,3.67
2023-01-28T04:23:32.428Z,3.75
2023-01-28T04:26:02.088Z,3.74
2023-01-28T04:28:31.833Z,3.75
2023-01-28T04:31:02.757Z,3.70
2023-01-28T04:33:54.271Z,3.58
2023-01-28T04:36:45.314Z,3.62
2023-01-28T04:39:38.360Z,3.66
2023-01-28T04:42:23.901Z,3.56
2023-01-28T04:45:09.126Z,3.64
2023-01-28T04:47:53.017Z,3.61
2023-01-28T04:50:48.670Z,3.44
2023-01-28T04:53:46.715Z,3.57
2023-01-28T04:56:32.009Z,3.56
2023-01-28T04:59:02.715Z,3.48
2023-01-28T05:01:33.492Z,3.42
2023-01-28T05:04:05.780Z,3.43
2023-01-28T05:06:38.812Z,3.44
2023-01-28T05:09:15.193Z,3.53
2023-01-28T05:11:45.013Z,3.37
2023-01-28T05:14:14.901Z,3.48
2023-01-28T05:16:48.667Z,3.23
2023-01-28T05:19:19.976Z,3.31
2023-01-28T05:21:49.987Z,3.32
2023-01-28T05:24:38.172Z,3.30
2023-01-28T05:27:07.843Z,3.49
2023-01-28T05:29:37.590Z,3.50
2023-01-28T05:32:07.956Z,3.44
2023-01-28T05:34:38.109Z,3.50
2023-01-28T05:37:13.242Z,3.43
2023-01-28T05:39:45.559Z,3.44
2023-01-28T05:42:15.725Z,3.37
2023-01-28T05:44:49.434Z,3.36
2023-01-28T05:47:25.936Z,3.38
2023-01-28T05:50:04.344Z,3.43
2023-01-28T05:52:40.143Z,3.46
2023-01-28T05:55:20.694Z,3.56
2023-01-28T05:57:51.040Z,3.54
2023-01-28T06:00:24.407Z,3.64
2023-01-28T06:02:54.772Z,3.63
2023-01-28T06:05:24.997Z,3.63
2023-01-28T06:07:55.578Z,3.48
2023-01-28T06:10:27.782Z,3.56
2023-01-28T06:12:58.227Z,3.41
2023-01-28T06:15:39.615Z,3.50
2023-01-28T06:18:27.417Z,3.46
2023-01-28T06:20:57.146Z,3.47
2023-01-28T06:23:26.891Z,3.34
2023-01-28T06:26:00.426Z,3.49
2023-01-28T06:28:30.240Z,3.50
2023-01-28T06:30:59.955Z,3.32
2023-01-28T06:33:29.681Z,3.31
2023-01-28T06:35:59.398Z,3.48
2023-01-28T06:38:29.018Z,3.34
2023-01-28T06:41:01.389Z,3.36
2023-01-28T06:43:31.065Z,3.40
2023-01-28T06:46:00.999Z,3.48
2023-01-28T06:48:31.354Z,3.50
2023-01-28T06:51:00.989Z,3.46
2023-01-28T06:53:30.675Z,3.46
2023-01-28T06:56:02.897Z,3.22
2023-01-28T06:58:32.592Z,3.37
2023-01-28T07:01:02.262Z,3.32
2023-01-28T07:03:32.995Z,3.44
2023-01-28T07:06:03.610Z,3.50
2023-01-28T07:08:37.002Z,3.55
2023-01-28T07:11:11.051Z,3.52
2023-01-28T07:13:41.698Z,3.51
2023-01-28T07:16:12.424Z,3.56
2023-01-28T07:18:42.393Z,3.59
2023-01-28T07:21:12.136Z,3.51
2023-01-28T07:23:42.177Z,3.28
2023-01-28T07:26:15.587Z,3.53
2023-01-28T07:28:45.246Z,3.50
2023-01-28T07:31:15.040Z,3.43
2023-01-28T07:33:45.171Z,3.38
2023-01-28T07:36:14.874Z,3.26
2023-01-28T07:38:44.727Z,3.27
2023-01-28T07:41:16.995Z,3.22
2023-01-28T07:43:46.681Z,3.20
2023-01-28T07:46:16.488Z,3.18
2023-01-28T07:48:46.212Z,3.21
2023-01-28T07:51:16.304Z,3.26
2023-01-28T07:53:45.995Z,3.23
2023-01-28T07:56:18.315Z,3.36
2023-01-28T07:58:48.044Z,3.20
2023-01-28T08:01:18.350Z,3.16
2023-01-28T08:03:48.117Z,3.13
2023-01-28T08:06:17.790Z,3.13
2023-01-28T08:08:47.481Z,3.20
2023-01-28T08:11:19.716Z,3.23
2023-01-28T08:13:49.963Z,3.05
2023-01-28T08:16:19.678Z,2.99
2023-01-28T08:18:49.412Z,3.04
2023-01-28T08:21:19.091Z,2.85
2023-01-28T08:23:48.816Z,3.06
2023-01-28T08:26:21.106Z,3.13
2023-01-28T08:28:51.736Z,3.02
2023-01-28T08:31:21.573Z,3.02
2023-01-28T08:33:51.321Z,3.10
2023-01-28T08:36:21.022Z,3.35
2023-01-28T08:38:54.775Z,3.47
2023-01-28T08:41:27.249Z,3.44
2023-01-28T08:43:56.931Z,3.51
2023-01-28T08:46:26.674Z,3.52
2023-01-28T08:48:56.419Z,3.62
2023-01-28T08:51:26.541Z,3.72
2023-01-28T08:53:56.246Z,3.63
2023-01-28T08:56:28.572Z,3.60
2023-01-28T08:58:58.250Z,3.44
2023-01-28T09:01:29.501Z,3.52
2023-01-28T09:03:59.349Z,3.52
2023-01-28T09:06:29.069Z,3.64
2023-01-28T09:09:00.009Z,3.60
2023-01-28T09:11:32.575Z,3.65
2023-01-28T09:14:02.483Z,3.57
2023-01-28T09:16:34.918Z,3.52
2023-01-28T09:19:04.592Z,3.33
2023-01-28T09:21:34.301Z,3.29
2023-01-28T09:24:04.028Z,3.30
2023-01-28T09:26:38.201Z,3.25
2023-01-28T09:29:07.937Z,3.17
2023-01-28T09:31:37.615Z,3.07
2023-01-28T09:34:07.282Z,3.22
2023-01-28T09:36:37.013Z,3.24
2023-01-28T09:39:08.369Z,3.32
2023-01-28T09:41:55.612Z,3.33
2023-01-28T09:44:40.355Z,3.20
2023-01-28T09:47:18.696Z,3.11
2023-01-28T09:49:52.499Z,3.28
2023-01-28T09:52:27.021Z,3.33
2023-01-28T09:55:02.631Z,3.19
2023-01-28T09:57:48.322Z,3.12
2023-01-28T10:00:20.379Z,3.21
2023-01-28T10:03:08.522Z,3.32
2023-01-28T10:05:48.294Z,3.44
2023-01-28T10:08:34.566Z,3.43
2023-01-28T10:11:12.222Z,3.37
2023-01-28T10:13:52.997Z,3.43
2023-01-28T10:16:31.030Z,3.67
2023-01-28T10:19:05.690Z,3.74
2023-01-28T10:21:42.155Z,3.72
2023-01-28T10:24:17.146Z,3.32
2023-01-28T10:26:47.843Z,3.35
2023-01-28T10:29:22.427Z,3.57
2023-01-28T10:31:56.429Z,3.69
2023-01-28T10:34:26.257Z,3.63
2023-01-28T10:36:57.090Z,3.54
2023-01-28T10:39:29.303Z,3.40
2023-01-28T10:41:59.670Z,3.21
2023-01-28T10:44:38.765Z,3.38
2023-01-28T10:47:16.236Z,3.41
2023-01-28T10:49:50.550Z,3.40
2023-01-28T10:52:20.481Z,3.35
2023-01-28T10:54:50.176Z,3.39
2023-01-28T10:57:21.891Z,3.40
2023-01-28T10:59:54.385Z,3.31
2023-01-28T11:02:32.379Z,3.60
2023-01-28T11:05:09.027Z,3.76
2023-01-28T11:07:38.725Z,3.66
2023-01-28T11:10:28.129Z,3.67
2023-01-28T11:12:58.939Z,3.66
2023-01-28T11:15:31.461Z,3.72
2023-01-28T11:18:04.187Z,3.48
2023-01-28T11:20:40.144Z,3.96
2023-01-28T11:23:09.885Z,3.92
2023-01-28T11:25:40.703Z,3.76
2023-01-28T11:28:21.279Z,3.93
2023-01-28T11:30:59.863Z,3.80
2023-01-28T11:33:36.425Z,3.80
2023-01-28T11:36:16.082Z,3.45
2023-01-28T11:38:57.096Z,3.96
2023-01-28T11:41:31.172Z,4.15
2023-01-28T11:44:02.143Z,4.10
2023-01-28T11:46:50.687Z,4.19
2023-01-28T11:49:30.623Z,4.12
2023-01-28T11:52:08.113Z,3.99
2023-01-28T11:54:50.511Z,4.13
2023-01-28T11:57:26.786Z,4.24
2023-01-28T12:00:06.749Z,4.27
2023-01-28T12:02:53.824Z,4.23
2023-01-28T12:05:47.926Z,3.90
2023-01-28T12:08:24.961Z,4.03
2023-01-28T12:11:11.939Z,4.11
2023-01-28T12:13:55.781Z,4.34
2023-01-28T12:16:56.994Z,4.00
2023-01-28T12:19:45.099Z,4.17
2023-01-28T12:22:26.904Z,4.11
2023-01-28T12:25:13.160Z,3.78
2023-01-28T12:27:51.289Z,3.22
2023-01-28T12:30:33.494Z,3.29
2023-01-28T12:33:17.700Z,3.32
2023-01-28T12:36:07.558Z,3.44
2023-01-28T12:38:46.421Z,3.45
2023-01-28T12:41:19.351Z,3.67
2023-01-28T12:43:54.755Z,3.83
2023-01-28T12:46:38.216Z,3.72
2023-01-28T12:49:14.951Z,3.81
2023-01-28T12:52:13.641Z,3.82
2023-01-28T12:54:51.423Z,3.89
2023-01-28T12:57:26.268Z,3.81
2023-01-28T13:00:01.292Z,4.02
2023-01-28T13:02:36.099Z,4.01
2023-01-28T13:05:11.465Z,4.10
2023-01-28T13:07:51.007Z,4.14
2023-01-28T13:10:27.159Z,4.19
2023-01-28T13:12:58.282Z,4.12
2023-01-28T13:15:28.645Z,4.13
2023-01-28T13:18:00.543Z,4.23
2023-01-28T13:20:39.972Z,4.28
2023-01-28T13:23:27.636Z,4.10
2023-01-28T13:25:58.767Z,4.29
2023-01-28T13:28:31.196Z,4.39
2023-01-28T13:31:06.736Z,4.33
2023-01-28T13:33:39.357Z,4.49
2023-01-28T13:36:24.124Z,4.48
2023-01-28T13:39:07.883Z,5.05
2023-01-28T13:41:41.821Z,4.92
2023-01-28T13:44:22.386Z,5.08
2023-01-28T13:46:52.327Z,4.93
2023-01-28T13:49:29.207Z,4.85
2023-01-28T13:52:04.471Z,5.45
2023-01-28T13:54:39.558Z,5.05
2023-01-28T13:57:56.779Z,4.75
2023-01-28T14:00:34.789Z,4.52
2023-01-28T14:03:34.317Z,4.66
2023-01-28T14:06:21.660Z,4.68
2023-01-28T14:09:04.583Z,4.49
2023-01-28T14:12:17.145Z,4.51
2023-01-28T14:15:07.505Z,4.28
2023-01-28T14:17:44.964Z,4.42
2023-01-28T14:20:22.377Z,4.56
2023-01-28T14:22:53.273Z,4.54
2023-01-28T14:25:31.990Z,4.56
2023-01-28T14:28:08.247Z,4.63
2023-01-28T14:30:46.550Z,4.43
2023-01-28T14:33:16.375Z,4.46
2023-01-28T14:35:48.963Z,4.32
2023-01-28T14:38:21.587Z,4.18
2023-01-28T14:40:53.954Z,4.01
2023-01-28T14:43:28.249Z,4.31
2023-01-28T14:46:11.975Z,4.34
2023-01-28T14:48:51.229Z,4.25
2023-01-28T14:51:39.656Z,3.89
2023-01-28T14:54:38.666Z,4.23
2023-01-28T14:57:23.962Z,4.10
2023-01-28T14:59:58.821Z,4.07
2023-01-28T15:02:30.444Z,4.05
2023-01-28T15:05:11.541Z,3.96
2023-01-28T15:07:46.075Z,3.93
2023-01-28T15:10:22.246Z,3.90
2023-01-28T15:12:56.750Z,3.88
2023-01-28T15:15:34.466Z,3.89
2023-01-28T15:18:08.443Z,3.91
2023-01-28T15:20:38.167Z,3.91
2023-01-28T15:23:10.362Z,3.99
2023-01-28T15:25:40.138Z,3.94
2023-01-28T15:28:16.514Z,3.88
2023-01-28T15:30:50.796Z,3.91
2023-01-28T15:33:23.437Z,3.92
2023-01-28T15:35:54.718Z,3.78
2023-01-28T15:38:25.427Z,3.89
2023-01-28T15:40:58.808Z,4.00
2023-01-28T15:43:31.708Z,3.90
2023-01-28T15:46:04.152Z,4.01
2023-01-28T15:48:36.624Z,4.01
2023-01-28T15:51:08.868Z,4.01
2023-01-28T15:53:47.633Z,3.92
2023-01-28T15:56:18.519Z,3.93
2023-01-28T15:58:48.268Z,3.79
2023-01-28T16:01:22.919Z,3.79
2023-01-28T16:04:04.895Z,3.81
2023-01-28T16:06:38.855Z,3.80
2023-01-28T16:09:17.003Z,3.71
2023-01-28T16:11:47.271Z,3.86
2023-01-28T16:14:26.355Z,3.89
2023-01-28T16:16:59.896Z,3.83
2023-01-28T16:19:36.573Z,4.07
2023-01-28T16:22:06.593Z,4.19
2023-01-28T16:24:38.837Z,4.08
2023-01-28T16:27:21.978Z,3.82
2023-01-28T16:29:51.872Z,3.84
2023-01-28T16:32:33.947Z,3.83
2023-01-28T16:35:04.679Z,3.72
2023-01-28T16:37:34.344Z,3.51
2023-01-28T16:40:05.433Z,3.10
2023-01-28T16:42:35.666Z,2.69
2023-01-28T16:45:05.804Z,2.52
2023-01-28T16:47:38.154Z,2.69
2023-01-28T16:50:08.482Z,2.54
2023-01-28T16:52:38.189Z,2.52
2023-01-28T16:55:08.644Z,2.58
2023-01-28T16:57:39.230Z,2.62
2023-01-28T17:00:10.774Z,2.70
2023-01-28T17:02:43.037Z,2.81
2023-01-28T17:05:15.307Z,2.61
2023-01-28T17:07:45.536Z,2.57
2023-01-28T17:10:15.779Z,2.52
2023-01-28T17:12:45.489Z,2.02
2023-01-28T17:15:15.663Z,2.61
2023-01-28T17:17:50.814Z,2.77
2023-01-28T17:20:20.721Z,2.75
2023-01-28T17:22:50.593Z,2.93
2023-01-28T17:25:20.525Z,2.90
2023-01-28T17:27:51.780Z,2.67
2023-01-28T17:30:23.017Z,2.88
2023-01-28T17:32:55.268Z,2.89
2023-01-28T17:35:24.915Z,2.90
2023-01-28T17:37:55.480Z,2.76
2023-01-28T17:40:25.961Z,2.58
2023-01-28T17:42:55.627Z,2.66
2023-01-28T17:45:25.495Z,2.82
2023-01-28T17:47:57.743Z,2.85
2023-01-28T17:50:27.478Z,2.80
2023-01-28T17:52:57.656Z,2.70
2023-01-28T17:55:28.290Z,2.29
2023-01-28T17:57:58.605Z,2.61
2023-01-28T18:00:28.607Z,2.53
2023-01-28T18:03:00.953Z,2.50
2023-01-28T18:05:30.617Z,2.39
2023-01-28T18:08:00.258Z,2.28
2023-01-28T18:10:29.997Z,2.45
2023-01-28T18:12:59.690Z,2.27
2023-01-28T18:15:30.252Z,2.15
2023-01-28T18:18:03.924Z,2.19
2023-01-28T18:20:35.168Z,2.09
2023-01-28T18:23:06.113Z,2.25
2023-01-28T18:25:36.078Z,2.05
2023-01-28T18:28:08.402Z,2.09
2023-01-28T18:30:38.160Z,2.08
2023-01-28T18:33:10.749Z,2.09
2023-01-28T18:35:44.257Z,2.01
2023-01-28T18:38:14.651Z,2.11
2023-01-28T18:40:46.149Z,2.04
2023-01-28T18:43:16.478Z,1.57
2023-01-28T18:45:49.472Z,1.98
2023-01-28T18:48:22.105Z,2.01
2023-01-28T18:50:55.241Z,1.98
2023-01-28T18:53:26.237Z,1.94
2023-01-28T18:55:56.614Z,1.83
2023-01-28T18:58:26.664Z,1.93
2023-01-28T19:00:56.489Z,2.03
2023-01-28T19:03:29.366Z,2.05
2023-01-28T19:05:59.001Z,2.00
2023-01-28T19:08:28.789Z,2.01
2023-01-28T19:10:58.846Z,2.05
2023-01-28T19:13:28.753Z,2.12
2023-01-28T19:15:58.499Z,2.13
2023-01-28T19:18:31.011Z,2.02
2023-01-28T19:21:04.576Z,1.94
2023-01-28T19:23:48.182Z,2.00
2023-01-28T19:26:21.367Z,2.02
2023-01-28T19:28:51.991Z,1.97
2023-01-28T19:31:23.656Z,1.97
2023-01-28T19:34:00.820Z,1.99
2023-01-28T19:36:34.386Z,1.69
2023-01-28T19:39:06.450Z,1.64
2023-01-28T19:41:36.565Z,1.32
2023-01-28T19:44:07.076Z,1.67
2023-01-28T19:46:38.267Z,1.77
2023-01-28T19:49:10.739Z,1.80
2023-01-28T19:51:40.482Z,1.69
2023-01-28T19:54:10.219Z,1.46
2023-01-28T19:56:39.895Z,1.45
2023-01-28T19:59:09.568Z,1.61
2023-01-28T20:01:39.222Z,1.59
2023-01-28T20:04:11.608Z,1.62
2023-01-28T20:06:41.312Z,1.51
2023-01-28T20:09:20.439Z,1.51
2023-01-28T20:11:50.136Z,1.59
2023-01-28T20:14:21.438Z,1.46
2023-01-28T20:16:51.127Z,1.60
2023-01-28T20:19:23.408Z,1.86
2023-01-28T20:21:54.306Z,1.93
2023-01-28T20:24:24.188Z,1.88
2023-01-28T20:26:53.884Z,1.79
2023-01-28T20:29:23.559Z,1.50
2023-01-28T20:32:14.804Z,1.70
2023-01-28T20:34:48.447Z,1.77
2023-01-28T20:37:18.480Z,1.67
2023-01-28T20:39:48.404Z,1.58
2023-01-28T20:42:18.110Z,1.59
2023-01-28T20:44:47.777Z,1.65
2023-01-28T20:47:17.426Z,1.92
2023-01-28T20:49:49.666Z,1.90
2023-01-28T20:52:19.319Z,1.88
2023-01-28T20:54:50.392Z,2.07
2023-01-28T20:57:20.053Z,2.00
2023-01-28T20:59:49.782Z,2.00
2023-01-28T21:02:19.526Z,2.04
2023-01-28T21:04:51.825Z,2.20
2023-01-28T21:07:21.485Z,2.10
2023-01-28T21:09:51.156Z,1.75
2023-01-28T21:12:20.918Z,2.12
2023-01-28T21:14:51.070Z,2.15
2023-01-28T21:17:20.761Z,2.25
2023-01-28T21:19:53.038Z,2.17
2023-01-28T21:22:22.814Z,2.05
2023-01-28T21:24:52.511Z,1.79
2023-01-28T21:27:22.155Z,1.91
2023-01-28T21:29:51.835Z,1.96
2023-01-28T21:32:25.566Z,2.00
2023-01-28T21:34:58.897Z,2.13
2023-01-28T21:37:28.693Z,2.05
2023-01-28T21:39:58.408Z,1.81
2023-01-28T21:42:28.771Z,1.96
2023-01-28T21:44:58.498Z,1.98
2023-01-28T21:47:28.157Z,2.06
2023-01-28T21:50:00.805Z,2.23
2023-01-28T21:52:30.457Z,2.25
2023-01-28T21:55:00.288Z,2.30
2023-01-28T21:57:29.974Z,2.36
2023-01-28T21:59:57.141Z,2.29
2023-01-28T22:02:26.804Z,2.42
2023-01-28T22:04:56.533Z,2.58
2023-01-28T22:07:28.787Z,2.61
2023-01-28T22:09:58.432Z,2.54
2023-01-28T22:12:28.317Z,2.46
2023-01-28T22:14:58.141Z,2.34
2023-01-28T22:17:27.778Z,2.55
2023-01-28T22:19:57.433Z,2.53
2023-01-28T22:22:29.705Z,2.70
2023-01-28T22:24:59.980Z,2.81
2023-01-28T22:27:29.734Z,2.85
2023-01-28T22:29:59.398Z,2.88
2023-01-28T22:32:29.180Z,3.06
2023-01-28T22:35:00.197Z,2.82
2023-01-28T22:37:32.430Z,2.49
2023-01-28T22:40:02.146Z,2.50
2023-01-28T22:42:31.838Z,2.48
2023-01-28T22:45:01.462Z,2.53
2023-01-28T22:47:31.110Z,2.43
2023-01-28T22:50:00.756Z,2.29
2023-01-28T22:52:33.010Z,2.38
2023-01-28T22:55:02.659Z,2.28
2023-01-28T22:57:32.374Z,2.22
2023-01-28T23:00:02.094Z,2.34
2023-01-28T23:02:31.886Z,2.12
2023-01-28T23:05:01.604Z,2.16
2023-01-28T23:07:34.089Z,2.14
2023-01-28T23:10:03.804Z,1.82
2023-01-28T23:12:33.562Z,1.98
2023-01-28T23:15:15.726Z,2.08
2023-01-28T23:17:57.997Z,2.08
2023-01-28T23:20:40.163Z,1.87
2023-01-28T23:23:30.871Z,2.25
2023-01-28T23:26:00.504Z,2.21
2023-01-28T23:28:30.272Z,2.16
2023-01-28T23:31:00.890Z,2.04
2023-01-28T23:33:30.677Z,2.01
2023-01-28T23:36:00.410Z,2.07
2023-01-28T23:38:32.686Z,1.91
2023-01-28T23:41:02.306Z,1.95
2023-01-28T23:43:32.217Z,1.86
2023-01-28T23:46:02.186Z,1.99
2023-01-28T23:48:31.851Z,1.89
2023-01-28T23:51:01.483Z,1.88
2023-01-28T23:53:33.769Z,1.93
2023-01-28T23:56:03.588Z,1.90
2023-01-28T23:58:42.958Z,1.93
