createdAt,value
2023-01-30T00:04:41.604Z,20.98
2023-01-30T00:09:47.669Z,20.97
2023-01-30T00:14:50.535Z,20.95
2023-01-30T00:19:53.305Z,20.98
2023-01-30T00:24:57.467Z,20.97
2023-01-30T00:30:03.494Z,20.97
2023-01-30T00:35:07.800Z,20.93
2023-01-30T00:40:13.258Z,20.93
2023-01-30T00:45:33.969Z,20.89
2023-01-30T00:50:43.345Z,20.86
2023-01-30T00:55:49.307Z,20.82
2023-01-30T01:00:52.171Z,20.75
2023-01-30T01:05:54.924Z,20.70
2023-01-30T01:10:59.059Z,20.66
2023-01-30T01:16:01.842Z,20.62
2023-01-30T01:21:04.881Z,20.55
2023-01-30T01:26:09.003Z,20.52
2023-01-30T01:31:11.926Z,20.46
2023-01-30T01:36:29.275Z,20.42
2023-01-30T01:41:38.872Z,20.30
2023-01-30T01:46:44.515Z,20.24
2023-01-30T01:51:50.140Z,20.21
2023-01-30T01:56:54.256Z,20.13
2023-01-30T02:01:58.603Z,20.06
2023-01-30T02:07:01.905Z,20.02
2023-01-30T02:12:06.321Z,19.94
2023-01-30T02:17:09.080Z,19.88
2023-01-30T02:22:19.117Z,19.81
2023-01-30T02:27:31.544Z,19.75
2023-01-30T02:32:38.135Z,19.79
2023-01-30T02:37:48.618Z,19.72
2023-01-30T02:42:54.159Z,19.60
2023-01-30T02:48:01.219Z,19.53
2023-01-30T02:53:05.362Z,19.51
2023-01-30T02:58:09.008Z,19.49
2023-01-30T03:03:24.061Z,19.52
2023-01-30T03:08:30.791Z,19.39
2023-01-30T03:13:42.139Z,19.37
2023-01-30T03:18:46.512Z,19.32
2023-01-30T03:23:52.233Z,19.29
2023-01-30T03:28:55.660Z,19.25
2023-01-30T03:33:59.877Z,19.20
2023-01-30T03:39:02.926Z,19.17
2023-01-30T03:44:06.261Z,19.11
2023-01-30T03:49:10.610Z,19.07
2023-01-30T03:54:13.407Z,19.05
2023-01-30T03:59:16.198Z,19.02
2023-01-30T04:04:27.580Z,19.00
2023-01-30T04:09:31.866Z,18.97
2023-01-30T04:14:35.004Z,18.97
2023-01-30T04:20:14.318Z,18.92
2023-01-30T04:25:23.060Z,18.92
2023-01-30T04:30:26.381Z,18.87
2023-01-30T04:35:40.305Z,18.83
2023-01-30T04:40:50.691Z,18.78
2023-01-30T04:45:53.882Z,18.76
2023-01-30T04:50:58.107Z,18.73
2023-01-30T04:56:01.113Z,18.70
2023-01-30T05:01:14.702Z,18.72
2023-01-30T05:06:18.821Z,18.65
2023-01-30T05:11:22.237Z,18.60
2023-01-30T05:16:25.098Z,18.56
2023-01-30T05:21:29.458Z,18.58
2023-01-30T05:26:32.247Z,18.54
2023-01-30T05:31:35.624Z,18.54
2023-01-30T05:36:39.926Z,18.51
2023-01-30T05:41:42.680Z,18.48
2023-01-30T05:46:45.665Z,18.45
2023-01-30T05:51:51.496Z,18.43
2023-01-30T05:56:54.405Z,18.39
2023-01-30T06:01:57.137Z,18.37
2023-01-30T06:07:01.389Z,18.37
2023-01-30T06:12:04.453Z,18.33
2023-01-30T06:17:07.290Z,18.34
2023-01-30T06:22:11.484Z,18.32
2023-01-30T06:27:14.865Z,18.30
2023-01-30T06:32:17.619Z,18.31
2023-01-30T06:37:21.754Z,18.30
2023-01-30T06:42:24.594Z,18.27
2023-01-30T06:47:27.489Z,18.31
2023-01-30T06:52:31.680Z,18.29
2023-01-30T06:57:34.481Z,18.25
2023-01-30T07:02:37.260Z,18.22
2023-01-30T07:07:41.391Z,18.20
2023-01-30T07:12:44.319Z,18.16
2023-01-30T07:17:47.133Z,18.15
2023-01-30T07:22:52.188Z,18.12
2023-01-30T07:27:55.556Z,18.08
2023-01-30T07:32:59.225Z,18.05
2023-01-30T07:38:03.463Z,18.04
2023-01-30T07:43:07.564Z,18.02
2023-01-30T07:48:11.556Z,17.99
2023-01-30T07:53:16.405Z,18.00
2023-01-30T07:58:19.312Z,17.99
2023-01-30T08:03:22.100Z,18.01
2023-01-30T08:08:26.230Z,18.18
2023-01-30T08:13:31.437Z,18.51
2023-01-30T08:18:34.737Z,18.76
2023-01-30T08:23:38.946Z,18.89
2023-01-30T08:28:41.750Z,18.94
2023-01-30T08:33:44.572Z,18.93
2023-01-30T08:38:48.747Z,18.92
2023-01-30T08:43:51.616Z,18.88
2023-01-30T08:48:54.436Z,18.87
2023-01-30T08:53:58.541Z,18.82
2023-01-30T08:59:01.478Z,18.74
2023-01-30T09:04:04.265Z,18.70
2023-01-30T09:09:08.533Z,18.68
2023-01-30T09:14:11.365Z,18.56
2023-01-30T09:19:14.149Z,18.59
2023-01-30T09:24:18.319Z,18.63
2023-01-30T09:29:21.440Z,18.70
2023-01-30T09:34:27.470Z,18.85
2023-01-30T09:39:31.621Z,18.81
2023-01-30T09:45:00.661Z,17.54
2023-01-30T09:50:08.904Z,16.90
2023-01-30T09:55:17.724Z,17.08
2023-01-30T10:00:23.946Z,17.72
2023-01-30T10:05:26.842Z,18.08
2023-01-30T10:10:39.224Z,18.38
2023-01-30T10:15:49.050Z,18.62
2023-01-30T10:20:54.127Z,18.81
2023-01-30T10:26:03.537Z,18.95
2023-01-30T10:31:09.816Z,19.10
2023-01-30T10:36:13.622Z,19.20
2023-01-30T10:41:23.946Z,19.24
2023-01-30T10:46:34.671Z,19.31
2023-01-30T10:51:43.164Z,19.36
2023-01-30T10:56:50.086Z,19.47
2023-01-30T11:01:59.677Z,19.50
2023-01-30T11:07:02.780Z,19.55
2023-01-30T11:12:07.298Z,19.60
2023-01-30T11:17:10.066Z,19.67
2023-01-30T11:22:14.675Z,19.66
2023-01-30T11:27:20.557Z,19.78
2023-01-30T11:32:25.992Z,19.78
2023-01-30T11:37:33.168Z,19.84
2023-01-30T11:42:37.549Z,19.90
2023-01-30T11:47:43.215Z,19.96
2023-01-30T11:52:50.598Z,20.09
2023-01-30T11:57:55.147Z,20.12
2023-01-30T12:02:58.119Z,19.73
2023-01-30T12:08:15.634Z,19.82
2023-01-30T12:13:22.771Z,19.95
2023-01-30T12:18:28.288Z,19.97
2023-01-30T12:23:37.405Z,20.01
2023-01-30T12:28:43.394Z,20.03
2023-01-30T12:33:47.872Z,20.08
2023-01-30T12:38:58.705Z,20.22
2023-01-30T12:44:26.672Z,20.46
2023-01-30T12:49:38.841Z,20.46
2023-01-30T12:54:47.350Z,20.46
2023-01-30T12:59:57.085Z,20.58
2023-01-30T13:05:07.863Z,20.67
2023-01-30T13:10:16.266Z,20.80
2023-01-30T13:15:23.659Z,20.75
2023-01-30T13:20:43.197Z,20.74
2023-01-30T13:25:49.171Z,20.80
2023-01-30T13:30:53.508Z,20.82
2023-01-30T13:35:58.389Z,20.85
2023-01-30T13:41:01.394Z,20.84
2023-01-30T13:46:08.536Z,20.77
2023-01-30T13:51:21.520Z,20.66
2023-01-30T13:56:40.709Z,20.58
2023-01-30T14:02:16.680Z,20.54
2023-01-30T14:07:23.743Z,20.52
2023-01-30T14:12:35.839Z,20.44
2023-01-30T14:17:40.041Z,20.49
2023-01-30T14:22:51.256Z,20.48
2023-01-30T14:27:54.948Z,20.50
2023-01-30T14:33:00.194Z,20.49
2023-01-30T14:38:10.845Z,20.47
2023-01-30T14:43:52.756Z,20.42
2023-01-30T14:49:00.772Z,20.39
2023-01-30T14:54:04.791Z,20.48
2023-01-30T14:59:11.169Z,18.61
2023-01-30T15:04:15.657Z,19.66
2023-01-30T15:09:19.683Z,19.86
2023-01-30T15:14:24.159Z,19.85
2023-01-30T15:19:38.902Z,19.78
2023-01-30T15:25:07.531Z,19.75
2023-01-30T15:30:19.233Z,19.93
2023-01-30T15:35:27.815Z,20.05
2023-01-30T15:40:30.812Z,20.19
2023-01-30T15:45:38.057Z,20.27
2023-01-30T15:50:48.287Z,20.31
2023-01-30T15:55:51.064Z,20.38
2023-01-30T16:00:55.009Z,20.35
2023-01-30T16:05:59.386Z,20.40
2023-01-30T16:11:02.248Z,20.43
2023-01-30T16:16:07.308Z,20.47
2023-01-30T16:21:16.757Z,20.56
2023-01-30T16:26:21.732Z,20.65
2023-01-30T16:31:25.967Z,20.72
2023-01-30T16:36:39.888Z,20.80
2023-01-30T16:41:43.265Z,20.80
2023-01-30T16:46:48.353Z,20.83
2023-01-30T16:52:00.611Z,20.86
2023-01-30T16:57:03.518Z,20.94
2023-01-30T17:02:06.638Z,20.98
2023-01-30T17:07:31.166Z,21.08
2023-01-30T17:12:38.729Z,21.10
2023-01-30T17:17:41.803Z,21.00
2023-01-30T17:22:46.667Z,20.92
2023-01-30T17:27:49.444Z,20.88
2023-01-30T17:32:52.295Z,20.84
2023-01-30T17:38:04.771Z,20.81
2023-01-30T17:43:09.611Z,20.85
2023-01-30T17:48:13.207Z,20.89
2023-01-30T17:53:17.491Z,20.96
2023-01-30T17:58:20.245Z,20.95
2023-01-30T18:03:23.029Z,20.93
2023-01-30T18:08:27.191Z,20.96
2023-01-30T18:13:29.903Z,20.89
2023-01-30T18:18:32.975Z,20.86
2023-01-30T18:23:37.724Z,20.87
2023-01-30T18:28:40.651Z,20.84
2023-01-30T18:33:45.481Z,20.82
2023-01-30T18:38:49.704Z,20.82
2023-01-30T18:43:54.922Z,20.90
2023-01-30T18:48:57.727Z,20.82
2023-01-30T18:54:02.106Z,20.77
2023-01-30T18:59:05.474Z,20.85
2023-01-30T19:04:09.043Z,20.81
2023-01-30T19:09:15.129Z,20.83
2023-01-30T19:14:18.281Z,20.94
2023-01-30T19:19:21.498Z,20.96
2023-01-30T19:24:25.984Z,20.98
2023-01-30T19:29:28.762Z,20.97
2023-01-30T19:34:31.634Z,20.92
2023-01-30T19:39:35.765Z,20.91
2023-01-30T19:44:40.861Z,20.98
2023-01-30T19:49:43.740Z,20.94
2023-01-30T19:54:49.126Z,20.88
2023-01-30T19:59:51.883Z,20.88
2023-01-30T20:04:54.681Z,20.76
2023-01-30T20:09:58.785Z,20.77
2023-01-30T20:15:02.806Z,20.73
2023-01-30T20:20:07.844Z,20.70
2023-01-30T20:25:12.311Z,20.76
2023-01-30T20:30:16.334Z,20.81
2023-01-30T20:35:19.231Z,20.86
2023-01-30T20:40:23.539Z,20.89
2023-01-30T20:45:26.476Z,20.87
2023-01-30T20:50:29.224Z,20.88
2023-01-30T20:55:33.569Z,20.88
2023-01-30T21:00:36.344Z,20.87
2023-01-30T21:05:39.501Z,20.82
2023-01-30T21:10:46.695Z,20.78
2023-01-30T21:15:49.532Z,20.76
2023-01-30T21:20:52.365Z,20.66
2023-01-30T21:25:56.682Z,20.72
2023-01-30T21:31:05.052Z,20.78
2023-01-30T21:36:08.436Z,20.71
2023-01-30T21:41:33.674Z,20.65
2023-01-30T21:46:38.915Z,20.62
2023-01-30T21:51:41.930Z,20.59
2023-01-30T21:56:46.153Z,20.49
2023-01-30T22:01:48.960Z,20.47
2023-01-30T22:06:51.808Z,20.49
2023-01-30T22:11:55.991Z,20.45
2023-01-30T22:16:58.805Z,20.42
2023-01-30T22:22:01.922Z,20.44
2023-01-30T22:27:06.081Z,20.44
2023-01-30T22:32:08.900Z,20.43
2023-01-30T22:37:11.735Z,20.38
2023-01-30T22:42:15.989Z,20.31
2023-01-30T22:47:18.830Z,20.27
2023-01-30T22:52:21.808Z,20.22
2023-01-30T22:57:25.916Z,20.25
2023-01-30T23:02:28.727Z,20.17
2023-01-30T23:07:31.517Z,20.18
2023-01-30T23:12:53.309Z,20.15
2023-01-30T23:18:13.784Z,20.19
2023-01-30T23:23:16.596Z,20.12
2023-01-30T23:28:20.728Z,20.04
2023-01-30T23:33:23.546Z,20.01
2023-01-30T23:38:26.426Z,20.00
2023-01-30T23:43:31.163Z,20.03
2023-01-30T23:48:33.916Z,20.00
2023-01-30T23:53:36.700Z,19.94
2023-01-30T23:58:40.973Z,19.94
