createdAt,value
2023-01-13T00:00:38.537Z,95.50
2023-01-13T00:03:07.560Z,95.50
2023-01-13T00:05:38.452Z,95.50
2023-01-13T00:08:07.511Z,95.50
2023-01-13T00:10:36.693Z,95.50
2023-01-13T00:13:06.815Z,95.50
2023-01-13T00:15:35.083Z,95.50
2023-01-13T00:18:03.265Z,95.50
2023-01-13T00:20:31.390Z,95.50
2023-01-13T00:23:00.291Z,95.50
2023-01-13T00:25:28.501Z,95.50
2023-01-13T00:27:58.001Z,95.50
2023-01-13T00:30:27.553Z,95.50
2023-01-13T00:32:55.772Z,95.50
2023-01-13T00:35:23.973Z,95.50
2023-01-13T00:37:52.132Z,95.50
2023-01-13T00:40:20.441Z,95.50
2023-01-13T00:43:06.499Z,95.50
2023-01-13T00:45:36.062Z,95.50
2023-01-13T00:48:04.667Z,95.50
2023-01-13T00:50:32.858Z,95.50
2023-01-13T00:53:01.608Z,95.50
2023-01-13T00:55:32.453Z,95.50
2023-01-13T00:58:03.823Z,95.50
2023-01-13T01:00:32.805Z,95.50
2023-01-13T01:03:02.464Z,95.50
2023-01-13T01:05:30.683Z,95.50
2023-01-13T01:07:58.855Z,95.50
2023-01-13T01:10:27.263Z,95.50
2023-01-13T01:12:55.437Z,95.50
2023-01-13T01:15:23.650Z,95.50
2023-01-13T01:17:51.877Z,95.50
2023-01-13T01:20:21.501Z,95.50
2023-01-13T01:22:49.733Z,95.50
2023-01-13T01:25:18.018Z,95.50
2023-01-13T01:27:46.196Z,95.50
2023-01-13T01:30:15.584Z,95.50
2023-01-13T01:32:43.841Z,95.50
2023-01-13T01:35:12.238Z,95.50
2023-01-13T01:37:41.769Z,95.50
2023-01-13T01:40:11.573Z,95.50
2023-01-13T01:42:57.406Z,95.50
2023-01-13T01:45:27.948Z,95.50
2023-01-13T01:48:00.222Z,95.50
2023-01-13T01:50:29.804Z,95.50
2023-01-13T01:53:05.808Z,95.50
2023-01-13T01:55:37.861Z,95.50
2023-01-13T01:58:10.052Z,95.50
2023-01-13T02:00:38.364Z,95.50
2023-01-13T02:03:08.391Z,95.50
2023-01-13T02:05:36.777Z,95.50
2023-01-13T02:08:06.853Z,95.50
2023-01-13T02:10:35.202Z,95.50
2023-01-13T02:13:06.688Z,95.50
2023-01-13T02:15:42.351Z,95.50
2023-01-13T02:18:23.137Z,95.50
2023-01-13T02:21:09.917Z,95.50
2023-01-13T02:24:29.066Z,95.50
2023-01-13T02:27:25.834Z,95.50
2023-01-13T02:30:23.678Z,95.50
2023-01-13T02:33:01.885Z,95.50
2023-01-13T02:35:37.869Z,95.50
2023-01-13T02:38:07.404Z,95.50
2023-01-13T02:40:41.950Z,95.50
2023-01-13T02:43:33.282Z,95.50
2023-01-13T02:46:08.943Z,95.50
2023-01-13T02:48:39.327Z,95.50
2023-01-13T02:51:11.280Z,95.50
2023-01-13T02:53:44.360Z,95.50
2023-01-13T02:56:15.522Z,95.50
2023-01-13T02:58:46.656Z,95.50
2023-01-13T03:01:16.113Z,95.50
2023-01-13T03:03:44.597Z,95.50
2023-01-13T03:06:30.039Z,95.50
2023-01-13T03:09:05.284Z,95.50
2023-01-13T03:11:40.122Z,95.50
2023-01-13T03:14:20.613Z,95.50
2023-01-13T03:17:06.289Z,95.50
2023-01-13T03:19:40.124Z,95.50
2023-01-13T03:22:18.621Z,95.50
2023-01-13T03:24:51.573Z,95.50
2023-01-13T03:27:26.522Z,95.50
2023-01-13T03:29:59.454Z,95.50
2023-01-13T03:32:31.797Z,95.50
2023-01-13T03:35:05.624Z,95.50
2023-01-13T03:37:37.006Z,95.50
2023-01-13T03:40:09.780Z,95.50
2023-01-13T03:42:39.364Z,95.50
2023-01-13T03:45:12.560Z,95.50
2023-01-13T03:47:46.468Z,95.50
2023-01-13T03:50:18.401Z,95.50
2023-01-13T03:52:50.827Z,95.50
2023-01-13T03:55:21.867Z,95.50
2023-01-13T03:57:54.180Z,95.50
2023-01-13T04:00:27.131Z,95.50
2023-01-13T04:03:01.911Z,95.50
2023-01-13T04:05:30.982Z,95.50
2023-01-13T04:08:03.818Z,95.50
2023-01-13T04:10:49.919Z,95.50
2023-01-13T04:13:21.299Z,95.50
2023-01-13T04:15:51.105Z,95.50
2023-01-13T04:18:23.583Z,95.50
2023-01-13T04:20:53.661Z,95.50
2023-01-13T04:23:22.768Z,95.50
2023-01-13T04:25:51.661Z,95.50
2023-01-13T04:28:20.141Z,95.50
2023-01-13T04:30:49.074Z,95.50
2023-01-13T04:33:20.271Z,95.50
2023-01-13T04:35:49.111Z,95.50
2023-01-13T04:38:18.749Z,95.50
2023-01-13T04:40:47.256Z,95.50
2023-01-13T04:43:15.701Z,95.50
2023-01-13T04:45:43.994Z,95.50
2023-01-13T04:48:12.578Z,95.50
2023-01-13T04:50:42.720Z,95.50
2023-01-13T04:53:10.752Z,95.50
2023-01-13T04:55:38.790Z,95.50
2023-01-13T04:58:09.001Z,95.50
2023-01-13T05:00:38.000Z,95.50
2023-01-13T05:03:06.258Z,95.50
2023-01-13T05:05:34.413Z,95.50
2023-01-13T05:08:03.845Z,95.50
2023-01-13T05:10:32.130Z,95.50
2023-01-13T05:13:20.102Z,95.50
2023-01-13T05:16:17.171Z,95.50
2023-01-13T05:18:45.742Z,95.50
2023-01-13T05:21:27.717Z,95.50
2023-01-13T05:24:14.545Z,95.50
2023-01-13T05:26:42.799Z,95.50
2023-01-13T05:29:10.828Z,95.50
2023-01-13T05:31:38.816Z,95.50
2023-01-13T05:34:07.033Z,95.50
2023-01-13T05:36:35.098Z,95.50
2023-01-13T05:39:05.344Z,95.50
2023-01-13T05:41:51.092Z,95.50
2023-01-13T05:44:19.074Z,95.50
2023-01-13T05:46:47.181Z,95.50
2023-01-13T05:49:15.221Z,95.50
2023-01-13T05:51:43.183Z,95.50
2023-01-13T05:54:12.602Z,95.50
2023-01-13T05:56:40.644Z,95.50
2023-01-13T05:59:08.714Z,95.50
2023-01-13T06:01:37.241Z,95.50
2023-01-13T06:04:05.594Z,95.50
2023-01-13T06:06:33.644Z,95.50
2023-01-13T06:09:03.260Z,95.50
2023-01-13T06:11:32.671Z,95.50
2023-01-13T06:14:03.559Z,95.50
2023-01-13T06:16:36.461Z,95.50
2023-01-13T06:19:09.295Z,95.50
2023-01-13T06:21:37.581Z,95.50
2023-01-13T06:24:06.515Z,95.50
2023-01-13T06:26:39.079Z,95.50
2023-01-13T06:29:08.331Z,95.50
2023-01-13T06:31:40.057Z,95.50
2023-01-13T06:34:12.015Z,95.50
2023-01-13T06:36:43.382Z,95.50
2023-01-13T06:39:14.857Z,95.50
2023-01-13T06:42:01.858Z,95.50
2023-01-13T06:44:30.325Z,95.50
2023-01-13T06:46:58.513Z,95.50
2023-01-13T06:49:26.620Z,95.50
2023-01-13T06:51:54.701Z,95.50
2023-01-13T06:54:22.821Z,95.50
2023-01-13T06:56:52.396Z,95.50
2023-01-13T06:59:20.422Z,95.50
2023-01-13T07:01:48.598Z,95.50
2023-01-13T07:04:16.732Z,95.50
2023-01-13T07:06:44.734Z,95.50
2023-01-13T07:09:12.820Z,95.50
2023-01-13T07:11:40.831Z,95.50
2023-01-13T07:14:27.535Z,95.50
2023-01-13T07:16:55.582Z,95.50
2023-01-13T07:19:24.224Z,95.50
2023-01-13T07:21:52.740Z,95.50
2023-01-13T07:24:22.461Z,95.50
2023-01-13T07:26:52.383Z,95.50
2023-01-13T07:29:21.916Z,95.50
2023-01-13T07:31:50.559Z,95.50
2023-01-13T07:34:18.821Z,95.50
2023-01-13T07:36:46.826Z,95.50
2023-01-13T07:39:14.870Z,95.50
2023-01-13T07:42:00.690Z,95.50
2023-01-13T07:44:30.049Z,95.50
2023-01-13T07:46:58.022Z,95.50
2023-01-13T07:49:26.083Z,95.50
2023-01-13T07:51:54.086Z,95.50
2023-01-13T07:54:39.014Z,95.50
2023-01-13T07:57:07.609Z,95.50
2023-01-13T07:59:37.028Z,95.50
2023-01-13T08:02:05.218Z,95.50
2023-01-13T08:04:33.371Z,95.50
2023-01-13T08:07:01.374Z,95.50
2023-01-13T08:09:29.370Z,95.50
2023-01-13T08:12:11.333Z,95.50
2023-01-13T08:14:40.814Z,95.50
2023-01-13T08:17:09.169Z,95.50
2023-01-13T08:19:37.256Z,95.50
2023-01-13T08:22:05.345Z,95.50
2023-01-13T08:24:33.397Z,95.50
2023-01-13T08:27:01.407Z,95.50
2023-01-13T08:29:29.450Z,95.50
2023-01-13T08:31:58.746Z,95.50
2023-01-13T08:34:26.809Z,95.50
2023-01-13T08:36:54.860Z,95.50
2023-01-13T08:39:24.234Z,95.50
2023-01-13T08:41:58.583Z,95.50
2023-01-13T08:44:28.096Z,95.50
2023-01-13T08:46:57.829Z,95.50
2023-01-13T08:49:26.817Z,95.50
2023-01-13T08:51:55.029Z,95.50
2023-01-13T08:54:23.092Z,95.50
2023-01-13T08:56:51.315Z,95.50
2023-01-13T08:59:21.006Z,95.50
2023-01-13T09:01:49.121Z,95.50
2023-01-13T09:04:21.218Z,95.50
2023-01-13T09:06:49.760Z,95.50
2023-01-13T09:09:18.036Z,95.50
2023-01-13T09:12:06.107Z,95.50
2023-01-13T09:14:36.021Z,95.50
2023-01-13T09:17:04.392Z,95.50
2023-01-13T09:19:33.874Z,95.50
2023-01-13T09:22:01.937Z,95.50
2023-01-13T09:24:30.124Z,95.50
2023-01-13T09:26:58.252Z,95.50
2023-01-13T09:29:26.796Z,95.50
2023-01-13T09:31:54.834Z,95.50
2023-01-13T09:34:40.200Z,95.50
2023-01-13T09:37:09.862Z,95.50
2023-01-13T09:39:39.637Z,95.50
2023-01-13T09:42:35.110Z,95.50
2023-01-13T09:45:07.477Z,95.50
2023-01-13T09:47:41.110Z,95.50
2023-01-13T09:50:25.667Z,95.50
2023-01-13T09:52:55.208Z,95.50
2023-01-13T09:55:28.817Z,95.50
2023-01-13T09:57:57.072Z,95.50
2023-01-13T10:00:28.689Z,95.50
2023-01-13T10:03:14.669Z,95.50
2023-01-13T10:05:46.537Z,95.50
2023-01-13T10:08:23.044Z,95.50
2023-01-13T10:10:53.698Z,95.50
2023-01-13T10:13:24.137Z,95.50
2023-01-13T10:16:18.749Z,95.50
2023-01-13T10:19:04.570Z,95.50
2023-01-13T10:21:56.430Z,95.50
2023-01-13T10:24:34.352Z,95.50
2023-01-13T10:27:05.719Z,95.50
2023-01-13T10:29:34.644Z,95.50
2023-01-13T10:32:02.752Z,95.50
2023-01-13T10:34:30.791Z,95.50
2023-01-13T10:37:01.720Z,95.50
2023-01-13T10:39:40.337Z,95.50
2023-01-13T10:42:14.870Z,95.50
2023-01-13T10:44:50.980Z,95.50
2023-01-13T10:47:25.244Z,95.50
2023-01-13T10:50:19.266Z,95.50
2023-01-13T10:53:02.065Z,95.50
2023-01-13T10:55:33.742Z,95.50
2023-01-13T10:58:14.887Z,95.50
2023-01-13T11:00:42.980Z,95.50
2023-01-13T11:03:20.037Z,95.50
2023-01-13T11:05:53.046Z,95.50
2023-01-13T11:08:23.247Z,95.50
2023-01-13T11:10:55.293Z,95.50
2023-01-13T11:13:31.197Z,95.50
2023-01-13T11:16:04.562Z,95.50
2023-01-13T11:18:43.559Z,95.50
2023-01-13T11:21:20.958Z,95.50
2023-01-13T11:23:57.704Z,95.50
2023-01-13T11:26:34.354Z,95.50
2023-01-13T11:29:06.976Z,95.50
2023-01-13T11:31:39.628Z,95.50
2023-01-13T11:34:15.192Z,95.50
2023-01-13T11:36:47.441Z,95.50
2023-01-13T11:39:22.214Z,95.50
2023-01-13T11:42:10.527Z,95.50
2023-01-13T11:44:43.820Z,95.50
2023-01-13T11:47:13.838Z,95.50
2023-01-13T11:49:45.371Z,95.50
2023-01-13T11:52:20.264Z,95.50
2023-01-13T11:55:04.290Z,95.50
2023-01-13T11:57:47.814Z,95.50
2023-01-13T12:00:33.698Z,95.50
2023-01-13T12:03:21.340Z,95.50
2023-01-13T12:06:02.997Z,95.50
2023-01-13T12:08:47.672Z,95.50
2023-01-13T12:11:22.462Z,95.50
2023-01-13T12:14:08.927Z,95.50
2023-01-13T12:16:43.261Z,95.50
2023-01-13T12:19:25.564Z,95.50
2023-01-13T12:22:08.559Z,95.50
2023-01-13T12:24:41.954Z,95.50
2023-01-13T12:27:15.125Z,95.50
2023-01-13T12:29:45.474Z,95.50
2023-01-13T12:32:19.177Z,95.50
2023-01-13T12:35:02.894Z,95.50
2023-01-13T12:37:38.224Z,95.50
2023-01-13T12:40:22.522Z,95.50
2023-01-13T12:43:14.162Z,95.50
2023-01-13T12:45:43.664Z,95.50
2023-01-13T12:48:49.245Z,95.50
2023-01-13T12:51:25.183Z,95.50
2023-01-13T12:53:54.769Z,95.50
2023-01-13T12:56:44.393Z,95.50
2023-01-13T12:59:49.182Z,95.50
2023-01-13T13:02:37.654Z,95.50
2023-01-13T13:05:47.911Z,95.50
2023-01-13T13:08:21.885Z,95.50
2023-01-13T13:11:07.501Z,95.50
2023-01-13T13:13:43.500Z,95.50
2023-01-13T13:16:38.056Z,95.50
2023-01-13T13:19:45.812Z,95.50
2023-01-13T13:22:38.953Z,95.40
2023-01-13T13:25:27.400Z,95.20
2023-01-13T13:28:17.840Z,95.50
2023-01-13T13:30:57.427Z,95.50
2023-01-13T13:33:50.679Z,95.50
2023-01-13T13:36:41.284Z,95.50
2023-01-13T13:39:39.693Z,95.20
2023-01-13T13:42:32.199Z,95.20
2023-01-13T13:45:19.950Z,95.30
2023-01-13T13:47:48.493Z,94.30
2023-01-13T13:50:19.827Z,94.70
2023-01-13T13:52:55.249Z,94.50
2023-01-13T13:55:25.349Z,94.50
2023-01-13T13:57:55.325Z,95.10
2023-01-13T14:00:30.421Z,94.80
2023-01-13T14:03:01.162Z,95.10
2023-01-13T14:05:32.084Z,95.20
2023-01-13T14:08:03.165Z,95.50
2023-01-13T14:10:34.168Z,95.50
2023-01-13T14:13:04.040Z,95.50
2023-01-13T14:15:35.789Z,95.50
2023-01-13T14:18:06.042Z,95.50
2023-01-13T14:20:35.650Z,95.50
2023-01-13T14:23:06.037Z,95.50
2023-01-13T14:25:39.644Z,95.50
2023-01-13T14:28:33.443Z,95.50
2023-01-13T14:31:02.323Z,95.50
2023-01-13T14:33:35.329Z,95.50
2023-01-13T14:36:08.503Z,95.50
2023-01-13T14:38:38.008Z,95.50
2023-01-13T14:41:20.063Z,95.50
2023-01-13T14:43:49.452Z,95.50
2023-01-13T14:46:21.003Z,95.50
2023-01-13T14:48:51.345Z,95.50
2023-01-13T14:51:26.418Z,95.50
2023-01-13T14:53:57.251Z,95.50
2023-01-13T14:56:47.199Z,95.50
2023-01-13T14:59:51.733Z,95.50
2023-01-13T15:02:45.156Z,95.50
2023-01-13T15:05:42.740Z,95.50
2023-01-13T15:08:36.947Z,95.50
2023-01-13T15:11:08.211Z,95.50
2023-01-13T15:13:48.850Z,95.50
2023-01-13T15:16:24.728Z,95.50
2023-01-13T15:18:53.527Z,95.50
2023-01-13T15:21:22.018Z,95.50
2023-01-13T15:23:50.281Z,95.50
2023-01-13T15:26:23.354Z,95.50
2023-01-13T15:28:52.560Z,95.50
2023-01-13T15:31:21.558Z,95.50
2023-01-13T15:33:53.574Z,95.50
2023-01-13T15:36:25.797Z,95.50
2023-01-13T15:38:53.927Z,95.50
2023-01-13T15:41:37.643Z,95.50
2023-01-13T15:44:23.577Z,95.50
2023-01-13T15:46:53.303Z,95.50
2023-01-13T15:49:26.405Z,95.50
2023-01-13T15:51:56.426Z,95.50
2023-01-13T15:54:27.235Z,95.50
2023-01-13T15:56:56.603Z,95.50
2023-01-13T15:59:27.810Z,95.50
2023-01-13T16:01:55.848Z,95.50
2023-01-13T16:04:23.814Z,95.50
2023-01-13T16:06:51.927Z,95.50
2023-01-13T16:09:19.975Z,95.50
2023-01-13T16:11:48.038Z,95.50
2023-01-13T16:14:17.387Z,95.50
2023-01-13T16:16:45.407Z,95.50
2023-01-13T16:19:13.803Z,95.50
2023-01-13T16:21:42.314Z,95.50
2023-01-13T16:24:10.404Z,95.50
2023-01-13T16:26:38.955Z,95.50
2023-01-13T16:29:08.062Z,95.50
2023-01-13T16:31:37.806Z,95.50
2023-01-13T16:34:07.028Z,95.50
2023-01-13T16:36:36.996Z,95.50
2023-01-13T16:39:06.293Z,95.50
2023-01-13T16:41:34.980Z,95.50
2023-01-13T16:44:06.077Z,95.50
2023-01-13T16:46:34.696Z,95.50
2023-01-13T16:49:06.697Z,95.50
2023-01-13T16:51:34.881Z,95.50
2023-01-13T16:54:02.895Z,95.50
2023-01-13T16:56:32.539Z,95.50
2023-01-13T16:59:04.535Z,95.50
2023-01-13T17:01:35.991Z,95.50
2023-01-13T17:04:06.128Z,95.50
2023-01-13T17:06:38.651Z,95.50
2023-01-13T17:09:08.670Z,95.50
2023-01-13T17:11:36.696Z,95.50
2023-01-13T17:14:18.955Z,95.50
2023-01-13T17:16:47.765Z,95.50
2023-01-13T17:19:18.417Z,95.50
2023-01-13T17:21:47.327Z,95.50
2023-01-13T17:24:15.713Z,95.50
2023-01-13T17:26:47.553Z,95.50
2023-01-13T17:29:17.838Z,95.50
2023-01-13T17:31:46.505Z,95.50
2023-01-13T17:34:15.264Z,95.50
2023-01-13T17:36:44.790Z,95.50
2023-01-13T17:39:16.933Z,95.50
2023-01-13T17:41:45.365Z,95.50
2023-01-13T17:44:14.813Z,95.50
2023-01-13T17:46:43.010Z,95.50
2023-01-13T17:49:11.789Z,95.50
2023-01-13T17:51:39.941Z,95.50
2023-01-13T17:54:11.931Z,95.50
2023-01-13T17:56:40.370Z,95.50
2023-01-13T17:59:10.376Z,95.50
2023-01-13T18:01:39.250Z,95.50
2023-01-13T18:04:07.899Z,95.50
2023-01-13T18:06:36.031Z,95.50
2023-01-13T18:09:04.038Z,95.50
2023-01-13T18:11:33.308Z,95.50
2023-01-13T18:14:01.273Z,95.50
2023-01-13T18:16:31.020Z,95.50
2023-01-13T18:19:15.046Z,95.50
2023-01-13T18:22:00.897Z,95.50
2023-01-13T18:24:46.507Z,95.50
2023-01-13T18:27:22.811Z,95.50
2023-01-13T18:29:54.535Z,95.50
2023-01-13T18:32:24.681Z,95.50
2023-01-13T18:35:04.762Z,95.50
2023-01-13T18:37:35.669Z,95.50
2023-01-13T18:40:04.328Z,95.50
2023-01-13T18:42:51.170Z,95.50
2023-01-13T18:45:19.810Z,95.50
2023-01-13T18:47:47.840Z,95.50
2023-01-13T18:50:17.157Z,95.50
2023-01-13T18:52:45.290Z,95.50
2023-01-13T18:55:13.436Z,95.50
2023-01-13T18:57:42.782Z,95.50
2023-01-13T19:00:12.961Z,95.50
2023-01-13T19:02:41.330Z,95.50
2023-01-13T19:05:10.213Z,95.50
2023-01-13T19:07:39.063Z,95.50
2023-01-13T19:10:09.793Z,95.50
2023-01-13T19:12:37.828Z,95.50
2023-01-13T19:15:08.866Z,95.50
2023-01-13T19:17:37.067Z,95.50
2023-01-13T19:20:06.051Z,95.50
2023-01-13T19:22:36.292Z,95.50
2023-01-13T19:25:05.711Z,95.50
2023-01-13T19:27:33.780Z,95.50
2023-01-13T19:30:03.242Z,95.50
2023-01-13T19:32:33.974Z,95.50
2023-01-13T19:35:02.053Z,95.50
2023-01-13T19:37:31.482Z,95.50
2023-01-13T19:40:00.076Z,95.50
2023-01-13T19:42:45.793Z,95.50
2023-01-13T19:45:31.501Z,95.50
2023-01-13T19:48:02.296Z,95.50
2023-01-13T19:50:30.603Z,95.50
2023-01-13T19:52:58.809Z,95.50
2023-01-13T19:55:26.855Z,95.50
2023-01-13T19:57:54.818Z,95.50
2023-01-13T20:00:23.799Z,95.50
2023-01-13T20:02:53.119Z,95.50
2023-01-13T20:05:25.937Z,95.50
2023-01-13T20:07:54.299Z,95.50
2023-01-13T20:10:23.666Z,95.50
2023-01-13T20:12:52.038Z,95.50
2023-01-13T20:15:20.041Z,95.50
2023-01-13T20:17:48.073Z,95.50
2023-01-13T20:20:16.830Z,95.50
2023-01-13T20:22:46.296Z,95.50
2023-01-13T20:25:16.874Z,95.50
2023-01-13T20:27:45.228Z,95.50
2023-01-13T20:30:14.530Z,95.50
2023-01-13T20:32:43.609Z,95.50
2023-01-13T20:35:12.614Z,95.50
2023-01-13T20:37:41.866Z,95.50
2023-01-13T20:40:14.641Z,95.50
2023-01-13T20:42:45.079Z,95.50
2023-01-13T20:45:17.478Z,95.50
2023-01-13T20:47:46.495Z,95.50
2023-01-13T20:50:14.987Z,95.50
2023-01-13T20:52:43.161Z,95.50
2023-01-13T20:55:13.748Z,95.50
2023-01-13T20:57:41.906Z,95.50
2023-01-13T21:00:11.486Z,95.50
2023-01-13T21:02:41.078Z,95.50
2023-01-13T21:05:09.813Z,95.50
2023-01-13T21:07:37.899Z,95.50
2023-01-13T21:10:06.507Z,95.50
2023-01-13T21:12:53.228Z,95.50
2023-01-13T21:15:22.034Z,95.50
2023-01-13T21:18:10.128Z,95.50
2023-01-13T21:20:39.379Z,95.50
2023-01-13T21:23:08.085Z,95.50
2023-01-13T21:25:37.226Z,95.50
2023-01-13T21:28:07.717Z,95.50
2023-01-13T21:30:36.187Z,95.50
2023-01-13T21:33:06.114Z,95.50
2023-01-13T21:35:34.613Z,95.50
2023-01-13T21:38:02.623Z,95.50
2023-01-13T21:40:30.573Z,95.50
2023-01-13T21:43:15.894Z,95.50
2023-01-13T21:46:04.783Z,95.50
2023-01-13T21:48:33.592Z,95.50
2023-01-13T21:51:02.117Z,95.50
2023-01-13T21:53:30.329Z,95.50
2023-01-13T21:55:58.349Z,95.50
2023-01-13T21:58:26.348Z,95.50
2023-01-13T22:00:56.049Z,95.50
2023-01-13T22:03:24.090Z,95.50
2023-01-13T22:05:55.814Z,95.50
2023-01-13T22:08:23.798Z,95.50
2023-01-13T22:11:00.965Z,95.50
2023-01-13T22:13:47.920Z,95.50
2023-01-13T22:16:18.127Z,95.50
2023-01-13T22:18:46.114Z,95.50
2023-01-13T22:21:14.271Z,95.50
2023-01-13T22:23:42.340Z,95.50
2023-01-13T22:26:10.572Z,95.50
2023-01-13T22:28:42.859Z,95.50
2023-01-13T22:31:12.163Z,95.50
2023-01-13T22:33:42.802Z,95.50
2023-01-13T22:36:11.366Z,95.50
2023-01-13T22:38:39.835Z,95.50
2023-01-13T22:41:10.062Z,95.50
2023-01-13T22:43:38.948Z,95.50
2023-01-13T22:46:08.796Z,95.50
2023-01-13T22:48:37.118Z,95.50
2023-01-13T22:51:07.344Z,95.50
2023-01-13T22:53:35.737Z,95.50
2023-01-13T22:56:04.035Z,95.50
2023-01-13T22:58:32.648Z,95.50
2023-01-13T23:01:10.622Z,95.50
2023-01-13T23:03:38.883Z,95.50
2023-01-13T23:06:08.603Z,95.50
2023-01-13T23:08:36.737Z,95.50
2023-01-13T23:11:06.526Z,95.50
2023-01-13T23:13:34.882Z,95.50
2023-01-13T23:16:04.465Z,95.50
2023-01-13T23:18:32.932Z,95.50
2023-01-13T23:21:04.837Z,95.50
2023-01-13T23:23:35.036Z,95.50
2023-01-13T23:26:04.017Z,95.50
2023-01-13T23:28:33.194Z,95.50
2023-01-13T23:31:01.542Z,95.50
2023-01-13T23:33:29.527Z,95.50
2023-01-13T23:35:57.624Z,95.50
2023-01-13T23:38:25.747Z,95.50
2023-01-13T23:40:55.838Z,95.50
2023-01-13T23:43:26.173Z,95.50
2023-01-13T23:46:01.729Z,95.50
2023-01-13T23:48:29.773Z,95.50
2023-01-13T23:50:58.868Z,95.50
2023-01-13T23:53:31.982Z,95.50
2023-01-13T23:56:02.186Z,95.50
2023-01-13T23:58:30.964Z,95.50
