createdAt,value
2022-12-19T15:53:00.768Z,3.90
2022-12-19T15:55:31.263Z,3.70
2022-12-19T15:58:02.116Z,3.70
2022-12-19T16:00:34.593Z,4.00
2022-12-19T16:05:50.528Z,4.00
2022-12-19T16:08:22.649Z,3.90
2022-12-19T16:11:00.973Z,4.30
2022-12-19T16:13:31.976Z,4.10
2022-12-19T16:16:00.210Z,4.20
2022-12-19T16:18:28.405Z,4.20
2022-12-19T16:20:57.357Z,4.30
2022-12-19T16:23:26.625Z,4.10
2022-12-19T16:25:54.675Z,4.20
2022-12-19T16:28:27.345Z,4.10
2022-12-19T16:30:57.089Z,4.30
2022-12-19T16:33:27.727Z,4.20
2022-12-19T16:36:06.087Z,4.10
2022-12-19T16:38:36.329Z,4.40
2022-12-19T16:41:05.086Z,4.20
2022-12-19T16:43:37.120Z,4.20
2022-12-19T16:46:06.878Z,4.00
2022-12-19T16:48:35.756Z,4.30
2022-12-19T16:51:03.951Z,4.10
2022-12-19T16:53:31.882Z,4.20
2022-12-19T16:56:01.486Z,4.10
2022-12-19T16:58:30.462Z,4.30
2022-12-19T17:00:58.732Z,4.10
2022-12-19T17:03:32.702Z,4.10
2022-12-19T17:06:01.056Z,4.20
2022-12-19T17:08:29.174Z,4.10
2022-12-19T17:10:57.203Z,4.10
2022-12-19T17:13:27.093Z,4.10
2022-12-19T17:15:57.298Z,4.00
2022-12-19T17:18:29.051Z,4.30
2022-12-19T17:20:57.884Z,4.10
2022-12-19T17:23:29.017Z,4.10
2022-12-19T17:25:56.850Z,4.00
2022-12-19T17:28:26.078Z,4.00
2022-12-19T17:30:57.439Z,3.90
2022-12-19T17:33:29.581Z,4.20
2022-12-19T17:35:57.410Z,4.00
2022-12-19T17:38:27.167Z,4.10
2022-12-19T17:40:55.125Z,3.50
2022-12-19T17:43:23.066Z,4.10
2022-12-19T17:45:52.847Z,4.10
2022-12-19T17:48:27.238Z,4.10
2022-12-19T17:50:55.938Z,4.40
2022-12-19T17:53:24.046Z,4.30
2022-12-19T17:55:52.460Z,4.10
2022-12-19T17:58:21.500Z,4.30
2022-12-19T18:00:50.644Z,4.10
2022-12-19T18:03:23.351Z,4.40
2022-12-19T18:05:53.207Z,4.30
2022-12-19T18:08:27.017Z,4.30
2022-12-19T18:10:56.459Z,4.30
2022-12-19T18:13:24.354Z,4.20
2022-12-19T18:15:53.876Z,4.20
2022-12-19T18:18:28.339Z,3.80
2022-12-19T18:20:56.473Z,4.20
2022-12-19T18:23:24.648Z,4.20
2022-12-19T18:25:59.286Z,4.30
2022-12-19T18:28:29.484Z,4.20
2022-12-19T18:31:01.176Z,4.30
2022-12-19T18:33:37.615Z,4.30
2022-12-19T18:36:06.291Z,4.40
2022-12-19T18:38:34.051Z,4.20
2022-12-19T18:41:02.081Z,4.10
2022-12-19T18:43:31.051Z,4.10
2022-12-19T18:45:59.052Z,4.30
2022-12-19T18:48:31.613Z,4.20
2022-12-19T18:51:00.460Z,4.20
2022-12-19T18:53:35.182Z,4.40
2022-12-19T18:56:05.712Z,4.40
2022-12-19T18:58:34.406Z,4.40
2022-12-19T19:01:04.591Z,4.40
2022-12-19T19:03:37.633Z,4.00
2022-12-19T19:06:07.400Z,4.40
2022-12-19T19:08:36.109Z,4.30
2022-12-19T19:11:03.811Z,4.20
2022-12-19T19:13:31.650Z,4.20
2022-12-19T19:16:01.441Z,4.30
2022-12-19T19:18:31.439Z,4.40
2022-12-19T19:21:01.611Z,4.30
2022-12-19T19:23:36.089Z,4.30
2022-12-19T19:26:03.840Z,4.30
2022-12-19T19:28:31.805Z,4.30
2022-12-19T19:31:01.567Z,4.30
2022-12-19T19:33:33.651Z,4.70
2022-12-19T19:36:11.998Z,4.30
2022-12-19T19:38:42.561Z,4.60
2022-12-19T19:41:10.342Z,4.80
2022-12-19T19:43:38.220Z,4.70
2022-12-19T19:46:06.601Z,4.80
2022-12-19T19:48:34.482Z,4.80
2022-12-19T19:51:03.966Z,4.90
2022-12-19T19:53:32.317Z,4.90
2022-12-19T19:56:01.631Z,4.80
2022-12-19T19:58:29.951Z,4.80
2022-12-19T20:00:58.248Z,4.30
2022-12-19T20:03:26.451Z,4.90
2022-12-19T20:06:00.704Z,4.80
2022-12-19T20:08:37.037Z,4.70
2022-12-19T20:11:07.662Z,4.90
2022-12-19T20:13:35.786Z,4.80
2022-12-19T20:16:04.050Z,4.80
2022-12-19T20:18:31.921Z,4.80
2022-12-19T20:20:59.811Z,4.90
2022-12-19T20:23:29.240Z,4.50
2022-12-19T20:26:01.584Z,5.00
2022-12-19T20:28:30.045Z,4.90
2022-12-19T20:30:58.269Z,5.10
2022-12-19T20:33:26.437Z,5.10
2022-12-19T20:35:57.111Z,5.10
2022-12-19T20:38:25.119Z,4.90
2022-12-19T20:40:55.799Z,5.10
2022-12-19T20:43:24.148Z,5.00
2022-12-19T20:45:52.311Z,5.10
2022-12-19T20:48:20.160Z,5.10
2022-12-19T20:50:47.887Z,5.10
2022-12-19T20:53:15.691Z,5.10
2022-12-19T20:55:43.421Z,5.10
2022-12-19T20:58:12.501Z,5.70
2022-12-19T21:00:40.364Z,5.40
