createdAt,value
2019-02-11T00:00:09.136Z,92
2019-02-11T00:01:09.112Z,92.29
2019-02-11T00:02:09.099Z,92.38
2019-02-11T00:03:09.082Z,93.99
2019-02-11T00:04:09.066Z,95.4
2019-02-11T00:05:08.796Z,96.16
2019-02-11T00:06:09.031Z,95.78
2019-02-11T00:07:09.010Z,95.78
2019-02-11T00:08:08.997Z,94.56
2019-02-11T00:09:08.978Z,94.84
2019-02-11T00:10:08.971Z,95.31
2019-02-11T00:11:08.701Z,95.64
2019-02-11T00:12:08.922Z,95.36
2019-02-11T00:13:13.275Z,96.07
2019-02-11T00:14:08.893Z,96.31
2019-02-11T00:15:08.928Z,97.25
2019-02-11T00:16:08.859Z,97.49
2019-02-11T00:17:08.843Z,96.73
2019-02-11T00:18:08.822Z,97.16
2019-02-11T00:19:09.069Z,97.96
2019-02-11T00:20:08.796Z,98.2
2019-02-11T00:21:08.770Z,98.06
2019-02-11T00:22:08.504Z,98.44
2019-02-11T00:23:08.738Z,98.63
2019-02-11T00:24:08.719Z,99.38
2019-02-11T00:25:08.703Z,99.99
2019-02-11T00:26:08.688Z,99.99
2019-02-11T00:27:08.669Z,99.99
2019-02-11T00:28:08.660Z,99.38
2019-02-11T00:29:08.631Z,99.99
2019-02-11T00:30:08.614Z,99.95
2019-02-11T00:31:08.635Z,99.19
2019-02-11T00:32:08.581Z,98.53
2019-02-11T00:33:08.564Z,97.11
2019-02-11T00:34:08.547Z,96.73
2019-02-11T00:35:08.528Z,95.5
2019-02-11T00:36:08.510Z,95.69
2019-02-11T00:37:08.494Z,93.61
2019-02-11T00:38:08.228Z,92.94
2019-02-11T00:39:08.463Z,92.85
2019-02-11T00:40:08.453Z,91.34
2019-02-11T00:41:08.428Z,91.05
2019-02-11T00:42:08.415Z,90.39
2019-02-11T00:43:08.396Z,89.92
2019-02-11T00:44:08.376Z,89.25
2019-02-11T00:45:08.366Z,89.06
2019-02-11T00:46:08.340Z,88.68
2019-02-11T00:47:08.327Z,89.16
2019-02-11T00:48:09.668Z,89.82
2019-02-11T00:49:08.290Z,90.39
2019-02-11T00:50:08.273Z,90.67
2019-02-11T00:51:08.254Z,91.24
2019-02-11T00:52:08.242Z,91.05
2019-02-11T00:53:08.220Z,90.96
2019-02-11T00:54:08.205Z,90.77
2019-02-11T00:55:08.187Z,90.86
2019-02-11T00:56:08.171Z,91.05
2019-02-11T00:57:08.152Z,91.34
2019-02-11T00:58:08.135Z,91.15
2019-02-11T00:59:08.121Z,91.05
2019-02-11T01:00:08.100Z,90.01
2019-02-11T01:01:08.084Z,89.82
2019-02-11T01:02:08.070Z,90.48
2019-02-11T01:03:08.050Z,90.11
2019-02-11T01:04:08.036Z,89.82
2019-02-11T01:05:08.026Z,89.16
2019-02-11T01:06:08.003Z,87.84
2019-02-11T01:07:07.982Z,87.93
2019-02-11T01:08:07.963Z,87.65
2019-02-11T01:09:07.947Z,87.08
2019-02-11T01:10:07.928Z,87.17
2019-02-11T01:11:07.912Z,87.08
2019-02-11T01:12:07.892Z,86.6
2019-02-11T01:13:07.876Z,87.27
2019-02-11T01:14:07.608Z,86.13
2019-02-11T01:15:07.839Z,85
2019-02-11T01:16:07.825Z,84.23
2019-02-11T01:17:07.558Z,83.86
2019-02-11T01:18:07.791Z,83.76
2019-02-11T01:19:07.770Z,83.95
2019-02-11T01:20:07.774Z,82.91
2019-02-11T01:21:07.754Z,82.44
2019-02-11T01:22:07.472Z,81.87
2019-02-11T01:23:07.707Z,81.21
2019-02-11T01:24:07.435Z,80.26
2019-02-11T01:25:07.667Z,79.6
2019-02-11T01:26:07.651Z,78.56
2019-02-11T01:27:07.633Z,78.85
2019-02-11T01:28:07.620Z,78.27
2019-02-11T01:29:07.597Z,78.18
2019-02-11T01:30:07.334Z,76.67
2019-02-11T01:31:07.562Z,76.29
2019-02-11T01:32:07.553Z,75.43
2019-02-11T01:33:07.527Z,75.81
2019-02-11T01:34:07.511Z,76.29
2019-02-11T01:35:07.494Z,75.81
2019-02-11T01:36:07.473Z,75.91
2019-02-11T01:37:07.457Z,74.96
2019-02-11T01:38:07.441Z,74.58
2019-02-11T01:39:07.423Z,73.83
2019-02-11T01:40:07.407Z,73.83
2019-02-11T01:41:07.388Z,73.73
2019-02-11T01:42:07.432Z,72.97
2019-02-11T01:43:07.354Z,72.69
2019-02-11T01:44:07.337Z,72.41
2019-02-11T01:45:07.322Z,72.12
2019-02-11T01:46:07.304Z,71.36
2019-02-11T01:47:07.285Z,70.51
2019-02-11T01:48:07.267Z,71.93
2019-02-11T01:49:07.251Z,72.03
2019-02-11T01:50:07.230Z,72.12
2019-02-11T01:51:07.219Z,71.08
2019-02-11T01:52:06.954Z,71.36
2019-02-11T01:53:07.178Z,71.55
2019-02-11T01:54:07.161Z,70.51
2019-02-11T01:55:07.143Z,70.7
2019-02-11T01:56:07.125Z,70.42
2019-02-11T01:57:06.860Z,70.61
2019-02-11T01:58:07.090Z,71.65
2019-02-11T01:59:06.827Z,71.46
2019-02-11T02:00:07.058Z,71.74
2019-02-11T02:01:07.038Z,70.61
2019-02-11T02:02:06.773Z,69.85
2019-02-11T02:03:07.006Z,71.36
2019-02-11T02:04:06.989Z,71.55
2019-02-11T02:05:06.970Z,71.65
2019-02-11T02:06:06.970Z,71.55
2019-02-11T02:07:06.933Z,71.27
2019-02-11T02:08:06.924Z,71.74
2019-02-11T02:09:06.899Z,72.22
2019-02-11T02:10:06.882Z,71.46
2019-02-11T02:11:06.863Z,71.17
2019-02-11T02:12:06.844Z,70.51
2019-02-11T02:13:06.832Z,69.76
2019-02-11T02:14:06.810Z,69.38
2019-02-11T02:15:06.795Z,68.81
2019-02-11T02:16:06.774Z,68.15
2019-02-11T02:17:06.762Z,67.96
2019-02-11T02:18:06.742Z,68.24
2019-02-11T02:19:06.726Z,67.45
2019-02-11T02:20:06.702Z,66.79
2019-02-11T02:21:06.439Z,65.78
2019-02-11T02:22:06.668Z,64.99
2019-02-11T02:23:06.405Z,63.76
2019-02-11T02:24:06.632Z,63.85
2019-02-11T02:25:06.624Z,64.23
2019-02-11T02:26:06.597Z,62.34
2019-02-11T02:27:06.881Z,62.34
2019-02-11T02:28:06.560Z,62.06
2019-02-11T02:29:06.542Z,61.49
2019-02-11T02:30:06.531Z,60.83
2019-02-11T02:31:06.510Z,59.88
2019-02-11T02:32:06.490Z,59.31
2019-02-11T02:33:06.470Z,57.99
2019-02-11T02:34:06.453Z,57.42
2019-02-11T02:35:06.187Z,57.33
2019-02-11T02:36:06.421Z,56.95
2019-02-11T02:37:06.399Z,56.48
2019-02-11T02:38:06.431Z,55.53
2019-02-11T02:39:06.371Z,54.11
2019-02-11T02:40:06.349Z,53.17
2019-02-11T02:41:06.335Z,52.6
2019-02-11T02:42:06.065Z,52.6
2019-02-11T02:43:06.297Z,52.03
2019-02-11T02:44:06.274Z,51.28
2019-02-11T02:45:06.267Z,50.71
2019-02-11T02:46:06.244Z,49.76
2019-02-11T02:47:06.222Z,49.76
2019-02-11T02:48:06.211Z,49.01
2019-02-11T02:49:06.185Z,48.72
2019-02-11T02:50:06.169Z,48.34
2019-02-11T02:51:06.148Z,47.49
2019-02-11T02:52:05.885Z,47.3
2019-02-11T02:53:06.115Z,46.07
2019-02-11T02:54:06.106Z,46.07
2019-02-11T02:55:06.078Z,45.88
2019-02-11T02:56:06.066Z,45.41
2019-02-11T02:57:06.044Z,45.41
2019-02-11T02:58:06.053Z,44.84
2019-02-11T02:59:06.011Z,44.93
2019-02-11T03:00:05.989Z,44.65
2019-02-11T03:01:05.969Z,43.99
2019-02-11T03:02:05.952Z,43.33
2019-02-11T03:03:05.935Z,43.14
2019-02-11T03:04:05.919Z,42.85
2019-02-11T03:05:05.893Z,42.38
2019-02-11T03:06:05.644Z,41.63
2019-02-11T03:07:05.856Z,41.15
2019-02-11T03:08:05.855Z,39.73
2019-02-11T03:09:05.822Z,38.98
2019-02-11T03:10:05.811Z,38.31
2019-02-11T03:11:05.784Z,38.03
2019-02-11T03:12:05.768Z,37.27
2019-02-11T03:13:05.753Z,36.8
2019-02-11T03:14:08.304Z,36.71
2019-02-11T03:15:05.713Z,36.71
2019-02-11T03:16:05.450Z,36.33
2019-02-11T03:17:05.689Z,35.47
2019-02-11T03:18:05.702Z,35.47
2019-02-11T03:19:05.646Z,35.28
2019-02-11T03:20:05.620Z,35.28
2019-02-11T03:21:05.610Z,35.1
2019-02-11T03:22:05.592Z,35.28
2019-02-11T03:23:05.563Z,35.19
2019-02-11T03:24:05.550Z,34.15
2019-02-11T03:25:05.531Z,33.77
2019-02-11T03:26:05.517Z,33.96
2019-02-11T03:27:05.492Z,33.68
2019-02-11T03:28:05.474Z,33.58
2019-02-11T03:29:05.205Z,33.39
2019-02-11T03:30:05.441Z,33.39
2019-02-11T03:31:05.453Z,33.01
2019-02-11T03:32:05.410Z,32.92
2019-02-11T03:33:05.413Z,32.73
2019-02-11T03:34:05.370Z,32.73
2019-02-11T03:35:05.347Z,32.54
2019-02-11T03:36:05.333Z,32.26
2019-02-11T03:37:05.306Z,31.98
2019-02-11T03:38:05.290Z,32.17
2019-02-11T03:39:05.273Z,31.98
2019-02-11T03:40:05.259Z,31.69
2019-02-11T03:41:05.238Z,31.98
2019-02-11T03:42:05.222Z,31.79
2019-02-11T03:43:05.349Z,31.6
2019-02-11T03:44:14.425Z,31.79
2019-02-11T03:45:05.157Z,31.69
2019-02-11T03:46:05.140Z,31.5
2019-02-11T03:47:05.127Z,31.22
2019-02-11T03:48:05.112Z,31.5
2019-02-11T03:49:05.086Z,31.69
2019-02-11T03:50:05.071Z,31.31
2019-02-11T03:51:05.049Z,30.93
2019-02-11T03:52:05.041Z,30.84
2019-02-11T03:53:05.014Z,31.12
2019-02-11T03:54:05.011Z,31.41
2019-02-11T03:55:04.977Z,31.03
2019-02-11T03:56:04.718Z,30.93
2019-02-11T03:57:04.939Z,31.01
2019-02-11T03:58:05.071Z,31.12
2019-02-11T03:59:04.905Z,30.55
2019-02-11T04:00:04.887Z,30.16
2019-02-11T04:01:04.970Z,29.6
2019-02-11T04:02:04.849Z,29.12
2019-02-11T04:03:04.580Z,28.84
2019-02-11T04:04:04.808Z,28.65
2019-02-11T04:05:04.795Z,28.46
2019-02-11T04:06:04.782Z,28.36
2019-02-11T04:07:04.792Z,28.27
2019-02-11T04:08:04.741Z,28.27
2019-02-11T04:09:04.715Z,27.61
2019-02-11T04:10:04.707Z,27.42
2019-02-11T04:11:04.682Z,27.42
2019-02-11T04:12:04.667Z,27.7
2019-02-11T04:13:04.647Z,27.14
2019-02-11T04:14:04.627Z,27.23
2019-02-11T04:15:04.609Z,26.95
2019-02-11T04:16:04.587Z,26.76
2019-02-11T04:17:04.570Z,26.57
2019-02-11T04:18:04.554Z,26.28
2019-02-11T04:19:04.530Z,26.09
2019-02-11T04:20:04.535Z,26.28
2019-02-11T04:21:04.490Z,26.28
2019-02-11T04:22:04.474Z,26.38
2019-02-11T04:23:04.456Z,26.28
2019-02-11T04:24:04.444Z,25.9
2019-02-11T04:25:04.419Z,25.81
2019-02-11T04:26:04.409Z,25.43
2019-02-11T04:27:04.380Z,25.15
2019-02-11T04:28:04.364Z,26
2019-02-11T04:29:04.342Z,26.47
2019-02-11T04:30:04.346Z,27.04
2019-02-11T04:31:04.305Z,26.76
2019-02-11T04:32:04.286Z,27.04
2019-02-11T04:33:04.021Z,26.85
2019-02-11T04:34:04.249Z,26.76
2019-02-11T04:35:04.242Z,26.76
2019-02-11T04:36:04.210Z,26.66
2019-02-11T04:37:04.193Z,26.85
2019-02-11T04:38:04.175Z,27.04
2019-02-11T04:39:04.157Z,26.85
2019-02-11T04:40:04.186Z,26.76
2019-02-11T04:41:04.121Z,26.85
2019-02-11T04:42:04.100Z,27.23
2019-02-11T04:43:04.078Z,27.51
2019-02-11T04:44:04.062Z,27.51
2019-02-11T04:45:03.794Z,28.27
2019-02-11T04:46:04.021Z,27.7
2019-02-11T04:47:04.022Z,27.42
2019-02-11T04:48:03.987Z,27.8
2019-02-11T04:49:03.973Z,27.61
2019-02-11T04:50:03.950Z,28.36
2019-02-11T04:51:03.928Z,28.46
2019-02-11T04:52:03.912Z,28.65
2019-02-11T04:53:03.891Z,29.03
2019-02-11T04:54:03.891Z,29.79
2019-02-11T04:55:03.854Z,30.26
2019-02-11T04:56:03.837Z,30.54
2019-02-11T04:57:03.817Z,31.2
2019-02-11T04:58:03.805Z,31.1
2019-02-11T04:59:03.781Z,30.73
2019-02-11T05:00:03.776Z,31.2
2019-02-11T05:01:03.492Z,30.82
2019-02-11T05:02:03.730Z,30.82
2019-02-11T05:03:03.705Z,30.82
2019-02-11T05:04:03.691Z,30.91
2019-02-11T05:05:03.668Z,30.82
2019-02-11T05:06:03.652Z,31.58
2019-02-11T05:07:03.642Z,31.48
2019-02-11T05:08:03.611Z,31.96
2019-02-11T05:09:03.347Z,32.05
2019-02-11T05:10:03.656Z,31.86
2019-02-11T05:11:03.559Z,32.43
2019-02-11T05:12:03.538Z,33
2019-02-11T05:13:03.522Z,33.18
2019-02-11T05:14:03.509Z,33.28
2019-02-11T05:15:03.491Z,33.28
2019-02-11T05:16:03.466Z,33.87
2019-02-11T05:17:03.447Z,33.75
2019-02-11T05:18:03.429Z,33.85
2019-02-11T05:19:03.407Z,34.25
2019-02-11T05:20:03.391Z,34.23
2019-02-11T05:21:03.474Z,34.89
2019-02-11T05:22:03.355Z,35.74
2019-02-11T05:23:03.340Z,36.99
2019-02-11T05:24:03.316Z,37.35
2019-02-11T05:25:03.297Z,38.01
2019-02-11T05:26:03.283Z,39.45
2019-02-11T05:27:03.274Z,40.75
2019-02-11T05:28:03.255Z,41.32
2019-02-11T05:29:03.222Z,42.27
2019-02-11T05:30:03.209Z,42.27
2019-02-11T05:31:03.185Z,42.95
2019-02-11T05:32:03.167Z,43.71
2019-02-11T05:33:03.284Z,44.27
2019-02-11T05:34:03.130Z,44.93
2019-02-11T05:35:03.144Z,46.55
2019-02-11T05:36:03.093Z,46.83
2019-02-11T05:37:03.077Z,47.49
2019-02-11T05:38:03.058Z,47.3
2019-02-11T05:39:03.051Z,47.3
2019-02-11T05:40:03.042Z,48.34
2019-02-11T05:41:03.000Z,47.2
2019-02-11T05:42:02.745Z,47.77
2019-02-11T05:43:02.963Z,47.85
2019-02-11T05:44:02.944Z,47.2
2019-02-11T05:45:02.934Z,47.68
2019-02-11T05:46:02.907Z,48.25
2019-02-11T05:47:02.901Z,48.25
2019-02-11T05:48:02.623Z,48.44
2019-02-11T05:49:02.891Z,47.77
2019-02-11T05:50:02.870Z,47.49
2019-02-11T05:51:02.828Z,47.2
2019-02-11T05:52:02.802Z,47.68
2019-02-11T05:53:02.778Z,47.77
2019-02-11T05:54:02.766Z,47.87
2019-02-11T05:55:02.762Z,48.72
2019-02-11T05:56:02.724Z,49.01
2019-02-11T05:57:02.714Z,48.63
2019-02-11T05:58:02.748Z,48.34
2019-02-11T05:59:02.672Z,47.77
2019-02-11T06:00:02.881Z,47.49
2019-02-11T06:01:02.639Z,46.8
2019-02-11T06:02:02.617Z,46.26
2019-02-11T06:03:02.596Z,46.55
2019-02-11T06:04:02.328Z,46.45
2019-02-11T06:05:02.791Z,46.07
2019-02-11T06:06:02.546Z,45.98
2019-02-11T06:07:02.523Z,46.17
2019-02-11T06:08:02.259Z,45.41
2019-02-11T06:09:02.484Z,44.93
2019-02-11T06:10:02.567Z,44.27
2019-02-11T06:11:02.210Z,44.09
2019-02-11T06:12:02.431Z,43.61
2019-02-11T06:13:02.416Z,43.61
2019-02-11T06:14:02.146Z,43.14
2019-02-11T06:15:07.090Z,42.66
2019-02-11T06:16:02.357Z,42.29
2019-02-11T06:17:02.343Z,42.29
2019-02-11T06:18:02.319Z,42.29
2019-02-11T06:19:02.301Z,42.1
2019-02-11T06:20:02.283Z,42.29
2019-02-11T06:21:02.269Z,41.34
2019-02-11T06:22:02.245Z,40.77
2019-02-11T06:23:02.235Z,40.77
2019-02-11T06:24:02.213Z,39.83
2019-02-11T06:25:02.190Z,39.45
2019-02-11T06:26:02.182Z,38.98
2019-02-11T06:27:02.155Z,38.22
2019-02-11T06:28:02.137Z,37.63
2019-02-11T06:29:01.875Z,36.68
2019-02-11T06:30:02.099Z,36.59
2019-02-11T06:31:02.080Z,35.93
2019-02-11T06:32:02.059Z,35.46
2019-02-11T06:33:02.042Z,35.27
2019-02-11T06:34:02.030Z,34.89
2019-02-11T06:35:02.008Z,34.89
2019-02-11T06:36:11.422Z,34.23
2019-02-11T06:37:01.981Z,34.51
2019-02-11T06:38:02.007Z,34.04
2019-02-11T06:39:01.935Z,34.25
2019-02-11T06:40:01.935Z,33.85
2019-02-11T06:41:01.954Z,33.49
2019-02-11T06:42:01.878Z,33.39
2019-02-11T06:43:01.609Z,33.2
2019-02-11T06:44:01.838Z,33.49
2019-02-11T06:45:01.820Z,33.49
2019-02-11T06:46:01.806Z,33.68
2019-02-11T06:47:01.784Z,33.94
2019-02-11T06:48:01.765Z,34.72
2019-02-11T06:49:01.749Z,35.19
2019-02-11T06:50:01.728Z,35.57
2019-02-11T06:51:01.780Z,36.52
2019-02-11T06:52:01.691Z,37.27
2019-02-11T06:53:01.676Z,37.93
2019-02-11T06:54:01.655Z,38.5
2019-02-11T06:55:01.638Z,38.79
2019-02-11T06:56:01.624Z,38.98
2019-02-11T06:57:01.596Z,39.54
2019-02-11T06:58:01.578Z,40.58
2019-02-11T06:59:01.560Z,41.06
2019-02-11T07:00:01.546Z,41.72
2019-02-11T07:01:01.529Z,42.19
2019-02-11T07:02:01.556Z,42.76
2019-02-11T07:03:01.488Z,44.56
2019-02-11T07:04:01.470Z,45.41
2019-02-11T07:05:01.453Z,46.26
2019-02-11T07:06:01.439Z,47.68
2019-02-11T07:07:01.415Z,48.25
2019-02-11T07:08:01.397Z,49.1
2019-02-11T07:09:01.375Z,49.76
2019-02-11T07:10:01.363Z,50.61
2019-02-11T07:11:01.343Z,52.12
2019-02-11T07:12:01.370Z,52.88
2019-02-11T07:13:01.303Z,53.92
2019-02-11T07:14:01.288Z,53.92
2019-02-11T07:15:01.267Z,53.92
2019-02-11T07:16:01.247Z,53.83
2019-02-11T07:17:01.280Z,53.83
2019-02-11T07:18:01.211Z,53.45
2019-02-11T07:19:00.945Z,53.92
2019-02-11T07:20:01.174Z,54.11
2019-02-11T07:21:01.167Z,54.02
2019-02-11T07:22:01.139Z,53.55
2019-02-11T07:23:01.145Z,53.83
2019-02-11T07:24:01.101Z,53.83
2019-02-11T07:25:01.087Z,54.39
2019-02-11T07:26:01.066Z,54.96
2019-02-11T07:27:01.047Z,54.77
2019-02-11T07:28:01.028Z,54.58
2019-02-11T07:29:01.008Z,54.02
2019-02-11T07:30:00.993Z,54.3
2019-02-11T07:31:00.971Z,55.44
2019-02-11T07:32:00.957Z,56.67
2019-02-11T07:33:00.939Z,57.14
2019-02-11T07:34:00.923Z,56.85
2019-02-11T07:35:00.901Z,56.57
2019-02-11T07:36:00.889Z,56.1
2019-02-11T07:37:00.618Z,55.63
2019-02-11T07:38:00.849Z,54.68
2019-02-11T07:39:00.827Z,53.74
2019-02-11T07:40:00.812Z,52.98
2019-02-11T07:41:00.793Z,51.93
2019-02-11T07:42:00.525Z,51.65
2019-02-11T07:43:00.753Z,50.33
2019-02-11T07:44:00.736Z,50.04
2019-02-11T07:45:00.717Z,48.63
2019-02-11T07:46:00.700Z,47.96
2019-02-11T07:47:00.684Z,47.3
2019-02-11T07:48:00.663Z,46.45
2019-02-11T07:49:00.649Z,45.69
2019-02-11T07:50:00.632Z,44.93
2019-02-11T07:51:00.609Z,44.65
2019-02-11T07:52:00.588Z,44.46
2019-02-11T07:53:00.324Z,44.37
2019-02-11T07:54:00.555Z,44.37
2019-02-11T07:55:00.295Z,43.8
2019-02-11T07:56:00.519Z,43.71
2019-02-11T07:57:00.496Z,44.27
2019-02-11T07:58:00.485Z,45.6
2019-02-11T07:59:00.463Z,45.98
2019-02-11T08:00:00.450Z,46.36
2019-02-11T08:01:00.427Z,46.26
2019-02-11T08:02:00.405Z,46.36
2019-02-11T08:03:00.387Z,46.07
2019-02-11T08:04:00.371Z,46.26
2019-02-11T08:05:00.350Z,46.55
2019-02-11T08:06:00.345Z,47.11
2019-02-11T08:07:00.317Z,47.49
2019-02-11T08:08:00.057Z,48.91
2019-02-11T08:09:00.282Z,49.76
2019-02-11T08:10:00.264Z,49.85
2019-02-11T08:10:59.996Z,49.38
2019-02-11T08:12:00.434Z,50.14
2019-02-11T08:13:00.205Z,51.46
2019-02-11T08:14:00.188Z,53.55
2019-02-11T08:15:00.208Z,54.77
2019-02-11T08:16:00.153Z,55.44
2019-02-11T08:17:00.137Z,57.33
2019-02-11T08:18:00.668Z,58.47
2019-02-11T08:19:00.095Z,61.15
2019-02-11T08:20:00.083Z,62.37
2019-02-11T08:21:00.067Z,62.28
2019-02-11T08:22:00.042Z,63.23
2019-02-11T08:23:00.024Z,65.12
2019-02-11T08:24:00.015Z,68.15
2019-02-11T08:24:59.987Z,70.79
2019-02-11T08:26:00.080Z,73.64
2019-02-11T08:26:59.953Z,76
2019-02-11T08:27:59.935Z,77.51
2019-02-11T08:28:59.919Z,78.37
2019-02-11T08:29:59.901Z,78.56
2019-02-11T08:30:59.881Z,78.37
2019-02-11T08:31:59.863Z,78.27
2019-02-11T08:32:59.846Z,79.69
2019-02-11T08:33:59.831Z,80.17
2019-02-11T08:34:59.812Z,80.17
2019-02-11T08:35:59.793Z,80.83
2019-02-11T08:36:59.775Z,81.96
2019-02-11T08:37:59.757Z,81.96
2019-02-11T08:38:59.740Z,80.55
2019-02-11T08:39:59.719Z,81.12
2019-02-11T08:40:59.702Z,82.44
2019-02-11T08:41:59.686Z,83.39
2019-02-11T08:42:59.667Z,84.71
2019-02-11T08:44:00.715Z,86.7
2019-02-11T08:44:59.633Z,89.73
2019-02-11T08:45:59.638Z,90.48
2019-02-11T08:46:59.598Z,90.01
2019-02-11T08:47:59.581Z,91.81
2019-02-11T08:48:59.623Z,93.23
2019-02-11T08:49:59.545Z,93.23
2019-02-11T08:50:59.527Z,92.76
2019-02-11T08:51:59.508Z,93.7
2019-02-11T08:52:59.494Z,93.13
2019-02-11T08:53:59.472Z,92.38
2019-02-11T08:54:59.456Z,91.05
2019-02-11T08:55:59.437Z,90.2
2019-02-11T08:56:59.921Z,89.35
2019-02-11T08:57:59.403Z,90.86
2019-02-11T08:58:59.385Z,94.56
2019-02-11T08:59:59.375Z,94.84
2019-02-11T09:00:59.353Z,96.07
2019-02-11T09:01:59.333Z,98.91
2019-02-11T09:02:59.317Z,99.99
2019-02-11T09:03:59.298Z,99.99
2019-02-11T09:04:59.280Z,99.99
2019-02-11T09:05:59.412Z,99.99
2019-02-11T09:06:59.244Z,99.99
2019-02-11T09:08:00.831Z,99.99
2019-02-11T09:08:59.217Z,99.99
2019-02-11T09:09:58.946Z,99.99
2019-02-11T09:10:59.174Z,99.99
2019-02-11T09:11:59.158Z,99.99
2019-02-11T09:12:59.143Z,99.99
2019-02-11T09:13:59.123Z,99.99
2019-02-11T09:14:58.858Z,99.99
2019-02-11T09:15:59.091Z,99.99
2019-02-11T09:16:59.073Z,99.99
2019-02-11T09:17:59.057Z,99.99
2019-02-11T09:18:58.790Z,99.99
2019-02-11T09:19:59.021Z,99.99
2019-02-11T09:20:59.003Z,99.99
2019-02-11T09:22:07.049Z,99.99
2019-02-11T09:22:58.968Z,99.99
2019-02-11T09:23:58.951Z,99.99
2019-02-11T09:24:58.932Z,99.99
2019-02-11T09:25:58.915Z,99.99
2019-02-11T09:26:58.650Z,99.99
2019-02-11T09:27:58.918Z,99.99
2019-02-11T09:28:58.866Z,99.99
2019-02-11T09:29:58.846Z,99.99
2019-02-11T09:30:58.837Z,99.99
2019-02-11T09:31:58.813Z,99.99
2019-02-11T09:32:58.548Z,99.99
2019-02-11T09:33:58.784Z,99.99
2019-02-11T09:34:58.761Z,99.99
2019-02-11T09:35:58.774Z,99.99
2019-02-11T09:36:58.726Z,99.99
2019-02-11T09:37:58.711Z,99.99
2019-02-11T09:38:58.699Z,99.99
2019-02-11T09:39:58.679Z,99.99
2019-02-11T09:40:58.661Z,99.99
2019-02-11T09:41:58.641Z,99.99
2019-02-11T09:42:58.630Z,99.99
2019-02-11T09:43:58.659Z,99.99
2019-02-11T09:44:58.343Z,99.99
2019-02-11T09:46:06.305Z,99.99
2019-02-11T09:46:58.559Z,99.99
2019-02-11T09:47:58.543Z,99.99
2019-02-11T09:48:58.523Z,99.99
2019-02-11T09:49:58.504Z,99.99
2019-02-11T09:50:58.496Z,99.99
2019-02-11T09:51:58.471Z,99.99
2019-02-11T09:52:58.452Z,99.99
2019-02-11T09:53:58.436Z,99.99
2019-02-11T09:54:58.421Z,99.99
2019-02-11T09:55:58.404Z,99.99
2019-02-11T09:56:58.383Z,99.99
2019-02-11T09:57:58.368Z,99.99
2019-02-11T09:58:58.360Z,99.99
2019-02-11T09:59:58.336Z,99.99
2019-02-11T10:00:58.321Z,99.99
2019-02-11T10:01:58.299Z,99.99
2019-02-11T10:02:58.100Z,99.99
2019-02-11T10:03:58.266Z,99.99
2019-02-11T10:04:58.248Z,99.99
2019-02-11T10:05:58.232Z,99.99
2019-02-11T10:06:58.218Z,99.99
2019-02-11T10:07:58.198Z,99.99
2019-02-11T10:08:58.183Z,99.99
2019-02-11T10:09:58.163Z,99.99
2019-02-11T10:10:57.902Z,99.99
2019-02-11T10:11:58.131Z,99.99
2019-02-11T10:12:58.125Z,99.99
2019-02-11T10:13:58.097Z,99.99
2019-02-11T10:14:58.080Z,99.99
2019-02-11T10:15:58.063Z,99.99
2019-02-11T10:16:58.050Z,99.99
2019-02-11T10:17:58.034Z,99.99
2019-02-11T10:18:58.016Z,99.99
2019-02-11T10:19:57.996Z,99.99
2019-02-11T10:20:57.981Z,99.99
2019-02-11T10:21:57.970Z,99.99
2019-02-11T10:22:57.947Z,99.99
2019-02-11T10:23:57.930Z,99.99
2019-02-11T10:24:57.918Z,99.99
2019-02-11T10:25:57.896Z,99.99
2019-02-11T10:26:57.879Z,99.99
2019-02-11T10:27:57.867Z,99.99
2019-02-11T10:28:57.849Z,99.99
2019-02-11T10:29:57.831Z,99.99
2019-02-11T10:30:57.814Z,99.99
2019-02-11T10:31:57.798Z,99.99
2019-02-11T10:32:57.781Z,99.99
2019-02-11T10:33:57.767Z,99.99
2019-02-11T10:34:57.750Z,99.99
2019-02-11T10:35:57.735Z,99.99
2019-02-11T10:36:57.714Z,99.99
2019-02-11T10:37:57.749Z,99.99
2019-02-11T10:38:57.683Z,99.99
2019-02-11T10:39:57.419Z,99.99
2019-02-11T10:40:57.651Z,99.99
2019-02-11T10:41:57.634Z,99.99
2019-02-11T10:42:57.623Z,99.99
2019-02-11T10:43:57.603Z,99.99
2019-02-11T10:44:57.584Z,99.99
2019-02-11T10:45:57.568Z,99.99
2019-02-11T10:46:57.554Z,99.99
2019-02-11T10:47:57.292Z,99.99
2019-02-11T10:48:57.518Z,99.99
2019-02-11T10:49:57.502Z,99.99
2019-02-11T10:50:57.485Z,99.99
2019-02-11T10:51:57.220Z,99.99
2019-02-11T10:52:57.452Z,99.99
2019-02-11T10:53:57.435Z,99.99
2019-02-11T10:54:57.417Z,99.99
2019-02-11T10:55:57.403Z,99.99
2019-02-11T10:56:57.387Z,99.99
2019-02-11T10:57:57.371Z,99.99
2019-02-11T10:58:57.355Z,99.99
2019-02-11T10:59:57.334Z,99.99
2019-02-11T11:00:57.392Z,99.99
2019-02-11T11:01:57.309Z,99.99
2019-02-11T11:02:57.333Z,99.99
2019-02-11T11:03:57.274Z,99.99
2019-02-11T11:04:57.257Z,99.99
2019-02-11T11:05:57.243Z,99.99
2019-02-11T11:06:57.228Z,99.99
2019-02-11T11:07:57.208Z,99.99
2019-02-11T11:08:57.192Z,99.99
2019-02-11T11:09:57.173Z,99.99
2019-02-11T11:10:57.159Z,99.99
2019-02-11T11:11:57.142Z,99.99
2019-02-11T11:12:57.125Z,99.99
2019-02-11T11:13:57.110Z,99.99
2019-02-11T11:14:57.094Z,99.99
2019-02-11T11:15:56.832Z,99.99
2019-02-11T11:16:57.061Z,99.99
2019-02-11T11:17:57.044Z,99.99
2019-02-11T11:18:57.027Z,99.99
2019-02-11T11:19:57.014Z,99.99
2019-02-11T11:20:56.999Z,99.99
2019-02-11T11:21:56.731Z,99.99
2019-02-11T11:22:56.966Z,99.99
2019-02-11T11:23:56.949Z,99.99
2019-02-11T11:24:56.934Z,99.99
2019-02-11T11:25:56.917Z,99.99
2019-02-11T11:26:56.898Z,99.99
2019-02-11T11:27:56.883Z,99.99
2019-02-11T11:28:56.867Z,99.99
2019-02-11T11:29:56.891Z,99.99
2019-02-11T11:30:56.832Z,99.99
2019-02-11T11:31:56.863Z,99.99
2019-02-11T11:32:56.893Z,99.99
2019-02-11T11:33:56.792Z,99.99
2019-02-11T11:34:56.768Z,99.99
2019-02-11T11:35:56.748Z,99.99
2019-02-11T11:36:56.733Z,99.99
2019-02-11T11:37:56.718Z,99.99
2019-02-11T11:38:56.452Z,99.99
2019-02-11T11:39:56.690Z,99.99
2019-02-11T11:40:56.669Z,99.99
2019-02-11T11:41:56.652Z,99.99
2019-02-11T11:42:56.788Z,99.99
2019-02-11T11:43:56.617Z,99.99
2019-02-11T11:44:56.614Z,99.99
2019-02-11T11:45:56.584Z,99.99
2019-02-11T11:46:56.318Z,99.99
2019-02-11T11:47:56.549Z,99.99
2019-02-11T11:48:56.534Z,99.99
2019-02-11T11:49:56.519Z,99.99
2019-02-11T11:50:56.498Z,99.99
2019-02-11T11:51:56.484Z,99.99
2019-02-11T11:52:56.520Z,99.99
2019-02-11T11:53:56.454Z,99.99
2019-02-11T11:54:56.438Z,99.99
2019-02-11T11:55:56.423Z,99.99
2019-02-11T11:56:59.129Z,99.99
2019-02-11T11:57:56.447Z,99.99
2019-02-11T11:58:56.416Z,99.99
2019-02-11T11:59:56.415Z,99.99
2019-02-11T12:00:56.159Z,99.99
2019-02-11T12:01:56.341Z,99.99
2019-02-11T12:03:06.638Z,99.99
2019-02-11T12:03:56.047Z,99.99
2019-02-11T12:04:56.301Z,99.99
2019-02-11T12:05:56.265Z,99.99
2019-02-11T12:06:56.255Z,99.99
2019-02-11T12:07:56.296Z,99.99
2019-02-11T12:08:59.110Z,99.99
2019-02-11T12:09:56.210Z,99.99
2019-02-11T12:10:56.194Z,99.99
2019-02-11T12:11:56.190Z,99.99
2019-02-11T12:12:56.155Z,99.99
2019-02-11T12:13:56.144Z,99.99
2019-02-11T12:14:56.132Z,99.99
2019-02-11T12:15:56.157Z,99.99
2019-02-11T12:17:04.141Z,99.99
2019-02-11T12:17:56.087Z,99.99
2019-02-11T12:18:56.055Z,99.99
2019-02-11T12:19:56.027Z,99.99
2019-02-11T12:20:55.779Z,99.99
2019-02-11T12:21:56.014Z,99.99
2019-02-11T12:22:55.971Z,99.99
2019-02-11T12:23:55.968Z,99.99
2019-02-11T12:24:55.957Z,99.99
2019-02-11T12:25:55.950Z,99.99
2019-02-11T12:26:55.926Z,99.99
2019-02-11T12:27:55.889Z,99.99
2019-02-11T12:28:55.880Z,99.99
2019-02-11T12:29:55.883Z,99.99
2019-02-11T12:30:56.370Z,99.99
2019-02-11T12:31:55.843Z,99.99
2019-02-11T12:32:58.105Z,99.99
2019-02-11T12:33:55.929Z,99.99
2019-02-11T12:34:55.870Z,99.99
2019-02-11T12:35:55.768Z,99.99
2019-02-11T12:36:55.528Z,99.99
2019-02-11T12:37:55.808Z,99.99
2019-02-11T12:38:55.727Z,99.99
2019-02-11T12:39:55.722Z,99.99
2019-02-11T12:40:55.435Z,99.99
2019-02-11T12:41:55.679Z,99.99
2019-02-11T12:42:56.578Z,99.99
2019-02-11T12:43:55.646Z,99.99
2019-02-11T12:44:55.776Z,99.99
2019-02-11T12:45:55.614Z,99.99
2019-02-11T12:47:12.744Z,99.99
2019-02-11T12:47:55.726Z,99.99
2019-02-11T12:48:55.305Z,99.99
2019-02-11T12:49:55.285Z,99.99
2019-02-11T12:50:55.554Z,99.99
2019-02-11T12:51:55.514Z,99.99
2019-02-11T12:52:55.526Z,99.99
2019-02-11T12:53:55.472Z,99.99