createdAt,value
2018-07-25T00:02:13.509Z,97.40
2018-07-25T00:06:17.812Z,96.90
2018-07-25T00:10:22.152Z,96.40
2018-07-25T00:14:26.372Z,96.30
2018-07-25T00:18:30.773Z,95.80
2018-07-25T00:22:35.018Z,95.10
2018-07-25T00:26:39.403Z,95.70
2018-07-25T00:30:43.604Z,95.20
2018-07-25T00:34:47.844Z,94.70
2018-07-25T00:38:52.196Z,94.70
2018-07-25T00:42:56.493Z,94.70
2018-07-25T00:47:00.809Z,95.70
2018-07-25T00:51:05.228Z,95.40
2018-07-25T00:55:09.643Z,95.60
2018-07-25T00:59:16.088Z,96.00
2018-07-25T01:03:20.333Z,96.60
2018-07-25T01:07:24.575Z,96.90
2018-07-25T01:11:28.922Z,97.00
2018-07-25T01:15:33.148Z,97.30
2018-07-25T01:19:37.384Z,97.70
2018-07-25T01:23:41.808Z,97.20
2018-07-25T01:27:46.034Z,97.70
2018-07-25T01:31:50.387Z,97.70
2018-07-25T01:35:54.616Z,97.60
2018-07-25T01:39:58.830Z,97.90
2018-07-25T01:44:03.133Z,97.70
2018-07-25T01:48:07.456Z,97.70
2018-07-25T01:52:11.699Z,97.60
2018-07-25T01:56:16.082Z,98.10
2018-07-25T02:00:20.376Z,98.10
2018-07-25T02:04:24.650Z,99.00
2018-07-25T02:08:28.968Z,99.60
2018-07-25T02:12:33.229Z,99.00
2018-07-25T02:16:37.572Z,99.50
2018-07-25T02:20:41.801Z,99.80
2018-07-25T02:24:46.105Z,99.50
2018-07-25T02:28:50.425Z,99.50
2018-07-25T02:32:54.698Z,99.30
2018-07-25T02:36:59.006Z,99.40
2018-07-25T02:41:03.248Z,99.80
2018-07-25T02:45:07.489Z,99.80
2018-07-25T02:49:11.811Z,99.90
2018-07-25T02:53:18.101Z,99.50
2018-07-25T02:57:22.328Z,99.90
2018-07-25T03:01:26.711Z,99.00
2018-07-25T03:05:31.169Z,99.60
2018-07-25T03:09:35.348Z,98.60
2018-07-25T03:13:39.668Z,98.40
2018-07-25T03:17:43.942Z,98.50
2018-07-25T03:21:48.234Z,98.30
2018-07-25T03:25:52.584Z,98.40
2018-07-25T03:29:56.857Z,97.80
2018-07-25T03:34:01.154Z,98.10
2018-07-25T03:38:05.429Z,98.30
2018-07-25T03:42:09.684Z,98.60
2018-07-25T03:46:14.057Z,97.80
2018-07-25T03:50:18.310Z,97.90
2018-07-25T03:54:22.908Z,97.70
2018-07-25T03:58:27.117Z,97.50
2018-07-25T04:02:31.429Z,98.00
2018-07-25T04:06:35.827Z,97.20
2018-07-25T04:10:42.365Z,98.00
2018-07-25T04:14:46.595Z,97.10
2018-07-25T04:18:50.903Z,96.60
2018-07-25T04:22:55.169Z,95.80
2018-07-25T04:26:59.568Z,94.90
2018-07-25T04:31:03.829Z,95.10
2018-07-25T04:35:09.793Z,95.10
2018-07-25T04:39:14.217Z,94.60
2018-07-25T04:43:18.511Z,94.80
2018-07-25T04:47:22.890Z,94.70
2018-07-25T04:51:27.122Z,94.90
2018-07-25T04:55:31.402Z,95.20
2018-07-25T04:59:35.633Z,95.40
2018-07-25T05:03:39.895Z,94.90
2018-07-25T05:07:44.164Z,95.10
2018-07-25T05:11:49.605Z,95.30
2018-07-25T05:15:54.128Z,95.10
2018-07-25T05:19:58.758Z,94.90
2018-07-25T05:24:03.337Z,93.40
2018-07-25T05:28:08.599Z,83.40
2018-07-25T05:32:13.116Z,80.30
2018-07-25T05:36:17.397Z,80.20
2018-07-25T05:40:22.620Z,78.90
2018-07-25T05:44:26.889Z,75.60
2018-07-25T05:48:31.141Z,70.30
2018-07-25T05:52:35.342Z,69.50
2018-07-25T05:56:39.661Z,65.20
2018-07-25T06:00:43.953Z,65.60
2018-07-25T06:04:48.253Z,64.20
2018-07-25T06:08:52.650Z,70.20
2018-07-25T06:12:57.484Z,65.90
2018-07-25T06:17:01.817Z,64.20
2018-07-25T06:21:06.064Z,62.30
2018-07-25T06:25:10.314Z,60.50
2018-07-25T06:29:14.640Z,60.00
2018-07-25T06:33:18.905Z,56.60
2018-07-25T06:37:23.187Z,56.10
2018-07-25T06:41:27.400Z,55.30
2018-07-25T06:45:31.598Z,51.90
2018-07-25T06:49:35.975Z,52.70
2018-07-25T06:53:40.545Z,51.50
2018-07-25T06:57:44.771Z,54.00
2018-07-25T07:01:49.046Z,53.80
2018-07-25T07:05:53.289Z,53.50
2018-07-25T07:09:57.580Z,53.90
2018-07-25T07:14:01.833Z,52.80
2018-07-25T07:18:06.118Z,52.90
2018-07-25T07:22:10.401Z,50.80
2018-07-25T07:26:14.633Z,54.50
2018-07-25T07:30:18.855Z,50.60
2018-07-25T07:34:23.208Z,49.20
2018-07-25T07:38:27.427Z,49.60
2018-07-25T07:42:31.753Z,50.00
2018-07-25T07:46:36.496Z,48.90
2018-07-25T07:50:40.845Z,49.70
2018-07-25T07:54:45.089Z,46.90
2018-07-25T07:58:49.377Z,48.80
2018-07-25T08:02:53.604Z,47.40
2018-07-25T08:06:57.921Z,47.60
2018-07-25T08:11:02.116Z,45.80
2018-07-25T08:15:06.834Z,45.90
2018-07-25T08:19:11.916Z,43.40
2018-07-25T08:23:16.135Z,45.00
2018-07-25T08:27:20.600Z,43.30
2018-07-25T08:31:24.880Z,43.50
2018-07-25T08:35:29.169Z,42.40
2018-07-25T08:39:34.556Z,45.80
2018-07-25T08:43:39.899Z,43.90
2018-07-25T08:47:44.142Z,43.70
2018-07-25T08:51:48.504Z,49.60
2018-07-25T08:55:52.852Z,45.80
2018-07-25T08:59:57.184Z,41.40
2018-07-25T09:04:01.388Z,37.90
2018-07-25T09:08:05.657Z,41.30
2018-07-25T09:12:09.944Z,39.40
2018-07-25T09:16:14.157Z,37.30
2018-07-25T09:20:18.402Z,38.20
2018-07-25T09:24:22.816Z,37.60
2018-07-25T09:28:27.004Z,35.80
2018-07-25T09:32:31.241Z,32.60
2018-07-25T09:36:35.728Z,38.20
2018-07-25T09:40:39.973Z,33.60
2018-07-25T09:44:44.218Z,40.50
2018-07-25T09:48:48.674Z,42.70
2018-07-25T09:52:52.995Z,46.20
2018-07-25T09:56:57.222Z,47.50
2018-07-25T10:01:01.529Z,45.20
2018-07-25T10:05:06.359Z,41.20
2018-07-25T10:09:12.410Z,38.10
2018-07-25T10:13:16.679Z,35.80
2018-07-25T10:17:20.983Z,30.90
2018-07-25T10:21:25.316Z,29.80
2018-07-25T10:25:29.545Z,32.30
2018-07-25T10:29:33.964Z,36.60
2018-07-25T10:33:38.230Z,36.20
2018-07-25T10:37:42.577Z,30.10
2018-07-25T10:41:46.786Z,28.70
2018-07-25T10:45:51.057Z,29.30
2018-07-25T10:49:55.294Z,34.20
2018-07-25T10:53:59.605Z,34.40
2018-07-25T10:58:03.818Z,40.90
2018-07-25T11:02:08.299Z,41.50
2018-07-25T11:06:12.570Z,36.00
2018-07-25T11:10:16.829Z,33.40
2018-07-25T11:14:21.288Z,32.20
2018-07-25T11:18:25.464Z,31.00
2018-07-25T11:22:29.718Z,29.20
2018-07-25T11:26:34.136Z,27.10
2018-07-25T11:30:38.464Z,27.50
2018-07-25T11:34:42.731Z,30.50
2018-07-25T11:38:47.088Z,33.00
2018-07-25T11:42:51.310Z,38.90
2018-07-25T11:46:55.729Z,39.80
2018-07-25T11:51:00.106Z,43.10
2018-07-25T11:55:04.473Z,37.40
2018-07-25T11:59:08.749Z,33.90
2018-07-25T12:03:13.227Z,34.00
2018-07-25T12:07:17.683Z,33.00
2018-07-25T12:11:21.969Z,27.50
2018-07-25T12:15:26.714Z,28.00
2018-07-25T12:19:31.009Z,23.80
2018-07-25T12:23:35.336Z,23.00
2018-07-25T12:27:39.823Z,24.40
2018-07-25T12:31:44.096Z,26.80
2018-07-25T12:35:48.534Z,28.00
2018-07-25T12:39:52.776Z,29.80
2018-07-25T12:43:57.021Z,30.00
2018-07-25T12:48:01.348Z,30.70
2018-07-25T12:52:05.657Z,30.30
2018-07-25T12:56:09.920Z,30.40
2018-07-25T13:00:14.248Z,34.40
2018-07-25T13:04:18.612Z,36.50
2018-07-25T13:08:23.095Z,39.00
2018-07-25T13:12:27.462Z,34.70
2018-07-25T13:16:31.839Z,38.10
2018-07-25T13:20:36.153Z,38.00
2018-07-25T13:24:40.510Z,32.90
2018-07-25T13:28:45.120Z,31.60
2018-07-25T13:32:49.594Z,30.40
2018-07-25T13:36:53.932Z,29.70
2018-07-25T13:40:58.215Z,27.60
2018-07-25T13:45:02.483Z,27.60
2018-07-25T13:49:06.983Z,31.40
2018-07-25T13:53:11.253Z,39.20
2018-07-25T13:57:15.532Z,39.00
2018-07-25T14:01:19.874Z,35.10
2018-07-25T14:05:24.142Z,35.30
2018-07-25T14:09:28.454Z,37.80
2018-07-25T14:13:32.943Z,40.10
2018-07-25T14:17:37.213Z,40.00
2018-07-25T14:21:41.504Z,43.40
2018-07-25T14:25:45.876Z,46.20
2018-07-25T14:29:50.098Z,47.30
2018-07-25T14:33:54.459Z,51.50
2018-07-25T14:37:58.753Z,52.00
2018-07-25T14:42:03.066Z,51.70
2018-07-25T14:46:07.874Z,50.50
2018-07-25T14:50:12.136Z,51.80
2018-07-25T14:54:16.466Z,46.70
2018-07-25T14:58:20.936Z,41.80
2018-07-25T15:02:25.288Z,41.00
2018-07-25T15:06:37.157Z,38.30
2018-07-25T15:10:49.308Z,40.80
2018-07-25T15:15:04.711Z,45.30
2018-07-25T15:19:17.767Z,40.10
2018-07-25T15:23:35.790Z,35.80
2018-07-25T15:27:46.033Z,34.90
2018-07-25T15:31:57.567Z,32.50
2018-07-25T15:36:02.410Z,35.00
2018-07-25T15:40:08.508Z,34.70
2018-07-25T15:44:12.796Z,33.50
2018-07-25T15:48:17.081Z,32.90
2018-07-25T15:52:21.631Z,33.30
2018-07-25T15:56:25.861Z,34.20
2018-07-25T16:00:30.153Z,36.00
2018-07-25T16:04:34.639Z,33.60
2018-07-25T16:08:38.904Z,35.50
2018-07-25T16:12:43.468Z,36.50
2018-07-25T16:16:47.737Z,36.50
2018-07-25T16:20:52.005Z,35.80
2018-07-25T16:25:00.789Z,36.00
2018-07-25T16:29:05.482Z,35.70
2018-07-25T16:33:09.976Z,40.20
2018-07-25T16:37:14.645Z,42.60
2018-07-25T16:41:19.016Z,46.50
2018-07-25T16:45:23.290Z,47.80
2018-07-25T16:49:27.725Z,53.20
2018-07-25T16:53:32.048Z,50.20
2018-07-25T16:57:36.297Z,50.70
2018-07-25T17:01:40.729Z,50.10
2018-07-25T17:05:44.980Z,50.30
2018-07-25T17:09:49.406Z,52.30
2018-07-25T17:13:53.807Z,54.10
2018-07-25T17:17:58.194Z,56.90
2018-07-25T17:22:02.576Z,59.60
2018-07-25T17:26:07.238Z,60.40
2018-07-25T17:30:12.076Z,62.60
2018-07-25T17:34:16.735Z,64.70
2018-07-25T17:38:21.188Z,65.80
2018-07-25T17:42:25.951Z,64.00
2018-07-25T17:46:30.365Z,67.70
2018-07-25T17:50:34.651Z,69.10
2018-07-25T17:54:39.262Z,68.60
2018-07-25T17:58:43.667Z,68.70
2018-07-25T18:02:48.271Z,70.40
2018-07-25T18:06:53.617Z,71.10
2018-07-25T18:10:57.861Z,72.30
2018-07-25T18:15:02.192Z,74.30
2018-07-25T18:19:06.730Z,76.30
2018-07-25T18:23:11.261Z,76.10
2018-07-25T18:27:15.793Z,76.60
2018-07-25T18:31:20.220Z,76.90
2018-07-25T18:35:24.674Z,78.50
2018-07-25T18:39:28.959Z,79.10
2018-07-25T18:43:33.204Z,79.40
2018-07-25T18:47:37.995Z,80.10
2018-07-25T18:51:42.443Z,82.00
2018-07-25T18:55:46.746Z,82.80
2018-07-25T18:59:51.285Z,82.70
2018-07-25T19:03:55.920Z,84.30
2018-07-25T19:08:02.028Z,83.80
2018-07-25T19:12:06.325Z,84.60
2018-07-25T19:16:10.879Z,83.90
2018-07-25T19:20:15.606Z,82.80
2018-07-25T19:24:21.417Z,82.00
2018-07-25T19:28:26.079Z,83.50
2018-07-25T19:32:31.585Z,82.80
2018-07-25T19:36:36.848Z,84.20
2018-07-25T19:42:07.763Z,85.40
2018-07-25T19:46:12.089Z,85.80
2018-07-25T19:50:17.275Z,87.20
2018-07-25T19:54:22.172Z,86.70
2018-07-25T19:58:26.486Z,85.50
2018-07-25T20:02:31.195Z,86.00
2018-07-25T20:06:36.311Z,86.50
2018-07-25T20:10:41.445Z,87.30
2018-07-25T20:14:51.558Z,88.40
2018-07-25T20:18:56.177Z,88.90
2018-07-25T20:23:00.709Z,88.30
2018-07-25T20:27:05.252Z,87.70
2018-07-25T20:31:09.584Z,87.20
2018-07-25T20:35:13.884Z,86.70
2018-07-25T20:39:18.108Z,85.20
2018-07-25T20:43:22.593Z,84.20
2018-07-25T20:47:27.001Z,73.60
2018-07-25T20:51:31.250Z,68.10
2018-07-25T20:55:35.792Z,67.90
2018-07-25T20:59:40.304Z,69.00
2018-07-25T21:03:44.496Z,74.00
2018-07-25T21:07:48.990Z,74.20
2018-07-25T21:11:53.234Z,78.60
2018-07-25T21:15:57.507Z,82.30
2018-07-25T21:20:01.953Z,90.40
2018-07-25T21:24:06.300Z,91.90
2018-07-25T21:28:10.658Z,93.90
2018-07-25T21:32:15.103Z,97.10
2018-07-25T21:36:19.355Z,96.90
2018-07-25T21:40:23.716Z,98.90
2018-07-25T21:44:27.948Z,97.80
2018-07-25T21:48:32.263Z,97.20
2018-07-25T21:52:36.787Z,97.70
2018-07-25T21:56:41.241Z,97.70
2018-07-25T22:00:50.442Z,97.20
2018-07-25T22:04:54.859Z,96.30
2018-07-25T22:08:59.194Z,97.70
2018-07-25T22:13:04.628Z,98.20
2018-07-25T22:17:08.899Z,97.90
2018-07-25T22:21:13.113Z,98.60
2018-07-25T22:25:17.557Z,99.70
2018-07-25T22:29:21.801Z,99.00
2018-07-25T22:33:26.096Z,99.90
2018-07-25T22:37:30.630Z,99.40
2018-07-25T22:41:34.875Z,99.90
2018-07-25T22:45:39.189Z,99.90
2018-07-25T22:49:43.423Z,99.90
2018-07-25T22:53:47.648Z,99.90
2018-07-25T22:57:52.009Z,99.90
2018-07-25T23:01:56.396Z,99.90
2018-07-25T23:06:00.670Z,99.90
2018-07-25T23:10:05.336Z,99.90
2018-07-25T23:14:09.730Z,99.90
2018-07-25T23:18:14.062Z,99.90
2018-07-25T23:22:18.353Z,99.90
2018-07-25T23:26:22.608Z,99.90
2018-07-25T23:30:28.024Z,99.90
2018-07-25T23:34:32.335Z,99.90
2018-07-25T23:38:36.583Z,99.90
2018-07-25T23:42:40.868Z,99.90
2018-07-25T23:46:45.324Z,99.90
2018-07-25T23:50:49.607Z,99.90
2018-07-25T23:54:53.957Z,99.90
2018-07-25T23:58:58.169Z,99.90
