createdAt,value
2022-12-31T00:02:03.024Z,12.06
2022-12-31T00:06:14.320Z,12.28
2022-12-31T00:10:16.957Z,12.34
2022-12-31T00:14:18.959Z,12.30
2022-12-31T00:18:20.982Z,12.25
2022-12-31T00:22:23.018Z,12.24
2022-12-31T00:26:27.983Z,12.24
2022-12-31T00:30:30.413Z,12.24
2022-12-31T00:34:33.453Z,12.23
2022-12-31T00:38:36.826Z,12.28
2022-12-31T00:42:38.820Z,12.31
2022-12-31T00:50:42.225Z,12.37
2022-12-31T00:54:44.401Z,12.38
2022-12-31T00:58:47.043Z,12.41
2022-12-31T01:02:49.576Z,12.43
2022-12-31T01:06:51.654Z,12.48
2022-12-31T01:11:12.280Z,12.51
2022-12-31T01:15:14.329Z,12.56
2022-12-31T01:19:23.092Z,12.56
2022-12-31T01:23:25.107Z,12.58
2022-12-31T01:27:27.146Z,12.60
2022-12-31T01:31:30.334Z,12.64
2022-12-31T01:35:35.457Z,12.67
2022-12-31T01:39:37.475Z,12.67
2022-12-31T01:44:00.936Z,12.72
2022-12-31T01:48:02.992Z,12.76
2022-12-31T01:52:05.056Z,12.81
2022-12-31T01:56:07.427Z,12.86
2022-12-31T02:00:10.108Z,13.29
2022-12-31T02:04:15.268Z,13.20
2022-12-31T02:08:18.043Z,13.16
2022-12-31T02:12:20.257Z,13.10
2022-12-31T02:16:44.127Z,13.10
2022-12-31T02:21:20.565Z,13.14
2022-12-31T02:25:28.648Z,13.18
2022-12-31T02:29:52.485Z,13.22
2022-12-31T02:34:13.599Z,13.17
2022-12-31T02:38:31.214Z,13.14
2022-12-31T02:42:33.170Z,13.13
2022-12-31T02:46:48.319Z,13.12
2022-12-31T02:51:05.117Z,13.17
2022-12-31T02:55:29.051Z,13.19
2022-12-31T03:00:03.324Z,13.21
2022-12-31T03:04:24.072Z,13.24
2022-12-31T03:08:26.604Z,13.30
2022-12-31T03:12:46.958Z,13.36
2022-12-31T03:16:49.163Z,13.39
2022-12-31T03:21:09.918Z,13.40
2022-12-31T03:25:35.934Z,13.43
2022-12-31T03:29:37.996Z,13.46
2022-12-31T03:33:41.309Z,13.74
2022-12-31T03:37:43.610Z,13.77
2022-12-31T03:41:45.671Z,13.70
2022-12-31T03:45:51.298Z,13.66
2022-12-31T03:49:53.386Z,13.62
2022-12-31T03:53:55.420Z,13.62
2022-12-31T03:57:57.531Z,13.61
2022-12-31T04:01:59.671Z,13.62
2022-12-31T04:06:01.762Z,13.65
2022-12-31T04:10:05.828Z,13.65
2022-12-31T04:14:07.931Z,13.63
2022-12-31T04:18:10.035Z,13.67
2022-12-31T04:22:12.082Z,13.70
2022-12-31T04:26:14.102Z,13.75
2022-12-31T04:30:16.315Z,13.81
2022-12-31T04:34:18.346Z,13.85
2022-12-31T04:38:20.359Z,13.91
2022-12-31T04:42:22.494Z,13.89
2022-12-31T04:46:27.524Z,13.86
2022-12-31T04:50:29.533Z,13.86
2022-12-31T04:54:31.539Z,13.93
2022-12-31T04:58:34.334Z,13.98
2022-12-31T05:02:36.564Z,14.01
2022-12-31T05:06:38.722Z,14.01
2022-12-31T05:10:46.518Z,14.03
2022-12-31T05:14:48.505Z,14.04
2022-12-31T05:18:50.557Z,14.04
2022-12-31T05:22:52.642Z,14.01
2022-12-31T05:26:54.665Z,14.01
2022-12-31T05:30:56.829Z,14.00
2022-12-31T05:34:59.781Z,13.98
2022-12-31T05:39:02.442Z,13.96
2022-12-31T05:43:04.505Z,13.97
2022-12-31T05:47:06.529Z,13.97
2022-12-31T05:51:08.536Z,14.01
2022-12-31T05:55:11.539Z,14.02
2022-12-31T05:59:13.700Z,14.05
2022-12-31T06:03:15.963Z,14.45
2022-12-31T06:07:18.225Z,14.47
2022-12-31T06:11:20.314Z,14.46
2022-12-31T06:15:22.387Z,14.45
2022-12-31T06:19:24.531Z,14.43
2022-12-31T06:23:26.876Z,14.44
2022-12-31T06:27:28.906Z,14.49
2022-12-31T06:31:31.003Z,14.53
2022-12-31T06:35:33.098Z,14.55
2022-12-31T06:39:35.135Z,14.59
2022-12-31T06:43:38.597Z,14.58
2022-12-31T06:47:40.681Z,14.61
2022-12-31T06:51:42.710Z,14.62
2022-12-31T06:55:45.250Z,14.65
2022-12-31T06:59:47.525Z,14.66
2022-12-31T07:04:00.161Z,14.70
2022-12-31T07:08:14.600Z,14.71
2022-12-31T07:12:31.924Z,14.73
2022-12-31T07:17:08.355Z,14.74
2022-12-31T07:21:13.875Z,14.72
2022-12-31T07:25:17.637Z,14.71
2022-12-31T07:29:29.445Z,14.71
2022-12-31T07:33:49.229Z,14.72
2022-12-31T07:38:14.866Z,14.71
2022-12-31T07:42:27.526Z,14.74
2022-12-31T07:46:57.186Z,14.75
2022-12-31T07:50:59.601Z,14.80
2022-12-31T07:55:01.641Z,14.84
2022-12-31T07:59:32.604Z,14.87
2022-12-31T08:03:47.695Z,14.90
2022-12-31T08:08:11.031Z,14.91
2022-12-31T08:12:14.093Z,14.94
2022-12-31T08:16:16.667Z,14.99
2022-12-31T08:20:18.816Z,15.02
2022-12-31T08:24:36.163Z,15.04
2022-12-31T08:29:15.062Z,15.05
2022-12-31T08:33:26.019Z,15.09
2022-12-31T08:37:32.987Z,15.11
2022-12-31T08:41:53.437Z,15.12
2022-12-31T08:45:57.750Z,15.13
2022-12-31T08:50:00.135Z,15.15
2022-12-31T08:54:02.720Z,15.15
2022-12-31T08:58:08.452Z,15.13
2022-12-31T09:02:10.526Z,15.13
2022-12-31T09:06:22.571Z,15.13
2022-12-31T09:10:38.208Z,15.14
2022-12-31T09:14:50.083Z,15.15
2022-12-31T09:18:52.344Z,15.17
2022-12-31T09:22:55.726Z,15.21
2022-12-31T09:27:12.883Z,15.23
2022-12-31T09:31:21.860Z,15.29
2022-12-31T09:35:33.380Z,15.30
2022-12-31T09:39:46.242Z,15.31
2022-12-31T09:44:18.808Z,15.32
2022-12-31T09:48:57.055Z,15.39
2022-12-31T09:53:18.920Z,15.45
2022-12-31T09:57:24.792Z,15.49
2022-12-31T10:02:02.375Z,15.55
2022-12-31T10:06:16.994Z,15.65
2022-12-31T10:10:23.819Z,15.72
2022-12-31T10:14:50.924Z,15.83
2022-12-31T10:19:50.575Z,15.93
2022-12-31T10:24:05.300Z,16.04
2022-12-31T10:28:25.987Z,16.18
2022-12-31T10:32:55.325Z,16.23
2022-12-31T10:37:10.380Z,16.26
2022-12-31T10:41:30.781Z,16.35
2022-12-31T10:46:16.238Z,16.40
2022-12-31T10:50:36.236Z,16.48
2022-12-31T10:54:50.854Z,16.49
2022-12-31T10:59:10.148Z,16.50
2022-12-31T11:03:53.996Z,16.40
2022-12-31T11:08:25.318Z,16.34
2022-12-31T11:12:30.253Z,16.32
2022-12-31T11:16:35.266Z,16.34
2022-12-31T11:21:08.950Z,16.29
2022-12-31T11:25:10.919Z,16.29
2022-12-31T11:29:31.709Z,16.27
2022-12-31T11:33:52.470Z,16.23
2022-12-31T11:38:10.566Z,16.22
2022-12-31T11:42:32.199Z,16.21
2022-12-31T11:46:51.286Z,16.17
2022-12-31T11:51:15.210Z,16.17
2022-12-31T11:55:34.698Z,16.17
2022-12-31T11:59:36.697Z,16.19
2022-12-31T12:03:43.179Z,16.21
2022-12-31T12:07:45.423Z,16.24
2022-12-31T12:11:59.101Z,16.24
2022-12-31T12:16:03.176Z,16.26
2022-12-31T12:20:18.416Z,16.29
2022-12-31T12:24:26.065Z,16.30
2022-12-31T12:28:31.569Z,16.32
2022-12-31T12:32:33.780Z,16.37
2022-12-31T12:36:46.110Z,16.99
2022-12-31T12:41:12.325Z,17.58
2022-12-31T12:45:16.865Z,17.69
2022-12-31T12:49:26.178Z,17.41
2022-12-31T12:53:43.752Z,17.09
2022-12-31T12:57:45.679Z,16.90
2022-12-31T13:01:53.361Z,16.76
2022-12-31T13:06:08.559Z,16.64
2022-12-31T13:10:43.167Z,16.57
2022-12-31T13:15:18.445Z,16.50
2022-12-31T13:19:43.642Z,16.48
2022-12-31T13:23:53.331Z,16.45
2022-12-31T13:28:00.325Z,16.40
2022-12-31T13:32:05.673Z,16.38
2022-12-31T13:36:10.418Z,16.33
2022-12-31T13:40:30.381Z,16.25
2022-12-31T13:44:37.823Z,16.16
2022-12-31T13:48:49.594Z,16.07
2022-12-31T13:53:00.244Z,16.01
2022-12-31T13:57:11.431Z,15.95
2022-12-31T14:01:22.224Z,15.92
2022-12-31T14:05:46.759Z,15.88
2022-12-31T14:09:49.230Z,15.82
2022-12-31T14:14:08.341Z,15.76
2022-12-31T14:18:21.046Z,15.65
2022-12-31T14:22:47.686Z,15.58
2022-12-31T14:26:54.941Z,15.51
2022-12-31T14:31:01.111Z,15.45
2022-12-31T14:35:46.787Z,15.39
2022-12-31T14:40:06.190Z,15.32
2022-12-31T14:44:26.879Z,15.28
2022-12-31T14:49:00.930Z,15.21
2022-12-31T14:53:02.872Z,15.16
2022-12-31T14:58:01.653Z,15.13
2022-12-31T15:02:00.581Z,15.11
2022-12-31T15:06:12.554Z,15.06
2022-12-31T15:10:34.476Z,15.00
2022-12-31T15:14:37.761Z,14.98
2022-12-31T15:19:17.902Z,14.95
2022-12-31T15:23:23.484Z,14.91
2022-12-31T15:27:38.213Z,14.91
2022-12-31T15:31:46.767Z,14.90
2022-12-31T15:35:52.211Z,14.91
2022-12-31T15:40:17.664Z,14.92
2022-12-31T15:44:28.759Z,14.92
2022-12-31T15:49:01.957Z,14.91
2022-12-31T15:53:07.013Z,14.89
2022-12-31T15:57:18.983Z,14.92
2022-12-31T16:01:24.066Z,14.91
2022-12-31T16:05:27.398Z,14.91
2022-12-31T16:09:35.733Z,14.94
2022-12-31T16:13:44.629Z,14.94
2022-12-31T16:17:47.043Z,14.93
2022-12-31T16:21:56.003Z,14.90
2022-12-31T16:26:00.957Z,14.89
2022-12-31T16:30:19.122Z,14.91
2022-12-31T16:34:27.318Z,14.97
2022-12-31T16:38:35.014Z,14.99
2022-12-31T16:42:44.139Z,14.99
2022-12-31T16:46:47.419Z,15.01
2022-12-31T16:50:53.086Z,15.00
2022-12-31T16:54:57.011Z,15.00
2022-12-31T16:59:03.978Z,14.99
2022-12-31T17:03:17.667Z,14.97
2022-12-31T17:07:31.991Z,14.97
2022-12-31T17:11:54.603Z,14.93
2022-12-31T17:15:57.938Z,14.86
2022-12-31T17:20:03.067Z,14.82
2022-12-31T17:24:06.789Z,14.78
2022-12-31T17:28:41.384Z,14.75
2022-12-31T17:32:45.346Z,14.76
2022-12-31T17:36:54.310Z,14.76
2022-12-31T17:41:07.893Z,14.74
2022-12-31T17:45:21.016Z,14.75
2022-12-31T17:49:29.755Z,14.75
2022-12-31T17:53:31.936Z,14.74
2022-12-31T17:57:33.990Z,14.71
2022-12-31T18:01:36.199Z,14.74
2022-12-31T18:05:38.384Z,14.79
2022-12-31T18:09:40.433Z,14.82
2022-12-31T18:13:42.791Z,14.80
2022-12-31T18:17:44.894Z,14.79
2022-12-31T18:21:47.036Z,14.80
2022-12-31T18:25:49.446Z,14.76
2022-12-31T18:29:51.568Z,14.75
2022-12-31T18:33:55.864Z,14.74
2022-12-31T18:37:59.375Z,14.73
2022-12-31T18:42:02.307Z,14.75
2022-12-31T18:46:04.588Z,14.76
2022-12-31T18:50:09.464Z,14.74
2022-12-31T18:54:12.444Z,14.71
2022-12-31T18:58:14.850Z,14.69
2022-12-31T19:02:20.279Z,14.73
2022-12-31T19:06:22.666Z,14.75
2022-12-31T19:10:26.875Z,14.76
2022-12-31T19:14:30.677Z,14.77
2022-12-31T19:18:33.258Z,14.79
2022-12-31T19:22:35.334Z,14.79
2022-12-31T19:26:43.172Z,14.83
2022-12-31T19:30:46.365Z,14.88
2022-12-31T19:34:49.404Z,14.89
2022-12-31T19:38:51.881Z,14.92
2022-12-31T19:42:56.042Z,14.94
2022-12-31T19:47:00.465Z,14.91
2022-12-31T19:51:14.005Z,14.88
2022-12-31T19:55:20.769Z,14.89
2022-12-31T19:59:24.207Z,14.89
2022-12-31T20:03:29.916Z,14.90
2022-12-31T20:07:32.301Z,14.86
2022-12-31T20:11:34.316Z,14.81
2022-12-31T20:15:39.546Z,14.77
2022-12-31T20:19:41.559Z,14.76
2022-12-31T20:23:44.059Z,14.70
2022-12-31T20:27:46.068Z,14.65
2022-12-31T20:31:48.064Z,14.64
2022-12-31T20:35:51.163Z,14.68
2022-12-31T20:39:53.394Z,14.73
2022-12-31T20:43:55.477Z,14.81
2022-12-31T20:47:57.508Z,14.94
2022-12-31T20:51:59.567Z,14.93
2022-12-31T20:56:08.804Z,14.90
2022-12-31T21:00:12.415Z,14.97
2022-12-31T21:04:14.723Z,15.18
2022-12-31T21:08:17.383Z,15.10
2022-12-31T21:12:38.201Z,15.05
2022-12-31T21:16:40.316Z,15.05
2022-12-31T21:20:47.011Z,15.04
2022-12-31T21:24:48.999Z,15.05
2022-12-31T21:28:52.382Z,15.06
2022-12-31T21:32:54.406Z,15.09
2022-12-31T21:36:56.405Z,15.12
2022-12-31T21:41:02.938Z,15.37
2022-12-31T21:45:05.608Z,15.35
2022-12-31T21:49:07.605Z,15.29
2022-12-31T21:53:09.606Z,15.23
2022-12-31T21:57:11.728Z,15.17
2022-12-31T22:01:39.884Z,15.10
2022-12-31T22:05:52.814Z,15.11
2022-12-31T22:09:54.928Z,15.05
2022-12-31T22:13:56.952Z,15.00
2022-12-31T22:17:58.957Z,14.94
2022-12-31T22:22:00.985Z,14.90
2022-12-31T22:26:04.464Z,14.85
2022-12-31T22:30:07.309Z,14.81
2022-12-31T22:34:09.342Z,14.82
2022-12-31T22:38:12.304Z,14.79
2022-12-31T22:42:14.541Z,14.74
2022-12-31T22:46:19.788Z,14.67
2022-12-31T22:50:21.844Z,14.61
2022-12-31T22:54:23.930Z,14.58
2022-12-31T22:58:26.392Z,14.57
2022-12-31T23:02:28.440Z,14.53
2022-12-31T23:06:30.621Z,14.49
2022-12-31T23:10:51.465Z,14.43
2022-12-31T23:15:12.335Z,14.39
2022-12-31T23:19:34.913Z,14.34
2022-12-31T23:23:36.948Z,14.27
2022-12-31T23:27:38.955Z,14.22
2022-12-31T23:31:40.978Z,14.19
2022-12-31T23:35:43.538Z,14.12
2022-12-31T23:39:45.557Z,14.10
2022-12-31T23:43:47.853Z,14.06
2022-12-31T23:47:49.907Z,14.00
2022-12-31T23:51:51.921Z,13.99
2022-12-31T23:55:54.130Z,13.97
2022-12-31T23:59:56.144Z,13.95
