createdAt,value
2023-05-02T00:01:19.929Z,99.90
2023-05-02T00:03:47.383Z,99.90
2023-05-02T00:06:14.502Z,99.90
2023-05-02T00:08:41.493Z,99.90
2023-05-02T00:11:08.440Z,99.90
2023-05-02T00:13:35.626Z,99.90
2023-05-02T00:16:02.523Z,99.90
2023-05-02T00:18:29.353Z,99.90
2023-05-02T00:20:56.989Z,99.90
2023-05-02T00:23:24.235Z,99.90
2023-05-02T00:25:51.229Z,99.90
2023-05-02T00:28:18.588Z,99.90
2023-05-02T00:30:46.222Z,99.90
2023-05-02T00:33:14.831Z,99.90
2023-05-02T00:35:43.095Z,99.90
2023-05-02T00:38:10.453Z,99.90
2023-05-02T00:40:48.532Z,99.90
2023-05-02T00:43:16.571Z,99.90
2023-05-02T00:45:44.736Z,99.90
2023-05-02T00:48:12.429Z,99.90
2023-05-02T00:50:41.166Z,99.90
2023-05-02T00:53:09.442Z,99.90
2023-05-02T00:55:37.228Z,99.90
2023-05-02T00:58:06.928Z,99.90
2023-05-02T01:00:54.033Z,99.90
2023-05-02T01:03:46.163Z,99.90
2023-05-02T01:06:43.260Z,99.90
2023-05-02T01:09:43.961Z,99.90
2023-05-02T01:12:55.815Z,99.90
2023-05-02T01:15:23.853Z,99.90
2023-05-02T01:17:52.442Z,99.90
2023-05-02T01:20:23.855Z,99.90
2023-05-02T01:22:51.497Z,99.90
2023-05-02T01:26:13.283Z,99.90
2023-05-02T01:29:00.614Z,99.90
2023-05-02T01:31:34.434Z,99.90
2023-05-02T01:34:02.628Z,99.90
2023-05-02T01:36:32.552Z,99.90
2023-05-02T01:39:01.570Z,99.90
2023-05-02T01:41:32.312Z,99.90
2023-05-02T01:44:01.875Z,99.90
2023-05-02T01:46:34.679Z,99.90
2023-05-02T01:49:05.642Z,99.90
2023-05-02T01:51:35.182Z,99.90
2023-05-02T01:54:07.278Z,99.90
2023-05-02T01:56:36.694Z,99.90
2023-05-02T01:59:08.254Z,99.90
2023-05-02T02:01:40.778Z,99.90
2023-05-02T02:04:11.305Z,99.90
2023-05-02T02:06:39.082Z,99.90
2023-05-02T02:09:06.584Z,99.90
2023-05-02T02:11:44.027Z,99.90
2023-05-02T02:14:26.314Z,99.90
2023-05-02T02:16:56.660Z,99.90
2023-05-02T02:19:24.771Z,99.90
2023-05-02T02:21:54.335Z,99.90
2023-05-02T02:24:22.814Z,99.90
2023-05-02T02:26:50.888Z,99.90
2023-05-02T02:29:19.711Z,99.90
2023-05-02T02:31:46.732Z,99.90
2023-05-02T02:34:13.882Z,99.90
2023-05-02T02:36:45.908Z,99.90
2023-05-02T02:39:33.019Z,99.90
2023-05-02T02:42:17.980Z,99.90
2023-05-02T02:45:10.811Z,99.90
2023-05-02T02:48:02.689Z,99.90
2023-05-02T02:50:39.957Z,99.90
2023-05-02T02:53:11.860Z,99.90
2023-05-02T02:55:48.322Z,99.90
2023-05-02T02:58:39.527Z,99.90
2023-05-02T03:01:12.144Z,99.90
2023-05-02T03:03:40.738Z,99.90
2023-05-02T03:06:07.975Z,99.90
2023-05-02T03:08:43.936Z,99.90
2023-05-02T03:11:11.248Z,99.90
2023-05-02T03:13:38.061Z,99.90
2023-05-02T03:16:30.055Z,99.90
2023-05-02T03:18:57.356Z,99.90
2023-05-02T03:21:24.338Z,99.90
2023-05-02T03:23:51.349Z,99.90
2023-05-02T03:26:18.264Z,99.90
2023-05-02T03:28:47.988Z,99.90
2023-05-02T03:31:15.605Z,99.90
2023-05-02T03:33:42.837Z,99.90
2023-05-02T03:36:10.073Z,99.90
2023-05-02T03:38:37.541Z,99.90
2023-05-02T03:41:04.761Z,99.90
2023-05-02T03:43:32.016Z,99.90
2023-05-02T03:46:05.208Z,99.90
2023-05-02T03:48:31.986Z,99.90
2023-05-02T03:50:59.022Z,99.90
2023-05-02T03:53:26.858Z,99.90
2023-05-02T03:55:54.215Z,99.90
2023-05-02T03:58:21.190Z,99.90
2023-05-02T04:00:47.877Z,99.90
2023-05-02T04:03:16.617Z,99.90
2023-05-02T04:05:43.712Z,99.90
2023-05-02T04:08:11.141Z,99.90
2023-05-02T04:10:38.257Z,99.90
2023-05-02T04:13:05.715Z,99.90
2023-05-02T04:15:32.995Z,99.90
2023-05-02T04:18:00.059Z,99.90
2023-05-02T04:20:27.361Z,99.90
2023-05-02T04:22:54.387Z,99.90
2023-05-02T04:25:21.436Z,99.90
2023-05-02T04:27:48.324Z,99.90
2023-05-02T04:30:15.071Z,99.90
2023-05-02T04:32:42.429Z,99.90
2023-05-02T04:35:10.036Z,99.90
2023-05-02T04:37:37.014Z,99.90
2023-05-02T04:40:04.857Z,99.90
2023-05-02T04:42:31.924Z,99.90
2023-05-02T04:44:58.947Z,99.90
2023-05-02T04:47:26.075Z,99.90
2023-05-02T04:49:53.030Z,99.90
2023-05-02T04:52:20.966Z,99.90
2023-05-02T04:54:48.278Z,99.90
2023-05-02T04:57:14.990Z,99.90
2023-05-02T04:59:41.816Z,99.90
2023-05-02T05:02:12.616Z,99.90
2023-05-02T05:04:39.856Z,99.90
2023-05-02T05:07:07.242Z,99.90
2023-05-02T05:09:34.389Z,99.90
2023-05-02T05:12:02.009Z,99.90
2023-05-02T05:14:28.953Z,99.90
2023-05-02T05:16:55.985Z,99.90
2023-05-02T05:19:23.017Z,99.90
2023-05-02T05:21:50.374Z,99.90
2023-05-02T05:24:17.658Z,99.90
2023-05-02T05:26:44.506Z,99.90
2023-05-02T05:29:11.663Z,99.90
2023-05-02T05:31:38.709Z,99.90
2023-05-02T05:34:06.678Z,99.90
2023-05-02T05:36:35.006Z,99.90
2023-05-02T05:39:01.843Z,99.90
2023-05-02T05:41:28.947Z,99.90
2023-05-02T05:43:56.358Z,99.90
2023-05-02T05:46:23.368Z,99.90
2023-05-02T05:48:50.535Z,99.90
2023-05-02T05:51:17.446Z,99.90
2023-05-02T05:53:45.284Z,99.90
2023-05-02T05:56:13.429Z,99.90
2023-05-02T05:58:40.527Z,99.90
2023-05-02T06:01:08.578Z,99.90
2023-05-02T06:03:35.800Z,99.90
2023-05-02T06:06:02.772Z,99.90
2023-05-02T06:08:29.986Z,99.90
2023-05-02T06:10:56.805Z,99.90
2023-05-02T06:13:23.880Z,99.90
2023-05-02T06:15:51.110Z,99.90
2023-05-02T06:18:17.933Z,99.90
2023-05-02T06:20:44.690Z,99.90
2023-05-02T06:23:11.704Z,99.90
2023-05-02T06:25:38.909Z,99.90
2023-05-02T06:28:06.169Z,99.90
2023-05-02T06:30:33.211Z,99.90
2023-05-02T06:33:00.390Z,99.90
2023-05-02T06:35:27.377Z,99.90
2023-05-02T06:37:54.381Z,99.90
2023-05-02T06:40:21.426Z,99.90
2023-05-02T06:42:48.459Z,99.90
2023-05-02T06:45:16.337Z,99.90
2023-05-02T06:47:43.407Z,99.90
2023-05-02T06:50:11.471Z,99.90
2023-05-02T06:52:38.260Z,99.90
2023-05-02T06:55:05.630Z,99.90
2023-05-02T06:57:32.434Z,99.90
2023-05-02T06:59:59.484Z,99.90
2023-05-02T07:02:26.709Z,99.90
2023-05-02T07:04:53.534Z,99.90
2023-05-02T07:07:22.100Z,99.90
2023-05-02T07:09:48.921Z,99.90
2023-05-02T07:12:15.919Z,99.90
2023-05-02T07:14:42.748Z,99.90
2023-05-02T07:17:10.113Z,99.90
2023-05-02T07:19:37.081Z,99.90
2023-05-02T07:22:04.297Z,99.90
2023-05-02T07:24:31.121Z,99.90
2023-05-02T07:26:58.227Z,99.90
2023-05-02T07:29:25.423Z,99.90
2023-05-02T07:31:52.445Z,99.90
2023-05-02T07:34:19.393Z,99.90
2023-05-02T07:36:46.382Z,99.90
2023-05-02T07:39:13.508Z,99.90
2023-05-02T07:41:40.502Z,99.90
2023-05-02T07:44:08.333Z,99.90
2023-05-02T07:46:35.537Z,99.90
2023-05-02T07:49:02.432Z,99.90
2023-05-02T07:51:29.448Z,99.90
2023-05-02T07:53:58.910Z,99.90
2023-05-02T07:56:26.089Z,99.90
2023-05-02T07:58:53.255Z,99.90
2023-05-02T08:01:20.333Z,99.90
2023-05-02T08:03:48.742Z,99.90
2023-05-02T08:06:16.104Z,99.90
2023-05-02T08:08:42.954Z,99.90
2023-05-02T08:11:11.018Z,99.90
2023-05-02T08:13:37.816Z,99.90
2023-05-02T08:16:05.112Z,99.90
2023-05-02T08:18:32.068Z,99.90
2023-05-02T08:20:59.005Z,98.60
2023-05-02T08:23:26.224Z,99.90
2023-05-02T08:25:53.594Z,99.90
2023-05-02T08:28:20.679Z,99.90
2023-05-02T08:30:47.859Z,99.90
2023-05-02T08:33:17.015Z,99.90
2023-05-02T08:35:44.196Z,99.90
2023-05-02T08:38:11.296Z,99.90
2023-05-02T08:40:42.636Z,99.90
2023-05-02T08:43:11.955Z,99.90
2023-05-02T08:45:43.823Z,99.90
2023-05-02T08:48:13.243Z,99.90
2023-05-02T08:50:41.758Z,99.90
2023-05-02T08:53:10.102Z,99.90
2023-05-02T08:55:40.044Z,99.90
2023-05-02T08:58:08.811Z,99.90
2023-05-02T09:00:43.619Z,99.90
2023-05-02T09:03:31.417Z,99.90
2023-05-02T09:06:05.525Z,96.00
2023-05-02T09:08:32.455Z,93.70
2023-05-02T09:10:59.484Z,93.40
2023-05-02T09:13:33.342Z,95.80
2023-05-02T09:16:04.741Z,99.90
2023-05-02T09:18:34.908Z,99.10
2023-05-02T09:21:06.412Z,97.70
2023-05-02T09:23:42.124Z,96.40
2023-05-02T09:26:22.696Z,93.40
2023-05-02T09:28:50.361Z,93.50
2023-05-02T09:31:49.522Z,91.90
2023-05-02T09:34:18.290Z,90.60
2023-05-02T09:36:54.641Z,86.50
2023-05-02T09:39:30.911Z,86.60
2023-05-02T09:41:58.703Z,84.90
2023-05-02T09:44:27.433Z,82.00
2023-05-02T09:46:55.971Z,82.80
2023-05-02T09:49:42.558Z,80.00
2023-05-02T09:52:17.567Z,75.50
2023-05-02T09:54:46.576Z,74.40
2023-05-02T09:57:13.848Z,70.60
2023-05-02T09:59:41.155Z,67.60
2023-05-02T10:02:11.185Z,70.30
2023-05-02T10:04:39.317Z,69.70
2023-05-02T10:07:10.178Z,70.60
2023-05-02T10:09:43.136Z,72.00
2023-05-02T10:12:13.406Z,77.20
2023-05-02T10:14:41.700Z,75.80
2023-05-02T10:17:16.460Z,78.10
2023-05-02T10:20:05.159Z,83.50
2023-05-02T10:22:34.045Z,79.30
2023-05-02T10:25:03.110Z,77.90
2023-05-02T10:27:32.199Z,79.70
2023-05-02T10:30:00.647Z,83.20
2023-05-02T10:32:31.427Z,83.20
2023-05-02T10:35:03.635Z,80.50
2023-05-02T10:37:34.898Z,77.20
2023-05-02T10:40:02.392Z,73.10
2023-05-02T10:42:30.477Z,69.40
2023-05-02T10:44:58.003Z,75.70
2023-05-02T10:47:26.971Z,78.50
2023-05-02T10:49:55.598Z,80.80
2023-05-02T10:52:38.046Z,81.10
2023-05-02T10:55:24.505Z,83.10
2023-05-02T10:58:03.751Z,88.60
2023-05-02T11:00:34.903Z,92.10
2023-05-02T11:03:02.590Z,93.00
2023-05-02T11:05:29.919Z,92.50
2023-05-02T11:08:15.774Z,93.00
2023-05-02T11:10:43.516Z,92.90
2023-05-02T11:13:10.487Z,91.10
2023-05-02T11:15:40.361Z,84.60
2023-05-02T11:18:08.956Z,80.60
2023-05-02T11:20:37.219Z,74.10
2023-05-02T11:23:21.926Z,71.60
2023-05-02T11:25:50.982Z,71.90
2023-05-02T11:28:36.625Z,70.00
2023-05-02T11:31:29.572Z,74.80
2023-05-02T11:34:00.462Z,79.50
2023-05-02T11:36:35.667Z,84.40
2023-05-02T11:39:05.687Z,87.00
2023-05-02T11:41:42.459Z,88.20
2023-05-02T11:44:09.633Z,83.40
2023-05-02T11:46:42.331Z,84.30
2023-05-02T11:49:11.039Z,83.80
2023-05-02T11:51:39.057Z,82.30
2023-05-02T11:54:07.881Z,84.00
2023-05-02T11:56:34.840Z,89.30
2023-05-02T11:59:05.201Z,87.30
2023-05-02T12:01:32.288Z,80.30
2023-05-02T12:04:10.420Z,76.90
2023-05-02T12:06:37.394Z,73.80
2023-05-02T12:09:09.795Z,74.40
2023-05-02T12:11:38.296Z,76.40
2023-05-02T12:14:06.801Z,77.50
2023-05-02T12:16:34.093Z,78.40
2023-05-02T12:19:01.519Z,76.10
2023-05-02T12:21:33.373Z,74.40
2023-05-02T12:24:02.277Z,78.60
2023-05-02T12:26:30.907Z,78.40
2023-05-02T12:29:02.604Z,76.90
2023-05-02T12:31:32.116Z,76.30
2023-05-02T12:34:00.419Z,74.80
2023-05-02T12:36:28.718Z,73.80
2023-05-02T12:38:59.383Z,76.90
2023-05-02T12:41:36.221Z,77.70
2023-05-02T12:44:04.327Z,74.50
2023-05-02T12:46:32.066Z,76.70
2023-05-02T12:49:12.031Z,73.50
2023-05-02T12:51:40.120Z,76.40
2023-05-02T12:54:07.317Z,80.70
2023-05-02T12:56:41.392Z,77.30
2023-05-02T12:59:08.900Z,76.70
2023-05-02T13:01:36.775Z,75.70
2023-05-02T13:04:04.126Z,79.80
2023-05-02T13:06:31.450Z,83.50
2023-05-02T13:08:58.942Z,85.10
2023-05-02T13:11:26.011Z,83.60
2023-05-02T13:13:53.517Z,82.70
2023-05-02T13:16:21.298Z,82.10
2023-05-02T13:18:48.419Z,80.10
2023-05-02T13:21:16.116Z,79.90
2023-05-02T13:23:44.218Z,77.80
2023-05-02T13:26:11.607Z,80.10
2023-05-02T13:28:38.698Z,81.40
2023-05-02T13:31:06.059Z,83.30
2023-05-02T13:33:33.443Z,83.00
2023-05-02T13:36:00.440Z,83.50
2023-05-02T13:38:28.528Z,82.50
2023-05-02T13:40:58.438Z,86.40
2023-05-02T13:43:26.264Z,83.30
2023-05-02T13:46:00.265Z,86.00
2023-05-02T13:48:30.353Z,85.50
2023-05-02T13:50:57.287Z,85.00
2023-05-02T13:53:24.288Z,85.20
2023-05-02T13:55:51.468Z,85.10
2023-05-02T13:58:18.385Z,84.30
2023-05-02T14:00:45.084Z,85.00
2023-05-02T14:03:13.456Z,83.60
2023-05-02T14:05:43.890Z,86.70
2023-05-02T14:08:11.735Z,85.50
2023-05-02T14:10:39.368Z,85.00
2023-05-02T14:13:06.259Z,87.00
2023-05-02T14:15:33.085Z,88.50
2023-05-02T14:18:00.150Z,86.80
2023-05-02T14:20:27.232Z,85.90
2023-05-02T14:22:54.361Z,86.80
2023-05-02T14:25:21.232Z,84.40
2023-05-02T14:27:48.316Z,83.60
2023-05-02T14:30:15.288Z,85.90
2023-05-02T14:32:42.417Z,86.20
2023-05-02T14:35:10.026Z,87.00
2023-05-02T14:37:36.944Z,88.10
2023-05-02T14:40:04.425Z,87.40
2023-05-02T14:42:31.870Z,86.20
2023-05-02T14:45:02.125Z,86.70
2023-05-02T14:47:31.198Z,85.10
2023-05-02T14:49:58.346Z,85.40
2023-05-02T14:52:25.390Z,87.00
2023-05-02T14:54:52.500Z,86.90
2023-05-02T14:57:19.591Z,86.00
2023-05-02T14:59:46.548Z,87.20
2023-05-02T15:02:19.703Z,90.00
2023-05-02T15:04:47.895Z,88.30
2023-05-02T15:07:33.411Z,88.70
2023-05-02T15:10:01.474Z,87.50
2023-05-02T15:12:30.840Z,89.60
2023-05-02T15:15:01.074Z,89.40
2023-05-02T15:17:28.060Z,88.60
2023-05-02T15:20:01.156Z,85.60
2023-05-02T15:22:47.276Z,84.30
2023-05-02T15:25:29.532Z,87.10
2023-05-02T15:28:08.054Z,86.70
2023-05-02T15:30:37.006Z,86.60
2023-05-02T15:33:04.984Z,87.90
2023-05-02T15:35:33.927Z,88.60
2023-05-02T15:38:14.966Z,87.80
2023-05-02T15:40:44.834Z,85.20
2023-05-02T15:43:11.902Z,86.50
2023-05-02T15:45:51.266Z,84.90
2023-05-02T15:48:18.448Z,83.90
2023-05-02T15:50:57.512Z,86.40
2023-05-02T15:53:28.044Z,87.10
2023-05-02T15:55:57.934Z,87.60
2023-05-02T15:58:25.765Z,85.50
2023-05-02T16:00:56.900Z,86.80
2023-05-02T16:03:26.168Z,88.00
2023-05-02T16:05:53.941Z,88.70
2023-05-02T16:08:28.705Z,86.80
2023-05-02T16:11:02.681Z,85.90
2023-05-02T16:13:32.629Z,86.50
2023-05-02T16:16:00.507Z,87.30
2023-05-02T16:18:52.661Z,85.30
2023-05-02T16:21:27.043Z,84.10
2023-05-02T16:23:57.272Z,85.10
2023-05-02T16:26:55.536Z,86.40
2023-05-02T16:29:28.266Z,84.80
2023-05-02T16:32:10.416Z,83.60
2023-05-02T16:34:50.531Z,85.90
2023-05-02T16:37:18.476Z,85.10
2023-05-02T16:39:50.542Z,84.80
2023-05-02T16:42:17.320Z,83.80
2023-05-02T16:44:55.421Z,86.20
2023-05-02T16:47:24.312Z,85.80
2023-05-02T16:50:11.428Z,85.10
2023-05-02T16:53:10.361Z,83.10
2023-05-02T16:55:37.393Z,84.10
2023-05-02T16:58:08.553Z,85.00
2023-05-02T17:00:37.708Z,83.80
2023-05-02T17:07:12.755Z,86.80
2023-05-02T17:09:41.295Z,86.50
2023-05-02T17:12:30.184Z,85.70
2023-05-02T17:15:04.277Z,86.50
2023-05-02T17:17:36.422Z,87.80
2023-05-02T17:20:07.287Z,89.00
2023-05-02T17:22:35.875Z,87.80
2023-05-02T17:25:17.987Z,87.20
2023-05-02T17:27:51.035Z,86.00
2023-05-02T17:30:17.830Z,87.00
2023-05-02T17:33:13.189Z,87.20
2023-05-02T17:35:47.820Z,89.90
2023-05-02T17:38:20.698Z,89.70
2023-05-02T17:40:48.543Z,90.30
2023-05-02T17:43:55.314Z,90.50
2023-05-02T17:46:23.241Z,90.50
2023-05-02T17:49:09.244Z,90.10
2023-05-02T17:51:40.345Z,90.30
2023-05-02T17:54:16.395Z,91.20
2023-05-02T17:57:24.344Z,91.40
2023-05-02T17:59:56.502Z,91.30
2023-05-02T18:02:27.226Z,91.90
2023-05-02T18:08:41.607Z,94.50
2023-05-02T18:11:20.181Z,95.80
2023-05-02T18:14:05.929Z,96.70
2023-05-02T18:16:39.006Z,97.50
2023-05-02T18:19:06.999Z,97.60
2023-05-02T18:22:10.634Z,98.00
2023-05-02T18:24:37.574Z,97.90
2023-05-02T18:27:08.841Z,98.90
2023-05-02T18:29:49.973Z,99.50
2023-05-02T18:32:18.983Z,99.90
2023-05-02T18:34:53.063Z,99.90
2023-05-02T18:37:31.177Z,99.90
2023-05-02T18:39:58.806Z,99.90
2023-05-02T18:42:27.833Z,99.90
2023-05-02T18:44:55.680Z,99.90
2023-05-02T18:47:24.765Z,99.90
2023-05-02T18:49:56.276Z,99.90
2023-05-02T18:52:25.360Z,99.90
2023-05-02T18:55:31.672Z,99.90
2023-05-02T18:57:59.579Z,99.90
2023-05-02T19:00:31.171Z,99.90
2023-05-02T19:03:23.816Z,99.90
2023-05-02T19:05:56.799Z,99.90
2023-05-02T19:08:25.933Z,99.90
2023-05-02T19:10:55.920Z,99.90
2023-05-02T19:13:27.007Z,99.90
2023-05-02T19:15:58.552Z,99.90
2023-05-02T19:18:36.576Z,99.90
2023-05-02T19:21:36.363Z,99.90
2023-05-02T19:24:23.861Z,99.90
2023-05-02T19:26:58.065Z,99.90
2023-05-02T19:29:26.064Z,99.90
2023-05-02T19:32:22.825Z,99.90
2023-05-02T19:34:53.091Z,99.90
2023-05-02T19:37:22.291Z,99.90
2023-05-02T19:40:00.864Z,99.90
2023-05-02T19:42:47.820Z,99.90
2023-05-02T19:45:18.936Z,99.90
2023-05-02T19:47:50.919Z,99.90
2023-05-02T19:50:48.004Z,99.90
2023-05-02T19:53:14.861Z,99.90
2023-05-02T19:55:56.614Z,99.90
2023-05-02T19:58:56.619Z,99.90
2023-05-02T20:01:32.139Z,99.90
2023-05-02T20:04:08.186Z,99.90
2023-05-02T20:06:37.019Z,99.90
2023-05-02T20:09:20.390Z,99.90
2023-05-02T20:11:48.197Z,99.90
2023-05-02T20:14:23.041Z,99.90
2023-05-02T20:17:01.349Z,99.90
2023-05-02T20:19:45.801Z,99.90
2023-05-02T20:22:26.797Z,99.90
2023-05-02T20:25:11.780Z,99.90
2023-05-02T20:27:46.718Z,99.90
2023-05-02T20:30:27.159Z,99.90
2023-05-02T20:33:13.924Z,99.90
2023-05-02T20:36:14.874Z,99.90
2023-05-02T20:38:44.598Z,99.90
2023-05-02T20:41:17.635Z,99.90
2023-05-02T20:43:49.736Z,99.90
2023-05-02T20:46:38.899Z,99.90
2023-05-02T20:49:24.354Z,99.90
2023-05-02T20:52:41.258Z,99.90
2023-05-02T20:55:14.018Z,99.90
2023-05-02T20:58:02.902Z,99.90
2023-05-02T21:00:35.487Z,99.90
2023-05-02T21:03:06.425Z,99.90
2023-05-02T21:06:05.055Z,99.90
2023-05-02T21:08:49.374Z,99.90
2023-05-02T21:11:17.151Z,99.90
2023-05-02T21:13:49.797Z,99.90
2023-05-02T21:16:22.247Z,99.90
2023-05-02T21:18:52.272Z,99.90
2023-05-02T21:21:29.071Z,99.90
2023-05-02T21:23:58.666Z,99.90
2023-05-02T21:26:32.779Z,99.90
2023-05-02T21:29:14.913Z,99.90
2023-05-02T21:31:41.949Z,99.90
2023-05-02T21:34:18.343Z,99.90
2023-05-02T21:36:46.255Z,99.90
2023-05-02T21:42:24.505Z,99.90
2023-05-02T21:44:59.736Z,99.90
2023-05-02T21:47:45.264Z,99.90
2023-05-02T21:50:16.349Z,99.90
2023-05-02T21:53:17.972Z,99.90
2023-05-02T21:55:56.314Z,99.90
2023-05-02T21:58:55.422Z,99.90
2023-05-02T22:01:26.648Z,99.90
2023-05-02T22:03:58.195Z,99.90
2023-05-02T22:07:00.581Z,99.90
2023-05-02T22:09:33.614Z,99.90
2023-05-02T22:12:06.913Z,99.90
2023-05-02T22:15:17.942Z,99.90
2023-05-02T22:18:06.798Z,99.90
2023-05-02T22:20:43.115Z,99.90
2023-05-02T22:23:30.928Z,99.90
2023-05-02T22:26:32.213Z,99.90
2023-05-02T22:28:59.999Z,99.90
2023-05-02T22:31:31.137Z,99.90
2023-05-02T22:34:22.984Z,99.90
2023-05-02T22:36:53.132Z,99.90
2023-05-02T22:39:21.560Z,99.90
2023-05-02T22:41:59.819Z,99.90
2023-05-02T22:44:32.173Z,99.90
2023-05-02T22:47:03.451Z,99.90
2023-05-02T22:49:35.797Z,99.90
2023-05-02T22:52:51.616Z,99.90
2023-05-02T22:55:32.578Z,99.90
2023-05-02T22:58:13.588Z,99.90
2023-05-02T23:01:02.391Z,99.90
2023-05-02T23:03:30.375Z,99.90
2023-05-02T23:06:08.348Z,99.90
2023-05-02T23:08:42.385Z,99.90
2023-05-02T23:11:09.061Z,99.90
2023-05-02T23:13:41.737Z,99.90
2023-05-02T23:16:22.768Z,99.90
2023-05-02T23:19:08.275Z,99.90
2023-05-02T23:21:34.985Z,99.90
2023-05-02T23:24:04.000Z,99.90
2023-05-02T23:27:19.682Z,99.90
2023-05-02T23:30:13.848Z,99.90
2023-05-02T23:32:48.364Z,99.90
2023-05-02T23:35:35.341Z,99.90
2023-05-02T23:38:10.330Z,99.90
2023-05-02T23:40:55.403Z,99.90
2023-05-02T23:44:04.057Z,99.90
2023-05-02T23:46:43.720Z,99.90
2023-05-02T23:49:13.784Z,99.90
2023-05-02T23:52:12.077Z,99.90
2023-05-02T23:54:44.600Z,99.90
2023-05-02T23:57:23.654Z,99.90
