createdAt,value
2017-08-29T00:00:13.586Z,60.10
2017-08-29T00:02:42.411Z,60.20
2017-08-29T00:05:10.811Z,60.90
2017-08-29T00:07:39.238Z,61.00
2017-08-29T00:10:08.002Z,60.60
2017-08-29T00:12:36.883Z,59.00
2017-08-29T00:15:05.311Z,58.10
2017-08-29T00:17:34.063Z,57.20
2017-08-29T00:20:02.611Z,57.30
2017-08-29T00:22:31.327Z,57.50
2017-08-29T00:24:59.982Z,57.80
2017-08-29T00:27:28.506Z,58.10
2017-08-29T00:29:57.193Z,58.00
2017-08-29T00:32:25.778Z,57.40
2017-08-29T00:34:54.371Z,57.30
2017-08-29T00:37:22.979Z,57.20
2017-08-29T00:39:51.843Z,57.10
2017-08-29T00:42:20.589Z,57.70
2017-08-29T00:44:49.038Z,58.50
2017-08-29T00:47:17.798Z,58.10
2017-08-29T00:49:46.410Z,57.90
2017-08-29T00:52:15.136Z,58.70
2017-08-29T00:54:43.369Z,58.80
2017-08-29T00:57:12.138Z,59.60
2017-08-29T00:59:40.885Z,61.10
2017-08-29T01:02:09.371Z,60.30
2017-08-29T01:04:37.894Z,59.70
2017-08-29T01:07:06.478Z,58.60
2017-08-29T01:09:34.811Z,58.30
2017-08-29T01:12:03.529Z,58.00
2017-08-29T01:14:32.154Z,57.90
2017-08-29T01:17:00.908Z,57.20
2017-08-29T01:19:29.439Z,57.10
2017-08-29T01:21:58.090Z,57.10
2017-08-29T01:24:26.906Z,57.10
2017-08-29T01:26:55.498Z,57.30
2017-08-29T01:29:24.046Z,56.90
2017-08-29T01:31:52.865Z,57.00
2017-08-29T01:34:21.586Z,58.00
2017-08-29T01:36:49.986Z,59.40
2017-08-29T01:39:18.798Z,62.70
2017-08-29T01:41:47.510Z,64.30
2017-08-29T01:44:17.717Z,64.30
2017-08-29T01:46:46.358Z,65.80
2017-08-29T01:49:15.351Z,66.60
2017-08-29T01:51:44.633Z,67.50
2017-08-29T01:54:14.606Z,68.10
2017-08-29T01:56:43.409Z,68.70
2017-08-29T01:59:12.529Z,68.80
2017-08-29T02:01:43.175Z,68.40
2017-08-29T02:04:13.102Z,68.30
2017-08-29T02:06:43.622Z,68.60
2017-08-29T02:09:13.291Z,68.20
2017-08-29T02:11:43.980Z,66.30
2017-08-29T02:14:13.894Z,64.50
2017-08-29T02:16:43.441Z,63.10
2017-08-29T02:19:13.198Z,61.80
2017-08-29T02:21:42.754Z,61.40
2017-08-29T02:24:12.166Z,61.00
2017-08-29T02:26:42.206Z,60.10
2017-08-29T02:29:11.622Z,59.80
2017-08-29T02:31:41.006Z,60.90
2017-08-29T02:34:11.716Z,62.50
2017-08-29T02:36:39.810Z,64.40
2017-08-29T02:39:08.566Z,65.60
2017-08-29T02:41:37.286Z,65.90
2017-08-29T02:44:05.994Z,64.60
2017-08-29T02:46:35.469Z,64.40
2017-08-29T02:49:04.366Z,63.70
2017-08-29T02:51:34.660Z,63.20
2017-08-29T02:54:03.070Z,62.20
2017-08-29T02:56:32.886Z,56.60
2017-08-29T02:59:02.694Z,55.00
2017-08-29T03:01:31.522Z,54.50
2017-08-29T03:04:00.910Z,53.90
2017-08-29T03:06:30.754Z,53.70
2017-08-29T03:08:59.908Z,53.30
2017-08-29T03:11:28.691Z,53.30
2017-08-29T03:13:59.894Z,53.70
2017-08-29T03:16:28.839Z,53.40
2017-08-29T03:18:57.825Z,53.30
2017-08-29T03:21:28.038Z,52.90
2017-08-29T03:23:58.599Z,53.00
2017-08-29T03:26:28.358Z,54.50
2017-08-29T03:28:57.130Z,56.00
2017-08-29T03:31:26.841Z,54.80
2017-08-29T03:33:55.329Z,53.50
2017-08-29T03:36:25.477Z,52.60
2017-08-29T03:38:55.993Z,51.80
2017-08-29T03:41:24.723Z,51.90
2017-08-29T03:43:53.150Z,51.50
2017-08-29T03:46:22.257Z,51.80
2017-08-29T03:48:53.418Z,51.20
2017-08-29T03:51:22.262Z,50.30
2017-08-29T03:53:50.457Z,49.60
2017-08-29T03:56:19.682Z,47.50
2017-08-29T03:58:50.130Z,47.40
2017-08-29T04:01:19.310Z,47.30
2017-08-29T04:03:48.446Z,46.40
2017-08-29T04:06:16.871Z,46.20
2017-08-29T04:08:46.656Z,46.30
2017-08-29T04:11:15.790Z,46.70
2017-08-29T04:13:44.655Z,46.80
2017-08-29T04:16:14.110Z,46.30
2017-08-29T04:18:43.792Z,46.40
2017-08-29T04:21:13.098Z,46.80
2017-08-29T04:23:42.120Z,45.50
2017-08-29T04:26:12.114Z,44.10
2017-08-29T04:28:40.454Z,42.50
2017-08-29T04:31:09.050Z,41.00
2017-08-29T04:33:37.462Z,41.00
2017-08-29T04:36:07.094Z,40.90
2017-08-29T04:38:37.314Z,41.10
2017-08-29T04:41:06.878Z,42.00
2017-08-29T04:43:35.830Z,41.60
2017-08-29T04:46:03.863Z,41.70
2017-08-29T04:48:32.550Z,42.00
2017-08-29T04:51:02.730Z,41.50
2017-08-29T04:53:31.674Z,41.10
2017-08-29T04:56:00.922Z,41.90
2017-08-29T04:58:30.386Z,42.60
2017-08-29T05:00:58.752Z,42.40
2017-08-29T05:03:27.615Z,42.80
2017-08-29T05:05:57.391Z,43.10
2017-08-29T05:08:26.685Z,43.80
2017-08-29T05:10:55.450Z,44.10
2017-08-29T05:13:24.714Z,43.10
2017-08-29T05:15:53.103Z,41.70
2017-08-29T05:18:21.902Z,40.90
2017-08-29T05:20:49.970Z,40.30
2017-08-29T05:23:20.392Z,39.60
2017-08-29T05:25:51.434Z,39.30
2017-08-29T05:28:19.869Z,38.60
2017-08-29T05:30:49.082Z,39.30
2017-08-29T05:33:20.107Z,39.50
2017-08-29T05:35:50.622Z,40.40
2017-08-29T05:38:19.262Z,41.60
2017-08-29T05:40:47.919Z,41.30
2017-08-29T05:43:15.958Z,41.20
2017-08-29T05:45:44.146Z,41.90
2017-08-29T05:48:12.554Z,42.10
2017-08-29T05:50:41.068Z,42.20
2017-08-29T05:53:10.491Z,41.90
2017-08-29T05:55:39.192Z,40.80
2017-08-29T05:58:08.018Z,39.90
2017-08-29T06:00:36.162Z,39.30
2017-08-29T06:03:04.191Z,38.40
2017-08-29T06:05:32.748Z,37.70
2017-08-29T06:08:01.546Z,37.00
2017-08-29T06:10:29.605Z,36.20
2017-08-29T06:12:57.621Z,36.00
2017-08-29T06:15:26.133Z,36.30
2017-08-29T06:17:54.578Z,37.30
2017-08-29T06:20:23.190Z,37.60
2017-08-29T06:22:51.778Z,37.90
2017-08-29T06:25:19.822Z,38.20
2017-08-29T06:27:47.845Z,37.90
2017-08-29T06:30:16.582Z,39.10
2017-08-29T06:32:44.634Z,39.40
2017-08-29T06:35:13.205Z,39.30
2017-08-29T06:37:42.023Z,39.90
2017-08-29T06:40:11.608Z,39.80
2017-08-29T06:42:39.642Z,39.80
2017-08-29T06:45:08.228Z,39.60
2017-08-29T06:47:37.963Z,39.90
2017-08-29T06:50:06.487Z,39.50
2017-08-29T06:52:35.108Z,40.20
2017-08-29T06:55:03.139Z,39.20
2017-08-29T06:57:31.611Z,37.50
2017-08-29T07:00:00.498Z,36.70
2017-08-29T07:02:29.337Z,35.20
2017-08-29T07:04:57.463Z,34.70
2017-08-29T07:07:26.403Z,34.30
2017-08-29T07:09:54.436Z,33.60
2017-08-29T07:12:22.906Z,33.10
2017-08-29T07:14:51.624Z,33.20
2017-08-29T07:17:20.114Z,33.90
2017-08-29T07:19:48.654Z,34.90
2017-08-29T07:22:18.244Z,35.40
2017-08-29T07:24:46.855Z,34.30
2017-08-29T07:27:14.966Z,35.50
2017-08-29T07:29:43.551Z,33.60
2017-08-29T07:45:08.087Z,32.90
2017-08-29T07:47:36.774Z,33.50
2017-08-29T07:50:05.050Z,34.00
2017-08-29T07:52:33.166Z,33.70
2017-08-29T07:55:01.655Z,33.40
2017-08-29T07:57:30.122Z,32.80
2017-08-29T07:59:58.981Z,33.00
2017-08-29T08:02:27.732Z,32.90
2017-08-29T08:04:56.162Z,32.50
2017-08-29T08:07:24.847Z,33.20
2017-08-29T08:09:53.558Z,32.80
2017-08-29T08:12:21.750Z,33.40
2017-08-29T08:14:50.747Z,34.00
2017-08-29T08:17:19.314Z,36.40
2017-08-29T08:19:47.440Z,36.30
2017-08-29T08:22:16.388Z,37.30
2017-08-29T08:24:45.035Z,36.80
2017-08-29T08:27:13.713Z,37.20
2017-08-29T08:29:42.377Z,37.40
2017-08-29T08:32:10.922Z,38.40
2017-08-29T08:34:39.571Z,38.60
2017-08-29T08:37:08.323Z,38.70
2017-08-29T08:39:36.374Z,37.30
2017-08-29T08:42:04.858Z,37.70
2017-08-29T08:44:33.637Z,37.80
2017-08-29T08:47:02.298Z,36.10
2017-08-29T08:49:30.817Z,37.00
2017-08-29T08:51:59.681Z,36.50
2017-08-29T08:54:29.134Z,35.90
2017-08-29T08:56:57.269Z,34.70
2017-08-29T08:59:26.055Z,34.20
2017-08-29T09:01:54.082Z,34.60
2017-08-29T09:04:22.127Z,35.00
2017-08-29T09:06:50.326Z,36.50
2017-08-29T09:09:18.351Z,35.90
2017-08-29T09:11:46.373Z,34.40
2017-08-29T09:14:14.490Z,36.30
2017-08-29T09:16:43.158Z,39.00
2017-08-29T09:19:11.682Z,39.90
2017-08-29T09:21:40.374Z,39.90
2017-08-29T09:24:09.095Z,41.10
2017-08-29T09:26:37.671Z,41.20
2017-08-29T09:29:05.827Z,40.00
2017-08-29T09:31:34.565Z,40.50
2017-08-29T09:34:02.614Z,41.10
2017-08-29T09:36:31.435Z,41.70
2017-08-29T09:38:59.582Z,38.30
2017-08-29T09:41:28.228Z,34.10
2017-08-29T09:43:56.986Z,36.00
2017-08-29T09:46:25.446Z,36.70
2017-08-29T09:48:54.058Z,36.10
2017-08-29T09:51:22.847Z,40.10
2017-08-29T09:53:51.539Z,42.50
2017-08-29T09:56:20.311Z,42.50
2017-08-29T09:58:48.969Z,43.90
2017-08-29T10:01:17.494Z,45.00
2017-08-29T10:03:45.534Z,43.90
2017-08-29T10:06:14.254Z,44.20
2017-08-29T10:08:42.937Z,44.00
2017-08-29T10:11:11.691Z,43.20
2017-08-29T10:13:39.790Z,43.40
2017-08-29T10:16:08.488Z,44.10
2017-08-29T10:18:36.500Z,43.80
2017-08-29T10:21:05.227Z,45.40
2017-08-29T10:23:33.998Z,47.10
2017-08-29T10:26:02.406Z,47.40
2017-08-29T10:28:31.031Z,47.50
2017-08-29T10:30:59.691Z,48.80
2017-08-29T10:33:28.155Z,49.60
2017-08-29T10:35:57.782Z,50.70
2017-08-29T10:38:26.560Z,50.70
2017-08-29T10:40:54.599Z,52.00
2017-08-29T10:43:23.254Z,52.60
2017-08-29T10:45:51.685Z,53.90
2017-08-29T10:48:19.722Z,56.20
2017-08-29T10:50:48.430Z,55.40
2017-08-29T10:53:16.778Z,56.30
2017-08-29T10:55:45.398Z,55.40
2017-08-29T10:58:14.215Z,55.70
2017-08-29T11:00:42.976Z,56.00
2017-08-29T11:03:11.103Z,54.50
2017-08-29T11:05:39.978Z,54.10
2017-08-29T11:08:08.441Z,55.00
2017-08-29T11:10:37.050Z,54.00
2017-08-29T11:13:05.902Z,55.80
2017-08-29T11:15:33.934Z,55.30
2017-08-29T11:18:02.498Z,56.70
2017-08-29T11:20:31.351Z,59.70
2017-08-29T11:22:59.530Z,61.50
2017-08-29T11:25:28.074Z,63.70
2017-08-29T11:27:56.898Z,62.80
2017-08-29T11:30:25.504Z,60.50
2017-08-29T11:32:53.722Z,61.70
2017-08-29T11:35:22.651Z,59.70
2017-08-29T11:37:50.842Z,61.00
2017-08-29T11:40:19.561Z,62.30
2017-08-29T11:42:48.451Z,65.00
2017-08-29T11:45:17.198Z,63.40
2017-08-29T11:47:45.423Z,64.30
2017-08-29T11:50:14.308Z,65.40
2017-08-29T11:52:43.096Z,67.60
2017-08-29T11:55:11.942Z,69.00
2017-08-29T11:57:40.814Z,69.50
2017-08-29T12:00:09.435Z,72.40
2017-08-29T12:02:38.054Z,74.50
2017-08-29T12:05:06.863Z,73.40
2017-08-29T12:07:35.592Z,72.20
2017-08-29T12:10:03.784Z,73.10
2017-08-29T12:12:32.489Z,75.50
2017-08-29T12:15:00.498Z,71.70
2017-08-29T12:17:29.075Z,70.60
2017-08-29T12:19:57.202Z,69.30
2017-08-29T12:22:25.630Z,69.70
2017-08-29T12:24:53.647Z,72.20
2017-08-29T12:27:22.203Z,74.30
2017-08-29T12:29:50.904Z,76.40
2017-08-29T12:32:19.256Z,77.60
2017-08-29T12:34:47.810Z,76.20
2017-08-29T12:37:15.821Z,78.70
2017-08-29T12:39:45.246Z,84.90
2017-08-29T12:42:13.734Z,84.40
2017-08-29T12:44:42.354Z,83.60
2017-08-29T12:47:11.138Z,83.20
2017-08-29T12:49:40.135Z,83.80
2017-08-29T12:52:08.889Z,85.80
2017-08-29T12:54:37.356Z,83.90
2017-08-29T12:57:06.103Z,85.30
2017-08-29T12:59:34.786Z,88.20
2017-08-29T13:02:02.890Z,88.00
2017-08-29T13:04:31.776Z,90.60
2017-08-29T13:07:00.499Z,87.20
2017-08-29T13:09:28.956Z,90.10
2017-08-29T13:11:57.602Z,91.10
2017-08-29T13:14:26.286Z,92.00
2017-08-29T13:16:55.078Z,93.00
2017-08-29T13:19:23.194Z,93.40
2017-08-29T13:21:51.838Z,94.00
2017-08-29T13:24:20.030Z,94.60
2017-08-29T13:26:48.175Z,94.60
2017-08-29T13:29:16.650Z,94.70
2017-08-29T13:31:45.394Z,94.40
2017-08-29T13:34:14.181Z,94.80
2017-08-29T13:36:42.898Z,93.70
2017-08-29T13:39:11.255Z,95.20
2017-08-29T13:41:39.455Z,97.70
2017-08-29T13:44:08.146Z,98.00
2017-08-29T13:46:36.151Z,98.80
2017-08-29T13:49:04.969Z,99.30
2017-08-29T13:51:33.413Z,98.90
2017-08-29T13:54:01.494Z,98.90
2017-08-29T13:56:30.379Z,98.40
2017-08-29T13:58:58.860Z,97.30
2017-08-29T14:01:26.878Z,96.80
2017-08-29T14:03:55.340Z,96.30
2017-08-29T14:06:23.919Z,97.10
2017-08-29T14:08:52.483Z,97.60
2017-08-29T14:11:21.043Z,99.10
2017-08-29T14:13:49.059Z,99.90
2017-08-29T14:16:17.462Z,99.90
2017-08-29T14:18:45.566Z,99.90
2017-08-29T14:21:14.029Z,99.90
2017-08-29T14:23:42.675Z,99.90
2017-08-29T14:26:11.594Z,99.90
2017-08-29T14:28:39.666Z,99.90
2017-08-29T14:31:08.145Z,99.90
2017-08-29T14:33:36.258Z,99.90
2017-08-29T14:36:04.907Z,99.90
2017-08-29T14:38:32.918Z,99.90
2017-08-29T14:41:01.463Z,99.90
2017-08-29T14:43:30.116Z,99.90
2017-08-29T14:45:58.639Z,98.80
2017-08-29T14:48:38.954Z,97.50
2017-08-29T14:51:07.582Z,94.20
2017-08-29T14:53:35.970Z,93.40
2017-08-29T14:56:04.718Z,91.80
2017-08-29T14:58:33.397Z,90.80
2017-08-29T15:01:02.084Z,90.50
2017-08-29T15:03:30.818Z,90.10
2017-08-29T15:05:59.294Z,89.20
2017-08-29T15:08:28.018Z,88.00
2017-08-29T15:10:56.138Z,87.80
2017-08-29T15:13:24.826Z,87.00
2017-08-29T15:15:52.839Z,85.60
2017-08-29T15:18:21.578Z,85.50
2017-08-29T15:20:50.221Z,85.10
2017-08-29T15:23:18.223Z,83.70
2017-08-29T15:25:47.064Z,83.90
2017-08-29T15:28:15.671Z,83.90
2017-08-29T15:30:43.735Z,83.80
2017-08-29T15:33:12.398Z,83.00
2017-08-29T15:35:40.441Z,82.70
2017-08-29T15:38:08.450Z,82.40
2017-08-29T15:40:37.055Z,81.10
2017-08-29T15:43:05.114Z,80.60
2017-08-29T15:45:33.531Z,79.60
2017-08-29T15:48:01.670Z,79.90
2017-08-29T15:50:30.270Z,78.00
2017-08-29T15:52:58.826Z,79.00
2017-08-29T15:55:27.276Z,78.80
2017-08-29T15:57:55.823Z,78.60
2017-08-29T16:00:24.375Z,79.90
2017-08-29T16:02:53.034Z,81.70
2017-08-29T16:05:21.581Z,82.70
2017-08-29T16:07:49.974Z,86.80
2017-08-29T16:10:18.822Z,90.30
2017-08-29T16:12:46.862Z,91.10
2017-08-29T16:15:15.375Z,92.50
2017-08-29T16:17:44.162Z,93.90
2017-08-29T16:20:12.202Z,94.60
2017-08-29T16:22:40.795Z,94.70
2017-08-29T16:25:09.502Z,94.30
2017-08-29T16:27:38.226Z,94.10
2017-08-29T16:30:06.628Z,93.60
2017-08-29T16:32:35.231Z,93.20
2017-08-29T16:35:03.278Z,93.10
2017-08-29T16:37:31.297Z,91.30
2017-08-29T16:39:59.418Z,88.40
2017-08-29T16:42:27.488Z,86.70
2017-08-29T16:44:55.490Z,87.30
2017-08-29T16:47:24.383Z,87.50
2017-08-29T16:49:53.008Z,87.50
2017-08-29T16:52:21.490Z,88.70
2017-08-29T16:54:50.242Z,89.20
2017-08-29T16:57:19.438Z,88.50
2017-08-29T16:59:48.055Z,86.50
2017-08-29T17:02:16.915Z,84.60
2017-08-29T17:04:45.696Z,85.60
2017-08-29T17:07:14.225Z,86.30
2017-08-29T17:09:42.878Z,85.00
2017-08-29T17:12:11.590Z,86.30
2017-08-29T17:14:40.322Z,86.80
2017-08-29T17:17:08.422Z,84.80
2017-08-29T17:19:36.446Z,86.90
2017-08-29T17:22:04.878Z,87.50
2017-08-29T17:24:33.089Z,83.30
2017-08-29T17:27:01.466Z,81.80
2017-08-29T17:29:30.025Z,79.40
2017-08-29T17:31:58.666Z,79.50
2017-08-29T17:34:27.070Z,80.80
2017-08-29T17:36:55.682Z,82.00
2017-08-29T17:39:24.489Z,82.90
2017-08-29T17:41:52.593Z,84.00
2017-08-29T17:44:20.914Z,85.50
2017-08-29T17:46:49.423Z,86.90
2017-08-29T17:49:17.981Z,88.10
2017-08-29T17:51:45.998Z,89.20
2017-08-29T17:54:14.642Z,90.20
2017-08-29T17:56:43.222Z,90.70
2017-08-29T17:59:11.974Z,90.60
2017-08-29T18:01:40.502Z,90.90
2017-08-29T18:04:08.980Z,91.50
2017-08-29T18:06:36.993Z,92.10
2017-08-29T18:09:05.875Z,92.70
2017-08-29T18:11:33.878Z,93.10
2017-08-29T18:14:02.306Z,93.20
2017-08-29T18:16:30.416Z,93.10
2017-08-29T18:18:58.433Z,93.10
2017-08-29T18:21:27.126Z,93.00
2017-08-29T18:23:55.225Z,93.20
2017-08-29T18:26:23.788Z,93.60
2017-08-29T18:28:52.434Z,95.20
2017-08-29T18:31:21.063Z,96.20
2017-08-29T18:33:49.646Z,95.60
2017-08-29T18:36:18.359Z,95.80
2017-08-29T18:38:47.058Z,95.90
2017-08-29T18:41:16.341Z,98.00
2017-08-29T18:43:44.343Z,98.00
2017-08-29T18:46:12.901Z,98.20
2017-08-29T18:48:41.526Z,98.10
2017-08-29T18:51:09.929Z,98.20
2017-08-29T18:53:38.458Z,98.30
2017-08-29T18:56:07.111Z,98.20
2017-08-29T18:58:35.684Z,97.80
2017-08-29T19:01:04.353Z,97.50
2017-08-29T19:03:32.872Z,97.40
2017-08-29T19:06:01.520Z,97.10
2017-08-29T19:08:29.993Z,96.80
2017-08-29T19:10:58.007Z,96.50
2017-08-29T19:13:26.522Z,96.10
2017-08-29T19:15:55.218Z,95.80
2017-08-29T19:18:23.763Z,95.70
2017-08-29T19:20:52.338Z,95.30
2017-08-29T19:23:20.994Z,95.20
2017-08-29T19:25:49.415Z,95.30
2017-08-29T19:28:18.070Z,95.40
2017-08-29T19:30:46.658Z,95.50
2017-08-29T19:33:14.991Z,95.90
2017-08-29T19:35:43.712Z,95.70
2017-08-29T19:38:12.205Z,95.80
2017-08-29T19:40:40.717Z,96.10
2017-08-29T19:43:09.335Z,96.50
2017-08-29T19:45:38.154Z,96.90
2017-08-29T19:48:06.512Z,97.40
2017-08-29T19:50:34.539Z,97.90
2017-08-29T19:53:02.670Z,98.30
2017-08-29T19:55:31.239Z,98.20
2017-08-29T19:57:59.662Z,98.30
2017-08-29T20:00:28.374Z,98.50
2017-08-29T20:02:56.960Z,98.70
2017-08-29T20:05:25.633Z,98.90
2017-08-29T20:07:54.190Z,99.10
2017-08-29T20:10:22.714Z,99.20
2017-08-29T20:12:51.294Z,99.40
2017-08-29T20:15:19.846Z,99.50
2017-08-29T20:17:48.467Z,99.60
2017-08-29T20:20:17.083Z,99.70
2017-08-29T20:22:45.942Z,99.80
2017-08-29T20:25:14.487Z,99.90
2017-08-29T20:27:43.001Z,99.90
2017-08-29T20:30:11.803Z,99.90
2017-08-29T20:32:40.382Z,99.90
2017-08-29T20:35:08.401Z,99.90
2017-08-29T20:37:37.072Z,99.90
2017-08-29T20:40:05.514Z,99.90
2017-08-29T20:42:33.586Z,99.90
2017-08-29T20:45:01.706Z,99.90
2017-08-29T20:47:29.750Z,99.90
2017-08-29T20:49:58.267Z,99.90
2017-08-29T20:52:26.847Z,99.90
2017-08-29T20:54:55.567Z,99.90
2017-08-29T20:57:23.578Z,99.90
2017-08-29T20:59:52.286Z,99.90
2017-08-29T21:02:20.677Z,99.90
2017-08-29T21:04:49.230Z,99.90
2017-08-29T21:07:18.014Z,99.90
2017-08-29T21:09:46.691Z,99.90
2017-08-29T21:12:15.218Z,99.90
2017-08-29T21:14:43.322Z,99.90
2017-08-29T21:17:11.869Z,99.90
2017-08-29T21:19:39.899Z,99.90
2017-08-29T21:22:08.460Z,99.90
2017-08-29T21:24:36.981Z,99.90
2017-08-29T21:27:05.496Z,99.90
2017-08-29T21:29:34.046Z,99.90
2017-08-29T21:32:02.434Z,99.90
2017-08-29T21:34:30.494Z,99.90
2017-08-29T21:36:59.222Z,99.90
2017-08-29T21:39:27.803Z,99.90
2017-08-29T21:41:56.525Z,99.90
2017-08-29T21:44:25.009Z,99.90
2017-08-29T21:46:53.531Z,99.90
2017-08-29T21:49:22.215Z,99.90
2017-08-29T21:51:51.097Z,99.90
2017-08-29T21:54:19.622Z,99.90
2017-08-29T21:56:48.107Z,99.90
2017-08-29T21:59:16.825Z,99.90
2017-08-29T22:01:45.278Z,99.90
2017-08-29T22:04:13.750Z,99.90
2017-08-29T22:06:41.905Z,99.90
2017-08-29T22:09:10.314Z,99.90
2017-08-29T22:11:38.930Z,99.90
2017-08-29T22:14:07.818Z,99.90
2017-08-29T22:16:36.041Z,99.90
2017-08-29T22:19:04.546Z,99.90
2017-08-29T22:21:33.173Z,99.90
2017-08-29T22:24:01.790Z,99.90
2017-08-29T22:26:30.402Z,99.90
2017-08-29T22:28:59.226Z,99.90
2017-08-29T22:31:27.679Z,99.90
2017-08-29T22:33:55.698Z,99.90
2017-08-29T22:36:24.270Z,99.90
2017-08-29T22:38:52.889Z,99.90
2017-08-29T22:41:21.474Z,99.90
2017-08-29T22:43:50.123Z,99.90
2017-08-29T22:46:18.146Z,99.90
2017-08-29T22:48:46.822Z,99.90
2017-08-29T22:51:15.678Z,99.90
2017-08-29T22:53:44.177Z,99.90
2017-08-29T22:56:12.781Z,99.90
2017-08-29T22:58:41.599Z,99.90
2017-08-29T23:01:10.318Z,99.90
2017-08-29T23:03:38.634Z,99.90
2017-08-29T23:06:07.321Z,99.90
2017-08-29T23:08:35.938Z,99.90
2017-08-29T23:11:04.554Z,99.90
2017-08-29T23:13:33.342Z,99.90
2017-08-29T23:16:01.367Z,99.90
2017-08-29T23:18:29.818Z,99.90
2017-08-29T23:20:58.526Z,99.90
2017-08-29T23:23:27.112Z,99.90
2017-08-29T23:25:55.891Z,99.90
2017-08-29T23:28:24.446Z,99.90
2017-08-29T23:30:52.903Z,98.70
2017-08-29T23:33:21.618Z,97.90
2017-08-29T23:35:50.101Z,96.50
2017-08-29T23:38:18.726Z,96.00
2017-08-29T23:40:46.758Z,97.00
2017-08-29T23:43:15.282Z,97.20
2017-08-29T23:45:43.890Z,96.60
2017-08-29T23:48:12.323Z,96.20
2017-08-29T23:50:40.934Z,96.30
2017-08-29T23:53:09.510Z,95.70
2017-08-29T23:55:37.975Z,95.60
2017-08-29T23:58:06.714Z,96.70
