createdAt,value
2016-04-10T00:00:25.905Z,999.03
2016-04-10T00:01:25.938Z,999.04
2016-04-10T00:02:25.957Z,999.04
2016-04-10T00:03:25.975Z,999.03
2016-04-10T00:04:25.994Z,999.06
2016-04-10T00:05:26.011Z,999.04
2016-04-10T00:06:26.046Z,999.03
2016-04-10T00:07:26.064Z,999.04
2016-04-10T00:08:26.083Z,999.01
2016-04-10T00:09:26.101Z,999.06
2016-04-10T00:10:26.119Z,999.05
2016-04-10T00:11:26.137Z,999.05
2016-04-10T00:12:26.155Z,999.05
2016-04-10T00:13:26.174Z,999.06
2016-04-10T00:14:26.207Z,999.09
2016-04-10T00:15:26.227Z,999.07
2016-04-10T00:16:26.245Z,999.02
2016-04-10T00:17:26.262Z,999.04
2016-04-10T00:18:26.282Z,999.02
2016-04-10T00:19:26.299Z,999.06
2016-04-10T00:20:26.318Z,999.05
2016-04-10T00:21:26.336Z,999
2016-04-10T00:22:26.370Z,999.01
2016-04-10T00:23:26.388Z,999.04
2016-04-10T00:24:26.407Z,999.01
2016-04-10T00:25:26.440Z,999.01
2016-04-10T00:26:26.459Z,999.03
2016-04-10T00:27:26.477Z,999
2016-04-10T00:28:26.495Z,998.97
2016-04-10T00:29:26.514Z,998.98
2016-04-10T00:30:26.532Z,998.96
2016-04-10T00:31:26.550Z,998.95
2016-04-10T00:32:26.584Z,998.95
2016-04-10T00:33:26.603Z,998.94
2016-04-10T00:34:26.621Z,998.95
2016-04-10T00:35:26.639Z,998.93
2016-04-10T00:36:26.658Z,998.92
2016-04-10T00:37:26.691Z,998.98
2016-04-10T00:38:26.695Z,998.98
2016-04-10T00:39:26.744Z,998.93
2016-04-10T00:40:26.747Z,998.98
2016-04-10T00:41:26.749Z,998.99
2016-04-10T00:42:26.768Z,999
2016-04-10T00:43:26.786Z,998.96
2016-04-10T00:44:26.804Z,998.99
2016-04-10T00:45:26.838Z,998.98
2016-04-10T00:46:26.856Z,998.98
2016-04-10T00:47:26.874Z,998.98
2016-04-10T00:48:26.893Z,998.99
2016-04-10T00:49:26.912Z,998.99
2016-04-10T00:50:26.929Z,998.96
2016-04-10T00:51:26.948Z,999.02
2016-04-10T00:52:28.388Z,998.97
2016-04-10T00:53:27.001Z,999
2016-04-10T00:54:27.018Z,999
2016-04-10T00:55:27.037Z,999.02
2016-04-10T00:56:27.055Z,998.99
2016-04-10T00:57:27.073Z,999.03
2016-04-10T00:58:27.092Z,998.99
2016-04-10T00:59:27.125Z,998.99
2016-04-10T01:00:27.144Z,999.01
2016-04-10T01:01:27.162Z,999.07
2016-04-10T01:02:27.181Z,999.01
2016-04-10T01:03:27.200Z,999.01
2016-04-10T01:04:27.217Z,999.04
2016-04-10T01:05:27.262Z,999.07
2016-04-10T01:06:27.334Z,999.07
2016-04-10T01:07:27.409Z,999.06
2016-04-10T01:08:27.452Z,999.06
2016-04-10T01:09:27.510Z,999.06
2016-04-10T01:10:27.553Z,999.07
2016-04-10T01:11:27.584Z,999.07
2016-04-10T01:12:27.618Z,999.06
2016-04-10T01:13:27.652Z,999.08
2016-04-10T01:14:27.683Z,999.05
2016-04-10T01:15:27.710Z,999.05
2016-04-10T01:16:27.733Z,999.06
2016-04-10T01:17:27.773Z,999.03
2016-04-10T01:18:27.795Z,999.02
2016-04-10T01:19:27.819Z,999.07
2016-04-10T01:20:27.841Z,999.08
2016-04-10T01:21:27.860Z,999.06
2016-04-10T01:22:27.896Z,999.11
2016-04-10T01:23:27.900Z,999.03
2016-04-10T01:24:27.937Z,999.09
2016-04-10T01:25:27.957Z,999.06
2016-04-10T01:26:27.975Z,999.08
2016-04-10T01:27:27.995Z,999.07
2016-04-10T01:28:28.014Z,999.07
2016-04-10T01:29:28.033Z,999.08
2016-04-10T01:30:28.051Z,999.09
2016-04-10T01:31:28.070Z,999.1
2016-04-10T01:32:28.089Z,999.11
2016-04-10T01:33:28.108Z,999.16
2016-04-10T01:34:28.126Z,999.19
2016-04-10T01:35:28.160Z,999.16
2016-04-10T01:36:28.179Z,999.19
2016-04-10T01:37:28.228Z,999.17
2016-04-10T01:38:28.216Z,999.18
2016-04-10T01:39:28.234Z,999.22
2016-04-10T01:40:28.252Z,999.19
2016-04-10T01:41:28.270Z,999.22
2016-04-10T01:42:28.289Z,999.21
2016-04-10T01:43:28.307Z,999.25
2016-04-10T01:44:28.340Z,999.21
2016-04-10T01:45:28.360Z,999.21
2016-04-10T01:46:28.378Z,999.23
2016-04-10T01:47:28.396Z,999.25
2016-04-10T01:48:28.415Z,999.26
2016-04-10T01:49:28.433Z,999.23
2016-04-10T01:50:28.451Z,999.25
2016-04-10T01:51:28.484Z,999.29
2016-04-10T01:52:28.487Z,999.28
2016-04-10T01:53:28.506Z,999.25
2016-04-10T01:54:28.539Z,999.31
2016-04-10T01:55:28.558Z,999.29
2016-04-10T01:56:28.577Z,999.3
2016-04-10T01:57:28.594Z,999.31
2016-04-10T01:58:28.613Z,999.32
2016-04-10T01:59:28.631Z,999.36
2016-04-10T02:00:28.650Z,999.32
2016-04-10T02:01:28.668Z,999.34
2016-04-10T02:02:28.686Z,999.37
2016-04-10T02:03:28.721Z,999.4
2016-04-10T02:04:28.738Z,999.41
2016-04-10T02:05:28.757Z,999.4
2016-04-10T02:06:28.774Z,999.39
2016-04-10T02:07:28.824Z,999.44
2016-04-10T02:08:28.813Z,999.42
2016-04-10T02:09:28.830Z,999.42
2016-04-10T02:10:28.849Z,999.49
2016-04-10T02:11:28.882Z,999.49
2016-04-10T02:12:28.885Z,999.49
2016-04-10T02:13:28.904Z,999.48
2016-04-10T02:14:28.937Z,999.46
2016-04-10T02:15:28.956Z,999.46
2016-04-10T02:16:28.974Z,999.49
2016-04-10T02:17:28.992Z,999.53
2016-04-10T02:18:29.012Z,999.49
2016-04-10T02:19:29.029Z,999.5
2016-04-10T02:20:29.048Z,999.47
2016-04-10T02:21:29.065Z,999.5
2016-04-10T02:22:29.084Z,999.48
2016-04-10T02:23:29.103Z,999.49
2016-04-10T02:24:29.152Z,999.5
2016-04-10T02:25:29.155Z,999.47
2016-04-10T02:26:29.172Z,999.44
2016-04-10T02:27:29.191Z,999.44
2016-04-10T02:28:29.209Z,999.45
2016-04-10T02:29:29.228Z,999.47
2016-04-10T02:30:29.247Z,999.5
2016-04-10T02:31:29.264Z,999.52
2016-04-10T02:32:29.282Z,999.56
2016-04-10T02:33:29.302Z,999.55
2016-04-10T02:34:29.319Z,999.54
2016-04-10T02:35:29.353Z,999.55
2016-04-10T02:36:29.371Z,999.56
2016-04-10T02:37:29.390Z,999.55
2016-04-10T02:38:29.408Z,999.52
2016-04-10T02:39:29.426Z,999.56
2016-04-10T02:40:29.445Z,999.59
2016-04-10T02:41:29.463Z,999.56
2016-04-10T02:42:29.497Z,999.56
2016-04-10T02:43:29.500Z,999.59
2016-04-10T02:44:29.518Z,999.58
2016-04-10T02:45:29.552Z,999.61
2016-04-10T02:46:29.554Z,999.6
2016-04-10T02:47:29.589Z,999.6
2016-04-10T02:48:29.607Z,999.68
2016-04-10T02:49:29.625Z,999.63
2016-04-10T02:50:29.643Z,999.64
2016-04-10T02:51:29.661Z,999.63
2016-04-10T02:52:29.680Z,999.64
2016-04-10T02:53:29.698Z,999.63
2016-04-10T02:54:29.717Z,999.64
2016-04-10T02:55:29.736Z,999.65
2016-04-10T02:56:29.753Z,999.69
2016-04-10T02:57:29.772Z,999.67
2016-04-10T02:58:29.790Z,999.72
2016-04-10T02:59:29.808Z,999.69
2016-04-10T03:00:29.842Z,999.69
2016-04-10T03:01:29.860Z,999.71
2016-04-10T03:02:29.879Z,999.67
2016-04-10T03:03:29.898Z,999.72
2016-04-10T03:04:29.916Z,999.73
2016-04-10T03:05:29.933Z,999.69
2016-04-10T03:06:29.952Z,999.71
2016-04-10T03:07:29.971Z,999.73
2016-04-10T03:08:29.989Z,999.72
2016-04-10T03:09:30.010Z,999.73
2016-04-10T03:10:30.028Z,999.73
2016-04-10T03:11:30.047Z,999.74
2016-04-10T03:12:30.065Z,999.75
2016-04-10T03:13:30.083Z,999.74
2016-04-10T03:14:30.101Z,999.72
2016-04-10T03:15:30.120Z,999.74
2016-04-10T03:16:30.154Z,999.75
2016-04-10T03:17:30.172Z,999.76
2016-04-10T03:18:30.191Z,999.78
2016-04-10T03:19:30.209Z,999.78
2016-04-10T03:20:30.227Z,999.74
2016-04-10T03:21:30.246Z,999.77
2016-04-10T03:22:30.264Z,999.76
2016-04-10T03:23:30.282Z,999.77
2016-04-10T03:24:30.300Z,999.79
2016-04-10T03:25:30.319Z,999.78
2016-04-10T03:26:30.337Z,999.8
2016-04-10T03:27:30.356Z,999.84
2016-04-10T03:28:30.390Z,999.82
2016-04-10T03:29:30.392Z,999.87
2016-04-10T03:30:30.426Z,999.91
2016-04-10T03:31:30.445Z,999.93
2016-04-10T03:32:30.462Z,999.95
2016-04-10T03:33:30.481Z,999.97
2016-04-10T03:34:30.499Z,1000
2016-04-10T03:35:30.517Z,999.99
2016-04-10T03:36:30.536Z,999.95
2016-04-10T03:37:30.554Z,999.96
2016-04-10T03:38:30.573Z,999.96
2016-04-10T03:39:30.591Z,999.99
2016-04-10T03:40:30.609Z,999.98
2016-04-10T03:41:30.628Z,1000
2016-04-10T03:42:30.661Z,1000
2016-04-10T03:43:30.664Z,1000.01
2016-04-10T03:44:30.682Z,1000.01
2016-04-10T03:45:30.701Z,1000.01
2016-04-10T03:46:30.719Z,1000.03
2016-04-10T03:47:30.753Z,1000.03
2016-04-10T03:48:30.772Z,1000.05
2016-04-10T03:49:30.789Z,1000.05
2016-04-10T03:50:30.808Z,1000.04
2016-04-10T03:51:30.827Z,1000.06
2016-04-10T03:52:30.845Z,1000.06
2016-04-10T03:53:30.863Z,1000.07
2016-04-10T03:54:30.881Z,1000.08
2016-04-10T03:55:30.899Z,1000.08
2016-04-10T03:56:30.918Z,1000.09
2016-04-10T03:57:30.937Z,1000.09
2016-04-10T03:58:30.954Z,1000.11
2016-04-10T03:59:30.972Z,1000.1
2016-04-10T04:00:30.991Z,1000.12
2016-04-10T04:01:31.010Z,1000.12
2016-04-10T04:02:31.028Z,1000.08
2016-04-10T04:03:31.046Z,1000.1
2016-04-10T04:04:31.064Z,1000.09
2016-04-10T04:05:31.098Z,1000.1
2016-04-10T04:06:31.117Z,1000.09
2016-04-10T04:07:31.135Z,1000.11
2016-04-10T04:08:31.153Z,1000.11
2016-04-10T04:09:31.172Z,1000.11
2016-04-10T04:10:31.190Z,1000.12
2016-04-10T04:11:31.209Z,1000.1
2016-04-10T04:12:31.227Z,1000.08
2016-04-10T04:13:31.245Z,1000.13
2016-04-10T04:14:31.263Z,1000.08
2016-04-10T04:15:31.282Z,1000.13
2016-04-10T04:16:31.300Z,1000.12
2016-04-10T04:17:31.318Z,1000.18
2016-04-10T04:18:31.336Z,1000.15
2016-04-10T04:19:31.354Z,1000.19
2016-04-10T04:20:31.373Z,1000.21
2016-04-10T04:21:31.391Z,1000.2
2016-04-10T04:22:31.410Z,1000.17
2016-04-10T04:23:31.429Z,1000.17
2016-04-10T04:24:31.446Z,1000.18
2016-04-10T04:25:31.465Z,1000.17
2016-04-10T04:26:31.483Z,1000.16
2016-04-10T04:27:31.501Z,1000.2
2016-04-10T04:28:31.535Z,1000.21
2016-04-10T04:29:31.554Z,1000.23
2016-04-10T04:30:31.572Z,1000.25
2016-04-10T04:31:31.590Z,1000.33
2016-04-10T04:32:31.609Z,1000.3
2016-04-10T04:33:31.627Z,1000.33
2016-04-10T04:34:31.645Z,1000.35
2016-04-10T04:35:31.664Z,1000.31
2016-04-10T04:36:31.681Z,1000.32
2016-04-10T04:37:31.700Z,1000.3
2016-04-10T04:38:31.719Z,1000.31
2016-04-10T04:39:31.736Z,1000.27
2016-04-10T04:40:31.755Z,1000.31
2016-04-10T04:41:31.773Z,1000.32
2016-04-10T04:42:31.792Z,1000.33
2016-04-10T04:43:31.825Z,1000.35
2016-04-10T04:44:31.827Z,1000.37
2016-04-10T04:45:31.847Z,1000.35
2016-04-10T04:46:31.865Z,1000.37
2016-04-10T04:47:31.882Z,1000.38
2016-04-10T04:48:31.902Z,1000.38
2016-04-10T04:49:31.919Z,1000.37
2016-04-10T04:50:31.943Z,1000.4
2016-04-10T04:51:31.962Z,1000.4
2016-04-10T04:52:31.979Z,1000.37
2016-04-10T04:53:31.998Z,1000.41
2016-04-10T04:54:32.016Z,1000.4
2016-04-10T04:55:32.035Z,1000.45
2016-04-10T04:56:32.053Z,1000.44
2016-04-10T04:57:32.070Z,1000.47
2016-04-10T04:58:32.090Z,1000.47
2016-04-10T04:59:32.108Z,1000.5
2016-04-10T05:00:32.125Z,1000.52
2016-04-10T05:01:32.145Z,1000.49
2016-04-10T05:02:32.162Z,1000.52
2016-04-10T05:03:32.181Z,1000.48
2016-04-10T05:04:32.200Z,1000.52
2016-04-10T05:05:32.233Z,1000.53
2016-04-10T05:06:32.252Z,1000.51
2016-04-10T05:07:32.270Z,1000.51
2016-04-10T05:08:32.288Z,1000.54
2016-04-10T05:09:32.306Z,1000.57
2016-04-10T05:10:32.325Z,1000.55
2016-04-10T05:11:32.343Z,1000.52
2016-04-10T05:12:32.362Z,1000.58
2016-04-10T05:13:32.380Z,1000.56
2016-04-10T05:14:32.399Z,1000.57
2016-04-10T05:15:32.416Z,1000.58
2016-04-10T05:16:32.435Z,1000.54
2016-04-10T05:17:32.452Z,1000.57
2016-04-10T05:18:32.472Z,1000.62
2016-04-10T05:19:32.490Z,1000.62
2016-04-10T05:20:32.507Z,1000.61
2016-04-10T05:21:32.527Z,1000.66
2016-04-10T05:22:32.545Z,1000.69
2016-04-10T05:23:32.562Z,1000.65
2016-04-10T05:24:32.582Z,1000.65
2016-04-10T05:25:32.599Z,1000.63
2016-04-10T05:26:32.618Z,1000.66
2016-04-10T05:27:32.636Z,1000.63
2016-04-10T05:28:32.654Z,1000.63
2016-04-10T05:29:32.673Z,1000.61
2016-04-10T05:30:32.691Z,1000.62
2016-04-10T05:31:32.709Z,1000.61
2016-04-10T05:32:32.728Z,1000.63
2016-04-10T05:33:32.745Z,1000.61
2016-04-10T05:34:32.765Z,1000.58
2016-04-10T05:35:32.783Z,1000.63
2016-04-10T05:36:32.800Z,1000.62
2016-04-10T05:37:32.820Z,1000.62
2016-04-10T05:38:32.853Z,1000.65
2016-04-10T05:39:32.855Z,1000.67
2016-04-10T05:40:32.875Z,1000.66
2016-04-10T05:41:32.908Z,1000.66
2016-04-10T05:42:32.927Z,1000.68
2016-04-10T05:43:32.930Z,1000.69
2016-04-10T05:44:32.947Z,1000.68
2016-04-10T05:45:32.982Z,1000.72
2016-04-10T05:46:32.999Z,1000.76
2016-04-10T05:47:33.018Z,1000.78
2016-04-10T05:48:33.036Z,1000.75
2016-04-10T05:49:33.055Z,1000.74
2016-04-10T05:50:33.074Z,1000.78
2016-04-10T05:51:33.091Z,1000.79
2016-04-10T05:52:33.110Z,1000.81
2016-04-10T05:53:33.128Z,1000.81
2016-04-10T05:54:33.146Z,1000.86
2016-04-10T05:55:33.165Z,1000.83
2016-04-10T05:56:33.182Z,1000.81
2016-04-10T05:57:33.202Z,1000.82
2016-04-10T05:58:33.220Z,1000.84
2016-04-10T05:59:33.237Z,1000.85
2016-04-10T06:00:33.256Z,1000.83
2016-04-10T06:01:33.275Z,1000.83
2016-04-10T06:02:33.292Z,1000.83
2016-04-10T06:03:33.311Z,1000.82
2016-04-10T06:04:33.329Z,1000.82
2016-04-10T06:05:33.348Z,1000.82
2016-04-10T06:06:33.366Z,1000.85
2016-04-10T06:07:33.384Z,1000.85
2016-04-10T06:08:33.403Z,1000.84
2016-04-10T06:09:33.421Z,1000.88
2016-04-10T06:10:33.439Z,1000.89
2016-04-10T06:11:33.458Z,1000.89
2016-04-10T06:12:33.475Z,1000.91
2016-04-10T06:13:33.495Z,1000.9
2016-04-10T06:14:33.513Z,1000.92
2016-04-10T06:15:33.530Z,1000.92
2016-04-10T06:16:33.549Z,1000.91
2016-04-10T06:17:33.583Z,1000.92
2016-04-10T06:18:33.585Z,1000.9
2016-04-10T06:19:33.604Z,1000.94
2016-04-10T06:20:33.622Z,1000.94
2016-04-10T06:21:33.641Z,1000.93
2016-04-10T06:22:33.659Z,1000.98
2016-04-10T06:23:33.680Z,1000.96
2016-04-10T06:24:33.736Z,1001.03
2016-04-10T06:25:33.727Z,1001.07
2016-04-10T06:26:33.741Z,1001.07
2016-04-10T06:27:33.760Z,1001.07
2016-04-10T06:28:33.777Z,1001.15
2016-04-10T06:29:33.796Z,1001.11
2016-04-10T06:30:33.815Z,1001.09
2016-04-10T06:31:33.832Z,1001.14
2016-04-10T06:32:33.851Z,1001.16
2016-04-10T06:33:33.869Z,1001.16
2016-04-10T06:34:33.888Z,1001.16
2016-04-10T06:35:33.906Z,1001.19
2016-04-10T06:36:33.924Z,1001.22
2016-04-10T06:37:33.943Z,1001.2
2016-04-10T06:38:34.054Z,1001.24
2016-04-10T06:39:33.994Z,1001.2
2016-04-10T06:40:34.013Z,1001.21
2016-04-10T06:41:34.015Z,1001.24
2016-04-10T06:42:34.034Z,1001.23
2016-04-10T06:43:34.053Z,1001.21
2016-04-10T06:44:34.070Z,1001.23
2016-04-10T06:45:34.089Z,1001.24
2016-04-10T06:46:34.108Z,1001.26
2016-04-10T06:47:34.125Z,1001.27
2016-04-10T06:48:34.159Z,1001.24
2016-04-10T06:49:34.178Z,1001.27
2016-04-10T06:50:34.197Z,1001.31
2016-04-10T06:51:34.214Z,1001.31
2016-04-10T06:52:34.233Z,1001.35
2016-04-10T06:53:34.252Z,1001.36
2016-04-10T06:54:34.269Z,1001.33
2016-04-10T06:55:34.288Z,1001.31
2016-04-10T06:56:34.305Z,1001.32
2016-04-10T06:57:34.325Z,1001.31
2016-04-10T06:58:34.343Z,1001.34
2016-04-10T06:59:34.360Z,1001.33
2016-04-10T07:00:34.380Z,1001.39
2016-04-10T07:01:34.398Z,1001.41
2016-04-10T07:02:34.415Z,1001.39
2016-04-10T07:03:34.435Z,1001.41
2016-04-10T07:04:34.469Z,1001.43
2016-04-10T07:05:34.487Z,1001.45
2016-04-10T07:06:34.504Z,1001.45
2016-04-10T07:07:34.524Z,1001.46
2016-04-10T07:08:34.542Z,1001.48
2016-04-10T07:09:34.559Z,1001.51
2016-04-10T07:10:34.578Z,1001.5
2016-04-10T07:11:34.596Z,1001.52
2016-04-10T07:12:34.630Z,1001.57
2016-04-10T07:13:34.634Z,1001.55
2016-04-10T07:14:34.651Z,1001.56
2016-04-10T07:15:34.670Z,1001.57
2016-04-10T07:16:34.688Z,1001.56
2016-04-10T07:17:34.706Z,1001.6
2016-04-10T07:18:34.740Z,1001.61
2016-04-10T07:19:34.758Z,1001.65
2016-04-10T07:20:34.777Z,1001.65
2016-04-10T07:21:34.795Z,1001.67
2016-04-10T07:22:34.813Z,1001.69
2016-04-10T07:23:34.833Z,1001.7
2016-04-10T07:24:34.850Z,1001.69
2016-04-10T07:25:34.869Z,1001.68
2016-04-10T07:26:34.886Z,1001.74
2016-04-10T07:27:34.905Z,1001.7
2016-04-10T07:28:34.939Z,1001.7
2016-04-10T07:29:34.957Z,1001.7
2016-04-10T07:30:34.976Z,1001.69
2016-04-10T07:31:34.994Z,1001.71
2016-04-10T07:32:35.012Z,1001.69
2016-04-10T07:33:35.031Z,1001.69
2016-04-10T07:34:35.049Z,1001.69
2016-04-10T07:35:35.115Z,1001.68
2016-04-10T07:36:35.085Z,1001.67
2016-04-10T07:37:35.104Z,1001.69
2016-04-10T07:38:35.137Z,1001.71
2016-04-10T07:39:35.156Z,1001.74
2016-04-10T07:40:35.173Z,1001.75
2016-04-10T07:41:35.193Z,1001.77
2016-04-10T07:42:35.211Z,1001.8
2016-04-10T07:43:35.229Z,1001.78
2016-04-10T07:44:35.248Z,1001.8
2016-04-10T07:45:35.266Z,1001.79
2016-04-10T07:46:35.284Z,1001.79
2016-04-10T07:47:35.303Z,1001.76
2016-04-10T07:48:35.337Z,1001.79
2016-04-10T07:49:35.355Z,1001.79
2016-04-10T07:50:35.372Z,1001.78
2016-04-10T07:51:35.391Z,1001.8
2016-04-10T07:52:35.410Z,1001.82
2016-04-10T07:53:35.444Z,1001.85
2016-04-10T07:54:35.447Z,1001.87
2016-04-10T07:55:35.464Z,1001.82
2016-04-10T07:56:35.499Z,1001.87
2016-04-10T07:57:35.517Z,1001.89
2016-04-10T07:58:35.535Z,1001.92
2016-04-10T07:59:35.554Z,1001.93
2016-04-10T08:00:35.572Z,1001.97
2016-04-10T08:01:35.590Z,1001.99
2016-04-10T08:02:35.609Z,1002
2016-04-10T08:03:35.643Z,1002.04
2016-04-10T08:04:35.661Z,1002.03
2016-04-10T08:05:35.679Z,1002.07
2016-04-10T08:06:35.698Z,1002.07
2016-04-10T08:07:35.715Z,1002.07
2016-04-10T08:08:35.734Z,1002.12
2016-04-10T08:09:35.768Z,1002.08
2016-04-10T08:10:35.786Z,1002.11
2016-04-10T08:11:35.805Z,1002.09
2016-04-10T08:12:35.823Z,1002.1
2016-04-10T08:13:35.841Z,1002.11
2016-04-10T08:14:35.860Z,1002.13
2016-04-10T08:15:35.878Z,1002.14
2016-04-10T08:16:35.895Z,1002.18
2016-04-10T08:17:35.930Z,1002.19
2016-04-10T08:18:35.948Z,1002.23
2016-04-10T08:19:35.967Z,1002.26
2016-04-10T08:20:35.986Z,1002.28
2016-04-10T08:21:36.003Z,1002.29
2016-04-10T08:22:36.022Z,1002.3
2016-04-10T08:23:36.055Z,1002.3
2016-04-10T08:24:36.074Z,1002.32
2016-04-10T08:25:36.091Z,1002.37
2016-04-10T08:26:36.111Z,1002.33
2016-04-10T08:27:36.144Z,1002.36
2016-04-10T08:28:36.147Z,1002.36
2016-04-10T08:29:36.181Z,1002.36
2016-04-10T08:30:36.199Z,1002.39
2016-04-10T08:31:36.218Z,1002.37
2016-04-10T08:32:36.236Z,1002.37
2016-04-10T08:33:36.254Z,1002.42
2016-04-10T08:34:36.288Z,1002.42
2016-04-10T08:35:36.307Z,1002.41
2016-04-10T08:36:36.324Z,1002.47
2016-04-10T08:37:36.344Z,1002.5
2016-04-10T08:38:36.362Z,1002.45
2016-04-10T08:39:36.395Z,1002.44
2016-04-10T08:40:36.415Z,1002.48
2016-04-10T08:41:36.432Z,1002.47
2016-04-10T08:42:36.450Z,1002.49
2016-04-10T08:43:36.469Z,1002.49
2016-04-10T08:44:36.487Z,1002.51
2016-04-10T08:45:36.521Z,1002.53
2016-04-10T08:46:36.540Z,1002.51
2016-04-10T08:47:36.558Z,1002.55
2016-04-10T08:48:36.575Z,1002.55
2016-04-10T08:49:36.595Z,1002.55
2016-04-10T08:50:36.628Z,1002.59
2016-04-10T08:51:36.646Z,1002.57
2016-04-10T08:52:36.664Z,1002.6
2016-04-10T08:53:36.683Z,1002.59
2016-04-10T08:54:36.702Z,1002.61
2016-04-10T08:55:36.735Z,1002.62
2016-04-10T08:56:36.754Z,1002.6
2016-04-10T08:57:36.772Z,1002.63
2016-04-10T08:58:36.790Z,1002.62
2016-04-10T08:59:36.809Z,1002.64
2016-04-10T09:00:36.843Z,1002.66
2016-04-10T09:01:36.861Z,1002.68
2016-04-10T09:02:36.879Z,1002.7
2016-04-10T09:03:36.913Z,1002.73
2016-04-10T09:04:36.932Z,1002.71
2016-04-10T09:05:36.949Z,1002.71
2016-04-10T09:06:36.968Z,1002.77
2016-04-10T09:07:36.987Z,1002.8
2016-04-10T09:08:37.020Z,1002.79
2016-04-10T09:09:37.039Z,1002.79
2016-04-10T09:10:37.057Z,1002.78
2016-04-10T09:11:37.075Z,1002.82
2016-04-10T09:12:37.109Z,1002.79
2016-04-10T09:13:37.128Z,1002.76
2016-04-10T09:14:37.146Z,1002.8
2016-04-10T09:15:37.164Z,1002.79
2016-04-10T09:16:37.182Z,1002.79
2016-04-10T09:17:37.217Z,1002.74
2016-04-10T09:18:37.234Z,1002.76
2016-04-10T09:19:37.253Z,1002.73
2016-04-10T09:20:37.271Z,1002.79
2016-04-10T09:21:37.290Z,1002.77
2016-04-10T09:22:37.323Z,1002.76
2016-04-10T09:23:37.342Z,1002.75
2016-04-10T09:24:37.361Z,1002.74
2016-04-10T09:25:37.378Z,1002.75
2016-04-10T09:26:37.413Z,1002.73
2016-04-10T09:27:37.430Z,1002.73
2016-04-10T09:28:37.449Z,1002.7
2016-04-10T09:29:37.467Z,1002.69
2016-04-10T09:30:37.502Z,1002.74
2016-04-10T09:31:37.519Z,1002.71
2016-04-10T09:32:37.538Z,1002.69
2016-04-10T09:33:37.572Z,1002.69
2016-04-10T09:34:37.590Z,1002.71
2016-04-10T09:35:37.608Z,1002.73
2016-04-10T09:36:37.627Z,1002.71
2016-04-10T09:37:37.646Z,1002.76
2016-04-10T09:38:37.679Z,1002.74
2016-04-10T09:39:37.698Z,1002.75
2016-04-10T09:40:37.732Z,1002.73
2016-04-10T09:41:37.734Z,1002.76
2016-04-10T09:42:37.768Z,1002.7
2016-04-10T09:43:37.787Z,1002.68
2016-04-10T09:44:37.804Z,1002.75
2016-04-10T09:45:37.839Z,1002.73
2016-04-10T09:46:37.857Z,1002.81
2016-04-10T09:47:37.922Z,1002.79
2016-04-10T09:48:37.893Z,1002.86
2016-04-10T09:49:37.928Z,1002.82
2016-04-10T09:50:37.946Z,1002.87
2016-04-10T09:51:37.964Z,1002.85
2016-04-10T09:52:37.998Z,1002.83
2016-04-10T09:53:38.016Z,1002.87
2016-04-10T09:54:38.034Z,1002.87
2016-04-10T09:55:38.053Z,1002.85
2016-04-10T09:56:38.087Z,1002.89
2016-04-10T09:57:38.106Z,1002.85
2016-04-10T09:58:38.124Z,1002.83
2016-04-10T09:59:38.142Z,1002.86
2016-04-10T10:00:38.191Z,1002.79
2016-04-10T10:01:38.194Z,1002.84
2016-04-10T10:02:38.213Z,1002.8
2016-04-10T10:03:38.246Z,1002.8
2016-04-10T10:04:38.265Z,1002.85
2016-04-10T10:05:38.283Z,1002.79
2016-04-10T10:06:38.349Z,1002.83
2016-04-10T10:07:38.336Z,1002.8
2016-04-10T10:08:38.358Z,1002.8
2016-04-10T10:09:38.376Z,1002.84
2016-04-10T10:10:38.395Z,1002.84
2016-04-10T10:11:38.458Z,1002.89
2016-04-10T10:12:38.519Z,1002.88
2016-04-10T10:13:38.578Z,1002.89
2016-04-10T10:14:38.639Z,1002.9
2016-04-10T10:15:38.715Z,1002.95
2016-04-10T10:16:38.757Z,1002.89
2016-04-10T10:17:38.790Z,1002.89
2016-04-10T10:18:38.840Z,1002.91
2016-04-10T10:19:38.873Z,1002.91
2016-04-10T10:20:38.907Z,1002.93
2016-04-10T10:21:38.950Z,1002.95
2016-04-10T10:22:38.974Z,1002.89
2016-04-10T10:23:39.013Z,1002.88
2016-04-10T10:24:39.037Z,1002.85
2016-04-10T10:25:39.060Z,1002.88
2016-04-10T10:26:39.081Z,1002.88
2016-04-10T10:27:39.117Z,1002.88
2016-04-10T10:28:39.138Z,1002.89
2016-04-10T10:29:39.157Z,1002.89
2016-04-10T10:30:39.194Z,1002.91
2016-04-10T10:31:39.213Z,1002.87
2016-04-10T10:32:39.249Z,1002.9
2016-04-10T10:33:39.267Z,1002.87
2016-04-10T10:34:39.286Z,1002.88
2016-04-10T10:35:39.321Z,1002.9
2016-04-10T10:36:39.340Z,1002.86
2016-04-10T10:37:39.358Z,1002.9
2016-04-10T10:38:39.393Z,1002.96
2016-04-10T10:39:39.411Z,1002.95
2016-04-10T10:40:39.445Z,1002.94
2016-04-10T10:41:39.464Z,1002.89
2016-04-10T10:42:39.497Z,1002.92
2016-04-10T10:43:39.500Z,1002.87
2016-04-10T10:44:39.535Z,1002.91
2016-04-10T10:45:39.553Z,1002.89
2016-04-10T10:46:39.572Z,1002.85
2016-04-10T10:47:39.605Z,1002.81
2016-04-10T10:48:39.624Z,1002.83
2016-04-10T10:49:39.657Z,1002.84
2016-04-10T10:50:39.676Z,1002.87
2016-04-10T10:51:39.694Z,1002.81
2016-04-10T10:52:39.727Z,1002.78
2016-04-10T10:53:39.746Z,1002.85
2016-04-10T10:54:39.764Z,1002.84
2016-04-10T10:55:39.798Z,1002.88
2016-04-10T10:56:39.817Z,1002.87
2016-04-10T10:57:39.850Z,1002.87
2016-04-10T10:58:39.868Z,1002.89
2016-04-10T10:59:39.887Z,1002.83
2016-04-10T11:00:39.921Z,1002.85
2016-04-10T11:01:39.940Z,1002.87
2016-04-10T11:02:39.958Z,1002.87
2016-04-10T11:03:39.992Z,1002.89
2016-04-10T11:04:40.010Z,1002.9
2016-04-10T11:05:40.044Z,1002.85
2016-04-10T11:06:40.062Z,1002.9
2016-04-10T11:07:40.081Z,1002.82
2016-04-10T11:08:40.115Z,1002.87
2016-04-10T11:09:40.134Z,1002.84
2016-04-10T11:10:40.151Z,1002.82
2016-04-10T11:11:40.186Z,1002.88
2016-04-10T11:12:40.204Z,1002.91
2016-04-10T11:13:40.238Z,1002.92
2016-04-10T11:14:40.256Z,1002.91
2016-04-10T11:15:40.274Z,1002.93
2016-04-10T11:16:40.308Z,1002.87
2016-04-10T11:17:40.327Z,1002.85
2016-04-10T11:18:40.360Z,1002.9
2016-04-10T11:19:40.379Z,1002.92
2016-04-10T11:20:40.396Z,1002.96
2016-04-10T11:21:40.430Z,1002.91
2016-04-10T11:22:40.449Z,1002.85
2016-04-10T11:23:40.483Z,1002.86
2016-04-10T11:24:40.502Z,1002.98
2016-04-10T11:25:40.520Z,1002.93
2016-04-10T11:26:40.554Z,1002.96
2016-04-10T11:27:40.571Z,1002.99
2016-04-10T11:28:40.606Z,1002.95
2016-04-10T11:29:40.624Z,1002.95
2016-04-10T11:30:40.642Z,1002.99
2016-04-10T11:31:40.676Z,1002.97
2016-04-10T11:32:40.694Z,1003.05
2016-04-10T11:33:40.728Z,1003.01
2016-04-10T11:34:40.747Z,1003.06
2016-04-10T11:35:40.781Z,1003.06
2016-04-10T11:36:40.799Z,1003.09
2016-04-10T11:37:40.818Z,1003.12
2016-04-10T11:38:40.851Z,1003.14
2016-04-10T11:39:40.870Z,1003.07
2016-04-10T11:40:40.889Z,1003.08
2016-04-10T11:41:40.922Z,1003.14
2016-04-10T11:42:40.941Z,1003.09
2016-04-10T11:43:40.974Z,1003.12
2016-04-10T11:44:40.992Z,1003.12
2016-04-10T11:45:41.027Z,1003.1
2016-04-10T11:46:41.045Z,1003.15
2016-04-10T11:47:41.080Z,1003
2016-04-10T11:48:41.097Z,1003.02
2016-04-10T11:49:41.131Z,1003.04
2016-04-10T11:50:41.150Z,1003.03
2016-04-10T11:51:41.168Z,1003.09
2016-04-10T11:52:41.202Z,1003.1
2016-04-10T11:53:41.220Z,1003.02
2016-04-10T11:54:41.238Z,1003.08
2016-04-10T11:55:41.272Z,1003.1
2016-04-10T11:56:41.306Z,1003.08
2016-04-10T11:57:41.324Z,1003.1
2016-04-10T11:58:41.343Z,1003.16
2016-04-10T11:59:41.376Z,1003.19
2016-04-10T12:00:41.395Z,1003.15
2016-04-10T12:01:41.429Z,1003.18
2016-04-10T12:02:41.448Z,1003.15
2016-04-10T12:03:41.482Z,1003.17
2016-04-10T12:04:41.500Z,1003.14
2016-04-10T12:05:41.534Z,1003.25
2016-04-10T12:06:41.567Z,1003.22
2016-04-10T12:07:41.586Z,1003.23
2016-04-10T12:08:41.604Z,1003.2
2016-04-10T12:09:41.622Z,1003.19
2016-04-10T12:10:41.656Z,1003.14
2016-04-10T12:11:41.674Z,1003.2
2016-04-10T12:12:41.708Z,1003.22
2016-04-10T12:13:41.727Z,1003.13
2016-04-10T12:14:41.744Z,1003.15
2016-04-10T12:15:41.780Z,1003.07