createdAt,value
2023-03-04T00:00:15.230Z,101216.47
2023-03-04T00:02:41.733Z,101220.75
2023-03-04T00:05:13.005Z,101221.97
2023-03-04T00:07:41.953Z,101218.63
2023-03-04T00:10:09.224Z,101218.97
2023-03-04T00:12:36.080Z,101220.34
2023-03-04T00:15:02.851Z,101224.00
2023-03-04T00:17:31.969Z,101222.19
2023-03-04T00:19:58.573Z,101220.34
2023-03-04T00:22:24.987Z,101223.03
2023-03-04T00:24:52.331Z,101218.09
2023-03-04T00:27:19.044Z,101226.34
2023-03-04T00:29:45.488Z,101228.50
2023-03-04T00:32:14.302Z,101228.28
2023-03-04T00:34:40.799Z,101231.28
2023-03-04T00:37:07.469Z,101233.66
2023-03-04T00:39:33.977Z,101231.06
2023-03-04T00:42:00.675Z,101234.81
2023-03-04T00:44:27.669Z,101239.44
2023-03-04T00:46:54.309Z,101238.59
2023-03-04T00:49:20.752Z,101243.47
2023-03-04T00:51:47.293Z,101235.34
2023-03-04T00:54:14.147Z,101241.00
2023-03-04T00:56:40.643Z,101242.09
2023-03-04T00:59:07.093Z,101242.84
2023-03-04T01:02:11.488Z,101244.78
2023-03-04T01:05:15.498Z,101240.00
2023-03-04T01:08:19.752Z,101240.56
2023-03-04T01:11:24.020Z,101242.53
2023-03-04T01:14:28.066Z,101243.16
2023-03-04T01:17:32.131Z,101237.47
2023-03-04T01:20:36.119Z,101243.88
2023-03-04T01:23:39.802Z,101238.94
2023-03-04T01:26:43.631Z,101234.28
2023-03-04T01:29:47.548Z,101232.78
2023-03-04T01:32:51.581Z,101235.00
2023-03-04T01:35:20.395Z,101238.56
2023-03-04T01:37:46.794Z,101231.53
2023-03-04T01:40:14.148Z,101226.97
2023-03-04T01:42:41.011Z,101226.59
2023-03-04T01:45:10.791Z,101222.97
2023-03-04T01:47:37.317Z,101225.75
2023-03-04T01:50:11.245Z,101230.66
2023-03-04T01:52:40.806Z,101227.19
2023-03-04T01:55:16.195Z,101225.00
2023-03-04T01:57:42.664Z,101217.84
2023-03-04T02:00:37.661Z,101219.56
2023-03-04T02:03:15.398Z,101220.72
2023-03-04T02:05:47.834Z,101211.47
2023-03-04T02:08:17.408Z,101213.28
2023-03-04T02:10:44.129Z,101212.53
2023-03-04T02:13:14.037Z,101215.41
2023-03-04T02:15:42.328Z,101209.19
2023-03-04T02:18:15.049Z,101206.22
2023-03-04T02:20:46.036Z,101214.09
2023-03-04T02:23:24.396Z,101212.16
2023-03-04T02:26:15.010Z,101206.34
2023-03-04T02:28:42.450Z,101204.91
2023-03-04T02:31:24.092Z,101200.41
2023-03-04T02:33:52.143Z,101204.25
2023-03-04T02:36:19.936Z,101199.56
2023-03-04T02:38:46.489Z,101200.91
2023-03-04T02:41:18.769Z,101203.72
2023-03-04T02:43:47.397Z,101197.78
2023-03-04T02:46:13.873Z,101197.69
2023-03-04T02:48:40.322Z,101198.47
2023-03-04T02:51:06.765Z,101190.22
2023-03-04T02:53:33.223Z,101191.78
2023-03-04T02:55:59.757Z,101192.72
2023-03-04T02:58:26.238Z,101189.66
2023-03-04T03:00:52.675Z,101192.53
2023-03-04T03:03:19.213Z,101186.25
2023-03-04T03:05:45.985Z,101188.91
2023-03-04T03:08:12.393Z,101179.16
2023-03-04T03:10:41.474Z,101180.97
2023-03-04T03:13:10.426Z,101193.97
2023-03-04T03:15:42.215Z,101192.56
2023-03-04T03:18:12.311Z,101189.88
2023-03-04T03:20:38.941Z,101189.28
2023-03-04T03:23:05.733Z,101186.22
2023-03-04T03:25:32.408Z,101175.13
2023-03-04T03:27:59.077Z,101182.78
2023-03-04T03:30:25.508Z,101182.78
2023-03-04T03:32:52.082Z,101177.03
2023-03-04T03:35:18.706Z,101183.53
2023-03-04T03:37:45.171Z,101183.94
2023-03-04T03:40:12.292Z,101180.47
2023-03-04T03:42:41.157Z,101187.47
2023-03-04T03:45:10.291Z,101185.88
2023-03-04T03:47:36.724Z,101187.56
2023-03-04T03:50:04.063Z,101178.19
2023-03-04T03:52:30.494Z,101190.44
2023-03-04T03:55:02.067Z,101194.84
2023-03-04T03:57:29.606Z,101196.56
2023-03-04T03:59:56.701Z,101197.50
2023-03-04T04:02:23.411Z,101193.09
2023-03-04T04:04:49.998Z,101192.34
2023-03-04T04:07:18.733Z,101205.63
2023-03-04T04:09:45.384Z,101200.66
2023-03-04T04:12:14.649Z,101200.28
2023-03-04T04:14:43.793Z,101206.75
2023-03-04T04:17:14.058Z,101203.72
2023-03-04T04:19:41.487Z,101209.28
2023-03-04T04:22:13.546Z,101202.66
2023-03-04T04:24:40.416Z,101195.13
2023-03-04T04:27:06.969Z,101202.00
2023-03-04T04:29:33.497Z,101198.78
2023-03-04T04:32:02.583Z,101200.38
2023-03-04T04:34:29.018Z,101198.09
2023-03-04T04:36:55.738Z,101204.97
2023-03-04T04:39:22.406Z,101198.19
2023-03-04T04:41:48.959Z,101207.69
2023-03-04T04:44:15.893Z,101207.22
2023-03-04T04:46:43.089Z,101204.88
2023-03-04T04:49:09.612Z,101201.88
2023-03-04T04:51:37.311Z,101213.16
2023-03-04T04:54:04.820Z,101210.31
2023-03-04T04:56:31.939Z,101207.25
2023-03-04T04:59:02.812Z,101206.84
2023-03-04T05:01:29.343Z,101206.53
2023-03-04T05:03:55.966Z,101204.38
2023-03-04T05:06:24.114Z,101214.50
2023-03-04T05:08:51.375Z,101206.06
2023-03-04T05:11:19.447Z,101204.69
2023-03-04T05:13:49.033Z,101213.91
2023-03-04T05:16:17.299Z,101210.53
2023-03-04T05:18:44.082Z,101212.16
2023-03-04T05:21:10.752Z,101213.66
2023-03-04T05:23:42.235Z,101224.75
2023-03-04T05:26:11.244Z,101225.19
2023-03-04T05:28:37.651Z,101215.06
2023-03-04T05:31:04.367Z,101210.81
2023-03-04T05:33:30.919Z,101217.44
2023-03-04T05:35:57.573Z,101216.66
2023-03-04T05:38:25.792Z,101212.31
2023-03-04T05:40:58.756Z,101210.53
2023-03-04T05:43:26.572Z,101206.13
2023-03-04T05:45:52.981Z,101215.22
2023-03-04T05:48:20.017Z,101217.81
2023-03-04T05:50:46.665Z,101219.50
2023-03-04T05:53:13.847Z,101210.94
2023-03-04T05:55:40.363Z,101211.69
2023-03-04T05:58:06.882Z,101216.78
2023-03-04T06:00:35.800Z,101213.44
2023-03-04T06:03:02.204Z,101212.97
2023-03-04T06:05:28.807Z,101210.41
2023-03-04T06:07:55.215Z,101215.38
2023-03-04T06:10:23.925Z,101213.47
2023-03-04T06:12:50.567Z,101219.50
2023-03-04T06:15:17.348Z,101220.94
2023-03-04T06:17:46.281Z,101224.94
2023-03-04T06:20:13.199Z,101230.03
2023-03-04T06:22:39.815Z,101231.56
2023-03-04T06:25:09.174Z,101235.09
2023-03-04T06:27:35.818Z,101240.72
2023-03-04T06:30:02.751Z,101238.50
2023-03-04T06:32:29.258Z,101240.91
2023-03-04T06:34:55.830Z,101241.50
2023-03-04T06:37:24.519Z,101244.63
2023-03-04T06:39:50.973Z,101242.81
2023-03-04T06:42:17.911Z,101253.91
2023-03-04T06:44:44.316Z,101251.22
2023-03-04T06:47:13.158Z,101257.91
2023-03-04T06:49:39.771Z,101262.13
2023-03-04T06:52:06.163Z,101264.41
2023-03-04T06:54:34.916Z,101259.69
2023-03-04T06:57:02.271Z,101263.81
2023-03-04T06:59:28.683Z,101268.03
2023-03-04T07:01:55.372Z,101266.09
2023-03-04T07:04:23.589Z,101263.78
2023-03-04T07:06:50.768Z,101269.88
2023-03-04T07:09:17.854Z,101269.78
2023-03-04T07:11:46.516Z,101264.34
2023-03-04T07:14:13.061Z,101266.53
2023-03-04T07:16:39.516Z,101266.19
2023-03-04T07:19:06.032Z,101272.34
2023-03-04T07:21:32.566Z,101283.72
2023-03-04T07:23:59.003Z,101278.06
2023-03-04T07:26:25.621Z,101272.28
2023-03-04T07:28:54.398Z,101278.81
2023-03-04T07:31:25.544Z,101285.47
2023-03-04T07:33:52.259Z,101279.50
2023-03-04T07:36:21.215Z,101286.63
2023-03-04T07:38:49.294Z,101281.91
2023-03-04T07:41:17.169Z,101283.09
2023-03-04T07:43:44.295Z,101290.94
2023-03-04T07:46:11.040Z,101291.91
2023-03-04T07:48:38.315Z,101291.69
2023-03-04T07:51:07.133Z,101289.66
2023-03-04T07:53:34.739Z,101283.69
2023-03-04T07:56:02.690Z,101291.75
2023-03-04T07:58:29.262Z,101298.16
2023-03-04T08:00:55.814Z,101295.72
2023-03-04T08:03:22.305Z,101300.66
2023-03-04T08:05:48.730Z,101302.72
2023-03-04T08:08:17.306Z,101300.03
2023-03-04T08:10:44.942Z,101298.13
2023-03-04T08:13:11.345Z,101297.16
2023-03-04T08:15:42.440Z,101302.31
2023-03-04T08:18:09.077Z,101301.16
2023-03-04T08:20:35.881Z,101301.16
2023-03-04T08:23:04.836Z,101301.56
2023-03-04T08:25:31.412Z,101307.16
2023-03-04T08:27:58.532Z,101300.63
2023-03-04T08:30:24.908Z,101302.44
2023-03-04T08:32:51.428Z,101300.63
2023-03-04T08:35:18.065Z,101302.31
2023-03-04T08:37:45.981Z,101305.00
2023-03-04T08:40:13.677Z,101298.22
2023-03-04T08:42:41.002Z,101298.88
2023-03-04T08:45:09.194Z,101305.44
2023-03-04T08:47:35.777Z,101300.16
2023-03-04T08:50:02.316Z,101299.09
2023-03-04T08:52:30.465Z,101299.72
2023-03-04T08:54:59.845Z,101306.06
2023-03-04T08:57:26.256Z,101308.66
2023-03-04T08:59:52.750Z,101310.34
2023-03-04T09:02:19.305Z,101307.13
2023-03-04T09:04:45.809Z,101307.66
2023-03-04T09:07:14.120Z,101316.81
2023-03-04T09:09:40.993Z,101303.47
2023-03-04T09:12:07.823Z,101305.38
2023-03-04T09:14:35.794Z,101303.31
2023-03-04T09:17:03.993Z,101303.38
2023-03-04T09:19:30.517Z,101294.16
2023-03-04T09:21:57.764Z,101301.59
2023-03-04T09:24:24.218Z,101304.47
2023-03-04T09:26:51.856Z,101295.47
2023-03-04T09:29:18.324Z,101294.06
2023-03-04T09:31:44.942Z,101301.78
2023-03-04T09:34:11.441Z,101300.72
2023-03-04T09:36:37.809Z,101302.50
2023-03-04T09:39:04.551Z,101299.44
2023-03-04T09:41:58.771Z,101308.50
2023-03-04T09:44:38.500Z,101291.03
2023-03-04T09:47:14.828Z,101298.59
2023-03-04T09:49:47.777Z,101304.78
2023-03-04T09:53:10.234Z,101307.72
2023-03-04T09:55:45.276Z,101311.53
2023-03-04T09:58:33.125Z,101319.50
2023-03-04T10:01:26.772Z,101322.06
2023-03-04T10:04:29.208Z,101310.00
2023-03-04T10:06:56.694Z,101319.88
2023-03-04T10:09:30.265Z,101318.75
2023-03-04T10:12:05.314Z,101323.16
2023-03-04T10:14:40.045Z,101328.56
2023-03-04T10:17:19.686Z,101327.38
2023-03-04T10:19:58.767Z,101320.34
2023-03-04T10:22:37.501Z,101318.69
2023-03-04T10:25:31.353Z,101315.00
2023-03-04T10:28:04.465Z,101317.75
2023-03-04T10:30:49.538Z,101322.28
2023-03-04T10:33:27.865Z,101319.44
2023-03-04T10:36:18.201Z,101312.84
2023-03-04T10:38:59.932Z,101321.81
2023-03-04T10:41:38.252Z,101306.59
2023-03-04T10:44:14.582Z,101313.25
2023-03-04T10:47:14.764Z,101319.09
2023-03-04T10:50:15.574Z,101316.16
2023-03-04T10:52:51.345Z,101298.75
2023-03-04T10:55:42.279Z,101320.94
2023-03-04T10:58:19.221Z,101305.50
2023-03-04T11:00:59.364Z,101299.59
2023-03-04T11:03:29.073Z,101308.06
2023-03-04T11:06:23.217Z,101312.47
2023-03-04T11:08:58.699Z,101308.56
2023-03-04T11:11:35.237Z,101303.66
2023-03-04T11:14:12.323Z,101301.44
2023-03-04T11:16:38.982Z,101298.88
2023-03-04T11:19:16.696Z,101277.94
2023-03-04T11:21:43.822Z,101305.31
2023-03-04T11:24:28.170Z,101290.50
2023-03-04T11:27:09.768Z,101279.03
2023-03-04T11:29:56.779Z,101268.41
2023-03-04T11:32:32.014Z,101284.94
2023-03-04T11:35:06.807Z,101279.50
2023-03-04T11:37:44.029Z,101290.47
2023-03-04T11:40:45.619Z,101266.63
2023-03-04T11:43:20.391Z,101290.41
2023-03-04T11:46:26.353Z,101273.47
2023-03-04T11:49:05.728Z,101278.06
2023-03-04T11:51:58.483Z,101273.19
2023-03-04T11:54:51.588Z,101290.19
2023-03-04T11:58:02.593Z,101294.41
2023-03-04T12:00:44.131Z,101275.97
2023-03-04T12:03:51.958Z,101298.88
2023-03-04T12:06:44.835Z,101291.88
2023-03-04T12:09:37.475Z,101274.31
2023-03-04T12:12:12.132Z,101256.38
2023-03-04T12:14:54.620Z,101276.63
2023-03-04T12:17:53.062Z,101262.03
2023-03-04T12:20:55.902Z,101245.69
2023-03-04T12:23:28.908Z,101268.22
2023-03-04T12:26:30.607Z,101225.06
2023-03-04T12:29:24.556Z,101236.66
2023-03-04T12:32:04.300Z,101215.28
2023-03-04T12:34:54.748Z,101220.50
2023-03-04T12:37:45.251Z,101227.88
2023-03-04T12:40:28.322Z,101209.88
2023-03-04T12:43:13.976Z,101221.72
2023-03-04T12:46:02.226Z,101253.72
2023-03-04T12:48:43.144Z,101234.03
2023-03-04T12:51:31.242Z,101227.56
2023-03-04T12:54:19.735Z,101195.50
2023-03-04T12:57:01.629Z,101220.69
2023-03-04T12:59:42.494Z,101217.91
2023-03-04T13:02:46.700Z,101226.94
2023-03-04T13:05:38.172Z,101226.69
2023-03-04T13:08:21.148Z,101229.25
2023-03-04T13:10:48.162Z,101231.44
2023-03-04T13:13:42.488Z,101216.94
2023-03-04T13:16:33.473Z,101194.94
2023-03-04T13:19:05.113Z,101190.50
2023-03-04T13:21:32.872Z,101197.34
2023-03-04T13:27:52.588Z,101186.41
2023-03-04T13:30:31.278Z,101186.91
2023-03-04T13:33:10.971Z,101189.22
2023-03-04T13:35:49.949Z,101183.81
2023-03-04T13:38:36.353Z,101169.16
2023-03-04T13:41:40.548Z,101150.88
2023-03-04T13:44:53.041Z,101158.84
2023-03-04T13:47:22.923Z,101164.13
2023-03-04T13:50:24.466Z,101165.50
2023-03-04T13:52:51.967Z,101164.22
2023-03-04T13:55:35.321Z,101168.56
2023-03-04T13:58:38.266Z,101167.47
2023-03-04T14:01:05.263Z,101162.47
2023-03-04T14:03:44.986Z,101141.41
2023-03-04T14:06:18.021Z,101163.72
2023-03-04T14:08:46.865Z,101153.41
2023-03-04T14:11:19.334Z,101151.06
2023-03-04T14:13:59.129Z,101153.19
2023-03-04T14:16:31.984Z,101144.72
2023-03-04T14:19:14.938Z,101137.63
2023-03-04T14:21:47.923Z,101139.78
2023-03-04T14:24:22.792Z,101120.59
2023-03-04T14:27:10.445Z,101115.19
2023-03-04T14:29:37.002Z,101132.38
2023-03-04T14:32:06.069Z,101141.34
2023-03-04T14:34:42.196Z,101117.50
2023-03-04T14:37:26.957Z,101113.47
2023-03-04T14:39:58.393Z,101120.00
2023-03-04T14:42:32.110Z,101128.66
2023-03-04T14:45:01.130Z,101101.25
2023-03-04T14:47:38.006Z,101114.75
2023-03-04T14:50:18.351Z,101120.56
2023-03-04T14:52:58.294Z,101112.06
2023-03-04T14:55:27.009Z,101098.66
2023-03-04T14:58:06.329Z,101093.53
2023-03-04T15:00:47.182Z,101086.88
2023-03-04T15:03:22.118Z,101099.97
2023-03-04T15:05:49.631Z,101088.63
2023-03-04T15:08:23.851Z,101092.19
2023-03-04T15:11:05.478Z,101090.78
2023-03-04T15:13:44.333Z,101096.44
2023-03-04T15:16:13.336Z,101092.59
2023-03-04T15:18:55.522Z,101084.94
2023-03-04T15:21:24.765Z,101083.94
2023-03-04T15:23:59.039Z,101087.63
2023-03-04T15:26:28.372Z,101081.69
2023-03-04T15:28:54.807Z,101087.09
2023-03-04T15:31:28.167Z,101080.72
2023-03-04T15:33:54.787Z,101079.44
2023-03-04T15:36:23.275Z,101071.34
2023-03-04T15:38:52.586Z,101074.31
2023-03-04T15:41:24.441Z,101077.50
2023-03-04T15:43:52.420Z,101084.97
2023-03-04T15:46:19.181Z,101077.31
2023-03-04T15:48:50.039Z,101078.88
2023-03-04T15:51:22.210Z,101069.19
2023-03-04T15:53:52.435Z,101050.56
2023-03-04T15:56:25.130Z,101058.66
2023-03-04T15:58:57.272Z,101064.91
2023-03-04T16:01:24.494Z,101060.75
2023-03-04T16:03:53.626Z,101062.75
2023-03-04T16:06:24.383Z,101062.06
2023-03-04T16:08:53.543Z,101059.75
2023-03-04T16:11:28.877Z,101062.75
2023-03-04T16:13:57.938Z,101057.44
2023-03-04T16:16:27.942Z,101054.28
2023-03-04T16:18:54.675Z,101058.84
2023-03-04T16:21:27.068Z,101055.44
2023-03-04T16:23:55.831Z,101062.84
2023-03-04T16:26:35.289Z,101065.94
2023-03-04T16:29:10.661Z,101056.81
2023-03-04T16:31:41.588Z,101041.16
2023-03-04T16:34:08.137Z,101051.25
2023-03-04T16:36:37.064Z,101049.66
2023-03-04T16:39:09.531Z,101050.78
2023-03-04T16:41:37.000Z,101051.94
2023-03-04T16:44:03.752Z,101046.78
2023-03-04T16:46:30.381Z,101041.66
2023-03-04T16:48:57.017Z,101042.66
2023-03-04T16:51:30.804Z,101049.03
2023-03-04T16:54:01.570Z,101030.41
2023-03-04T16:56:30.365Z,101035.34
2023-03-04T16:59:00.649Z,101053.28
2023-03-04T17:01:36.610Z,101048.97
2023-03-04T17:04:06.575Z,101047.53
2023-03-04T17:06:37.476Z,101054.06
2023-03-04T17:09:07.883Z,101048.81
2023-03-04T17:11:35.879Z,101048.94
2023-03-04T17:14:02.725Z,101048.34
2023-03-04T17:16:30.537Z,101051.03
2023-03-04T17:18:57.479Z,101044.91
2023-03-04T17:21:26.708Z,101041.63
2023-03-04T17:23:56.520Z,101048.03
2023-03-04T17:26:29.273Z,101043.59
2023-03-04T17:29:02.129Z,101048.41
2023-03-04T17:31:33.164Z,101048.41
2023-03-04T17:34:03.082Z,101047.81
2023-03-04T17:36:31.176Z,101055.06
2023-03-04T17:38:57.783Z,101051.63
2023-03-04T17:41:24.930Z,101053.59
2023-03-04T17:43:54.494Z,101050.19
2023-03-04T17:46:24.182Z,101061.13
2023-03-04T17:48:56.141Z,101056.84
2023-03-04T17:51:37.453Z,101057.81
2023-03-04T17:54:08.662Z,101056.09
2023-03-04T17:56:38.042Z,101054.38
2023-03-04T17:59:10.050Z,101048.00
2023-03-04T18:01:39.589Z,101047.03
2023-03-04T18:04:09.046Z,101047.16
2023-03-04T18:06:35.496Z,101039.91
2023-03-04T18:09:02.034Z,101048.16
2023-03-04T18:11:30.567Z,101044.31
2023-03-04T18:13:57.423Z,101034.66
2023-03-04T18:16:50.986Z,101049.84
2023-03-04T18:19:20.627Z,101033.53
2023-03-04T18:21:52.668Z,101029.97
2023-03-04T18:24:19.221Z,101032.78
2023-03-04T18:26:45.948Z,101029.13
2023-03-04T18:29:12.514Z,101021.03
2023-03-04T18:31:39.158Z,101037.22
2023-03-04T18:34:07.981Z,101027.41
2023-03-04T18:36:34.464Z,101027.66
2023-03-04T18:39:05.524Z,101022.84
2023-03-04T18:41:34.354Z,101019.19
2023-03-04T18:44:13.050Z,101013.91
2023-03-04T18:46:48.179Z,101009.25
2023-03-04T18:49:17.758Z,101016.88
2023-03-04T18:51:44.513Z,101020.97
2023-03-04T18:54:20.402Z,101020.22
2023-03-04T18:56:59.643Z,101015.97
2023-03-04T18:59:44.104Z,101023.06
2023-03-04T19:02:20.336Z,101011.53
2023-03-04T19:04:49.278Z,101009.09
2023-03-04T19:07:15.754Z,101020.16
2023-03-04T19:09:42.426Z,101024.69
2023-03-04T19:12:08.975Z,101008.78
2023-03-04T19:14:35.461Z,101016.00
2023-03-04T19:17:04.350Z,101020.44
2023-03-04T19:19:31.305Z,101023.97
2023-03-04T19:21:58.348Z,101013.59
2023-03-04T19:24:25.378Z,101011.00
2023-03-04T19:26:51.768Z,101019.22
2023-03-04T19:29:19.708Z,101019.84
2023-03-04T19:31:51.470Z,101022.53
2023-03-04T19:34:21.032Z,101022.66
2023-03-04T19:36:47.554Z,101028.75
2023-03-04T19:39:15.615Z,101016.13
2023-03-04T19:41:45.524Z,101021.53
2023-03-04T19:44:15.565Z,101011.59
2023-03-04T19:46:48.934Z,101011.59
2023-03-04T19:49:31.310Z,101016.88
2023-03-04T19:52:03.587Z,101014.19
2023-03-04T19:54:33.620Z,101011.47
2023-03-04T19:57:00.259Z,101014.19
2023-03-04T19:59:26.988Z,101017.59
2023-03-04T20:01:56.577Z,101002.53
2023-03-04T20:04:26.112Z,101004.25
2023-03-04T20:06:52.703Z,101004.84
2023-03-04T20:09:19.600Z,101000.44
2023-03-04T20:11:59.014Z,101011.09
2023-03-04T20:14:28.892Z,100993.19
2023-03-04T20:17:00.736Z,101000.69
2023-03-04T20:19:27.522Z,100998.69
2023-03-04T20:21:58.542Z,100991.47
2023-03-04T20:24:26.164Z,100991.19
2023-03-04T20:27:06.215Z,100998.59
2023-03-04T20:29:34.861Z,101011.34
2023-03-04T20:32:13.514Z,101016.72
2023-03-04T20:34:43.669Z,101010.47
2023-03-04T20:37:10.560Z,101015.03
2023-03-04T20:39:36.968Z,101013.31
2023-03-04T20:42:03.803Z,101013.66
2023-03-04T20:44:30.285Z,101013.91
2023-03-04T20:46:59.430Z,101006.78
2023-03-04T20:49:28.392Z,101002.25
2023-03-04T20:52:02.667Z,101005.69
2023-03-04T20:54:30.369Z,100993.63
2023-03-04T20:56:56.911Z,100988.81
2023-03-04T20:59:23.533Z,100990.69
2023-03-04T21:01:51.004Z,100990.69
2023-03-04T21:04:20.577Z,100988.97
2023-03-04T21:06:51.579Z,100994.50
2023-03-04T21:09:20.732Z,100996.22
2023-03-04T21:11:48.709Z,100987.25
2023-03-04T21:14:25.749Z,100998.06
2023-03-04T21:16:58.455Z,100987.13
2023-03-04T21:19:30.450Z,100985.31
2023-03-04T21:21:58.371Z,100988.97
2023-03-04T21:24:28.111Z,100981.16
2023-03-04T21:26:55.484Z,100993.50
2023-03-04T21:29:24.464Z,100991.94
2023-03-04T21:32:24.261Z,100983.38
2023-03-04T21:34:52.762Z,100980.94
2023-03-04T21:37:27.992Z,100975.09
2023-03-04T21:39:55.989Z,100984.41
2023-03-04T21:42:30.010Z,100985.44
2023-03-04T21:44:56.715Z,100977.72
2023-03-04T21:47:23.295Z,100976.13
2023-03-04T21:49:50.075Z,100972.97
2023-03-04T21:52:21.392Z,100965.16
2023-03-04T21:54:48.647Z,100979.63
2023-03-04T21:57:17.626Z,100973.34
2023-03-04T21:59:44.094Z,100969.22
2023-03-04T22:02:21.774Z,100973.03
2023-03-04T22:04:48.612Z,100972.28
2023-03-04T22:07:27.829Z,100975.72
2023-03-04T22:09:55.619Z,100970.19
2023-03-04T22:12:22.229Z,100963.94
2023-03-04T22:14:48.772Z,100961.50
2023-03-04T22:17:15.593Z,100967.91
2023-03-04T22:19:42.156Z,100964.19
2023-03-04T22:22:10.786Z,100964.94
2023-03-04T22:24:40.644Z,100968.50
2023-03-04T22:27:07.058Z,100959.41
2023-03-04T22:29:39.823Z,100957.56
2023-03-04T22:32:06.683Z,100947.91
2023-03-04T22:34:33.493Z,100950.59
2023-03-04T22:37:02.346Z,100946.06
2023-03-04T22:39:31.045Z,100946.78
2023-03-04T22:42:00.400Z,100948.75
2023-03-04T22:44:26.967Z,100948.63
2023-03-04T22:46:56.238Z,100946.78
2023-03-04T22:49:22.743Z,100938.97
2023-03-04T22:51:52.362Z,100942.38
2023-03-04T22:54:34.462Z,100946.19
2023-03-04T22:57:07.095Z,100943.22
2023-03-04T22:59:35.916Z,100946.78
2023-03-04T23:02:02.825Z,100944.09
2023-03-04T23:04:29.301Z,100937.84
2023-03-04T23:06:58.920Z,100936.97
2023-03-04T23:09:25.584Z,100939.66
2023-03-04T23:11:54.374Z,100937.84
2023-03-04T23:14:20.874Z,100935.28
2023-03-04T23:16:47.462Z,100933.56
2023-03-04T23:19:20.653Z,100941.66
2023-03-04T23:21:47.316Z,100941.00
2023-03-04T23:24:14.421Z,100937.72
2023-03-04T23:26:42.242Z,100930.59
2023-03-04T23:29:14.749Z,100924.25
2023-03-04T23:31:43.954Z,100930.47
2023-03-04T23:34:13.638Z,100928.78
2023-03-04T23:36:43.548Z,100936.97
2023-03-04T23:39:12.356Z,100931.59
2023-03-04T23:41:39.789Z,100924.25
2023-03-04T23:44:14.253Z,100923.50
2023-03-04T23:46:41.046Z,100925.47
2023-03-04T23:49:09.257Z,100915.56
2023-03-04T23:51:36.572Z,100920.94
2023-03-04T23:54:03.163Z,100917.38
2023-03-04T23:56:31.495Z,100917.13
2023-03-04T23:58:59.049Z,100919.13
