createdAt,value
2022-10-11T00:01:41.316Z,98807.97
2022-10-11T00:04:29.471Z,98818.47
2022-10-11T00:07:17.794Z,98816.50
2022-10-11T00:10:07.151Z,98821.63
2022-10-11T00:12:55.408Z,98826.28
2022-10-11T00:15:43.246Z,98828.53
2022-10-11T00:18:32.663Z,98843.13
2022-10-11T00:21:21.582Z,98842.03
2022-10-11T00:24:16.008Z,98831.78
2022-10-11T00:27:03.951Z,98838.09
2022-10-11T00:29:51.961Z,98839.47
2022-10-11T00:32:40.808Z,98827.97
2022-10-11T00:35:29.939Z,98830.19
2022-10-11T00:38:18.517Z,98833.25
2022-10-11T00:41:06.945Z,98829.91
2022-10-11T00:44:13.902Z,98827.66
2022-10-11T00:47:04.106Z,98830.09
2022-10-11T00:49:57.584Z,98828.59
2022-10-11T00:52:51.239Z,98832.22
2022-10-11T00:55:44.551Z,98822.72
2022-10-11T00:58:34.999Z,98825.09
2022-10-11T01:01:23.246Z,98827.47
2022-10-11T01:04:11.067Z,98830.72
2022-10-11T01:07:00.068Z,98824.88
2022-10-11T01:09:50.107Z,98835.09
2022-10-11T01:12:41.324Z,98841.72
2022-10-11T01:15:36.039Z,98835.25
2022-10-11T01:18:31.730Z,98839.34
2022-10-11T01:21:32.308Z,98836.72
2022-10-11T01:24:49.369Z,98833.66
2022-10-11T01:27:56.590Z,98832.38
2022-10-11T01:30:46.835Z,98828.88
2022-10-11T01:33:41.671Z,98832.66
2022-10-11T01:36:34.119Z,98838.56
2022-10-11T01:39:26.861Z,98844.72
2022-10-11T01:42:15.679Z,98853.69
2022-10-11T01:45:04.018Z,98854.38
2022-10-11T01:48:05.805Z,98854.25
2022-10-11T01:50:56.905Z,98848.94
2022-10-11T01:54:00.802Z,98843.19
2022-10-11T01:57:05.268Z,98845.56
2022-10-11T02:00:03.726Z,98858.88
2022-10-11T02:03:06.115Z,98851.69
2022-10-11T02:06:02.613Z,98860.69
2022-10-11T02:08:57.133Z,98863.91
2022-10-11T02:11:45.014Z,98861.38
2022-10-11T02:14:36.652Z,98862.47
2022-10-11T02:17:31.856Z,98858.69
2022-10-11T02:20:24.254Z,98862.56
2022-10-11T02:23:16.215Z,98866.94
2022-10-11T02:26:07.968Z,98877.16
2022-10-11T02:29:01.336Z,98867.44
2022-10-11T02:31:51.424Z,98870.09
2022-10-11T02:34:44.611Z,98868.81
2022-10-11T02:37:41.141Z,98878.75
2022-10-11T02:40:33.457Z,98880.16
2022-10-11T02:43:29.403Z,98871.34
2022-10-11T02:46:18.750Z,98874.44
2022-10-11T02:49:11.296Z,98864.78
2022-10-11T02:51:59.901Z,98867.81
2022-10-11T02:54:48.929Z,98870.09
2022-10-11T02:57:36.878Z,98868.28
2022-10-11T03:00:24.823Z,98870.69
2022-10-11T03:03:13.000Z,98865.06
2022-10-11T03:06:01.648Z,98870.97
2022-10-11T03:08:49.824Z,98880.47
2022-10-11T03:11:39.203Z,98889.13
2022-10-11T03:14:27.364Z,98890.84
2022-10-11T03:17:35.154Z,98904.56
2022-10-11T03:20:23.316Z,98909.88
2022-10-11T03:23:11.002Z,98911.28
2022-10-11T03:25:58.987Z,98911.97
2022-10-11T03:28:48.578Z,98922.63
2022-10-11T03:31:36.396Z,98918.00
2022-10-11T03:34:24.388Z,98918.25
2022-10-11T03:37:12.276Z,98921.91
2022-10-11T03:40:00.468Z,98923.72
2022-10-11T03:42:48.787Z,98920.75
2022-10-11T03:45:38.153Z,98921.03
2022-10-11T03:48:26.614Z,98923.84
2022-10-11T03:51:15.086Z,98933.09
2022-10-11T03:54:03.414Z,98931.69
2022-10-11T03:56:51.392Z,98929.16
2022-10-11T03:59:39.116Z,98927.22
2022-10-11T04:02:28.358Z,98926.50
2022-10-11T04:05:16.301Z,98934.19
2022-10-11T04:08:07.379Z,98925.94
2022-10-11T04:10:59.315Z,98934.28
2022-10-11T04:13:47.383Z,98933.34
2022-10-11T04:16:38.614Z,98940.03
2022-10-11T04:19:27.900Z,98935.28
2022-10-11T04:22:15.931Z,98938.91
2022-10-11T04:25:04.137Z,98936.78
2022-10-11T04:27:52.167Z,98934.41
2022-10-11T04:30:40.312Z,98941.03
2022-10-11T04:33:28.664Z,98939.03
2022-10-11T04:36:17.867Z,98945.06
2022-10-11T04:39:06.168Z,98942.13
2022-10-11T04:41:54.175Z,98939.44
2022-10-11T04:44:42.245Z,98941.97
2022-10-11T04:47:30.255Z,98937.31
2022-10-11T04:50:18.994Z,98944.63
2022-10-11T04:53:08.123Z,98951.78
2022-10-11T04:56:01.825Z,98950.97
2022-10-11T04:58:54.020Z,98944.50
2022-10-11T05:01:43.405Z,98945.72
2022-10-11T05:04:31.656Z,98947.53
2022-10-11T05:07:19.365Z,98949.81
2022-10-11T05:10:10.356Z,98954.16
2022-10-11T05:12:58.488Z,98959.47
2022-10-11T05:15:46.512Z,98961.13
2022-10-11T05:18:34.799Z,98969.13
2022-10-11T05:21:24.498Z,98967.16
2022-10-11T05:24:12.325Z,98972.50
2022-10-11T05:27:03.489Z,98964.22
2022-10-11T05:29:51.729Z,98970.25
2022-10-11T05:32:39.728Z,98971.94
2022-10-11T05:35:27.576Z,98976.97
2022-10-11T05:38:15.541Z,98980.63
2022-10-11T05:41:04.952Z,98983.00
2022-10-11T05:43:54.116Z,98987.63
2022-10-11T05:46:42.057Z,98993.50
2022-10-11T05:49:30.044Z,98997.84
2022-10-11T05:52:20.418Z,98996.00
2022-10-11T05:55:09.464Z,98997.72
2022-10-11T05:57:58.319Z,99004.69
2022-10-11T06:00:47.624Z,99006.38
2022-10-11T06:03:35.567Z,99011.25
2022-10-11T06:06:23.860Z,99013.63
2022-10-11T06:09:12.653Z,99015.88
2022-10-11T06:12:00.850Z,99017.25
2022-10-11T06:14:48.606Z,99021.03
2022-10-11T06:17:38.428Z,99026.34
2022-10-11T06:20:26.658Z,99033.75
2022-10-11T06:23:14.705Z,99038.75
2022-10-11T06:26:07.319Z,99049.44
2022-10-11T06:29:20.985Z,99055.47
2022-10-11T06:32:09.145Z,99052.78
2022-10-11T06:34:58.629Z,99045.66
2022-10-11T06:37:46.444Z,99048.03
2022-10-11T06:40:34.446Z,99057.84
2022-10-11T06:43:22.947Z,99060.34
2022-10-11T06:46:11.381Z,99065.38
2022-10-11T06:48:59.734Z,99071.56
2022-10-11T06:51:48.794Z,99074.63
2022-10-11T06:54:39.163Z,99081.31
2022-10-11T06:57:30.973Z,99084.84
2022-10-11T07:00:19.360Z,99089.72
2022-10-11T07:03:08.393Z,99091.41
2022-10-11T07:06:02.597Z,99094.06
2022-10-11T07:08:52.991Z,99097.59
2022-10-11T07:11:40.812Z,99098.44
2022-10-11T07:14:29.068Z,99110.63
2022-10-11T07:17:17.204Z,99108.94
2022-10-11T07:20:06.039Z,99112.44
2022-10-11T07:22:54.220Z,99114.13
2022-10-11T07:25:43.818Z,99120.28
2022-10-11T07:28:32.004Z,99123.50
2022-10-11T07:31:22.414Z,99120.56
2022-10-11T07:34:11.203Z,99122.06
2022-10-11T07:36:59.999Z,99124.59
2022-10-11T07:39:51.849Z,99128.94
2022-10-11T07:42:41.427Z,99127.97
2022-10-11T07:45:29.859Z,99124.16
2022-10-11T07:48:18.147Z,99132.00
2022-10-11T07:51:08.117Z,99126.69
2022-10-11T07:53:57.376Z,99124.41
2022-10-11T07:56:45.271Z,99117.50
2022-10-11T07:59:34.733Z,99126.16
2022-10-11T08:02:22.987Z,99121.53
2022-10-11T08:05:10.817Z,99129.63
2022-10-11T08:07:59.266Z,99136.44
2022-10-11T08:10:47.537Z,99136.53
2022-10-11T08:13:36.222Z,99140.16
2022-10-11T08:16:26.003Z,99144.75
2022-10-11T08:19:13.861Z,99137.81
2022-10-11T08:22:02.228Z,99139.56
2022-10-11T08:24:51.790Z,99137.66
2022-10-11T08:27:40.004Z,99136.75
2022-10-11T08:30:30.134Z,99144.19
2022-10-11T08:33:20.959Z,99139.25
2022-10-11T08:36:11.046Z,99133.63
2022-10-11T08:38:59.553Z,99130.72
2022-10-11T08:41:54.411Z,99121.63
2022-10-11T08:45:10.199Z,99123.16
2022-10-11T08:48:03.591Z,99120.56
2022-10-11T08:50:55.691Z,99112.28
2022-10-11T08:53:50.187Z,99116.03
2022-10-11T08:56:40.324Z,99117.25
2022-10-11T08:59:34.615Z,99113.47
2022-10-11T09:02:55.473Z,99117.50
2022-10-11T09:05:53.066Z,99107.50
2022-10-11T09:08:58.743Z,99101.31
2022-10-11T09:11:59.981Z,99106.22
2022-10-11T09:15:03.768Z,99104.06
2022-10-11T09:18:06.754Z,99102.06
2022-10-11T09:21:08.731Z,99096.22
2022-10-11T09:24:25.102Z,99093.91
2022-10-11T09:27:33.244Z,99098.06
2022-10-11T09:30:30.212Z,99096.88
2022-10-11T09:33:22.403Z,99088.13
2022-10-11T09:36:19.648Z,99090.09
2022-10-11T09:39:14.770Z,99088.72
2022-10-11T09:42:07.769Z,99083.53
2022-10-11T09:44:57.405Z,99079.31
2022-10-11T09:47:45.481Z,99084.63
2022-10-11T09:50:33.995Z,99089.56
2022-10-11T09:53:42.302Z,99085.44
2022-10-11T09:56:52.330Z,99083.50
2022-10-11T09:59:43.596Z,99077.53
2022-10-11T10:02:40.416Z,99067.75
2022-10-11T10:05:29.684Z,99076.03
2022-10-11T10:08:25.739Z,99080.28
2022-10-11T10:11:16.391Z,99076.63
2022-10-11T10:14:04.732Z,99078.88
2022-10-11T10:17:10.176Z,99066.84
2022-10-11T10:20:34.869Z,99071.31
2022-10-11T10:23:54.793Z,99072.53
2022-10-11T10:26:42.638Z,99064.44
2022-10-11T10:29:30.777Z,99072.69
2022-10-11T10:32:28.107Z,99069.13
2022-10-11T10:35:38.446Z,99073.44
2022-10-11T10:38:33.918Z,99066.34
2022-10-11T10:41:21.665Z,99064.34
2022-10-11T10:44:11.840Z,99061.38
2022-10-11T10:47:10.783Z,99066.19
2022-10-11T10:50:08.674Z,99066.00
2022-10-11T10:53:14.024Z,99056.72
2022-10-11T10:56:09.948Z,99058.66
2022-10-11T10:59:12.006Z,99061.22
2022-10-11T11:02:16.018Z,99051.13
2022-10-11T11:05:24.459Z,99049.50
2022-10-11T11:08:17.196Z,99042.91
2022-10-11T11:11:15.060Z,99041.28
2022-10-11T11:14:12.097Z,99043.03
2022-10-11T11:17:08.972Z,99038.56
2022-10-11T11:20:10.135Z,99037.19
2022-10-11T11:23:11.575Z,99035.19
2022-10-11T11:26:09.031Z,99039.63
2022-10-11T11:29:14.444Z,99034.38
2022-10-11T11:32:17.579Z,99032.31
2022-10-11T11:35:10.570Z,99034.44
2022-10-11T11:38:06.559Z,99027.59
2022-10-11T11:40:58.613Z,99028.22
2022-10-11T11:44:04.191Z,99032.41
2022-10-11T11:47:02.808Z,99027.84
2022-10-11T11:49:56.861Z,99019.50
2022-10-11T11:52:48.326Z,99020.34
2022-10-11T11:55:48.252Z,99014.31
2022-10-11T11:58:43.876Z,99026.59
2022-10-11T12:01:39.614Z,99017.00
2022-10-11T12:04:35.542Z,99019.72
2022-10-11T12:07:26.290Z,99014.72
2022-10-11T12:10:25.084Z,99016.38
2022-10-11T12:13:34.789Z,99006.59
2022-10-11T12:16:23.391Z,99009.31
2022-10-11T12:19:15.310Z,99022.44
2022-10-11T12:22:36.490Z,99011.59
2022-10-11T12:26:09.251Z,99007.44
2022-10-11T12:29:29.138Z,99008.28
2022-10-11T12:32:51.297Z,99013.69
2022-10-11T12:35:50.630Z,99007.03
2022-10-11T12:38:40.174Z,99004.53
2022-10-11T12:41:53.644Z,99002.88
2022-10-11T12:44:47.147Z,99005.38
2022-10-11T12:47:42.966Z,98995.38
2022-10-11T12:50:40.734Z,98997.47
2022-10-11T12:53:57.681Z,98994.53
2022-10-11T12:57:22.781Z,98996.22
2022-10-11T13:00:23.783Z,98995.38
2022-10-11T13:03:32.513Z,98986.41
2022-10-11T13:06:25.193Z,98983.53
2022-10-11T13:09:19.675Z,98985.59
2022-10-11T13:12:13.176Z,98983.94
2022-10-11T13:15:06.953Z,98984.34
2022-10-11T13:18:01.954Z,98989.31
2022-10-11T13:20:49.961Z,98984.72
2022-10-11T13:23:40.121Z,98982.03
2022-10-11T13:26:30.698Z,98982.88
2022-10-11T13:29:20.854Z,98987.03
2022-10-11T13:32:14.618Z,98988.09
2022-10-11T13:35:05.606Z,98982.47
2022-10-11T13:37:53.810Z,98980.78
2022-10-11T13:40:41.664Z,98985.19
2022-10-11T13:43:32.044Z,98987.00
2022-10-11T13:46:23.465Z,98983.28
2022-10-11T13:49:37.507Z,98982.16
2022-10-11T13:52:27.644Z,98971.22
2022-10-11T13:55:26.080Z,98973.28
2022-10-11T13:58:21.441Z,98973.50
2022-10-11T14:01:20.845Z,98969.28
2022-10-11T14:04:10.810Z,98979.22
2022-10-11T14:07:02.346Z,98974.00
2022-10-11T14:09:52.022Z,98970.59
2022-10-11T14:12:44.430Z,98973.25
2022-10-11T14:19:39.490Z,98969.22
2022-10-11T14:22:27.470Z,98978.09
2022-10-11T14:25:17.066Z,98970.34
2022-10-11T14:28:05.720Z,98977.31
2022-10-11T14:30:53.412Z,98971.03
2022-10-11T14:33:41.357Z,98972.41
2022-10-11T14:36:29.465Z,98975.81
2022-10-11T14:39:19.915Z,98979.72
2022-10-11T14:42:09.931Z,98978.56
2022-10-11T14:44:57.886Z,98980.72
2022-10-11T14:47:46.343Z,98982.53
2022-10-11T14:50:40.496Z,98972.53
2022-10-11T14:53:28.400Z,98977.84
2022-10-11T14:56:21.121Z,98977.41
2022-10-11T14:59:13.762Z,98983.63
2022-10-11T15:02:01.880Z,98994.59
2022-10-11T15:04:50.016Z,98992.47
2022-10-11T15:07:37.887Z,98993.50
2022-10-11T15:10:28.121Z,98990.81
2022-10-11T15:13:16.110Z,98991.38
2022-10-11T15:16:05.805Z,98990.09
2022-10-11T15:18:54.015Z,98994.19
2022-10-11T15:21:41.852Z,98991.81
2022-10-11T15:24:29.410Z,98990.25
2022-10-11T15:27:17.647Z,98998.88
2022-10-11T15:30:14.972Z,98997.13
2022-10-11T15:33:06.871Z,98996.69
2022-10-11T15:35:55.069Z,98999.44
2022-10-11T15:38:43.688Z,98994.38
2022-10-11T15:41:31.901Z,98994.81
2022-10-11T15:44:19.945Z,98998.84
2022-10-11T15:47:08.040Z,98994.75
2022-10-11T15:49:56.958Z,99001.41
2022-10-11T15:52:48.724Z,98996.78
2022-10-11T15:55:39.648Z,99002.44
2022-10-11T15:58:38.104Z,98998.97
2022-10-11T16:01:26.204Z,98995.72
2022-10-11T16:04:14.202Z,99000.84
2022-10-11T16:07:03.847Z,99000.25
2022-10-11T16:09:51.660Z,99008.75
2022-10-11T16:12:39.502Z,99017.22
2022-10-11T16:15:35.919Z,99012.28
2022-10-11T16:18:23.784Z,99011.00
2022-10-11T16:21:15.690Z,99015.78
2022-10-11T16:24:05.256Z,99013.47
2022-10-11T16:26:53.292Z,99023.59
2022-10-11T16:29:41.780Z,99019.59
2022-10-11T16:32:30.494Z,99024.34
2022-10-11T16:35:19.293Z,99033.59
2022-10-11T16:38:07.262Z,99029.28
2022-10-11T16:40:56.616Z,99029.47
2022-10-11T16:43:44.546Z,99023.47
2022-10-11T16:46:34.057Z,99029.84
2022-10-11T16:49:26.117Z,99026.38
2022-10-11T16:52:14.961Z,99032.56
2022-10-11T16:55:02.793Z,99030.91
2022-10-11T16:57:52.508Z,99030.94
2022-10-11T17:00:44.380Z,99033.72
2022-10-11T17:03:32.552Z,99030.22
2022-10-11T17:06:20.873Z,99038.28
2022-10-11T17:09:09.311Z,99047.31
2022-10-11T17:11:57.332Z,99056.31
2022-10-11T17:14:47.254Z,99042.91
2022-10-11T17:17:35.139Z,99049.28
2022-10-11T17:20:22.936Z,99047.41
2022-10-11T17:23:10.904Z,99051.22
2022-10-11T17:25:59.006Z,99058.56
2022-10-11T17:28:47.473Z,99058.84
2022-10-11T17:31:38.429Z,99049.09
2022-10-11T17:34:28.283Z,99053.59
2022-10-11T17:37:16.533Z,99045.69
2022-10-11T17:40:04.642Z,99052.81
2022-10-11T17:42:52.844Z,99057.97
2022-10-11T17:45:44.000Z,99052.59
2022-10-11T17:48:34.613Z,99056.03
2022-10-11T17:51:22.565Z,99060.34
2022-10-11T17:54:14.464Z,99059.13
2022-10-11T17:57:02.209Z,99060.59
2022-10-11T17:59:50.263Z,99058.69
2022-10-11T18:02:40.143Z,99056.66
2022-10-11T18:05:29.273Z,99066.97
2022-10-11T18:08:17.272Z,99059.59
2022-10-11T18:11:05.660Z,99062.72
2022-10-11T18:13:54.671Z,99063.03
2022-10-11T18:16:42.751Z,99061.50
2022-10-11T18:19:30.404Z,99060.81
2022-10-11T18:22:19.672Z,99060.97
2022-10-11T18:25:08.016Z,99062.63
2022-10-11T18:27:55.949Z,99069.13
2022-10-11T18:30:45.306Z,99062.94
2022-10-11T18:33:46.003Z,99070.28
2022-10-11T18:36:34.508Z,99064.09
2022-10-11T18:39:23.840Z,99067.78
2022-10-11T18:42:11.603Z,99067.06
2022-10-11T18:45:00.148Z,99069.75
2022-10-11T18:47:50.715Z,99068.09
2022-10-11T18:50:38.332Z,99067.22
2022-10-11T18:53:26.465Z,99066.56
2022-10-11T18:56:17.337Z,99068.38
2022-10-11T18:59:06.337Z,99066.03
2022-10-11T19:01:54.342Z,99072.22
2022-10-11T19:04:42.475Z,99074.19
2022-10-11T19:07:30.696Z,99069.00
2022-10-11T19:10:18.853Z,99067.31
2022-10-11T19:13:07.924Z,99067.31
2022-10-11T19:15:55.832Z,99066.78
2022-10-11T19:18:44.626Z,99057.97
2022-10-11T19:21:32.950Z,99065.13
2022-10-11T19:24:23.577Z,99060.09
2022-10-11T19:27:11.530Z,99059.22
2022-10-11T19:30:00.854Z,99057.88
2022-10-11T19:32:48.570Z,99058.84
2022-10-11T19:35:36.559Z,99061.81
2022-10-11T19:38:24.512Z,99062.13
2022-10-11T19:41:12.663Z,99060.91
2022-10-11T19:44:00.780Z,99063.72
2022-10-11T19:46:53.026Z,99063.00
2022-10-11T19:49:41.191Z,99071.31
2022-10-11T19:52:29.294Z,99074.28
2022-10-11T19:55:17.520Z,99072.91
2022-10-11T19:58:08.254Z,99077.56
2022-10-11T20:01:03.167Z,99074.38
2022-10-11T20:03:53.954Z,99073.53
2022-10-11T20:06:45.728Z,99070.31
2022-10-11T20:09:36.550Z,99069.78
2022-10-11T20:12:24.263Z,99073.41
2022-10-11T20:15:12.869Z,99073.56
2022-10-11T20:18:02.773Z,99077.38
2022-10-11T20:21:05.840Z,99077.53
2022-10-11T20:23:57.358Z,99071.66
2022-10-11T20:26:45.326Z,99072.78
2022-10-11T20:29:35.290Z,99077.59
2022-10-11T20:32:23.333Z,99082.38
2022-10-11T20:35:11.354Z,99083.81
2022-10-11T20:38:00.471Z,99088.44
2022-10-11T20:40:48.400Z,99081.44
2022-10-11T20:43:36.660Z,99089.72
2022-10-11T20:46:26.858Z,99099.00
2022-10-11T20:49:14.790Z,99098.03
2022-10-11T20:52:02.725Z,99097.31
2022-10-11T20:54:51.969Z,99096.78
2022-10-11T20:57:39.656Z,99101.28
2022-10-11T21:00:27.702Z,99099.59
2022-10-11T21:03:17.447Z,99101.41
2022-10-11T21:06:06.565Z,99093.56
2022-10-11T21:08:56.531Z,99088.38
2022-10-11T21:11:46.050Z,99086.84
2022-10-11T21:14:33.772Z,99087.72
2022-10-11T21:17:21.636Z,99084.19
2022-10-11T21:20:10.525Z,99082.53
2022-10-11T21:22:58.514Z,99083.50
2022-10-11T21:25:46.605Z,99081.97
2022-10-11T21:28:36.594Z,99087.28
2022-10-11T21:31:27.470Z,99083.91
2022-10-11T21:34:19.072Z,99087.59
2022-10-11T21:37:06.815Z,99088.72
2022-10-11T21:39:54.894Z,99088.72
2022-10-11T21:42:43.221Z,99096.00
2022-10-11T21:45:36.727Z,99090.81
2022-10-11T21:48:24.860Z,99094.63
2022-10-11T21:51:15.197Z,99087.78
2022-10-11T21:54:03.288Z,99086.94
2022-10-11T21:56:51.007Z,99094.34
2022-10-11T21:59:39.222Z,99096.19
2022-10-11T22:02:28.577Z,99088.50
2022-10-11T22:05:16.650Z,99090.44
2022-10-11T22:08:04.586Z,99098.59
2022-10-11T22:10:56.711Z,99087.41
2022-10-11T22:13:44.886Z,99086.84
2022-10-11T22:16:33.585Z,99094.97
2022-10-11T22:19:23.033Z,99090.63
2022-10-11T22:22:10.993Z,99089.06
2022-10-11T22:24:58.594Z,99085.88
2022-10-11T22:27:46.575Z,99079.03
2022-10-11T22:30:34.990Z,99083.78
2022-10-11T22:33:22.682Z,99079.72
2022-10-11T22:36:16.503Z,99077.34
2022-10-11T22:39:07.767Z,99074.94
2022-10-11T22:41:55.521Z,99077.91
2022-10-11T22:44:43.447Z,99080.00
2022-10-11T22:47:31.349Z,99077.47
2022-10-11T22:50:19.449Z,99092.78
2022-10-11T22:53:08.938Z,99087.72
2022-10-11T22:55:56.890Z,99087.88
2022-10-11T22:58:45.453Z,99089.97
2022-10-11T23:01:33.814Z,99078.63
2022-10-11T23:04:25.963Z,99089.69
2022-10-11T23:07:13.921Z,99104.09
2022-10-11T23:10:06.553Z,99101.44
2022-10-11T23:12:54.200Z,99096.41
2022-10-11T23:15:42.211Z,99098.25
2022-10-11T23:18:30.025Z,99090.41
2022-10-11T23:21:17.924Z,99093.34
2022-10-11T23:24:09.122Z,99092.63
2022-10-11T23:27:01.225Z,99095.44
2022-10-11T23:29:49.005Z,99096.41
2022-10-11T23:32:38.198Z,99088.56
2022-10-11T23:35:26.134Z,99088.84
2022-10-11T23:38:14.130Z,99086.34
2022-10-11T23:41:02.230Z,99083.81
2022-10-11T23:43:51.329Z,99086.63
2022-10-11T23:46:39.156Z,99087.75
2022-10-11T23:49:27.007Z,99087.03
2022-10-11T23:52:15.292Z,99087.16
2022-10-11T23:55:06.500Z,99080.44
2022-10-11T23:58:03.519Z,99086.75
