createdAt,value
2018-06-30T00:01:38.080Z,99851.66
2018-06-30T00:04:07.019Z,99855.44
2018-06-30T00:06:36.876Z,99851.63
2018-06-30T00:09:08.796Z,99851.63
2018-06-30T00:11:37.818Z,99848.19
2018-06-30T00:14:06.863Z,99851.40
2018-06-30T00:16:36.367Z,99845.08
2018-06-30T00:19:06.261Z,99851.17
2018-06-30T00:21:35.160Z,99855.64
2018-06-30T00:24:04.193Z,99849.54
2018-06-30T00:26:33.059Z,99852.70
2018-06-30T00:29:02.171Z,99851.52
2018-06-30T00:31:31.197Z,99846.75
2018-06-30T00:34:00.595Z,99847.32
2018-06-30T00:36:29.467Z,99849.77
2018-06-30T00:38:58.600Z,99850.72
2018-06-30T00:41:28.574Z,99848.69
2018-06-30T00:44:03.563Z,99842.70
2018-06-30T00:46:32.619Z,99835.34
2018-06-30T00:49:01.866Z,99834.54
2018-06-30T00:51:31.172Z,99838.16
2018-06-30T00:54:00.761Z,99839.30
2018-06-30T00:56:29.704Z,99836.40
2018-06-30T00:58:58.630Z,99839.81
2018-06-30T01:01:27.351Z,99835.13
2018-06-30T01:03:56.248Z,99834.05
2018-06-30T01:06:25.061Z,99836.90
2018-06-30T01:08:53.948Z,99841.54
2018-06-30T01:11:22.811Z,99847.05
2018-06-30T01:13:51.690Z,99844.08
2018-06-30T01:16:20.580Z,99846.13
2018-06-30T01:18:49.468Z,99851.63
2018-06-30T01:21:18.275Z,99842.45
2018-06-30T01:23:47.230Z,99844.80
2018-06-30T01:26:16.223Z,99838.59
2018-06-30T01:28:45.057Z,99841.37
2018-06-30T01:31:14.049Z,99835.23
2018-06-30T01:33:42.889Z,99834.56
2018-06-30T01:36:11.785Z,99827.91
2018-06-30T01:38:40.665Z,99826.83
2018-06-30T01:41:09.464Z,99824.16
2018-06-30T01:43:38.391Z,99827.46
2018-06-30T01:46:07.201Z,99826.66
2018-06-30T01:48:36.048Z,99822.38
2018-06-30T01:51:05.515Z,99825.58
2018-06-30T01:53:34.255Z,99827.01
2018-06-30T01:56:02.899Z,99831.64
2018-06-30T01:58:31.674Z,99833.15
2018-06-30T02:01:00.716Z,99835.50
2018-06-30T02:03:29.974Z,99831.19
2018-06-30T02:05:59.285Z,99819.52
2018-06-30T02:08:28.195Z,99816.64
2018-06-30T02:10:57.016Z,99828.80
2018-06-30T02:13:26.059Z,99825.44
2018-06-30T02:15:55.282Z,99818.63
2018-06-30T02:18:23.994Z,99818.38
2018-06-30T02:20:52.778Z,99814.11
2018-06-30T02:23:21.728Z,99815.67
2018-06-30T02:25:50.583Z,99813.13
2018-06-30T02:28:19.319Z,99812.34
2018-06-30T02:30:47.979Z,99813.84
2018-06-30T02:33:16.723Z,99812.59
2018-06-30T02:35:45.520Z,99815.41
2018-06-30T02:38:14.235Z,99819.86
2018-06-30T02:40:42.980Z,99809.28
2018-06-30T02:43:11.819Z,99814.70
2018-06-30T02:45:40.610Z,99813.55
2018-06-30T02:48:09.608Z,99815.95
2018-06-30T02:50:38.304Z,99815.64
2018-06-30T02:53:06.944Z,99815.64
2018-06-30T02:55:35.678Z,99815.73
2018-06-30T02:58:04.504Z,99814.86
2018-06-30T03:00:33.203Z,99806.95
2018-06-30T03:03:01.889Z,99815.88
2018-06-30T03:05:30.676Z,99812.37
2018-06-30T03:07:59.364Z,99811.17
2018-06-30T03:10:28.112Z,99808.51
2018-06-30T03:12:56.926Z,99808.22
2018-06-30T03:15:25.866Z,99801.70
2018-06-30T03:17:54.572Z,99799.14
2018-06-30T03:20:23.362Z,99807.12
2018-06-30T03:22:52.153Z,99805.41
2018-06-30T03:25:20.735Z,99808.91
2018-06-30T03:27:49.463Z,99804.14
2018-06-30T03:30:18.182Z,99810.02
2018-06-30T03:32:46.822Z,99810.57
2018-06-30T03:35:15.687Z,99810.25
2018-06-30T03:37:44.682Z,99810.93
2018-06-30T03:40:13.449Z,99811.03
2018-06-30T03:42:42.231Z,99809.83
2018-06-30T03:45:10.918Z,99812.88
2018-06-30T03:47:39.628Z,99818.59
2018-06-30T03:50:08.330Z,99818.59
2018-06-30T03:52:36.950Z,99815.92
2018-06-30T03:55:05.947Z,99815.86
2018-06-30T03:57:35.574Z,99815.02
2018-06-30T04:00:04.831Z,99817.26
2018-06-30T04:02:33.518Z,99812.81
2018-06-30T04:05:02.153Z,99811.94
2018-06-30T04:07:30.999Z,99803.95
2018-06-30T04:09:59.921Z,99810.48
2018-06-30T04:12:28.613Z,99809.05
2018-06-30T04:14:57.435Z,99802.39
2018-06-30T04:17:26.240Z,99802.33
2018-06-30T04:19:54.979Z,99803.83
2018-06-30T04:22:23.836Z,99814.86
2018-06-30T04:24:52.575Z,99813.69
2018-06-30T04:27:21.262Z,99811.42
2018-06-30T04:29:49.988Z,99807.81
2018-06-30T04:32:18.923Z,99808.59
2018-06-30T04:34:47.697Z,99814.69
2018-06-30T04:37:16.324Z,99815.02
2018-06-30T04:39:45.040Z,99821.11
2018-06-30T04:42:13.816Z,99822.28
2018-06-30T04:44:42.499Z,99828.94
2018-06-30T04:47:11.169Z,99830.59
2018-06-30T04:49:39.941Z,99832.86
2018-06-30T04:52:08.820Z,99831.69
2018-06-30T04:54:37.510Z,99836.62
2018-06-30T04:57:06.307Z,99833.02
2018-06-30T04:59:35.192Z,99835.30
2018-06-30T05:02:04.016Z,99833.48
2018-06-30T05:04:32.683Z,99833.41
2018-06-30T05:07:01.501Z,99843.66
2018-06-30T05:09:30.294Z,99840.45
2018-06-30T05:11:59.044Z,99836.69
2018-06-30T05:14:27.886Z,99833.63
2018-06-30T05:16:56.644Z,99833.57
2018-06-30T05:19:25.439Z,99835.93
2018-06-30T05:21:55.015Z,99838.50
2018-06-30T05:24:23.886Z,99837.48
2018-06-30T05:26:52.840Z,99840.69
2018-06-30T05:29:21.709Z,99839.77
2018-06-30T05:31:50.602Z,99833.02
2018-06-30T05:34:19.290Z,99833.28
2018-06-30T05:36:48.116Z,99834.52
2018-06-30T05:39:17.003Z,99837.08
2018-06-30T05:41:45.880Z,99832.59
2018-06-30T05:44:15.585Z,99832.23
2018-06-30T05:46:44.565Z,99828.73
2018-06-30T05:49:13.370Z,99835.56
2018-06-30T05:51:43.481Z,99832.56
2018-06-30T05:54:12.302Z,99830.34
2018-06-30T05:56:41.224Z,99832.83
2018-06-30T05:59:10.137Z,99837.63
2018-06-30T06:01:39.522Z,99834.34
2018-06-30T06:04:09.748Z,99836.85
2018-06-30T06:06:40.681Z,99827.13
2018-06-30T06:09:10.894Z,99827.34
2018-06-30T06:11:42.994Z,99825.36
2018-06-30T06:14:14.809Z,99824.03
2018-06-30T06:16:43.887Z,99821.37
2018-06-30T06:19:13.089Z,99823.78
2018-06-30T06:21:41.992Z,99819.69
2018-06-30T06:24:11.069Z,99821.52
2018-06-30T06:26:40.040Z,99818.93
2018-06-30T06:29:09.069Z,99829.39
2018-06-30T06:31:38.174Z,99823.27
2018-06-30T06:34:07.542Z,99821.49
2018-06-30T06:36:36.448Z,99824.13
2018-06-30T06:39:07.818Z,99821.27
2018-06-30T06:41:37.113Z,99818.13
2018-06-30T06:44:05.995Z,99816.38
2018-06-30T06:46:47.039Z,99820.55
2018-06-30T06:49:16.401Z,99821.54
2018-06-30T06:51:45.984Z,99820.23
2018-06-30T06:54:15.394Z,99821.52
2018-06-30T06:59:50.217Z,99820.88
2018-06-30T07:04:53.342Z,99821.16
2018-06-30T07:13:05.656Z,99815.27
2018-06-30T07:15:39.605Z,99807.99
2018-06-30T07:20:49.196Z,99799.88
2018-06-30T07:26:26.369Z,99805.25
2018-06-30T07:28:59.889Z,99808.41
2018-06-30T07:31:29.743Z,99811.73
2018-06-30T07:34:00.084Z,99802.63
2018-06-30T07:36:50.976Z,99807.22
2018-06-30T07:42:49.264Z,99810.41
2018-06-30T07:51:08.409Z,99803.02
2018-06-30T07:53:39.342Z,99808.52
2018-06-30T07:56:13.926Z,99807.47
2018-06-30T09:08:03.535Z,99803.37
2018-06-30T09:10:33.548Z,99810.47
2018-06-30T09:13:02.312Z,99805.41
2018-06-30T09:18:46.974Z,99810.36
2018-06-30T09:27:16.619Z,99818.09
2018-06-30T09:29:46.737Z,99812.88
2018-06-30T09:32:17.312Z,99821.81
2018-06-30T09:34:54.755Z,99821.54
2018-06-30T09:37:24.392Z,99820.16
2018-06-30T09:39:55.206Z,99811.53
2018-06-30T09:42:30.664Z,99811.85
2018-06-30T09:45:00.746Z,99818.78
2018-06-30T09:47:32.784Z,99810.37
2018-06-30T09:50:02.355Z,99812.16
2018-06-30T09:52:32.037Z,99817.26
2018-06-30T09:55:01.642Z,99812.63
2018-06-30T09:57:31.648Z,99815.69
2018-06-30T10:00:01.392Z,99805.52
2018-06-30T10:02:33.832Z,99804.11
2018-06-30T10:05:04.256Z,99799.06
2018-06-30T10:07:33.913Z,99805.75
2018-06-30T10:10:04.134Z,99804.31
2018-06-30T10:12:33.823Z,99799.77
2018-06-30T10:15:03.765Z,99790.50
2018-06-30T10:17:33.136Z,99795.06
2018-06-30T10:20:04.365Z,99797.42
2018-06-30T10:22:35.281Z,99801.92
2018-06-30T10:25:05.612Z,99795.44
2018-06-30T10:27:35.180Z,99801.06
2018-06-30T10:30:05.899Z,99804.58
2018-06-30T10:32:35.603Z,99801.95
2018-06-30T10:35:05.026Z,99797.46
2018-06-30T10:37:35.122Z,99797.66
2018-06-30T10:40:05.125Z,99799.14
2018-06-30T10:42:35.326Z,99798.46
2018-06-30T10:45:04.271Z,99797.37
2018-06-30T10:47:32.976Z,99789.31
2018-06-30T10:50:01.851Z,99785.11
2018-06-30T10:52:30.827Z,99782.73
2018-06-30T10:54:59.743Z,99783.99
2018-06-30T10:57:28.644Z,99777.28
2018-06-30T10:59:57.477Z,99787.28
2018-06-30T11:02:26.313Z,99779.92
2018-06-30T11:04:55.475Z,99782.45
2018-06-30T11:07:24.220Z,99782.33
2018-06-30T11:09:52.945Z,99781.72
2018-06-30T11:12:22.102Z,99779.64
2018-06-30T11:14:51.012Z,99774.57
2018-06-30T11:17:19.800Z,99776.12
2018-06-30T11:19:49.077Z,99776.57
2018-06-30T11:22:18.015Z,99774.34
2018-06-30T11:24:46.816Z,99776.98
2018-06-30T11:27:15.518Z,99774.72
2018-06-30T11:29:44.232Z,99765.25
2018-06-30T11:32:12.972Z,99765.44
2018-06-30T11:34:41.648Z,99765.16
2018-06-30T11:37:10.453Z,99756.24
2018-06-30T11:39:40.019Z,99751.75
2018-06-30T11:42:09.260Z,99750.95
2018-06-30T11:44:38.471Z,99754.64
2018-06-30T11:47:07.302Z,99741.13
2018-06-30T11:49:36.167Z,99740.64
2018-06-30T11:52:05.143Z,99741.31
2018-06-30T11:54:33.917Z,99745.41
2018-06-30T11:57:02.835Z,99741.20
2018-06-30T11:59:31.717Z,99735.41
2018-06-30T12:02:00.700Z,99738.88
2018-06-30T12:04:29.592Z,99738.28
2018-06-30T12:06:58.494Z,99734.20
2018-06-30T12:09:27.267Z,99730.27
2018-06-30T12:11:56.080Z,99735.31
2018-06-30T12:14:25.078Z,99726.77
2018-06-30T12:16:54.492Z,99719.05
2018-06-30T12:19:23.350Z,99721.01
2018-06-30T12:21:52.563Z,99724.83
2018-06-30T12:24:21.896Z,99720.20
2018-06-30T12:26:50.949Z,99717.83
2018-06-30T12:29:19.959Z,99708.71
2018-06-30T12:31:49.008Z,99711.59
2018-06-30T12:34:17.925Z,99712.22
2018-06-30T12:36:48.905Z,99715.41
2018-06-30T12:39:18.128Z,99714.28
2018-06-30T12:41:46.955Z,99711.98
2018-06-30T12:44:16.028Z,99718.39
2018-06-30T12:46:44.802Z,99711.06
2018-06-30T12:49:13.816Z,99708.44
2018-06-30T12:51:42.660Z,99705.33
2018-06-30T12:54:11.818Z,99711.30
2018-06-30T12:56:45.517Z,99708.06
2018-06-30T12:59:15.141Z,99706.31
2018-06-30T13:01:44.095Z,99715.47
2018-06-30T13:04:12.914Z,99697.98
2018-06-30T13:06:41.777Z,99701.02
2018-06-30T13:09:12.183Z,99692.05
2018-06-30T13:11:41.339Z,99699.22
2018-06-30T13:14:10.251Z,99701.27
2018-06-30T13:16:39.727Z,99688.05
2018-06-30T13:19:09.988Z,99693.23
2018-06-30T13:21:38.931Z,99681.37
2018-06-30T13:24:11.081Z,99685.45
2018-06-30T13:26:39.969Z,99684.42
2018-06-30T13:29:08.981Z,99683.44
2018-06-30T13:31:37.826Z,99680.06
2018-06-30T13:34:07.323Z,99673.67
2018-06-30T13:36:37.367Z,99673.84
2018-06-30T13:39:10.771Z,99669.67
2018-06-30T13:41:39.835Z,99671.58
2018-06-30T13:44:08.715Z,99667.97
2018-06-30T13:46:37.754Z,99671.80
2018-06-30T13:49:06.758Z,99670.11
2018-06-30T13:51:35.798Z,99675.45
2018-06-30T13:54:04.856Z,99678.13
2018-06-30T13:56:33.798Z,99674.98
2018-06-30T13:59:03.488Z,99672.42
2018-06-30T14:01:32.359Z,99673.52
2018-06-30T14:04:01.147Z,99666.50
2018-06-30T14:06:29.979Z,99674.77
2018-06-30T14:08:59.378Z,99672.66
2018-06-30T14:11:28.698Z,99668.59
2018-06-30T14:13:57.759Z,99670.50
2018-06-30T14:16:26.907Z,99662.14
2018-06-30T14:18:55.739Z,99659.75
2018-06-30T14:21:24.764Z,99666.23
2018-06-30T14:23:53.805Z,99638.83
2018-06-30T14:26:22.956Z,99658.49
2018-06-30T14:28:53.642Z,99664.71
2018-06-30T14:31:24.223Z,99658.78
2018-06-30T14:33:53.732Z,99661.05
2018-06-30T14:36:23.436Z,99645.58
2018-06-30T14:38:53.094Z,99650.41
2018-06-30T14:41:22.617Z,99644.50
2018-06-30T14:43:52.483Z,99642.95
2018-06-30T14:46:23.106Z,99638.89
2018-06-30T14:48:52.317Z,99638.37
2018-06-30T14:51:21.900Z,99637.39
2018-06-30T14:53:51.194Z,99645.09
2018-06-30T14:56:27.690Z,99631.09
2018-06-30T14:59:04.011Z,99631.02
2018-06-30T15:01:38.912Z,99632.92
2018-06-30T15:04:10.395Z,99548.57
2018-06-30T15:06:47.885Z,99626.68
2018-06-30T15:09:25.047Z,99626.30
2018-06-30T15:14:49.128Z,99627.52
2018-06-30T15:17:26.101Z,99633.58
2018-06-30T15:25:25.004Z,99622.91
2018-06-30T15:27:59.673Z,99622.25
2018-06-30T15:36:01.909Z,99616.80
2018-06-30T15:38:39.317Z,99619.36
2018-06-30T15:41:17.419Z,99619.92
2018-06-30T15:43:53.586Z,99614.69
2018-06-30T15:49:18.381Z,99613.61
2018-06-30T15:51:50.092Z,99611.35
2018-06-30T15:54:24.463Z,99610.97
2018-06-30T15:57:00.755Z,99615.03
2018-06-30T15:59:36.713Z,99612.05
2018-06-30T16:02:11.034Z,99606.04
2018-06-30T16:04:52.436Z,99612.09
2018-06-30T16:07:30.089Z,99610.95
2018-06-30T16:10:00.920Z,99610.14
2018-06-30T16:12:31.868Z,99610.79
2018-06-30T16:15:03.080Z,99610.44
2018-06-30T16:20:07.864Z,99598.72
2018-06-30T16:22:39.966Z,99596.42
2018-06-30T16:25:10.273Z,99601.97
2018-06-30T16:27:42.705Z,99598.14
2018-06-30T16:30:12.482Z,99605.55
2018-06-30T16:32:42.736Z,99603.98
2018-06-30T16:35:12.703Z,99599.89
2018-06-30T16:37:42.608Z,99604.59
2018-06-30T16:40:13.889Z,99603.16
2018-06-30T16:42:44.053Z,99605.81
2018-06-30T16:45:21.722Z,99602.95
2018-06-30T16:47:59.555Z,99601.66
2018-06-30T16:50:38.204Z,99595.50
2018-06-30T16:53:09.996Z,99594.07
2018-06-30T16:55:39.076Z,99595.67
2018-06-30T16:58:08.423Z,99595.94
2018-06-30T17:00:38.025Z,99598.02
2018-06-30T17:03:07.445Z,99594.95
2018-06-30T17:05:36.561Z,99599.78
2018-06-30T17:08:05.824Z,99602.78
2018-06-30T17:10:34.716Z,99600.51
2018-06-30T17:13:03.776Z,99601.77
2018-06-30T17:15:32.643Z,99603.67
2018-06-30T17:18:01.798Z,99597.22
2018-06-30T17:20:30.977Z,99600.34
2018-06-30T17:22:59.936Z,99606.86
2018-06-30T17:25:29.687Z,99600.41
2018-06-30T17:27:58.625Z,99604.02
2018-06-30T17:30:27.840Z,99609.70
2018-06-30T17:32:56.833Z,99611.30
2018-06-30T17:35:26.494Z,99605.97
2018-06-30T17:37:55.162Z,99602.09
2018-06-30T17:40:23.941Z,99605.97
2018-06-30T17:42:52.632Z,99611.36
2018-06-30T17:45:23.302Z,99610.43
2018-06-30T17:47:58.536Z,99606.77
2018-06-30T17:50:35.090Z,99615.85
2018-06-30T17:55:46.763Z,99612.98
2018-06-30T17:58:23.980Z,99616.57
2018-06-30T18:00:55.332Z,99614.09
2018-06-30T18:03:28.565Z,99619.60
2018-06-30T18:06:00.162Z,99616.61
2018-06-30T18:08:33.880Z,99624.11
2018-06-30T18:11:07.566Z,99619.95
2018-06-30T18:13:39.976Z,99625.03
2018-06-30T18:16:10.667Z,99619.92
2018-06-30T18:18:44.297Z,99624.61
2018-06-30T18:21:16.562Z,99621.21
2018-06-30T18:23:46.988Z,99628.31
2018-06-30T18:26:15.980Z,99625.89
2018-06-30T18:28:45.154Z,99625.58
2018-06-30T18:31:14.038Z,99630.73
2018-06-30T18:33:42.856Z,99631.64
2018-06-30T18:36:12.374Z,99629.34
2018-06-30T18:38:41.111Z,99641.46
2018-06-30T18:41:10.102Z,99629.89
2018-06-30T18:43:39.043Z,99629.69
2018-06-30T18:46:08.472Z,99629.72
2018-06-30T18:48:37.360Z,99636.83
2018-06-30T18:51:06.250Z,99630.46
2018-06-30T18:53:35.485Z,99628.27
2018-06-30T18:56:05.308Z,99632.88
2018-06-30T18:58:34.313Z,99641.80
2018-06-30T19:01:04.852Z,99635.34
2018-06-30T19:03:34.574Z,99635.84
2018-06-30T19:06:03.722Z,99646.73
2018-06-30T19:08:34.246Z,99645.29
2018-06-30T19:11:04.181Z,99652.13
2018-06-30T19:13:34.125Z,99655.45
2018-06-30T19:16:04.108Z,99651.29
2018-06-30T19:18:36.105Z,99657.02
2018-06-30T19:21:08.006Z,99653.13
2018-06-30T19:23:38.678Z,99659.86
2018-06-30T19:26:11.121Z,99666.34
2018-06-30T19:28:43.912Z,99665.98
2018-06-30T19:31:14.322Z,99680.98
2018-06-30T19:33:43.873Z,99673.03
2018-06-30T19:36:16.675Z,99677.42
2018-06-30T19:38:47.255Z,99683.85
2018-06-30T19:41:17.766Z,99692.77
2018-06-30T19:43:47.075Z,99691.16
2018-06-30T19:46:16.409Z,99691.16
2018-06-30T19:48:46.611Z,99696.63
2018-06-30T19:51:16.302Z,99702.69
2018-06-30T19:53:49.462Z,99701.47
2018-06-30T19:56:19.439Z,99707.53
2018-06-30T19:58:52.696Z,99708.35
2018-06-30T20:01:22.246Z,99713.30
2018-06-30T20:03:51.107Z,99714.82
2018-06-30T20:06:20.083Z,99717.98
2018-06-30T20:08:49.211Z,99720.63
2018-06-30T20:11:19.717Z,99723.86
2018-06-30T20:13:48.415Z,99730.06
2018-06-30T20:16:17.055Z,99733.31
2018-06-30T20:18:45.814Z,99736.43
2018-06-30T20:21:14.406Z,99735.15
2018-06-30T20:23:43.138Z,99740.07
2018-06-30T20:26:11.745Z,99747.56
2018-06-30T20:29:00.369Z,99746.31
2018-06-30T20:31:29.504Z,99743.41
2018-06-30T20:33:58.969Z,99748.83
2018-06-30T20:36:28.107Z,99746.23
2018-06-30T20:38:56.995Z,99749.32
2018-06-30T20:41:25.988Z,99755.59
2018-06-30T20:43:54.951Z,99754.20
2018-06-30T20:49:16.454Z,99764.86
2018-06-30T20:51:45.847Z,99767.85
2018-06-30T20:54:15.332Z,99765.20
2018-06-30T20:56:44.914Z,99768.28
2018-06-30T20:59:15.580Z,99769.31
2018-06-30T21:01:44.884Z,99769.71
2018-06-30T21:04:14.446Z,99774.99
2018-06-30T21:06:44.228Z,99771.28
2018-06-30T21:09:13.877Z,99777.03
2018-06-30T21:11:43.362Z,99780.51
2018-06-30T21:14:12.404Z,99783.20
2018-06-30T21:16:41.669Z,99789.69
2018-06-30T21:19:12.003Z,99789.33
2018-06-30T21:21:41.527Z,99796.86
2018-06-30T21:24:11.079Z,99790.39
2018-06-30T21:35:56.871Z,99798.93
2018-06-30T21:38:46.753Z,99808.82
2018-06-30T21:41:28.612Z,99808.34
2018-06-30T21:46:53.041Z,99806.44
2018-06-30T21:49:38.099Z,99809.27
2018-06-30T21:54:59.288Z,99815.66
2018-06-30T21:57:39.648Z,99813.64
2018-06-30T22:00:23.019Z,99812.59
2018-06-30T22:02:55.457Z,99814.12
2018-06-30T22:08:09.622Z,99809.59
2018-06-30T22:10:54.358Z,99805.78
2018-06-30T22:13:24.811Z,99809.10
2018-06-30T22:15:55.653Z,99807.09
2018-06-30T22:18:30.066Z,99813.88
2018-06-30T22:21:21.524Z,99812.47
2018-06-30T22:23:52.878Z,99816.06
2018-06-30T22:26:23.399Z,99817.58
2018-06-30T22:28:54.750Z,99816.02
2018-06-30T22:31:24.957Z,99821.16
2018-06-30T22:33:54.754Z,99813.50
2018-06-30T22:36:26.466Z,99810.64
2018-06-30T22:38:56.833Z,99814.80
2018-06-30T22:41:27.001Z,99805.45
2018-06-30T22:43:57.228Z,99802.94
2018-06-30T22:46:26.839Z,99807.61
2018-06-30T22:48:57.237Z,99803.20
2018-06-30T22:51:26.765Z,99808.33
2018-06-30T22:53:57.368Z,99808.52
2018-06-30T22:56:28.532Z,99813.72
2018-06-30T22:58:59.331Z,99814.25
2018-06-30T23:01:30.005Z,99813.10
2018-06-30T23:04:00.760Z,99819.45
2018-06-30T23:06:31.397Z,99819.18
2018-06-30T23:09:01.590Z,99821.12
2018-06-30T23:11:31.714Z,99830.98
2018-06-30T23:14:05.119Z,99828.98
2018-06-30T23:16:39.402Z,99836.67
2018-06-30T23:19:12.405Z,99828.75
2018-06-30T23:21:43.059Z,99827.59
2018-06-30T23:24:12.795Z,99824.23
2018-06-30T23:26:45.207Z,99829.81
2018-06-30T23:29:15.602Z,99825.99
2018-06-30T23:31:45.751Z,99827.08
2018-06-30T23:34:15.937Z,99828.42
2018-06-30T23:36:46.905Z,99823.02
2018-06-30T23:39:17.136Z,99823.58
2018-06-30T23:41:47.485Z,99823.75
2018-06-30T23:44:20.362Z,99829.64
2018-06-30T23:46:55.621Z,99822.28
2018-06-30T23:49:29.497Z,99822.42
2018-06-30T23:52:01.071Z,99826.13
2018-06-30T23:54:35.288Z,99834.66
2018-06-30T23:57:09.953Z,99836.55
2018-06-30T23:59:39.367Z,99833.98
