createdAt,value
2019-03-11T00:02:17.360Z,5.90
2019-03-11T00:04:50.404Z,6.17
2019-03-11T00:07:23.416Z,6.90
2019-03-11T00:09:56.460Z,6.80
2019-03-11T00:12:30.073Z,6.00
2019-03-11T00:15:03.100Z,9.57
2019-03-11T00:17:36.252Z,7.57
2019-03-11T00:20:09.967Z,7.43
2019-03-11T00:22:43.178Z,7.23
2019-03-11T00:25:16.457Z,6.27
2019-03-11T00:27:49.825Z,5.97
2019-03-11T00:30:23.036Z,6.00
2019-03-11T00:32:55.852Z,6.53
2019-03-11T00:35:29.057Z,6.83
2019-03-11T00:38:01.951Z,6.27
2019-03-11T00:40:35.066Z,5.90
2019-03-11T00:43:08.231Z,5.30
2019-03-11T00:45:41.254Z,5.30
2019-03-11T00:48:14.201Z,5.20
2019-03-11T00:50:47.325Z,5.20
2019-03-11T00:53:20.199Z,4.77
2019-03-11T00:55:53.089Z,5.17
2019-03-11T00:58:26.055Z,4.90
2019-03-11T01:00:59.062Z,4.33
2019-03-11T01:03:32.002Z,4.47
2019-03-11T01:06:04.890Z,4.10
2019-03-11T01:08:37.783Z,4.57
2019-03-11T01:11:10.988Z,4.13
2019-03-11T01:13:44.145Z,4.70
2019-03-11T01:16:27.928Z,4.67
2019-03-11T01:19:00.834Z,3.97
2019-03-11T01:21:33.352Z,3.97
2019-03-11T01:24:06.227Z,3.80
2019-03-11T01:26:39.111Z,3.93
2019-03-11T01:29:11.924Z,4.17
2019-03-11T01:31:45.039Z,4.20
2019-03-11T01:34:18.007Z,4.13
2019-03-11T01:36:50.733Z,4.27
2019-03-11T01:39:23.469Z,4.13
2019-03-11T01:41:56.062Z,3.80
2019-03-11T01:44:33.136Z,4.00
2019-03-11T01:47:06.037Z,4.13
2019-03-11T01:49:38.746Z,3.87
2019-03-11T01:52:11.515Z,4.33
2019-03-11T01:54:45.548Z,4.27
2019-03-11T01:57:18.402Z,4.57
2019-03-11T01:59:51.502Z,4.40
2019-03-11T02:02:24.288Z,10.97
2019-03-11T02:04:57.292Z,10.07
2019-03-11T02:07:30.249Z,4.73
2019-03-11T02:10:03.202Z,4.47
2019-03-11T02:12:36.132Z,4.57
2019-03-11T02:15:10.494Z,3.90
2019-03-11T02:17:43.533Z,4.17
2019-03-11T02:20:16.664Z,3.73
2019-03-11T02:22:49.560Z,4.20
2019-03-11T02:25:22.666Z,4.10
2019-03-11T02:27:55.426Z,4.17
2019-03-11T02:30:28.337Z,4.20
2019-03-11T02:33:01.718Z,3.90
2019-03-11T02:35:34.769Z,4.17
2019-03-11T02:38:07.648Z,3.40
2019-03-11T02:40:40.651Z,3.63
2019-03-11T02:43:13.293Z,3.70
2019-03-11T02:45:47.770Z,3.43
2019-03-11T02:48:20.578Z,3.30
2019-03-11T02:50:53.400Z,3.37
2019-03-11T02:53:26.333Z,2.97
2019-03-11T02:55:59.200Z,3.30
2019-03-11T02:58:32.066Z,2.80
2019-03-11T03:01:25.350Z,3.60
2019-03-11T03:04:14.176Z,3.10
2019-03-11T03:06:47.109Z,3.10
2019-03-11T03:09:20.341Z,3.63
2019-03-11T03:11:53.221Z,3.50
2019-03-11T03:14:26.419Z,3.20
2019-03-11T03:16:59.454Z,3.40
2019-03-11T03:19:32.342Z,3.67
2019-03-11T03:22:05.353Z,3.87
2019-03-11T03:24:38.346Z,3.53
2019-03-11T03:27:12.165Z,3.70
2019-03-11T03:29:45.394Z,3.10
2019-03-11T03:32:18.116Z,3.27
2019-03-11T03:34:51.086Z,3.47
2019-03-11T03:37:24.125Z,3.30
2019-03-11T03:39:57.008Z,3.60
2019-03-11T03:42:29.986Z,3.13
2019-03-11T03:45:37.946Z,3.10
2019-03-11T03:48:11.282Z,3.17
2019-03-11T03:50:43.993Z,3.00
2019-03-11T03:53:16.875Z,3.00
2019-03-11T03:55:49.804Z,3.30
2019-03-11T03:58:22.812Z,3.03
2019-03-11T04:00:56.945Z,3.07
2019-03-11T04:03:29.923Z,3.20
2019-03-11T04:06:02.779Z,3.30
2019-03-11T04:08:35.771Z,3.40
2019-03-11T04:11:08.536Z,3.40
2019-03-11T04:13:41.328Z,3.70
2019-03-11T04:16:14.249Z,3.37
2019-03-11T04:18:57.953Z,2.73
2019-03-11T04:21:31.193Z,3.63
2019-03-11T04:24:04.793Z,3.27
2019-03-11T04:26:38.828Z,3.53
2019-03-11T04:29:11.844Z,4.93
2019-03-11T04:31:44.701Z,5.47
2019-03-11T04:34:17.747Z,5.33
2019-03-11T04:36:50.816Z,5.80
2019-03-11T04:39:23.725Z,3.60
2019-03-11T04:41:56.724Z,3.30
2019-03-11T04:44:30.155Z,3.30
2019-03-11T04:47:02.964Z,5.00
2019-03-11T04:49:36.319Z,4.30
2019-03-11T04:52:10.287Z,4.40
2019-03-11T04:54:43.152Z,4.07
2019-03-11T04:57:15.850Z,3.50
2019-03-11T04:59:48.863Z,2.97
2019-03-11T05:02:21.766Z,2.90
2019-03-11T05:04:54.660Z,2.90
2019-03-11T05:07:27.853Z,2.90
2019-03-11T05:10:00.954Z,3.40
2019-03-11T05:12:34.036Z,3.80
2019-03-11T05:15:07.601Z,4.30
2019-03-11T05:17:40.436Z,4.60
2019-03-11T05:20:14.173Z,3.60
2019-03-11T05:22:47.257Z,3.83
2019-03-11T05:25:20.338Z,3.60
2019-03-11T05:27:53.507Z,4.33
2019-03-11T05:30:26.454Z,3.80
2019-03-11T05:32:59.351Z,4.60
2019-03-11T05:35:32.586Z,4.50
2019-03-11T05:38:05.233Z,3.67
2019-03-11T05:40:38.481Z,3.50
2019-03-11T05:43:11.530Z,3.20
2019-03-11T05:45:44.602Z,3.63
2019-03-11T05:48:17.902Z,3.03
2019-03-11T05:50:51.065Z,3.60
2019-03-11T05:53:23.782Z,3.47
2019-03-11T05:55:56.626Z,4.10
2019-03-11T05:58:29.568Z,4.37
2019-03-11T06:01:02.523Z,3.70
2019-03-11T06:03:36.252Z,4.03
2019-03-11T06:06:09.255Z,4.50
2019-03-11T06:08:42.086Z,4.97
2019-03-11T06:11:15.356Z,5.80
2019-03-11T06:13:48.907Z,8.73
2019-03-11T06:16:22.225Z,5.23
2019-03-11T06:18:55.416Z,3.70
2019-03-11T06:21:41.254Z,3.80
2019-03-11T06:24:14.236Z,3.70
2019-03-11T06:26:47.533Z,3.90
2019-03-11T06:29:29.898Z,4.33
2019-03-11T06:31:55.702Z,3.70
2019-03-11T06:34:28.614Z,3.53
2019-03-11T06:37:01.545Z,3.90
2019-03-11T06:39:34.685Z,3.70
2019-03-11T06:42:07.854Z,3.67
2019-03-11T06:44:41.238Z,4.50
2019-03-11T06:47:14.481Z,4.30
2019-03-11T06:49:47.959Z,4.10
2019-03-11T06:52:20.968Z,4.17
2019-03-11T06:54:54.156Z,3.77
2019-03-11T06:57:27.341Z,3.50
2019-03-11T07:00:01.059Z,3.20
2019-03-11T07:02:34.459Z,4.17
2019-03-11T07:05:18.896Z,3.60
2019-03-11T07:07:43.091Z,3.43
2019-03-11T07:10:16.168Z,3.30
2019-03-11T07:12:49.917Z,3.87
2019-03-11T07:15:23.243Z,3.60
2019-03-11T07:17:56.277Z,3.47
2019-03-11T07:20:29.590Z,3.57
2019-03-11T07:23:02.706Z,3.10
2019-03-11T07:25:35.702Z,3.07
2019-03-11T07:28:08.858Z,3.07
2019-03-11T07:30:42.492Z,3.10
2019-03-11T07:33:20.261Z,3.10
2019-03-11T07:35:53.448Z,3.20
2019-03-11T07:38:26.758Z,2.90
2019-03-11T07:41:01.332Z,4.00
2019-03-11T07:43:35.022Z,3.33
2019-03-11T07:46:08.203Z,3.43
2019-03-11T07:48:41.530Z,3.33
2019-03-11T07:51:14.930Z,3.67
2019-03-11T07:53:47.947Z,3.20
2019-03-11T07:56:20.846Z,3.73
2019-03-11T07:58:54.306Z,3.00
2019-03-11T08:01:27.506Z,3.00
2019-03-11T08:04:00.395Z,3.30
2019-03-11T08:06:33.709Z,3.30
2019-03-11T08:09:08.299Z,2.90
2019-03-11T08:11:42.638Z,2.87
2019-03-11T08:14:16.227Z,3.30
2019-03-11T08:16:49.968Z,2.90
2019-03-11T08:19:22.942Z,3.00
2019-03-11T08:21:56.229Z,3.43
2019-03-11T08:24:29.507Z,2.97
2019-03-11T08:27:02.606Z,2.97
2019-03-11T08:29:35.829Z,2.90
2019-03-11T08:32:08.940Z,2.80
2019-03-11T08:34:42.153Z,2.93
2019-03-11T08:37:15.149Z,2.90
2019-03-11T08:39:48.247Z,3.03
2019-03-11T08:42:21.724Z,3.00
2019-03-11T08:44:54.730Z,3.90
2019-03-11T08:47:27.981Z,3.03
2019-03-11T08:50:01.017Z,3.60
2019-03-11T08:52:34.059Z,3.80
2019-03-11T08:55:07.940Z,3.50
2019-03-11T08:57:41.525Z,3.47
2019-03-11T09:00:15.027Z,3.40
2019-03-11T09:02:48.200Z,3.50
2019-03-11T09:05:21.584Z,3.60
2019-03-11T09:07:54.690Z,3.40
2019-03-11T09:10:27.576Z,4.20
2019-03-11T09:13:00.778Z,3.30
2019-03-11T09:15:34.129Z,2.97
2019-03-11T09:18:07.512Z,3.50
2019-03-11T09:20:40.755Z,3.47
2019-03-11T09:23:14.460Z,4.33
2019-03-11T09:25:47.573Z,3.50
2019-03-11T09:28:20.827Z,3.37
2019-03-11T09:30:54.497Z,3.23
2019-03-11T09:33:28.060Z,3.20
2019-03-11T09:36:01.645Z,2.90
2019-03-11T09:38:34.980Z,3.23
2019-03-11T09:41:08.713Z,3.13
2019-03-11T09:43:41.876Z,3.00
2019-03-11T09:46:14.830Z,3.20
2019-03-11T09:48:48.029Z,3.03
2019-03-11T09:51:21.779Z,3.30
2019-03-11T09:53:55.002Z,3.40
2019-03-11T09:56:28.665Z,3.13
2019-03-11T09:59:01.976Z,4.07
2019-03-11T10:01:35.183Z,3.53
2019-03-11T10:04:09.051Z,3.50
2019-03-11T10:06:42.345Z,3.10
2019-03-11T10:09:15.759Z,3.27
2019-03-11T10:11:48.907Z,2.80
2019-03-11T10:14:22.405Z,2.97
2019-03-11T10:16:55.266Z,2.93
2019-03-11T10:19:28.923Z,3.20
2019-03-11T10:22:02.909Z,2.90
2019-03-11T10:24:36.130Z,4.00
2019-03-11T10:27:09.437Z,3.37
2019-03-11T10:29:42.619Z,3.70
2019-03-11T10:32:15.501Z,3.00
2019-03-11T10:34:48.582Z,2.90
2019-03-11T10:37:22.003Z,2.97
2019-03-11T10:39:55.126Z,3.23
2019-03-11T10:42:28.281Z,3.77
2019-03-11T10:45:01.101Z,3.33
2019-03-11T10:47:34.660Z,4.03
2019-03-11T10:50:08.920Z,2.83
2019-03-11T10:52:42.053Z,2.77
2019-03-11T10:55:16.072Z,3.40
2019-03-11T10:57:49.849Z,2.73
2019-03-11T11:00:25.723Z,3.27
2019-03-11T11:02:58.767Z,3.00
2019-03-11T11:05:32.144Z,2.77
2019-03-11T11:08:05.354Z,3.30
2019-03-11T11:10:38.407Z,3.13
2019-03-11T11:13:11.597Z,3.17
2019-03-11T11:15:44.723Z,3.07
2019-03-11T11:18:17.807Z,3.00
2019-03-11T11:20:51.155Z,2.63
2019-03-11T11:23:24.641Z,2.80
2019-03-11T11:26:00.779Z,3.20
2019-03-11T11:28:33.689Z,3.33
2019-03-11T11:31:07.305Z,3.10
2019-03-11T11:33:40.776Z,2.97
2019-03-11T11:36:15.894Z,2.87
2019-03-11T11:38:49.253Z,3.50
2019-03-11T11:41:22.542Z,3.40
2019-03-11T11:43:55.728Z,3.30
2019-03-11T11:46:28.755Z,3.80
2019-03-11T11:49:01.997Z,3.70
2019-03-11T11:51:35.318Z,3.30
2019-03-11T11:54:08.702Z,3.67
2019-03-11T11:56:41.842Z,3.57
2019-03-11T11:59:14.977Z,3.33
2019-03-11T12:02:03.624Z,3.00
2019-03-11T12:04:32.549Z,3.10
2019-03-11T12:07:06.761Z,3.70
2019-03-11T12:09:40.062Z,3.30
2019-03-11T12:12:13.292Z,3.37
2019-03-11T12:14:46.664Z,3.03
2019-03-11T12:17:19.855Z,3.47
2019-03-11T12:19:52.957Z,3.90
2019-03-11T12:22:46.230Z,3.90
2019-03-11T12:25:19.833Z,2.90
2019-03-11T12:27:54.689Z,3.03
2019-03-11T12:30:28.778Z,3.83
2019-03-11T12:33:02.596Z,3.37
2019-03-11T12:35:36.158Z,3.10
2019-03-11T12:38:09.854Z,3.23
2019-03-11T12:40:42.996Z,4.00
2019-03-11T12:43:16.359Z,3.60
2019-03-11T12:45:49.500Z,3.70
2019-03-11T12:48:22.532Z,3.70
2019-03-11T12:50:55.906Z,6.17
2019-03-11T12:53:28.978Z,3.70
2019-03-11T12:56:01.962Z,4.37
2019-03-11T12:58:41.488Z,4.77
2019-03-11T13:01:11.953Z,4.93
2019-03-11T13:03:46.361Z,5.50
2019-03-11T13:06:22.394Z,5.07
2019-03-11T13:08:55.527Z,6.70
2019-03-11T13:11:31.984Z,5.07
2019-03-11T13:14:05.738Z,4.93
2019-03-11T13:16:38.468Z,6.20
2019-03-11T13:19:13.423Z,5.43
2019-03-11T13:21:47.681Z,4.50
2019-03-11T13:24:20.995Z,5.40
2019-03-11T13:26:54.176Z,4.30
2019-03-11T13:29:27.309Z,4.57
2019-03-11T13:32:00.202Z,4.33
2019-03-11T13:34:33.414Z,5.10
2019-03-11T13:37:06.681Z,4.50
2019-03-11T13:39:39.948Z,4.67
2019-03-11T13:42:13.071Z,4.67
2019-03-11T13:44:47.037Z,4.53
2019-03-11T13:47:20.339Z,5.00
2019-03-11T13:49:53.310Z,4.30
2019-03-11T13:52:26.450Z,4.37
2019-03-11T13:55:09.765Z,4.67
2019-03-11T13:57:34.522Z,4.77
2019-03-11T14:00:07.997Z,4.30
2019-03-11T14:02:41.118Z,4.70
2019-03-11T14:05:14.173Z,4.60
2019-03-11T14:07:47.268Z,4.27
2019-03-11T14:10:20.618Z,4.37
2019-03-11T14:12:53.967Z,4.50
2019-03-11T14:15:27.385Z,4.70
2019-03-11T14:18:00.935Z,5.60
2019-03-11T14:20:33.903Z,5.00
2019-03-11T14:23:06.746Z,4.53
2019-03-11T14:25:41.204Z,5.40
2019-03-11T14:28:14.150Z,4.33
2019-03-11T14:30:47.685Z,5.10
2019-03-11T14:33:22.133Z,5.60
2019-03-11T14:35:55.354Z,6.17
2019-03-11T14:38:28.507Z,5.83
2019-03-11T14:41:01.852Z,6.13
2019-03-11T14:43:34.907Z,5.20
2019-03-11T14:46:08.121Z,6.40
2019-03-11T14:48:41.642Z,5.73
2019-03-11T14:51:14.981Z,5.60
2019-03-11T14:53:47.862Z,7.17
2019-03-11T14:56:21.173Z,5.30
2019-03-11T14:58:54.246Z,5.67
2019-03-11T15:01:27.846Z,5.80
2019-03-11T15:04:00.819Z,6.33
2019-03-11T15:06:33.893Z,5.30
2019-03-11T15:09:08.429Z,5.13
2019-03-11T15:11:41.574Z,5.63
2019-03-11T15:14:14.786Z,6.37
2019-03-11T15:16:48.053Z,5.83
2019-03-11T15:19:21.651Z,5.13
2019-03-11T15:21:54.874Z,4.77
2019-03-11T15:24:30.925Z,4.47
2019-03-11T15:27:04.059Z,4.60
2019-03-11T15:29:37.264Z,4.30
2019-03-11T15:32:15.848Z,4.40
2019-03-11T15:34:48.979Z,4.57
2019-03-11T15:37:22.630Z,4.60
2019-03-11T15:39:55.989Z,4.43
2019-03-11T15:42:29.001Z,4.13
2019-03-11T15:45:02.096Z,4.27
2019-03-11T15:47:35.223Z,4.30
2019-03-11T15:50:13.288Z,4.23
2019-03-11T15:52:47.116Z,4.00
2019-03-11T15:55:20.616Z,3.73
2019-03-11T15:57:55.156Z,3.93
2019-03-11T16:00:28.204Z,4.27
2019-03-11T16:03:01.342Z,3.83
2019-03-11T16:05:35.456Z,4.43
2019-03-11T16:08:08.403Z,3.90
2019-03-11T16:10:41.314Z,3.40
2019-03-11T16:13:14.526Z,3.80
2019-03-11T16:15:48.707Z,4.40
2019-03-11T16:18:22.331Z,3.90
2019-03-11T16:20:56.552Z,4.03
2019-03-11T16:23:31.271Z,3.50
2019-03-11T16:26:04.106Z,3.70
2019-03-11T16:28:47.735Z,3.50
2019-03-11T16:31:12.996Z,3.67
2019-03-11T16:33:47.595Z,3.50
2019-03-11T16:36:31.673Z,3.43
2019-03-11T16:39:06.177Z,3.50
2019-03-11T16:41:39.356Z,3.50
2019-03-11T16:44:12.491Z,3.63
2019-03-11T16:46:45.311Z,4.37
2019-03-11T16:49:18.738Z,6.53
2019-03-11T16:51:51.711Z,6.07
2019-03-11T16:54:24.535Z,5.50
2019-03-11T16:56:57.604Z,5.07
2019-03-11T16:59:33.166Z,3.90
2019-03-11T17:02:06.934Z,3.87
2019-03-11T17:04:39.613Z,3.60
2019-03-11T17:07:12.710Z,3.70
2019-03-11T17:09:46.370Z,3.10
2019-03-11T17:12:19.605Z,3.10
2019-03-11T17:14:52.770Z,2.90
2019-03-11T17:17:27.337Z,2.93
2019-03-11T17:20:00.573Z,3.00
2019-03-11T17:22:33.848Z,3.50
2019-03-11T17:25:08.093Z,3.10
2019-03-11T17:27:41.476Z,2.93
2019-03-11T17:30:17.119Z,2.60
2019-03-11T17:32:50.417Z,2.43
2019-03-11T17:35:23.868Z,3.17
2019-03-11T17:37:57.515Z,2.97
2019-03-11T17:40:30.802Z,3.40
2019-03-11T17:43:03.899Z,3.53
2019-03-11T17:45:36.696Z,4.10
2019-03-11T17:48:09.351Z,3.30
2019-03-11T17:50:42.167Z,3.50
2019-03-11T17:53:19.794Z,3.50
2019-03-11T17:55:50.472Z,3.70
2019-03-11T17:58:23.574Z,3.63
2019-03-11T18:00:56.448Z,4.07
2019-03-11T18:03:29.267Z,3.83
2019-03-11T18:06:11.087Z,3.53
2019-03-11T18:08:37.174Z,3.27
2019-03-11T18:11:10.501Z,3.07
2019-03-11T18:13:43.346Z,3.20
2019-03-11T18:16:16.213Z,3.20
2019-03-11T18:18:49.502Z,3.47
2019-03-11T18:21:22.922Z,2.90
2019-03-11T18:23:55.841Z,3.57
2019-03-11T18:26:28.906Z,3.27
2019-03-11T18:29:02.075Z,2.90
2019-03-11T18:31:35.270Z,3.80
2019-03-11T18:34:08.265Z,3.10
2019-03-11T18:36:43.476Z,4.70
2019-03-11T18:39:19.187Z,3.97
2019-03-11T18:41:51.469Z,3.30
2019-03-11T18:44:24.979Z,3.17
2019-03-11T18:46:57.855Z,2.90
2019-03-11T18:49:31.124Z,3.13
2019-03-11T18:52:04.467Z,3.43
2019-03-11T18:54:38.061Z,2.80
2019-03-11T18:57:10.989Z,2.83
2019-03-11T18:59:43.998Z,2.93
2019-03-11T19:02:16.762Z,3.23
2019-03-11T19:04:50.049Z,2.80
2019-03-11T19:07:26.350Z,4.37
2019-03-11T19:09:59.341Z,3.30
2019-03-11T19:12:32.655Z,4.20
2019-03-11T19:15:06.109Z,4.70
2019-03-11T19:17:38.862Z,7.57
2019-03-11T19:20:15.108Z,4.20
2019-03-11T19:22:48.869Z,4.43
2019-03-11T19:25:22.325Z,4.33
2019-03-11T19:27:55.255Z,3.80
2019-03-11T19:30:28.368Z,5.33
2019-03-11T19:33:01.483Z,3.40
2019-03-11T19:35:35.472Z,3.40
2019-03-11T19:38:09.521Z,3.77
2019-03-11T19:40:44.525Z,4.23
2019-03-11T19:43:17.724Z,3.53
2019-03-11T19:45:51.344Z,5.27
2019-03-11T19:48:27.187Z,5.90
2019-03-11T19:51:00.316Z,5.43
2019-03-11T19:53:33.349Z,4.33
2019-03-11T19:56:06.614Z,4.80
2019-03-11T19:58:39.134Z,4.83
2019-03-11T20:01:12.371Z,7.93
2019-03-11T20:03:45.731Z,11.50
2019-03-11T20:06:18.709Z,8.67
2019-03-11T20:08:52.030Z,7.10
2019-03-11T20:11:25.202Z,7.50
2019-03-11T20:13:58.140Z,5.30
2019-03-11T20:16:31.467Z,4.50
2019-03-11T20:19:04.658Z,4.53
2019-03-11T20:21:37.863Z,4.40
2019-03-11T20:24:10.901Z,4.93
2019-03-11T20:26:43.434Z,4.20
2019-03-11T20:29:16.703Z,5.60
2019-03-11T20:31:49.766Z,4.00
2019-03-11T20:34:23.579Z,4.40
2019-03-11T20:36:57.148Z,4.63
2019-03-11T20:39:30.331Z,4.70
2019-03-11T20:42:03.363Z,4.27
2019-03-11T20:44:36.524Z,4.07
2019-03-11T20:47:10.062Z,4.40
2019-03-11T20:49:43.485Z,4.40
2019-03-11T20:52:16.720Z,4.97
2019-03-11T20:54:49.562Z,4.60
2019-03-11T20:57:22.534Z,4.80
2019-03-11T20:59:55.507Z,4.80
2019-03-11T21:02:28.471Z,4.80
2019-03-11T21:05:01.644Z,4.43
2019-03-11T21:07:34.716Z,4.33
2019-03-11T21:10:10.721Z,4.90
2019-03-11T21:12:44.089Z,4.10
2019-03-11T21:15:17.784Z,5.10
2019-03-11T21:17:50.997Z,4.67
2019-03-11T21:20:24.046Z,4.07
2019-03-11T21:22:58.354Z,4.90
2019-03-11T21:25:31.204Z,4.43
2019-03-11T21:28:05.963Z,4.40
2019-03-11T21:30:39.419Z,4.83
2019-03-11T21:33:12.483Z,4.30
2019-03-11T21:35:46.681Z,4.60
2019-03-11T21:38:19.564Z,4.77
2019-03-11T21:40:52.774Z,5.07
2019-03-11T21:43:27.387Z,4.60
2019-03-11T21:46:02.180Z,5.10
2019-03-11T21:48:35.540Z,5.37
2019-03-11T21:51:07.970Z,4.90
2019-03-11T21:53:40.785Z,4.80
2019-03-11T21:56:13.743Z,4.43
2019-03-11T21:58:47.015Z,4.40
2019-03-11T22:01:20.071Z,3.93
2019-03-11T22:03:52.941Z,4.17
2019-03-11T22:06:25.897Z,4.30
2019-03-11T22:08:58.687Z,4.00
2019-03-11T22:11:32.296Z,3.80
2019-03-11T22:14:05.113Z,3.20
2019-03-11T22:16:38.738Z,3.20
2019-03-11T22:19:12.355Z,3.53
2019-03-11T22:21:45.507Z,3.03
2019-03-11T22:24:18.358Z,3.30
2019-03-11T22:26:51.441Z,3.47
2019-03-11T22:29:24.791Z,4.10
2019-03-11T22:31:57.944Z,3.53
2019-03-11T22:34:30.806Z,3.13
2019-03-11T22:37:03.809Z,3.73
2019-03-11T22:39:36.778Z,3.40
2019-03-11T22:42:12.537Z,3.40
2019-03-11T22:44:45.716Z,3.10
2019-03-11T22:47:18.594Z,3.23
2019-03-11T22:49:51.405Z,3.37
2019-03-11T22:52:24.020Z,3.30
2019-03-11T22:54:56.989Z,2.80
2019-03-11T22:57:30.097Z,2.50
2019-03-11T23:00:03.072Z,2.40
2019-03-11T23:02:40.242Z,2.13
2019-03-11T23:05:11.231Z,2.20
2019-03-11T23:07:44.323Z,2.00
2019-03-11T23:10:17.138Z,1.90
2019-03-11T23:12:50.159Z,2.20
2019-03-11T23:15:23.252Z,2.20
2019-03-11T23:17:56.185Z,2.00
2019-03-11T23:20:30.058Z,1.77
2019-03-11T23:23:03.201Z,1.80
2019-03-11T23:25:36.693Z,2.07
2019-03-11T23:28:09.496Z,1.67
2019-03-11T23:30:42.451Z,1.70
2019-03-11T23:33:15.547Z,1.50
2019-03-11T23:35:48.673Z,1.13
2019-03-11T23:38:21.730Z,1.60
2019-03-11T23:40:54.853Z,1.37
2019-03-11T23:43:27.828Z,1.80
2019-03-11T23:46:01.015Z,1.67
2019-03-11T23:48:34.080Z,1.27
2019-03-11T23:51:06.791Z,1.27
2019-03-11T23:53:39.597Z,1.20
2019-03-11T23:56:12.696Z,1.20
2019-03-11T23:58:46.059Z,1.10
