createdAt,value
2023-04-16T00:01:15.310Z,59.45
2023-04-16T00:03:44.242Z,58.94
2023-04-16T00:06:13.295Z,59.16
2023-04-16T00:08:42.292Z,58.80
2023-04-16T00:11:11.257Z,58.96
2023-04-16T00:13:39.851Z,59.32
2023-04-16T00:16:08.950Z,59.46
2023-04-16T00:18:37.535Z,58.66
2023-04-16T00:21:06.757Z,59.58
2023-04-16T00:23:35.562Z,58.93
2023-04-16T00:26:04.316Z,58.89
2023-04-16T00:28:33.092Z,59.36
2023-04-16T00:31:02.668Z,59.91
2023-04-16T00:33:31.310Z,59.96
2023-04-16T00:36:00.778Z,59.71
2023-04-16T00:38:31.233Z,60.07
2023-04-16T00:41:00.014Z,60.36
2023-04-16T00:43:28.932Z,60.13
2023-04-16T00:45:58.347Z,60.18
2023-04-16T00:48:32.414Z,60.44
2023-04-16T00:51:05.154Z,60.67
2023-04-16T00:53:35.210Z,59.99
2023-04-16T00:56:05.957Z,60.68
2023-04-16T00:58:36.430Z,59.97
2023-04-16T01:01:05.216Z,59.31
2023-04-16T01:03:42.530Z,59.67
2023-04-16T01:06:12.315Z,59.64
2023-04-16T01:08:41.333Z,58.55
2023-04-16T01:11:12.033Z,58.52
2023-04-16T01:13:40.632Z,58.07
2023-04-16T01:16:10.757Z,58.94
2023-04-16T01:18:40.366Z,58.85
2023-04-16T01:21:09.260Z,58.04
2023-04-16T01:23:38.293Z,58.75
2023-04-16T01:26:07.254Z,57.69
2023-04-16T01:28:36.920Z,58.54
2023-04-16T01:31:05.610Z,57.68
2023-04-16T01:33:47.242Z,57.93
2023-04-16T01:36:16.175Z,58.12
2023-04-16T01:38:44.915Z,58.63
2023-04-16T01:41:13.559Z,57.60
2023-04-16T01:43:43.377Z,58.35
2023-04-16T01:46:22.093Z,57.70
2023-04-16T01:48:50.922Z,54.45
2023-04-16T01:51:20.713Z,52.00
2023-04-16T01:53:51.598Z,48.64
2023-04-16T01:56:20.360Z,47.26
2023-04-16T01:58:49.057Z,46.29
2023-04-16T02:01:19.874Z,45.29
2023-04-16T02:03:49.909Z,44.18
2023-04-16T02:06:19.168Z,43.66
2023-04-16T02:08:48.616Z,42.51
2023-04-16T02:11:17.636Z,41.51
2023-04-16T02:13:47.273Z,40.33
2023-04-16T02:16:17.887Z,40.18
2023-04-16T02:19:01.450Z,40.28
2023-04-16T02:21:33.382Z,39.71
2023-04-16T02:24:02.306Z,39.06
2023-04-16T02:26:32.429Z,38.92
2023-04-16T02:29:07.129Z,38.73
2023-04-16T02:31:44.221Z,38.38
2023-04-16T02:34:14.344Z,38.56
2023-04-16T02:36:43.686Z,39.33
2023-04-16T02:39:12.851Z,39.49
2023-04-16T02:41:41.700Z,39.18
2023-04-16T02:44:10.455Z,39.56
2023-04-16T02:46:39.128Z,39.98
2023-04-16T02:49:08.203Z,39.89
2023-04-16T02:51:37.129Z,39.71
2023-04-16T02:54:06.070Z,39.75
2023-04-16T02:56:34.951Z,39.24
2023-04-16T02:59:07.058Z,39.89
2023-04-16T03:01:36.514Z,39.34
2023-04-16T03:04:05.708Z,38.72
2023-04-16T03:06:34.602Z,38.80
2023-04-16T03:09:03.549Z,39.59
2023-04-16T03:11:32.535Z,39.08
2023-04-16T03:14:01.288Z,39.24
2023-04-16T03:16:30.118Z,39.27
2023-04-16T03:18:59.158Z,39.25
2023-04-16T03:21:28.744Z,39.10
2023-04-16T03:23:58.488Z,38.69
2023-04-16T03:26:27.251Z,37.76
2023-04-16T03:28:57.170Z,37.78
2023-04-16T03:31:26.947Z,37.44
2023-04-16T03:33:56.883Z,37.15
2023-04-16T03:36:27.833Z,37.35
2023-04-16T03:38:56.815Z,37.49
2023-04-16T03:41:28.629Z,36.92
2023-04-16T03:43:57.671Z,37.01
2023-04-16T03:46:26.648Z,36.50
2023-04-16T03:48:55.350Z,36.70
2023-04-16T03:51:24.230Z,36.95
2023-04-16T03:53:53.272Z,36.94
2023-04-16T03:56:22.276Z,36.52
2023-04-16T03:58:52.859Z,36.55
2023-04-16T04:01:21.865Z,35.61
2023-04-16T04:03:52.071Z,36.09
2023-04-16T04:06:21.160Z,35.93
2023-04-16T04:08:50.483Z,36.11
2023-04-16T04:11:20.046Z,35.69
2023-04-16T04:13:49.284Z,36.04
2023-04-16T04:16:18.136Z,36.30
2023-04-16T04:18:49.511Z,35.78
2023-04-16T04:21:18.187Z,35.90
2023-04-16T04:23:47.004Z,36.07
2023-04-16T04:26:16.234Z,35.62
2023-04-16T04:28:47.844Z,35.31
2023-04-16T04:31:19.154Z,35.01
2023-04-16T04:33:48.726Z,34.42
2023-04-16T04:36:18.244Z,34.53
2023-04-16T04:38:47.110Z,34.67
2023-04-16T04:41:16.932Z,34.50
2023-04-16T04:43:46.506Z,34.70
2023-04-16T04:46:15.345Z,33.48
2023-04-16T04:48:47.922Z,33.40
2023-04-16T04:51:18.485Z,33.66
2023-04-16T04:53:49.141Z,33.51
2023-04-16T04:56:20.273Z,33.22
2023-04-16T04:58:51.864Z,32.40
2023-04-16T05:01:21.918Z,32.50
2023-04-16T05:03:50.915Z,32.30
2023-04-16T05:06:20.170Z,32.51
2023-04-16T05:08:49.336Z,32.49
2023-04-16T05:11:18.471Z,32.16
2023-04-16T05:13:47.292Z,32.31
2023-04-16T05:16:16.552Z,32.13
2023-04-16T05:18:45.520Z,32.64
2023-04-16T05:21:14.984Z,32.36
2023-04-16T05:23:43.772Z,32.34
2023-04-16T05:26:12.503Z,32.06
2023-04-16T05:28:41.413Z,32.36
2023-04-16T05:31:10.269Z,31.43
2023-04-16T05:33:39.629Z,31.99
2023-04-16T05:36:11.381Z,31.50
2023-04-16T05:38:40.293Z,31.79
2023-04-16T05:41:09.997Z,31.92
2023-04-16T05:43:38.980Z,31.52
2023-04-16T05:46:07.887Z,31.44
2023-04-16T05:48:38.738Z,30.88
2023-04-16T05:51:07.644Z,31.42
2023-04-16T05:53:36.616Z,30.47
2023-04-16T05:56:05.581Z,31.38
2023-04-16T05:58:35.216Z,31.21
2023-04-16T06:01:04.494Z,31.56
2023-04-16T06:03:34.068Z,30.92
2023-04-16T06:06:03.486Z,30.82
2023-04-16T06:08:34.506Z,30.54
2023-04-16T06:11:10.139Z,30.69
2023-04-16T06:13:41.376Z,30.64
2023-04-16T06:16:10.232Z,30.89
2023-04-16T06:18:39.037Z,30.80
2023-04-16T06:21:07.996Z,30.58
2023-04-16T06:23:36.818Z,30.90
2023-04-16T06:26:06.400Z,30.92
2023-04-16T06:28:35.172Z,30.24
2023-04-16T06:31:04.385Z,30.20
2023-04-16T06:33:33.417Z,30.31
2023-04-16T06:36:02.349Z,30.03
2023-04-16T06:38:34.335Z,30.52
2023-04-16T06:41:03.086Z,30.43
2023-04-16T06:43:34.409Z,30.03
2023-04-16T06:46:03.258Z,30.83
2023-04-16T06:48:32.324Z,30.87
2023-04-16T06:51:02.141Z,30.79
2023-04-16T06:53:31.617Z,29.91
2023-04-16T06:56:03.159Z,29.93
2023-04-16T06:58:34.962Z,29.31
2023-04-16T07:01:07.319Z,29.32
2023-04-16T07:03:36.201Z,30.02
2023-04-16T07:06:05.094Z,30.02
2023-04-16T07:08:33.668Z,29.46
2023-04-16T07:11:02.481Z,29.36
2023-04-16T07:13:31.488Z,28.71
2023-04-16T07:16:00.334Z,28.80
2023-04-16T07:18:29.043Z,28.90
2023-04-16T07:20:58.239Z,28.12
2023-04-16T07:23:26.987Z,28.53
2023-04-16T07:25:56.043Z,28.35
2023-04-16T07:28:26.166Z,28.36
2023-04-16T07:30:54.838Z,28.48
2023-04-16T07:33:23.779Z,29.02
2023-04-16T07:35:52.528Z,28.44
2023-04-16T07:38:21.475Z,29.27
2023-04-16T07:40:50.238Z,28.40
2023-04-16T07:43:18.989Z,28.17
2023-04-16T07:45:47.756Z,27.70
2023-04-16T07:48:16.598Z,28.33
2023-04-16T07:50:45.477Z,28.98
2023-04-16T07:53:14.278Z,28.39
2023-04-16T07:55:42.977Z,28.00
2023-04-16T07:58:11.966Z,28.55
2023-04-16T08:00:41.121Z,28.60
2023-04-16T08:03:10.174Z,28.45
2023-04-16T08:05:39.160Z,28.98
2023-04-16T08:08:07.799Z,29.45
2023-04-16T08:10:36.767Z,29.20
2023-04-16T08:13:05.718Z,30.64
2023-04-16T08:15:34.368Z,30.74
2023-04-16T08:18:03.178Z,31.10
2023-04-16T08:20:32.220Z,31.31
2023-04-16T08:23:01.147Z,31.52
2023-04-16T08:25:30.010Z,31.88
2023-04-16T08:27:58.639Z,32.16
2023-04-16T08:30:27.493Z,32.50
2023-04-16T08:32:56.784Z,32.78
2023-04-16T08:35:25.545Z,33.04
2023-04-16T08:37:55.132Z,33.24
2023-04-16T08:40:26.403Z,33.25
2023-04-16T08:42:59.451Z,33.41
2023-04-16T08:45:28.639Z,32.28
2023-04-16T08:47:58.066Z,32.54
2023-04-16T08:50:27.814Z,31.91
2023-04-16T08:53:01.722Z,30.70
2023-04-16T08:55:50.319Z,30.74
2023-04-16T08:58:20.380Z,30.59
2023-04-16T09:00:50.181Z,29.63
2023-04-16T09:03:22.505Z,30.33
2023-04-16T09:05:51.942Z,30.09
2023-04-16T09:08:21.988Z,29.83
2023-04-16T09:10:51.941Z,29.78
2023-04-16T09:13:21.517Z,30.67
2023-04-16T09:15:57.858Z,29.58
2023-04-16T09:18:26.986Z,30.52
2023-04-16T09:20:57.065Z,30.18
2023-04-16T09:23:25.979Z,30.02
2023-04-16T09:25:55.070Z,28.74
2023-04-16T09:28:49.697Z,29.18
2023-04-16T09:31:20.168Z,29.51
2023-04-16T09:34:06.457Z,29.78
2023-04-16T09:36:36.624Z,30.01
2023-04-16T09:39:05.541Z,30.25
2023-04-16T09:41:40.276Z,30.49
2023-04-16T09:44:09.041Z,30.33
2023-04-16T09:46:42.398Z,30.24
2023-04-16T09:49:16.155Z,29.92
2023-04-16T09:51:47.421Z,30.53
2023-04-16T09:54:16.769Z,30.16
2023-04-16T09:56:47.799Z,30.71
2023-04-16T09:59:23.886Z,30.93
2023-04-16T10:02:07.709Z,30.65
2023-04-16T10:04:51.630Z,30.52
2023-04-16T10:07:21.906Z,30.47
2023-04-16T10:09:54.184Z,30.35
2023-04-16T10:12:23.305Z,30.49
2023-04-16T10:14:52.024Z,30.93
2023-04-16T10:17:22.403Z,30.77
2023-04-16T10:19:52.504Z,30.98
2023-04-16T10:22:24.025Z,31.47
2023-04-16T10:24:54.304Z,31.38
2023-04-16T10:27:23.589Z,31.43
2023-04-16T10:29:52.650Z,31.13
2023-04-16T10:32:22.609Z,31.52
2023-04-16T10:34:51.880Z,31.68
2023-04-16T10:37:20.582Z,30.92
2023-04-16T10:39:50.571Z,30.88
2023-04-16T10:42:19.198Z,30.85
2023-04-16T10:44:47.981Z,30.98
2023-04-16T10:47:16.960Z,30.91
2023-04-16T10:49:48.895Z,30.76
2023-04-16T10:52:18.086Z,31.25
2023-04-16T10:54:50.979Z,31.41
2023-04-16T10:57:21.405Z,30.93
2023-04-16T10:59:50.460Z,31.47
2023-04-16T11:02:19.993Z,31.78
2023-04-16T11:04:50.284Z,31.90
2023-04-16T11:07:21.879Z,32.19
2023-04-16T11:09:55.096Z,31.66
2023-04-16T11:12:43.760Z,31.39
2023-04-16T11:15:15.042Z,31.49
2023-04-16T11:17:53.708Z,31.37
2023-04-16T11:20:30.483Z,31.41
2023-04-16T11:22:59.817Z,31.13
2023-04-16T11:25:30.748Z,30.80
2023-04-16T11:28:00.019Z,30.99
2023-04-16T11:30:37.061Z,30.85
2023-04-16T11:33:08.694Z,31.31
2023-04-16T11:35:37.818Z,30.92
2023-04-16T11:38:10.974Z,31.17
2023-04-16T11:40:39.844Z,31.61
2023-04-16T11:43:16.880Z,31.51
2023-04-16T11:46:16.668Z,31.57
2023-04-16T11:48:54.709Z,31.89
2023-04-16T11:51:24.262Z,32.19
2023-04-16T11:53:54.302Z,31.90
2023-04-16T11:56:29.136Z,31.97
2023-04-16T11:59:16.136Z,32.15
2023-04-16T12:01:49.837Z,32.09
2023-04-16T12:04:21.624Z,32.33
2023-04-16T12:07:06.693Z,32.33
2023-04-16T12:09:39.520Z,32.49
2023-04-16T12:12:32.140Z,32.59
2023-04-16T12:15:04.472Z,32.51
2023-04-16T12:17:34.730Z,32.63
2023-04-16T12:20:09.043Z,32.55
2023-04-16T12:22:42.263Z,32.72
2023-04-16T12:25:16.288Z,32.68
2023-04-16T12:27:56.720Z,32.84
2023-04-16T12:30:27.597Z,32.77
2023-04-16T12:33:19.164Z,33.19
2023-04-16T12:35:48.320Z,33.42
2023-04-16T12:38:17.605Z,33.91
2023-04-16T12:40:46.636Z,33.96
2023-04-16T12:43:15.468Z,33.54
2023-04-16T12:45:44.591Z,33.86
2023-04-16T12:48:13.365Z,34.14
2023-04-16T12:50:45.083Z,33.77
2023-04-16T12:53:13.877Z,34.00
2023-04-16T12:55:43.022Z,34.32
2023-04-16T12:58:12.599Z,33.90
2023-04-16T13:00:41.503Z,34.51
2023-04-16T13:03:10.479Z,33.94
2023-04-16T13:05:39.502Z,34.17
2023-04-16T13:08:08.350Z,34.33
2023-04-16T13:10:37.582Z,33.96
2023-04-16T13:13:06.837Z,34.54
2023-04-16T13:15:35.737Z,34.62
2023-04-16T13:18:04.665Z,34.19
2023-04-16T13:20:34.598Z,34.81
2023-04-16T13:23:05.598Z,34.84
2023-04-16T13:25:34.448Z,34.91
2023-04-16T13:28:03.282Z,34.93
2023-04-16T13:30:32.601Z,35.01
2023-04-16T13:33:01.761Z,34.86
2023-04-16T13:35:31.319Z,35.07
2023-04-16T13:38:00.163Z,35.23
2023-04-16T13:40:29.138Z,36.06
2023-04-16T13:42:58.151Z,36.12
2023-04-16T13:45:28.657Z,35.91
2023-04-16T13:47:57.480Z,36.47
2023-04-16T13:50:26.731Z,35.98
2023-04-16T13:52:58.041Z,36.73
2023-04-16T13:55:27.041Z,36.49
2023-04-16T13:57:57.042Z,36.97
2023-04-16T14:00:28.158Z,36.83
2023-04-16T14:02:57.312Z,36.71
2023-04-16T14:05:27.323Z,36.78
2023-04-16T14:07:56.353Z,37.10
2023-04-16T14:10:25.237Z,37.15
2023-04-16T14:12:54.077Z,37.77
2023-04-16T14:15:22.916Z,37.13
2023-04-16T14:17:51.700Z,37.52
2023-04-16T14:20:20.630Z,38.24
2023-04-16T14:22:49.489Z,37.96
2023-04-16T14:25:18.637Z,38.83
2023-04-16T14:27:47.360Z,38.71
2023-04-16T14:30:17.417Z,38.69
2023-04-16T14:32:46.552Z,38.84
2023-04-16T14:35:15.362Z,39.14
2023-04-16T14:37:44.427Z,39.05
2023-04-16T14:40:13.767Z,39.53
2023-04-16T14:42:42.678Z,39.75
2023-04-16T14:45:11.870Z,39.77
2023-04-16T14:47:46.448Z,40.01
2023-04-16T14:50:16.287Z,39.74
2023-04-16T14:52:45.157Z,39.93
2023-04-16T14:55:14.022Z,40.44
2023-04-16T14:57:43.028Z,40.11
2023-04-16T15:00:12.802Z,40.25
2023-04-16T15:02:41.971Z,40.49
2023-04-16T15:05:11.358Z,40.61
2023-04-16T15:07:40.419Z,40.87
2023-04-16T15:10:10.988Z,40.93
2023-04-16T15:12:40.322Z,41.13
2023-04-16T15:15:10.260Z,41.46
2023-04-16T15:17:41.694Z,41.88
2023-04-16T15:20:14.577Z,41.59
2023-04-16T15:22:44.010Z,42.05
2023-04-16T15:25:13.170Z,42.29
2023-04-16T15:27:41.884Z,42.29
2023-04-16T15:30:13.371Z,42.36
2023-04-16T15:32:42.157Z,42.29
2023-04-16T15:35:11.577Z,42.67
2023-04-16T15:37:40.948Z,42.57
2023-04-16T15:40:09.943Z,42.84
2023-04-16T15:42:38.868Z,42.93
2023-04-16T15:45:07.764Z,43.07
2023-04-16T15:47:37.988Z,43.19
2023-04-16T15:50:09.219Z,43.53
2023-04-16T15:52:39.508Z,43.67
2023-04-16T15:55:08.586Z,44.41
2023-04-16T15:57:37.657Z,44.92
2023-04-16T16:00:17.964Z,44.73
2023-04-16T16:02:48.592Z,45.23
2023-04-16T16:05:18.187Z,45.33
2023-04-16T16:07:47.215Z,45.39
2023-04-16T16:10:16.631Z,45.75
2023-04-16T16:12:45.546Z,46.20
2023-04-16T16:15:14.389Z,46.12
2023-04-16T16:17:43.215Z,46.04
2023-04-16T16:20:13.550Z,46.70
2023-04-16T16:22:45.934Z,46.66
2023-04-16T16:25:15.795Z,46.09
2023-04-16T16:27:45.940Z,46.58
2023-04-16T16:30:14.847Z,46.97
2023-04-16T16:32:46.761Z,47.14
2023-04-16T16:35:16.105Z,46.56
2023-04-16T16:37:44.913Z,47.29
2023-04-16T16:40:13.597Z,47.51
2023-04-16T16:42:42.425Z,47.87
2023-04-16T16:45:11.844Z,48.32
2023-04-16T16:47:40.721Z,48.61
2023-04-16T16:50:12.107Z,48.80
2023-04-16T16:52:41.015Z,48.90
2023-04-16T16:55:11.660Z,48.68
2023-04-16T16:57:40.762Z,48.15
2023-04-16T17:00:14.846Z,48.92
2023-04-16T17:02:44.154Z,48.54
2023-04-16T17:05:13.808Z,49.23
2023-04-16T17:07:42.569Z,49.20
2023-04-16T17:10:13.894Z,48.92
2023-04-16T17:12:42.865Z,49.59
2023-04-16T17:15:12.271Z,48.83
2023-04-16T17:17:41.274Z,49.92
2023-04-16T17:20:11.630Z,49.21
2023-04-16T17:22:41.207Z,48.69
2023-04-16T17:25:10.430Z,49.26
2023-04-16T17:27:42.446Z,50.02
2023-04-16T17:30:11.642Z,50.22
2023-04-16T17:32:40.497Z,50.18
2023-04-16T17:35:10.180Z,51.11
2023-04-16T17:37:39.113Z,50.89
2023-04-16T17:40:08.743Z,50.64
2023-04-16T17:42:37.966Z,50.31
2023-04-16T17:45:07.254Z,51.16
2023-04-16T17:47:37.022Z,52.01
2023-04-16T17:50:06.384Z,51.57
2023-04-16T17:52:35.214Z,52.01
2023-04-16T17:55:07.221Z,52.09
2023-04-16T17:57:36.337Z,53.09
2023-04-16T18:00:15.059Z,53.20
2023-04-16T18:02:44.374Z,54.01
2023-04-16T18:05:13.506Z,53.86
2023-04-16T18:07:42.324Z,54.06
2023-04-16T18:10:11.428Z,54.05
2023-04-16T18:12:40.159Z,55.01
2023-04-16T18:15:09.591Z,54.33
2023-04-16T18:17:38.892Z,53.98
2023-04-16T18:20:10.117Z,53.34
2023-04-16T18:22:39.089Z,54.47
2023-04-16T18:25:08.517Z,55.36
2023-04-16T18:27:37.306Z,54.75
2023-04-16T18:30:19.594Z,54.33
2023-04-16T18:33:16.502Z,53.66
2023-04-16T18:35:41.397Z,53.87
2023-04-16T18:38:14.307Z,53.68
2023-04-16T18:40:43.078Z,53.19
2023-04-16T18:43:11.798Z,52.60
2023-04-16T18:45:40.436Z,53.36
2023-04-16T18:48:09.135Z,52.16
2023-04-16T18:50:38.093Z,52.15
2023-04-16T18:53:06.840Z,52.74
2023-04-16T18:55:35.784Z,54.15
2023-04-16T18:58:04.495Z,54.65
2023-04-16T19:00:33.493Z,54.52
2023-04-16T19:03:07.082Z,54.87
2023-04-16T19:05:36.491Z,53.96
2023-04-16T19:08:05.434Z,54.08
2023-04-16T19:10:34.663Z,53.54
2023-04-16T19:13:03.737Z,53.90
2023-04-16T19:15:34.409Z,54.28
2023-04-16T19:18:03.678Z,53.84
2023-04-16T19:20:35.677Z,53.70
2023-04-16T19:23:09.718Z,54.33
2023-04-16T19:25:38.543Z,54.18
2023-04-16T19:28:07.435Z,53.64
2023-04-16T19:30:36.153Z,53.68
2023-04-16T19:33:04.964Z,53.34
2023-04-16T19:35:35.394Z,53.60
2023-04-16T19:38:03.875Z,53.78
2023-04-16T19:40:32.697Z,53.33
2023-04-16T19:43:01.640Z,53.96
2023-04-16T19:45:30.709Z,53.80
2023-04-16T19:47:59.612Z,53.96
2023-04-16T19:50:28.295Z,54.16
2023-04-16T19:52:56.934Z,53.54
2023-04-16T19:55:25.496Z,53.82
2023-04-16T19:57:54.195Z,53.86
2023-04-16T20:00:23.501Z,53.42
2023-04-16T20:02:52.696Z,54.38
2023-04-16T20:05:21.474Z,53.63
2023-04-16T20:07:52.543Z,53.21
2023-04-16T20:10:21.784Z,52.11
2023-04-16T20:12:51.512Z,51.85
2023-04-16T20:15:20.833Z,51.74
2023-04-16T20:17:49.623Z,52.01
2023-04-16T20:20:18.531Z,51.99
2023-04-16T20:22:47.519Z,51.95
2023-04-16T20:25:19.738Z,51.56
2023-04-16T20:27:48.754Z,51.28
2023-04-16T20:30:17.404Z,51.09
2023-04-16T20:32:46.089Z,50.66
2023-04-16T20:35:14.952Z,50.50
2023-04-16T20:37:44.033Z,50.21
2023-04-16T20:40:14.635Z,50.03
2023-04-16T20:42:46.804Z,49.40
2023-04-16T20:45:18.685Z,49.34
2023-04-16T20:47:47.626Z,49.45
2023-04-16T20:50:16.564Z,49.60
2023-04-16T20:52:47.939Z,49.24
2023-04-16T20:55:16.854Z,49.05
2023-04-16T20:57:45.570Z,49.11
2023-04-16T21:00:16.684Z,49.74
2023-04-16T21:02:45.673Z,49.23
2023-04-16T21:05:15.242Z,49.28
2023-04-16T21:07:44.329Z,49.14
2023-04-16T21:10:13.056Z,49.55
2023-04-16T21:12:41.766Z,49.07
2023-04-16T21:15:10.667Z,49.29
2023-04-16T21:17:39.303Z,49.94
2023-04-16T21:20:11.507Z,49.70
2023-04-16T21:22:40.190Z,50.24
2023-04-16T21:25:09.509Z,50.33
2023-04-16T21:27:40.701Z,50.67
2023-04-16T21:30:09.980Z,50.67
2023-04-16T21:32:39.057Z,50.79
2023-04-16T21:35:08.064Z,50.90
2023-04-16T21:37:36.756Z,51.29
2023-04-16T21:40:06.752Z,50.85
2023-04-16T21:42:42.847Z,51.59
2023-04-16T21:45:11.754Z,51.50
2023-04-16T21:47:40.547Z,52.06
2023-04-16T21:50:09.535Z,51.56
2023-04-16T21:52:46.809Z,51.73
2023-04-16T21:55:15.549Z,51.81
2023-04-16T21:57:44.296Z,51.84
2023-04-16T22:00:14.646Z,51.81
2023-04-16T22:02:43.581Z,50.93
2023-04-16T22:05:12.909Z,51.86
2023-04-16T22:07:42.322Z,50.82
2023-04-16T22:10:13.543Z,51.23
2023-04-16T22:12:46.387Z,51.20
2023-04-16T22:15:15.625Z,51.18
2023-04-16T22:17:44.841Z,51.41
2023-04-16T22:20:13.998Z,51.08
2023-04-16T22:22:43.381Z,51.23
2023-04-16T22:25:12.461Z,51.25
2023-04-16T22:27:41.333Z,51.54
2023-04-16T22:30:10.488Z,51.28
2023-04-16T22:32:39.093Z,52.08
2023-04-16T22:35:08.553Z,52.19
2023-04-16T22:37:37.728Z,52.24
2023-04-16T22:40:09.188Z,52.12
2023-04-16T22:42:38.664Z,52.58
2023-04-16T22:45:08.076Z,52.02
2023-04-16T22:47:40.004Z,52.88
2023-04-16T22:50:09.334Z,52.74
2023-04-16T22:52:38.148Z,52.58
2023-04-16T22:55:09.912Z,52.90
2023-04-16T22:57:38.406Z,52.76
2023-04-16T23:00:10.603Z,53.12
2023-04-16T23:02:39.250Z,53.34
2023-04-16T23:05:08.495Z,53.09
2023-04-16T23:07:37.139Z,53.46
2023-04-16T23:10:06.330Z,53.73
2023-04-16T23:12:37.893Z,53.71
2023-04-16T23:15:07.226Z,53.70
2023-04-16T23:17:36.042Z,54.03
2023-04-16T23:20:06.177Z,53.99
2023-04-16T23:22:34.934Z,54.35
2023-04-16T23:25:03.460Z,54.49
2023-04-16T23:27:33.245Z,54.11
2023-04-16T23:30:02.086Z,54.06
2023-04-16T23:32:30.814Z,53.83
2023-04-16T23:34:59.516Z,53.79
2023-04-16T23:37:28.271Z,53.69
2023-04-16T23:39:56.964Z,53.60
2023-04-16T23:42:25.614Z,53.42
2023-04-16T23:44:54.293Z,53.51
2023-04-16T23:47:22.850Z,53.50
2023-04-16T23:49:51.817Z,54.08
2023-04-16T23:52:20.381Z,54.20
2023-04-16T23:54:49.109Z,53.51
2023-04-16T23:57:17.821Z,54.13
2023-04-16T23:59:46.459Z,54.06
