createdAt,value
2022-11-28T00:00:02.610Z,4.7
2022-11-28T00:02:02.829Z,4.6
2022-11-28T00:04:04.156Z,4.5
2022-11-28T00:06:04.255Z,4.4
2022-11-28T00:08:02.652Z,4.4
2022-11-28T00:10:03.189Z,4.4
2022-11-28T00:12:02.815Z,4.4
2022-11-28T00:14:02.605Z,4.3
2022-11-28T00:16:05.854Z,4.3
2022-11-28T00:18:02.862Z,4.3
2022-11-28T00:20:03.158Z,4.3
2022-11-28T00:22:04.826Z,4.2
2022-11-28T00:24:03.096Z,4.2
2022-11-28T00:26:05.144Z,4.2
2022-11-28T00:28:02.773Z,4.1
2022-11-28T00:30:03.368Z,4.1
2022-11-28T00:32:02.987Z,4.1
2022-11-28T00:34:03.201Z,4.1
2022-11-28T00:36:05.820Z,4.1
2022-11-28T00:38:02.547Z,4.0
2022-11-28T00:40:02.610Z,4.0
2022-11-28T00:42:03.145Z,4.0
2022-11-28T00:44:03.101Z,3.9
2022-11-28T00:46:03.194Z,3.9
2022-11-28T00:48:03.116Z,3.9
2022-11-28T00:50:02.604Z,3.9
2022-11-28T00:52:03.117Z,3.8
2022-11-28T00:54:06.243Z,3.8
2022-11-28T00:56:04.818Z,3.9
2022-11-28T00:58:03.513Z,3.8
2022-11-28T01:00:03.265Z,3.9
2022-11-28T01:02:02.587Z,3.8
2022-11-28T01:04:05.823Z,3.8
2022-11-28T01:06:03.993Z,3.8
2022-11-28T01:08:02.840Z,3.8
2022-11-28T01:10:02.782Z,3.8
2022-11-28T01:12:03.545Z,3.8
2022-11-28T01:14:03.488Z,3.8
2022-11-28T01:16:02.728Z,3.8
2022-11-28T01:18:03.300Z,3.8
2022-11-28T01:20:04.448Z,3.8
2022-11-28T01:22:03.367Z,3.8
2022-11-28T01:24:02.904Z,3.8
2022-11-28T01:26:04.584Z,3.8
2022-11-28T01:28:02.706Z,3.8
2022-11-28T01:30:04.008Z,3.8
2022-11-28T01:32:02.603Z,3.8
2022-11-28T01:34:02.766Z,3.7
2022-11-28T01:36:04.090Z,3.8
2022-11-28T01:38:03.147Z,3.8
2022-11-28T01:40:03.002Z,3.8
2022-11-28T01:42:03.389Z,3.8
2022-11-28T01:44:07.571Z,3.8
2022-11-28T01:46:04.567Z,3.7
2022-11-28T01:48:04.028Z,3.8
2022-11-28T01:50:05.703Z,3.7
2022-11-28T01:52:06.130Z,3.7
2022-11-28T01:54:04.477Z,3.7
2022-11-28T01:56:09.267Z,3.7
2022-11-28T01:58:02.798Z,3.7
2022-11-28T02:00:09.008Z,3.7
2022-11-28T02:02:05.600Z,3.7
2022-11-28T02:04:05.178Z,3.6
2022-11-28T02:06:03.372Z,3.7
2022-11-28T02:08:03.976Z,3.6
2022-11-28T02:10:06.624Z,3.7
2022-11-28T02:12:16.990Z,3.6
2022-11-28T02:14:11.541Z,3.7
2022-11-28T02:16:18.199Z,3.6
2022-11-28T02:18:13.646Z,3.7
2022-11-28T02:20:21.673Z,3.7
2022-11-28T02:22:10.699Z,3.7
2022-11-28T02:24:21.449Z,3.7
2022-11-28T02:26:21.593Z,3.7
2022-11-28T02:28:21.772Z,3.7
2022-11-28T02:30:14.634Z,3.6
2022-11-28T02:32:17.751Z,3.7
2022-11-28T02:34:08.378Z,3.7
2022-11-28T02:36:12.718Z,3.7
2022-11-28T02:38:13.727Z,3.7
2022-11-28T02:40:11.347Z,3.6
2022-11-28T02:42:12.688Z,3.6
2022-11-28T02:44:13.194Z,3.7
2022-11-28T02:46:13.737Z,3.6
2022-11-28T02:48:04.979Z,3.6
2022-11-28T02:50:10.015Z,3.6
2022-11-28T02:52:10.117Z,3.6
2022-11-28T02:54:04.973Z,3.6
2022-11-28T02:56:04.209Z,3.6
2022-11-28T02:58:02.782Z,3.6
2022-11-28T03:00:03.349Z,3.6
2022-11-28T03:02:04.035Z,3.6
2022-11-28T03:04:18.598Z,3.5
2022-11-28T03:06:09.821Z,3.5
2022-11-28T03:08:12.278Z,3.4
2022-11-28T03:10:15.472Z,3.4
2022-11-28T03:12:15.058Z,3.4
2022-11-28T03:14:14.377Z,3.4
2022-11-28T03:16:14.612Z,3.4
2022-11-28T03:18:14.545Z,3.4
2022-11-28T03:20:15.755Z,3.3
2022-11-28T03:22:13.799Z,3.3
2022-11-28T03:24:11.434Z,3.3
2022-11-28T03:26:10.714Z,3.3
2022-11-28T03:28:09.583Z,3.3
2022-11-28T03:30:09.302Z,3.2
2022-11-28T03:32:08.383Z,3.3
2022-11-28T03:34:07.313Z,3.2
2022-11-28T03:36:07.908Z,3.2
2022-11-28T03:38:08.103Z,3.2
2022-11-28T03:40:08.248Z,3.2
2022-11-28T03:42:10.169Z,3.1
2022-11-28T03:44:07.131Z,3.1
2022-11-28T03:46:08.896Z,3.1
2022-11-28T03:48:07.171Z,3.1
2022-11-28T03:50:08.042Z,3.1
2022-11-28T03:52:05.180Z,3.1
2022-11-28T03:54:08.976Z,3.0
2022-11-28T03:56:09.784Z,3.1
2022-11-28T03:58:10.898Z,3.1
2022-11-28T04:00:07.213Z,3.0
2022-11-28T04:02:08.843Z,3.0
2022-11-28T04:04:14.132Z,3.0
2022-11-28T04:06:13.949Z,2.9
2022-11-28T04:08:11.967Z,3.0
2022-11-28T04:10:09.705Z,3.0
2022-11-28T04:12:10.811Z,3.0
2022-11-28T04:14:08.936Z,3.0
2022-11-28T04:16:07.994Z,3.0
2022-11-28T04:18:09.758Z,2.9
2022-11-28T04:20:11.669Z,2.9
2022-11-28T04:22:09.313Z,2.9
2022-11-28T04:24:08.287Z,2.9
2022-11-28T04:26:10.934Z,2.9
2022-11-28T04:28:07.657Z,2.9
2022-11-28T04:30:04.766Z,2.9
2022-11-28T04:32:05.886Z,2.9
2022-11-28T04:34:07.395Z,2.9
2022-11-28T04:36:05.602Z,2.9
2022-11-28T04:38:05.708Z,2.9
2022-11-28T04:40:04.081Z,2.9
2022-11-28T04:42:08.770Z,2.9
2022-11-28T04:44:12.347Z,2.9
2022-11-28T04:46:10.196Z,2.8
2022-11-28T04:48:03.611Z,2.9
2022-11-28T04:50:02.806Z,2.8
2022-11-28T04:52:08.669Z,2.8
2022-11-28T04:54:06.960Z,2.8
2022-11-28T04:56:08.559Z,2.8
2022-11-28T04:58:10.387Z,2.9
2022-11-28T05:00:06.686Z,2.9
2022-11-28T05:02:05.146Z,2.8
2022-11-28T05:04:02.990Z,2.9
2022-11-28T05:06:03.966Z,2.9
2022-11-28T05:08:02.867Z,2.9
2022-11-28T05:10:03.388Z,2.9
2022-11-28T05:12:03.404Z,2.9
2022-11-28T05:14:02.575Z,2.9
2022-11-28T05:16:03.085Z,2.9
2022-11-28T05:18:03.220Z,2.9
2022-11-28T05:20:03.674Z,2.9
2022-11-28T05:22:02.556Z,2.9
2022-11-28T05:24:02.875Z,2.9
2022-11-28T05:26:06.757Z,2.9
2022-11-28T05:28:02.761Z,3.0
2022-11-28T05:30:02.582Z,3.0
2022-11-28T05:32:03.054Z,3.0
2022-11-28T05:34:03.385Z,3.1
2022-11-28T05:36:07.420Z,3.1
2022-11-28T05:38:03.099Z,3.1
2022-11-28T05:40:03.078Z,3.1
2022-11-28T05:42:03.196Z,3.1
2022-11-28T05:44:02.773Z,3.2
2022-11-28T05:46:05.004Z,3.1
2022-11-28T05:48:02.566Z,3.2
2022-11-28T05:50:02.534Z,3.2
2022-11-28T05:52:02.830Z,3.2
2022-11-28T05:54:03.419Z,3.2
2022-11-28T05:56:08.600Z,3.2
2022-11-28T05:58:02.582Z,3.2
2022-11-28T06:00:03.687Z,3.2
2022-11-28T06:02:02.603Z,3.2
2022-11-28T06:04:02.654Z,3.3
2022-11-28T06:06:02.955Z,3.3
2022-11-28T06:08:03.031Z,3.3
2022-11-28T06:10:02.631Z,3.3
2022-11-28T06:12:02.797Z,3.3
2022-11-28T06:14:03.519Z,3.4
2022-11-28T06:16:02.858Z,3.4
2022-11-28T06:18:02.749Z,3.4
2022-11-28T06:20:04.524Z,3.4
2022-11-28T06:22:03.136Z,3.4
2022-11-28T06:24:02.555Z,3.4
2022-11-28T06:26:06.459Z,3.4
2022-11-28T06:28:02.889Z,3.4
2022-11-28T06:30:02.746Z,3.4
2022-11-28T06:32:04.010Z,3.4
2022-11-28T06:34:02.561Z,3.4
2022-11-28T06:36:05.511Z,3.4
2022-11-28T06:38:02.599Z,3.4
2022-11-28T06:40:03.458Z,3.4
2022-11-28T06:42:02.873Z,3.4
2022-11-28T06:44:03.489Z,3.4
2022-11-28T06:46:03.502Z,3.4
2022-11-28T06:48:03.804Z,3.4
2022-11-28T06:50:03.153Z,3.4
2022-11-28T06:52:03.369Z,3.4
2022-11-28T06:54:02.559Z,3.4
2022-11-28T06:56:07.369Z,3.4
2022-11-28T06:58:03.265Z,3.4
2022-11-28T07:00:02.783Z,3.4
2022-11-28T07:02:07.203Z,3.4
2022-11-28T07:04:02.851Z,3.4
2022-11-28T07:06:03.731Z,3.4
2022-11-28T07:08:02.889Z,3.4
2022-11-28T07:10:02.556Z,3.4
2022-11-28T07:12:02.557Z,3.4
2022-11-28T07:14:03.835Z,3.4
2022-11-28T07:16:03.712Z,3.4
2022-11-28T07:18:03.300Z,3.4
2022-11-28T07:20:02.794Z,3.4
2022-11-28T07:22:02.617Z,3.4
2022-11-28T07:24:02.589Z,3.3
2022-11-28T07:26:05.377Z,3.3
2022-11-28T07:28:02.781Z,3.3
2022-11-28T07:30:02.688Z,3.3
2022-11-28T07:32:05.208Z,3.3
2022-11-28T07:34:03.620Z,3.3
2022-11-28T07:36:03.528Z,3.3
2022-11-28T07:38:02.750Z,3.3
2022-11-28T07:40:03.448Z,3.3
2022-11-28T07:42:02.891Z,3.3
2022-11-28T07:44:04.636Z,3.3
2022-11-28T07:46:06.374Z,3.3
2022-11-28T07:48:02.570Z,3.3
2022-11-28T07:50:02.738Z,3.3
2022-11-28T07:52:03.639Z,3.3
2022-11-28T07:54:04.144Z,3.3
2022-11-28T07:56:03.917Z,3.3
2022-11-28T07:58:02.580Z,3.3
2022-11-28T08:00:03.176Z,3.3
2022-11-28T08:02:02.626Z,3.3
2022-11-28T08:04:05.314Z,3.4
2022-11-28T08:06:03.829Z,3.4
2022-11-28T08:08:02.643Z,3.4
2022-11-28T08:10:02.393Z,3.4
2022-11-28T08:12:02.599Z,3.4
2022-11-28T08:14:02.601Z,3.4
2022-11-28T08:16:05.994Z,3.4
2022-11-28T08:18:03.079Z,3.4
2022-11-28T08:20:03.459Z,3.3
2022-11-28T08:22:03.366Z,3.3
2022-11-28T08:24:03.632Z,3.3
2022-11-28T08:26:02.647Z,3.3
2022-11-28T08:28:03.780Z,3.3
2022-11-28T08:30:02.559Z,3.3
2022-11-28T08:32:02.769Z,3.2
2022-11-28T08:34:05.238Z,3.3
2022-11-28T08:36:05.043Z,3.2
2022-11-28T08:38:02.562Z,3.2
2022-11-28T08:40:03.214Z,3.2
2022-11-28T08:42:03.156Z,3.2
2022-11-28T08:44:03.408Z,3.2
2022-11-28T08:46:04.191Z,3.1
2022-11-28T08:48:02.670Z,3.1
2022-11-28T08:50:03.832Z,3.1
2022-11-28T08:52:03.535Z,3.1
2022-11-28T08:54:03.265Z,3.0
2022-11-28T08:56:03.200Z,2.9
2022-11-28T08:58:02.618Z,2.9
2022-11-28T09:00:02.917Z,2.9
2022-11-28T09:02:03.192Z,2.8
2022-11-28T09:04:02.813Z,2.8
2022-11-28T09:06:02.576Z,2.9
2022-11-28T09:08:02.975Z,2.8
2022-11-28T09:10:04.204Z,2.8
2022-11-28T09:12:02.547Z,2.8
2022-11-28T09:14:02.802Z,2.8
2022-11-28T09:16:03.865Z,2.8
2022-11-28T09:18:02.572Z,2.7
2022-11-28T09:20:04.664Z,2.7
2022-11-28T09:22:03.116Z,2.7
2022-11-28T09:24:02.569Z,2.7
2022-11-28T09:26:09.161Z,2.8
2022-11-28T09:28:03.483Z,2.8
2022-11-28T09:30:02.555Z,2.8
2022-11-28T09:32:02.573Z,2.8
2022-11-28T09:34:03.617Z,2.8
2022-11-28T09:36:05.394Z,2.8
2022-11-28T09:38:02.570Z,2.8
2022-11-28T09:40:13.230Z,2.8
2022-11-28T09:42:08.674Z,2.9
2022-11-28T09:44:08.602Z,2.9
2022-11-28T09:46:07.517Z,2.9
2022-11-28T09:48:17.786Z,2.9
2022-11-28T09:50:10.368Z,2.9
2022-11-28T09:52:08.550Z,2.9
2022-11-28T09:54:11.624Z,2.9
2022-11-28T09:56:09.954Z,2.9
2022-11-28T09:58:09.818Z,2.9
2022-11-28T10:00:04.809Z,2.9
2022-11-28T10:02:19.407Z,2.9
2022-11-28T10:04:08.730Z,2.9
2022-11-28T10:06:11.146Z,2.9
2022-11-28T10:08:20.080Z,2.8
2022-11-28T10:10:17.575Z,2.8
2022-11-28T10:12:15.699Z,2.8
2022-11-28T10:14:17.294Z,2.7
2022-11-28T10:16:09.333Z,2.6
2022-11-28T10:18:16.807Z,2.5
2022-11-28T10:20:07.039Z,2.5
2022-11-28T10:22:05.677Z,2.4
2022-11-28T10:24:07.779Z,2.3
2022-11-28T10:26:07.051Z,2.3
2022-11-28T10:28:05.712Z,2.2
2022-11-28T10:30:08.165Z,2.2
2022-11-28T10:32:04.809Z,2.2
2022-11-28T10:34:12.432Z,2.2
2022-11-28T10:36:03.776Z,2.2
2022-11-28T10:38:03.012Z,2.2
2022-11-28T10:40:16.878Z,2.2
2022-11-28T10:42:12.048Z,2.2
2022-11-28T10:44:10.990Z,2.2
2022-11-28T10:46:19.857Z,2.2
2022-11-28T10:48:38.576Z,2.2
2022-11-28T10:50:07.388Z,2.2
2022-11-28T10:52:13.428Z,2.2
2022-11-28T10:54:18.799Z,2.2
2022-11-28T10:56:14.212Z,2.2
2022-11-28T10:58:11.680Z,2.2
2022-11-28T11:00:09.563Z,2.2
2022-11-28T11:02:20.299Z,2.2
2022-11-28T11:04:02.668Z,2.2
2022-11-28T11:06:03.148Z,2.2
2022-11-28T11:08:12.348Z,2.2
2022-11-28T11:10:15.331Z,2.2
2022-11-28T11:12:05.086Z,2.2
2022-11-28T11:14:05.416Z,2.2
2022-11-28T11:16:04.919Z,2.2
2022-11-28T11:18:06.417Z,2.2
2022-11-28T11:20:03.216Z,2.1
2022-11-28T11:22:05.877Z,2.1
2022-11-28T11:24:15.782Z,2.1
2022-11-28T11:26:03.121Z,2.1
2022-11-28T11:28:05.241Z,2.1
2022-11-28T11:30:17.254Z,2.1
2022-11-28T11:32:05.818Z,2.1
2022-11-28T11:34:06.042Z,2.1
2022-11-28T11:36:06.318Z,2.1
2022-11-28T11:38:17.329Z,2.1
2022-11-28T11:40:05.306Z,2.1
2022-11-28T11:42:19.491Z,2.1
2022-11-28T11:44:21.626Z,2.1
2022-11-28T11:46:06.128Z,2.1
2022-11-28T11:48:04.362Z,2.1
2022-11-28T11:50:05.660Z,2.1
2022-11-28T11:52:06.234Z,2.1
2022-11-28T11:54:05.444Z,2.0
2022-11-28T11:56:04.674Z,1.9
2022-11-28T11:58:06.057Z,1.9
2022-11-28T12:00:07.804Z,1.9
2022-11-28T12:02:08.758Z,1.9
2022-11-28T12:04:23.680Z,1.9
2022-11-28T12:06:14.072Z,1.8
2022-11-28T12:08:07.333Z,1.9
2022-11-28T12:10:06.853Z,1.9
2022-11-28T12:12:14.309Z,1.8
2022-11-28T12:14:16.211Z,1.8
2022-11-28T12:16:11.591Z,1.8
2022-11-28T12:18:15.660Z,1.8
2022-11-28T12:20:18.583Z,1.8
2022-11-28T12:22:13.299Z,1.8
2022-11-28T12:24:10.548Z,1.8
2022-11-28T12:26:08.858Z,1.7
2022-11-28T12:28:13.567Z,1.7
2022-11-28T12:30:21.767Z,1.7
2022-11-28T12:32:14.656Z,1.6
2022-11-28T12:34:14.926Z,1.5
2022-11-28T12:36:10.832Z,1.4
2022-11-28T12:38:11.899Z,1.4
2022-11-28T12:40:13.547Z,1.3
2022-11-28T12:42:20.675Z,1.3
2022-11-28T12:44:12.864Z,1.3
2022-11-28T12:46:12.874Z,1.3
2022-11-28T12:48:14.957Z,1.2
2022-11-28T12:50:16.721Z,1.2
2022-11-28T12:52:17.547Z,1.2
2022-11-28T12:54:19.199Z,1.2
2022-11-28T12:56:14.468Z,1.2
2022-11-28T12:58:09.137Z,1.2
2022-11-28T13:00:09.751Z,1.2
2022-11-28T13:02:21.211Z,1.3
2022-11-28T13:04:13.449Z,1.3
2022-11-28T13:06:12.354Z,1.3
2022-11-28T13:08:20.787Z,1.3
2022-11-28T13:10:09.757Z,1.3
2022-11-28T13:12:19.015Z,1.3
2022-11-28T13:14:10.566Z,1.3
2022-11-28T13:16:12.204Z,1.3
2022-11-28T13:18:12.259Z,1.4
2022-11-28T13:20:15.768Z,1.4
2022-11-28T13:22:09.556Z,1.4
2022-11-28T13:24:10.571Z,1.4
2022-11-28T13:26:11.418Z,1.4
2022-11-28T13:28:10.383Z,1.4
2022-11-28T13:30:14.169Z,1.5
2022-11-28T13:32:10.811Z,1.4
2022-11-28T13:34:03.587Z,1.5
2022-11-28T13:36:04.910Z,1.6
2022-11-28T13:40:14.505Z,1.6
2022-11-28T13:42:52.816Z,1.6
2022-11-28T13:44:14.916Z,1.6
2022-11-28T13:46:03.706Z,1.6
2022-11-28T13:48:32.237Z,1.6
2022-11-28T13:50:21.598Z,1.6
2022-11-28T13:52:22.626Z,1.6
2022-11-28T13:54:21.660Z,1.6
2022-11-28T13:56:21.619Z,1.6
2022-11-28T13:58:11.132Z,1.7
2022-11-28T14:00:16.451Z,1.7
2022-11-28T14:02:05.858Z,1.7
2022-11-28T14:04:10.437Z,1.7
2022-11-28T14:06:06.198Z,1.7
2022-11-28T14:08:04.584Z,1.7
2022-11-28T14:10:16.720Z,1.7
2022-11-28T14:12:13.254Z,1.7
2022-11-28T14:14:21.834Z,1.7
2022-11-28T14:16:14.786Z,1.7
2022-11-28T14:18:39.605Z,1.7
2022-11-28T14:20:16.531Z,1.7
2022-11-28T14:22:20.488Z,1.7
2022-11-28T14:24:15.340Z,1.7
2022-11-28T14:26:10.804Z,1.7
2022-11-28T14:28:06.087Z,1.7
2022-11-28T14:30:03.852Z,1.7
2022-11-28T14:32:29.420Z,1.7
2022-11-28T14:34:04.984Z,1.7
2022-11-28T14:36:21.915Z,1.7
2022-11-28T14:38:02.627Z,1.7
2022-11-28T14:40:03.447Z,1.7
2022-11-28T14:42:58.270Z,1.7
2022-11-28T14:44:21.789Z,1.7
2022-11-28T14:46:21.594Z,1.7
2022-11-28T14:48:18.200Z,1.7
2022-11-28T14:50:21.604Z,1.7
2022-11-28T14:52:38.556Z,1.7
2022-11-28T14:54:02.610Z,1.7
2022-11-28T14:56:20.797Z,1.6
2022-11-28T14:58:04.897Z,1.6
2022-11-28T15:00:08.097Z,1.6
2022-11-28T15:02:16.789Z,1.6
2022-11-28T15:04:18.597Z,1.6
2022-11-28T15:06:11.097Z,1.6
2022-11-28T15:08:21.587Z,1.6
2022-11-28T15:10:09.686Z,1.6
2022-11-28T15:12:11.956Z,1.5
2022-11-28T15:14:10.688Z,1.5
2022-11-28T15:16:06.820Z,1.4
2022-11-28T15:18:06.032Z,1.4
2022-11-28T15:20:08.582Z,1.4
2022-11-28T15:22:02.766Z,1.4
2022-11-28T15:24:16.351Z,1.4
2022-11-28T15:26:03.546Z,1.4
2022-11-28T15:28:14.639Z,1.4
2022-11-28T15:30:04.012Z,1.4
2022-11-28T15:32:03.470Z,1.4
2022-11-28T15:34:02.693Z,1.4
2022-11-28T15:36:10.344Z,1.4
2022-11-28T15:38:02.572Z,1.4
2022-11-28T15:40:06.905Z,1.4
2022-11-28T15:42:05.568Z,1.4
2022-11-28T15:44:04.071Z,1.4
2022-11-28T15:46:03.183Z,1.4
2022-11-28T15:48:04.159Z,1.4
2022-11-28T15:50:14.194Z,1.4
2022-11-28T15:52:04.886Z,1.4
2022-11-28T15:54:04.340Z,1.4
2022-11-28T15:56:12.531Z,1.4
2022-11-28T15:58:13.513Z,1.4
2022-11-28T16:00:04.723Z,1.3
2022-11-28T16:02:13.336Z,1.4
2022-11-28T16:04:07.154Z,1.3
2022-11-28T16:06:05.979Z,1.3
2022-11-28T16:08:02.838Z,1.3
2022-11-28T16:10:08.664Z,1.3
2022-11-28T16:12:04.806Z,1.3
2022-11-28T16:14:10.295Z,1.3
2022-11-28T16:16:09.168Z,1.3
2022-11-28T16:18:02.610Z,1.3
2022-11-28T16:20:04.474Z,1.3
2022-11-28T16:22:04.816Z,1.3
2022-11-28T16:24:03.786Z,1.3
2022-11-28T16:26:06.258Z,1.3
2022-11-28T16:28:03.575Z,1.3
2022-11-28T16:30:13.739Z,1.3
2022-11-28T16:32:21.276Z,1.3
2022-11-28T16:34:03.578Z,1.3
2022-11-28T16:36:09.951Z,1.4
2022-11-28T16:38:07.553Z,1.4
2022-11-28T16:40:07.134Z,1.4
2022-11-28T16:42:12.178Z,1.4
2022-11-28T16:44:05.878Z,1.4
2022-11-28T16:46:06.040Z,1.5
2022-11-28T16:48:08.695Z,1.6
2022-11-28T16:50:21.451Z,1.6
2022-11-28T16:52:21.674Z,1.7
2022-11-28T16:54:21.599Z,1.7
2022-11-28T16:56:02.590Z,1.7
2022-11-28T16:58:11.117Z,1.8
2022-11-28T17:00:04.150Z,1.8
2022-11-28T17:02:02.730Z,1.8
2022-11-28T17:04:04.229Z,1.8
2022-11-28T17:06:03.243Z,1.9
2022-11-28T17:08:03.134Z,1.9
2022-11-28T17:10:02.820Z,1.9
2022-11-28T17:12:06.302Z,1.9
2022-11-28T17:14:05.292Z,2.0
2022-11-28T17:16:03.949Z,2.1
2022-11-28T17:18:02.752Z,2.1
2022-11-28T17:20:03.494Z,2.1
2022-11-28T17:22:04.055Z,2.1
2022-11-28T17:24:03.570Z,2.2
2022-11-28T17:26:02.570Z,2.2
2022-11-28T17:28:02.684Z,2.3
2022-11-28T17:30:03.321Z,2.2
2022-11-28T17:32:02.844Z,2.2
2022-11-28T17:34:02.604Z,2.2
2022-11-28T17:36:03.976Z,2.1
2022-11-28T17:38:02.550Z,2.1
2022-11-28T17:40:12.495Z,2.1
2022-11-28T17:42:02.940Z,2.1
2022-11-28T17:44:02.943Z,2.1
2022-11-28T17:46:02.737Z,2.2
2022-11-28T17:48:02.609Z,2.2
2022-11-28T17:50:02.566Z,2.2
2022-11-28T17:52:02.850Z,2.3
2022-11-28T17:54:03.541Z,2.3
2022-11-28T17:56:02.585Z,2.3
2022-11-28T17:58:02.658Z,2.4
2022-11-28T18:00:06.021Z,2.4
2022-11-28T18:02:02.597Z,2.5
2022-11-28T18:04:04.214Z,2.5
2022-11-28T18:06:04.869Z,2.5
2022-11-28T18:08:02.584Z,2.6
2022-11-28T18:10:02.679Z,2.8
2022-11-28T18:12:03.135Z,2.9
2022-11-28T18:14:02.601Z,3.2
2022-11-28T18:16:05.383Z,3.3
2022-11-28T18:18:04.724Z,3.2
2022-11-28T18:20:03.376Z,3.2
2022-11-28T18:22:02.660Z,3.1
2022-11-28T18:24:04.237Z,3.1
2022-11-28T18:26:06.470Z,3.1
2022-11-28T18:28:02.773Z,3.1
2022-11-28T18:30:03.474Z,3.1
2022-11-28T18:32:02.605Z,3.1
2022-11-28T18:34:05.173Z,3.0
2022-11-28T18:36:08.795Z,3.1
2022-11-28T18:38:02.556Z,3.1
2022-11-28T18:40:08.915Z,3.1
2022-11-28T18:42:02.744Z,3.1
2022-11-28T18:44:04.860Z,3.1
2022-11-28T18:46:05.475Z,3.0
2022-11-28T18:48:03.774Z,3.0
2022-11-28T18:50:02.638Z,2.9
2022-11-28T18:52:02.599Z,2.9
2022-11-28T18:54:05.043Z,2.9
2022-11-28T18:56:03.129Z,2.9
2022-11-28T18:58:02.575Z,2.9
2022-11-28T19:00:05.037Z,2.9
2022-11-28T19:02:03.379Z,2.9
2022-11-28T19:04:05.583Z,2.9
2022-11-28T19:06:04.588Z,2.9
2022-11-28T19:08:03.067Z,3.0
2022-11-28T19:10:03.261Z,3.1
2022-11-28T19:12:02.768Z,3.2
2022-11-28T19:14:03.454Z,3.2
2022-11-28T19:16:05.664Z,3.3
2022-11-28T19:18:03.880Z,3.3
2022-11-28T19:20:03.164Z,3.3
2022-11-28T19:22:02.719Z,3.3
2022-11-28T19:24:04.433Z,3.3
2022-11-28T19:26:03.401Z,3.3
2022-11-28T19:28:03.321Z,3.2
2022-11-28T19:30:02.545Z,3.2
2022-11-28T19:32:02.661Z,3.2
2022-11-28T19:34:04.753Z,3.1
2022-11-28T19:36:03.395Z,3.1
2022-11-28T19:38:02.564Z,3.1
2022-11-28T19:40:03.426Z,3.1
2022-11-28T19:42:03.556Z,3.1
2022-11-28T19:44:02.566Z,3.1
2022-11-28T19:46:03.287Z,3.1
2022-11-28T19:48:02.489Z,3.1
2022-11-28T19:50:02.548Z,3.2
2022-11-28T19:52:04.666Z,3.1
2022-11-28T19:54:03.491Z,3.2
2022-11-28T19:56:05.060Z,3.2
2022-11-28T19:58:02.565Z,3.2
2022-11-28T20:00:02.664Z,3.2
2022-11-28T20:02:04.261Z,3.2
2022-11-28T20:04:02.790Z,3.3
2022-11-28T20:06:07.254Z,3.3
2022-11-28T20:08:03.617Z,3.3
2022-11-28T20:10:02.680Z,3.3
2022-11-28T20:12:02.694Z,3.3
2022-11-28T20:14:05.945Z,3.3
2022-11-28T20:16:04.186Z,3.3
2022-11-28T20:18:03.278Z,3.3
2022-11-28T20:20:02.742Z,3.4
2022-11-28T20:22:02.757Z,3.4
2022-11-28T20:24:04.852Z,3.4
2022-11-28T20:26:03.844Z,3.4
2022-11-28T20:28:02.876Z,3.4
2022-11-28T20:30:03.120Z,3.4
2022-11-28T20:32:02.641Z,3.4
2022-11-28T20:34:04.056Z,3.3
2022-11-28T20:36:07.656Z,3.3
2022-11-28T20:38:02.555Z,3.3
2022-11-28T20:40:04.243Z,3.3
2022-11-28T20:42:03.313Z,3.2
2022-11-28T20:44:03.588Z,3.2
2022-11-28T20:46:04.022Z,3.3
2022-11-28T20:48:02.544Z,3.3
2022-11-28T20:50:03.351Z,3.3
2022-11-28T20:52:03.017Z,3.3
2022-11-28T20:54:04.335Z,3.3
2022-11-28T20:56:05.459Z,3.3
2022-11-28T20:58:02.671Z,3.3
2022-11-28T21:00:03.485Z,3.3
2022-11-28T21:02:02.653Z,3.3
2022-11-28T21:04:05.298Z,3.4
2022-11-28T21:06:03.298Z,3.4
2022-11-28T21:08:02.527Z,3.4
2022-11-28T21:10:03.357Z,3.4
2022-11-28T21:12:02.598Z,3.4
2022-11-28T21:14:04.113Z,3.4
2022-11-28T21:16:07.440Z,3.4
2022-11-28T21:18:03.337Z,3.4
2022-11-28T21:20:02.577Z,3.3
2022-11-28T21:22:03.237Z,3.3
2022-11-28T21:24:04.456Z,3.3
2022-11-28T21:26:05.558Z,3.3
2022-11-28T21:28:03.282Z,3.2
2022-11-28T21:30:04.024Z,3.2
2022-11-28T21:32:02.592Z,3.2
2022-11-28T21:34:03.534Z,3.2
2022-11-28T21:36:03.577Z,3.1
2022-11-28T21:38:02.530Z,3.1
2022-11-28T21:40:02.848Z,3.0
2022-11-28T21:42:02.871Z,2.9
2022-11-28T21:44:02.561Z,2.9
2022-11-28T21:46:04.398Z,2.9
2022-11-28T21:48:02.568Z,2.8
2022-11-28T21:50:02.552Z,2.8
2022-11-28T21:52:05.703Z,2.8
2022-11-28T21:54:03.331Z,2.8
2022-11-28T21:56:03.906Z,2.7
2022-11-28T21:58:02.643Z,2.7
2022-11-28T22:00:02.941Z,2.7
2022-11-28T22:02:05.963Z,2.7
2022-11-28T22:04:03.609Z,2.6
2022-11-28T22:06:05.066Z,2.6
2022-11-28T22:08:02.686Z,2.6
2022-11-28T22:10:03.533Z,2.6
2022-11-28T22:12:02.554Z,2.6
2022-11-28T22:14:02.547Z,2.6
2022-11-28T22:16:08.027Z,2.7
2022-11-28T22:18:02.747Z,2.7
2022-11-28T22:20:02.775Z,2.7
2022-11-28T22:22:02.598Z,2.7
2022-11-28T22:24:02.541Z,2.7
2022-11-28T22:26:02.982Z,2.7
2022-11-28T22:28:03.036Z,2.7
2022-11-28T22:30:03.427Z,2.7
2022-11-28T22:32:02.661Z,2.7
2022-11-28T22:34:03.183Z,2.8
2022-11-28T22:36:06.408Z,2.7
2022-11-28T22:38:03.261Z,2.7
2022-11-28T22:40:02.837Z,2.7
2022-11-28T22:42:02.720Z,2.7
2022-11-28T22:44:04.054Z,2.7
2022-11-28T22:46:03.586Z,2.6
2022-11-28T22:48:02.619Z,2.5
2022-11-28T22:50:02.755Z,2.5
2022-11-28T22:52:03.304Z,2.4
2022-11-28T22:54:03.907Z,2.4
2022-11-28T22:56:04.403Z,2.3
2022-11-28T22:58:02.590Z,2.3
2022-11-28T23:00:04.215Z,2.3
2022-11-28T23:02:03.444Z,2.3
2022-11-28T23:04:04.107Z,2.3
2022-11-28T23:06:05.882Z,2.3
2022-11-28T23:08:02.578Z,2.3
2022-11-28T23:10:02.599Z,2.2
2022-11-28T23:12:03.487Z,2.2
2022-11-28T23:14:04.014Z,2.1
2022-11-28T23:16:12.551Z,2.1
2022-11-28T23:18:02.742Z,2.1
2022-11-28T23:20:03.180Z,2.0
2022-11-28T23:22:02.376Z,2.0
2022-11-28T23:24:02.828Z,2.0
2022-11-28T23:26:05.627Z,1.9
2022-11-28T23:28:02.647Z,1.9
2022-11-28T23:30:02.747Z,1.8
2022-11-28T23:32:02.596Z,1.8
2022-11-28T23:34:03.637Z,1.8
2022-11-28T23:36:14.488Z,1.7
2022-11-28T23:38:02.671Z,1.7
2022-11-28T23:40:02.945Z,1.7
2022-11-28T23:42:03.307Z,1.6
2022-11-28T23:44:03.398Z,1.6
2022-11-28T23:46:03.110Z,1.6
2022-11-28T23:48:02.552Z,1.5
2022-11-28T23:50:03.388Z,1.4
2022-11-28T23:52:02.773Z,1.4
2022-11-28T23:54:03.461Z,1.3
2022-11-28T23:56:05.069Z,1.3
2022-11-28T23:58:02.652Z,1.2
