createdAt,value
2018-08-07T00:00:53.819Z,3.90
2018-08-07T00:01:53.834Z,3.70
2018-08-07T00:03:46.784Z,3.70
2018-08-07T00:04:46.789Z,3.60
2018-08-07T00:06:39.718Z,3.80
2018-08-07T00:07:39.736Z,3.80
2018-08-07T00:09:32.698Z,3.70
2018-08-07T00:10:32.692Z,3.90
2018-08-07T00:12:25.623Z,4.10
2018-08-07T00:13:25.644Z,3.90
2018-08-07T00:15:18.598Z,3.60
2018-08-07T00:16:18.594Z,3.40
2018-08-07T00:18:11.553Z,3.30
2018-08-07T00:19:11.549Z,3.60
2018-08-07T00:21:04.483Z,3.60
2018-08-07T00:22:04.536Z,3.50
2018-08-07T00:23:57.450Z,3.70
2018-08-07T00:24:57.452Z,3.60
2018-08-07T00:26:50.392Z,3.30
2018-08-07T00:27:50.405Z,3.80
2018-08-07T00:29:43.353Z,4.30
2018-08-07T00:30:43.355Z,3.90
2018-08-07T00:32:36.290Z,3.70
2018-08-07T00:33:36.300Z,3.50
2018-08-07T00:35:29.255Z,3.70
2018-08-07T00:36:29.252Z,3.50
2018-08-07T00:38:22.208Z,3.90
2018-08-07T00:39:22.208Z,3.70
2018-08-07T00:41:15.140Z,3.90
2018-08-07T00:42:15.164Z,3.50
2018-08-07T00:44:08.118Z,3.90
2018-08-07T00:45:08.113Z,3.60
2018-08-07T00:47:01.047Z,3.60
2018-08-07T00:48:01.065Z,3.70
2018-08-07T00:49:54.027Z,4.00
2018-08-07T00:50:54.010Z,3.60
2018-08-07T00:52:46.945Z,3.50
2018-08-07T00:53:46.964Z,3.50
2018-08-07T00:55:39.922Z,3.70
2018-08-07T00:56:39.912Z,3.80
2018-08-07T00:58:32.846Z,3.50
2018-08-07T00:59:32.865Z,3.80
2018-08-07T01:01:25.824Z,4.20
2018-08-07T01:02:25.813Z,4.40
2018-08-07T01:04:18.744Z,4.00
2018-08-07T01:05:18.762Z,3.60
2018-08-07T01:07:11.715Z,3.70
2018-08-07T01:08:11.712Z,3.70
2018-08-07T01:10:04.667Z,3.90
2018-08-07T01:11:04.668Z,3.70
2018-08-07T01:12:57.599Z,4.10
2018-08-07T01:13:57.622Z,3.90
2018-08-07T01:15:50.582Z,5.10
2018-08-07T01:16:50.577Z,5.50
2018-08-07T01:18:43.502Z,4.60
2018-08-07T01:19:43.516Z,5.10
2018-08-07T01:21:36.476Z,4.50
2018-08-07T01:22:36.473Z,5.00
2018-08-07T01:24:29.408Z,4.60
2018-08-07T01:25:29.428Z,5.30
2018-08-07T01:27:22.381Z,5.60
2018-08-07T01:28:22.377Z,4.90
2018-08-07T01:30:15.310Z,4.70
2018-08-07T01:31:15.329Z,4.70
2018-08-07T01:33:08.290Z,4.10
2018-08-07T01:34:08.285Z,3.90
2018-08-07T01:36:01.232Z,4.70
2018-08-07T01:37:01.240Z,4.60
2018-08-07T01:38:54.161Z,4.60
2018-08-07T01:39:54.184Z,4.20
2018-08-07T01:41:47.137Z,4.10
2018-08-07T01:42:47.133Z,3.90
2018-08-07T01:44:40.066Z,4.00
2018-08-07T01:45:40.081Z,3.90
2018-08-07T01:47:33.034Z,4.00
2018-08-07T01:48:33.028Z,4.00
2018-08-07T01:50:25.962Z,3.90
2018-08-07T01:51:25.982Z,3.90
2018-08-07T01:53:18.927Z,3.80
2018-08-07T01:54:18.925Z,3.90
2018-08-07T02:24:09.666Z,2.90
2018-08-07T02:25:09.656Z,3.70
2018-08-07T02:27:02.576Z,3.90
2018-08-07T02:28:02.590Z,3.70
2018-08-07T02:29:55.532Z,4.00
2018-08-07T02:30:55.524Z,3.90
2018-08-07T02:32:48.481Z,3.90
2018-08-07T02:33:48.456Z,4.20
2018-08-07T02:35:41.386Z,4.00
2018-08-07T02:36:41.400Z,4.00
2018-08-07T02:38:34.342Z,3.80
2018-08-07T02:39:34.353Z,4.00
2018-08-07T02:41:27.272Z,3.50
2018-08-07T02:42:27.283Z,3.70
2018-08-07T02:44:20.230Z,4.30
2018-08-07T02:45:20.227Z,4.20
2018-08-07T02:47:13.157Z,4.00
2018-08-07T02:48:13.166Z,3.90
2018-08-07T02:50:06.113Z,4.10
2018-08-07T02:51:06.111Z,4.40
2018-08-07T02:52:59.038Z,4.40
2018-08-07T02:53:59.057Z,3.80
2018-08-07T02:55:52.002Z,4.30
2018-08-07T02:56:51.998Z,4.00
2018-08-07T02:58:44.968Z,3.60
2018-08-07T02:59:44.947Z,3.90
2018-08-07T03:01:37.873Z,4.00
2018-08-07T03:02:37.893Z,4.30
2018-08-07T03:04:30.843Z,4.30
2018-08-07T03:05:30.836Z,4.10
2018-08-07T03:07:23.769Z,4.20
2018-08-07T03:08:23.784Z,4.40
2018-08-07T03:10:16.745Z,4.20
2018-08-07T03:11:16.738Z,4.40
2018-08-07T03:13:09.671Z,4.70
2018-08-07T03:14:09.684Z,4.60
2018-08-07T03:16:02.633Z,4.00
2018-08-07T03:17:02.635Z,4.20
2018-08-07T03:18:55.551Z,4.80
2018-08-07T03:19:55.569Z,4.50
2018-08-07T03:21:48.529Z,4.60
2018-08-07T03:22:48.532Z,4.10
2018-08-07T03:24:41.457Z,4.70
2018-08-07T03:25:41.476Z,4.60
2018-08-07T03:27:34.430Z,4.40
2018-08-07T03:28:34.423Z,4.80
2018-08-07T03:30:27.370Z,4.40
2018-08-07T03:31:27.368Z,4.80
2018-08-07T03:33:20.299Z,4.50
2018-08-07T03:34:20.314Z,4.30
2018-08-07T03:36:13.263Z,4.70
2018-08-07T03:37:13.253Z,4.20
2018-08-07T03:39:06.189Z,4.70
2018-08-07T03:40:06.205Z,4.90
2018-08-07T03:41:59.160Z,3.90
2018-08-07T03:42:59.152Z,4.20
2018-08-07T03:44:52.086Z,4.50
2018-08-07T03:45:52.101Z,3.90
2018-08-07T03:47:45.053Z,4.80
2018-08-07T03:48:45.046Z,4.10
2018-08-07T03:50:38.008Z,4.40
2018-08-07T03:51:37.987Z,4.40
2018-08-07T03:53:30.922Z,4.20
2018-08-07T03:54:30.938Z,4.70
2018-08-07T03:56:23.891Z,4.00
2018-08-07T03:57:23.888Z,4.60
2018-08-07T03:59:16.813Z,4.90
2018-08-07T04:00:16.832Z,4.60
2018-08-07T04:02:09.787Z,4.60
2018-08-07T04:03:09.778Z,5.60
2018-08-07T04:05:02.779Z,5.00
2018-08-07T04:06:02.726Z,4.80
2018-08-07T04:07:55.677Z,5.20
2018-08-07T04:08:55.670Z,5.70
2018-08-07T04:10:48.597Z,5.90
2018-08-07T04:11:48.615Z,6.20
2018-08-07T04:13:41.572Z,6.20
2018-08-07T04:14:41.573Z,6.20
2018-08-07T04:16:34.500Z,6.60
2018-08-07T04:17:34.513Z,6.30
2018-08-07T04:19:27.460Z,6.10
2018-08-07T04:20:27.461Z,6.00
2018-08-07T04:22:20.391Z,5.90
2018-08-07T04:23:20.408Z,6.00
2018-08-07T04:25:13.355Z,5.40
2018-08-07T04:26:13.351Z,6.10
2018-08-07T04:28:06.310Z,5.90
2018-08-07T04:29:06.300Z,5.90
2018-08-07T04:30:59.230Z,6.20
2018-08-07T04:31:59.246Z,6.10
2018-08-07T04:33:52.202Z,6.50
2018-08-07T04:34:52.194Z,6.70
2018-08-07T04:36:45.132Z,5.60
2018-08-07T04:37:45.147Z,5.60
2018-08-07T04:39:38.101Z,5.80
2018-08-07T04:40:38.096Z,6.00
2018-08-07T04:42:31.029Z,6.00
2018-08-07T04:43:31.049Z,5.80
2018-08-07T04:45:24.004Z,6.60
2018-08-07T04:46:24.000Z,6.00
2018-08-07T04:48:16.969Z,5.60
2018-08-07T04:49:16.955Z,6.00
2018-08-07T04:51:09.887Z,6.00
2018-08-07T04:52:09.904Z,5.80
2018-08-07T04:54:02.857Z,5.90
2018-08-07T04:55:02.853Z,5.80
2018-08-07T04:56:55.788Z,5.30
2018-08-07T04:57:55.846Z,5.40
2018-08-07T04:59:48.754Z,5.10
2018-08-07T05:00:48.751Z,5.20
2018-08-07T05:02:41.687Z,5.90
2018-08-07T05:03:41.701Z,5.50
2018-08-07T05:05:34.655Z,5.80
2018-08-07T05:06:34.657Z,5.30
2018-08-07T05:08:27.590Z,6.50
2018-08-07T05:09:27.606Z,6.50
2018-08-07T05:11:20.568Z,6.80
2018-08-07T05:12:20.562Z,6.40
2018-08-07T05:14:13.548Z,7.00
2018-08-07T05:15:13.511Z,6.70
2018-08-07T05:17:06.462Z,6.10
2018-08-07T05:18:06.466Z,7.40
2018-08-07T05:19:59.424Z,7.20
2018-08-07T05:20:59.405Z,7.30
2018-08-07T05:22:52.341Z,6.60
2018-08-07T05:23:52.370Z,6.30
2018-08-07T05:25:45.315Z,6.90
2018-08-07T05:26:45.305Z,6.80
2018-08-07T05:28:38.250Z,6.90
2018-08-07T05:29:38.257Z,7.10
2018-08-07T05:31:31.210Z,6.90
2018-08-07T05:32:31.210Z,7.40
2018-08-07T05:34:24.179Z,7.80
2018-08-07T05:35:24.208Z,7.50
2018-08-07T05:37:17.148Z,8.00
2018-08-07T05:38:17.155Z,7.50
2018-08-07T05:40:10.077Z,7.40
2018-08-07T05:41:10.093Z,7.30
2018-08-07T05:43:03.044Z,6.90
2018-08-07T05:44:03.046Z,7.10
2018-08-07T05:45:55.999Z,7.30
2018-08-07T05:46:55.995Z,7.20
2018-08-07T05:48:48.939Z,7.40
2018-08-07T05:49:48.959Z,6.80
2018-08-07T05:51:41.907Z,6.70
2018-08-07T05:52:41.909Z,7.70
2018-08-07T05:54:34.842Z,6.80
2018-08-07T05:55:34.873Z,6.20
2018-08-07T05:57:27.815Z,6.80
2018-08-07T05:58:27.810Z,7.50
2018-08-07T06:00:20.778Z,7.30
2018-08-07T06:01:20.781Z,7.10
2018-08-07T06:03:13.714Z,7.20
2018-08-07T06:04:13.727Z,7.30
2018-08-07T06:06:06.686Z,6.50
2018-08-07T06:07:06.682Z,6.80
2018-08-07T06:08:59.617Z,7.30
2018-08-07T06:09:59.634Z,6.80
2018-08-07T06:11:52.589Z,6.10
2018-08-07T06:12:52.584Z,6.50
2018-08-07T06:14:45.517Z,6.90
2018-08-07T06:15:45.534Z,6.80
2018-08-07T06:17:38.493Z,6.80
2018-08-07T06:18:38.502Z,6.50
2018-08-07T06:20:31.425Z,6.70
2018-08-07T06:21:31.440Z,6.10
2018-08-07T06:23:24.398Z,6.30
2018-08-07T06:24:24.397Z,6.40
2018-08-07T06:26:17.351Z,7.10
2018-08-07T06:27:17.347Z,6.60
2018-08-07T06:29:10.290Z,6.60
2018-08-07T06:30:10.305Z,6.60
2018-08-07T06:32:03.269Z,6.70
2018-08-07T06:33:03.286Z,6.50
2018-08-07T06:34:56.215Z,6.20
2018-08-07T06:35:56.231Z,6.90
2018-08-07T06:37:49.207Z,7.00
2018-08-07T06:38:49.208Z,6.80
2018-08-07T06:40:42.145Z,7.40
2018-08-07T06:41:42.169Z,7.50
2018-08-07T06:43:35.138Z,8.20
2018-08-07T06:44:35.137Z,8.10
2018-08-07T06:46:28.085Z,7.60
2018-08-07T06:47:28.109Z,7.50
2018-08-07T06:49:21.078Z,7.40
2018-08-07T06:50:21.084Z,7.40
2018-08-07T06:52:14.059Z,7.80
2018-08-07T06:53:14.054Z,7.20
2018-08-07T06:55:06.999Z,7.20
2018-08-07T06:56:07.017Z,6.90
2018-08-07T06:57:59.983Z,7.30
2018-08-07T06:58:59.989Z,6.80
2018-08-07T07:00:52.933Z,7.40
2018-08-07T07:01:52.959Z,7.30
2018-08-07T07:03:45.928Z,8.00
2018-08-07T07:04:45.936Z,7.70
2018-08-07T07:06:38.878Z,7.80
2018-08-07T07:07:38.903Z,8.40
2018-08-07T07:09:32.014Z,7.90
2018-08-07T07:10:31.878Z,7.80
2018-08-07T07:12:24.827Z,8.70
2018-08-07T07:13:24.852Z,8.70
2018-08-07T07:15:17.823Z,7.40
2018-08-07T07:16:17.830Z,7.80
2018-08-07T07:18:10.789Z,8.90
2018-08-07T07:19:10.798Z,9.00
2018-08-07T07:21:03.752Z,9.90
2018-08-07T07:22:03.778Z,10.40
2018-08-07T07:23:56.745Z,10.40
2018-08-07T07:24:56.752Z,11.00
2018-08-07T07:26:49.703Z,8.80
2018-08-07T07:27:49.725Z,8.40
2018-08-07T07:29:42.699Z,6.90
2018-08-07T07:30:42.707Z,6.90
2018-08-07T07:32:35.651Z,7.40
2018-08-07T07:33:35.678Z,6.70
2018-08-07T07:35:28.654Z,5.70
2018-08-07T07:36:28.664Z,6.00
2018-08-07T07:38:21.625Z,6.40
2018-08-07T07:39:21.636Z,5.40
2018-08-07T07:41:14.589Z,6.20
2018-08-07T07:42:14.609Z,6.70
2018-08-07T07:44:07.584Z,5.20
2018-08-07T07:45:07.583Z,5.80
2018-08-07T07:47:00.554Z,5.50
2018-08-07T07:48:00.565Z,5.20
2018-08-07T07:49:53.539Z,5.00
2018-08-07T07:50:53.542Z,5.00
2018-08-07T07:52:46.489Z,5.30
2018-08-07T07:53:46.514Z,5.00
2018-08-07T07:55:39.484Z,4.80
2018-08-07T07:56:39.490Z,4.60
2018-08-07T07:58:32.456Z,4.70
2018-08-07T07:59:32.464Z,5.10
2018-08-07T08:01:25.420Z,5.00
2018-08-07T08:02:25.443Z,5.10
2018-08-07T08:04:18.415Z,4.90
2018-08-07T08:05:18.443Z,4.80
2018-08-07T08:07:11.366Z,5.20
2018-08-07T08:08:11.388Z,4.60
2018-08-07T08:10:04.353Z,4.80
2018-08-07T08:11:04.370Z,4.50
2018-08-07T08:12:57.309Z,4.90
2018-08-07T08:13:57.334Z,4.70
2018-08-07T08:15:50.297Z,4.70
2018-08-07T08:16:50.300Z,4.60
2018-08-07T08:18:43.271Z,5.00
2018-08-07T08:19:43.275Z,5.80
2018-08-07T08:21:36.221Z,5.30
2018-08-07T08:22:36.244Z,5.50
2018-08-07T08:24:29.212Z,5.80
2018-08-07T08:25:29.216Z,6.00
2018-08-07T08:27:22.161Z,6.20
2018-08-07T08:28:22.186Z,5.80
2018-08-07T08:30:15.148Z,5.80
2018-08-07T08:31:15.153Z,5.40
2018-08-07T08:33:08.095Z,5.10
2018-08-07T08:34:08.119Z,5.10
2018-08-07T08:36:01.095Z,5.20
2018-08-07T08:37:01.096Z,5.40
2018-08-07T08:38:54.092Z,4.90
2018-08-07T08:39:54.079Z,5.50
2018-08-07T08:41:47.024Z,5.20
2018-08-07T08:42:47.046Z,5.40
2018-08-07T08:44:40.012Z,5.80
2018-08-07T08:45:40.014Z,5.70
2018-08-07T08:47:32.951Z,5.50
2018-08-07T08:48:32.994Z,5.30
2018-08-07T08:50:25.943Z,5.00
2018-08-07T08:51:25.947Z,5.60
2018-08-07T08:53:18.894Z,5.20
2018-08-07T08:54:18.918Z,5.20
2018-08-07T08:56:11.878Z,5.10
2018-08-07T08:57:11.893Z,5.00
2018-08-07T08:59:04.832Z,4.90
2018-08-07T09:00:04.853Z,4.90
2018-08-07T09:01:57.817Z,4.70
2018-08-07T09:02:57.821Z,4.60
2018-08-07T09:04:50.785Z,4.60
2018-08-07T09:05:50.787Z,5.00
2018-08-07T09:07:43.726Z,4.90
2018-08-07T09:08:43.748Z,5.10
2018-08-07T09:10:36.898Z,5.00
2018-08-07T09:11:36.722Z,4.70
2018-08-07T09:13:29.666Z,4.80
2018-08-07T09:14:29.685Z,4.80
2018-08-07T09:16:22.657Z,4.50
2018-08-07T09:17:22.664Z,4.30
2018-08-07T09:19:15.612Z,4.60
2018-08-07T09:20:15.638Z,4.40
2018-08-07T09:22:08.608Z,4.70
2018-08-07T09:23:08.610Z,4.40
2018-08-07T09:25:01.575Z,4.50
2018-08-07T09:26:01.623Z,4.50
2018-08-07T09:27:54.521Z,4.90
2018-08-07T09:28:54.542Z,5.00
2018-08-07T09:30:47.507Z,5.10
2018-08-07T09:31:47.512Z,4.70
2018-08-07T09:33:40.453Z,4.40
2018-08-07T09:34:40.475Z,4.70
2018-08-07T09:36:33.439Z,4.50
2018-08-07T09:37:33.440Z,4.60
2018-08-07T09:39:26.412Z,4.20
2018-08-07T09:40:26.410Z,4.60
2018-08-07T09:42:19.385Z,4.40
2018-08-07T09:43:19.376Z,4.60
2018-08-07T09:45:12.345Z,5.10
2018-08-07T09:46:12.345Z,4.40
2018-08-07T09:48:05.295Z,4.40
2018-08-07T09:49:05.315Z,4.40
2018-08-07T09:50:58.279Z,4.50
2018-08-07T09:51:58.283Z,4.30
2018-08-07T09:53:51.232Z,4.40
2018-08-07T09:54:51.253Z,4.40
2018-08-07T09:56:44.232Z,4.70
2018-08-07T09:57:44.226Z,4.80
2018-08-07T09:59:37.179Z,4.40
2018-08-07T10:00:37.195Z,4.70
2018-08-07T10:02:30.167Z,4.70
2018-08-07T10:03:30.165Z,4.60
2018-08-07T10:05:23.240Z,4.40
2018-08-07T10:06:23.132Z,4.80
2018-08-07T10:08:16.089Z,4.40
2018-08-07T10:09:16.108Z,4.50
2018-08-07T10:11:09.070Z,4.40
2018-08-07T10:12:09.076Z,4.70
2018-08-07T10:14:02.036Z,4.40
2018-08-07T10:15:02.065Z,4.10
2018-08-07T10:16:55.020Z,4.70
2018-08-07T10:17:55.100Z,4.50
2018-08-07T10:19:47.969Z,4.30
2018-08-07T10:20:47.989Z,4.50
2018-08-07T10:22:40.954Z,4.30
2018-08-07T10:23:40.958Z,4.60
2018-08-07T10:25:33.942Z,4.40
2018-08-07T10:26:33.930Z,4.50
2018-08-07T10:28:26.883Z,4.00
2018-08-07T10:29:26.902Z,4.10
2018-08-07T10:31:19.873Z,4.20
2018-08-07T10:32:19.878Z,4.30
2018-08-07T10:34:12.827Z,4.20
2018-08-07T10:35:12.852Z,4.20
2018-08-07T10:37:05.814Z,4.10
2018-08-07T10:38:05.822Z,4.20
2018-08-07T10:39:58.774Z,3.90
2018-08-07T10:40:58.899Z,4.40
2018-08-07T10:42:51.760Z,3.80
2018-08-07T10:43:51.947Z,4.20
2018-08-07T10:45:44.717Z,4.60
2018-08-07T10:46:44.739Z,4.40
2018-08-07T10:48:37.705Z,4.20
2018-08-07T10:49:37.708Z,4.10
2018-08-07T10:51:30.695Z,4.00
2018-08-07T10:52:30.684Z,4.30
2018-08-07T10:54:23.646Z,4.50
2018-08-07T10:55:23.671Z,4.10
2018-08-07T10:57:16.644Z,4.10
2018-08-07T10:58:16.692Z,4.00
2018-08-07T11:00:09.599Z,3.90
2018-08-07T11:01:09.619Z,4.60
2018-08-07T11:03:02.588Z,4.10
2018-08-07T11:04:02.593Z,4.10
2018-08-07T11:05:55.550Z,5.00
2018-08-07T11:06:55.571Z,4.30
2018-08-07T11:08:48.539Z,3.90
2018-08-07T11:09:48.555Z,4.40
2018-08-07T11:11:41.513Z,4.10
2018-08-07T11:12:41.516Z,4.00
2018-08-07T11:14:34.457Z,4.00
2018-08-07T11:15:34.482Z,3.80
2018-08-07T11:17:27.462Z,3.80
2018-08-07T11:18:27.466Z,3.90
2018-08-07T11:20:20.412Z,3.70
2018-08-07T11:21:20.434Z,3.90
2018-08-07T11:23:13.396Z,3.80
2018-08-07T11:24:13.401Z,4.00
2018-08-07T11:26:06.376Z,4.10
2018-08-07T11:27:06.396Z,3.70
2018-08-07T11:28:59.360Z,4.20
2018-08-07T11:29:59.481Z,3.60
2018-08-07T11:31:52.333Z,3.70
2018-08-07T11:32:52.337Z,3.80
2018-08-07T11:34:45.281Z,3.60
2018-08-07T11:35:45.307Z,3.70
2018-08-07T11:37:38.275Z,3.40
2018-08-07T11:38:38.279Z,3.50
2018-08-07T11:40:31.228Z,3.60
2018-08-07T11:41:31.256Z,3.90
2018-08-07T11:43:24.219Z,3.30
2018-08-07T11:44:24.226Z,3.30
2018-08-07T11:46:17.178Z,3.20
2018-08-07T11:47:17.202Z,3.20
2018-08-07T11:49:10.172Z,3.20
2018-08-07T11:50:10.180Z,3.50
2018-08-07T11:52:03.151Z,3.30
2018-08-07T11:53:03.155Z,3.30
2018-08-07T11:54:56.105Z,3.10
2018-08-07T11:55:56.130Z,3.30
2018-08-07T11:57:49.099Z,3.20
2018-08-07T11:58:49.103Z,3.30
2018-08-07T12:00:42.053Z,3.20
2018-08-07T12:01:42.075Z,3.30
2018-08-07T12:03:35.048Z,3.50
2018-08-07T12:04:35.052Z,3.00
2018-08-07T12:06:27.997Z,3.40
2018-08-07T12:07:28.022Z,3.50
2018-08-07T12:09:20.993Z,3.60
2018-08-07T12:10:20.998Z,3.50
2018-08-07T12:12:13.946Z,3.90
2018-08-07T12:13:13.972Z,3.40
2018-08-07T12:15:06.939Z,3.40
2018-08-07T12:16:06.943Z,3.70
2018-08-07T12:17:59.910Z,3.20
2018-08-07T12:18:59.918Z,3.40
2018-08-07T12:20:52.867Z,3.40
2018-08-07T12:21:52.892Z,3.70
2018-08-07T12:23:45.860Z,3.60
2018-08-07T12:24:45.864Z,3.70
2018-08-07T12:26:38.813Z,3.80
2018-08-07T12:27:38.893Z,3.50
2018-08-07T12:29:31.807Z,3.40
2018-08-07T12:30:31.808Z,3.70
2018-08-07T12:32:24.759Z,3.60
2018-08-07T12:33:24.783Z,3.90
2018-08-07T12:35:17.750Z,3.70
2018-08-07T12:36:17.752Z,3.80
2018-08-07T12:38:10.725Z,3.50
2018-08-07T12:39:10.723Z,3.70
2018-08-07T12:41:03.709Z,3.80
2018-08-07T12:42:03.696Z,3.70
2018-08-07T12:43:56.671Z,3.10
2018-08-07T12:44:56.677Z,3.60
2018-08-07T12:46:49.628Z,3.60
2018-08-07T12:47:49.653Z,3.60
2018-08-07T12:49:42.622Z,3.40
2018-08-07T12:50:42.627Z,3.60
2018-08-07T12:52:35.582Z,3.50
2018-08-07T12:53:35.605Z,3.50
2018-08-07T12:55:28.576Z,3.80
2018-08-07T12:56:28.626Z,3.60
2018-08-07T12:58:21.555Z,3.50
2018-08-07T12:59:21.560Z,4.00
2018-08-07T13:01:14.559Z,3.40
2018-08-07T13:02:14.535Z,3.80
2018-08-07T13:04:07.504Z,3.60
2018-08-07T13:05:07.509Z,3.70
2018-08-07T13:07:00.460Z,3.60
2018-08-07T13:08:00.484Z,3.50
2018-08-07T13:09:53.458Z,3.90
2018-08-07T13:10:53.454Z,3.60
2018-08-07T13:12:46.404Z,3.90
2018-08-07T13:13:46.432Z,3.80
2018-08-07T13:15:39.404Z,3.60
2018-08-07T13:16:39.403Z,3.60
2018-08-07T13:18:32.378Z,3.40
2018-08-07T13:19:32.383Z,3.60
2018-08-07T13:21:25.343Z,3.60
2018-08-07T13:22:25.367Z,3.40
2018-08-07T13:24:18.365Z,3.80
2018-08-07T13:25:18.348Z,4.00
2018-08-07T13:27:11.298Z,3.70
2018-08-07T13:28:11.322Z,4.10
2018-08-07T13:30:04.291Z,4.10
2018-08-07T13:31:04.298Z,4.20
2018-08-07T13:32:57.241Z,4.00
2018-08-07T13:33:57.267Z,3.90
2018-08-07T13:35:50.235Z,4.30
2018-08-07T13:36:50.238Z,3.80
2018-08-07T13:38:43.187Z,3.70
2018-08-07T13:39:43.212Z,3.70
2018-08-07T13:41:36.190Z,3.80
2018-08-07T13:42:36.194Z,3.80
2018-08-07T13:44:29.164Z,3.90
2018-08-07T13:45:29.168Z,3.70
2018-08-07T13:47:22.133Z,3.90
2018-08-07T13:48:22.156Z,3.80
2018-08-07T13:50:15.125Z,3.60
2018-08-07T13:51:15.137Z,3.80
2018-08-07T13:53:08.079Z,3.80
2018-08-07T13:54:08.109Z,3.80
2018-08-07T13:56:01.124Z,4.20
2018-08-07T13:57:01.076Z,4.00
2018-08-07T13:58:54.030Z,3.70
2018-08-07T13:59:54.055Z,3.70
2018-08-07T14:01:47.025Z,3.70
2018-08-07T14:02:47.031Z,4.10
2018-08-07T14:04:39.997Z,3.80
2018-08-07T14:05:40.012Z,3.60
2018-08-07T14:07:32.964Z,3.80
2018-08-07T14:08:32.988Z,3.90
2018-08-07T14:10:25.961Z,3.70
2018-08-07T14:11:25.959Z,3.60
2018-08-07T14:13:18.913Z,3.90
2018-08-07T14:14:18.938Z,3.50
2018-08-07T14:16:11.905Z,3.50
2018-08-07T14:17:11.907Z,3.50
2018-08-07T14:19:04.855Z,3.50
2018-08-07T14:20:04.879Z,4.00
2018-08-07T14:21:57.906Z,3.70
2018-08-07T14:22:57.860Z,3.60
2018-08-07T14:24:50.833Z,3.80
2018-08-07T14:25:50.838Z,3.50
2018-08-07T14:27:43.787Z,3.50
2018-08-07T14:28:43.861Z,3.50
2018-08-07T14:30:36.791Z,3.60
2018-08-07T14:31:36.829Z,3.90
2018-08-07T14:33:29.740Z,3.20
2018-08-07T14:34:29.762Z,3.60
2018-08-07T14:36:22.746Z,3.60
2018-08-07T14:37:22.732Z,3.30
2018-08-07T14:39:15.680Z,3.90
2018-08-07T14:40:15.705Z,3.20
2018-08-07T14:42:08.736Z,3.50
2018-08-07T14:43:08.697Z,3.50
2018-08-07T14:45:01.705Z,3.10
2018-08-07T14:46:01.674Z,3.10
2018-08-07T14:47:54.738Z,3.10
2018-08-07T14:48:54.649Z,3.40
2018-08-07T14:50:47.622Z,3.10
2018-08-07T14:51:47.624Z,3.00
2018-08-07T14:53:40.573Z,2.90
2018-08-07T14:54:40.640Z,2.80
2018-08-07T14:56:33.575Z,3.00
2018-08-07T14:57:33.578Z,3.30
2018-08-07T14:59:26.529Z,3.10
2018-08-07T15:00:26.598Z,2.90
2018-08-07T15:02:19.522Z,3.10
2018-08-07T15:03:19.531Z,2.80
2018-08-07T15:05:12.547Z,3.20
2018-08-07T15:06:12.509Z,3.30
2018-08-07T15:08:05.455Z,3.20
2018-08-07T15:09:05.484Z,3.70
2018-08-07T15:10:58.449Z,3.10
2018-08-07T15:11:58.456Z,3.20
2018-08-07T15:13:51.406Z,3.60
2018-08-07T15:14:51.433Z,3.00
2018-08-07T15:16:44.459Z,3.30
2018-08-07T15:17:44.404Z,3.20
2018-08-07T15:19:37.355Z,2.90
2018-08-07T15:20:37.466Z,3.30
2018-08-07T15:22:30.346Z,3.10
2018-08-07T15:23:30.349Z,3.50
2018-08-07T15:25:23.313Z,3.10
2018-08-07T15:26:23.336Z,3.10
2018-08-07T15:28:16.301Z,3.00
2018-08-07T15:29:16.313Z,3.10
2018-08-07T15:31:09.283Z,3.10
2018-08-07T15:32:09.288Z,3.00
2018-08-07T15:34:02.237Z,3.10
2018-08-07T15:35:02.259Z,2.90
2018-08-07T15:36:55.230Z,3.20
2018-08-07T15:37:55.235Z,3.10
2018-08-07T15:39:48.179Z,3.20
2018-08-07T15:40:48.204Z,3.30
2018-08-07T15:42:41.174Z,3.10
2018-08-07T15:43:41.179Z,3.00
2018-08-07T15:45:34.183Z,3.10
2018-08-07T15:46:34.150Z,3.20
2018-08-07T15:48:27.119Z,5.80
2018-08-07T15:49:27.126Z,3.80
2018-08-07T15:51:20.090Z,3.10
2018-08-07T15:52:20.092Z,3.20
2018-08-07T15:54:13.043Z,3.90
2018-08-07T15:55:13.066Z,4.00
2018-08-07T15:57:06.030Z,4.30
2018-08-07T15:58:06.035Z,3.50
2018-08-07T15:59:58.981Z,3.40
2018-08-07T16:00:59.006Z,3.30
2018-08-07T16:02:51.974Z,3.10
2018-08-07T16:03:51.978Z,3.70
2018-08-07T16:05:44.926Z,3.50
2018-08-07T16:06:44.946Z,3.20
2018-08-07T16:08:37.920Z,3.30
2018-08-07T16:09:37.926Z,3.30
2018-08-07T16:11:30.891Z,3.20
2018-08-07T16:12:30.894Z,6.00
2018-08-07T16:14:23.840Z,7.30
2018-08-07T16:15:23.862Z,7.20
2018-08-07T16:17:16.835Z,3.50
2018-08-07T16:18:16.842Z,4.00
2018-08-07T16:20:09.788Z,3.70
2018-08-07T16:21:09.810Z,4.10
2018-08-07T16:23:02.782Z,4.10
2018-08-07T16:24:02.781Z,5.50
2018-08-07T16:25:55.740Z,4.50
2018-08-07T16:26:55.760Z,3.90
2018-08-07T16:28:48.720Z,4.30
2018-08-07T16:29:48.874Z,4.10
2018-08-07T16:31:41.695Z,4.00
2018-08-07T16:32:41.705Z,3.80
2018-08-07T16:34:34.645Z,4.30
2018-08-07T16:35:34.745Z,4.20
2018-08-07T16:37:27.631Z,4.40
2018-08-07T16:38:27.637Z,4.30
2018-08-07T16:40:20.588Z,4.30
2018-08-07T16:41:20.610Z,4.60
2018-08-07T16:43:13.572Z,3.90
2018-08-07T16:44:13.574Z,4.80
2018-08-07T16:46:06.517Z,4.30
2018-08-07T16:47:06.545Z,4.00
2018-08-07T16:48:59.510Z,3.70
2018-08-07T16:49:59.514Z,4.10
2018-08-07T16:51:52.492Z,3.70
2018-08-07T16:52:52.487Z,3.70
2018-08-07T16:54:45.435Z,3.80
2018-08-07T16:55:45.452Z,3.90
2018-08-07T16:57:38.430Z,3.40
2018-08-07T16:58:38.432Z,3.50
2018-08-07T17:00:31.381Z,3.40
2018-08-07T17:01:31.404Z,3.80
2018-08-07T17:03:24.383Z,3.20
2018-08-07T17:04:24.380Z,3.40
2018-08-07T17:06:17.328Z,3.10
2018-08-07T17:07:17.352Z,3.00
2018-08-07T17:09:10.317Z,3.10
2018-08-07T17:10:10.321Z,3.00
2018-08-07T17:12:03.272Z,3.40
2018-08-07T17:13:03.289Z,3.20
2018-08-07T17:14:56.252Z,3.40
2018-08-07T17:15:56.254Z,3.10
2018-08-07T17:17:49.222Z,3.20
2018-08-07T17:18:49.222Z,3.10
2018-08-07T17:20:42.170Z,3.30
2018-08-07T17:21:42.188Z,3.00
2018-08-07T17:23:35.159Z,3.00
2018-08-07T17:24:35.156Z,2.90
2018-08-07T17:26:28.110Z,3.00
2018-08-07T17:27:28.135Z,2.80
2018-08-07T17:29:21.098Z,2.70
2018-08-07T17:30:21.105Z,2.80
2018-08-07T17:32:14.050Z,3.10
2018-08-07T17:33:14.109Z,2.80
2018-08-07T17:35:07.037Z,3.20
2018-08-07T17:36:07.038Z,3.20
2018-08-07T17:38:00.005Z,3.60
2018-08-07T17:39:00.012Z,2.90
2018-08-07T17:40:52.957Z,2.90
2018-08-07T17:41:52.975Z,3.40
2018-08-07T17:43:45.943Z,2.90
2018-08-07T17:44:45.944Z,3.00
2018-08-07T17:46:38.942Z,3.20
2018-08-07T17:47:38.968Z,2.90
2018-08-07T17:49:31.941Z,3.40
2018-08-07T17:50:31.931Z,3.30
2018-08-07T17:52:24.877Z,2.80
2018-08-07T17:53:24.897Z,3.40
2018-08-07T17:55:17.859Z,3.20
2018-08-07T17:56:17.862Z,3.40
2018-08-07T17:58:10.828Z,3.50
2018-08-07T17:59:10.831Z,3.40
2018-08-07T18:01:03.786Z,4.00
2018-08-07T18:02:03.806Z,3.10
2018-08-07T18:03:56.778Z,3.20
2018-08-07T18:04:56.780Z,3.30
2018-08-07T18:06:49.781Z,2.80
2018-08-07T18:07:49.745Z,3.30
2018-08-07T18:09:42.711Z,4.00
2018-08-07T18:10:42.716Z,3.50
2018-08-07T18:12:35.676Z,3.20
2018-08-07T18:13:35.680Z,3.30
2018-08-07T18:15:28.649Z,3.50
2018-08-07T18:16:28.646Z,3.90
2018-08-07T18:18:21.628Z,3.20
2018-08-07T18:19:21.617Z,3.70
2018-08-07T18:21:14.556Z,3.30
2018-08-07T18:22:14.582Z,3.40
2018-08-07T18:24:07.540Z,3.30
2018-08-07T18:25:07.543Z,3.10
2018-08-07T18:27:00.520Z,3.20
2018-08-07T18:28:00.506Z,3.10
2018-08-07T18:29:53.475Z,3.40
2018-08-07T18:30:53.472Z,3.10
2018-08-07T18:32:46.530Z,3.70
2018-08-07T18:33:46.437Z,3.50
2018-08-07T18:35:39.397Z,3.50
2018-08-07T18:36:39.400Z,3.00
2018-08-07T18:38:32.347Z,3.60
2018-08-07T18:39:32.371Z,4.40
2018-08-07T18:41:25.343Z,3.60
2018-08-07T18:42:25.330Z,3.70
2018-08-07T18:44:18.306Z,3.50
2018-08-07T18:45:18.302Z,3.80
2018-08-07T18:47:11.244Z,3.60
2018-08-07T18:48:11.260Z,3.60
2018-08-07T18:50:04.267Z,3.50
2018-08-07T18:51:04.261Z,3.40
2018-08-07T18:52:57.167Z,3.40
2018-08-07T18:53:57.190Z,3.40
2018-08-07T18:55:50.150Z,3.20
2018-08-07T18:56:50.149Z,3.20
2018-08-07T18:58:43.093Z,3.40
2018-08-07T18:59:43.115Z,3.30
2018-08-07T19:01:36.074Z,3.30
2018-08-07T19:02:36.072Z,3.30
2018-08-07T19:04:29.040Z,3.20
2018-08-07T19:05:29.040Z,3.70
2018-08-07T19:07:21.985Z,3.40
2018-08-07T19:08:22.005Z,3.30
2018-08-07T19:10:14.977Z,3.10
2018-08-07T19:11:14.974Z,3.70
2018-08-07T19:13:07.910Z,3.20
2018-08-07T19:14:07.933Z,3.50
2018-08-07T19:16:00.891Z,3.80
2018-08-07T19:17:00.891Z,3.60
2018-08-07T19:18:54.117Z,3.20
2018-08-07T19:19:53.857Z,3.70
2018-08-07T19:21:46.832Z,3.50
2018-08-07T19:22:46.829Z,3.40
2018-08-07T19:24:39.791Z,3.20
2018-08-07T19:25:39.794Z,3.80
2018-08-07T19:27:32.738Z,3.10
2018-08-07T19:28:32.797Z,3.00
2018-08-07T19:30:25.722Z,3.40
2018-08-07T19:31:25.718Z,3.20
2018-08-07T19:33:18.662Z,3.40
2018-08-07T19:34:18.682Z,3.30
2018-08-07T19:36:11.640Z,3.30
2018-08-07T19:37:11.641Z,4.40
2018-08-07T19:39:04.574Z,3.70