createdAt,value
2022-07-29T00:00:17.786Z,100196.75
2022-07-29T00:10:19.924Z,100185.31
2022-07-29T00:20:22.257Z,100209.00
2022-07-29T00:30:25.218Z,100208.91
2022-07-29T00:40:27.392Z,100200.84
2022-07-29T00:50:34.356Z,100188.16
2022-07-29T01:00:36.369Z,100203.13
2022-07-29T01:10:43.053Z,100193.09
2022-07-29T01:21:05.017Z,100201.66
2022-07-29T01:31:08.978Z,100183.34
2022-07-29T01:41:19.151Z,100170.53
2022-07-29T01:51:28.368Z,100195.91
2022-07-29T02:01:32.390Z,100184.63
2022-07-29T02:11:37.482Z,100187.63
2022-07-29T02:21:49.324Z,100187.88
2022-07-29T02:31:52.829Z,100183.28
2022-07-29T02:42:05.503Z,100180.09
2022-07-29T02:52:17.570Z,100167.00
2022-07-29T03:02:20.542Z,100177.81
2022-07-29T03:12:23.373Z,100173.66
2022-07-29T03:22:26.356Z,100174.13
2022-07-29T03:32:28.032Z,100178.38
2022-07-29T03:42:35.009Z,100177.50
2022-07-29T03:52:37.926Z,100180.22
2022-07-29T04:02:41.181Z,100188.41
2022-07-29T04:12:43.378Z,100197.44
2022-07-29T04:22:45.182Z,100191.41
2022-07-29T04:32:46.840Z,100193.63
2022-07-29T04:42:49.655Z,100198.63
2022-07-29T04:52:51.344Z,100197.75
2022-07-29T05:02:54.213Z,100204.16
2022-07-29T05:12:56.238Z,100200.56
2022-07-29T05:23:02.372Z,100199.06
2022-07-29T05:33:05.975Z,100201.00
2022-07-29T05:43:08.709Z,100195.69
2022-07-29T05:53:19.978Z,100194.22
2022-07-29T06:03:22.163Z,100201.72
2022-07-29T06:13:23.828Z,100212.59
2022-07-29T06:23:25.443Z,100211.19
2022-07-29T06:33:27.115Z,100224.03
2022-07-29T06:43:52.139Z,100209.41
2022-07-29T06:54:02.695Z,100222.13
2022-07-29T07:04:05.468Z,100204.94
2022-07-29T07:14:07.468Z,100194.16
2022-07-29T07:24:15.725Z,100205.97
2022-07-29T07:34:28.412Z,100201.13
2022-07-29T07:45:11.024Z,100205.47
2022-07-29T07:55:06.176Z,100200.41
2022-07-29T08:05:14.283Z,100207.00
2022-07-29T08:15:16.203Z,100194.78
2022-07-29T08:25:21.413Z,100185.81
2022-07-29T08:35:24.929Z,100184.38
2022-07-29T08:45:29.145Z,100193.34
2022-07-29T08:55:31.249Z,100145.81
2022-07-29T09:05:39.684Z,100159.81
2022-07-29T09:15:45.833Z,100163.63
2022-07-29T09:25:47.835Z,100163.16
2022-07-29T09:36:07.294Z,100157.41
2022-07-29T09:46:14.447Z,100148.94
2022-07-29T09:56:17.673Z,100134.88
2022-07-29T10:06:21.514Z,100131.75
2022-07-29T10:16:23.502Z,100117.41
2022-07-29T10:26:38.759Z,100110.56
2022-07-29T10:37:08.360Z,100111.22
2022-07-29T10:47:25.429Z,100103.78
2022-07-29T10:57:53.528Z,100088.09
2022-07-29T11:08:20.237Z,100093.06
2022-07-29T11:18:27.164Z,100059.94
2022-07-29T11:28:30.997Z,100058.00
2022-07-29T11:38:32.592Z,100071.50
2022-07-29T11:48:36.321Z,100055.16
2022-07-29T11:58:38.843Z,100050.97
2022-07-29T12:08:45.156Z,100051.97
2022-07-29T12:19:16.452Z,100041.97
2022-07-29T12:29:33.667Z,100017.84
2022-07-29T12:39:37.209Z,100005.28
2022-07-29T12:49:41.166Z,99996.22
2022-07-29T12:59:44.012Z,99984.31
2022-07-29T13:09:48.843Z,99977.81
2022-07-29T13:20:08.787Z,99961.97
2022-07-29T13:30:12.405Z,99958.69
2022-07-29T13:40:15.166Z,99951.47
2022-07-29T13:50:17.297Z,99941.72
2022-07-29T14:00:20.321Z,99929.91
2022-07-29T14:10:24.984Z,99927.72
2022-07-29T14:20:30.793Z,99921.88
2022-07-29T14:30:33.476Z,99913.06
2022-07-29T14:40:35.146Z,99907.59
2022-07-29T14:50:36.925Z,99889.28
2022-07-29T15:00:38.866Z,99877.94
2022-07-29T15:10:40.855Z,99859.31
2022-07-29T15:20:42.874Z,99860.94
2022-07-29T15:30:48.685Z,99860.75
2022-07-29T15:40:51.638Z,99849.38
2022-07-29T15:50:55.719Z,99841.22
2022-07-29T16:01:19.581Z,99835.63
2022-07-29T16:11:22.441Z,99832.78
2022-07-29T16:21:32.625Z,99830.06
2022-07-29T16:31:34.440Z,99825.06
2022-07-29T16:41:36.191Z,99817.41
2022-07-29T16:51:37.848Z,99822.69
2022-07-29T17:01:39.570Z,99824.06
2022-07-29T17:11:52.629Z,99820.94
2022-07-29T17:22:12.996Z,99820.19
2022-07-29T17:32:20.295Z,99819.47
2022-07-29T17:42:24.906Z,99810.81
2022-07-29T17:52:28.252Z,99799.47
2022-07-29T18:02:30.051Z,99814.41
2022-07-29T18:12:31.895Z,99821.09
2022-07-29T18:22:34.093Z,99814.22
2022-07-29T18:32:36.920Z,99818.75
2022-07-29T18:42:42.683Z,99825.09
2022-07-29T18:52:50.371Z,99855.94
2022-07-29T19:02:52.962Z,99870.75
2022-07-29T19:12:57.492Z,99899.19
2022-07-29T19:22:59.259Z,99902.09
2022-07-29T19:33:01.143Z,99897.81
2022-07-29T19:43:51.798Z,99889.22
2022-07-29T19:53:33.560Z,99894.09
2022-07-29T20:03:35.250Z,99844.84
2022-07-29T20:13:37.236Z,99891.72
2022-07-29T20:23:39.102Z,99908.53
2022-07-29T20:33:43.223Z,99908.34
2022-07-29T20:43:45.917Z,99910.38
2022-07-29T20:53:49.684Z,99892.97
2022-07-29T21:03:51.555Z,99929.81
2022-07-29T21:13:54.031Z,99919.63
2022-07-29T21:23:56.188Z,99914.75
2022-07-29T21:33:58.779Z,99933.72
2022-07-29T21:44:01.359Z,99930.22
2022-07-29T21:54:05.234Z,99936.50
2022-07-29T22:04:08.284Z,99979.47
2022-07-29T22:14:12.552Z,99971.22
2022-07-29T22:24:14.429Z,99980.94
2022-07-29T22:34:16.272Z,99971.81
2022-07-29T22:44:18.098Z,99982.56
2022-07-29T22:54:19.745Z,99983.22
2022-07-29T23:04:24.177Z,99971.91
2022-07-29T23:14:26.079Z,99946.28
2022-07-29T23:24:31.158Z,99950.56
2022-07-29T23:34:44.922Z,99956.28
2022-07-29T23:44:48.660Z,99908.50
2022-07-29T23:54:51.313Z,99924.03
