createdAt,value
2017-07-03T00:01:24.610Z,99.90
2017-07-03T00:03:52.198Z,99.90
2017-07-03T00:06:19.738Z,99.90
2017-07-03T00:08:47.499Z,99.90
2017-07-03T00:11:15.058Z,99.90
2017-07-03T00:13:42.718Z,99.90
2017-07-03T00:16:10.490Z,99.90
2017-07-03T00:18:38.055Z,99.90
2017-07-03T00:21:05.592Z,99.90
2017-07-03T00:23:33.131Z,99.90
2017-07-03T00:26:00.691Z,99.90
2017-07-03T00:28:28.231Z,99.90
2017-07-03T00:30:56.557Z,99.90
2017-07-03T00:33:24.109Z,99.90
2017-07-03T00:35:51.674Z,99.90
2017-07-03T00:38:19.250Z,99.90
2017-07-03T00:40:46.915Z,99.90
2017-07-03T00:43:14.450Z,99.90
2017-07-03T00:45:42.029Z,99.90
2017-07-03T00:48:09.596Z,99.90
2017-07-03T00:50:37.163Z,99.90
2017-07-03T00:53:04.698Z,99.90
2017-07-03T00:55:32.275Z,99.90
2017-07-03T00:57:59.835Z,99.90
2017-07-03T01:00:27.399Z,99.90
2017-07-03T01:02:55.086Z,99.90
2017-07-03T01:05:22.645Z,99.90
2017-07-03T01:07:50.188Z,99.90
2017-07-03T01:10:17.750Z,99.90
2017-07-03T01:12:45.287Z,99.90
2017-07-03T01:15:12.859Z,99.90
2017-07-03T01:17:40.390Z,99.90
2017-07-03T01:20:07.993Z,99.90
2017-07-03T01:22:35.524Z,99.90
2017-07-03T01:25:03.094Z,99.90
2017-07-03T01:27:30.634Z,99.90
2017-07-03T01:29:58.230Z,99.90
2017-07-03T01:32:25.795Z,99.90
2017-07-03T01:34:53.391Z,99.90
2017-07-03T01:37:21.735Z,99.90
2017-07-03T01:39:49.269Z,99.90
2017-07-03T01:42:16.810Z,99.90
2017-07-03T01:44:44.411Z,99.90
2017-07-03T01:47:11.974Z,99.90
2017-07-03T01:49:39.530Z,99.90
2017-07-03T01:52:07.095Z,99.90
2017-07-03T01:54:34.634Z,99.90
2017-07-03T01:57:02.162Z,99.90
2017-07-03T01:59:30.491Z,99.90
2017-07-03T02:01:58.019Z,99.90
2017-07-03T02:04:25.551Z,99.90
2017-07-03T02:06:53.858Z,99.90
2017-07-03T02:09:21.453Z,99.90
2017-07-03T02:11:49.223Z,99.90
2017-07-03T02:14:16.788Z,99.90
2017-07-03T02:16:44.324Z,99.90
2017-07-03T02:19:11.898Z,99.90
2017-07-03T02:21:39.458Z,99.90
2017-07-03T02:24:07.025Z,99.90
2017-07-03T02:26:34.554Z,99.90
2017-07-03T02:29:02.150Z,99.90
2017-07-03T02:31:29.703Z,99.90
2017-07-03T02:33:57.268Z,99.90
2017-07-03T02:36:24.806Z,99.90
2017-07-03T02:38:52.390Z,99.90
2017-07-03T02:41:19.922Z,99.90
2017-07-03T02:43:47.516Z,99.90
2017-07-03T02:46:15.058Z,99.90
2017-07-03T02:48:42.636Z,99.90
2017-07-03T02:51:10.196Z,99.90
2017-07-03T02:53:37.810Z,99.90
2017-07-03T02:56:06.110Z,99.90
2017-07-03T02:58:33.642Z,99.90
2017-07-03T03:01:01.975Z,99.90
2017-07-03T03:03:29.535Z,99.90
2017-07-03T03:05:57.194Z,99.90
2017-07-03T03:08:24.727Z,99.90
2017-07-03T03:10:52.292Z,99.90
2017-07-03T03:13:19.884Z,99.90
2017-07-03T03:15:47.450Z,99.90
2017-07-03T03:18:14.987Z,99.90
2017-07-03T03:20:42.526Z,99.90
2017-07-03T03:23:10.118Z,99.90
2017-07-03T03:25:37.686Z,99.90
2017-07-03T03:28:05.230Z,99.90
2017-07-03T03:30:32.769Z,99.90
2017-07-03T03:33:00.360Z,99.90
2017-07-03T03:35:27.899Z,99.90
2017-07-03T03:37:55.435Z,99.90
2017-07-03T03:40:23.042Z,99.90
2017-07-03T03:42:50.579Z,99.90
2017-07-03T03:45:18.170Z,99.90
2017-07-03T03:47:45.703Z,99.90
2017-07-03T03:50:13.235Z,99.90
2017-07-03T03:52:41.537Z,99.90
2017-07-03T03:55:10.734Z,99.90
2017-07-03T03:57:38.331Z,99.90
2017-07-03T04:00:05.883Z,99.90
2017-07-03T04:02:33.451Z,99.90
2017-07-03T04:05:00.995Z,99.90
2017-07-03T04:07:28.578Z,99.90
2017-07-03T04:09:56.138Z,99.90
2017-07-03T04:12:23.675Z,99.90
2017-07-03T04:14:51.254Z,99.90
2017-07-03T04:17:18.810Z,99.90
2017-07-03T04:19:46.379Z,99.90
2017-07-03T04:22:15.483Z,99.90
2017-07-03T04:24:43.020Z,99.90
2017-07-03T04:27:10.579Z,99.90
2017-07-03T04:29:38.172Z,99.90
2017-07-03T04:32:05.742Z,99.90
2017-07-03T04:34:33.372Z,99.90
2017-07-03T04:37:01.045Z,99.90
2017-07-03T04:39:28.602Z,99.90
2017-07-03T04:41:56.260Z,99.90
2017-07-03T04:44:23.790Z,99.90
2017-07-03T04:46:51.354Z,99.90
2017-07-03T04:49:18.887Z,99.90
2017-07-03T04:51:47.217Z,99.90
2017-07-03T04:54:14.777Z,99.90
2017-07-03T04:56:42.339Z,99.90
2017-07-03T04:59:09.879Z,99.90
2017-07-03T05:01:37.418Z,99.90
2017-07-03T05:04:05.747Z,99.90
2017-07-03T05:06:33.287Z,99.90
2017-07-03T05:09:00.874Z,99.90
2017-07-03T05:11:28.413Z,99.90
2017-07-03T05:13:55.988Z,99.90
2017-07-03T05:16:23.543Z,99.90
2017-07-03T05:18:51.107Z,99.90
2017-07-03T05:21:18.653Z,99.90
2017-07-03T05:23:46.229Z,99.90
2017-07-03T05:26:13.766Z,99.90
2017-07-03T05:31:34.313Z,99.90
2017-07-03T05:34:01.958Z,99.90
2017-07-03T05:36:29.534Z,99.90
2017-07-03T05:38:57.094Z,99.90
2017-07-03T05:41:24.652Z,99.90
2017-07-03T05:43:58.043Z,97.40
2017-07-03T05:46:25.566Z,97.80
2017-07-03T05:48:53.889Z,98.00
2017-07-03T05:51:21.454Z,98.10
2017-07-03T05:53:49.012Z,97.80
2017-07-03T05:56:16.574Z,98.80
2017-07-03T05:58:44.135Z,99.70
2017-07-03T06:01:11.670Z,99.80
2017-07-03T06:03:39.233Z,94.90
2017-07-03T06:06:06.816Z,94.40
2017-07-03T06:08:34.389Z,96.10
2017-07-03T06:11:01.953Z,94.50
2017-07-03T06:13:29.595Z,91.90
2017-07-03T06:15:57.132Z,91.80
2017-07-03T06:18:24.694Z,92.20
2017-07-03T06:20:52.230Z,93.10
2017-07-03T06:23:20.898Z,93.40
2017-07-03T06:25:48.531Z,93.10
2017-07-03T06:28:16.085Z,93.00
2017-07-03T06:30:43.614Z,98.30
2017-07-03T06:33:11.210Z,96.40
2017-07-03T06:35:38.762Z,93.00
2017-07-03T06:38:06.329Z,92.80
2017-07-03T06:40:33.890Z,96.50
2017-07-03T06:43:01.454Z,99.90
2017-07-03T06:45:29.134Z,99.90
2017-07-03T06:47:56.675Z,99.90
2017-07-03T06:50:24.350Z,99.90
2017-07-03T06:52:51.897Z,99.90
2017-07-03T06:55:19.554Z,99.90
2017-07-03T06:57:48.016Z,99.90
2017-07-03T07:03:08.589Z,99.90
2017-07-03T07:05:36.118Z,99.90
2017-07-03T07:08:03.658Z,99.90
2017-07-03T07:10:31.250Z,99.90
2017-07-03T07:12:58.812Z,99.90
2017-07-03T07:15:26.346Z,99.90
2017-07-03T07:17:53.883Z,99.90
2017-07-03T07:20:22.218Z,97.90
2017-07-03T07:22:49.770Z,97.80
2017-07-03T07:25:17.640Z,95.10
2017-07-03T07:27:45.206Z,95.80
2017-07-03T07:30:12.758Z,97.20
2017-07-03T07:32:40.286Z,93.40
2017-07-03T07:35:07.851Z,96.20
2017-07-03T07:37:35.442Z,99.90
2017-07-03T07:40:02.999Z,99.90
2017-07-03T07:42:30.534Z,99.90
2017-07-03T07:44:58.082Z,99.90
2017-07-03T07:47:26.385Z,99.90
2017-07-03T07:49:53.973Z,99.90
2017-07-03T07:52:21.526Z,99.90
2017-07-03T07:54:49.089Z,98.60
2017-07-03T07:57:16.627Z,98.40
2017-07-03T07:59:44.296Z,98.70
2017-07-03T08:02:11.830Z,99.90
2017-07-03T08:04:39.392Z,99.60
2017-07-03T08:07:06.930Z,98.00
2017-07-03T08:09:35.370Z,99.90
2017-07-03T08:12:02.934Z,99.90
2017-07-03T08:14:30.590Z,99.90
2017-07-03T08:16:58.127Z,99.90
2017-07-03T08:19:25.670Z,99.90
2017-07-03T08:21:54.136Z,99.90
2017-07-03T08:24:22.454Z,99.90
2017-07-03T08:26:50.038Z,99.90
2017-07-03T08:29:17.590Z,99.90
2017-07-03T08:31:45.160Z,99.90
2017-07-03T08:34:12.717Z,99.90
2017-07-03T08:36:40.274Z,97.00
2017-07-03T08:39:07.806Z,99.60
2017-07-03T08:41:35.346Z,99.40
2017-07-03T08:44:03.650Z,97.20
2017-07-03T08:46:31.194Z,97.20
2017-07-03T08:48:59.510Z,95.50
2017-07-03T08:51:27.089Z,95.30
2017-07-03T08:53:54.626Z,92.80
2017-07-03T08:56:22.173Z,97.40
2017-07-03T08:58:49.767Z,98.00
2017-07-03T09:01:17.302Z,91.60
2017-07-03T09:03:44.844Z,96.00
2017-07-03T09:06:12.391Z,96.50
2017-07-03T09:08:40.686Z,92.60
2017-07-03T09:11:08.242Z,92.70
2017-07-03T09:13:35.786Z,91.50
2017-07-03T09:16:04.222Z,90.70
2017-07-03T09:18:31.780Z,91.00
2017-07-03T09:20:59.349Z,93.30
2017-07-03T09:23:26.886Z,97.30
2017-07-03T09:25:54.437Z,94.50
2017-07-03T09:28:22.028Z,90.30
2017-07-03T09:30:49.683Z,90.40
2017-07-03T09:33:17.250Z,88.50
2017-07-03T09:35:44.910Z,94.30
2017-07-03T09:38:12.471Z,94.80
2017-07-03T09:40:40.039Z,94.60
2017-07-03T09:43:07.590Z,93.20
2017-07-03T09:45:35.255Z,94.10
2017-07-03T09:48:02.822Z,96.40
2017-07-03T09:50:30.376Z,92.70
2017-07-03T09:52:57.941Z,97.90
2017-07-03T09:55:25.502Z,92.40
2017-07-03T09:57:53.030Z,92.60
2017-07-03T10:00:20.626Z,90.50
2017-07-03T10:02:48.186Z,92.90
2017-07-03T10:05:15.747Z,95.00
2017-07-03T10:07:43.305Z,93.60
2017-07-03T10:10:10.833Z,95.70
2017-07-03T10:12:38.362Z,96.70
2017-07-03T10:15:05.982Z,90.80
2017-07-03T10:17:33.536Z,90.60
2017-07-03T10:20:01.066Z,81.00
2017-07-03T10:22:29.394Z,93.90
2017-07-03T10:24:56.943Z,94.00
2017-07-03T10:27:24.513Z,92.50
2017-07-03T10:29:55.611Z,91.80
2017-07-03T10:32:24.026Z,87.20
2017-07-03T10:34:51.565Z,86.50
2017-07-03T10:37:19.151Z,86.30
2017-07-03T10:39:46.815Z,90.60
2017-07-03T10:42:14.482Z,91.80
2017-07-03T10:44:42.039Z,89.20
2017-07-03T10:47:09.602Z,92.30
2017-07-03T10:49:37.167Z,92.60
2017-07-03T10:52:04.823Z,81.50
2017-07-03T10:54:32.391Z,90.90
2017-07-03T10:57:00.046Z,91.50
2017-07-03T10:59:27.616Z,94.10
2017-07-03T11:01:55.270Z,87.60
2017-07-03T11:04:22.831Z,84.30
2017-07-03T11:06:50.385Z,88.70
2017-07-03T11:09:17.961Z,87.60
2017-07-03T11:11:45.519Z,83.60
2017-07-03T11:14:13.078Z,90.60
2017-07-03T11:16:40.641Z,85.00
2017-07-03T11:19:08.170Z,90.00
2017-07-03T11:21:35.749Z,81.80
2017-07-03T11:24:03.322Z,85.80
2017-07-03T11:26:30.889Z,87.10
2017-07-03T11:28:58.450Z,90.20
2017-07-03T11:31:25.979Z,85.70
2017-07-03T11:33:53.558Z,91.00
2017-07-03T11:36:21.089Z,84.00
2017-07-03T11:38:48.646Z,80.30
2017-07-03T11:41:16.244Z,84.20
2017-07-03T11:43:43.906Z,84.20
2017-07-03T11:46:11.474Z,85.20
2017-07-03T11:48:39.033Z,89.00
2017-07-03T11:51:06.590Z,82.80
2017-07-03T11:53:34.158Z,82.90
2017-07-03T11:56:01.692Z,80.20
2017-07-03T11:58:29.271Z,78.10
2017-07-03T12:00:56.803Z,84.60
2017-07-03T12:03:24.336Z,78.80
2017-07-03T12:05:52.638Z,83.10
2017-07-03T12:08:20.171Z,82.10
2017-07-03T12:10:47.790Z,79.80
2017-07-03T12:13:15.350Z,83.00
2017-07-03T12:15:42.962Z,84.60
2017-07-03T12:18:10.569Z,78.60
2017-07-03T12:20:38.146Z,85.80
2017-07-03T12:23:05.702Z,80.60
2017-07-03T12:25:33.258Z,79.40
2017-07-03T12:28:00.826Z,82.70
2017-07-03T12:30:28.354Z,84.00
2017-07-03T12:32:55.947Z,77.60
2017-07-03T12:35:23.515Z,82.30
2017-07-03T12:37:51.072Z,76.20
2017-07-03T12:40:18.635Z,82.10
2017-07-03T12:42:46.279Z,81.80
2017-07-03T12:45:13.803Z,80.90
2017-07-03T12:47:42.134Z,86.10
2017-07-03T12:55:57.034Z,90.20
2017-07-03T12:58:24.702Z,89.80
2017-07-03T13:00:52.231Z,78.80
2017-07-03T13:03:19.822Z,74.80
2017-07-03T13:05:47.387Z,78.20
2017-07-03T13:08:15.039Z,80.60
2017-07-03T13:10:42.567Z,86.30
2017-07-03T13:13:10.127Z,83.80
2017-07-03T13:15:37.726Z,82.00
2017-07-03T13:18:05.290Z,79.50
2017-07-03T13:20:32.842Z,83.70
2017-07-03T13:23:00.508Z,79.00
2017-07-03T13:25:28.071Z,77.60
2017-07-03T13:27:55.638Z,78.70
2017-07-03T13:30:23.193Z,80.20
2017-07-03T13:32:50.734Z,77.20
2017-07-03T13:35:18.319Z,83.00
2017-07-03T13:37:45.878Z,74.20
2017-07-03T13:40:13.420Z,80.10
2017-07-03T13:42:40.955Z,84.10
2017-07-03T13:45:08.494Z,82.20
2017-07-03T13:47:36.850Z,80.20
2017-07-03T13:50:04.394Z,80.50
2017-07-03T13:52:31.957Z,79.90
2017-07-03T13:54:59.618Z,79.10
2017-07-03T13:57:27.158Z,84.60
2017-07-03T13:59:54.743Z,77.40
2017-07-03T14:02:22.300Z,82.90
2017-07-03T14:04:49.854Z,83.40
2017-07-03T14:07:17.390Z,78.10
2017-07-03T14:09:44.947Z,78.60
2017-07-03T14:12:12.548Z,78.60
2017-07-03T14:14:40.206Z,74.70
2017-07-03T14:17:07.783Z,72.00
2017-07-03T14:19:35.436Z,80.40
2017-07-03T14:22:02.970Z,74.30
2017-07-03T14:24:30.644Z,78.90
2017-07-03T14:26:58.180Z,82.10
2017-07-03T14:29:25.780Z,81.30
2017-07-03T14:31:53.434Z,81.20
2017-07-03T14:34:20.987Z,77.20
2017-07-03T14:36:48.556Z,81.10
2017-07-03T14:39:16.222Z,85.80
2017-07-03T14:41:43.782Z,82.50
2017-07-03T14:44:11.444Z,80.50
2017-07-03T14:46:38.976Z,81.60
2017-07-03T14:49:06.571Z,80.30
2017-07-03T14:51:34.134Z,78.90
2017-07-03T14:54:01.801Z,84.60
2017-07-03T14:56:29.326Z,84.20
2017-07-03T14:58:56.916Z,86.00
2017-07-03T15:01:24.450Z,81.70
2017-07-03T15:03:51.975Z,80.60
2017-07-03T15:06:20.310Z,85.20
2017-07-03T15:08:47.879Z,85.40
2017-07-03T15:11:16.155Z,84.30
2017-07-03T15:13:43.696Z,84.60
2017-07-03T15:16:11.267Z,83.00
2017-07-03T15:18:38.807Z,84.10
2017-07-03T15:21:06.394Z,83.40
2017-07-03T15:23:40.015Z,87.40
2017-07-03T15:26:07.570Z,84.10
2017-07-03T15:28:35.102Z,82.10
2017-07-03T15:31:02.681Z,82.60
2017-07-03T15:33:30.250Z,87.40
2017-07-03T15:35:57.995Z,88.10
2017-07-03T15:38:25.570Z,90.30
2017-07-03T15:40:53.129Z,85.60
2017-07-03T15:43:20.663Z,83.80
2017-07-03T15:45:48.254Z,78.30
2017-07-03T15:48:15.811Z,78.30
2017-07-03T15:50:43.343Z,81.30
2017-07-03T15:53:10.927Z,77.20
2017-07-03T15:55:38.499Z,80.30
2017-07-03T15:58:06.061Z,76.20
2017-07-03T16:00:33.596Z,82.40
2017-07-03T16:03:01.129Z,80.00
2017-07-03T16:05:29.459Z,80.60
2017-07-03T16:07:57.014Z,80.50
2017-07-03T16:10:24.544Z,82.90
2017-07-03T16:12:52.143Z,82.10
2017-07-03T16:15:19.693Z,82.20
2017-07-03T16:17:47.230Z,80.30
2017-07-03T16:20:14.911Z,84.40
2017-07-03T16:22:42.470Z,83.60
2017-07-03T16:25:10.140Z,82.00
2017-07-03T16:27:37.689Z,84.60
2017-07-03T16:30:05.268Z,85.60
2017-07-03T16:32:32.802Z,86.30
2017-07-03T16:35:00.385Z,86.20
2017-07-03T16:37:27.946Z,85.10
2017-07-03T16:39:55.492Z,84.20
2017-07-03T16:42:23.075Z,83.40
2017-07-03T16:44:50.633Z,83.60
2017-07-03T16:47:18.167Z,82.90
2017-07-03T16:49:45.743Z,87.80
2017-07-03T16:52:13.316Z,83.20
2017-07-03T16:54:40.877Z,83.70
2017-07-03T16:57:08.431Z,88.60
2017-07-03T16:59:35.989Z,87.70
2017-07-03T17:02:03.567Z,88.90
2017-07-03T17:04:31.106Z,87.60
2017-07-03T17:06:58.682Z,88.00
2017-07-03T17:09:26.209Z,85.20
2017-07-03T17:11:53.799Z,86.80
2017-07-03T17:14:21.363Z,88.30
2017-07-03T17:16:48.922Z,87.40
2017-07-03T17:19:16.581Z,83.40
2017-07-03T17:21:50.394Z,81.80
2017-07-03T17:24:17.954Z,82.20
2017-07-03T17:26:45.491Z,85.90
2017-07-03T17:29:13.163Z,83.50
2017-07-03T17:31:40.734Z,88.00
2017-07-03T17:34:08.270Z,84.40
2017-07-03T17:36:35.858Z,85.00
2017-07-03T17:39:03.404Z,87.50
2017-07-03T17:41:30.981Z,86.60
2017-07-03T17:43:58.542Z,85.20
2017-07-03T17:46:26.099Z,87.70
2017-07-03T17:51:46.823Z,85.90
2017-07-03T17:54:14.390Z,86.60
2017-07-03T17:56:42.047Z,90.00
2017-07-03T17:59:09.615Z,89.00
2017-07-03T18:01:37.174Z,90.90
2017-07-03T18:04:04.710Z,90.90
2017-07-03T18:06:32.291Z,90.20
2017-07-03T18:08:59.851Z,91.30
2017-07-03T18:11:27.411Z,90.40
2017-07-03T18:13:54.950Z,91.10
2017-07-03T18:16:22.541Z,90.80
2017-07-03T18:18:50.076Z,92.00
2017-07-03T18:21:17.658Z,92.20
2017-07-03T18:23:45.214Z,91.70
2017-07-03T18:26:12.762Z,93.70
2017-07-03T18:28:40.343Z,93.00
2017-07-03T18:31:07.907Z,93.50
2017-07-03T18:33:35.451Z,93.60
2017-07-03T18:36:03.110Z,92.90
2017-07-03T18:38:30.674Z,93.70
2017-07-03T18:40:58.219Z,95.90
2017-07-03T18:43:25.874Z,94.60
2017-07-03T18:45:53.473Z,95.30
2017-07-03T18:48:21.152Z,94.50
2017-07-03T18:50:48.811Z,96.00
2017-07-03T18:53:16.375Z,95.20
2017-07-03T18:55:43.923Z,96.80
2017-07-03T18:58:11.499Z,96.10
2017-07-03T19:00:39.044Z,96.10
2017-07-03T19:03:06.616Z,95.80
2017-07-03T19:05:34.151Z,96.40
2017-07-03T19:08:01.822Z,96.40
2017-07-03T19:10:29.378Z,96.90
2017-07-03T19:12:56.941Z,97.10
2017-07-03T19:15:24.506Z,97.90
2017-07-03T19:17:52.179Z,98.30
2017-07-03T19:20:19.745Z,97.40
2017-07-03T19:22:47.386Z,98.30
2017-07-03T19:25:14.955Z,97.90
2017-07-03T19:27:42.614Z,99.30
2017-07-03T19:30:10.172Z,99.70
2017-07-03T19:32:37.723Z,99.90
2017-07-03T19:35:05.301Z,99.50
2017-07-03T19:37:32.863Z,99.90
2017-07-03T19:40:00.394Z,99.20
2017-07-03T19:42:27.935Z,99.90
2017-07-03T19:44:55.543Z,99.90
2017-07-03T19:47:23.105Z,99.90
2017-07-03T19:49:50.671Z,99.90
2017-07-03T19:52:18.226Z,99.90
2017-07-03T19:54:45.890Z,99.90
2017-07-03T19:57:13.431Z,99.90
2017-07-03T19:59:41.034Z,99.90
2017-07-03T20:02:08.578Z,99.90
2017-07-03T20:04:36.131Z,99.90
2017-07-03T20:07:03.693Z,99.90
2017-07-03T20:09:31.248Z,99.90
2017-07-03T20:11:58.779Z,99.90
2017-07-03T20:14:26.385Z,99.90
2017-07-03T20:16:53.939Z,99.90
2017-07-03T20:19:21.496Z,99.90
2017-07-03T20:21:49.027Z,99.90
2017-07-03T20:24:16.575Z,99.90
2017-07-03T20:26:44.126Z,99.90
2017-07-03T20:29:12.426Z,99.90
2017-07-03T20:31:39.961Z,99.90
2017-07-03T20:34:08.289Z,99.90
2017-07-03T20:36:35.842Z,99.90
2017-07-03T20:39:09.459Z,99.90
2017-07-03T20:41:37.007Z,99.90
2017-07-03T20:44:04.583Z,99.90
2017-07-03T20:49:06.122Z,99.90
2017-07-03T20:51:33.656Z,99.90
2017-07-03T20:54:02.000Z,99.90
2017-07-03T20:56:29.554Z,99.90
2017-07-03T20:58:57.135Z,99.90
2017-07-03T21:01:25.447Z,99.90
2017-07-03T21:03:53.016Z,99.90
2017-07-03T21:06:20.559Z,99.90
2017-07-03T21:08:48.910Z,99.90
2017-07-03T21:11:16.560Z,99.90
2017-07-03T21:13:44.218Z,99.90
2017-07-03T21:16:11.754Z,99.90
2017-07-03T21:18:39.323Z,99.90
2017-07-03T21:21:06.902Z,99.90
2017-07-03T21:23:34.462Z,99.90
2017-07-03T21:26:02.014Z,99.90
2017-07-03T21:28:29.575Z,99.90
2017-07-03T21:30:57.139Z,99.90
2017-07-03T21:33:24.678Z,99.90
2017-07-03T21:35:52.264Z,99.90
2017-07-03T21:38:19.822Z,99.90
2017-07-03T21:40:47.368Z,99.90
2017-07-03T21:43:14.903Z,99.90
2017-07-03T21:45:42.450Z,99.90
2017-07-03T21:48:10.792Z,99.90
2017-07-03T21:50:38.351Z,99.90
2017-07-03T21:53:05.895Z,99.90
2017-07-03T21:55:33.500Z,99.90
2017-07-03T21:58:01.044Z,99.90
2017-07-03T22:00:28.582Z,99.90
2017-07-03T22:02:56.151Z,99.90
2017-07-03T22:05:23.699Z,99.90
2017-07-03T22:07:51.275Z,99.90
2017-07-03T22:10:18.827Z,99.90
2017-07-03T22:12:46.373Z,99.90
2017-07-03T22:15:15.047Z,99.90
2017-07-03T22:17:42.619Z,99.90
2017-07-03T22:20:10.183Z,99.90
2017-07-03T22:22:37.787Z,99.90
2017-07-03T22:25:05.346Z,99.90
2017-07-03T22:27:32.890Z,99.90
2017-07-03T22:30:00.447Z,99.90
2017-07-03T22:32:27.979Z,99.90
2017-07-03T22:34:55.567Z,99.90
2017-07-03T22:37:23.104Z,99.90
2017-07-03T22:39:50.681Z,99.90
2017-07-03T22:42:18.243Z,99.90
2017-07-03T22:44:45.906Z,99.90
2017-07-03T22:47:13.482Z,99.90
2017-07-03T22:49:41.141Z,99.90
2017-07-03T22:52:09.316Z,99.90
2017-07-03T22:54:36.877Z,99.90
2017-07-03T22:57:04.418Z,99.90
2017-07-03T22:59:31.954Z,99.90
2017-07-03T23:01:59.553Z,99.90
2017-07-03T23:04:27.120Z,99.90
2017-07-03T23:06:54.672Z,99.90
2017-07-03T23:09:22.230Z,99.90
2017-07-03T23:11:49.799Z,99.90
2017-07-03T23:14:17.344Z,99.90
2017-07-03T23:16:44.881Z,99.90
2017-07-03T23:19:12.484Z,99.90
2017-07-03T23:21:40.044Z,99.90
2017-07-03T23:24:07.591Z,99.90
2017-07-03T23:26:35.258Z,99.90
2017-07-03T23:29:02.797Z,99.90
2017-07-03T23:31:30.391Z,99.90
2017-07-03T23:33:57.946Z,99.90
2017-07-03T23:36:25.611Z,99.90
2017-07-03T23:38:53.175Z,99.90
2017-07-03T23:41:20.740Z,99.90
2017-07-03T23:43:48.280Z,99.90
2017-07-03T23:46:15.858Z,99.90
2017-07-03T23:48:43.459Z,99.90
2017-07-03T23:51:11.785Z,99.90
2017-07-03T23:53:39.318Z,99.90
2017-07-03T23:56:06.882Z,99.90
2017-07-03T23:58:34.423Z,99.90
