createdAt,value
2019-04-04T00:00:22.875Z,0.00
2019-04-04T00:01:22.868Z,0.00
2019-04-04T00:02:22.856Z,0.00
2019-04-04T00:03:22.863Z,0.00
2019-04-04T00:04:22.858Z,0.00
2019-04-04T00:05:25.596Z,0.00
2019-04-04T00:06:22.818Z,0.00
2019-04-04T00:07:22.810Z,0.00
2019-04-04T00:08:22.801Z,0.00
2019-04-04T00:09:22.790Z,0.00
2019-04-04T00:10:22.780Z,0.00
2019-04-04T00:11:22.772Z,0.00
2019-04-04T00:12:22.765Z,0.00
2019-04-04T00:13:22.766Z,0.00
2019-04-04T00:14:22.747Z,0.00
2019-04-04T00:15:22.740Z,0.00
2019-04-04T00:16:22.730Z,0.00
2019-04-04T00:17:23.270Z,0.00
2019-04-04T00:18:22.709Z,0.00
2019-04-04T00:19:22.699Z,0.00
2019-04-04T00:20:22.695Z,0.00
2019-04-04T00:21:22.687Z,0.00
2019-04-04T00:22:22.675Z,0.00
2019-04-04T00:23:22.667Z,0.00
2019-04-04T00:24:22.657Z,0.00
2019-04-04T00:25:22.649Z,0.00
2019-04-04T00:26:22.639Z,0.00
2019-04-04T00:27:22.626Z,0.00
2019-04-04T00:28:22.617Z,0.00
2019-04-04T00:29:22.606Z,0.00
2019-04-04T00:30:22.596Z,0.00
2019-04-04T00:31:22.634Z,0.00
2019-04-04T00:32:22.582Z,0.00
2019-04-04T00:33:25.467Z,0.00
2019-04-04T00:34:22.564Z,0.00
2019-04-04T00:35:22.551Z,0.00
2019-04-04T00:36:22.542Z,0.00
2019-04-04T00:37:22.540Z,0.00
2019-04-04T00:38:22.528Z,0.00
2019-04-04T00:39:22.522Z,0.00
2019-04-04T00:40:22.514Z,0.00
2019-04-04T00:41:22.499Z,0.00
2019-04-04T00:42:22.489Z,0.00
2019-04-04T00:43:22.484Z,0.00
2019-04-04T00:44:23.188Z,0.00
2019-04-04T00:45:22.463Z,0.00
2019-04-04T00:46:22.455Z,0.00
2019-04-04T00:47:22.440Z,0.00
2019-04-04T00:48:22.431Z,0.00
2019-04-04T00:49:22.424Z,0.00
2019-04-04T00:50:22.411Z,0.00
2019-04-04T00:51:22.408Z,0.00
2019-04-04T00:52:22.400Z,0.00
2019-04-04T00:53:22.394Z,0.00
2019-04-04T00:54:22.383Z,0.00
2019-04-04T00:55:22.370Z,0.00
2019-04-04T00:56:22.360Z,0.00
2019-04-04T00:57:22.354Z,0.00
2019-04-04T00:58:22.344Z,0.00
2019-04-04T00:59:23.067Z,0.00
2019-04-04T01:00:23.984Z,0.00
2019-04-04T01:01:22.311Z,0.00
2019-04-04T01:02:22.300Z,0.00
2019-04-04T01:03:22.296Z,0.00
2019-04-04T01:04:22.288Z,0.00
2019-04-04T01:05:22.278Z,0.00
2019-04-04T01:06:22.269Z,0.00
2019-04-04T01:07:22.311Z,0.00
2019-04-04T01:08:22.246Z,0.00
2019-04-04T01:09:22.240Z,0.00
2019-04-04T01:10:22.229Z,0.00
2019-04-04T01:11:22.230Z,0.00
2019-04-04T01:12:22.362Z,0.00
2019-04-04T01:13:23.321Z,0.00
2019-04-04T01:14:22.192Z,0.00
2019-04-04T01:15:22.186Z,0.00
2019-04-04T01:16:22.178Z,0.00
2019-04-04T01:17:22.167Z,0.00
2019-04-04T01:18:22.156Z,0.00
2019-04-04T01:19:22.145Z,0.00
2019-04-04T01:20:22.133Z,0.00
2019-04-04T01:21:22.837Z,0.00
2019-04-04T01:22:23.066Z,0.00
2019-04-04T01:23:22.109Z,0.00
2019-04-04T01:24:22.099Z,0.00
2019-04-04T01:25:22.086Z,0.00
2019-04-04T01:26:22.077Z,0.00
2019-04-04T01:27:22.072Z,0.00
2019-04-04T01:28:22.061Z,0.00
2019-04-04T01:29:22.047Z,0.00
2019-04-04T01:30:22.039Z,0.00
2019-04-04T01:31:22.034Z,0.00
2019-04-04T01:32:22.024Z,0.00
2019-04-04T01:33:22.018Z,0.00
2019-04-04T01:34:22.008Z,0.00
2019-04-04T01:35:22.755Z,0.00
2019-04-04T01:36:23.202Z,0.00
2019-04-04T01:37:21.975Z,0.00
2019-04-04T01:38:21.974Z,0.00
2019-04-04T01:39:21.961Z,0.00
2019-04-04T01:40:21.950Z,0.00
2019-04-04T01:41:21.939Z,0.00
2019-04-04T01:42:21.929Z,0.00
2019-04-04T01:43:21.915Z,0.00
2019-04-04T01:44:21.905Z,0.00
2019-04-04T01:45:21.905Z,0.00
2019-04-04T01:46:21.899Z,0.00
2019-04-04T01:47:21.878Z,0.00
2019-04-04T01:48:21.866Z,0.00
2019-04-04T01:49:21.860Z,0.00
2019-04-04T01:50:22.786Z,0.00
2019-04-04T01:51:23.243Z,0.00
2019-04-04T01:52:21.836Z,0.00
2019-04-04T01:53:21.828Z,0.00
2019-04-04T01:54:21.815Z,0.00
2019-04-04T01:55:21.808Z,0.00
2019-04-04T01:56:21.795Z,0.00
2019-04-04T01:57:21.781Z,0.00
2019-04-04T01:58:21.772Z,0.00
2019-04-04T01:59:21.765Z,0.00
2019-04-04T02:00:21.758Z,0.00
2019-04-04T02:01:21.742Z,0.00
2019-04-04T02:02:21.731Z,0.00
2019-04-04T02:03:22.648Z,0.00
2019-04-04T02:04:24.557Z,0.00
2019-04-04T02:05:21.716Z,0.00
2019-04-04T02:06:21.700Z,0.00
2019-04-04T02:07:21.687Z,0.00
2019-04-04T02:08:21.676Z,0.00
2019-04-04T02:09:21.667Z,0.00
2019-04-04T02:10:21.661Z,0.00
2019-04-04T02:11:21.652Z,0.00
2019-04-04T02:12:21.645Z,0.00
2019-04-04T02:13:21.631Z,0.00
2019-04-04T02:14:21.621Z,0.00
2019-04-04T02:15:21.607Z,0.00
2019-04-04T02:16:21.597Z,0.00
2019-04-04T02:17:22.325Z,0.00
2019-04-04T02:18:23.286Z,0.00
2019-04-04T02:19:22.921Z,0.00
2019-04-04T02:20:21.558Z,0.00
2019-04-04T02:21:21.551Z,0.00
2019-04-04T02:22:21.541Z,0.00
2019-04-04T02:23:21.534Z,0.00
2019-04-04T02:24:21.526Z,0.00
2019-04-04T02:25:21.514Z,0.00
2019-04-04T02:26:21.503Z,0.00
2019-04-04T02:27:21.490Z,0.00
2019-04-04T02:28:21.483Z,0.00
2019-04-04T02:29:21.474Z,0.00
2019-04-04T02:30:21.463Z,0.00
2019-04-04T02:31:21.887Z,0.00
2019-04-04T02:32:26.118Z,0.00
2019-04-04T02:33:21.436Z,0.00
2019-04-04T02:34:21.427Z,0.00
2019-04-04T02:35:21.419Z,0.00
2019-04-04T02:36:21.434Z,0.00
2019-04-04T02:37:22.083Z,0.00
2019-04-04T02:38:21.388Z,0.00
2019-04-04T02:39:21.376Z,0.00
2019-04-04T02:40:21.363Z,0.00
2019-04-04T02:41:21.356Z,0.00
2019-04-04T02:42:22.479Z,0.00
2019-04-04T02:43:21.343Z,0.00
2019-04-04T02:44:21.330Z,0.00
2019-04-04T02:45:21.322Z,0.00
2019-04-04T02:46:21.312Z,0.00
2019-04-04T02:47:21.301Z,0.00
2019-04-04T02:48:24.392Z,0.00
2019-04-04T02:49:21.285Z,0.00
2019-04-04T02:50:21.274Z,0.00
2019-04-04T02:51:21.261Z,0.00
2019-04-04T02:52:21.251Z,0.00
2019-04-04T02:53:21.236Z,0.00
2019-04-04T02:54:24.238Z,0.00
2019-04-04T02:55:21.220Z,0.00
2019-04-04T02:56:21.214Z,0.00
2019-04-04T02:57:21.204Z,0.00
2019-04-04T02:58:21.193Z,0.00
2019-04-04T02:59:22.021Z,0.00
2019-04-04T03:00:21.189Z,0.00
2019-04-04T03:01:21.163Z,0.00
2019-04-04T03:02:21.153Z,0.00
2019-04-04T03:03:21.149Z,0.00
2019-04-04T03:04:21.137Z,0.00
2019-04-04T03:05:21.135Z,0.00
2019-04-04T03:06:24.061Z,0.00
2019-04-04T03:07:21.108Z,0.00
2019-04-04T03:08:21.099Z,0.00
2019-04-04T03:09:21.090Z,0.00
2019-04-04T03:10:21.077Z,0.00
2019-04-04T03:11:22.005Z,0.00
2019-04-04T03:12:21.056Z,0.00
2019-04-04T03:13:21.047Z,0.00
2019-04-04T03:14:21.034Z,0.00
2019-04-04T03:15:21.031Z,0.00
2019-04-04T03:16:22.396Z,0.00
2019-04-04T03:17:21.012Z,0.00
2019-04-04T03:18:21.001Z,0.00
2019-04-04T03:19:20.989Z,0.00
2019-04-04T03:20:20.979Z,0.00
2019-04-04T03:21:23.382Z,0.00
2019-04-04T03:22:20.963Z,0.00
2019-04-04T03:23:20.949Z,0.00
2019-04-04T03:24:20.944Z,0.00
2019-04-04T03:25:20.928Z,0.00
2019-04-04T03:26:20.918Z,0.00
2019-04-04T03:27:25.782Z,0.00
2019-04-04T03:28:20.908Z,0.00
2019-04-04T03:29:20.898Z,0.00
2019-04-04T03:30:20.886Z,0.00
2019-04-04T03:31:20.877Z,0.00
2019-04-04T03:32:20.933Z,0.00
2019-04-04T03:33:20.851Z,0.00
2019-04-04T03:34:20.869Z,0.00
2019-04-04T03:35:25.990Z,0.00
2019-04-04T03:36:20.827Z,0.00
2019-04-04T03:37:20.813Z,0.00
2019-04-04T03:38:20.804Z,0.00
2019-04-04T03:39:20.799Z,0.00
2019-04-04T03:40:24.664Z,0.00
2019-04-04T03:41:20.780Z,0.00
2019-04-04T03:42:20.771Z,0.00
2019-04-04T03:43:20.757Z,0.00
2019-04-04T03:44:20.829Z,0.00
2019-04-04T03:45:20.738Z,0.00
2019-04-04T03:46:20.729Z,0.00
2019-04-04T03:47:20.721Z,0.00
2019-04-04T03:48:20.714Z,0.00
2019-04-04T03:49:23.359Z,0.00
2019-04-04T03:50:20.691Z,0.00
2019-04-04T03:51:20.677Z,0.00
2019-04-04T03:52:20.669Z,0.00
2019-04-04T03:53:20.663Z,0.00
2019-04-04T03:54:23.287Z,0.00
2019-04-04T03:55:20.636Z,0.00
2019-04-04T03:56:20.632Z,0.00
2019-04-04T03:57:20.623Z,0.00
2019-04-04T03:58:20.613Z,0.00
2019-04-04T03:59:20.614Z,0.00
2019-04-04T04:00:20.601Z,0.00
2019-04-04T04:01:20.588Z,0.00
2019-04-04T04:02:20.587Z,0.00
2019-04-04T04:03:22.625Z,0.00
2019-04-04T04:04:20.554Z,0.00
2019-04-04T04:05:20.542Z,0.00
2019-04-04T04:06:20.532Z,0.00
2019-04-04T04:07:20.534Z,0.00
2019-04-04T04:08:21.952Z,0.00
2019-04-04T04:09:20.504Z,0.00
2019-04-04T04:10:20.496Z,0.00
2019-04-04T04:11:20.489Z,0.00
2019-04-04T04:12:20.481Z,0.00
2019-04-04T04:13:20.474Z,0.00
2019-04-04T04:14:21.978Z,0.00
2019-04-04T04:15:20.452Z,0.00
2019-04-04T04:16:20.439Z,0.00
2019-04-04T04:17:20.432Z,0.00
2019-04-04T04:18:21.611Z,0.00
2019-04-04T04:19:24.040Z,0.00
2019-04-04T04:20:20.410Z,0.00
2019-04-04T04:21:20.395Z,0.00
2019-04-04T04:22:20.385Z,0.00
2019-04-04T04:23:23.039Z,0.00
2019-04-04T04:24:20.360Z,0.00
2019-04-04T04:25:20.357Z,0.00
2019-04-04T04:26:20.347Z,0.00
2019-04-04T04:27:20.356Z,0.00
2019-04-04T04:28:21.084Z,0.00
2019-04-04T04:29:20.320Z,0.00
2019-04-04T04:30:20.311Z,0.00
2019-04-04T04:31:20.301Z,0.00
2019-04-04T04:32:21.823Z,0.00
2019-04-04T04:33:20.296Z,0.00
2019-04-04T04:34:20.269Z,0.00
2019-04-04T04:35:20.258Z,0.00
2019-04-04T04:36:20.248Z,0.00
2019-04-04T04:37:21.022Z,4.00
2019-04-04T04:38:20.257Z,4.00
2019-04-04T04:39:20.226Z,0.00
2019-04-04T04:40:20.217Z,4.00
2019-04-04T04:41:21.251Z,4.00
2019-04-04T04:42:21.295Z,4.00
2019-04-04T04:43:20.187Z,8.00
2019-04-04T04:44:20.176Z,4.00
2019-04-04T04:45:20.168Z,8.00
2019-04-04T04:46:20.155Z,8.00
2019-04-04T04:47:22.935Z,12.00
2019-04-04T04:48:20.132Z,12.00
2019-04-04T04:49:23.216Z,16.00
2019-04-04T04:50:20.112Z,20.00
2019-04-04T04:51:20.109Z,24.00
2019-04-04T04:52:20.103Z,24.00
2019-04-04T04:53:20.094Z,24.00
2019-04-04T04:54:20.478Z,28.00
2019-04-04T04:55:20.072Z,32.00
2019-04-04T04:56:20.066Z,36.00
2019-04-04T04:57:29.441Z,48.00
2019-04-04T04:58:20.044Z,56.00
2019-04-04T04:59:20.033Z,64.00
2019-04-04T05:00:20.019Z,76.00
2019-04-04T05:01:20.010Z,84.00
2019-04-04T05:02:22.172Z,92.00
2019-04-04T05:03:19.994Z,96.00
2019-04-04T05:04:19.985Z,100.00
2019-04-04T05:05:19.974Z,104.00
2019-04-04T05:06:19.964Z,108.00
2019-04-04T05:07:19.950Z,112.00
2019-04-04T05:08:19.944Z,120.00
2019-04-04T05:09:19.935Z,128.00
2019-04-04T05:10:19.924Z,140.00
2019-04-04T05:11:19.945Z,152.00
2019-04-04T05:12:21.740Z,160.00
2019-04-04T05:13:19.898Z,172.00
2019-04-04T05:14:19.885Z,176.00
2019-04-04T05:15:21.430Z,184.00
2019-04-04T05:16:19.873Z,188.00
2019-04-04T05:17:19.860Z,200.00
2019-04-04T05:18:19.850Z,204.00
2019-04-04T05:19:19.839Z,204.00
2019-04-04T05:20:19.825Z,204.00
2019-04-04T05:21:25.619Z,208.00
2019-04-04T05:22:19.807Z,212.00
2019-04-04T05:23:19.802Z,208.00
2019-04-04T05:24:19.793Z,208.00
2019-04-04T05:25:19.800Z,216.00
2019-04-04T05:26:19.776Z,220.00
2019-04-04T05:27:19.769Z,224.00
2019-04-04T05:28:19.754Z,232.00
2019-04-04T05:29:19.748Z,252.00
2019-04-04T05:30:20.472Z,284.00
2019-04-04T05:31:19.725Z,312.00
2019-04-04T05:32:21.765Z,320.00
2019-04-04T05:33:22.613Z,316.00
2019-04-04T05:34:19.703Z,300.00
2019-04-04T05:35:19.688Z,276.00
2019-04-04T05:36:19.681Z,268.00
2019-04-04T05:37:19.669Z,292.00
2019-04-04T05:38:19.658Z,332.00
2019-04-04T05:39:19.654Z,368.00
2019-04-04T05:40:23.235Z,396.00
2019-04-04T05:41:19.630Z,412.00
2019-04-04T05:42:19.619Z,416.00
2019-04-04T05:43:19.619Z,408.00
2019-04-04T05:44:19.606Z,400.00
2019-04-04T05:45:19.614Z,408.00
2019-04-04T05:46:19.778Z,432.00
2019-04-04T05:47:22.879Z,480.00
2019-04-04T05:48:19.568Z,540.00
2019-04-04T05:49:19.559Z,576.00
2019-04-04T05:50:19.546Z,600.00
2019-04-04T05:51:19.587Z,636.00
2019-04-04T05:52:19.523Z,676.00
2019-04-04T05:53:21.437Z,696.00
2019-04-04T05:54:19.505Z,708.00
2019-04-04T05:55:19.498Z,720.00
2019-04-04T05:56:19.488Z,756.00
2019-04-04T05:57:20.126Z,820.00
2019-04-04T05:58:21.733Z,908.00
2019-04-04T05:59:19.458Z,972.00
2019-04-04T06:00:19.449Z,932.00
2019-04-04T06:01:19.476Z,824.00
2019-04-04T06:02:19.435Z,772.00
2019-04-04T06:03:19.440Z,796.00
2019-04-04T06:04:20.176Z,840.00
2019-04-04T06:05:19.413Z,884.00
2019-04-04T06:06:19.390Z,940.00
2019-04-04T06:07:19.388Z,1032.00
2019-04-04T06:08:19.376Z,1148.00
2019-04-04T06:09:19.387Z,1212.00
2019-04-04T06:10:19.358Z,1204.00
2019-04-04T06:11:21.642Z,1184.00
2019-04-04T06:12:19.336Z,1196.00
2019-04-04T06:13:22.143Z,1184.00
2019-04-04T06:14:20.689Z,1160.00
2019-04-04T06:15:19.315Z,1156.00
2019-04-04T06:16:19.305Z,1168.00
2019-04-04T06:17:19.290Z,1192.00
2019-04-04T06:18:19.353Z,1224.00
2019-04-04T06:19:19.277Z,1280.00
2019-04-04T06:20:19.268Z,1352.00
2019-04-04T06:21:19.306Z,1384.00
2019-04-04T06:22:21.130Z,1364.00
2019-04-04T06:23:20.581Z,1328.00
2019-04-04T06:24:19.225Z,1304.00
2019-04-04T06:25:19.221Z,1316.00
2019-04-04T06:26:19.206Z,1380.00
2019-04-04T06:27:19.203Z,1480.00
2019-04-04T06:28:19.192Z,1576.00
2019-04-04T06:29:19.187Z,1640.00
2019-04-04T06:30:20.236Z,1672.00
2019-04-04T06:31:19.164Z,1668.00
2019-04-04T06:32:19.155Z,1652.00
2019-04-04T06:33:19.151Z,1652.00
2019-04-04T06:34:19.144Z,1688.00
2019-04-04T06:35:19.129Z,1764.00
2019-04-04T06:36:19.119Z,1876.00
2019-04-04T06:37:19.989Z,2032.00
2019-04-04T06:38:19.110Z,2236.00
2019-04-04T06:39:19.093Z,2476.00
2019-04-04T06:40:19.084Z,2828.00
2019-04-04T06:41:19.077Z,3348.00
2019-04-04T06:42:19.068Z,3852.00
2019-04-04T06:43:19.055Z,4104.00
2019-04-04T06:44:19.050Z,4200.00
2019-04-04T06:45:19.035Z,4284.00
2019-04-04T06:46:22.478Z,4308.00
2019-04-04T06:47:19.023Z,4220.00
2019-04-04T06:48:19.014Z,4072.00
2019-04-04T06:49:19.001Z,3884.00
2019-04-04T06:50:18.990Z,3704.00
2019-04-04T06:51:18.984Z,3528.00
2019-04-04T06:52:19.243Z,3328.00
2019-04-04T06:53:20.367Z,3112.00
2019-04-04T06:54:18.962Z,2936.00
2019-04-04T06:55:18.948Z,2856.00
2019-04-04T06:56:18.940Z,2868.00
2019-04-04T06:57:18.931Z,2880.00
2019-04-04T06:58:18.921Z,2880.00
2019-04-04T06:59:18.916Z,2896.00
2019-04-04T07:00:18.906Z,2928.00
2019-04-04T07:01:21.137Z,2952.00
2019-04-04T07:02:18.887Z,2944.00
2019-04-04T07:03:18.873Z,2880.00
2019-04-04T07:04:18.869Z,2808.00
2019-04-04T07:05:18.865Z,2752.00
2019-04-04T07:06:18.855Z,2684.00
2019-04-04T07:07:18.838Z,2584.00
2019-04-04T07:08:18.829Z,2516.00
2019-04-04T07:09:19.257Z,2536.00
2019-04-04T07:10:20.968Z,2620.00
2019-04-04T07:11:21.544Z,2772.00
2019-04-04T07:12:24.372Z,2880.00
2019-04-04T07:13:21.960Z,2912.00
2019-04-04T07:14:18.783Z,2944.00
2019-04-04T07:15:18.768Z,2948.00
2019-04-04T07:16:18.763Z,2904.00
2019-04-04T07:17:18.751Z,2868.00
2019-04-04T07:18:18.746Z,2848.00
2019-04-04T07:19:18.737Z,2868.00
2019-04-04T07:20:18.726Z,2844.00
2019-04-04T07:21:20.233Z,2792.00
2019-04-04T07:22:20.550Z,2832.00
2019-04-04T07:23:18.701Z,2972.00
2019-04-04T07:24:18.694Z,3168.00
2019-04-04T07:25:18.686Z,3296.00
2019-04-04T07:26:18.676Z,3396.00
2019-04-04T07:27:18.664Z,3632.00
2019-04-04T07:28:19.102Z,3980.00
2019-04-04T07:29:18.649Z,4416.00
2019-04-04T07:30:18.638Z,4912.00
2019-04-04T07:31:18.635Z,5428.00
2019-04-04T07:32:18.625Z,5940.00
2019-04-04T07:33:21.223Z,6592.00
2019-04-04T07:34:18.606Z,7360.00
2019-04-04T07:35:20.900Z,7752.00
2019-04-04T07:36:20.239Z,7656.00
2019-04-04T07:37:21.883Z,7340.00
2019-04-04T07:38:18.576Z,6848.00
2019-04-04T07:39:18.563Z,6752.00
2019-04-04T07:40:20.260Z,6932.00
2019-04-04T07:41:18.546Z,6992.00
2019-04-04T07:42:18.598Z,7128.00
2019-04-04T07:43:19.380Z,7212.00
2019-04-04T07:44:18.528Z,6944.00
2019-04-04T07:45:18.517Z,6528.00
2019-04-04T07:46:18.524Z,6280.00
2019-04-04T07:47:18.498Z,6156.00
2019-04-04T07:48:18.657Z,5996.00
2019-04-04T07:49:18.485Z,5772.00
2019-04-04T07:50:18.476Z,5652.00
2019-04-04T07:51:18.474Z,5684.00
2019-04-04T07:52:18.466Z,5656.00
2019-04-04T07:53:18.455Z,5568.00
2019-04-04T07:54:18.450Z,5540.00
2019-04-04T07:55:18.444Z,5468.00
2019-04-04T07:56:18.435Z,5208.00
2019-04-04T07:57:19.731Z,4972.00
2019-04-04T07:58:18.418Z,5124.00
2019-04-04T07:59:18.406Z,5792.00
2019-04-04T08:00:18.399Z,6924.00
2019-04-04T08:01:18.393Z,7996.00
2019-04-04T08:02:18.384Z,8436.00
2019-04-04T08:03:18.382Z,8348.00
2019-04-04T08:04:18.374Z,8012.00
2019-04-04T08:05:18.368Z,7460.00
2019-04-04T08:06:18.362Z,6796.00
2019-04-04T08:07:18.350Z,6336.00
2019-04-04T08:08:18.344Z,5724.00
2019-04-04T08:09:18.340Z,5256.00
2019-04-04T08:10:20.813Z,5112.00
2019-04-04T08:11:18.321Z,5104.00
2019-04-04T08:12:18.313Z,4964.00
2019-04-04T08:13:18.304Z,4812.00
2019-04-04T08:14:18.295Z,4712.00
2019-04-04T08:15:18.292Z,4616.00
2019-04-04T08:16:18.285Z,4724.00
2019-04-04T08:17:19.109Z,4924.00
2019-04-04T08:18:18.271Z,5048.00
2019-04-04T08:19:18.259Z,4492.00
2019-04-04T08:20:18.251Z,4520.00
2019-04-04T08:21:18.248Z,4604.00
2019-04-04T08:22:18.406Z,4768.00
2019-04-04T08:23:18.235Z,4964.00
2019-04-04T08:24:18.229Z,5100.00
2019-04-04T08:25:18.219Z,5188.00
2019-04-04T08:26:18.209Z,5200.00
2019-04-04T08:27:18.207Z,5084.00
2019-04-04T08:28:18.201Z,5080.00
2019-04-04T08:29:18.188Z,5112.00
2019-04-04T08:30:18.181Z,5112.00
2019-04-04T08:31:18.169Z,5000.00
2019-04-04T08:32:18.161Z,4756.00
2019-04-04T08:33:18.153Z,4720.00
2019-04-04T08:34:18.144Z,4824.00
2019-04-04T08:35:18.143Z,4808.00
2019-04-04T08:36:18.134Z,4796.00
2019-04-04T08:37:18.129Z,4804.00
2019-04-04T08:38:18.121Z,4912.00
2019-04-04T08:39:18.109Z,5092.00
2019-04-04T08:40:18.101Z,5056.00
2019-04-04T08:41:18.099Z,4812.00
2019-04-04T08:42:18.091Z,4812.00
2019-04-04T08:43:18.079Z,5420.00
2019-04-04T08:44:18.072Z,5712.00
2019-04-04T08:45:18.061Z,5140.00
2019-04-04T08:46:19.929Z,4568.00
2019-04-04T08:47:18.053Z,4604.00
2019-04-04T08:48:18.042Z,4776.00
2019-04-04T08:49:18.036Z,4596.00
2019-04-04T08:50:18.032Z,4488.00
2019-04-04T08:51:18.017Z,4552.00
2019-04-04T08:52:20.698Z,4640.00
2019-04-04T08:53:17.999Z,4712.00
2019-04-04T08:54:17.991Z,4796.00
2019-04-04T08:55:17.989Z,4684.00
2019-04-04T08:56:17.980Z,4528.00
2019-04-04T08:57:17.967Z,4524.00
2019-04-04T08:58:17.959Z,4692.00
2019-04-04T08:59:17.958Z,4648.00
2019-04-04T09:00:17.949Z,4404.00
2019-04-04T09:01:17.961Z,4272.00
2019-04-04T09:02:17.943Z,4360.00
2019-04-04T09:03:17.932Z,4540.00
2019-04-04T09:04:17.918Z,4620.00
2019-04-04T09:05:17.915Z,4668.00
2019-04-04T09:06:17.903Z,4708.00
2019-04-04T09:07:17.906Z,4652.00
2019-04-04T09:08:17.896Z,4492.00
2019-04-04T09:09:17.883Z,4340.00
2019-04-04T09:10:17.876Z,4408.00
2019-04-04T09:11:17.866Z,4700.00
2019-04-04T09:12:17.857Z,4884.00
2019-04-04T09:13:17.852Z,4736.00
2019-04-04T09:14:17.845Z,4752.00
2019-04-04T09:15:17.832Z,4944.00
2019-04-04T09:16:17.826Z,4804.00
2019-04-04T09:17:17.821Z,4524.00
2019-04-04T09:18:17.819Z,4496.00
2019-04-04T09:19:17.809Z,4660.00
2019-04-04T09:20:17.809Z,4756.00
2019-04-04T09:21:17.796Z,4748.00
2019-04-04T09:22:17.787Z,4832.00
2019-04-04T09:23:17.776Z,5140.00
2019-04-04T09:24:17.770Z,5476.00
2019-04-04T09:25:17.759Z,5584.00
2019-04-04T09:26:17.754Z,5440.00
2019-04-04T09:27:17.748Z,5380.00
2019-04-04T09:28:17.744Z,5360.00
2019-04-04T09:29:17.736Z,5108.00
2019-04-04T09:30:17.722Z,4836.00
2019-04-04T09:31:17.721Z,4692.00
2019-04-04T09:32:17.715Z,4652.00
2019-04-04T09:33:17.708Z,4688.00
2019-04-04T09:34:17.702Z,4724.00
2019-04-04T09:35:17.689Z,4692.00
2019-04-04T09:36:17.683Z,4768.00
2019-04-04T09:37:17.684Z,4836.00
2019-04-04T09:38:17.666Z,4812.00
2019-04-04T09:39:17.663Z,4816.00
2019-04-04T09:40:17.656Z,4820.00
2019-04-04T09:41:17.648Z,4796.00
2019-04-04T09:42:17.639Z,4784.00
2019-04-04T09:43:17.628Z,4836.00
2019-04-04T09:44:17.626Z,4924.00
2019-04-04T09:45:17.617Z,5004.00
2019-04-04T09:46:17.609Z,5076.00
2019-04-04T09:47:17.597Z,5136.00
2019-04-04T09:48:17.589Z,5284.00
2019-04-04T09:49:17.588Z,5432.00
2019-04-04T09:50:17.578Z,5448.00
2019-04-04T09:51:17.576Z,5452.00
2019-04-04T09:52:17.568Z,5544.00
2019-04-04T09:53:17.558Z,5668.00
2019-04-04T09:54:19.363Z,5720.00
2019-04-04T09:55:17.538Z,5720.00
2019-04-04T09:56:17.534Z,5756.00
2019-04-04T09:57:17.530Z,5648.00
2019-04-04T09:58:17.519Z,5536.00
2019-04-04T09:59:17.518Z,5672.00
2019-04-04T10:00:17.509Z,5996.00
2019-04-04T10:01:17.498Z,6080.00
2019-04-04T10:02:17.500Z,6000.00
2019-04-04T10:03:17.487Z,6036.00
2019-04-04T10:04:17.618Z,6280.00
2019-04-04T10:05:17.473Z,6424.00
2019-04-04T10:06:17.462Z,6392.00
2019-04-04T10:07:17.450Z,6180.00
2019-04-04T10:08:17.444Z,5864.00
2019-04-04T10:09:17.440Z,6016.00
2019-04-04T10:10:17.430Z,6296.00
2019-04-04T10:11:17.609Z,6496.00
2019-04-04T10:12:17.420Z,6660.00
2019-04-04T10:13:17.414Z,6548.00
2019-04-04T10:14:17.409Z,6244.00
2019-04-04T10:15:17.399Z,5928.00
2019-04-04T10:16:17.391Z,5840.00
2019-04-04T10:17:17.389Z,5976.00
2019-04-04T10:18:17.382Z,6020.00
2019-04-04T10:19:17.368Z,6376.00
2019-04-04T10:20:17.363Z,6860.00
2019-04-04T10:21:17.351Z,7016.00
2019-04-04T10:22:17.347Z,6912.00
2019-04-04T10:23:17.344Z,6880.00
2019-04-04T10:24:17.333Z,7204.00
2019-04-04T10:25:17.326Z,7876.00
2019-04-04T10:26:17.319Z,8756.00
2019-04-04T10:27:17.304Z,9356.00
2019-04-04T10:28:17.298Z,9668.00
2019-04-04T10:29:17.294Z,9616.00
2019-04-04T10:30:17.287Z,9444.00
2019-04-04T10:31:17.283Z,9428.00
2019-04-04T10:32:17.274Z,9820.00
2019-04-04T10:33:17.266Z,10168.00
2019-04-04T10:34:17.262Z,9860.00
2019-04-04T10:35:17.254Z,9152.00
2019-04-04T10:36:17.248Z,8692.00
2019-04-04T10:37:17.236Z,8496.00
2019-04-04T10:38:17.231Z,8344.00
2019-04-04T10:39:28.259Z,8208.00
2019-04-04T10:40:17.211Z,8072.00
2019-04-04T10:41:17.206Z,7876.00
2019-04-04T10:42:17.203Z,7828.00
2019-04-04T10:43:17.194Z,7796.00
2019-04-04T10:44:17.187Z,7588.00
2019-04-04T10:45:17.183Z,7468.00
2019-04-04T10:46:17.178Z,7460.00
2019-04-04T10:47:17.166Z,7348.00
2019-04-04T10:48:17.157Z,7216.00
2019-04-04T10:49:17.156Z,7136.00
2019-04-04T10:50:17.149Z,7060.00
2019-04-04T10:51:17.138Z,7160.00
2019-04-04T10:52:17.132Z,7372.00
2019-04-04T10:53:17.121Z,7708.00
2019-04-04T10:54:17.174Z,7960.00
2019-04-04T10:55:17.113Z,8416.00
2019-04-04T10:56:17.106Z,9160.00
2019-04-04T10:57:17.100Z,9840.00
2019-04-04T10:58:17.139Z,9924.00
2019-04-04T10:59:17.082Z,9620.00
2019-04-04T11:00:17.076Z,8856.00
2019-04-04T11:01:17.067Z,8848.00
2019-04-04T11:02:17.058Z,9228.00
2019-04-04T11:03:17.057Z,9436.00
2019-04-04T11:04:17.050Z,10116.00
2019-04-04T11:05:17.038Z,10872.00
2019-04-04T11:06:17.030Z,10204.00
2019-04-04T11:07:17.030Z,8532.00
2019-04-04T11:08:17.023Z,7292.00
2019-04-04T11:09:17.019Z,6672.00
2019-04-04T11:10:17.014Z,6228.00
2019-04-04T11:11:17.002Z,5728.00
2019-04-04T11:12:16.995Z,5252.00
2019-04-04T11:13:16.992Z,4844.00
2019-04-04T11:14:16.983Z,4548.00
2019-04-04T11:15:16.983Z,4336.00
2019-04-04T11:16:24.542Z,4212.00
2019-04-04T11:17:16.966Z,4272.00
2019-04-04T11:18:16.961Z,4440.00
2019-04-04T11:19:16.949Z,4488.00
2019-04-04T11:20:16.944Z,4276.00
2019-04-04T11:21:16.940Z,4024.00
2019-04-04T11:22:16.934Z,3872.00
2019-04-04T11:23:16.924Z,3744.00
2019-04-04T11:24:16.918Z,3552.00
2019-04-04T11:25:16.914Z,3380.00
2019-04-04T11:26:16.908Z,3264.00
2019-04-04T11:27:17.634Z,3200.00
2019-04-04T11:28:16.897Z,3392.00
2019-04-04T11:29:16.890Z,3708.00
2019-04-04T11:30:16.890Z,4068.00
2019-04-04T11:31:16.873Z,4272.00
2019-04-04T11:32:16.868Z,4156.00
2019-04-04T11:33:16.857Z,3972.00
2019-04-04T11:34:16.850Z,3832.00
2019-04-04T11:35:16.848Z,3660.00
2019-04-04T11:36:16.844Z,3528.00
2019-04-04T11:37:16.830Z,3352.00
2019-04-04T11:38:16.824Z,3272.00
2019-04-04T11:39:16.874Z,3192.00
2019-04-04T11:40:16.816Z,3120.00
2019-04-04T11:41:16.819Z,3300.00
2019-04-04T11:42:16.800Z,3736.00
2019-04-04T11:43:16.790Z,4352.00
2019-04-04T11:44:16.781Z,4960.00
2019-04-04T11:45:16.779Z,5348.00
2019-04-04T11:46:16.766Z,5500.00
2019-04-04T11:47:16.763Z,5480.00
2019-04-04T11:48:16.757Z,5332.00
2019-04-04T11:49:16.749Z,5160.00
2019-04-04T11:50:16.740Z,4984.00
2019-04-04T11:51:16.727Z,4880.00
2019-04-04T11:52:16.721Z,4816.00
2019-04-04T11:53:16.719Z,4668.00
2019-04-04T11:54:16.712Z,4504.00
2019-04-04T11:55:16.699Z,4432.00
2019-04-04T11:56:16.693Z,4476.00
2019-04-04T11:57:16.689Z,4592.00
2019-04-04T11:58:16.680Z,4776.00
2019-04-04T11:59:16.683Z,5012.00
2019-04-04T12:00:16.670Z,5188.00
2019-04-04T12:01:16.662Z,5016.00
2019-04-04T12:02:16.651Z,4784.00
2019-04-04T12:03:16.640Z,4756.00
2019-04-04T12:04:16.633Z,4872.00
2019-04-04T12:05:16.629Z,5104.00
2019-04-04T12:06:16.621Z,5496.00
2019-04-04T12:07:16.618Z,5936.00
2019-04-04T12:08:16.611Z,6168.00
2019-04-04T12:09:16.601Z,5996.00
2019-04-04T12:10:16.591Z,5540.00
2019-04-04T12:11:16.589Z,5300.00
2019-04-04T12:12:16.581Z,5392.00
2019-04-04T12:13:16.573Z,5452.00
2019-04-04T12:14:16.629Z,5276.00
2019-04-04T12:15:16.550Z,5064.00
2019-04-04T12:16:16.546Z,5072.00
2019-04-04T12:17:16.537Z,5180.00
2019-04-04T12:18:16.529Z,5080.00
2019-04-04T12:19:16.526Z,4568.00
2019-04-04T12:20:16.519Z,4032.00
2019-04-04T12:21:16.517Z,3712.00
2019-04-04T12:22:16.506Z,3484.00
2019-04-04T12:23:16.497Z,3388.00
2019-04-04T12:24:16.494Z,3452.00
2019-04-04T12:25:16.485Z,3832.00
2019-04-04T12:26:16.479Z,4500.00
2019-04-04T12:27:16.468Z,5120.00
2019-04-04T12:28:16.461Z,5460.00
2019-04-04T12:29:16.450Z,5604.00
2019-04-04T12:30:16.444Z,5736.00
2019-04-04T12:31:16.441Z,5732.00
2019-04-04T12:32:16.435Z,5696.00
2019-04-04T12:33:16.425Z,5816.00
2019-04-04T12:34:16.419Z,5376.00