createdAt,value
2018-11-03T00:00:16.552Z,92.6
2018-11-03T00:01:16.579Z,93.1
2018-11-03T00:02:16.917Z,93.5
2018-11-03T00:03:17.260Z,93.8
2018-11-03T00:04:16.565Z,94.0
2018-11-03T00:05:16.902Z,94.2
2018-11-03T00:06:17.246Z,94.2
2018-11-03T00:07:16.555Z,94.5
2018-11-03T00:08:17.197Z,94.4
2018-11-03T00:09:16.758Z,94.3
2018-11-03T00:10:17.111Z,94.3
2018-11-03T00:11:17.140Z,94.6
2018-11-03T00:12:16.433Z,94.6
2018-11-03T00:13:16.769Z,94.8
2018-11-03T00:14:17.099Z,94.7
2018-11-03T00:15:16.409Z,94.5
2018-11-03T00:16:16.762Z,94.4
2018-11-03T00:17:17.076Z,94.4
2018-11-03T00:18:16.391Z,94.9
2018-11-03T00:19:16.688Z,95.0
2018-11-03T00:20:16.998Z,94.8
2018-11-03T00:21:17.093Z,94.5
2018-11-03T00:22:16.428Z,94.1
2018-11-03T00:23:16.751Z,93.2
2018-11-03T00:24:17.126Z,93.5
2018-11-03T00:25:16.458Z,94.0
2018-11-03T00:26:16.798Z,94.3
2018-11-03T00:27:17.157Z,93.5
2018-11-03T00:28:16.489Z,93.4
2018-11-03T00:29:16.861Z,93.5
2018-11-03T00:30:17.217Z,94.3
2018-11-03T00:31:17.232Z,94.6
2018-11-03T00:32:16.551Z,94.6
2018-11-03T00:33:16.857Z,94.6
2018-11-03T00:34:17.153Z,94.6
2018-11-03T00:35:16.482Z,94.7
2018-11-03T00:36:16.832Z,94.9
2018-11-03T00:37:17.399Z,94.9
2018-11-03T00:38:16.838Z,95.1
2018-11-03T00:39:17.170Z,94.8
2018-11-03T00:40:16.509Z,94.3
2018-11-03T00:41:16.519Z,94.2
2018-11-03T00:42:16.822Z,94.3
2018-11-03T00:43:17.173Z,94.4
2018-11-03T00:44:16.515Z,94.3
2018-11-03T00:45:16.816Z,94.3
2018-11-03T00:46:17.372Z,94.5
2018-11-03T00:47:16.802Z,94.6
2018-11-03T00:48:17.245Z,94.7
2018-11-03T00:49:16.585Z,94.9
2018-11-03T00:50:16.950Z,95.3
2018-11-03T00:51:16.965Z,95.6
2018-11-03T00:52:17.277Z,95.8
2018-11-03T00:53:16.591Z,95.8
2018-11-03T00:54:16.886Z,95.8
2018-11-03T00:55:17.225Z,95.6
2018-11-03T00:56:16.531Z,95.4
2018-11-03T00:57:16.848Z,95.1
2018-11-03T00:58:17.177Z,95.1
2018-11-03T00:59:16.517Z,95.2
2018-11-03T01:00:16.856Z,95.4
2018-11-03T01:01:16.907Z,95.5
2018-11-03T01:02:17.237Z,95.6
2018-11-03T01:03:16.547Z,95.6
2018-11-03T01:04:16.852Z,95.5
2018-11-03T01:05:17.183Z,95.4
2018-11-03T01:06:16.493Z,96.0
2018-11-03T01:07:16.814Z,96.2
2018-11-03T01:08:17.137Z,96.2
2018-11-03T01:09:16.507Z,96.1
2018-11-03T01:10:16.846Z,95.9
2018-11-03T01:11:16.897Z,95.7
2018-11-03T01:12:17.222Z,94.8
2018-11-03T01:13:16.584Z,94.1
2018-11-03T01:14:16.878Z,94.6
2018-11-03T01:15:17.229Z,94.7
2018-11-03T01:16:16.558Z,94.5
2018-11-03T01:17:17.124Z,93.9
2018-11-03T01:18:16.680Z,93.6
2018-11-03T01:19:16.983Z,93.9
2018-11-03T01:20:17.365Z,94.3
2018-11-03T01:21:16.383Z,94.0
2018-11-03T01:22:16.690Z,94.2
2018-11-03T01:23:16.999Z,94.2
2018-11-03T01:24:16.278Z,94.2
2018-11-03T01:25:16.604Z,94.2
2018-11-03T01:26:17.178Z,94.0
2018-11-03T01:27:16.600Z,94.1
2018-11-03T01:28:17.126Z,94.4
2018-11-03T01:29:16.467Z,94.3
2018-11-03T01:30:16.795Z,94.1
2018-11-03T01:31:16.874Z,94.2
2018-11-03T01:32:17.370Z,95.1
2018-11-03T01:33:16.753Z,95.4
2018-11-03T01:34:17.124Z,95.9
2018-11-03T01:35:16.468Z,95.9
2018-11-03T01:36:16.786Z,95.9
2018-11-03T01:37:17.411Z,95.9
2018-11-03T01:38:16.748Z,95.8
2018-11-03T01:39:17.065Z,95.5
2018-11-03T01:40:16.393Z,95.8
2018-11-03T01:41:16.486Z,95.8
2018-11-03T01:42:16.827Z,95.7
2018-11-03T01:43:17.125Z,95.2
2018-11-03T01:44:16.442Z,94.8
2018-11-03T01:45:16.758Z,94.6
2018-11-03T01:46:17.075Z,94.5
2018-11-03T01:47:16.404Z,94.8
2018-11-03T01:48:16.721Z,95.7
2018-11-03T01:49:17.036Z,95.7
2018-11-03T01:50:16.355Z,95.8
2018-11-03T01:51:16.406Z,95.9
2018-11-03T01:52:16.717Z,95.8
2018-11-03T01:53:17.059Z,94.8
2018-11-03T01:54:16.380Z,94.4
2018-11-03T01:55:16.772Z,94.0
2018-11-03T01:56:17.093Z,94.1
2018-11-03T01:57:16.419Z,94.3
2018-11-03T01:58:16.746Z,94.3
2018-11-03T01:59:17.054Z,94.3
2018-11-03T02:00:16.416Z,94.2
2018-11-03T02:01:16.457Z,93.7
2018-11-03T02:02:16.775Z,93.9
2018-11-03T02:03:17.087Z,94.1
2018-11-03T02:04:16.427Z,94.7
2018-11-03T02:05:16.751Z,94.9
2018-11-03T02:06:17.089Z,95.2
2018-11-03T02:07:16.394Z,95.3
2018-11-03T02:08:18.112Z,95.6
2018-11-03T02:09:16.661Z,95.8
2018-11-03T02:10:16.997Z,96.1
2018-11-03T02:11:17.023Z,96.3
2018-11-03T02:12:16.338Z,96.5
2018-11-03T02:13:16.680Z,96.5
2018-11-03T02:14:16.995Z,96.6
2018-11-03T02:15:16.281Z,96.5
2018-11-03T02:16:16.589Z,96.7
2018-11-03T02:17:16.902Z,96.9
2018-11-03T02:18:17.436Z,97.2
2018-11-03T02:19:16.883Z,97.3
2018-11-03T02:20:17.200Z,97.3
2018-11-03T02:21:17.248Z,97.3
2018-11-03T02:22:16.572Z,97.5
2018-11-03T02:23:16.847Z,97.4
2018-11-03T02:24:17.149Z,97.5
2018-11-03T02:25:16.473Z,97.7
2018-11-03T02:26:16.804Z,97.9
2018-11-03T02:27:17.138Z,98.0
2018-11-03T02:28:16.488Z,98.0
2018-11-03T02:29:16.811Z,98.0
2018-11-03T02:30:17.142Z,98.1
2018-11-03T02:31:17.202Z,98.1
2018-11-03T02:32:16.559Z,98.3
2018-11-03T02:33:16.887Z,98.3
2018-11-03T02:34:17.201Z,98.3
2018-11-03T02:35:16.555Z,98.3
2018-11-03T02:36:16.933Z,98.4
2018-11-03T02:37:17.614Z,98.4
2018-11-03T02:38:16.998Z,98.5
2018-11-03T02:39:16.290Z,98.4
2018-11-03T02:40:16.660Z,98.4
2018-11-03T02:41:16.718Z,98.4
2018-11-03T02:42:17.110Z,98.5
2018-11-03T02:43:16.426Z,98.5
2018-11-03T02:44:16.744Z,98.4
2018-11-03T02:45:17.068Z,98.4
2018-11-03T02:46:16.356Z,97.8
2018-11-03T02:47:16.643Z,97.6
2018-11-03T02:48:16.937Z,97.3
2018-11-03T02:49:17.220Z,97.2
2018-11-03T02:50:16.570Z,97.0
2018-11-03T02:51:16.569Z,97.1
2018-11-03T02:52:16.918Z,97.3
2018-11-03T02:53:17.246Z,97.1
2018-11-03T02:54:16.566Z,97.0
2018-11-03T02:55:16.870Z,96.5
2018-11-03T02:56:17.170Z,96.3
2018-11-03T02:57:16.493Z,96.4
2018-11-03T02:58:16.808Z,96.5
2018-11-03T02:59:17.121Z,96.8
2018-11-03T03:00:16.467Z,96.9
2018-11-03T03:01:16.522Z,96.8
2018-11-03T03:02:16.846Z,96.5
2018-11-03T03:03:17.156Z,96.5
2018-11-03T03:04:16.507Z,96.3
2018-11-03T03:05:16.880Z,96.2
2018-11-03T03:06:17.186Z,96.2
2018-11-03T03:07:16.511Z,96.3
2018-11-03T03:08:16.836Z,96.3
2018-11-03T03:09:17.184Z,96.2
2018-11-03T03:10:16.515Z,96.2
2018-11-03T03:11:16.535Z,96.2
2018-11-03T03:12:16.837Z,96.1
2018-11-03T03:13:17.193Z,96.1
2018-11-03T03:14:16.533Z,96.0
2018-11-03T03:15:16.869Z,96.0
2018-11-03T03:16:17.183Z,96.2
2018-11-03T03:17:16.518Z,96.1
2018-11-03T03:18:16.834Z,96.2
2018-11-03T03:19:17.132Z,96.0
2018-11-03T03:20:16.459Z,94.6
2018-11-03T03:21:16.468Z,94.6
2018-11-03T03:22:16.750Z,94.1
2018-11-03T03:23:17.061Z,94.1
2018-11-03T03:24:16.380Z,94.3
2018-11-03T03:25:16.687Z,94.7
2018-11-03T03:26:16.987Z,93.2
2018-11-03T03:27:16.288Z,93.6
2018-11-03T03:28:16.618Z,93.8
2018-11-03T03:29:17.015Z,93.8
2018-11-03T03:30:16.499Z,93.1
2018-11-03T03:31:16.478Z,93.1
2018-11-03T03:32:16.775Z,93.1
2018-11-03T03:33:17.136Z,93.2
2018-11-03T03:34:16.467Z,93.3
2018-11-03T03:35:16.822Z,93.1
2018-11-03T03:36:17.167Z,93.3
2018-11-03T03:37:16.484Z,93.6
2018-11-03T03:38:16.951Z,93.1
2018-11-03T03:39:16.406Z,93.1
2018-11-03T03:40:16.742Z,93.1
2018-11-03T03:41:16.770Z,93.1
2018-11-03T03:42:17.415Z,93.3
2018-11-03T03:43:16.796Z,93.3
2018-11-03T03:44:17.137Z,93.6
2018-11-03T03:45:16.452Z,92.7
2018-11-03T03:46:16.771Z,92.5
2018-11-03T03:47:17.102Z,93.0
2018-11-03T03:48:16.614Z,93.0
2018-11-03T03:49:16.968Z,92.6
2018-11-03T03:50:17.296Z,92.5
2018-11-03T03:51:16.320Z,92.3
2018-11-03T03:52:16.640Z,92.4
2018-11-03T03:53:16.964Z,92.6
2018-11-03T03:54:17.283Z,92.6
2018-11-03T03:55:16.576Z,92.6
2018-11-03T03:56:16.871Z,92.3
2018-11-03T03:57:17.492Z,92.1
2018-11-03T03:58:17.000Z,92.2
2018-11-03T03:59:16.478Z,92.1
2018-11-03T04:00:16.805Z,92.0
2018-11-03T04:01:16.874Z,92.1
2018-11-03T04:02:17.228Z,92.2
2018-11-03T04:03:16.553Z,92.3
2018-11-03T04:04:16.879Z,92.3
2018-11-03T04:05:17.230Z,92.3
2018-11-03T04:06:16.552Z,92.8
2018-11-03T04:07:16.866Z,92.8
2018-11-03T04:08:17.432Z,92.6
2018-11-03T04:09:17.088Z,92.8
2018-11-03T04:10:16.452Z,92.5
2018-11-03T04:11:16.474Z,92.6
2018-11-03T04:12:16.789Z,93.0
2018-11-03T04:13:17.107Z,93.4
2018-11-03T04:14:16.426Z,93.4
2018-11-03T04:15:16.761Z,93.4
2018-11-03T04:16:17.090Z,93.6
2018-11-03T04:17:16.437Z,93.6
2018-11-03T04:18:17.018Z,93.7
2018-11-03T04:19:16.635Z,93.7
2018-11-03T04:20:16.960Z,93.7
2018-11-03T04:21:17.044Z,94.0
2018-11-03T04:22:16.369Z,94.0
2018-11-03T04:23:16.697Z,94.2
2018-11-03T04:24:17.038Z,93.0
2018-11-03T04:25:16.340Z,93.8
2018-11-03T04:26:16.663Z,94.4
2018-11-03T04:27:16.993Z,94.7
2018-11-03T04:28:16.314Z,93.9
2018-11-03T04:29:16.624Z,93.7
2018-11-03T04:30:16.937Z,93.5
2018-11-03T04:31:16.972Z,92.0
2018-11-03T04:32:17.322Z,91.7
2018-11-03T04:33:16.698Z,91.0
2018-11-03T04:34:17.065Z,91.9
2018-11-03T04:35:16.373Z,91.8
2018-11-03T04:36:16.701Z,92.5
2018-11-03T04:37:17.181Z,92.5
2018-11-03T04:38:16.585Z,92.2
2018-11-03T04:39:16.921Z,92.2
2018-11-03T04:40:17.263Z,92.2
2018-11-03T04:41:17.325Z,92.3
2018-11-03T04:42:16.650Z,92.6
2018-11-03T04:43:16.964Z,92.7
2018-11-03T04:44:17.275Z,92.8
2018-11-03T04:45:16.834Z,92.6
2018-11-03T04:46:17.208Z,92.4
2018-11-03T04:47:16.810Z,92.4
2018-11-03T04:48:16.375Z,92.2
2018-11-03T04:49:16.744Z,91.3
2018-11-03T04:50:17.079Z,90.5
2018-11-03T04:51:17.109Z,90.6
2018-11-03T04:52:16.435Z,90.7
2018-11-03T04:53:16.724Z,90.4
2018-11-03T04:54:17.010Z,90.3
2018-11-03T04:55:16.627Z,89.8
2018-11-03T04:56:17.055Z,90.1
2018-11-03T04:57:16.662Z,90.0
2018-11-03T04:58:17.252Z,90.1
2018-11-03T04:59:16.566Z,90.5
2018-11-03T05:00:16.886Z,90.7
2018-11-03T05:01:16.919Z,90.4
2018-11-03T05:02:17.571Z,90.3
2018-11-03T05:03:16.906Z,90.7
2018-11-03T05:04:17.213Z,89.9
2018-11-03T05:05:16.530Z,90.2
2018-11-03T05:06:16.841Z,90.3
2018-11-03T05:07:17.362Z,91.0
2018-11-03T05:08:16.842Z,90.5
2018-11-03T05:09:17.239Z,89.6
2018-11-03T05:10:16.780Z,89.7
2018-11-03T05:11:16.660Z,89.7
2018-11-03T05:12:16.984Z,90.0
2018-11-03T05:13:16.361Z,89.8
2018-11-03T05:14:16.685Z,89.8
2018-11-03T05:15:17.022Z,90.4
2018-11-03T05:16:16.355Z,90.3
2018-11-03T05:17:16.832Z,90.4
2018-11-03T05:18:16.309Z,90.6
2018-11-03T05:19:16.620Z,91.2
2018-11-03T05:20:16.945Z,91.4
2018-11-03T05:21:17.279Z,91.6
2018-11-03T05:22:16.645Z,91.7
2018-11-03T05:23:16.957Z,91.6
2018-11-03T05:24:17.264Z,91.5
2018-11-03T05:25:16.646Z,91.5
2018-11-03T05:26:17.090Z,91.5
2018-11-03T05:27:16.586Z,91.5
2018-11-03T05:28:16.996Z,91.4
2018-11-03T05:29:16.309Z,91.5
2018-11-03T05:30:16.624Z,91.5
2018-11-03T05:31:16.995Z,91.5
2018-11-03T05:32:16.344Z,91.5
2018-11-03T05:33:16.674Z,91.9
2018-11-03T05:34:17.041Z,91.8
2018-11-03T05:35:16.366Z,91.6
2018-11-03T05:36:16.690Z,91.6
2018-11-03T05:37:17.045Z,91.8
2018-11-03T05:38:16.359Z,91.9
2018-11-03T05:39:16.691Z,91.8
2018-11-03T05:40:17.042Z,91.8
2018-11-03T05:41:17.257Z,92.3
2018-11-03T05:42:16.572Z,92.3
2018-11-03T05:43:16.949Z,92.2
2018-11-03T05:44:17.269Z,92.7
2018-11-03T05:45:16.653Z,92.3
2018-11-03T05:46:17.114Z,92.2
2018-11-03T05:47:16.444Z,92.2
2018-11-03T05:48:17.015Z,91.7
2018-11-03T05:49:16.589Z,91.4
2018-11-03T05:50:16.994Z,91.6
2018-11-03T05:51:16.965Z,91.7
2018-11-03T05:52:17.289Z,92.0
2018-11-03T05:53:16.616Z,92.3
2018-11-03T05:54:16.935Z,92.0
2018-11-03T05:55:17.262Z,91.9
2018-11-03T05:56:16.575Z,92.1
2018-11-03T05:57:17.172Z,92.6
2018-11-03T05:58:16.708Z,92.6
2018-11-03T05:59:17.167Z,93.0
2018-11-03T06:00:16.509Z,93.9
2018-11-03T06:01:16.557Z,93.9
2018-11-03T06:02:16.886Z,93.7
2018-11-03T06:03:17.219Z,93.8
2018-11-03T06:04:16.553Z,92.5
2018-11-03T06:05:16.900Z,92.2
2018-11-03T06:06:17.255Z,92.8
2018-11-03T06:07:16.582Z,93.1
2018-11-03T06:08:17.431Z,92.9
2018-11-03T06:09:17.049Z,92.8
2018-11-03T06:10:16.371Z,92.7
2018-11-03T06:11:16.416Z,93.0
2018-11-03T06:12:16.740Z,92.4
2018-11-03T06:13:17.069Z,92.4
2018-11-03T06:14:16.379Z,93.2
2018-11-03T06:15:16.842Z,93.1
2018-11-03T06:16:17.239Z,93.1
2018-11-03T06:17:16.567Z,93.2
2018-11-03T06:18:17.171Z,93.2
2018-11-03T06:19:16.623Z,93.6
2018-11-03T06:20:16.974Z,93.5
2018-11-03T06:21:16.999Z,93.6
2018-11-03T06:22:16.381Z,94.1
2018-11-03T06:23:16.846Z,94.1
2018-11-03T06:24:17.160Z,93.5
2018-11-03T06:25:16.480Z,93.8
2018-11-03T06:26:16.788Z,94.1
2018-11-03T06:27:17.108Z,94.3
2018-11-03T06:28:16.811Z,94.2
2018-11-03T06:29:16.339Z,93.7
2018-11-03T06:30:16.672Z,93.6
2018-11-03T06:31:16.687Z,93.6
2018-11-03T06:32:16.968Z,93.6
2018-11-03T06:33:17.593Z,93.7
2018-11-03T06:34:16.977Z,93.6
2018-11-03T06:35:17.466Z,93.6
2018-11-03T06:36:16.894Z,93.5
2018-11-03T06:37:17.207Z,93.3
2018-11-03T06:38:16.725Z,93.2
2018-11-03T06:39:17.156Z,93.2
2018-11-03T06:40:16.504Z,93.1
2018-11-03T06:41:16.566Z,92.7
2018-11-03T06:42:16.892Z,92.5
2018-11-03T06:43:17.482Z,92.6
2018-11-03T06:44:16.823Z,91.7
2018-11-03T06:45:17.165Z,91.4
2018-11-03T06:46:16.483Z,91.4
2018-11-03T06:47:16.939Z,91.7
2018-11-03T06:48:16.537Z,91.7
2018-11-03T06:49:16.985Z,91.0
2018-11-03T06:50:16.305Z,90.8
2018-11-03T06:51:16.325Z,91.4
2018-11-03T06:52:16.960Z,91.8
2018-11-03T06:53:16.303Z,92.1
2018-11-03T06:54:16.621Z,91.6
2018-11-03T06:55:16.907Z,90.5
2018-11-03T06:56:17.280Z,90.7
2018-11-03T06:57:16.642Z,90.7
2018-11-03T06:58:17.072Z,90.7
2018-11-03T06:59:16.481Z,91.3
2018-11-03T07:00:16.816Z,91.3
2018-11-03T07:01:16.908Z,90.7
2018-11-03T07:02:17.324Z,90.7
2018-11-03T07:03:16.673Z,91.0
2018-11-03T07:04:17.017Z,91.0
2018-11-03T07:05:16.673Z,91.9
2018-11-03T07:06:17.124Z,91.9
2018-11-03T07:07:16.467Z,91.7
2018-11-03T07:08:16.781Z,91.4
2018-11-03T07:09:17.273Z,91.8
2018-11-03T07:10:16.738Z,91.6
2018-11-03T07:11:16.764Z,91.8
2018-11-03T07:12:17.356Z,91.1
2018-11-03T07:13:17.145Z,90.6
2018-11-03T07:14:16.461Z,90.6
2018-11-03T07:15:16.785Z,89.8
2018-11-03T07:16:17.108Z,89.2
2018-11-03T07:17:16.445Z,88.7
2018-11-03T07:18:16.857Z,89.0
2018-11-03T07:19:16.407Z,89.8
2018-11-03T07:20:16.728Z,89.5
2018-11-03T07:21:16.816Z,89.6
2018-11-03T07:22:17.180Z,89.3
2018-11-03T07:23:16.489Z,89.7
2018-11-03T07:24:16.796Z,90.0
2018-11-03T07:25:17.115Z,89.6
2018-11-03T07:26:16.419Z,89.2
2018-11-03T07:27:16.776Z,89.2
2018-11-03T07:28:17.448Z,89.0
2018-11-03T07:29:17.001Z,89.7
2018-11-03T07:30:16.587Z,89.5
2018-11-03T07:31:16.394Z,88.7
2018-11-03T07:32:16.752Z,88.9
2018-11-03T07:33:17.089Z,88.2
2018-11-03T07:34:16.408Z,88.7
2018-11-03T07:35:16.729Z,89.1
2018-11-03T07:36:17.055Z,89.1
2018-11-03T07:37:16.521Z,89.8
2018-11-03T07:38:17.020Z,89.9
2018-11-03T07:39:16.376Z,89.9
2018-11-03T07:40:16.704Z,88.9
2018-11-03T07:41:16.856Z,89.0
2018-11-03T07:42:17.371Z,89.4
2018-11-03T07:43:16.696Z,89.1
2018-11-03T07:44:17.041Z,89.1
2018-11-03T07:45:16.359Z,89.1
2018-11-03T07:46:16.678Z,89.4
2018-11-03T07:47:17.268Z,88.1
2018-11-03T07:48:17.369Z,88.2
2018-11-03T07:49:17.548Z,88.9
2018-11-03T07:50:17.146Z,88.1
2018-11-03T07:51:17.198Z,89.1
2018-11-03T07:52:16.494Z,88.1
2018-11-03T07:53:16.798Z,88.9
2018-11-03T07:54:17.108Z,88.7
2018-11-03T07:55:16.437Z,89.0
2018-11-03T07:56:16.861Z,88.3
2018-11-03T07:57:17.199Z,89.0
2018-11-03T07:58:16.537Z,88.2
2018-11-03T07:59:16.989Z,87.1
2018-11-03T08:00:16.464Z,88.2
2018-11-03T08:01:16.438Z,88.2
2018-11-03T08:02:16.793Z,88.3
2018-11-03T08:03:17.111Z,87.0
2018-11-03T08:04:16.430Z,88.5
2018-11-03T08:05:16.788Z,86.3
2018-11-03T08:06:17.436Z,86.6
2018-11-03T08:07:16.930Z,85.9
2018-11-03T08:08:17.250Z,87.5
2018-11-03T08:09:16.866Z,87.3
2018-11-03T08:10:17.279Z,87.7
2018-11-03T08:11:16.309Z,87.4
2018-11-03T08:12:16.595Z,87.0
2018-11-03T08:13:16.941Z,86.0
2018-11-03T08:14:17.279Z,85.8
2018-11-03T08:15:16.611Z,86.4
2018-11-03T08:16:17.163Z,85.7
2018-11-03T08:17:16.729Z,85.6
2018-11-03T08:18:17.065Z,85.1
2018-11-03T08:19:16.395Z,85.3
2018-11-03T08:20:16.868Z,85.6
2018-11-03T08:21:16.802Z,85.4
2018-11-03T08:22:17.116Z,86.8
2018-11-03T08:23:16.460Z,85.1
2018-11-03T08:24:16.813Z,85.4
2018-11-03T08:25:17.142Z,85.1
2018-11-03T08:26:16.675Z,86.5
2018-11-03T08:27:17.131Z,86.4
2018-11-03T08:28:16.456Z,86.1
2018-11-03T08:29:16.759Z,84.9
2018-11-03T08:30:17.103Z,85.2
2018-11-03T08:31:17.133Z,85.5
2018-11-03T08:32:16.459Z,84.7
2018-11-03T08:33:16.786Z,84.9
2018-11-03T08:34:17.105Z,85.9
2018-11-03T08:35:16.381Z,85.2
2018-11-03T08:36:16.782Z,83.9
2018-11-03T08:37:16.389Z,86.7
2018-11-03T08:38:16.818Z,84.3
2018-11-03T08:39:17.110Z,84.8
2018-11-03T08:40:16.416Z,84.4
2018-11-03T08:41:16.451Z,84.8
2018-11-03T08:42:16.769Z,84.1
2018-11-03T08:43:17.098Z,84.4
2018-11-03T08:44:16.486Z,85.3
2018-11-03T08:45:16.818Z,84.5
2018-11-03T08:46:17.146Z,83.9
2018-11-03T08:47:16.478Z,84.0
2018-11-03T08:48:17.260Z,84.0
2018-11-03T08:49:16.708Z,83.9
2018-11-03T08:50:17.037Z,83.5
2018-11-03T08:51:17.096Z,83.9
2018-11-03T08:52:16.445Z,83.8
2018-11-03T08:53:16.789Z,83.8
2018-11-03T08:54:17.111Z,84.2
2018-11-03T08:55:16.444Z,83.7
2018-11-03T08:56:16.763Z,83.2
2018-11-03T08:57:17.189Z,83.6
2018-11-03T08:58:16.745Z,84.3
2018-11-03T08:59:17.105Z,84.1
2018-11-03T09:00:16.627Z,83.7
2018-11-03T09:01:16.515Z,84.2
2018-11-03T09:02:16.848Z,82.9
2018-11-03T09:03:17.186Z,83.4
2018-11-03T09:04:16.495Z,83.7
2018-11-03T09:05:16.814Z,83.0
2018-11-03T09:06:17.131Z,84.2
2018-11-03T09:07:16.704Z,83.8
2018-11-03T09:08:17.285Z,82.9
2018-11-03T09:09:16.633Z,85.5
2018-11-03T09:10:16.995Z,83.9
2018-11-03T09:11:17.020Z,83.8
2018-11-03T09:12:16.381Z,83.1
2018-11-03T09:13:16.737Z,83.5
2018-11-03T09:14:17.098Z,82.8
2018-11-03T09:15:16.813Z,82.4
2018-11-03T09:16:17.245Z,82.8
2018-11-03T09:17:16.776Z,83.8
2018-11-03T09:18:16.342Z,82.4
2018-11-03T09:19:16.656Z,83.1
2018-11-03T09:20:17.027Z,82.6
2018-11-03T09:21:17.058Z,81.5
2018-11-03T09:22:16.385Z,82.5
2018-11-03T09:23:16.699Z,81.9
2018-11-03T09:24:17.008Z,84.4
2018-11-03T09:25:16.322Z,83.9
2018-11-03T09:26:16.610Z,82.0
2018-11-03T09:27:16.926Z,81.0
2018-11-03T09:28:17.378Z,80.8
2018-11-03T09:29:16.695Z,81.9
2018-11-03T09:30:17.194Z,82.7
2018-11-03T09:31:17.134Z,82.8
2018-11-03T09:32:16.453Z,84.2
2018-11-03T09:33:16.788Z,82.4
2018-11-03T09:34:17.081Z,82.5
2018-11-03T09:35:16.400Z,82.3
2018-11-03T09:36:16.711Z,81.0
2018-11-03T09:37:17.026Z,81.6
2018-11-03T09:38:16.360Z,82.9
2018-11-03T09:39:17.021Z,81.3
2018-11-03T09:40:16.443Z,81.3
2018-11-03T09:41:16.483Z,82.9
2018-11-03T09:42:16.813Z,80.9
2018-11-03T09:43:17.259Z,80.7
2018-11-03T09:44:16.628Z,81.5
2018-11-03T09:45:16.955Z,80.4
2018-11-03T09:46:17.467Z,82.1
2018-11-03T09:47:16.792Z,82.1
2018-11-03T09:48:17.488Z,81.8
2018-11-03T09:49:17.106Z,82.4
2018-11-03T09:50:16.463Z,80.8
2018-11-03T09:51:16.812Z,81.7
2018-11-03T09:52:17.271Z,81.7
2018-11-03T09:53:16.629Z,80.1
2018-11-03T09:54:16.952Z,80.8
2018-11-03T09:55:17.279Z,81.9
2018-11-03T09:56:16.687Z,80.6
2018-11-03T09:57:17.019Z,79.9
2018-11-03T09:58:16.633Z,82.6
2018-11-03T09:59:16.343Z,82.3
2018-11-03T10:00:16.719Z,79.3
2018-11-03T10:01:16.761Z,79.9
2018-11-03T10:02:17.235Z,80.3
2018-11-03T10:03:16.538Z,80.3
2018-11-03T10:04:16.862Z,81.3
2018-11-03T10:05:17.220Z,80.2
2018-11-03T10:06:16.676Z,81.1
2018-11-03T10:07:17.045Z,81.2
2018-11-03T10:08:16.613Z,79.8
2018-11-03T10:09:17.066Z,79.8
2018-11-03T10:10:16.390Z,80.6
2018-11-03T10:11:16.430Z,79.9
2018-11-03T10:12:16.752Z,79.5
2018-11-03T10:13:17.072Z,80.2
2018-11-03T10:14:16.387Z,80.9
2018-11-03T10:15:16.698Z,79.6
2018-11-03T10:16:17.043Z,80.0
2018-11-03T10:17:16.357Z,81.0
2018-11-03T10:18:16.908Z,80.7
2018-11-03T10:19:16.506Z,79.1
2018-11-03T10:20:16.830Z,80.4
2018-11-03T10:21:16.884Z,79.8
2018-11-03T10:22:17.312Z,81.4
2018-11-03T10:23:16.656Z,81.4
2018-11-03T10:24:17.007Z,80.0
2018-11-03T10:25:16.358Z,80.7
2018-11-03T10:26:16.789Z,81.5
2018-11-03T10:27:17.105Z,81.7
2018-11-03T10:28:16.660Z,79.8
2018-11-03T10:29:17.195Z,80.6
2018-11-03T10:30:16.567Z,79.8
2018-11-03T10:31:16.589Z,80.3
2018-11-03T10:32:16.892Z,79.1
2018-11-03T10:33:17.196Z,78.3
2018-11-03T10:34:16.572Z,81.1
2018-11-03T10:35:16.897Z,80.3
2018-11-03T10:36:17.240Z,78.4
2018-11-03T10:37:16.575Z,78.2
2018-11-03T10:38:17.045Z,78.7
2018-11-03T10:39:16.506Z,79.7
2018-11-03T10:40:16.841Z,79.9
2018-11-03T10:41:16.926Z,80.8
2018-11-03T10:42:17.336Z,78.7
2018-11-03T10:43:16.710Z,79.1
2018-11-03T10:44:17.016Z,78.4
2018-11-03T10:45:16.351Z,79.3
2018-11-03T10:46:16.966Z,78.8
2018-11-03T10:47:16.387Z,79.9
2018-11-03T10:48:16.743Z,79.9
2018-11-03T10:49:17.064Z,79.0
2018-11-03T10:50:16.424Z,79.9
2018-11-03T10:51:16.453Z,77.2
2018-11-03T10:52:16.774Z,77.3
2018-11-03T10:53:17.101Z,78.7
2018-11-03T10:54:16.394Z,78.9
2018-11-03T10:55:16.720Z,78.7
2018-11-03T10:56:17.056Z,78.7
2018-11-03T10:57:16.367Z,78.7
2018-11-03T10:58:16.688Z,78.3
2018-11-03T10:59:17.289Z,78.1
2018-11-03T11:00:16.925Z,79.0
2018-11-03T11:01:16.951Z,79.3
2018-11-03T11:02:17.239Z,79.3
2018-11-03T11:03:16.602Z,79.7
2018-11-03T11:04:16.894Z,78.9
2018-11-03T11:05:17.190Z,78.3
2018-11-03T11:06:16.497Z,78.6
2018-11-03T11:07:16.824Z,79.6
2018-11-03T11:08:17.120Z,79.4
2018-11-03T11:09:16.828Z,79.0
2018-11-03T11:10:16.433Z,79.9
2018-11-03T11:11:16.454Z,78.7
2018-11-03T11:12:16.760Z,77.8
2018-11-03T11:13:17.116Z,78.2
2018-11-03T11:14:16.724Z,79.4
2018-11-03T11:15:17.150Z,78.7
2018-11-03T11:16:16.641Z,78.5
2018-11-03T11:17:17.033Z,79.6
2018-11-03T11:18:16.353Z,78.3
2018-11-03T11:19:16.915Z,78.6
2018-11-03T11:20:16.557Z,77.4
2018-11-03T11:21:16.577Z,78.3
2018-11-03T11:22:16.888Z,77.7
2018-11-03T11:23:17.451Z,77.3
2018-11-03T11:24:17.444Z,77.5
2018-11-03T11:25:17.042Z,78.8
2018-11-03T11:26:16.483Z,77.9
2018-11-03T11:27:16.807Z,77.3
2018-11-03T11:28:17.143Z,77.6
2018-11-03T11:29:16.760Z,78.1
2018-11-03T11:30:16.394Z,77.4
2018-11-03T11:31:16.582Z,77.4
2018-11-03T11:32:16.998Z,78.1
2018-11-03T11:33:16.543Z,77.1
2018-11-03T11:34:16.862Z,77.6
2018-11-03T11:35:17.166Z,78.8
2018-11-03T11:36:16.492Z,76.6
2018-11-03T11:37:16.844Z,76.5
2018-11-03T11:38:17.156Z,79.5
2018-11-03T11:39:16.737Z,79.1
2018-11-03T11:40:17.226Z,78.7
2018-11-03T11:41:17.292Z,76.4
2018-11-03T11:42:16.617Z,77.0
2018-11-03T11:43:17.106Z,80.1
2018-11-03T11:44:16.457Z,78.8
2018-11-03T11:45:16.795Z,77.0
2018-11-03T11:46:17.098Z,77.1
2018-11-03T11:47:16.426Z,76.5
2018-11-03T11:48:16.769Z,76.9
2018-11-03T11:49:17.176Z,77.8
2018-11-03T11:50:16.630Z,78.3
2018-11-03T11:51:16.692Z,77.3
2018-11-03T11:52:17.027Z,75.6
2018-11-03T11:53:16.353Z,75.5
2018-11-03T11:54:16.672Z,75.2
2018-11-03T11:55:17.029Z,77.9
2018-11-03T11:56:16.356Z,77.9
2018-11-03T11:57:16.689Z,76.1
2018-11-03T11:58:17.009Z,75.9
2018-11-03T11:59:16.497Z,75.9
2018-11-03T12:00:16.904Z,76.6
2018-11-03T12:01:17.192Z,76.6
2018-11-03T12:02:16.756Z,76.8
2018-11-03T12:03:17.144Z,76.6
2018-11-03T12:04:16.465Z,77.2
2018-11-03T12:05:16.780Z,76.1
2018-11-03T12:06:17.102Z,76.4
2018-11-03T12:07:16.415Z,76.4
2018-11-03T12:08:16.762Z,77.4
2018-11-03T12:09:17.092Z,75.3
2018-11-03T12:10:16.590Z,76.1
2018-11-03T12:11:16.454Z,76.6
2018-11-03T12:12:16.782Z,77.7
2018-11-03T12:13:17.073Z,76.7
2018-11-03T12:14:16.385Z,76.4
2018-11-03T12:15:16.710Z,75.5
2018-11-03T12:16:17.345Z,76.5
2018-11-03T12:17:16.774Z,77.4
2018-11-03T12:18:17.207Z,76.1
2018-11-03T12:19:16.503Z,76.3
2018-11-03T12:20:16.848Z,75.3
2018-11-03T12:21:16.900Z,75.6
2018-11-03T12:22:17.210Z,76.9
2018-11-03T12:23:16.542Z,77.2
2018-11-03T12:24:16.883Z,76.3
2018-11-03T12:25:17.268Z,76.4
2018-11-03T12:26:16.563Z,76.4
2018-11-03T12:27:16.869Z,75.4
2018-11-03T12:28:17.221Z,76.7
2018-11-03T12:29:16.513Z,76.9
2018-11-03T12:30:16.909Z,76.7
2018-11-03T12:31:16.984Z,77.1
2018-11-03T12:32:16.294Z,75.7
2018-11-03T12:33:16.618Z,76.2
2018-11-03T12:34:16.937Z,76.0
2018-11-03T12:35:17.282Z,76.0
2018-11-03T12:36:16.610Z,76.6
2018-11-03T12:37:16.948Z,75.9
2018-11-03T12:38:17.345Z,76.4
2018-11-03T12:39:16.689Z,75.2
2018-11-03T12:40:17.026Z,75.9
2018-11-03T12:41:17.329Z,75.3
2018-11-03T12:42:16.726Z,77.5
2018-11-03T12:43:17.038Z,76.0
2018-11-03T12:44:16.372Z,78.3
2018-11-03T12:45:16.714Z,75.3
2018-11-03T12:46:17.289Z,76.2
2018-11-03T12:47:16.753Z,76.0
2018-11-03T12:48:18.099Z,75.9
2018-11-03T12:49:16.449Z,76.2
2018-11-03T12:50:16.835Z,76.4
2018-11-03T12:51:16.831Z,76.5
2018-11-03T12:52:17.157Z,76.2
2018-11-03T12:53:16.481Z,76.2
2018-11-03T12:54:16.789Z,76.1
2018-11-03T12:55:17.098Z,76.3
2018-11-03T12:56:16.429Z,75.9
2018-11-03T12:57:16.732Z,75.5
2018-11-03T12:58:17.028Z,75.9
2018-11-03T12:59:16.735Z,76.6
2018-11-03T13:00:16.414Z,75.7
2018-11-03T13:01:16.399Z,77.2
2018-11-03T13:02:16.734Z,76.0
2018-11-03T13:03:17.316Z,75.9
2018-11-03T13:04:16.697Z,75.6
2018-11-03T13:05:17.218Z,75.3
2018-11-03T13:06:16.618Z,76.2
2018-11-03T13:07:16.915Z,75.9
2018-11-03T13:08:17.255Z,75.8
2018-11-03T13:09:16.799Z,76.0
2018-11-03T13:10:17.207Z,75.2
2018-11-03T13:11:17.268Z,75.8
2018-11-03T13:12:16.878Z,76.7
2018-11-03T13:13:17.625Z,75.3
2018-11-03T13:14:16.933Z,76.1
2018-11-03T13:15:17.241Z,75.8
2018-11-03T13:16:16.556Z,75.7
2018-11-03T13:17:16.883Z,75.7
2018-11-03T13:18:17.202Z,76.1