createdAt,value
2023-05-10T00:00:47.696Z,0.00
2023-05-10T00:01:47.757Z,0.00
2023-05-10T00:02:47.829Z,0.00
2023-05-10T00:03:47.781Z,0.00
2023-05-10T00:04:47.717Z,0.00
2023-05-10T00:05:47.729Z,0.00
2023-05-10T00:06:47.735Z,0.00
2023-05-10T00:07:47.748Z,0.00
2023-05-10T00:08:47.753Z,0.00
2023-05-10T00:09:47.760Z,0.00
2023-05-10T00:10:47.774Z,0.00
2023-05-10T00:11:47.804Z,0.00
2023-05-10T00:12:47.855Z,0.00
2023-05-10T00:13:47.803Z,0.00
2023-05-10T00:14:47.808Z,0.00
2023-05-10T00:15:47.837Z,0.00
2023-05-10T00:16:47.867Z,0.00
2023-05-10T00:17:47.878Z,0.00
2023-05-10T00:18:47.847Z,0.00
2023-05-10T00:19:47.855Z,0.00
2023-05-10T00:20:47.907Z,0.00
2023-05-10T00:21:47.875Z,0.00
2023-05-10T00:22:47.879Z,0.00
2023-05-10T00:23:47.893Z,0.00
2023-05-10T00:24:47.896Z,0.00
2023-05-10T00:25:47.905Z,0.00
2023-05-10T00:26:47.915Z,0.00
2023-05-10T00:27:47.935Z,0.00
2023-05-10T00:28:47.931Z,0.00
2023-05-10T00:29:47.945Z,0.00
2023-05-10T00:30:47.948Z,0.00
2023-05-10T00:31:48.050Z,0.00
2023-05-10T00:32:47.990Z,0.00
2023-05-10T00:33:47.983Z,0.00
2023-05-10T00:34:47.989Z,0.00
2023-05-10T00:35:48.001Z,0.00
2023-05-10T00:36:48.005Z,0.00
2023-05-10T00:37:48.018Z,0.00
2023-05-10T00:38:48.029Z,0.00
2023-05-10T00:39:48.049Z,0.00
2023-05-10T00:40:48.045Z,0.00
2023-05-10T00:41:48.101Z,0.00
2023-05-10T00:42:48.057Z,0.00
2023-05-10T00:43:48.095Z,0.00
2023-05-10T00:44:48.078Z,0.00
2023-05-10T00:45:48.116Z,0.00
2023-05-10T00:46:48.096Z,0.00
2023-05-10T00:47:48.160Z,0.00
2023-05-10T00:48:48.109Z,0.00
2023-05-10T00:49:48.124Z,0.00
2023-05-10T00:50:48.136Z,0.00
2023-05-10T00:51:48.142Z,0.00
2023-05-10T00:52:48.150Z,0.00
2023-05-10T00:53:48.185Z,0.00
2023-05-10T00:54:48.164Z,0.00
2023-05-10T00:55:48.179Z,0.00
2023-05-10T00:56:48.184Z,0.00
2023-05-10T00:57:48.198Z,0.00
2023-05-10T00:58:48.202Z,0.00
2023-05-10T00:59:48.212Z,0.00
2023-05-10T01:00:48.224Z,0.00
2023-05-10T01:01:48.318Z,0.00
2023-05-10T01:02:48.308Z,0.00
2023-05-10T01:03:48.273Z,0.00
2023-05-10T01:04:48.295Z,0.00
2023-05-10T01:05:48.275Z,0.00
2023-05-10T01:06:48.276Z,0.00
2023-05-10T01:07:48.287Z,0.00
2023-05-10T01:08:48.290Z,0.00
2023-05-10T01:09:48.308Z,0.00
2023-05-10T01:10:48.311Z,0.00
2023-05-10T01:11:48.326Z,0.00
2023-05-10T01:12:48.474Z,0.00
2023-05-10T01:13:48.342Z,0.00
2023-05-10T01:14:48.357Z,0.00
2023-05-10T01:15:48.474Z,0.00
2023-05-10T01:16:48.367Z,0.00
2023-05-10T01:17:48.401Z,0.00
2023-05-10T01:18:48.388Z,0.00
2023-05-10T01:19:48.413Z,0.00
2023-05-10T01:20:48.418Z,0.00
2023-05-10T01:21:48.419Z,0.00
2023-05-10T01:22:48.431Z,0.00
2023-05-10T01:23:48.432Z,0.00
2023-05-10T01:24:48.445Z,0.00
2023-05-10T01:25:48.477Z,0.00
2023-05-10T01:26:48.464Z,0.00
2023-05-10T01:27:48.468Z,0.00
2023-05-10T01:28:48.479Z,0.00
2023-05-10T01:29:50.263Z,0.00
2023-05-10T01:30:48.496Z,0.00
2023-05-10T01:31:48.524Z,0.00
2023-05-10T01:32:48.575Z,0.00
2023-05-10T01:33:48.518Z,0.00
2023-05-10T01:34:48.528Z,0.00
2023-05-10T01:35:48.567Z,0.00
2023-05-10T01:36:48.548Z,0.00
2023-05-10T01:37:48.551Z,0.00
2023-05-10T01:38:48.568Z,0.00
2023-05-10T01:39:48.579Z,0.00
2023-05-10T01:40:48.581Z,0.00
2023-05-10T01:41:48.586Z,0.00
2023-05-10T01:42:48.596Z,0.00
2023-05-10T01:43:48.600Z,0.00
2023-05-10T01:44:48.621Z,0.00
2023-05-10T01:45:48.634Z,0.00
2023-05-10T01:46:48.642Z,0.00
2023-05-10T01:47:48.659Z,0.00
2023-05-10T01:48:48.645Z,0.00
2023-05-10T01:49:48.657Z,0.00
2023-05-10T01:50:48.677Z,0.00
2023-05-10T01:51:48.700Z,0.00
2023-05-10T01:52:48.679Z,0.00
2023-05-10T01:53:48.683Z,0.00
2023-05-10T01:54:48.698Z,0.00
2023-05-10T01:55:48.723Z,0.00
2023-05-10T01:56:48.725Z,0.00
2023-05-10T01:57:48.721Z,0.00
2023-05-10T01:58:48.751Z,0.00
2023-05-10T01:59:48.737Z,0.00
2023-05-10T02:00:48.761Z,0.00
2023-05-10T02:01:48.760Z,0.00
2023-05-10T02:02:48.846Z,0.00
2023-05-10T02:03:48.818Z,0.00
2023-05-10T02:04:48.785Z,0.00
2023-05-10T02:05:48.786Z,0.00
2023-05-10T02:06:48.797Z,0.00
2023-05-10T02:07:48.826Z,0.00
2023-05-10T02:08:48.815Z,0.00
2023-05-10T02:09:48.829Z,0.00
2023-05-10T02:10:48.839Z,0.00
2023-05-10T02:11:48.868Z,0.00
2023-05-10T02:12:48.911Z,0.00
2023-05-10T02:13:48.858Z,0.00
2023-05-10T02:14:48.864Z,0.00
2023-05-10T02:15:48.869Z,0.00
2023-05-10T02:16:48.920Z,0.00
2023-05-10T02:17:48.943Z,0.00
2023-05-10T02:18:48.903Z,0.00
2023-05-10T02:19:48.912Z,0.00
2023-05-10T02:20:48.920Z,0.00
2023-05-10T02:21:48.936Z,0.00
2023-05-10T02:22:48.939Z,0.00
2023-05-10T02:23:48.978Z,0.00
2023-05-10T02:24:48.959Z,0.00
2023-05-10T02:25:48.957Z,0.00
2023-05-10T02:26:48.968Z,0.00
2023-05-10T02:27:48.977Z,0.00
2023-05-10T02:28:48.984Z,0.00
2023-05-10T02:29:48.992Z,0.00
2023-05-10T02:30:49.004Z,0.00
2023-05-10T02:31:49.078Z,0.00
2023-05-10T02:32:49.084Z,0.00
2023-05-10T02:33:49.031Z,0.00
2023-05-10T02:34:49.049Z,0.00
2023-05-10T02:35:49.045Z,0.00
2023-05-10T02:36:49.054Z,0.00
2023-05-10T02:37:49.063Z,0.00
2023-05-10T02:38:49.084Z,0.00
2023-05-10T02:39:49.100Z,0.00
2023-05-10T02:40:49.094Z,0.00
2023-05-10T02:41:49.097Z,0.00
2023-05-10T02:42:49.106Z,0.00
2023-05-10T02:43:49.115Z,0.00
2023-05-10T02:44:49.134Z,0.00
2023-05-10T02:45:49.189Z,0.00
2023-05-10T02:46:49.164Z,0.00
2023-05-10T02:47:49.223Z,0.00
2023-05-10T02:48:49.165Z,0.00
2023-05-10T02:49:49.168Z,0.00
2023-05-10T02:50:49.194Z,0.00
2023-05-10T02:51:49.196Z,0.00
2023-05-10T02:52:49.270Z,0.00
2023-05-10T02:53:49.202Z,0.00
2023-05-10T02:54:49.214Z,0.00
2023-05-10T02:55:49.252Z,0.00
2023-05-10T02:56:49.239Z,0.00
2023-05-10T02:57:49.250Z,0.00
2023-05-10T02:58:49.262Z,0.00
2023-05-10T02:59:49.261Z,0.00
2023-05-10T03:00:49.292Z,0.00
2023-05-10T03:01:49.313Z,0.00
2023-05-10T03:02:49.310Z,0.00
2023-05-10T03:03:49.290Z,0.00
2023-05-10T03:04:49.328Z,0.00
2023-05-10T03:05:49.312Z,0.00
2023-05-10T03:06:49.321Z,0.00
2023-05-10T03:07:49.348Z,0.00
2023-05-10T03:08:49.339Z,0.00
2023-05-10T03:09:49.342Z,0.00
2023-05-10T03:10:49.358Z,0.00
2023-05-10T03:11:49.386Z,0.00
2023-05-10T03:12:49.398Z,0.00
2023-05-10T03:13:49.374Z,0.00
2023-05-10T03:14:49.395Z,0.00
2023-05-10T03:15:49.430Z,0.00
2023-05-10T03:16:49.415Z,0.00
2023-05-10T03:17:49.452Z,0.00
2023-05-10T03:18:49.469Z,0.00
2023-05-10T03:19:49.429Z,0.00
2023-05-10T03:20:49.453Z,0.00
2023-05-10T03:21:49.452Z,0.00
2023-05-10T03:22:49.465Z,0.00
2023-05-10T03:23:49.470Z,0.00
2023-05-10T03:24:49.481Z,0.00
2023-05-10T03:25:49.497Z,0.00
2023-05-10T03:26:49.507Z,0.00
2023-05-10T03:27:49.524Z,0.00
2023-05-10T03:28:49.525Z,0.00
2023-05-10T03:29:49.518Z,0.00
2023-05-10T03:30:49.544Z,0.00
2023-05-10T03:31:49.732Z,0.00
2023-05-10T03:32:49.652Z,0.00
2023-05-10T03:33:49.584Z,0.00
2023-05-10T03:34:49.571Z,0.00
2023-05-10T03:35:49.620Z,0.00
2023-05-10T03:36:49.590Z,0.00
2023-05-10T03:37:49.608Z,0.00
2023-05-10T03:38:49.618Z,0.00
2023-05-10T03:39:49.604Z,0.00
2023-05-10T03:40:49.623Z,0.00
2023-05-10T03:41:49.622Z,0.00
2023-05-10T03:42:49.631Z,0.00
2023-05-10T03:43:49.662Z,0.00
2023-05-10T03:44:49.651Z,0.00
2023-05-10T03:45:49.670Z,0.00
2023-05-10T03:46:49.714Z,0.00
2023-05-10T03:47:49.707Z,0.00
2023-05-10T03:48:49.692Z,0.00
2023-05-10T03:49:49.729Z,0.00
2023-05-10T03:50:49.703Z,0.00
2023-05-10T03:51:49.710Z,0.00
2023-05-10T03:52:49.721Z,0.00
2023-05-10T03:53:49.731Z,0.00
2023-05-10T03:54:49.748Z,0.00
2023-05-10T03:55:49.742Z,0.00
2023-05-10T03:56:49.755Z,0.00
2023-05-10T03:57:49.768Z,0.00
2023-05-10T03:58:49.770Z,0.00
2023-05-10T03:59:49.798Z,0.00
2023-05-10T04:00:49.795Z,0.00
2023-05-10T04:01:49.808Z,0.00
2023-05-10T04:02:50.014Z,0.00
2023-05-10T04:03:49.874Z,0.00
2023-05-10T04:04:49.838Z,0.00
2023-05-10T04:05:49.880Z,0.00
2023-05-10T04:06:49.851Z,0.00
2023-05-10T04:07:49.855Z,0.00
2023-05-10T04:08:49.859Z,0.00
2023-05-10T04:09:49.869Z,0.00
2023-05-10T04:10:49.871Z,0.00
2023-05-10T04:11:49.877Z,0.00
2023-05-10T04:12:49.893Z,0.00
2023-05-10T04:13:49.889Z,0.00
2023-05-10T04:14:49.908Z,0.00
2023-05-10T04:15:49.925Z,0.00
2023-05-10T04:16:49.994Z,0.00
2023-05-10T04:17:50.004Z,0.00
2023-05-10T04:18:49.940Z,0.00
2023-05-10T04:19:49.945Z,0.00
2023-05-10T04:20:49.957Z,0.00
2023-05-10T04:21:49.954Z,0.00
2023-05-10T04:22:49.973Z,0.00
2023-05-10T04:23:49.976Z,0.00
2023-05-10T04:24:49.981Z,0.00
2023-05-10T04:25:49.990Z,0.00
2023-05-10T04:26:49.998Z,0.00
2023-05-10T04:27:50.009Z,0.00
2023-05-10T04:28:50.035Z,0.00
2023-05-10T04:29:50.018Z,0.00
2023-05-10T04:30:50.081Z,0.00
2023-05-10T04:31:50.157Z,0.00
2023-05-10T04:32:50.067Z,0.00
2023-05-10T04:33:50.051Z,0.00
2023-05-10T04:34:50.052Z,0.00
2023-05-10T04:35:50.070Z,0.00
2023-05-10T04:36:50.072Z,0.00
2023-05-10T04:37:50.085Z,0.00
2023-05-10T04:38:50.092Z,0.00
2023-05-10T04:39:50.095Z,0.00
2023-05-10T04:40:50.111Z,0.00
2023-05-10T04:41:50.125Z,0.00
2023-05-10T04:42:50.133Z,0.00
2023-05-10T04:43:50.131Z,0.00
2023-05-10T04:44:50.147Z,0.00
2023-05-10T04:45:50.151Z,0.00
2023-05-10T04:46:50.159Z,0.00
2023-05-10T04:47:50.234Z,0.00
2023-05-10T04:48:50.198Z,0.00
2023-05-10T04:49:50.184Z,0.00
2023-05-10T04:50:50.186Z,0.00
2023-05-10T04:51:50.214Z,0.00
2023-05-10T04:52:50.205Z,0.00
2023-05-10T04:54:01.583Z,0.00
2023-05-10T04:54:50.222Z,0.00
2023-05-10T04:55:50.226Z,0.00
2023-05-10T04:56:50.234Z,0.00
2023-05-10T04:57:50.237Z,0.00
2023-05-10T04:58:50.247Z,0.00
2023-05-10T04:59:50.485Z,0.00
2023-05-10T05:00:50.272Z,0.00
2023-05-10T05:01:50.324Z,0.00
2023-05-10T05:02:50.376Z,0.00
2023-05-10T05:03:50.367Z,0.00
2023-05-10T05:04:50.297Z,0.00
2023-05-10T05:05:50.308Z,0.00
2023-05-10T05:06:52.963Z,0.00
2023-05-10T05:07:50.315Z,0.00
2023-05-10T05:08:50.701Z,0.00
2023-05-10T05:09:50.326Z,0.00
2023-05-10T05:10:50.343Z,0.00
2023-05-10T05:11:50.349Z,0.00
2023-05-10T05:12:50.365Z,0.00
2023-05-10T05:13:50.364Z,0.00
2023-05-10T05:14:50.382Z,0.00
2023-05-10T05:15:50.394Z,0.00
2023-05-10T05:16:50.410Z,0.00
2023-05-10T05:17:50.433Z,0.00
2023-05-10T05:18:50.407Z,0.00
2023-05-10T05:19:50.438Z,0.00
2023-05-10T05:20:50.421Z,0.00
2023-05-10T05:21:50.425Z,0.00
2023-05-10T05:22:50.434Z,0.00
2023-05-10T05:23:50.459Z,0.00
2023-05-10T05:24:50.461Z,0.00
2023-05-10T05:25:50.460Z,0.00
2023-05-10T05:26:50.499Z,0.00
2023-05-10T05:27:50.479Z,0.00
2023-05-10T05:28:50.485Z,0.00
2023-05-10T05:29:50.492Z,0.00
2023-05-10T05:30:50.509Z,0.00
2023-05-10T05:31:50.534Z,0.00
2023-05-10T05:32:50.556Z,0.00
2023-05-10T05:33:50.525Z,0.00
2023-05-10T05:34:50.534Z,0.00
2023-05-10T05:35:50.564Z,0.00
2023-05-10T05:36:50.557Z,0.00
2023-05-10T05:37:50.558Z,0.00
2023-05-10T05:38:50.565Z,0.00
2023-05-10T05:39:50.571Z,0.00
2023-05-10T05:40:50.578Z,0.00
2023-05-10T05:41:50.609Z,0.00
2023-05-10T05:42:50.618Z,0.00
2023-05-10T05:43:50.610Z,0.00
2023-05-10T05:44:50.631Z,0.00
2023-05-10T05:45:50.724Z,0.00
2023-05-10T05:46:50.639Z,0.00
2023-05-10T05:47:50.666Z,0.00
2023-05-10T05:48:50.644Z,0.00
2023-05-10T05:49:50.659Z,0.00
2023-05-10T05:50:50.660Z,0.00
2023-05-10T05:51:50.702Z,0.00
2023-05-10T05:52:50.676Z,0.00
2023-05-10T05:53:50.705Z,0.00
2023-05-10T05:54:50.729Z,0.00
2023-05-10T05:55:50.707Z,0.00
2023-05-10T05:56:50.745Z,0.00
2023-05-10T05:57:50.731Z,0.00
2023-05-10T05:58:50.734Z,0.00
2023-05-10T05:59:50.758Z,0.00
2023-05-10T06:00:50.806Z,0.00
2023-05-10T06:01:50.791Z,0.00
2023-05-10T06:02:50.831Z,0.00
2023-05-10T06:03:53.182Z,0.00
2023-05-10T06:04:50.779Z,0.00
2023-05-10T06:05:50.789Z,0.00
2023-05-10T06:06:50.797Z,0.00
2023-05-10T06:07:50.829Z,5.63
2023-05-10T06:08:50.814Z,5.63
2023-05-10T06:09:50.839Z,5.63
2023-05-10T06:10:50.825Z,5.63
2023-05-10T06:11:50.840Z,0.00
2023-05-10T06:12:50.898Z,5.63
2023-05-10T06:13:50.863Z,5.63
2023-05-10T06:14:50.860Z,5.63
2023-05-10T06:15:50.874Z,5.63
2023-05-10T06:16:50.904Z,5.63
2023-05-10T06:17:50.921Z,5.63
2023-05-10T06:18:50.894Z,5.63
2023-05-10T06:19:50.910Z,5.63
2023-05-10T06:20:50.908Z,5.63
2023-05-10T06:21:53.176Z,5.63
2023-05-10T06:22:50.957Z,5.63
2023-05-10T06:23:50.962Z,5.63
2023-05-10T06:24:50.943Z,5.63
2023-05-10T06:25:50.973Z,5.63
2023-05-10T06:26:50.964Z,5.63
2023-05-10T06:27:52.908Z,5.63
2023-05-10T06:28:50.987Z,5.63
2023-05-10T06:29:56.396Z,5.63
2023-05-10T06:30:50.991Z,5.63
2023-05-10T06:31:51.048Z,5.63
2023-05-10T06:32:51.032Z,5.63
2023-05-10T06:33:51.018Z,5.63
2023-05-10T06:34:51.032Z,5.63
2023-05-10T06:35:51.035Z,5.63
2023-05-10T06:36:51.038Z,5.63
2023-05-10T06:37:51.054Z,5.63
2023-05-10T06:38:51.068Z,5.63
2023-05-10T06:39:51.204Z,5.63
2023-05-10T06:40:51.079Z,5.63
2023-05-10T06:41:51.091Z,5.63
2023-05-10T06:42:51.093Z,5.63
2023-05-10T06:43:51.104Z,5.63
2023-05-10T06:44:51.106Z,5.63
2023-05-10T06:45:51.121Z,5.63
2023-05-10T06:46:51.243Z,5.63
2023-05-10T06:47:51.178Z,5.63
2023-05-10T06:48:51.140Z,5.63
2023-05-10T06:49:51.146Z,5.63
2023-05-10T06:50:51.162Z,5.63
2023-05-10T06:51:51.171Z,5.63
2023-05-10T06:52:52.384Z,5.63
2023-05-10T06:53:51.186Z,5.63
2023-05-10T06:54:51.183Z,5.63
2023-05-10T06:55:51.214Z,5.63
2023-05-10T06:56:51.208Z,5.63
2023-05-10T06:57:51.235Z,5.63
2023-05-10T06:58:51.315Z,5.63
2023-05-10T06:59:51.234Z,5.63
2023-05-10T07:00:51.269Z,5.63
2023-05-10T07:01:51.284Z,5.63
2023-05-10T07:02:51.264Z,5.63
2023-05-10T07:03:51.257Z,5.63
2023-05-10T07:04:51.340Z,5.63
2023-05-10T07:05:51.277Z,5.63
2023-05-10T07:06:51.283Z,5.63
2023-05-10T07:07:51.294Z,5.63
2023-05-10T07:08:51.291Z,5.63
2023-05-10T07:09:51.302Z,5.63
2023-05-10T07:10:51.309Z,5.63
2023-05-10T07:11:51.338Z,5.63
2023-05-10T07:12:51.390Z,5.63
2023-05-10T07:13:51.332Z,5.63
2023-05-10T07:14:51.342Z,5.63
2023-05-10T07:15:51.382Z,5.63
2023-05-10T07:16:51.359Z,5.63
2023-05-10T07:17:51.409Z,5.63
2023-05-10T07:18:51.419Z,5.63
2023-05-10T07:19:51.384Z,5.63
2023-05-10T07:20:51.436Z,5.63
2023-05-10T07:21:51.401Z,5.63
2023-05-10T07:22:51.412Z,5.63
2023-05-10T07:23:51.423Z,5.63
2023-05-10T07:24:51.421Z,5.63
2023-05-10T07:25:51.433Z,5.63
2023-05-10T07:26:51.437Z,5.63
2023-05-10T07:27:51.469Z,5.63
2023-05-10T07:28:51.468Z,5.63
2023-05-10T07:29:51.465Z,5.63
2023-05-10T07:30:51.580Z,5.63
2023-05-10T07:31:51.528Z,5.63
2023-05-10T07:32:51.566Z,5.63
2023-05-10T07:33:51.502Z,5.63
2023-05-10T07:34:51.505Z,5.63
2023-05-10T07:35:51.514Z,11.25
2023-05-10T07:36:51.523Z,11.25
2023-05-10T07:37:51.539Z,5.63
2023-05-10T07:38:51.534Z,5.63
2023-05-10T07:39:51.545Z,5.63
2023-05-10T07:40:51.549Z,11.25
2023-05-10T07:41:51.566Z,11.25
2023-05-10T07:42:51.572Z,11.25
2023-05-10T07:43:51.598Z,11.25
2023-05-10T07:44:51.591Z,11.25
2023-05-10T07:45:52.277Z,11.25
2023-05-10T07:46:51.713Z,11.25
2023-05-10T07:47:51.679Z,11.25
2023-05-10T07:48:51.617Z,11.25
2023-05-10T07:49:51.627Z,11.25
2023-05-10T07:50:51.632Z,11.25
2023-05-10T07:51:51.647Z,11.25
2023-05-10T07:52:51.652Z,11.25
2023-05-10T07:53:51.663Z,11.25
2023-05-10T07:54:51.668Z,11.25
2023-05-10T07:55:51.688Z,11.25
2023-05-10T07:56:51.681Z,11.25
2023-05-10T07:57:51.750Z,11.25
2023-05-10T07:58:51.701Z,11.25
2023-05-10T07:59:51.819Z,11.25
2023-05-10T08:00:51.722Z,11.25
2023-05-10T08:01:51.738Z,11.25
2023-05-10T08:02:51.846Z,11.25
2023-05-10T08:03:51.945Z,11.25
2023-05-10T08:04:51.747Z,11.25
2023-05-10T08:05:51.765Z,11.25
2023-05-10T08:06:51.775Z,11.25
2023-05-10T08:07:51.788Z,11.25
2023-05-10T08:08:51.825Z,11.25
2023-05-10T08:09:51.795Z,11.25
2023-05-10T08:10:51.802Z,11.25
2023-05-10T08:11:51.830Z,11.25
2023-05-10T08:12:51.821Z,11.25
2023-05-10T08:13:51.850Z,11.25
2023-05-10T08:14:51.847Z,11.25
2023-05-10T08:15:52.057Z,11.25
2023-05-10T08:16:51.867Z,16.88
2023-05-10T08:17:51.891Z,16.88
2023-05-10T08:18:51.970Z,16.88
2023-05-10T08:19:51.888Z,16.88
2023-05-10T08:20:51.887Z,16.88
2023-05-10T08:21:51.896Z,16.88
2023-05-10T08:22:52.090Z,16.88
2023-05-10T08:23:51.923Z,16.88
2023-05-10T08:24:51.931Z,16.88
2023-05-10T08:25:51.938Z,16.88
2023-05-10T08:26:51.937Z,16.88
2023-05-10T08:27:51.953Z,16.88
2023-05-10T08:28:52.000Z,16.88
2023-05-10T08:29:51.969Z,16.88
2023-05-10T08:30:51.981Z,16.88
2023-05-10T08:31:52.137Z,16.88
2023-05-10T08:32:52.044Z,16.88
2023-05-10T08:33:52.009Z,11.25
2023-05-10T08:34:52.019Z,11.25
2023-05-10T08:35:52.027Z,11.25
2023-05-10T08:36:52.030Z,11.25
2023-05-10T08:37:52.044Z,11.25
2023-05-10T08:38:52.242Z,11.25
2023-05-10T08:39:52.083Z,11.25
2023-05-10T08:40:52.135Z,11.25
2023-05-10T08:41:52.078Z,16.88
2023-05-10T08:42:52.096Z,16.88
2023-05-10T08:43:52.099Z,16.88
2023-05-10T08:44:52.101Z,16.88
2023-05-10T08:45:52.126Z,16.88
2023-05-10T08:46:52.188Z,16.88
2023-05-10T08:47:52.175Z,16.88
2023-05-10T08:48:52.159Z,16.88
2023-05-10T08:49:52.193Z,22.50
2023-05-10T08:50:52.162Z,22.50
2023-05-10T08:51:52.175Z,22.50
2023-05-10T08:52:52.210Z,16.88
2023-05-10T08:53:52.197Z,16.88
2023-05-10T08:54:52.207Z,16.88
2023-05-10T08:55:52.211Z,22.50
2023-05-10T08:56:52.244Z,22.50
2023-05-10T08:57:52.233Z,22.50
2023-05-10T08:58:52.237Z,16.88
2023-05-10T08:59:52.264Z,16.88
2023-05-10T09:00:52.292Z,22.50
2023-05-10T09:01:52.274Z,28.13
2023-05-10T09:02:52.323Z,22.50
2023-05-10T09:03:52.361Z,22.50
2023-05-10T09:04:52.499Z,28.13
2023-05-10T09:05:52.314Z,28.13
2023-05-10T09:06:52.315Z,28.13
2023-05-10T09:07:52.332Z,28.13
2023-05-10T09:08:52.336Z,22.50
2023-05-10T09:09:52.359Z,28.13
2023-05-10T09:10:52.353Z,28.13
2023-05-10T09:11:52.368Z,28.13
2023-05-10T09:12:52.376Z,28.13
2023-05-10T09:13:52.385Z,22.50
2023-05-10T09:14:52.397Z,16.88
2023-05-10T09:15:52.404Z,28.13
2023-05-10T09:16:52.447Z,22.50
2023-05-10T09:17:52.488Z,22.50
2023-05-10T09:18:52.448Z,22.50
2023-05-10T09:19:52.466Z,16.88
2023-05-10T09:20:52.454Z,28.13
2023-05-10T09:21:52.484Z,22.50
2023-05-10T09:22:52.475Z,28.13
2023-05-10T09:23:52.497Z,28.13
2023-05-10T09:24:52.501Z,28.13
2023-05-10T09:25:52.504Z,28.13
2023-05-10T09:26:52.524Z,22.50
2023-05-10T09:27:52.532Z,28.13
2023-05-10T09:28:52.534Z,16.88
2023-05-10T09:29:52.556Z,16.88
2023-05-10T09:30:52.614Z,28.13
2023-05-10T09:31:52.575Z,28.13
2023-05-10T09:32:52.628Z,28.13
2023-05-10T09:33:52.597Z,28.13
2023-05-10T09:34:52.596Z,28.13
2023-05-10T09:35:52.634Z,28.13
2023-05-10T09:36:52.624Z,28.13
2023-05-10T09:37:52.674Z,28.13
2023-05-10T09:38:52.647Z,28.13
2023-05-10T09:39:52.653Z,28.13
2023-05-10T09:40:52.663Z,28.13
2023-05-10T09:41:52.671Z,28.13
2023-05-10T09:42:52.682Z,28.13
2023-05-10T09:43:52.695Z,28.13
2023-05-10T09:44:52.699Z,28.13
2023-05-10T09:45:52.770Z,28.13
2023-05-10T09:46:52.721Z,28.13
2023-05-10T09:47:52.853Z,33.75
2023-05-10T09:48:52.741Z,33.75
2023-05-10T09:49:52.806Z,33.75
2023-05-10T09:50:52.768Z,33.75
2023-05-10T09:51:52.793Z,33.75
2023-05-10T09:52:52.795Z,22.50
2023-05-10T09:53:52.797Z,33.75
2023-05-10T09:54:52.806Z,33.75
2023-05-10T09:55:52.818Z,33.75
2023-05-10T09:56:52.836Z,33.75
2023-05-10T09:57:52.875Z,33.75
2023-05-10T09:58:52.875Z,33.75
2023-05-10T09:59:52.864Z,33.75
2023-05-10T10:00:52.886Z,33.75
2023-05-10T10:01:52.901Z,39.38
2023-05-10T10:02:52.967Z,33.75
2023-05-10T10:03:52.902Z,28.13
2023-05-10T10:04:52.993Z,22.50
2023-05-10T10:05:52.925Z,39.38
2023-05-10T10:06:52.940Z,39.38
2023-05-10T10:07:52.962Z,33.75
2023-05-10T10:08:53.937Z,33.75
2023-05-10T10:09:52.965Z,16.88
2023-05-10T10:10:52.991Z,22.50
2023-05-10T10:11:53.013Z,16.88
2023-05-10T10:12:53.002Z,39.38
2023-05-10T10:13:53.009Z,16.88
2023-05-10T10:14:53.024Z,16.88
2023-05-10T10:15:53.054Z,39.38
2023-05-10T10:17:05.685Z,22.50
2023-05-10T10:17:53.171Z,16.88
2023-05-10T10:18:53.110Z,16.88
2023-05-10T10:19:53.074Z,39.38
2023-05-10T10:20:53.088Z,33.75
2023-05-10T10:21:53.135Z,16.88
2023-05-10T10:22:53.111Z,16.88
2023-05-10T10:23:53.193Z,33.75
2023-05-10T10:24:53.132Z,22.50
2023-05-10T10:25:53.158Z,33.75
2023-05-10T10:26:53.157Z,33.75
2023-05-10T10:27:53.288Z,33.75
2023-05-10T10:28:53.185Z,33.75
2023-05-10T10:29:53.197Z,33.75
2023-05-10T10:30:53.197Z,33.75
2023-05-10T10:31:53.344Z,33.75
2023-05-10T10:32:53.331Z,33.75
2023-05-10T10:33:53.235Z,39.38
2023-05-10T10:34:53.248Z,33.75
2023-05-10T10:35:53.254Z,39.38
2023-05-10T10:36:53.269Z,16.88
2023-05-10T10:37:53.285Z,16.88
2023-05-10T10:38:53.300Z,16.88
2023-05-10T10:39:53.317Z,22.50
2023-05-10T10:40:53.323Z,16.88
2023-05-10T10:41:53.325Z,16.88
2023-05-10T10:42:53.338Z,39.38
2023-05-10T10:43:53.348Z,39.38
2023-05-10T10:44:53.362Z,39.38
2023-05-10T10:45:53.369Z,45.00
2023-05-10T10:46:53.413Z,16.88
2023-05-10T10:47:53.424Z,16.88
2023-05-10T10:48:53.406Z,39.38
2023-05-10T10:49:53.436Z,11.25
2023-05-10T10:50:53.436Z,11.25
2023-05-10T10:51:53.443Z,11.25
2023-05-10T10:52:53.547Z,11.25
2023-05-10T10:53:53.462Z,11.25
2023-05-10T10:54:53.475Z,11.25
2023-05-10T10:55:53.506Z,11.25
2023-05-10T10:56:53.497Z,33.75
2023-05-10T10:57:53.501Z,39.38
2023-05-10T10:58:53.528Z,39.38
2023-05-10T10:59:53.529Z,39.38
2023-05-10T11:00:53.557Z,16.88
2023-05-10T11:01:53.583Z,45.00
2023-05-10T11:02:53.624Z,45.00
2023-05-10T11:03:53.595Z,33.75
2023-05-10T11:04:53.591Z,33.75
2023-05-10T11:05:53.612Z,39.38
2023-05-10T11:06:53.617Z,45.00
2023-05-10T11:07:53.615Z,45.00
2023-05-10T11:08:53.644Z,45.00
2023-05-10T11:09:53.635Z,45.00
2023-05-10T11:10:53.650Z,45.00
2023-05-10T11:11:53.712Z,45.00
2023-05-10T11:12:53.675Z,45.00
2023-05-10T11:13:53.682Z,50.63
2023-05-10T11:14:53.703Z,50.63
2023-05-10T11:15:53.706Z,39.38
2023-05-10T11:16:53.834Z,16.88
2023-05-10T11:17:53.764Z,33.75
2023-05-10T11:18:53.784Z,45.00
2023-05-10T11:19:53.748Z,45.00
2023-05-10T11:20:53.767Z,45.00
2023-05-10T11:21:53.771Z,45.00
2023-05-10T11:22:53.800Z,45.00
2023-05-10T11:23:53.816Z,50.63
2023-05-10T11:24:53.810Z,45.00
2023-05-10T11:25:53.823Z,22.50
2023-05-10T11:26:53.834Z,39.38
2023-05-10T11:27:53.885Z,39.38
2023-05-10T11:28:53.859Z,33.75
2023-05-10T11:29:53.872Z,39.38
2023-05-10T11:30:53.910Z,39.38
2023-05-10T11:31:53.895Z,28.13
2023-05-10T11:32:53.952Z,16.88
2023-05-10T11:33:53.914Z,28.13
2023-05-10T11:34:53.928Z,45.00
2023-05-10T11:35:53.946Z,39.38
2023-05-10T11:36:53.964Z,28.13
2023-05-10T11:37:53.961Z,28.13
2023-05-10T11:38:53.995Z,33.75
2023-05-10T11:39:53.989Z,22.50
2023-05-10T11:40:54.004Z,56.25
2023-05-10T11:41:54.010Z,45.00
2023-05-10T11:42:54.037Z,50.63
2023-05-10T11:43:54.065Z,39.38
2023-05-10T11:44:54.054Z,16.88
2023-05-10T11:45:54.129Z,22.50
2023-05-10T11:46:54.080Z,39.38
2023-05-10T11:47:54.134Z,56.25
2023-05-10T11:48:54.112Z,22.50
2023-05-10T11:49:54.115Z,33.75
2023-05-10T11:50:54.117Z,45.00
2023-05-10T11:51:54.121Z,56.25
2023-05-10T11:52:54.146Z,45.00
2023-05-10T11:53:54.145Z,22.50
2023-05-10T11:54:54.162Z,28.13
2023-05-10T11:55:54.167Z,39.38
2023-05-10T11:56:54.181Z,33.75
2023-05-10T11:57:54.185Z,28.13
2023-05-10T11:58:54.222Z,22.50
2023-05-10T11:59:54.227Z,33.75
2023-05-10T12:00:54.224Z,22.50
2023-05-10T12:01:54.251Z,22.50
2023-05-10T12:02:54.337Z,22.50
2023-05-10T12:03:54.483Z,22.50
2023-05-10T12:04:54.340Z,22.50
2023-05-10T12:05:54.276Z,28.13
2023-05-10T12:06:54.292Z,28.13
2023-05-10T12:07:54.304Z,28.13
2023-05-10T12:08:54.310Z,22.50
2023-05-10T12:09:54.316Z,22.50
2023-05-10T12:10:54.335Z,22.50
2023-05-10T12:11:54.343Z,22.50
2023-05-10T12:12:54.355Z,22.50
2023-05-10T12:13:54.366Z,22.50
2023-05-10T12:14:54.382Z,22.50
2023-05-10T12:15:54.506Z,22.50
2023-05-10T12:16:54.421Z,22.50
2023-05-10T12:17:54.499Z,22.50
2023-05-10T12:18:54.590Z,22.50
2023-05-10T12:19:54.434Z,28.13
2023-05-10T12:20:54.451Z,28.13
2023-05-10T12:21:54.457Z,33.75
2023-05-10T12:22:54.468Z,22.50
2023-05-10T12:23:54.493Z,22.50
2023-05-10T12:24:54.500Z,22.50
2023-05-10T12:25:54.504Z,22.50
2023-05-10T12:26:54.520Z,22.50
2023-05-10T12:27:54.529Z,22.50
2023-05-10T12:28:54.542Z,22.50
2023-05-10T12:29:54.553Z,22.50
2023-05-10T12:30:54.569Z,22.50
2023-05-10T12:31:54.631Z,50.63
2023-05-10T12:32:54.626Z,22.50
2023-05-10T12:33:54.602Z,22.50
2023-05-10T12:34:54.621Z,28.13
2023-05-10T12:35:54.624Z,33.75
2023-05-10T12:36:54.675Z,39.38
2023-05-10T12:37:54.653Z,28.13
2023-05-10T12:38:54.663Z,39.38
2023-05-10T12:39:54.676Z,45.00
2023-05-10T12:40:54.795Z,45.00
2023-05-10T12:41:54.707Z,50.63
2023-05-10T12:42:54.729Z,45.00
2023-05-10T12:43:54.729Z,22.50
2023-05-10T12:44:54.740Z,22.50
2023-05-10T12:45:54.817Z,50.63
2023-05-10T12:46:54.768Z,45.00
2023-05-10T12:47:54.817Z,50.63
2023-05-10T12:49:06.762Z,50.63
2023-05-10T12:49:54.797Z,45.00
2023-05-10T12:50:54.809Z,33.75
2023-05-10T12:51:54.820Z,22.50
2023-05-10T12:52:54.832Z,28.13
2023-05-10T12:53:54.845Z,22.50
2023-05-10T12:54:54.863Z,39.38
2023-05-10T12:55:54.877Z,33.75
2023-05-10T12:56:54.884Z,33.75
2023-05-10T12:57:54.891Z,22.50
2023-05-10T12:58:54.907Z,16.88
2023-05-10T12:59:54.921Z,16.88
2023-05-10T13:00:54.949Z,22.50
2023-05-10T13:01:54.950Z,22.50
2023-05-10T13:02:55.036Z,45.00
2023-05-10T13:03:54.983Z,39.38
2023-05-10T13:04:55.057Z,39.38
2023-05-10T13:05:54.998Z,33.75
2023-05-10T13:06:55.003Z,22.50
2023-05-10T13:07:55.013Z,22.50