createdAt,value
2022-09-07T00:01:25.853Z,8.30
2022-09-07T00:06:31.447Z,8.10
2022-09-07T00:11:35.579Z,8.10
2022-09-07T00:16:39.981Z,8.26
2022-09-07T00:21:44.249Z,8.20
2022-09-07T00:26:48.620Z,8.04
2022-09-07T00:31:52.986Z,7.90
2022-09-07T00:36:57.492Z,7.72
2022-09-07T00:42:02.679Z,7.80
2022-09-07T00:47:24.379Z,8.00
2022-09-07T00:52:31.982Z,8.00
2022-09-07T00:57:39.728Z,7.80
2022-09-07T01:02:44.500Z,7.60
2022-09-07T01:07:48.834Z,7.50
2022-09-07T01:12:53.245Z,7.70
2022-09-07T01:18:33.088Z,7.70
2022-09-07T01:24:02.504Z,7.60
2022-09-07T01:29:53.008Z,7.40
2022-09-07T01:34:57.730Z,7.20
2022-09-07T01:40:17.025Z,7.30
2022-09-07T01:45:29.758Z,7.40
2022-09-07T01:50:42.887Z,7.44
2022-09-07T01:55:55.535Z,7.30
2022-09-07T02:01:15.903Z,7.20
2022-09-07T02:06:34.510Z,7.02
2022-09-07T02:11:47.349Z,7.10
2022-09-07T02:17:21.666Z,7.20
2022-09-07T02:22:32.603Z,7.30
2022-09-07T02:27:47.974Z,7.10
2022-09-07T02:32:52.297Z,7.00
2022-09-07T02:37:57.964Z,7.00
2022-09-07T02:43:07.197Z,7.20
2022-09-07T02:48:41.357Z,7.20
2022-09-07T02:54:01.629Z,7.00
2022-09-07T02:59:30.011Z,6.80
2022-09-07T03:05:13.007Z,6.90
2022-09-07T03:10:18.987Z,7.06
2022-09-07T03:15:27.042Z,7.00
2022-09-07T03:20:31.178Z,6.90
2022-09-07T03:25:35.521Z,6.76
2022-09-07T03:30:44.689Z,6.80
2022-09-07T03:36:00.706Z,6.94
2022-09-07T03:41:07.552Z,7.00
2022-09-07T03:46:11.993Z,6.80
2022-09-07T03:51:19.228Z,6.70
2022-09-07T03:56:26.911Z,6.70
2022-09-07T04:01:31.645Z,6.80
2022-09-07T04:06:36.152Z,6.84
2022-09-07T04:11:43.250Z,6.70
2022-09-07T04:16:49.153Z,6.58
2022-09-07T04:21:53.629Z,6.60
2022-09-07T04:26:58.000Z,6.90
2022-09-07T04:32:02.580Z,6.90
2022-09-07T04:37:07.603Z,6.90
2022-09-07T04:42:11.738Z,6.80
2022-09-07T04:47:16.307Z,6.88
2022-09-07T04:52:20.720Z,7.38
2022-09-07T04:57:27.315Z,7.84
2022-09-07T05:02:31.633Z,8.20
2022-09-07T05:07:35.843Z,8.70
2022-09-07T05:12:40.234Z,8.70
2022-09-07T05:17:44.293Z,8.80
2022-09-07T05:22:48.994Z,9.00
2022-09-07T05:27:53.813Z,9.20
2022-09-07T05:33:01.690Z,9.20
2022-09-07T05:38:05.834Z,9.30
2022-09-07T05:43:10.848Z,9.42
2022-09-07T05:48:15.422Z,9.60
2022-09-07T05:53:21.570Z,9.98
2022-09-07T05:58:26.447Z,10.50
2022-09-07T06:03:31.008Z,10.78
2022-09-07T06:08:39.394Z,10.90
2022-09-07T06:13:45.670Z,11.10
2022-09-07T06:18:51.222Z,11.40
2022-09-07T06:23:55.842Z,11.80
2022-09-07T06:29:04.839Z,12.10
2022-09-07T06:34:09.744Z,12.30
2022-09-07T06:39:14.387Z,12.50
2022-09-07T06:44:19.005Z,12.86
2022-09-07T06:49:24.212Z,13.30
2022-09-07T06:59:53.549Z,14.00
2022-09-07T07:04:57.590Z,14.40
2022-09-07T07:10:01.619Z,15.00
2022-09-07T07:15:09.770Z,15.24
2022-09-07T07:20:14.468Z,15.64
2022-09-07T07:25:19.355Z,16.10
2022-09-07T07:30:23.529Z,16.56
2022-09-07T07:35:27.618Z,17.00
2022-09-07T07:40:33.268Z,17.30
2022-09-07T07:51:11.851Z,17.80
2022-09-07T07:56:16.872Z,18.18
2022-09-07T08:01:20.987Z,18.50
2022-09-07T08:06:25.186Z,18.90
2022-09-07T08:11:31.885Z,19.20
2022-09-07T08:16:37.219Z,19.40
2022-09-07T08:21:41.282Z,19.80
2022-09-07T08:26:45.416Z,20.16
2022-09-07T08:31:49.284Z,20.56
2022-09-07T08:36:53.680Z,20.80
2022-09-07T08:42:15.010Z,20.90
2022-09-07T08:47:46.274Z,21.20
2022-09-07T08:53:15.786Z,21.70
2022-09-07T08:58:50.300Z,22.10
2022-09-07T09:10:30.479Z,22.70
2022-09-07T09:15:48.788Z,23.10
2022-09-07T09:20:57.619Z,23.30
2022-09-07T09:26:30.298Z,23.26
2022-09-07T09:31:36.493Z,23.20
2022-09-07T09:36:56.445Z,23.30
2022-09-07T09:42:24.900Z,23.44
2022-09-07T09:47:36.557Z,23.80
2022-09-07T09:52:49.245Z,23.90
2022-09-07T10:09:02.233Z,24.30
2022-09-07T10:14:18.989Z,24.40
2022-09-07T10:19:38.978Z,24.60
2022-09-07T10:24:43.601Z,24.90
2022-09-07T10:29:48.639Z,25.00
2022-09-07T10:35:23.018Z,24.90
2022-09-07T10:40:35.700Z,24.36
2022-09-07T10:46:10.534Z,24.50
2022-09-07T10:51:26.924Z,24.54
2022-09-07T10:56:40.285Z,24.80
2022-09-07T11:01:57.723Z,24.80
2022-09-07T11:07:48.181Z,24.70
2022-09-07T11:12:58.676Z,24.70
2022-09-07T11:18:20.911Z,24.90
2022-09-07T11:23:42.118Z,25.10
2022-09-07T11:35:07.257Z,25.40
2022-09-07T11:40:35.813Z,25.90
2022-09-07T11:45:50.970Z,25.98
2022-09-07T11:51:23.314Z,26.00
2022-09-07T11:56:36.600Z,25.88
2022-09-07T12:02:55.298Z,25.44
2022-09-07T12:08:25.466Z,25.50
2022-09-07T12:14:07.426Z,25.70
2022-09-07T12:19:26.072Z,25.90
2022-09-07T12:24:35.451Z,26.10
2022-09-07T12:29:45.152Z,26.50
2022-09-07T12:34:56.425Z,26.70
2022-09-07T12:40:28.800Z,26.70
2022-09-07T12:45:39.601Z,26.74
2022-09-07T13:03:03.876Z,26.90
2022-09-07T13:08:29.830Z,26.70
2022-09-07T13:19:02.979Z,26.14
2022-09-07T13:30:28.091Z,26.60
2022-09-07T13:35:32.590Z,26.70
2022-09-07T13:40:42.869Z,26.30
2022-09-07T13:45:56.078Z,25.96
2022-09-07T13:51:05.822Z,26.00
2022-09-07T13:56:20.283Z,25.60
2022-09-07T14:01:29.117Z,25.40
2022-09-07T14:06:38.846Z,25.70
2022-09-07T14:11:50.653Z,25.90
2022-09-07T14:17:00.289Z,26.00
2022-09-07T14:22:13.110Z,25.90
2022-09-07T14:27:42.581Z,26.10
2022-09-07T14:32:50.491Z,26.10
2022-09-07T14:38:00.921Z,26.30
2022-09-07T14:43:46.190Z,26.42
2022-09-07T14:48:55.339Z,27.68
2022-09-07T14:54:08.345Z,28.50
2022-09-07T14:59:49.051Z,28.60
2022-09-07T15:05:29.822Z,27.92
2022-09-07T15:10:41.660Z,26.84
2022-09-07T15:15:59.590Z,25.50
2022-09-07T15:21:03.316Z,24.50
2022-09-07T15:27:02.052Z,23.90
2022-09-07T15:31:42.240Z,24.34
2022-09-07T15:36:52.552Z,25.46
2022-09-07T15:42:00.593Z,27.38
2022-09-07T15:52:47.659Z,31.16
2022-09-07T15:58:05.174Z,31.10
2022-09-07T16:03:15.312Z,29.24
2022-09-07T16:08:32.668Z,28.00
2022-09-07T16:13:38.059Z,26.80
2022-09-07T16:18:46.603Z,26.90
2022-09-07T16:23:54.170Z,26.60
2022-09-07T16:28:58.351Z,25.80
2022-09-07T16:34:03.958Z,25.00
2022-09-07T16:39:07.862Z,24.28
2022-09-07T16:44:12.203Z,23.48
2022-09-07T16:49:17.615Z,22.58
2022-09-07T16:54:21.833Z,21.76
2022-09-07T16:59:27.364Z,21.00
2022-09-07T17:04:31.843Z,20.32
2022-09-07T17:09:36.362Z,19.70
2022-09-07T17:14:42.949Z,19.20
2022-09-07T17:19:49.221Z,18.70
2022-09-07T17:24:54.870Z,18.20
2022-09-07T17:30:03.571Z,17.90
2022-09-07T17:35:09.293Z,17.60
2022-09-07T17:40:13.179Z,17.20
2022-09-07T17:45:18.593Z,16.90
2022-09-07T17:50:22.945Z,16.60
2022-09-07T17:55:27.202Z,16.30
2022-09-07T18:00:31.774Z,16.10
2022-09-07T18:05:36.585Z,15.86
2022-09-07T18:16:34.992Z,15.40
2022-09-07T18:21:46.872Z,15.20
2022-09-07T18:26:55.932Z,15.00
2022-09-07T18:32:01.711Z,14.80
2022-09-07T18:37:07.062Z,14.50
2022-09-07T18:42:13.209Z,14.30
2022-09-07T18:47:23.326Z,14.10
2022-09-07T18:57:58.489Z,13.84
2022-09-07T19:03:04.033Z,13.70
2022-09-07T19:08:09.121Z,13.56
2022-09-07T19:13:14.538Z,13.50
2022-09-07T19:18:18.879Z,13.50
2022-09-07T19:23:23.029Z,13.50
2022-09-07T19:28:27.724Z,13.50
2022-09-07T19:33:36.316Z,13.40
2022-09-07T19:38:42.482Z,13.20
2022-09-07T19:43:47.939Z,13.10
2022-09-07T19:48:52.179Z,12.96
2022-09-07T19:53:55.935Z,12.80
2022-09-07T19:58:59.949Z,12.70
2022-09-07T20:04:08.388Z,12.60
2022-09-07T20:09:16.830Z,12.50
2022-09-07T20:14:21.169Z,12.40
2022-09-07T20:19:25.292Z,12.30
2022-09-07T20:24:29.840Z,12.20
2022-09-07T20:29:36.632Z,12.10
2022-09-07T20:34:41.023Z,12.10
2022-09-07T20:39:45.723Z,12.30
2022-09-07T20:44:51.426Z,12.30
2022-09-07T20:49:55.842Z,12.20
2022-09-07T20:55:00.488Z,12.10
2022-09-07T21:00:06.978Z,12.00
2022-09-07T21:05:11.224Z,11.90
2022-09-07T21:10:15.146Z,11.82
2022-09-07T21:15:20.391Z,11.72
2022-09-07T21:20:25.168Z,11.70
2022-09-07T21:25:28.793Z,11.70
2022-09-07T21:30:32.303Z,11.80
2022-09-07T21:35:35.926Z,11.80
2022-09-07T21:40:42.868Z,11.70
2022-09-07T21:45:46.829Z,11.60
2022-09-07T21:50:57.853Z,11.50
2022-09-07T21:56:05.781Z,11.38
2022-09-07T22:01:21.355Z,11.20
2022-09-07T22:06:27.762Z,11.20
2022-09-07T22:11:32.330Z,11.40
2022-09-07T22:16:36.242Z,11.40
2022-09-07T22:21:39.966Z,11.30
2022-09-07T22:26:43.908Z,11.10
2022-09-07T22:31:49.338Z,11.00
2022-09-07T22:36:54.029Z,10.88
2022-09-07T22:41:57.539Z,10.70
2022-09-07T22:47:02.846Z,10.70
2022-09-07T22:52:07.138Z,10.80
2022-09-07T22:57:10.920Z,10.90
2022-09-07T23:02:14.592Z,10.80
2022-09-07T23:07:19.086Z,10.70
2022-09-07T23:12:23.279Z,10.60
2022-09-07T23:17:27.104Z,10.40
2022-09-07T23:22:32.347Z,10.30
2022-09-07T23:27:36.935Z,10.40
2022-09-07T23:32:41.068Z,10.50
2022-09-07T23:37:45.289Z,10.50
2022-09-07T23:42:49.852Z,10.40
2022-09-07T23:47:54.461Z,10.30
2022-09-07T23:52:58.316Z,10.20
2022-09-07T23:58:02.343Z,10.20
