createdAt,value
2018-06-03T00:00:44.629Z,98980.71
2018-06-03T00:03:12.353Z,98976.27
2018-06-03T00:05:39.963Z,98977.62
2018-06-03T00:08:07.512Z,98976.23
2018-06-03T00:10:35.060Z,98974.88
2018-06-03T00:13:02.614Z,98967.23
2018-06-03T00:15:30.174Z,98966.45
2018-06-03T00:17:57.785Z,98967.84
2018-06-03T00:20:37.109Z,98962.84
2018-06-03T00:23:04.838Z,98964.01
2018-06-03T00:25:32.397Z,98961.60
2018-06-03T00:28:00.016Z,98967.20
2018-06-03T00:30:27.569Z,98964.98
2018-06-03T00:32:55.120Z,98962.51
2018-06-03T00:35:22.681Z,98956.86
2018-06-03T00:37:50.224Z,98957.69
2018-06-03T00:40:17.851Z,98960.14
2018-06-03T00:42:45.397Z,98962.88
2018-06-03T00:45:12.952Z,98962.62
2018-06-03T00:47:40.501Z,98962.58
2018-06-03T00:50:08.225Z,98961.19
2018-06-03T00:52:36.052Z,98959.41
2018-06-03T00:55:03.684Z,98967.91
2018-06-03T00:57:31.241Z,98965.42
2018-06-03T00:59:58.837Z,98962.03
2018-06-03T01:02:26.410Z,98961.47
2018-06-03T01:04:54.005Z,98955.26
2018-06-03T01:07:21.853Z,98963.16
2018-06-03T01:09:49.680Z,98965.11
2018-06-03T01:12:17.232Z,98969.53
2018-06-03T01:14:45.016Z,98966.30
2018-06-03T01:17:12.564Z,98967.66
2018-06-03T01:19:40.200Z,98963.71
2018-06-03T01:22:08.070Z,98963.79
2018-06-03T01:24:35.793Z,98964.16
2018-06-03T01:27:03.354Z,98961.30
2018-06-03T01:29:30.956Z,98965.43
2018-06-03T01:31:58.520Z,98964.59
2018-06-03T01:34:26.068Z,98966.41
2018-06-03T01:36:53.674Z,98962.23
2018-06-03T01:39:21.228Z,98963.17
2018-06-03T01:41:49.027Z,98960.59
2018-06-03T01:44:16.595Z,98962.56
2018-06-03T01:46:44.189Z,98957.37
2018-06-03T01:49:11.757Z,98951.27
2018-06-03T01:51:39.369Z,98950.70
2018-06-03T01:54:07.106Z,98946.86
2018-06-03T01:56:34.656Z,98948.70
2018-06-03T01:59:02.440Z,98945.72
2018-06-03T02:01:30.009Z,98942.14
2018-06-03T02:03:57.568Z,98939.41
2018-06-03T02:06:25.394Z,98941.31
2018-06-03T02:08:53.065Z,98942.98
2018-06-03T02:11:20.737Z,98943.84
2018-06-03T02:13:48.296Z,98941.80
2018-06-03T02:16:16.067Z,98941.80
2018-06-03T02:18:43.766Z,98944.44
2018-06-03T02:21:11.317Z,98954.13
2018-06-03T02:23:39.013Z,98950.61
2018-06-03T02:26:06.634Z,98957.94
2018-06-03T02:28:34.252Z,98958.50
2018-06-03T02:31:01.975Z,98948.69
2018-06-03T02:33:29.609Z,98951.98
2018-06-03T02:35:57.311Z,98951.31
2018-06-03T02:38:24.860Z,98959.56
2018-06-03T02:40:52.493Z,98959.33
2018-06-03T02:43:20.094Z,98962.96
2018-06-03T02:45:47.774Z,98963.43
2018-06-03T02:48:15.348Z,98961.83
2018-06-03T02:50:43.010Z,98961.18
2018-06-03T02:53:10.592Z,98963.32
2018-06-03T02:55:38.190Z,98966.51
2018-06-03T02:58:05.766Z,98960.22
2018-06-03T03:00:33.586Z,98964.42
2018-06-03T03:03:01.265Z,98959.44
2018-06-03T03:05:28.857Z,98964.42
2018-06-03T03:07:56.546Z,98963.27
2018-06-03T03:10:24.113Z,98961.41
2018-06-03T03:12:51.665Z,98970.00
2018-06-03T03:15:19.233Z,98966.20
2018-06-03T03:17:46.926Z,98964.16
2018-06-03T03:20:14.626Z,98957.81
2018-06-03T03:22:42.185Z,98965.91
2018-06-03T03:25:09.870Z,98960.62
2018-06-03T03:27:37.589Z,98959.38
2018-06-03T03:30:05.184Z,98956.67
2018-06-03T03:32:32.825Z,98960.20
2018-06-03T03:35:00.650Z,98960.75
2018-06-03T03:37:28.263Z,98960.21
2018-06-03T03:39:55.981Z,98961.70
2018-06-03T03:42:23.549Z,98963.33
2018-06-03T03:44:51.106Z,98970.87
2018-06-03T03:47:18.841Z,98961.43
2018-06-03T03:49:46.456Z,98965.95
2018-06-03T03:52:14.272Z,98967.39
2018-06-03T03:54:41.828Z,98967.52
2018-06-03T03:57:09.399Z,98963.93
2018-06-03T03:59:37.005Z,98968.83
2018-06-03T04:02:04.596Z,98972.45
2018-06-03T04:04:32.265Z,98968.70
2018-06-03T04:06:59.881Z,98970.38
2018-06-03T04:09:27.436Z,98977.83
2018-06-03T04:11:54.995Z,98977.41
2018-06-03T04:14:22.724Z,98974.09
2018-06-03T04:16:50.279Z,98982.82
2018-06-03T04:19:17.835Z,98983.72
2018-06-03T04:21:45.388Z,98983.05
2018-06-03T04:24:12.995Z,98983.39
2018-06-03T04:26:40.608Z,98982.88
2018-06-03T04:29:08.452Z,98982.48
2018-06-03T04:31:36.081Z,98978.26
2018-06-03T04:34:03.768Z,98975.24
2018-06-03T04:36:31.346Z,98975.00
2018-06-03T04:38:58.905Z,98955.26
2018-06-03T04:41:26.569Z,98977.36
2018-06-03T04:43:54.170Z,98974.69
2018-06-03T04:46:21.724Z,98965.66
2018-06-03T04:48:49.319Z,98973.20
2018-06-03T04:51:16.861Z,98976.05
2018-06-03T04:53:44.518Z,98972.07
2018-06-03T04:56:12.065Z,98974.66
2018-06-03T04:58:39.945Z,98976.58
2018-06-03T05:01:07.502Z,98967.75
2018-06-03T05:03:35.194Z,98967.41
2018-06-03T05:06:02.756Z,98977.47
2018-06-03T05:08:30.418Z,98977.95
2018-06-03T05:10:58.053Z,98976.61
2018-06-03T05:13:25.761Z,98976.22
2018-06-03T05:15:53.435Z,98968.40
2018-06-03T05:18:21.100Z,98973.86
2018-06-03T05:20:48.818Z,98973.63
2018-06-03T05:23:16.609Z,98972.22
2018-06-03T05:25:44.354Z,98969.46
2018-06-03T05:28:12.086Z,98968.31
2018-06-03T05:30:39.800Z,98964.41
2018-06-03T05:33:07.511Z,98962.31
2018-06-03T05:35:40.792Z,98962.97
2018-06-03T05:38:08.502Z,98957.09
2018-06-03T05:40:36.191Z,98963.73
2018-06-03T05:43:03.765Z,98966.69
2018-06-03T05:45:31.323Z,98968.81
2018-06-03T05:47:59.039Z,98969.95
2018-06-03T05:50:26.749Z,98966.55
2018-06-03T05:52:54.313Z,98960.47
2018-06-03T05:55:22.098Z,98966.15
2018-06-03T05:57:49.664Z,98964.47
2018-06-03T06:00:17.217Z,98969.90
2018-06-03T06:02:44.944Z,98967.39
2018-06-03T06:05:12.766Z,98974.26
2018-06-03T06:07:40.320Z,98971.68
2018-06-03T06:10:07.916Z,98970.44
2018-06-03T06:12:35.712Z,98973.65
2018-06-03T06:15:03.438Z,98961.47
2018-06-03T06:17:30.997Z,98968.11
2018-06-03T06:19:58.599Z,98963.16
2018-06-03T06:22:26.148Z,98967.62
2018-06-03T06:24:53.697Z,98957.51
2018-06-03T06:27:21.420Z,98952.31
2018-06-03T06:29:48.972Z,98952.06
2018-06-03T06:32:16.665Z,98959.66
2018-06-03T06:34:44.246Z,98958.86
2018-06-03T06:37:11.849Z,98954.56
2018-06-03T06:39:39.616Z,98949.71
2018-06-03T06:42:07.328Z,98957.05
2018-06-03T06:44:35.044Z,98951.66
2018-06-03T06:47:02.649Z,98953.42
2018-06-03T06:49:30.273Z,98950.77
2018-06-03T06:51:57.841Z,98952.40
2018-06-03T06:54:25.411Z,98950.11
2018-06-03T06:56:52.969Z,98939.59
2018-06-03T06:59:20.587Z,98932.76
2018-06-03T07:01:48.283Z,98934.50
2018-06-03T07:04:15.993Z,98933.72
2018-06-03T07:06:43.742Z,98933.97
2018-06-03T07:09:11.327Z,98934.16
2018-06-03T07:11:38.889Z,98929.41
2018-06-03T07:14:06.529Z,98922.69
2018-06-03T07:16:34.143Z,98924.42
2018-06-03T07:19:01.862Z,98921.23
2018-06-03T07:21:29.607Z,98918.13
2018-06-03T07:23:57.250Z,98914.28
2018-06-03T07:26:24.796Z,98912.41
2018-06-03T07:28:52.356Z,98915.65
2018-06-03T07:31:19.957Z,98914.94
2018-06-03T07:33:47.721Z,98913.22
2018-06-03T07:36:15.268Z,98915.75
2018-06-03T07:38:42.812Z,98914.26
2018-06-03T07:41:10.385Z,98917.84
2018-06-03T07:43:37.988Z,98923.92
2018-06-03T07:46:05.580Z,98911.76
2018-06-03T07:48:33.193Z,98911.43
2018-06-03T07:51:00.950Z,98912.14
2018-06-03T07:53:28.769Z,98913.88
2018-06-03T07:55:56.321Z,98916.33
2018-06-03T07:58:23.880Z,98903.05
2018-06-03T08:00:51.620Z,98903.89
2018-06-03T08:03:19.438Z,98905.66
2018-06-03T08:05:47.005Z,98906.94
2018-06-03T08:08:14.603Z,98907.47
2018-06-03T08:10:42.224Z,98907.78
2018-06-03T08:13:10.011Z,98910.00
2018-06-03T08:15:37.733Z,98905.61
2018-06-03T08:18:05.550Z,98913.22
2018-06-03T08:20:33.116Z,98909.05
2018-06-03T08:23:00.884Z,98913.72
2018-06-03T08:25:28.436Z,98901.06
2018-06-03T08:27:56.085Z,98903.52
2018-06-03T08:30:23.632Z,98903.58
2018-06-03T08:32:51.342Z,98906.52
2018-06-03T08:35:18.904Z,98901.64
2018-06-03T08:37:46.452Z,98894.33
2018-06-03T08:40:14.009Z,98897.58
2018-06-03T08:42:41.561Z,98889.41
2018-06-03T08:45:09.239Z,98893.67
2018-06-03T08:47:37.059Z,98886.83
2018-06-03T08:50:04.877Z,98889.52
2018-06-03T08:52:32.696Z,98884.95
2018-06-03T08:55:00.256Z,98886.28
2018-06-03T08:57:27.817Z,98883.80
2018-06-03T08:59:55.500Z,98882.95
2018-06-03T09:02:23.368Z,98870.52
2018-06-03T09:04:51.187Z,98870.70
2018-06-03T09:07:18.799Z,98875.94
2018-06-03T09:09:46.524Z,98875.13
2018-06-03T09:12:14.139Z,98873.53
2018-06-03T09:14:41.696Z,98874.20
2018-06-03T09:17:09.397Z,98881.44
2018-06-03T09:19:37.002Z,98870.02
2018-06-03T09:22:04.813Z,98868.72
2018-06-03T09:24:32.364Z,98864.41
2018-06-03T09:27:00.043Z,98874.80
2018-06-03T09:29:27.760Z,98863.02
2018-06-03T09:31:55.390Z,98864.57
2018-06-03T09:34:23.017Z,98857.02
2018-06-03T09:36:50.589Z,98862.86
2018-06-03T09:39:18.149Z,98860.78
2018-06-03T09:41:45.852Z,98851.34
2018-06-03T09:44:13.574Z,98848.19
2018-06-03T09:46:41.301Z,98839.57
2018-06-03T09:49:09.013Z,98833.39
2018-06-03T09:51:36.824Z,98835.27
2018-06-03T09:54:04.752Z,98837.14
2018-06-03T09:56:32.316Z,98830.56
2018-06-03T09:59:00.081Z,98830.73
2018-06-03T10:01:27.896Z,98822.52
2018-06-03T10:03:55.622Z,98820.21
2018-06-03T10:06:23.237Z,98840.77
2018-06-03T10:08:50.796Z,98831.23
2018-06-03T10:11:18.441Z,98834.13
2018-06-03T10:13:45.988Z,98837.86
2018-06-03T10:16:13.575Z,98840.80
2018-06-03T10:18:41.187Z,98831.60
2018-06-03T10:21:08.844Z,98823.47
2018-06-03T10:23:36.501Z,98821.98
2018-06-03T10:26:04.099Z,98821.52
2018-06-03T10:28:31.664Z,98816.53
2018-06-03T10:30:59.325Z,98811.81
2018-06-03T10:33:26.927Z,98803.58
2018-06-03T10:35:54.757Z,98801.16
2018-06-03T10:38:22.465Z,98799.55
2018-06-03T10:40:50.086Z,98806.30
2018-06-03T10:43:17.811Z,98810.55
2018-06-03T10:45:45.441Z,98816.31
2018-06-03T10:48:13.004Z,98817.94
2018-06-03T10:50:40.552Z,98823.10
2018-06-03T10:53:08.110Z,98831.34
2018-06-03T10:55:35.901Z,98825.34
2018-06-03T10:58:03.615Z,98818.50
2018-06-03T11:00:31.329Z,98814.60
2018-06-03T11:02:59.058Z,98808.26
2018-06-03T11:05:26.616Z,98814.39
2018-06-03T11:07:54.281Z,98808.30
2018-06-03T11:10:22.260Z,98808.46
2018-06-03T11:12:49.860Z,98808.88
2018-06-03T11:15:17.537Z,98813.90
2018-06-03T11:17:45.371Z,98820.34
2018-06-03T11:20:12.993Z,98817.12
2018-06-03T11:22:40.625Z,98814.52
2018-06-03T11:25:08.189Z,98809.27
2018-06-03T11:27:35.800Z,98806.12
2018-06-03T11:30:35.788Z,98810.65
2018-06-03T11:33:05.073Z,98805.52
2018-06-03T11:35:34.340Z,98797.43
2018-06-03T11:38:03.771Z,98793.03
2018-06-03T11:40:33.206Z,98803.02
2018-06-03T11:43:02.508Z,98804.52
2018-06-03T11:45:31.797Z,98804.66
2018-06-03T11:48:01.056Z,98798.81
2018-06-03T11:50:30.388Z,98795.61
2018-06-03T11:52:59.665Z,98788.23
2018-06-03T11:55:28.933Z,98780.30
2018-06-03T11:58:35.957Z,98765.13
2018-06-03T12:01:05.299Z,98759.23
2018-06-03T12:03:34.585Z,98760.56
2018-06-03T12:06:03.958Z,98768.88
2018-06-03T12:08:33.290Z,98754.05
2018-06-03T12:11:02.558Z,98757.50
2018-06-03T12:13:31.885Z,98754.09
2018-06-03T12:16:01.148Z,98737.15
2018-06-03T12:18:30.538Z,98740.89
2018-06-03T12:20:59.904Z,98741.70
2018-06-03T12:23:29.221Z,98738.66
2018-06-03T12:25:58.456Z,98736.91
2018-06-03T12:28:27.718Z,98734.91
2018-06-03T12:30:56.958Z,98735.28
2018-06-03T12:33:26.220Z,98745.61
2018-06-03T12:35:55.473Z,98744.34
2018-06-03T12:38:24.748Z,98737.91
2018-06-03T12:40:54.045Z,98741.11
2018-06-03T12:43:23.582Z,98732.52
2018-06-03T12:45:53.001Z,98730.80
2018-06-03T12:48:22.329Z,98740.14
2018-06-03T12:50:51.658Z,98733.80
2018-06-03T12:53:21.023Z,98723.64
2018-06-03T12:55:50.321Z,98732.80
2018-06-03T12:58:19.670Z,98731.17
2018-06-03T13:00:48.888Z,98736.20
2018-06-03T13:03:18.274Z,98727.19
2018-06-03T13:05:47.576Z,98722.64
2018-06-03T13:08:16.809Z,98722.63
2018-06-03T13:10:46.076Z,98725.72
2018-06-03T13:13:15.425Z,98721.53
2018-06-03T13:15:44.620Z,98714.30
2018-06-03T13:18:13.886Z,98708.20
2018-06-03T13:20:43.080Z,98712.81
2018-06-03T13:23:12.301Z,98707.87
2018-06-03T13:25:41.528Z,98707.06
2018-06-03T13:28:10.796Z,98709.19
2018-06-03T13:30:40.172Z,98702.11
2018-06-03T13:33:09.293Z,98705.95
2018-06-03T13:35:38.511Z,98700.61
2018-06-03T13:38:07.993Z,98693.82
2018-06-03T13:40:37.225Z,98690.60
2018-06-03T13:43:06.948Z,98696.75
2018-06-03T13:45:36.115Z,98685.91
2018-06-03T13:48:05.405Z,98684.62
2018-06-03T13:50:34.651Z,98686.98
2018-06-03T13:53:03.881Z,98676.55
2018-06-03T13:55:33.168Z,98675.22
2018-06-03T13:58:02.644Z,98674.14
2018-06-03T14:00:31.900Z,98669.29
2018-06-03T14:03:01.237Z,98659.40
2018-06-03T14:05:30.659Z,98655.42
2018-06-03T14:08:00.070Z,98647.04
2018-06-03T14:10:29.449Z,98631.47
2018-06-03T14:12:58.890Z,98630.61
2018-06-03T14:15:28.028Z,98625.56
2018-06-03T14:17:57.780Z,98612.67
2018-06-03T14:20:27.111Z,98612.63
2018-06-03T14:22:56.421Z,98602.73
2018-06-03T14:25:25.683Z,98599.05
2018-06-03T14:27:55.012Z,98593.48
2018-06-03T14:30:24.357Z,98587.34
2018-06-03T14:32:53.625Z,98588.16
2018-06-03T14:35:22.997Z,98585.47
2018-06-03T14:37:52.368Z,98584.13
2018-06-03T14:40:21.626Z,98579.28
2018-06-03T14:42:50.924Z,98579.75
2018-06-03T14:45:20.349Z,98576.06
2018-06-03T14:47:49.877Z,98584.13
2018-06-03T14:50:19.301Z,98579.33
2018-06-03T14:52:48.735Z,98576.13
2018-06-03T14:55:17.981Z,98580.94
2018-06-03T14:57:47.199Z,98580.91
2018-06-03T15:00:16.303Z,98578.52
2018-06-03T15:02:45.469Z,98582.27
2018-06-03T15:05:14.821Z,98588.98
2018-06-03T15:07:44.209Z,98592.19
2018-06-03T15:10:13.453Z,98589.22
2018-06-03T15:12:42.674Z,98583.02
2018-06-03T15:15:11.900Z,98584.02
2018-06-03T15:17:41.244Z,98588.82
2018-06-03T15:20:10.589Z,98576.46
2018-06-03T15:22:39.747Z,98579.38
2018-06-03T15:25:09.013Z,98582.81
2018-06-03T15:27:38.397Z,98579.81
2018-06-03T15:30:07.616Z,98581.13
2018-06-03T15:32:36.884Z,98583.80
2018-06-03T15:35:06.225Z,98589.97
2018-06-03T15:37:35.548Z,98584.19
2018-06-03T15:40:04.916Z,98575.14
2018-06-03T15:42:34.145Z,98571.98
2018-06-03T15:45:03.433Z,98565.27
2018-06-03T15:47:32.845Z,98565.05
2018-06-03T15:50:02.229Z,98567.77
2018-06-03T15:52:31.493Z,98563.22
2018-06-03T15:55:00.768Z,98560.29
2018-06-03T15:57:30.149Z,98554.10
2018-06-03T15:59:59.584Z,98560.28
2018-06-03T16:02:29.004Z,98551.42
2018-06-03T16:04:58.447Z,98548.77
2018-06-03T16:07:27.684Z,98552.22
2018-06-03T16:09:57.020Z,98553.50
2018-06-03T16:12:26.408Z,98563.95
2018-06-03T16:14:55.688Z,98562.86
2018-06-03T16:17:24.953Z,98567.39
2018-06-03T16:19:54.330Z,98559.03
2018-06-03T16:22:23.608Z,98560.87
2018-06-03T16:24:53.128Z,98564.81
2018-06-03T16:27:22.549Z,98554.13
2018-06-03T16:29:51.804Z,98555.17
2018-06-03T16:32:21.159Z,98542.06
2018-06-03T16:34:50.357Z,98548.95
2018-06-03T16:37:19.793Z,98558.55
2018-06-03T16:39:49.064Z,98558.97
2018-06-03T16:42:18.392Z,98569.55
2018-06-03T16:44:47.751Z,98565.87
2018-06-03T16:47:17.129Z,98572.19
2018-06-03T16:49:46.517Z,98567.51
2018-06-03T16:52:15.721Z,98566.80
2018-06-03T16:54:45.001Z,98564.05
2018-06-03T16:57:14.264Z,98563.42
2018-06-03T16:59:43.501Z,98570.41
2018-06-03T17:02:12.777Z,98561.34
2018-06-03T17:04:42.203Z,98564.59
2018-06-03T17:07:11.580Z,98566.04
2018-06-03T17:09:40.945Z,98553.63
2018-06-03T17:12:10.084Z,98553.97
2018-06-03T17:14:39.421Z,98560.48
2018-06-03T17:17:08.738Z,98567.72
2018-06-03T17:19:38.037Z,98576.34
2018-06-03T17:22:07.361Z,98578.65
2018-06-03T17:24:36.749Z,98580.55
2018-06-03T17:27:06.013Z,98582.41
2018-06-03T17:29:35.344Z,98590.16
2018-06-03T17:32:04.700Z,98596.05
2018-06-03T17:34:34.041Z,98588.55
2018-06-03T17:37:03.301Z,98588.38
2018-06-03T17:39:32.664Z,98599.03
2018-06-03T17:42:02.007Z,98598.76
2018-06-03T17:44:31.217Z,98595.61
2018-06-03T17:47:00.412Z,98592.58
2018-06-03T17:49:29.665Z,98597.51
2018-06-03T17:51:58.997Z,98597.63
2018-06-03T17:54:28.265Z,98597.91
2018-06-03T17:56:57.489Z,98597.02
2018-06-03T17:59:26.924Z,98594.83
2018-06-03T18:01:56.352Z,98591.97
2018-06-03T18:04:25.817Z,98604.39
2018-06-03T18:06:55.146Z,98598.66
2018-06-03T18:09:24.410Z,98598.91
2018-06-03T18:11:53.805Z,98600.38
2018-06-03T18:14:23.062Z,98605.07
2018-06-03T18:16:52.344Z,98610.75
2018-06-03T18:19:21.552Z,98611.34
2018-06-03T18:21:51.033Z,98614.70
2018-06-03T18:24:20.467Z,98595.54
2018-06-03T18:26:49.816Z,98618.92
2018-06-03T18:29:19.033Z,98620.80
2018-06-03T18:31:48.247Z,98611.69
2018-06-03T18:34:17.493Z,98607.34
2018-06-03T18:36:46.879Z,98612.38
2018-06-03T18:39:16.292Z,98613.54
2018-06-03T18:41:45.568Z,98625.50
2018-06-03T18:44:14.602Z,98616.13
2018-06-03T18:46:43.820Z,98623.23
2018-06-03T18:49:13.033Z,98627.26
2018-06-03T18:51:42.421Z,98632.35
2018-06-03T18:54:12.094Z,98642.57
2018-06-03T18:56:41.468Z,98654.31
2018-06-03T18:59:10.847Z,98660.67
2018-06-03T19:01:40.155Z,98664.94
2018-06-03T19:04:09.486Z,98666.95
2018-06-03T19:06:38.778Z,98659.44
2018-06-03T19:09:08.393Z,98658.34
2018-06-03T19:11:37.649Z,98659.67
2018-06-03T19:14:06.929Z,98656.09
2018-06-03T19:16:36.202Z,98660.13
2018-06-03T19:19:05.480Z,98666.13
2018-06-03T19:21:34.812Z,98661.72
2018-06-03T19:24:04.088Z,98660.34
2018-06-03T19:26:33.308Z,98666.70
2018-06-03T19:29:02.437Z,98665.45
2018-06-03T19:31:31.857Z,98669.80
2018-06-03T19:34:01.066Z,98671.97
2018-06-03T19:36:30.445Z,98680.79
2018-06-03T19:38:59.705Z,98700.63
2018-06-03T19:41:29.043Z,98697.39
2018-06-03T19:43:58.478Z,98689.03
2018-06-03T19:46:27.747Z,98687.93
2018-06-03T19:48:57.061Z,98681.65
2018-06-03T19:51:26.237Z,98671.70
2018-06-03T19:53:55.510Z,98673.70
2018-06-03T19:56:24.795Z,98686.95
2018-06-03T19:58:54.004Z,98695.28
2018-06-03T20:01:23.232Z,98691.91
2018-06-03T20:03:52.487Z,98683.58
2018-06-03T20:06:21.803Z,98683.80
2018-06-03T20:08:51.100Z,98680.20
2018-06-03T20:11:20.329Z,98676.00
2018-06-03T20:13:49.673Z,98664.88
2018-06-03T20:16:18.924Z,98663.02
2018-06-03T20:18:48.301Z,98662.36
2018-06-03T20:21:17.523Z,98669.05
2018-06-03T20:23:46.813Z,98665.98
2018-06-03T20:26:16.066Z,98676.73
2018-06-03T20:28:45.353Z,98671.14
2018-06-03T20:31:14.725Z,98669.72
2018-06-03T20:33:43.940Z,98673.57
2018-06-03T20:36:13.291Z,98676.34
2018-06-03T20:38:42.960Z,98682.69
2018-06-03T20:41:12.329Z,98681.27
2018-06-03T20:43:41.336Z,98675.80
2018-06-03T20:46:10.556Z,98667.67
2018-06-03T20:48:39.845Z,98663.94
2018-06-03T20:51:09.107Z,98668.62
2018-06-03T20:53:38.401Z,98677.61
2018-06-03T20:56:07.770Z,98677.53
2018-06-03T20:58:37.094Z,98678.80
2018-06-03T21:01:06.387Z,98676.38
2018-06-03T21:03:35.685Z,98676.91
2018-06-03T21:06:05.178Z,98672.94
2018-06-03T21:08:34.532Z,98679.45
2018-06-03T21:11:04.031Z,98681.81
2018-06-03T21:13:33.445Z,98682.97
2018-06-03T21:16:02.709Z,98681.14
2018-06-03T21:18:31.917Z,98685.16
2018-06-03T21:21:01.192Z,98683.61
2018-06-03T21:23:30.517Z,98686.77
2018-06-03T21:25:59.901Z,98673.06
2018-06-03T21:28:29.325Z,98676.00
2018-06-03T21:30:58.589Z,98667.91
2018-06-03T21:33:27.916Z,98665.48
2018-06-03T21:35:57.197Z,98664.40
2018-06-03T21:38:26.581Z,98668.26
2018-06-03T21:40:55.792Z,98674.69
2018-06-03T21:43:25.072Z,98677.28
2018-06-03T21:45:54.393Z,98675.67
2018-06-03T21:48:23.813Z,98676.31
2018-06-03T21:50:53.196Z,98674.87
2018-06-03T21:53:22.403Z,98671.33
2018-06-03T21:55:51.681Z,98665.35
2018-06-03T21:58:20.985Z,98665.50
2018-06-03T22:00:50.340Z,98667.13
2018-06-03T22:03:19.665Z,98668.50
2018-06-03T22:05:48.824Z,98664.54
2018-06-03T22:08:18.205Z,98670.95
2018-06-03T22:10:47.626Z,98667.18
2018-06-03T22:13:16.952Z,98669.21
2018-06-03T22:15:46.338Z,98666.58
2018-06-03T22:18:15.609Z,98666.91
2018-06-03T22:20:44.872Z,98667.53
2018-06-03T22:23:14.017Z,98662.26
2018-06-03T22:25:43.224Z,98661.93
2018-06-03T22:28:12.506Z,98655.36
2018-06-03T22:30:41.914Z,98657.80
2018-06-03T22:33:11.351Z,98647.12
2018-06-03T22:35:40.665Z,98641.34
2018-06-03T22:38:09.944Z,98630.69
2018-06-03T22:40:39.261Z,98635.16
2018-06-03T22:43:08.645Z,98636.80
2018-06-03T22:45:38.000Z,98628.87
2018-06-03T22:48:07.376Z,98623.59
2018-06-03T22:50:36.765Z,98630.28
2018-06-03T22:53:06.129Z,98628.95
2018-06-03T22:55:35.409Z,98626.52
2018-06-03T22:58:04.681Z,98631.59
2018-06-03T23:00:34.637Z,98615.86
2018-06-03T23:03:08.769Z,98621.91
2018-06-03T23:05:37.961Z,98613.91
2018-06-03T23:08:07.305Z,98615.72
2018-06-03T23:10:36.617Z,98603.55
2018-06-03T23:13:05.792Z,98607.91
2018-06-03T23:15:35.069Z,98609.33
2018-06-03T23:18:04.350Z,98604.67
2018-06-03T23:20:33.671Z,98607.31
2018-06-03T23:23:02.912Z,98602.94
2018-06-03T23:25:32.070Z,98598.69
2018-06-03T23:28:01.473Z,98599.91
2018-06-03T23:30:30.717Z,98600.69
2018-06-03T23:32:59.980Z,98596.84
2018-06-03T23:35:29.322Z,98595.23
2018-06-03T23:37:58.577Z,98596.92
2018-06-03T23:40:27.916Z,98599.39
2018-06-03T23:42:57.172Z,98596.22
2018-06-03T23:45:26.577Z,98592.25
2018-06-03T23:47:55.831Z,98583.83
2018-06-03T23:50:25.056Z,98582.01
2018-06-03T23:52:54.342Z,98583.83
2018-06-03T23:55:23.758Z,98585.25
2018-06-03T23:57:53.177Z,98584.43
