createdAt,value
2017-10-31T00:00:18.962Z,0
2017-10-31T00:01:18.248Z,0
2017-10-31T00:02:18.200Z,0
2017-10-31T00:03:18.512Z,0
2017-10-31T00:04:18.511Z,0
2017-10-31T00:05:19.199Z,0
2017-10-31T00:06:18.216Z,0
2017-10-31T00:07:18.507Z,0
2017-10-31T00:08:17.840Z,0
2017-10-31T00:09:18.164Z,0
2017-10-31T00:10:19.479Z,0
2017-10-31T00:11:18.142Z,0
2017-10-31T00:12:18.138Z,0
2017-10-31T00:13:18.478Z,0
2017-10-31T00:14:18.137Z,0
2017-10-31T00:15:20.421Z,0
2017-10-31T00:16:18.768Z,0
2017-10-31T00:17:18.193Z,0
2017-10-31T00:18:18.734Z,0
2017-10-31T00:19:18.410Z,0
2017-10-31T00:20:19.826Z,0
2017-10-31T00:21:18.706Z,0
2017-10-31T00:22:18.714Z,0
2017-10-31T00:23:18.365Z,0
2017-10-31T00:24:18.692Z,0
2017-10-31T00:25:19.789Z,0
2017-10-31T00:26:18.331Z,0
2017-10-31T00:27:18.360Z,0
2017-10-31T00:28:18.015Z,0
2017-10-31T00:29:18.633Z,0
2017-10-31T00:30:19.819Z,0
2017-10-31T00:31:18.314Z,0
2017-10-31T00:32:18.320Z,0
2017-10-31T00:33:17.955Z,0
2017-10-31T00:34:18.279Z,0
2017-10-31T00:35:18.357Z,0
2017-10-31T00:36:18.289Z,0
2017-10-31T00:37:18.586Z,0
2017-10-31T00:38:18.577Z,0
2017-10-31T00:39:18.597Z,0
2017-10-31T00:40:20.539Z,0
2017-10-31T00:41:18.226Z,0
2017-10-31T00:42:17.891Z,0
2017-10-31T00:43:17.967Z,0
2017-10-31T00:44:18.204Z,0
2017-10-31T00:45:18.797Z,0
2017-10-31T00:46:17.523Z,0
2017-10-31T00:47:18.208Z,0
2017-10-31T00:48:18.499Z,0
2017-10-31T00:49:18.139Z,0
2017-10-31T00:50:19.974Z,0
2017-10-31T00:51:18.145Z,0
2017-10-31T00:52:18.120Z,0
2017-10-31T00:53:17.794Z,0
2017-10-31T00:54:18.089Z,0
2017-10-31T00:55:19.939Z,0
2017-10-31T00:56:18.087Z,0
2017-10-31T00:57:18.403Z,0
2017-10-31T00:58:18.085Z,0
2017-10-31T00:59:17.712Z,0
2017-10-31T01:00:20.454Z,0
2017-10-31T01:01:17.727Z,0
2017-10-31T01:02:17.713Z,0
2017-10-31T01:03:18.368Z,0
2017-10-31T01:04:18.331Z,0
2017-10-31T01:05:20.267Z,0
2017-10-31T01:06:17.988Z,0
2017-10-31T01:07:17.667Z,0
2017-10-31T01:08:17.977Z,0
2017-10-31T01:09:17.662Z,0
2017-10-31T01:10:19.496Z,0
2017-10-31T01:11:17.940Z,0
2017-10-31T01:12:18.155Z,0
2017-10-31T01:13:18.247Z,0
2017-10-31T01:14:17.931Z,0
2017-10-31T01:15:19.257Z,0
2017-10-31T01:16:17.921Z,0
2017-10-31T01:17:17.573Z,0
2017-10-31T01:18:18.226Z,0
2017-10-31T01:19:18.695Z,0
2017-10-31T01:20:19.349Z,0
2017-10-31T01:21:17.560Z,0
2017-10-31T01:22:17.872Z,0
2017-10-31T01:23:17.957Z,0
2017-10-31T01:24:17.850Z,0
2017-10-31T01:25:19.286Z,0
2017-10-31T01:26:17.504Z,0
2017-10-31T01:27:18.164Z,0
2017-10-31T01:28:17.512Z,0
2017-10-31T01:29:17.811Z,0
2017-10-31T01:30:22.315Z,0
2017-10-31T01:31:17.794Z,0
2017-10-31T01:32:17.125Z,0
2017-10-31T01:33:17.124Z,0
2017-10-31T01:34:17.766Z,0
2017-10-31T01:35:19.862Z,0
2017-10-31T01:36:17.426Z,0
2017-10-31T01:37:18.048Z,0
2017-10-31T01:38:17.098Z,0
2017-10-31T01:39:17.101Z,0
2017-10-31T01:40:19.398Z,0
2017-10-31T01:41:17.378Z,0
2017-10-31T01:42:17.693Z,0
2017-10-31T01:43:18.024Z,0
2017-10-31T01:44:17.708Z,0
2017-10-31T01:45:23.896Z,0
2017-10-31T01:46:17.666Z,0
2017-10-31T01:47:17.343Z,0
2017-10-31T01:48:17.958Z,0
2017-10-31T01:49:16.985Z,0
2017-10-31T01:50:18.820Z,0
2017-10-31T01:51:17.635Z,0
2017-10-31T01:52:17.613Z,0
2017-10-31T01:53:17.272Z,0
2017-10-31T01:54:17.624Z,0
2017-10-31T01:55:19.051Z,0
2017-10-31T01:56:17.394Z,0
2017-10-31T01:57:17.259Z,0
2017-10-31T01:58:17.561Z,0
2017-10-31T01:59:17.547Z,0
2017-10-31T02:00:19.217Z,0
2017-10-31T02:01:17.862Z,0
2017-10-31T02:02:17.206Z,0
2017-10-31T02:03:17.191Z,0
2017-10-31T02:04:17.181Z,0
2017-10-31T02:05:19.427Z,0
2017-10-31T02:06:16.834Z,0
2017-10-31T02:07:17.164Z,0
2017-10-31T02:08:17.474Z,0
2017-10-31T02:09:17.166Z,0
2017-10-31T02:10:20.433Z,0
2017-10-31T02:11:17.768Z,0
2017-10-31T02:12:16.830Z,0
2017-10-31T02:13:17.146Z,0
2017-10-31T02:14:17.428Z,0
2017-10-31T02:15:21.210Z,0
2017-10-31T02:16:17.740Z,0
2017-10-31T02:17:17.382Z,0
2017-10-31T02:18:17.710Z,0
2017-10-31T02:19:17.415Z,0
2017-10-31T02:20:19.087Z,0
2017-10-31T02:21:17.027Z,0
2017-10-31T02:22:17.360Z,0
2017-10-31T02:23:17.347Z,0
2017-10-31T02:24:16.704Z,0
2017-10-31T02:25:18.062Z,0
2017-10-31T02:26:16.987Z,0
2017-10-31T02:27:17.295Z,0
2017-10-31T02:28:16.973Z,0
2017-10-31T02:29:16.964Z,0
2017-10-31T02:30:19.885Z,0
2017-10-31T02:31:18.041Z,0
2017-10-31T02:32:16.931Z,0
2017-10-31T02:33:16.600Z,0
2017-10-31T02:34:17.258Z,0
2017-10-31T02:35:18.029Z,0
2017-10-31T02:36:16.892Z,0
2017-10-31T02:37:16.882Z,0
2017-10-31T02:38:17.236Z,0
2017-10-31T02:39:17.189Z,0
2017-10-31T02:40:18.338Z,0
2017-10-31T02:41:16.860Z,0
2017-10-31T02:42:16.520Z,0
2017-10-31T02:43:17.147Z,0
2017-10-31T02:44:17.151Z,0
2017-10-31T02:45:18.778Z,0
2017-10-31T02:46:21.622Z,0
2017-10-31T02:47:17.137Z,0
2017-10-31T02:48:16.814Z,0
2017-10-31T02:49:16.804Z,0
2017-10-31T02:50:19.652Z,0
2017-10-31T02:51:17.100Z,0
2017-10-31T02:52:16.439Z,0
2017-10-31T02:53:17.064Z,0
2017-10-31T02:54:16.748Z,0
2017-10-31T02:55:19.113Z,0
2017-10-31T02:56:16.080Z,0
2017-10-31T02:57:16.710Z,0
2017-10-31T02:58:17.018Z,0
2017-10-31T02:59:17.046Z,0
2017-10-31T03:00:18.055Z,0
2017-10-31T03:01:22.916Z,0
2017-10-31T03:02:17.312Z,0
2017-10-31T03:03:16.961Z,0
2017-10-31T03:04:17.276Z,0
2017-10-31T03:05:17.762Z,0
2017-10-31T03:06:17.254Z,0
2017-10-31T03:07:16.929Z,0
2017-10-31T03:08:16.915Z,0
2017-10-31T03:09:16.907Z,0
2017-10-31T03:10:18.644Z,0
2017-10-31T03:11:16.888Z,0
2017-10-31T03:12:16.565Z,0
2017-10-31T03:13:16.226Z,0
2017-10-31T03:14:16.546Z,0
2017-10-31T03:15:17.421Z,0
2017-10-31T03:16:16.514Z,0
2017-10-31T03:17:16.840Z,0
2017-10-31T03:18:16.194Z,0
2017-10-31T03:19:16.828Z,0
2017-10-31T03:20:18.680Z,0
2017-10-31T03:21:16.492Z,0
2017-10-31T03:22:16.799Z,0
2017-10-31T03:23:17.132Z,0
2017-10-31T03:24:16.783Z,0
2017-10-31T03:25:17.584Z,0
2017-10-31T03:26:16.763Z,0
2017-10-31T03:27:17.081Z,0
2017-10-31T03:28:16.414Z,0
2017-10-31T03:29:17.056Z,0
2017-10-31T03:30:18.435Z,0
2017-10-31T03:31:17.043Z,0
2017-10-31T03:32:18.106Z,0
2017-10-31T03:33:16.699Z,0
2017-10-31T03:34:16.677Z,0
2017-10-31T03:35:18.503Z,0
2017-10-31T03:36:16.367Z,0
2017-10-31T03:37:16.648Z,0
2017-10-31T03:38:16.965Z,0
2017-10-31T03:39:16.315Z,0
2017-10-31T03:40:17.632Z,0
2017-10-31T03:41:16.620Z,0
2017-10-31T03:42:15.980Z,0
2017-10-31T03:43:16.299Z,0
2017-10-31T03:44:16.622Z,0
2017-10-31T03:45:18.913Z,0
2017-10-31T03:46:16.900Z,0
2017-10-31T03:47:17.090Z,0
2017-10-31T03:48:16.891Z,0
2017-10-31T03:49:16.544Z,0
2017-10-31T03:50:17.766Z,0
2017-10-31T03:51:16.525Z,0
2017-10-31T03:52:16.513Z,0
2017-10-31T03:53:16.521Z,0
2017-10-31T03:54:16.504Z,0
2017-10-31T03:55:17.680Z,0
2017-10-31T03:56:16.183Z,0
2017-10-31T03:57:16.177Z,0
2017-10-31T03:58:16.449Z,0
2017-10-31T03:59:16.159Z,0
2017-10-31T04:00:19.269Z,0
2017-10-31T04:01:16.427Z,0
2017-10-31T04:02:16.310Z,0
2017-10-31T04:03:16.107Z,0
2017-10-31T04:04:16.717Z,0
2017-10-31T04:05:17.639Z,0
2017-10-31T04:06:16.716Z,0
2017-10-31T04:07:16.707Z,0
2017-10-31T04:08:16.691Z,0
2017-10-31T04:09:16.027Z,0
2017-10-31T04:10:17.637Z,0
2017-10-31T04:11:16.039Z,0
2017-10-31T04:12:16.338Z,0
2017-10-31T04:13:15.998Z,0
2017-10-31T04:14:16.007Z,0
2017-10-31T04:15:17.551Z,0
2017-10-31T04:16:15.987Z,0
2017-10-31T04:17:20.614Z,0
2017-10-31T04:18:16.604Z,0
2017-10-31T04:19:15.955Z,0
2017-10-31T04:20:17.872Z,0
2017-10-31T04:21:16.273Z,0
2017-10-31T04:22:15.912Z,0
2017-10-31T04:23:16.240Z,0
2017-10-31T04:24:16.524Z,0
2017-10-31T04:25:17.566Z,0
2017-10-31T04:26:15.899Z,0
2017-10-31T04:27:16.505Z,0
2017-10-31T04:28:16.189Z,0
2017-10-31T04:29:16.168Z,0
2017-10-31T04:30:17.632Z,0
2017-10-31T04:31:15.849Z,0
2017-10-31T04:32:16.498Z,0
2017-10-31T04:33:17.936Z,0
2017-10-31T04:34:16.478Z,0
2017-10-31T04:35:17.102Z,0
2017-10-31T04:36:16.114Z,0
2017-10-31T04:37:15.789Z,0
2017-10-31T04:38:16.420Z,0
2017-10-31T04:39:15.752Z,0
2017-10-31T04:40:17.346Z,0
2017-10-31T04:41:16.091Z,0
2017-10-31T04:42:15.742Z,0
2017-10-31T04:43:16.358Z,0
2017-10-31T04:44:15.393Z,0
2017-10-31T04:45:16.697Z,0
2017-10-31T04:46:15.691Z,0
2017-10-31T04:47:16.020Z,0
2017-10-31T04:48:17.825Z,0
2017-10-31T04:49:15.378Z,0
2017-10-31T04:50:16.063Z,0
2017-10-31T04:51:15.641Z,0
2017-10-31T04:52:16.290Z,0
2017-10-31T04:53:16.264Z,0
2017-10-31T04:54:15.631Z,0
2017-10-31T04:55:18.017Z,0
2017-10-31T04:56:15.919Z,0
2017-10-31T04:57:16.238Z,0
2017-10-31T04:58:16.218Z,0
2017-10-31T04:59:16.206Z,0
2017-10-31T05:00:16.322Z,0
2017-10-31T05:01:15.853Z,0
2017-10-31T05:02:16.183Z,0
2017-10-31T05:03:17.522Z,0
2017-10-31T05:04:15.824Z,0
2017-10-31T05:05:16.410Z,0
2017-10-31T05:06:15.809Z,0
2017-10-31T05:07:15.812Z,0
2017-10-31T05:08:15.787Z,0
2017-10-31T05:09:15.776Z,0
2017-10-31T05:10:16.949Z,0
2017-10-31T05:11:15.444Z,0
2017-10-31T05:12:15.767Z,0
2017-10-31T05:13:15.745Z,0
2017-10-31T05:14:15.733Z,0
2017-10-31T05:15:15.694Z,0
2017-10-31T05:16:15.706Z,0
2017-10-31T05:17:15.708Z,0
2017-10-31T05:18:15.715Z,0
2017-10-31T05:19:16.225Z,0
2017-10-31T05:20:16.873Z,0
2017-10-31T05:21:15.985Z,0
2017-10-31T05:22:15.652Z,0
2017-10-31T05:23:15.660Z,0
2017-10-31T05:24:15.653Z,0
2017-10-31T05:25:16.599Z,0
2017-10-31T05:26:15.623Z,0
2017-10-31T05:27:15.600Z,0
2017-10-31T05:28:15.281Z,0
2017-10-31T05:29:15.592Z,0
2017-10-31T05:30:17.547Z,0
2017-10-31T05:31:15.582Z,0
2017-10-31T05:32:15.878Z,0
2017-10-31T05:33:15.226Z,0
2017-10-31T05:34:16.634Z,0
2017-10-31T05:35:16.968Z,0
2017-10-31T05:36:15.847Z,0
2017-10-31T05:37:15.501Z,0
2017-10-31T05:38:15.492Z,0
2017-10-31T05:39:15.821Z,0
2017-10-31T05:40:16.945Z,0
2017-10-31T05:41:15.781Z,0
2017-10-31T05:42:15.788Z,0
2017-10-31T05:43:15.760Z,0
2017-10-31T05:44:15.110Z,0
2017-10-31T05:45:15.837Z,0
2017-10-31T05:46:15.090Z,0
2017-10-31T05:47:15.396Z,0
2017-10-31T05:48:15.388Z,0
2017-10-31T05:49:18.209Z,0
2017-10-31T05:50:16.356Z,0
2017-10-31T05:51:15.356Z,0
2017-10-31T05:52:15.353Z,0
2017-10-31T05:53:15.010Z,0
2017-10-31T05:54:15.322Z,0
2017-10-31T05:55:16.992Z,0
2017-10-31T05:56:15.310Z,0
2017-10-31T05:57:15.297Z,0
2017-10-31T05:58:14.323Z,0
2017-10-31T05:59:14.956Z,0
2017-10-31T06:00:16.456Z,0
2017-10-31T06:01:15.266Z,0
2017-10-31T06:02:15.238Z,0
2017-10-31T06:03:15.228Z,5
2017-10-31T06:04:14.914Z,5
2017-10-31T06:05:17.063Z,5
2017-10-31T06:06:15.530Z,5
2017-10-31T06:07:14.552Z,5
2017-10-31T06:08:15.514Z,5
2017-10-31T06:09:14.526Z,5
2017-10-31T06:10:15.724Z,5
2017-10-31T06:11:15.149Z,10
2017-10-31T06:12:14.813Z,10
2017-10-31T06:13:15.146Z,10
2017-10-31T06:14:14.811Z,10
2017-10-31T06:15:16.133Z,10
2017-10-31T06:16:15.102Z,15
2017-10-31T06:17:14.771Z,15
2017-10-31T06:18:15.402Z,15
2017-10-31T06:19:15.065Z,15
2017-10-31T06:20:20.548Z,20
2017-10-31T06:21:15.047Z,20
2017-10-31T06:22:15.358Z,20
2017-10-31T06:23:15.357Z,20
2017-10-31T06:24:14.690Z,25
2017-10-31T06:25:16.681Z,25
2017-10-31T06:26:15.317Z,25
2017-10-31T06:27:14.988Z,25
2017-10-31T06:28:14.328Z,25
2017-10-31T06:29:14.982Z,30
2017-10-31T06:30:16.372Z,30
2017-10-31T06:31:14.944Z,30
2017-10-31T06:32:14.944Z,35
2017-10-31T06:33:14.926Z,35
2017-10-31T06:34:14.922Z,35
2017-10-31T06:35:15.731Z,35
2017-10-31T06:36:15.918Z,40
2017-10-31T06:37:14.571Z,40
2017-10-31T06:38:14.557Z,40
2017-10-31T06:39:15.189Z,45
2017-10-31T06:40:16.720Z,45
2017-10-31T06:41:14.843Z,45
2017-10-31T06:42:14.843Z,45
2017-10-31T06:43:15.139Z,50
2017-10-31T06:44:14.833Z,50
2017-10-31T06:45:15.294Z,50
2017-10-31T06:46:15.125Z,55
2017-10-31T06:47:14.788Z,55
2017-10-31T06:48:14.455Z,55
2017-10-31T06:49:14.780Z,55
2017-10-31T06:50:16.150Z,55
2017-10-31T06:51:16.214Z,60
2017-10-31T06:52:14.751Z,60
2017-10-31T06:53:15.035Z,60
2017-10-31T06:54:15.031Z,60
2017-10-31T06:55:15.549Z,65
2017-10-31T06:56:14.689Z,70
2017-10-31T06:57:14.672Z,75
2017-10-31T06:58:14.984Z,80
2017-10-31T06:59:14.978Z,85
2017-10-31T07:00:15.827Z,85
2017-10-31T07:01:14.698Z,90
2017-10-31T07:02:14.313Z,90
2017-10-31T07:03:13.975Z,95
2017-10-31T07:04:14.631Z,95
2017-10-31T07:05:16.061Z,95
2017-10-31T07:06:15.479Z,95
2017-10-31T07:07:14.911Z,95
2017-10-31T07:08:14.586Z,100
2017-10-31T07:09:14.247Z,100
2017-10-31T07:10:15.743Z,100
2017-10-31T07:11:14.240Z,100
2017-10-31T07:12:14.882Z,105
2017-10-31T07:13:14.242Z,105
2017-10-31T07:14:14.561Z,105
2017-10-31T07:15:16.024Z,105
2017-10-31T07:16:14.862Z,110
2017-10-31T07:17:13.879Z,110
2017-10-31T07:18:14.855Z,110
2017-10-31T07:19:14.192Z,110
2017-10-31T07:20:16.364Z,110
2017-10-31T07:21:14.179Z,110
2017-10-31T07:22:14.860Z,110
2017-10-31T07:23:13.835Z,110
2017-10-31T07:24:14.496Z,110
2017-10-31T07:25:15.734Z,110
2017-10-31T07:26:14.141Z,110
2017-10-31T07:27:14.132Z,110
2017-10-31T07:28:14.129Z,110
2017-10-31T07:29:14.117Z,110
2017-10-31T07:30:15.026Z,110
2017-10-31T07:31:14.762Z,110
2017-10-31T07:32:14.740Z,115
2017-10-31T07:33:14.416Z,115
2017-10-31T07:34:14.727Z,115
2017-10-31T07:35:14.906Z,120
2017-10-31T07:36:14.713Z,120
2017-10-31T07:37:16.258Z,120
2017-10-31T07:38:14.379Z,120
2017-10-31T07:39:14.366Z,120
2017-10-31T07:40:15.977Z,120
2017-10-31T07:41:14.035Z,125
2017-10-31T07:42:14.031Z,125
2017-10-31T07:43:14.028Z,125
2017-10-31T07:44:14.343Z,125
2017-10-31T07:45:16.160Z,125
2017-10-31T07:46:14.330Z,130
2017-10-31T07:47:13.981Z,130
2017-10-31T07:48:13.978Z,125
2017-10-31T07:49:14.613Z,135
2017-10-31T07:50:15.690Z,135
2017-10-31T07:51:13.954Z,135
2017-10-31T07:52:17.745Z,135
2017-10-31T07:53:14.586Z,135
2017-10-31T07:54:14.577Z,140
2017-10-31T07:55:15.839Z,140
2017-10-31T07:56:14.277Z,140
2017-10-31T07:57:14.554Z,140
2017-10-31T07:58:14.552Z,140
2017-10-31T07:59:13.924Z,145
2017-10-31T08:00:15.571Z,140
2017-10-31T08:01:13.600Z,140
2017-10-31T08:02:13.885Z,140
2017-10-31T08:03:14.223Z,140
2017-10-31T08:04:13.876Z,135
2017-10-31T08:05:15.220Z,135
2017-10-31T08:06:14.209Z,140
2017-10-31T08:07:15.557Z,145
2017-10-31T08:08:14.187Z,150
2017-10-31T08:09:13.867Z,160
2017-10-31T08:10:15.783Z,155
2017-10-31T08:11:14.194Z,155
2017-10-31T08:12:14.225Z,155
2017-10-31T08:13:13.209Z,160
2017-10-31T08:14:14.505Z,155
2017-10-31T08:15:15.093Z,160
2017-10-31T08:16:14.499Z,160
2017-10-31T08:17:14.155Z,165
2017-10-31T08:18:13.218Z,165
2017-10-31T08:19:13.870Z,165
2017-10-31T08:20:14.672Z,165
2017-10-31T08:21:14.150Z,170
2017-10-31T08:22:14.134Z,170
2017-10-31T08:23:16.823Z,170
2017-10-31T08:24:13.466Z,170
2017-10-31T08:25:15.129Z,175
2017-10-31T08:26:14.430Z,175
2017-10-31T08:27:14.107Z,175
2017-10-31T08:28:13.137Z,175
2017-10-31T08:29:13.456Z,175
2017-10-31T08:30:15.189Z,175
2017-10-31T08:31:14.090Z,175
2017-10-31T08:32:14.078Z,180
2017-10-31T08:33:14.055Z,180
2017-10-31T08:34:14.072Z,185
2017-10-31T08:35:15.192Z,180
2017-10-31T08:36:14.047Z,155
2017-10-31T08:37:14.038Z,150
2017-10-31T08:38:15.722Z,175
2017-10-31T08:39:14.043Z,180
2017-10-31T08:40:15.855Z,185
2017-10-31T08:41:14.017Z,185
2017-10-31T08:42:14.331Z,185
2017-10-31T08:43:13.686Z,185
2017-10-31T08:44:13.984Z,185
2017-10-31T08:45:14.623Z,185
2017-10-31T08:46:13.970Z,185
2017-10-31T08:47:13.650Z,185
2017-10-31T08:48:14.309Z,185
2017-10-31T08:49:13.951Z,185
2017-10-31T08:50:14.314Z,185
2017-10-31T08:51:13.957Z,185
2017-10-31T08:52:13.957Z,185
2017-10-31T08:53:15.475Z,185
2017-10-31T08:54:13.606Z,185
2017-10-31T08:55:15.061Z,185
2017-10-31T08:56:13.582Z,185
2017-10-31T08:57:13.587Z,185
2017-10-31T08:58:14.228Z,190
2017-10-31T08:59:13.248Z,190
2017-10-31T09:00:14.620Z,190
2017-10-31T09:01:13.554Z,195
2017-10-31T09:02:13.602Z,190
2017-10-31T09:03:13.874Z,190
2017-10-31T09:04:13.844Z,190
2017-10-31T09:05:15.258Z,190
2017-10-31T09:06:13.205Z,190
2017-10-31T09:07:13.504Z,190
2017-10-31T09:08:14.157Z,190
2017-10-31T09:09:18.105Z,190
2017-10-31T09:10:14.805Z,195
2017-10-31T09:11:13.486Z,195
2017-10-31T09:12:13.159Z,190
2017-10-31T09:13:13.468Z,190
2017-10-31T09:14:13.804Z,190
2017-10-31T09:15:14.179Z,190
2017-10-31T09:16:13.773Z,190
2017-10-31T09:17:13.128Z,185
2017-10-31T09:18:13.789Z,185
2017-10-31T09:19:13.490Z,175
2017-10-31T09:20:14.058Z,170
2017-10-31T09:21:13.129Z,190
2017-10-31T09:22:13.095Z,190
2017-10-31T09:23:13.418Z,190
2017-10-31T09:24:13.684Z,195
2017-10-31T09:25:14.246Z,190
2017-10-31T09:26:13.724Z,190
2017-10-31T09:27:13.715Z,190
2017-10-31T09:28:13.374Z,190
2017-10-31T09:29:13.416Z,190
2017-10-31T09:30:14.375Z,190
2017-10-31T09:31:13.700Z,190
2017-10-31T09:32:13.697Z,190
2017-10-31T09:33:13.693Z,190
2017-10-31T09:34:13.675Z,190
2017-10-31T09:35:14.768Z,190
2017-10-31T09:36:13.648Z,195
2017-10-31T09:37:13.329Z,195
2017-10-31T09:38:12.984Z,190
2017-10-31T09:39:16.528Z,190
2017-10-31T09:40:14.808Z,195
2017-10-31T09:41:13.305Z,190
2017-10-31T09:42:13.948Z,190
2017-10-31T09:43:13.298Z,190
2017-10-31T09:44:13.595Z,185
2017-10-31T09:45:15.089Z,190
2017-10-31T09:46:13.911Z,185
2017-10-31T09:47:13.602Z,185
2017-10-31T09:48:13.594Z,185
2017-10-31T09:49:13.939Z,185
2017-10-31T09:50:13.473Z,185
2017-10-31T09:51:13.561Z,190
2017-10-31T09:52:12.908Z,190
2017-10-31T09:53:13.878Z,185
2017-10-31T09:54:13.559Z,185
2017-10-31T09:55:15.119Z,185
2017-10-31T09:56:13.528Z,185
2017-10-31T09:57:13.529Z,185
2017-10-31T09:58:13.529Z,190
2017-10-31T09:59:13.202Z,190
2017-10-31T10:00:14.556Z,185
2017-10-31T10:01:13.187Z,190
2017-10-31T10:02:13.820Z,185
2017-10-31T10:03:13.832Z,185
2017-10-31T10:04:13.813Z,185
2017-10-31T10:05:14.531Z,185
2017-10-31T10:06:13.808Z,185
2017-10-31T10:07:13.495Z,185
2017-10-31T10:08:13.159Z,185
2017-10-31T10:09:13.451Z,185
2017-10-31T10:10:15.132Z,185
2017-10-31T10:11:13.153Z,190
2017-10-31T10:12:13.778Z,185
2017-10-31T10:13:13.763Z,185
2017-10-31T10:14:13.446Z,185
2017-10-31T10:15:14.527Z,180
2017-10-31T10:16:13.420Z,180
2017-10-31T10:17:13.427Z,180
2017-10-31T10:18:12.781Z,180
2017-10-31T10:19:12.441Z,185
2017-10-31T10:20:14.623Z,180
2017-10-31T10:21:13.090Z,180
2017-10-31T10:22:13.078Z,185
2017-10-31T10:23:13.396Z,180
2017-10-31T10:24:13.061Z,180
2017-10-31T10:25:15.001Z,185
2017-10-31T10:26:13.048Z,180
2017-10-31T10:27:13.377Z,180
2017-10-31T10:28:13.366Z,180
2017-10-31T10:29:13.030Z,185
2017-10-31T10:30:17.120Z,185
2017-10-31T10:31:13.033Z,180
2017-10-31T10:32:13.018Z,180
2017-10-31T10:33:13.337Z,180
2017-10-31T10:34:13.016Z,180
2017-10-31T10:35:14.200Z,180
2017-10-31T10:36:12.688Z,180
2017-10-31T10:37:13.672Z,180
2017-10-31T10:38:12.683Z,175
2017-10-31T10:39:12.669Z,175
2017-10-31T10:40:13.921Z,175
2017-10-31T10:41:14.095Z,175
2017-10-31T10:42:13.301Z,175
2017-10-31T10:43:13.326Z,175
2017-10-31T10:44:13.294Z,175
2017-10-31T10:45:14.156Z,175
2017-10-31T10:46:12.645Z,175
2017-10-31T10:47:12.641Z,175
2017-10-31T10:48:12.957Z,175
2017-10-31T10:49:13.284Z,175
2017-10-31T10:50:14.159Z,180
2017-10-31T10:51:12.938Z,175
2017-10-31T10:52:13.266Z,175
2017-10-31T10:53:13.265Z,175
2017-10-31T10:54:13.267Z,175
2017-10-31T10:55:14.662Z,180
2017-10-31T10:56:14.901Z,175
2017-10-31T10:57:13.248Z,180
2017-10-31T10:58:13.231Z,175
2017-10-31T10:59:13.235Z,175
2017-10-31T11:00:13.632Z,170
2017-10-31T11:01:13.233Z,170
2017-10-31T11:02:12.895Z,170
2017-10-31T11:03:12.918Z,175
2017-10-31T11:04:13.228Z,170
2017-10-31T11:05:13.537Z,170
2017-10-31T11:06:13.540Z,170
2017-10-31T11:07:12.883Z,170
2017-10-31T11:08:13.194Z,170
2017-10-31T11:09:13.507Z,175
2017-10-31T11:10:14.233Z,175
2017-10-31T11:11:16.136Z,170
2017-10-31T11:12:13.499Z,170
2017-10-31T11:13:13.184Z,170
2017-10-31T11:14:13.195Z,170
2017-10-31T11:15:13.715Z,170
2017-10-31T11:16:12.855Z,170
2017-10-31T11:17:12.847Z,170
2017-10-31T11:18:12.517Z,170
2017-10-31T11:19:13.157Z,170
2017-10-31T11:20:13.672Z,170
2017-10-31T11:21:13.152Z,170
2017-10-31T11:22:12.860Z,170
2017-10-31T11:23:12.839Z,170
2017-10-31T11:24:13.483Z,170
2017-10-31T11:25:14.457Z,170
2017-10-31T11:26:13.178Z,170
2017-10-31T11:27:13.118Z,170
2017-10-31T11:28:13.470Z,170
2017-10-31T11:29:13.464Z,170
2017-10-31T11:30:14.469Z,170
2017-10-31T11:31:12.786Z,170
2017-10-31T11:32:13.109Z,170
2017-10-31T11:33:13.441Z,170
2017-10-31T11:34:13.447Z,170
2017-10-31T11:35:14.042Z,170
2017-10-31T11:36:13.098Z,170
2017-10-31T11:37:13.086Z,170
2017-10-31T11:38:13.098Z,170
2017-10-31T11:39:12.770Z,170
2017-10-31T11:40:14.551Z,170
2017-10-31T11:41:13.090Z,165
2017-10-31T11:42:17.406Z,165
2017-10-31T11:43:13.067Z,165
2017-10-31T11:44:12.765Z,165
2017-10-31T11:45:14.517Z,170
2017-10-31T11:46:12.421Z,170
2017-10-31T11:47:12.738Z,175
2017-10-31T11:48:13.048Z,170
2017-10-31T11:49:12.410Z,170
2017-10-31T11:50:14.238Z,170
2017-10-31T11:51:13.043Z,170
2017-10-31T11:52:12.735Z,170
2017-10-31T11:53:13.070Z,170
2017-10-31T11:54:13.034Z,170
2017-10-31T11:55:13.345Z,170
2017-10-31T11:56:12.390Z,170
2017-10-31T11:57:13.068Z,170
2017-10-31T11:58:13.081Z,170
2017-10-31T11:59:13.037Z,170
2017-10-31T12:00:12.911Z,170
2017-10-31T12:01:13.016Z,170
2017-10-31T12:02:13.346Z,170
2017-10-31T12:03:13.006Z,175
2017-10-31T12:04:13.020Z,175
2017-10-31T12:05:13.883Z,175
2017-10-31T12:06:13.014Z,175
2017-10-31T12:07:12.992Z,175
2017-10-31T12:08:12.988Z,175
2017-10-31T12:09:12.984Z,175
2017-10-31T12:10:14.231Z,175
2017-10-31T12:11:12.981Z,175
2017-10-31T12:12:14.570Z,180
2017-10-31T12:13:12.993Z,180
2017-10-31T12:14:12.977Z,180
2017-10-31T12:15:13.750Z,180
2017-10-31T12:16:12.646Z,180
2017-10-31T12:17:13.302Z,180
2017-10-31T12:18:12.661Z,180
2017-10-31T12:19:12.629Z,180
2017-10-31T12:20:13.704Z,180
2017-10-31T12:21:13.272Z,180
2017-10-31T12:22:13.948Z,175
2017-10-31T12:23:14.802Z,180
2017-10-31T12:24:13.883Z,175
2017-10-31T12:25:14.408Z,175
2017-10-31T12:26:12.611Z,170
2017-10-31T12:27:12.642Z,170
2017-10-31T12:28:12.657Z,170
2017-10-31T12:29:12.914Z,170
2017-10-31T12:30:13.776Z,170
2017-10-31T12:31:13.248Z,170
2017-10-31T12:32:13.250Z,170
2017-10-31T12:33:12.293Z,170
2017-10-31T12:34:12.600Z,165
2017-10-31T12:35:13.536Z,165
2017-10-31T12:36:12.595Z,165
2017-10-31T12:37:12.594Z,165
2017-10-31T12:38:12.586Z,160
2017-10-31T12:39:12.897Z,160
2017-10-31T12:40:12.935Z,160
2017-10-31T12:41:12.558Z,155
2017-10-31T12:42:12.557Z,155
2017-10-31T12:43:14.948Z,155
2017-10-31T12:44:12.888Z,155
2017-10-31T12:45:13.241Z,155
2017-10-31T12:46:12.868Z,160
2017-10-31T12:47:12.884Z,160
2017-10-31T12:48:13.183Z,165
2017-10-31T12:49:12.235Z,165
2017-10-31T12:50:14.434Z,160
2017-10-31T12:51:12.546Z,160
2017-10-31T12:52:12.555Z,160
2017-10-31T12:53:13.199Z,160
2017-10-31T12:54:12.527Z,160
2017-10-31T12:55:12.644Z,165
2017-10-31T12:56:12.831Z,160
2017-10-31T12:57:13.168Z,160
2017-10-31T12:58:11.915Z,155
2017-10-31T12:59:12.836Z,155
2017-10-31T13:00:13.202Z,155
2017-10-31T13:01:12.577Z,150
2017-10-31T13:02:12.813Z,150
2017-10-31T13:03:12.511Z,150
2017-10-31T13:04:12.846Z,150
2017-10-31T13:05:13.891Z,150
2017-10-31T13:06:12.898Z,150
2017-10-31T13:07:13.119Z,150
2017-10-31T13:08:13.119Z,145
2017-10-31T13:09:12.835Z,140
2017-10-31T13:10:13.232Z,135
2017-10-31T13:11:12.790Z,130
2017-10-31T13:12:13.144Z,130
2017-10-31T13:13:15.498Z,130
2017-10-31T13:14:12.776Z,140
2017-10-31T13:15:13.586Z,145
2017-10-31T13:16:12.842Z,145
2017-10-31T13:17:12.452Z,140
2017-10-31T13:18:12.193Z,145
2017-10-31T13:19:12.762Z,140
2017-10-31T13:20:13.803Z,140
2017-10-31T13:21:12.438Z,140
2017-10-31T13:22:13.061Z,140
2017-10-31T13:23:12.147Z,140
2017-10-31T13:24:13.075Z,140
2017-10-31T13:25:13.778Z,135
2017-10-31T13:26:12.758Z,135
2017-10-31T13:27:13.049Z,135
2017-10-31T13:28:12.741Z,135
2017-10-31T13:29:12.429Z,140
2017-10-31T13:30:13.437Z,130
2017-10-31T13:31:12.740Z,130
2017-10-31T13:32:12.399Z,130
2017-10-31T13:33:12.762Z,130
2017-10-31T13:34:12.710Z,125
2017-10-31T13:35:13.411Z,130
2017-10-31T13:36:12.718Z,115
2017-10-31T13:37:12.478Z,115
2017-10-31T13:38:12.698Z,115
2017-10-31T13:39:12.398Z,120
2017-10-31T13:40:13.788Z,115
2017-10-31T13:41:13.027Z,115
2017-10-31T13:42:13.007Z,110
2017-10-31T13:43:14.273Z,120
2017-10-31T13:44:12.395Z,110
2017-10-31T13:45:12.516Z,110
2017-10-31T13:46:13.119Z,105
2017-10-31T13:47:12.806Z,110
2017-10-31T13:48:12.577Z,110
2017-10-31T13:49:13.042Z,110
2017-10-31T13:50:13.356Z,105
2017-10-31T13:51:12.543Z,105
2017-10-31T13:52:11.936Z,105
2017-10-31T13:53:12.883Z,105
2017-10-31T13:54:12.034Z,105
2017-10-31T13:55:13.115Z,105
2017-10-31T13:56:12.391Z,105
2017-10-31T13:57:12.334Z,105
2017-10-31T13:58:12.440Z,110
2017-10-31T13:59:12.048Z,110
2017-10-31T14:00:13.502Z,115
2017-10-31T14:01:12.332Z,110
2017-10-31T14:02:12.729Z,110
2017-10-31T14:03:12.643Z,110
2017-10-31T14:04:12.757Z,110
2017-10-31T14:05:13.435Z,110
2017-10-31T14:06:12.737Z,110
2017-10-31T14:07:12.677Z,110
2017-10-31T14:08:12.424Z,110
2017-10-31T14:09:12.116Z,105
2017-10-31T14:10:13.408Z,100
2017-10-31T14:11:12.443Z,105
2017-10-31T14:12:12.234Z,105
2017-10-31T14:13:12.365Z,105