createdAt,value
2022-09-02T00:00:21.061Z,12.96
2022-09-02T00:01:20.050Z,12.95
2022-09-02T00:02:20.191Z,12.93
2022-09-02T00:03:20.337Z,12.95
2022-09-02T00:04:20.019Z,12.83
2022-09-02T00:05:20.007Z,12.85
2022-09-02T00:06:20.016Z,12.89
2022-09-02T00:07:19.984Z,12.87
2022-09-02T00:08:19.992Z,12.87
2022-09-02T00:09:19.962Z,12.83
2022-09-02T00:10:19.948Z,12.83
2022-09-02T00:11:19.940Z,12.85
2022-09-02T00:12:19.956Z,12.75
2022-09-02T00:13:19.928Z,12.77
2022-09-02T00:14:19.905Z,12.71
2022-09-02T00:15:19.915Z,12.68
2022-09-02T00:16:19.937Z,12.65
2022-09-02T00:17:19.872Z,12.65
2022-09-02T00:18:19.881Z,12.62
2022-09-02T00:19:19.868Z,12.59
2022-09-02T00:20:19.837Z,12.60
2022-09-02T00:21:19.844Z,12.65
2022-09-02T00:22:19.813Z,12.54
2022-09-02T00:23:19.805Z,12.59
2022-09-02T00:24:19.791Z,12.60
2022-09-02T00:25:19.778Z,12.67
2022-09-02T00:26:19.789Z,12.60
2022-09-02T00:27:19.778Z,12.54
2022-09-02T00:28:19.766Z,12.50
2022-09-02T00:29:19.733Z,12.53
2022-09-02T00:30:19.723Z,12.60
2022-09-02T00:31:19.757Z,12.52
2022-09-02T00:32:19.707Z,12.52
2022-09-02T00:33:19.750Z,12.54
2022-09-02T00:34:19.679Z,12.41
2022-09-02T00:35:19.666Z,12.45
2022-09-02T00:36:19.677Z,12.45
2022-09-02T00:37:19.647Z,12.37
2022-09-02T00:38:19.632Z,12.41
2022-09-02T00:39:19.641Z,12.41
2022-09-02T00:40:19.644Z,12.32
2022-09-02T00:41:19.619Z,12.32
2022-09-02T00:42:19.589Z,12.29
2022-09-02T00:43:19.652Z,12.29
2022-09-02T00:44:19.565Z,12.28
2022-09-02T00:45:19.575Z,12.27
2022-09-02T00:46:19.542Z,12.19
2022-09-02T00:47:19.530Z,12.20
2022-09-02T00:48:19.522Z,12.13
2022-09-02T00:49:19.526Z,12.19
2022-09-02T00:50:19.497Z,12.09
2022-09-02T00:51:19.488Z,12.09
2022-09-02T00:52:19.479Z,12.10
2022-09-02T00:53:19.575Z,12.12
2022-09-02T00:54:19.488Z,12.12
2022-09-02T00:55:19.439Z,12.07
2022-09-02T00:56:19.430Z,12.04
2022-09-02T00:57:19.439Z,12.07
2022-09-02T00:58:19.407Z,12.02
2022-09-02T00:59:19.394Z,11.95
2022-09-02T01:00:19.410Z,11.98
2022-09-02T01:01:19.544Z,12.02
2022-09-02T01:02:19.526Z,11.90
2022-09-02T01:03:19.434Z,11.91
2022-09-02T01:04:19.358Z,11.82
2022-09-02T01:05:19.326Z,11.85
2022-09-02T01:06:19.319Z,11.80
2022-09-02T01:07:19.329Z,11.79
2022-09-02T01:08:19.297Z,11.80
2022-09-02T01:09:19.284Z,11.82
2022-09-02T01:10:19.271Z,11.83
2022-09-02T01:11:19.260Z,11.67
2022-09-02T01:12:19.274Z,11.72
2022-09-02T01:13:19.307Z,11.72
2022-09-02T01:14:19.248Z,11.73
2022-09-02T01:15:19.382Z,11.73
2022-09-02T01:16:19.245Z,11.70
2022-09-02T01:17:19.193Z,11.73
2022-09-02T01:18:19.205Z,11.72
2022-09-02T01:19:19.170Z,11.65
2022-09-02T01:20:19.174Z,11.65
2022-09-02T01:21:19.147Z,11.64
2022-09-02T01:22:19.142Z,11.54
2022-09-02T01:23:19.227Z,11.60
2022-09-02T01:24:19.149Z,11.47
2022-09-02T01:25:19.104Z,11.40
2022-09-02T01:26:19.114Z,11.51
2022-09-02T01:27:19.079Z,11.40
2022-09-02T01:28:19.069Z,11.33
2022-09-02T01:29:19.076Z,11.37
2022-09-02T01:30:19.049Z,11.42
2022-09-02T01:31:19.134Z,11.35
2022-09-02T01:32:19.057Z,11.32
2022-09-02T01:33:19.056Z,11.24
2022-09-02T01:34:19.004Z,11.39
2022-09-02T01:35:18.988Z,11.29
2022-09-02T01:36:19.028Z,11.42
2022-09-02T01:37:18.968Z,11.36
2022-09-02T01:38:18.956Z,11.32
2022-09-02T01:39:18.963Z,11.27
2022-09-02T01:40:18.973Z,11.24
2022-09-02T01:41:18.945Z,11.25
2022-09-02T01:42:18.915Z,11.14
2022-09-02T01:43:18.989Z,11.14
2022-09-02T01:44:18.908Z,11.17
2022-09-02T01:45:18.879Z,11.19
2022-09-02T01:46:18.944Z,11.17
2022-09-02T01:47:18.861Z,11.17
2022-09-02T01:48:21.705Z,11.17
2022-09-02T01:49:18.832Z,11.19
2022-09-02T01:50:18.839Z,11.22
2022-09-02T01:51:18.807Z,11.19
2022-09-02T01:52:18.797Z,11.19
2022-09-02T01:53:18.894Z,11.17
2022-09-02T01:54:18.778Z,11.21
2022-09-02T01:55:18.772Z,11.14
2022-09-02T01:56:18.752Z,11.11
2022-09-02T01:57:18.743Z,11.04
2022-09-02T01:58:18.761Z,11.14
2022-09-02T01:59:18.736Z,11.04
2022-09-02T02:00:18.709Z,11.03
2022-09-02T02:01:18.774Z,10.94
2022-09-02T02:02:18.757Z,11.04
2022-09-02T02:03:18.679Z,11.07
2022-09-02T02:04:18.662Z,11.00
2022-09-02T02:05:18.649Z,11.02
2022-09-02T02:06:18.659Z,10.94
2022-09-02T02:07:18.626Z,10.91
2022-09-02T02:08:18.616Z,10.88
2022-09-02T02:09:18.604Z,10.82
2022-09-02T02:10:18.593Z,10.81
2022-09-02T02:11:18.603Z,10.81
2022-09-02T02:12:18.590Z,10.74
2022-09-02T02:13:18.561Z,10.82
2022-09-02T02:14:18.548Z,10.84
2022-09-02T02:15:18.542Z,10.78
2022-09-02T02:16:18.576Z,10.79
2022-09-02T02:17:18.532Z,10.82
2022-09-02T02:18:18.507Z,10.84
2022-09-02T02:19:18.491Z,10.73
2022-09-02T02:20:18.501Z,10.81
2022-09-02T02:21:18.466Z,10.70
2022-09-02T02:22:18.459Z,10.78
2022-09-02T02:23:18.551Z,10.68
2022-09-02T02:24:18.434Z,10.64
2022-09-02T02:25:18.482Z,10.61
2022-09-02T02:26:18.425Z,10.67
2022-09-02T02:27:18.400Z,10.60
2022-09-02T02:28:18.423Z,10.67
2022-09-02T02:29:18.378Z,10.59
2022-09-02T02:30:18.366Z,10.59
2022-09-02T02:31:18.439Z,10.59
2022-09-02T02:32:18.345Z,10.53
2022-09-02T02:33:18.411Z,10.55
2022-09-02T02:34:18.341Z,10.44
2022-09-02T02:35:18.333Z,10.47
2022-09-02T02:36:18.297Z,10.44
2022-09-02T02:37:22.173Z,10.42
2022-09-02T02:38:19.295Z,10.40
2022-09-02T02:39:18.279Z,10.45
2022-09-02T02:40:18.357Z,10.40
2022-09-02T02:41:18.239Z,10.40
2022-09-02T02:42:18.231Z,10.41
2022-09-02T02:43:18.265Z,10.38
2022-09-02T02:44:18.207Z,10.41
2022-09-02T02:45:18.265Z,10.48
2022-09-02T02:46:18.238Z,10.38
2022-09-02T02:47:18.174Z,10.41
2022-09-02T02:48:18.299Z,10.33
2022-09-02T02:49:18.168Z,10.23
2022-09-02T02:50:18.159Z,10.23
2022-09-02T02:51:18.126Z,10.29
2022-09-02T02:52:18.117Z,10.26
2022-09-02T02:53:18.348Z,10.15
2022-09-02T02:54:18.093Z,10.20
2022-09-02T02:55:18.083Z,10.20
2022-09-02T02:56:18.071Z,10.15
2022-09-02T02:57:18.061Z,10.18
2022-09-02T02:58:18.072Z,10.09
2022-09-02T02:59:18.038Z,10.18
2022-09-02T03:00:18.314Z,10.02
2022-09-02T03:01:18.044Z,10.05
2022-09-02T03:02:18.159Z,10.11
2022-09-02T03:03:18.017Z,10.09
2022-09-02T03:04:17.980Z,10.04
2022-09-02T03:05:17.991Z,10.07
2022-09-02T03:06:22.908Z,10.11
2022-09-02T03:07:19.006Z,10.11
2022-09-02T03:08:17.935Z,10.05
2022-09-02T03:09:17.927Z,9.99
2022-09-02T03:10:17.933Z,10.04
2022-09-02T03:11:17.905Z,9.90
2022-09-02T03:12:17.887Z,9.99
2022-09-02T03:13:17.984Z,9.94
2022-09-02T03:14:17.866Z,9.96
2022-09-02T03:15:17.920Z,9.90
2022-09-02T03:16:17.915Z,9.89
2022-09-02T03:17:17.858Z,9.90
2022-09-02T03:18:17.818Z,9.90
2022-09-02T03:19:17.826Z,9.93
2022-09-02T03:20:17.817Z,9.90
2022-09-02T03:21:17.790Z,9.83
2022-09-02T03:22:17.774Z,9.81
2022-09-02T03:23:17.846Z,9.76
2022-09-02T03:24:17.751Z,9.84
2022-09-02T03:25:17.767Z,9.78
2022-09-02T03:26:18.883Z,9.74
2022-09-02T03:27:17.719Z,9.74
2022-09-02T03:28:17.706Z,9.71
2022-09-02T03:29:17.719Z,9.75
2022-09-02T03:30:17.705Z,9.66
2022-09-02T03:31:17.730Z,9.76
2022-09-02T03:32:17.662Z,9.78
2022-09-02T03:33:17.753Z,9.74
2022-09-02T03:34:17.638Z,9.72
2022-09-02T03:35:17.665Z,9.72
2022-09-02T03:36:17.620Z,9.75
2022-09-02T03:37:17.605Z,9.76
2022-09-02T03:38:17.596Z,9.72
2022-09-02T03:39:17.585Z,9.72
2022-09-02T03:40:17.633Z,9.74
2022-09-02T03:41:17.563Z,9.64
2022-09-02T03:42:19.645Z,9.65
2022-09-02T03:43:17.587Z,9.61
2022-09-02T03:44:17.549Z,9.64
2022-09-02T03:45:17.537Z,9.58
2022-09-02T03:46:17.604Z,9.58
2022-09-02T03:47:17.495Z,9.65
2022-09-02T03:48:17.503Z,9.58
2022-09-02T03:49:17.471Z,9.60
2022-09-02T03:50:17.486Z,9.65
2022-09-02T03:51:17.449Z,9.64
2022-09-02T03:52:17.436Z,9.61
2022-09-02T03:53:19.334Z,9.65
2022-09-02T03:54:17.416Z,9.57
2022-09-02T03:55:17.407Z,9.54
2022-09-02T03:56:17.483Z,9.48
2022-09-02T03:57:17.382Z,9.50
2022-09-02T03:58:17.392Z,9.50
2022-09-02T03:59:17.358Z,9.53
2022-09-02T04:00:17.347Z,9.48
2022-09-02T04:01:17.377Z,9.50
2022-09-02T04:02:17.653Z,9.53
2022-09-02T04:03:17.403Z,9.51
2022-09-02T04:04:22.184Z,9.53
2022-09-02T04:05:18.316Z,9.50
2022-09-02T04:06:17.279Z,9.50
2022-09-02T04:07:17.269Z,9.47
2022-09-02T04:08:17.259Z,9.50
2022-09-02T04:09:17.305Z,9.50
2022-09-02T04:10:17.266Z,9.47
2022-09-02T04:11:17.228Z,9.48
2022-09-02T04:12:17.222Z,9.48
2022-09-02T04:13:17.307Z,9.48
2022-09-02T04:14:17.211Z,9.53
2022-09-02T04:15:17.180Z,9.54
2022-09-02T04:16:17.228Z,9.50
2022-09-02T04:17:17.158Z,9.61
2022-09-02T04:18:17.146Z,9.61
2022-09-02T04:19:17.156Z,9.66
2022-09-02T04:20:17.121Z,9.61
2022-09-02T04:21:17.111Z,9.58
2022-09-02T04:22:17.100Z,9.61
2022-09-02T04:23:17.094Z,9.66
2022-09-02T04:24:17.103Z,9.66
2022-09-02T04:25:17.079Z,9.58
2022-09-02T04:26:17.054Z,9.65
2022-09-02T04:27:17.044Z,9.71
2022-09-02T04:28:17.055Z,9.69
2022-09-02T04:29:17.024Z,9.69
2022-09-02T04:30:17.010Z,9.64
2022-09-02T04:31:17.107Z,9.74
2022-09-02T04:32:16.992Z,9.61
2022-09-02T04:33:16.978Z,9.71
2022-09-02T04:34:16.991Z,9.68
2022-09-02T04:35:16.977Z,9.57
2022-09-02T04:36:16.947Z,9.66
2022-09-02T04:37:16.933Z,9.68
2022-09-02T04:38:16.925Z,9.60
2022-09-02T04:39:16.911Z,9.74
2022-09-02T04:40:17.002Z,9.68
2022-09-02T04:41:16.890Z,9.61
2022-09-02T04:42:16.878Z,9.58
2022-09-02T04:43:16.866Z,9.61
2022-09-02T04:44:16.858Z,9.65
2022-09-02T04:45:16.865Z,9.61
2022-09-02T04:46:17.000Z,9.51
2022-09-02T04:47:16.821Z,9.54
2022-09-02T04:48:16.813Z,9.46
2022-09-02T04:49:16.800Z,9.51
2022-09-02T04:50:16.817Z,9.57
2022-09-02T04:51:16.778Z,9.51
2022-09-02T04:52:16.765Z,9.50
2022-09-02T04:53:16.756Z,9.50
2022-09-02T04:54:16.766Z,9.48
2022-09-02T04:55:16.736Z,9.51
2022-09-02T04:56:16.725Z,9.50
2022-09-02T04:57:16.713Z,9.50
2022-09-02T04:58:16.709Z,9.51
2022-09-02T04:59:16.713Z,9.51
2022-09-02T05:00:16.702Z,9.51
2022-09-02T05:01:16.753Z,9.47
2022-09-02T05:02:16.817Z,9.56
2022-09-02T05:03:16.641Z,9.53
2022-09-02T05:04:16.650Z,9.48
2022-09-02T05:05:16.624Z,9.53
2022-09-02T05:06:16.630Z,9.57
2022-09-02T05:07:16.658Z,9.60
2022-09-02T05:08:16.628Z,9.56
2022-09-02T05:09:16.574Z,9.54
2022-09-02T05:10:16.588Z,9.51
2022-09-02T05:11:16.553Z,9.47
2022-09-02T05:12:16.538Z,9.50
2022-09-02T05:13:16.531Z,9.50
2022-09-02T05:14:16.516Z,9.50
2022-09-02T05:15:16.533Z,9.48
2022-09-02T05:16:16.590Z,9.56
2022-09-02T05:17:16.492Z,9.54
2022-09-02T05:18:16.470Z,9.58
2022-09-02T05:19:16.461Z,9.64
2022-09-02T05:20:16.451Z,9.57
2022-09-02T05:21:16.440Z,9.58
2022-09-02T05:22:16.450Z,9.61
2022-09-02T05:23:16.437Z,9.66
2022-09-02T05:24:16.427Z,9.58
2022-09-02T05:25:16.417Z,9.68
2022-09-02T05:26:16.380Z,9.71
2022-09-02T05:27:16.491Z,9.76
2022-09-02T05:28:16.358Z,9.78
2022-09-02T05:29:16.350Z,9.75
2022-09-02T05:30:16.359Z,9.75
2022-09-02T05:31:16.573Z,9.86
2022-09-02T05:32:16.314Z,9.83
2022-09-02T05:33:16.304Z,9.97
2022-09-02T05:34:16.295Z,9.91
2022-09-02T05:35:16.286Z,9.89
2022-09-02T05:36:16.290Z,9.89
2022-09-02T05:37:16.259Z,10.02
2022-09-02T05:38:16.266Z,9.99
2022-09-02T05:39:16.238Z,10.01
2022-09-02T05:40:16.280Z,10.09
2022-09-02T05:41:17.219Z,10.12
2022-09-02T05:42:16.204Z,10.23
2022-09-02T05:43:16.212Z,10.18
2022-09-02T05:44:16.179Z,10.25
2022-09-02T05:45:16.414Z,10.20
2022-09-02T05:46:16.372Z,10.40
2022-09-02T05:47:16.149Z,10.40
2022-09-02T05:48:16.134Z,10.48
2022-09-02T05:49:16.122Z,10.51
2022-09-02T05:50:16.109Z,10.73
2022-09-02T05:51:16.100Z,11.19
2022-09-02T05:52:16.108Z,11.28
2022-09-02T05:53:16.154Z,11.40
2022-09-02T05:54:16.065Z,11.47
2022-09-02T05:55:16.074Z,11.51
2022-09-02T05:56:16.040Z,11.46
2022-09-02T05:57:16.033Z,11.42
2022-09-02T05:58:16.022Z,11.37
2022-09-02T05:59:16.029Z,11.49
2022-09-02T06:00:18.051Z,11.47
2022-09-02T06:01:15.992Z,11.60
2022-09-02T06:02:16.102Z,11.69
2022-09-02T06:03:16.993Z,11.69
2022-09-02T06:04:16.001Z,11.67
2022-09-02T06:05:15.947Z,11.72
2022-09-02T06:06:15.933Z,11.76
2022-09-02T06:07:15.942Z,11.78
2022-09-02T06:08:15.905Z,11.86
2022-09-02T06:09:15.920Z,11.88
2022-09-02T06:10:16.013Z,11.98
2022-09-02T06:11:15.877Z,11.98
2022-09-02T06:12:15.860Z,12.07
2022-09-02T06:13:15.863Z,12.01
2022-09-02T06:14:16.035Z,12.10
2022-09-02T06:15:15.831Z,12.04
2022-09-02T06:16:15.909Z,12.09
2022-09-02T06:17:15.805Z,12.05
2022-09-02T06:18:15.793Z,12.01
2022-09-02T06:19:19.694Z,12.04
2022-09-02T06:20:15.770Z,12.16
2022-09-02T06:21:15.842Z,12.23
2022-09-02T06:22:15.775Z,12.20
2022-09-02T06:23:15.738Z,12.34
2022-09-02T06:24:15.725Z,12.42
2022-09-02T06:25:15.736Z,12.42
2022-09-02T06:26:15.701Z,12.42
2022-09-02T06:27:15.694Z,12.50
2022-09-02T06:28:15.682Z,12.59
2022-09-02T06:29:15.669Z,12.71
2022-09-02T06:30:15.685Z,12.79
2022-09-02T06:31:15.671Z,12.82
2022-09-02T06:32:15.634Z,12.95
2022-09-02T06:33:15.626Z,12.90
2022-09-02T06:34:15.640Z,12.95
2022-09-02T06:35:15.614Z,12.90
2022-09-02T06:36:15.591Z,13.03
2022-09-02T06:37:15.580Z,13.10
2022-09-02T06:38:15.588Z,13.12
2022-09-02T06:39:15.558Z,13.15
2022-09-02T06:40:15.651Z,13.14
2022-09-02T06:41:15.537Z,13.26
2022-09-02T06:42:15.544Z,13.26
2022-09-02T06:43:15.530Z,13.25
2022-09-02T06:44:15.498Z,13.23
2022-09-02T06:45:15.508Z,13.32
2022-09-02T06:46:15.527Z,13.29
2022-09-02T06:47:15.486Z,13.42
2022-09-02T06:48:15.476Z,13.46
2022-09-02T06:49:15.493Z,13.46
2022-09-02T06:50:15.430Z,13.54
2022-09-02T06:51:15.421Z,13.42
2022-09-02T06:52:15.438Z,13.52
2022-09-02T06:53:15.397Z,13.60
2022-09-02T06:54:15.389Z,13.60
2022-09-02T06:55:15.373Z,13.55
2022-09-02T06:56:15.385Z,13.52
2022-09-02T06:57:15.351Z,13.73
2022-09-02T06:58:15.339Z,13.75
2022-09-02T06:59:15.329Z,13.62
2022-09-02T07:00:15.335Z,13.73
2022-09-02T07:01:15.429Z,13.84
2022-09-02T07:02:15.367Z,13.91
2022-09-02T07:03:15.285Z,13.92
2022-09-02T07:04:15.272Z,14.02
2022-09-02T07:05:15.572Z,14.10
2022-09-02T07:06:15.252Z,14.14
2022-09-02T07:07:15.238Z,14.22
2022-09-02T07:08:15.235Z,14.39
2022-09-02T07:09:15.217Z,14.52
2022-09-02T07:10:15.256Z,14.58
2022-09-02T07:11:15.192Z,14.72
2022-09-02T07:12:15.185Z,14.92
2022-09-02T07:13:15.179Z,15.06
2022-09-02T07:14:15.161Z,15.23
2022-09-02T07:15:15.155Z,15.34
2022-09-02T07:16:20.434Z,15.51
2022-09-02T07:17:16.145Z,15.47
2022-09-02T07:18:15.276Z,15.62
2022-09-02T07:19:19.927Z,15.75
2022-09-02T07:20:16.090Z,15.74
2022-09-02T07:21:15.076Z,15.96
2022-09-02T07:22:15.078Z,16.14
2022-09-02T07:23:15.065Z,16.34
2022-09-02T07:24:15.293Z,16.56
2022-09-02T07:25:15.039Z,16.78
2022-09-02T07:26:15.027Z,16.83
2022-09-02T07:27:15.009Z,16.88
2022-09-02T07:28:15.309Z,16.82
2022-09-02T07:29:14.989Z,16.85
2022-09-02T07:30:14.999Z,16.98
2022-09-02T07:31:15.020Z,16.97
2022-09-02T07:32:14.955Z,16.93
2022-09-02T07:33:14.967Z,16.96
2022-09-02T07:34:14.936Z,17.33
2022-09-02T07:35:14.920Z,17.48
2022-09-02T07:36:14.912Z,17.66
2022-09-02T07:37:14.897Z,17.90
2022-09-02T07:38:14.909Z,18.03
2022-09-02T07:39:14.911Z,18.32
2022-09-02T07:40:14.897Z,18.48
2022-09-02T07:41:14.852Z,18.63
2022-09-02T07:42:14.976Z,18.82
2022-09-02T07:43:14.831Z,18.95
2022-09-02T07:44:14.822Z,18.98
2022-09-02T07:45:14.816Z,19.13
2022-09-02T07:46:14.858Z,19.28
2022-09-02T07:47:14.806Z,19.54
2022-09-02T07:48:14.778Z,19.48
2022-09-02T07:49:14.765Z,19.56
2022-09-02T07:50:17.075Z,19.63
2022-09-02T07:51:14.763Z,19.77
2022-09-02T07:52:14.751Z,19.73
2022-09-02T07:53:14.765Z,19.63
2022-09-02T07:54:14.712Z,19.39
2022-09-02T07:55:15.270Z,19.43
2022-09-02T07:56:14.689Z,19.36
2022-09-02T07:57:14.675Z,19.46
2022-09-02T07:58:16.042Z,19.48
2022-09-02T07:59:14.675Z,19.61
2022-09-02T08:00:14.643Z,19.65
2022-09-02T08:01:14.779Z,19.65
2022-09-02T08:02:14.695Z,19.94
2022-09-02T08:03:14.638Z,20.11
2022-09-02T08:04:14.598Z,20.11
2022-09-02T08:05:14.585Z,20.16
2022-09-02T08:06:14.594Z,20.35
2022-09-02T08:07:14.562Z,20.67
2022-09-02T08:08:14.572Z,20.85
2022-09-02T08:09:14.536Z,20.91
2022-09-02T08:10:14.528Z,20.94
2022-09-02T08:11:14.540Z,20.97
2022-09-02T08:12:17.728Z,20.99
2022-09-02T08:13:15.492Z,20.94
2022-09-02T08:14:14.485Z,20.89
2022-09-02T08:15:14.473Z,20.76
2022-09-02T08:16:14.766Z,20.80
2022-09-02T08:17:14.453Z,21.01
2022-09-02T08:18:21.792Z,21.10
2022-09-02T08:19:15.426Z,21.27
2022-09-02T08:20:14.414Z,21.47
2022-09-02T08:21:14.404Z,21.65
2022-09-02T08:22:14.415Z,21.71
2022-09-02T08:23:33.204Z,21.77
2022-09-02T08:24:15.381Z,21.86
2022-09-02T08:25:14.358Z,21.82
2022-09-02T08:26:14.350Z,21.96
2022-09-02T08:27:14.361Z,22.12
2022-09-02T08:28:14.432Z,22.22
2022-09-02T08:29:14.316Z,22.55
2022-09-02T08:30:14.304Z,22.57
2022-09-02T08:31:14.296Z,22.57
2022-09-02T08:32:14.335Z,22.82
2022-09-02T08:33:14.345Z,22.91
2022-09-02T08:34:14.259Z,22.95
2022-09-02T08:35:14.246Z,23.15
2022-09-02T08:36:14.256Z,23.13
2022-09-02T08:37:14.223Z,23.28
2022-09-02T08:38:14.259Z,23.36
2022-09-02T08:39:14.276Z,23.32
2022-09-02T08:40:14.301Z,23.40
2022-09-02T08:41:14.178Z,23.58
2022-09-02T08:42:14.169Z,23.69
2022-09-02T08:43:14.165Z,23.88
2022-09-02T08:44:14.167Z,23.70
2022-09-02T08:45:14.133Z,23.48
2022-09-02T08:46:14.252Z,23.39
2022-09-02T08:47:14.135Z,23.55
2022-09-02T08:48:14.104Z,23.60
2022-09-02T08:49:14.090Z,23.60
2022-09-02T08:50:14.081Z,23.28
2022-09-02T08:51:14.088Z,23.39
2022-09-02T08:52:17.669Z,23.73
2022-09-02T08:53:14.103Z,23.76
2022-09-02T08:54:14.035Z,23.76
2022-09-02T08:55:14.023Z,24.00
2022-09-02T08:56:14.014Z,24.09
2022-09-02T08:57:14.002Z,24.20
2022-09-02T08:58:13.992Z,24.13
2022-09-02T08:59:14.001Z,23.97
2022-09-02T09:00:13.979Z,23.80
2022-09-02T09:01:14.092Z,23.79
2022-09-02T09:02:16.773Z,23.51
2022-09-02T09:03:13.941Z,23.46
2022-09-02T09:04:14.158Z,23.23
2022-09-02T09:05:13.948Z,23.23
2022-09-02T09:06:13.909Z,23.39
2022-09-02T09:07:13.928Z,23.53
2022-09-02T09:08:14.801Z,23.53
2022-09-02T09:09:13.894Z,23.43
2022-09-02T09:10:13.865Z,23.40
2022-09-02T09:11:13.853Z,23.53
2022-09-02T09:12:13.847Z,23.78
2022-09-02T09:13:13.827Z,24.12
2022-09-02T09:14:13.839Z,24.30
2022-09-02T09:15:13.810Z,24.34
2022-09-02T09:16:13.921Z,24.16
2022-09-02T09:17:13.815Z,24.39
2022-09-02T09:18:13.787Z,24.40
2022-09-02T09:19:13.759Z,24.53
2022-09-02T09:20:13.800Z,24.52
2022-09-02T09:21:13.865Z,24.53
2022-09-02T09:22:13.727Z,24.65
2022-09-02T09:23:14.284Z,24.64
2022-09-02T09:24:13.704Z,24.87
2022-09-02T09:25:13.712Z,25.18
2022-09-02T09:26:13.719Z,25.17
2022-09-02T09:27:13.668Z,25.03
2022-09-02T09:28:13.681Z,25.17
2022-09-02T09:29:13.646Z,25.30
2022-09-02T09:30:15.473Z,25.32
2022-09-02T09:31:13.683Z,25.46
2022-09-02T09:32:13.636Z,25.32
2022-09-02T09:33:13.606Z,25.27
2022-09-02T09:34:13.594Z,25.38
2022-09-02T09:35:13.581Z,25.58
2022-09-02T09:36:13.766Z,25.57
2022-09-02T09:37:13.563Z,25.58
2022-09-02T09:38:13.552Z,25.58
2022-09-02T09:39:13.540Z,25.33
2022-09-02T09:40:13.601Z,25.45
2022-09-02T09:41:13.516Z,25.43
2022-09-02T09:42:13.510Z,25.58
2022-09-02T09:43:15.341Z,25.67
2022-09-02T09:44:13.505Z,25.45
2022-09-02T09:45:13.475Z,25.57
2022-09-02T09:46:13.541Z,25.14
2022-09-02T09:47:17.787Z,24.96
2022-09-02T09:48:13.446Z,24.88
2022-09-02T09:49:13.438Z,24.62
2022-09-02T09:50:13.419Z,24.69
2022-09-02T09:51:13.433Z,24.84
2022-09-02T09:52:13.397Z,25.05
2022-09-02T09:53:13.465Z,24.90
2022-09-02T09:54:13.375Z,24.95
2022-09-02T09:55:13.361Z,25.25
2022-09-02T09:56:13.353Z,25.51
2022-09-02T09:57:13.362Z,25.83
2022-09-02T09:58:13.333Z,25.97
2022-09-02T09:59:13.329Z,25.97
2022-09-02T10:00:13.331Z,25.91
2022-09-02T10:01:13.362Z,25.92
2022-09-02T10:02:13.325Z,25.99
2022-09-02T10:03:13.280Z,25.92
2022-09-02T10:04:39.140Z,26.06
2022-09-02T10:05:14.253Z,26.13
2022-09-02T10:06:13.265Z,26.28
2022-09-02T10:07:13.238Z,26.43
2022-09-02T10:08:15.494Z,26.21
2022-09-02T10:09:13.207Z,26.21
2022-09-02T10:10:13.199Z,26.20
2022-09-02T10:11:13.316Z,26.40
2022-09-02T10:12:13.237Z,26.32
2022-09-02T10:13:13.209Z,26.40
2022-09-02T10:14:13.159Z,26.54
2022-09-02T10:15:13.166Z,26.58
2022-09-02T10:16:13.177Z,26.21
2022-09-02T10:17:13.135Z,26.01
2022-09-02T10:18:13.110Z,26.17
2022-09-02T10:19:13.124Z,26.20
2022-09-02T10:20:13.108Z,26.23
2022-09-02T10:21:15.528Z,26.25
2022-09-02T10:22:13.092Z,26.17
2022-09-02T10:23:13.054Z,25.94
2022-09-02T10:24:13.047Z,25.55
2022-09-02T10:25:13.036Z,25.08
2022-09-02T10:26:13.069Z,24.78
2022-09-02T10:27:13.029Z,24.40
2022-09-02T10:28:13.002Z,24.31
2022-09-02T10:29:12.987Z,24.08
2022-09-02T10:30:13.000Z,23.88
2022-09-02T10:31:13.007Z,23.72
2022-09-02T10:32:12.955Z,23.54
2022-09-02T10:33:12.942Z,23.25
2022-09-02T10:34:12.933Z,23.10
2022-09-02T10:35:12.921Z,23.12
2022-09-02T10:36:18.895Z,23.01
2022-09-02T10:37:13.899Z,23.07
2022-09-02T10:38:13.023Z,22.97
2022-09-02T10:39:12.902Z,23.00
2022-09-02T10:40:12.904Z,23.01
2022-09-02T10:41:12.857Z,23.00
2022-09-02T10:42:12.855Z,22.86
2022-09-02T10:43:12.854Z,22.88
2022-09-02T10:44:12.827Z,22.88
2022-09-02T10:45:12.810Z,22.80
2022-09-02T10:46:12.857Z,22.88
2022-09-02T10:47:12.797Z,22.90
2022-09-02T10:48:12.784Z,22.77
2022-09-02T10:49:12.803Z,22.79
2022-09-02T10:50:12.757Z,22.88
2022-09-02T10:51:12.751Z,23.12
2022-09-02T10:52:12.775Z,23.12
2022-09-02T10:53:12.745Z,23.02
2022-09-02T10:54:12.713Z,22.91
2022-09-02T10:55:12.701Z,22.92
2022-09-02T10:56:12.690Z,23.01
2022-09-02T10:57:12.699Z,23.15
2022-09-02T10:58:12.674Z,23.15
2022-09-02T10:59:12.665Z,23.10
2022-09-02T11:00:12.670Z,23.12
2022-09-02T11:01:12.733Z,23.13
2022-09-02T11:02:12.656Z,23.19
2022-09-02T11:03:12.674Z,23.42
2022-09-02T11:04:12.602Z,23.70
2022-09-02T11:05:12.590Z,24.15
2022-09-02T11:06:12.586Z,24.58
2022-09-02T11:07:12.568Z,25.14
2022-09-02T11:08:12.579Z,25.57
2022-09-02T11:09:12.548Z,25.77
2022-09-02T11:10:12.537Z,25.92
2022-09-02T11:11:12.524Z,25.42
2022-09-02T11:12:12.514Z,24.95
2022-09-02T11:13:12.518Z,24.69
2022-09-02T11:14:12.489Z,24.53
2022-09-02T11:15:12.478Z,24.39
2022-09-02T11:16:12.588Z,24.42
2022-09-02T11:17:13.133Z,24.34
2022-09-02T11:19:12.434Z,24.16
2022-09-02T11:20:12.512Z,24.20
2022-09-02T11:21:12.432Z,24.20
2022-09-02T11:22:12.402Z,24.39
2022-09-02T11:23:12.389Z,24.80
2022-09-02T11:24:12.382Z,25.14
2022-09-02T11:25:12.387Z,25.21
2022-09-02T11:26:12.358Z,25.17
2022-09-02T11:27:25.896Z,25.24
2022-09-02T11:28:14.441Z,24.91
2022-09-02T11:29:12.325Z,24.34
2022-09-02T11:30:12.404Z,24.08
2022-09-02T11:31:12.301Z,24.00
2022-09-02T11:32:12.314Z,23.95
2022-09-02T11:33:12.283Z,24.13
2022-09-02T11:34:12.272Z,24.27
2022-09-02T11:35:12.265Z,24.50
2022-09-02T11:36:12.244Z,24.93
2022-09-02T11:37:13.147Z,25.32
2022-09-02T11:38:12.246Z,25.69
2022-09-02T11:39:12.234Z,25.90
2022-09-02T11:40:33.312Z,26.09
2022-09-02T11:42:13.242Z,26.40
2022-09-02T11:43:12.212Z,26.23
2022-09-02T11:44:12.157Z,26.09
2022-09-02T11:45:12.249Z,25.87
2022-09-02T11:46:12.179Z,25.76
2022-09-02T11:47:12.129Z,25.50
2022-09-02T11:48:12.115Z,25.50
2022-09-02T11:49:12.124Z,25.05
2022-09-02T11:50:12.169Z,24.77
2022-09-02T11:51:12.205Z,24.80
2022-09-02T11:52:12.141Z,24.69
2022-09-02T11:53:12.060Z,24.80
2022-09-02T11:54:12.068Z,25.03
2022-09-02T11:55:12.040Z,25.00
2022-09-02T11:56:12.049Z,24.93
2022-09-02T11:57:12.019Z,25.18
2022-09-02T11:58:12.003Z,25.14
2022-09-02T11:59:12.032Z,24.91
2022-09-02T12:00:12.015Z,24.73
2022-09-02T12:01:13.806Z,24.76
2022-09-02T12:02:11.960Z,24.95
2022-09-02T12:03:35.516Z,25.35
2022-09-02T12:05:13.048Z,25.67
2022-09-02T12:06:12.093Z,25.88
2022-09-02T12:07:12.050Z,25.85
2022-09-02T12:08:11.916Z,25.69
2022-09-02T12:09:11.886Z,25.67
2022-09-02T12:10:12.012Z,25.79
2022-09-02T12:11:11.864Z,25.60
2022-09-02T12:12:11.870Z,25.30
2022-09-02T12:13:11.842Z,24.96
2022-09-02T12:14:11.833Z,24.87
2022-09-02T12:15:11.861Z,25.06
2022-09-02T12:16:11.913Z,25.32
2022-09-02T12:17:11.800Z,25.72
2022-09-02T12:18:11.786Z,25.97
2022-09-02T12:19:11.779Z,25.99
2022-09-02T12:20:11.786Z,25.91
2022-09-02T12:21:16.350Z,26.13
2022-09-02T12:22:12.739Z,26.37
2022-09-02T12:23:11.732Z,26.48
2022-09-02T12:24:11.746Z,26.80
2022-09-02T12:25:11.712Z,26.91
2022-09-02T12:26:15.762Z,26.65
2022-09-02T12:27:11.689Z,26.60
2022-09-02T12:28:11.678Z,26.77
2022-09-02T12:29:12.716Z,26.58
2022-09-02T12:30:11.661Z,26.25
2022-09-02T12:31:11.645Z,25.91
2022-09-02T12:32:11.640Z,25.60
2022-09-02T12:33:11.641Z,25.45
2022-09-02T12:34:11.609Z,25.15
2022-09-02T12:35:11.601Z,25.20
2022-09-02T12:36:11.589Z,24.99
2022-09-02T12:37:11.601Z,25.08
2022-09-02T12:38:11.570Z,25.05
2022-09-02T12:39:11.558Z,24.85
2022-09-02T12:40:13.109Z,24.78
2022-09-02T12:41:13.089Z,24.87
2022-09-02T12:42:11.592Z,24.80
2022-09-02T12:43:11.534Z,24.71
2022-09-02T12:44:11.510Z,24.68
2022-09-02T12:45:11.491Z,24.57
2022-09-02T12:46:11.509Z,24.32
2022-09-02T12:47:11.509Z,24.25
2022-09-02T12:48:11.476Z,24.00
2022-09-02T12:49:11.451Z,24.00
2022-09-02T12:50:11.434Z,24.16
2022-09-02T12:51:11.430Z,24.12
2022-09-02T12:52:11.410Z,24.15
2022-09-02T12:53:11.423Z,24.22
2022-09-02T12:54:11.392Z,24.22
2022-09-02T12:55:11.379Z,24.24
2022-09-02T12:56:11.369Z,24.18
2022-09-02T12:57:11.367Z,24.31
2022-09-02T12:58:11.367Z,24.60
2022-09-02T12:59:11.339Z,24.91
2022-09-02T13:00:11.321Z,25.14