createdAt,value
2019-04-03T00:00:01.203Z,3.80
2019-04-03T00:02:27.982Z,6.30
2019-04-03T00:04:54.921Z,4.23
2019-04-03T00:07:21.819Z,7.53
2019-04-03T00:09:48.733Z,6.03
2019-04-03T00:12:15.656Z,3.77
2019-04-03T00:14:43.261Z,3.67
2019-04-03T00:17:09.630Z,5.23
2019-04-03T00:19:36.623Z,3.90
2019-04-03T00:22:03.753Z,3.37
2019-04-03T00:24:30.662Z,3.80
2019-04-03T00:26:57.718Z,5.67
2019-04-03T00:29:26.111Z,4.67
2019-04-03T00:31:53.691Z,5.27
2019-04-03T00:34:19.932Z,3.13
2019-04-03T00:36:46.816Z,4.07
2019-04-03T00:39:14.156Z,3.10
2019-04-03T00:41:41.092Z,3.57
2019-04-03T00:44:08.000Z,4.80
2019-04-03T00:46:34.903Z,3.83
2019-04-03T00:49:01.821Z,3.43
2019-04-03T00:51:28.770Z,3.60
2019-04-03T00:53:55.862Z,5.53
2019-04-03T00:56:22.605Z,3.17
2019-04-03T00:58:49.529Z,4.57
2019-04-03T01:01:16.448Z,6.77
2019-04-03T01:03:43.384Z,5.53
2019-04-03T01:06:10.397Z,3.53
2019-04-03T01:08:37.216Z,4.63
2019-04-03T01:11:04.425Z,2.80
2019-04-03T01:13:31.684Z,3.47
2019-04-03T01:15:58.244Z,3.13
2019-04-03T01:18:25.193Z,4.60
2019-04-03T01:20:52.087Z,3.90
2019-04-03T01:23:19.005Z,3.53
2019-04-03T01:25:45.952Z,5.87
2019-04-03T01:28:12.971Z,2.97
2019-04-03T01:30:40.068Z,4.30
2019-04-03T01:33:07.007Z,7.37
2019-04-03T01:35:33.917Z,3.30
2019-04-03T01:38:00.824Z,3.23
2019-04-03T01:40:27.735Z,4.30
2019-04-03T01:42:54.654Z,3.87
2019-04-03T01:45:21.756Z,3.53
2019-04-03T01:47:48.690Z,3.03
2019-04-03T01:50:15.428Z,3.17
2019-04-03T01:52:42.364Z,3.53
2019-04-03T01:55:09.316Z,3.13
2019-04-03T01:57:36.679Z,2.60
2019-04-03T02:00:03.616Z,8.20
2019-04-03T02:02:30.680Z,4.37
2019-04-03T02:04:57.622Z,4.10
2019-04-03T02:07:24.472Z,3.17
2019-04-03T02:09:51.401Z,5.50
2019-04-03T02:12:19.809Z,2.93
2019-04-03T02:14:45.314Z,2.47
2019-04-03T02:17:12.466Z,2.10
2019-04-03T02:19:39.319Z,2.23
2019-04-03T02:22:06.012Z,3.93
2019-04-03T02:24:32.945Z,4.53
2019-04-03T02:27:00.896Z,4.67
2019-04-03T02:29:26.886Z,2.30
2019-04-03T02:31:55.142Z,2.80
2019-04-03T02:34:22.033Z,2.67
2019-04-03T02:36:48.938Z,2.10
2019-04-03T02:39:16.116Z,3.03
2019-04-03T02:41:42.977Z,2.43
2019-04-03T02:44:09.916Z,2.20
2019-04-03T02:46:36.835Z,2.60
2019-04-03T02:49:03.764Z,3.40
2019-04-03T02:51:30.772Z,2.70
2019-04-03T02:54:01.600Z,3.83
2019-04-03T02:56:24.868Z,2.47
2019-04-03T02:58:53.945Z,3.50
2019-04-03T03:01:18.674Z,2.70
2019-04-03T03:03:48.546Z,2.50
2019-04-03T03:06:12.660Z,2.77
2019-04-03T03:08:41.669Z,2.20
2019-04-03T03:11:07.113Z,2.57
2019-04-03T03:13:35.108Z,2.60
2019-04-03T03:16:00.977Z,2.17
2019-04-03T03:18:28.541Z,3.13
2019-04-03T03:20:55.097Z,2.83
2019-04-03T03:23:23.107Z,2.70
2019-04-03T03:25:49.009Z,2.83
2019-04-03T03:28:15.601Z,3.57
2019-04-03T03:30:50.679Z,1.90
2019-04-03T03:33:28.386Z,2.17
2019-04-03T03:35:41.515Z,2.03
2019-04-03T03:38:04.656Z,5.17
2019-04-03T03:40:30.648Z,2.37
2019-04-03T03:42:57.566Z,3.53
2019-04-03T03:45:24.965Z,2.60
2019-04-03T03:47:51.431Z,2.50
2019-04-03T03:50:24.505Z,1.93
2019-04-03T03:52:49.739Z,4.87
2019-04-03T03:55:16.703Z,2.07
2019-04-03T03:57:43.854Z,2.03
2019-04-03T04:00:10.489Z,2.07
2019-04-03T04:02:38.030Z,2.57
2019-04-03T04:05:08.796Z,2.00
2019-04-03T04:07:33.963Z,2.93
2019-04-03T04:09:58.828Z,2.50
2019-04-03T04:12:25.423Z,2.67
2019-04-03T04:14:55.338Z,3.37
2019-04-03T04:17:19.580Z,3.43
2019-04-03T04:19:46.332Z,4.20
2019-04-03T04:22:15.569Z,2.43
2019-04-03T04:24:40.383Z,3.20
2019-04-03T04:27:07.171Z,3.57
2019-04-03T04:29:34.112Z,4.30
2019-04-03T04:32:01.023Z,6.43
2019-04-03T04:34:29.317Z,2.90
2019-04-03T04:36:56.140Z,3.53
2019-04-03T04:39:23.003Z,2.73
2019-04-03T04:41:50.122Z,3.50
2019-04-03T04:44:16.852Z,4.40
2019-04-03T04:46:44.682Z,4.83
2019-04-03T04:49:10.677Z,5.20
2019-04-03T04:51:37.601Z,5.10
2019-04-03T04:54:04.509Z,4.47
2019-04-03T04:56:31.451Z,6.20
2019-04-03T04:58:58.388Z,5.00
2019-04-03T05:01:25.375Z,8.27
2019-04-03T05:03:54.119Z,5.83
2019-04-03T05:06:19.187Z,4.90
2019-04-03T05:08:46.101Z,5.23
2019-04-03T05:11:13.149Z,4.77
2019-04-03T05:13:40.163Z,6.47
2019-04-03T05:16:07.121Z,5.23
2019-04-03T05:18:34.258Z,6.50
2019-04-03T05:21:00.973Z,6.27
2019-04-03T05:23:27.905Z,5.40
2019-04-03T05:25:54.832Z,4.93
2019-04-03T05:28:24.582Z,4.53
2019-04-03T05:30:48.725Z,6.80
2019-04-03T05:33:15.684Z,4.77
2019-04-03T05:35:46.242Z,4.73
2019-04-03T05:38:11.234Z,5.07
2019-04-03T05:40:37.945Z,5.87
2019-04-03T05:43:04.917Z,6.23
2019-04-03T05:45:34.685Z,5.40
2019-04-03T05:47:58.745Z,6.00
2019-04-03T05:50:26.460Z,4.87
2019-04-03T05:52:52.726Z,4.33
2019-04-03T05:55:19.507Z,4.37
2019-04-03T05:57:46.700Z,5.20
2019-04-03T06:00:13.611Z,5.03
2019-04-03T06:02:40.501Z,6.77
2019-04-03T06:05:07.570Z,6.13
2019-04-03T06:07:34.225Z,8.83
2019-04-03T06:10:01.132Z,8.30
2019-04-03T06:12:28.077Z,6.63
2019-04-03T06:14:54.998Z,6.73
2019-04-03T06:17:21.927Z,5.93
2019-04-03T06:19:48.885Z,6.63
2019-04-03T06:22:17.081Z,5.70
2019-04-03T06:24:42.742Z,8.97
2019-04-03T06:27:10.525Z,5.50
2019-04-03T06:29:36.607Z,6.53
2019-04-03T06:32:05.761Z,6.50
2019-04-03T06:34:30.521Z,6.03
2019-04-03T06:36:57.911Z,6.57
2019-04-03T06:39:30.374Z,6.53
2019-04-03T06:41:51.597Z,5.90
2019-04-03T06:44:18.540Z,8.67
2019-04-03T06:46:45.549Z,6.40
2019-04-03T06:49:12.393Z,5.83
2019-04-03T06:51:39.296Z,7.13
2019-04-03T06:54:08.117Z,5.17
2019-04-03T06:56:33.145Z,5.70
2019-04-03T06:59:00.064Z,8.37
2019-04-03T07:01:27.002Z,5.53
2019-04-03T07:03:53.953Z,5.73
2019-04-03T07:06:20.852Z,5.70
2019-04-03T07:08:47.777Z,5.23
2019-04-03T07:11:23.407Z,8.10
2019-04-03T07:13:41.640Z,5.30
2019-04-03T07:16:08.552Z,6.27
2019-04-03T07:18:37.069Z,4.67
2019-04-03T07:21:02.644Z,4.90
2019-04-03T07:23:29.945Z,5.90
2019-04-03T07:25:56.498Z,5.00
2019-04-03T07:28:23.176Z,4.63
2019-04-03T07:30:52.416Z,4.73
2019-04-03T07:33:17.008Z,4.37
2019-04-03T07:35:43.923Z,4.77
2019-04-03T07:38:11.318Z,4.87
2019-04-03T07:40:38.258Z,4.83
2019-04-03T07:43:05.189Z,4.30
2019-04-03T07:45:33.018Z,4.00
2019-04-03T07:47:59.044Z,4.10
2019-04-03T07:50:25.955Z,4.63
2019-04-03T07:52:53.023Z,4.20
2019-04-03T07:55:19.795Z,4.17
2019-04-03T07:57:46.712Z,5.53
2019-04-03T08:00:13.620Z,3.77
2019-04-03T08:02:45.202Z,5.77
2019-04-03T08:05:07.735Z,4.63
2019-04-03T08:07:34.648Z,4.20
2019-04-03T08:10:01.730Z,4.97
2019-04-03T08:12:28.533Z,4.60
2019-04-03T08:14:55.459Z,7.67
2019-04-03T08:17:22.396Z,4.40
2019-04-03T08:19:49.336Z,6.00
2019-04-03T08:22:16.319Z,4.27
2019-04-03T08:24:43.186Z,5.50
2019-04-03T08:27:10.094Z,4.07
2019-04-03T08:29:38.246Z,5.80
2019-04-03T08:32:03.944Z,4.73
2019-04-03T08:34:32.072Z,4.10
2019-04-03T08:36:57.793Z,4.57
2019-04-03T08:39:25.087Z,3.77
2019-04-03T08:41:52.051Z,4.20
2019-04-03T08:44:18.981Z,3.70
2019-04-03T08:46:45.935Z,7.30
2019-04-03T08:49:12.912Z,3.80
2019-04-03T08:51:39.962Z,12.40
2019-04-03T08:54:09.515Z,7.20
2019-04-03T08:56:33.656Z,6.90
2019-04-03T08:59:00.571Z,5.93
2019-04-03T09:01:27.682Z,3.20
2019-04-03T09:03:54.409Z,5.30
2019-04-03T09:06:22.391Z,3.20
2019-04-03T09:08:48.385Z,4.50
2019-04-03T09:11:15.332Z,3.30
2019-04-03T09:13:42.264Z,3.30
2019-04-03T09:16:10.535Z,3.60
2019-04-03T09:18:38.252Z,3.57
2019-04-03T09:21:03.100Z,3.67
2019-04-03T09:23:30.029Z,6.77
2019-04-03T09:25:57.255Z,3.10
2019-04-03T09:28:23.896Z,5.27
2019-04-03T09:30:53.821Z,2.70
2019-04-03T09:33:17.768Z,3.00
2019-04-03T09:35:45.492Z,2.50
2019-04-03T09:38:12.457Z,2.80
2019-04-03T09:40:40.430Z,2.57
2019-04-03T09:43:07.184Z,2.30
2019-04-03T09:45:34.081Z,2.53
2019-04-03T09:48:01.036Z,2.17
2019-04-03T09:50:28.034Z,3.07
2019-04-03T09:52:55.398Z,1.80
2019-04-03T09:55:22.164Z,1.90
2019-04-03T09:57:48.910Z,1.90
2019-04-03T10:00:16.187Z,2.00
2019-04-03T10:02:43.177Z,3.00
2019-04-03T10:05:09.969Z,2.30
2019-04-03T10:07:37.191Z,2.03
2019-04-03T10:10:05.058Z,2.10
2019-04-03T10:12:32.659Z,3.80
2019-04-03T10:15:00.158Z,2.13
2019-04-03T10:17:26.685Z,3.27
2019-04-03T10:19:53.610Z,2.40
2019-04-03T10:22:23.748Z,3.83
2019-04-03T10:24:47.588Z,2.67
2019-04-03T10:27:14.497Z,3.33
2019-04-03T10:29:41.340Z,4.40
2019-04-03T10:32:08.347Z,2.33
2019-04-03T10:34:36.140Z,2.70
2019-04-03T10:37:02.265Z,2.33
2019-04-03T10:39:29.187Z,2.20
2019-04-03T10:41:59.728Z,3.57
2019-04-03T10:44:23.355Z,3.60
2019-04-03T10:46:50.665Z,2.40
2019-04-03T10:49:17.269Z,2.43
2019-04-03T10:51:44.281Z,2.47
2019-04-03T10:54:11.376Z,2.23
2019-04-03T10:56:38.295Z,2.97
2019-04-03T10:59:12.148Z,2.27
2019-04-03T11:01:32.232Z,2.40
2019-04-03T11:03:59.140Z,2.10
2019-04-03T11:06:28.079Z,2.20
2019-04-03T11:08:54.936Z,2.10
2019-04-03T11:11:21.859Z,2.23
2019-04-03T11:13:48.811Z,3.40
2019-04-03T11:16:15.945Z,2.60
2019-04-03T11:18:42.668Z,2.20
2019-04-03T11:21:10.913Z,2.10
2019-04-03T11:23:41.864Z,2.40
2019-04-03T11:26:03.802Z,3.03
2019-04-03T11:28:30.738Z,2.10
2019-04-03T11:31:01.247Z,2.37
2019-04-03T11:33:24.209Z,2.33
2019-04-03T11:35:53.671Z,2.17
2019-04-03T11:38:26.282Z,2.40
2019-04-03T11:40:45.389Z,2.50
2019-04-03T11:43:13.357Z,2.13
2019-04-03T11:45:40.309Z,2.03
2019-04-03T11:48:07.225Z,2.50
2019-04-03T11:50:34.607Z,4.03
2019-04-03T11:53:02.760Z,4.47
2019-04-03T11:55:28.002Z,4.60
2019-04-03T11:57:55.060Z,3.50
2019-04-03T12:00:27.245Z,4.73
2019-04-03T12:02:54.405Z,2.53
2019-04-03T12:05:21.623Z,3.17
2019-04-03T12:07:48.023Z,2.43
2019-04-03T12:10:14.948Z,4.47
2019-04-03T12:12:42.743Z,2.57
2019-04-03T12:15:08.816Z,3.10
2019-04-03T12:17:35.766Z,3.20
2019-04-03T12:20:03.194Z,2.77
2019-04-03T12:22:29.855Z,2.53
2019-04-03T12:24:57.136Z,2.50
2019-04-03T12:27:24.150Z,2.93
2019-04-03T12:29:51.989Z,2.60
2019-04-03T12:32:17.599Z,2.50
2019-04-03T12:34:44.556Z,2.43
2019-04-03T12:37:11.581Z,3.90
2019-04-03T12:39:38.764Z,2.80
2019-04-03T12:42:08.324Z,3.00
2019-04-03T12:44:33.200Z,7.50
2019-04-03T12:47:00.107Z,6.13
2019-04-03T12:49:27.892Z,2.90
2019-04-03T12:51:54.631Z,3.13
2019-04-03T12:54:21.928Z,3.27
2019-04-03T12:56:48.495Z,4.10
2019-04-03T12:59:15.412Z,4.57
2019-04-03T13:01:42.473Z,3.30
2019-04-03T13:04:09.413Z,3.20
2019-04-03T13:06:36.319Z,3.73
2019-04-03T13:09:06.435Z,4.53
2019-04-03T13:11:33.962Z,3.80
2019-04-03T13:14:00.374Z,3.40
2019-04-03T13:16:32.196Z,3.30
2019-04-03T13:18:59.008Z,3.40
2019-04-03T13:21:25.957Z,3.63
2019-04-03T13:23:52.957Z,3.60
2019-04-03T13:26:19.816Z,2.83
2019-04-03T13:28:46.766Z,3.97
2019-04-03T13:31:14.954Z,3.00
2019-04-03T13:33:40.913Z,3.00
2019-04-03T13:36:07.497Z,2.93
2019-04-03T13:38:34.837Z,2.83
2019-04-03T13:41:04.202Z,3.20
2019-04-03T13:43:28.465Z,3.00
2019-04-03T13:45:56.845Z,3.83
2019-04-03T13:48:23.969Z,3.47
2019-04-03T13:50:53.978Z,3.17
2019-04-03T13:53:19.699Z,3.97
2019-04-03T13:55:44.491Z,3.10
2019-04-03T13:58:11.369Z,3.30
2019-04-03T14:00:38.312Z,3.57
2019-04-03T14:03:05.239Z,3.30
2019-04-03T14:05:33.269Z,3.50
2019-04-03T14:07:59.052Z,3.70
2019-04-03T14:10:26.990Z,3.33
2019-04-03T14:12:53.068Z,5.67
2019-04-03T14:15:21.075Z,3.70
2019-04-03T14:17:55.239Z,3.30
2019-04-03T14:20:14.146Z,3.53
2019-04-03T14:22:40.728Z,3.50
2019-04-03T14:25:18.153Z,3.20
2019-04-03T14:27:35.287Z,3.33
2019-04-03T14:30:02.214Z,3.33
2019-04-03T14:32:29.159Z,3.30
2019-04-03T14:35:05.192Z,3.30
2019-04-03T14:37:25.934Z,3.37
2019-04-03T14:39:49.957Z,3.47
2019-04-03T14:42:16.884Z,4.63
2019-04-03T14:44:45.671Z,3.10
2019-04-03T14:47:11.092Z,3.47
2019-04-03T14:49:38.321Z,3.43
2019-04-03T14:52:05.260Z,3.50
2019-04-03T14:54:32.565Z,3.07
2019-04-03T14:56:59.271Z,3.30
2019-04-03T14:59:26.192Z,3.90
2019-04-03T15:01:53.193Z,2.47
2019-04-03T15:04:20.117Z,2.40
2019-04-03T15:06:47.479Z,2.10
2019-04-03T15:09:14.741Z,1.73
2019-04-03T15:11:40.920Z,2.07
2019-04-03T15:14:07.883Z,2.00
2019-04-03T15:16:35.236Z,2.00
2019-04-03T15:19:02.610Z,1.73
2019-04-03T15:21:28.647Z,1.23
2019-04-03T15:23:55.612Z,3.57
2019-04-03T15:26:23.099Z,2.57
2019-04-03T15:28:49.770Z,1.50
2019-04-03T15:31:16.420Z,2.10
2019-04-03T15:33:43.626Z,1.37
2019-04-03T15:36:10.250Z,1.37
2019-04-03T15:38:37.382Z,1.47
2019-04-03T15:41:04.524Z,1.43
2019-04-03T15:43:31.481Z,1.60
2019-04-03T15:45:58.541Z,2.80
2019-04-03T15:48:25.493Z,1.70
2019-04-03T15:50:52.183Z,1.40
2019-04-03T15:53:19.159Z,1.70
2019-04-03T15:55:45.960Z,1.90
2019-04-03T15:58:12.871Z,1.70
2019-04-03T16:00:42.625Z,2.00
2019-04-03T16:03:07.117Z,2.60
2019-04-03T16:05:36.327Z,2.60
2019-04-03T16:08:00.796Z,2.30
2019-04-03T16:10:28.040Z,1.70
2019-04-03T16:12:54.628Z,1.10
2019-04-03T16:15:22.688Z,1.00
2019-04-03T16:17:48.608Z,1.00
2019-04-03T16:20:17.200Z,1.70
2019-04-03T16:22:42.452Z,1.60
2019-04-03T16:25:09.310Z,1.50
2019-04-03T16:27:36.401Z,0.83
2019-04-03T16:30:07.007Z,1.50
2019-04-03T16:32:31.599Z,3.40
2019-04-03T16:34:58.163Z,0.93
2019-04-03T16:37:25.525Z,1.70
2019-04-03T16:39:52.482Z,3.10
2019-04-03T16:42:19.118Z,1.10
2019-04-03T16:44:45.900Z,6.67
2019-04-03T16:47:14.131Z,1.80
2019-04-03T16:49:42.128Z,1.30
2019-04-03T16:52:09.317Z,1.33
2019-04-03T16:54:36.346Z,1.00
2019-04-03T16:57:03.719Z,1.63
2019-04-03T16:59:30.067Z,11.23
2019-04-03T17:01:56.883Z,4.90
2019-04-03T17:04:27.396Z,1.50
2019-04-03T17:06:50.700Z,1.50
2019-04-03T17:09:17.616Z,1.53
2019-04-03T17:11:48.422Z,1.70
2019-04-03T17:14:12.065Z,5.20
2019-04-03T17:16:38.630Z,5.47
2019-04-03T17:19:05.364Z,2.03
2019-04-03T17:21:36.931Z,1.63
2019-04-03T17:23:59.273Z,1.40
2019-04-03T17:26:26.325Z,1.47
2019-04-03T17:29:02.972Z,1.20
2019-04-03T17:31:23.366Z,1.13
2019-04-03T17:33:47.327Z,0.80
2019-04-03T17:36:14.117Z,0.70
2019-04-03T17:38:41.331Z,0.90
2019-04-03T17:41:08.000Z,0.80
2019-04-03T17:43:34.940Z,1.47
2019-04-03T17:46:01.847Z,1.13
2019-04-03T17:48:28.776Z,1.73
2019-04-03T17:50:57.060Z,1.00
2019-04-03T17:53:24.059Z,0.90
2019-04-03T17:55:50.992Z,0.77
2019-04-03T17:58:17.963Z,0.90
2019-04-03T18:00:44.880Z,0.80
2019-04-03T18:03:11.797Z,0.90
2019-04-03T18:05:38.741Z,1.00
2019-04-03T18:08:05.675Z,1.20
2019-04-03T18:10:32.620Z,1.07
2019-04-03T18:12:59.568Z,0.90
2019-04-03T18:15:27.525Z,1.00
2019-04-03T18:17:53.432Z,1.40
2019-04-03T18:20:20.377Z,0.90
2019-04-03T18:22:50.413Z,1.17
2019-04-03T18:25:14.264Z,1.17
2019-04-03T18:27:41.200Z,1.00
2019-04-03T18:30:11.129Z,1.00
2019-04-03T18:32:35.092Z,1.27
2019-04-03T18:35:02.045Z,2.00
2019-04-03T18:37:29.047Z,1.07
2019-04-03T18:39:55.949Z,1.27
2019-04-03T18:42:22.953Z,1.10
2019-04-03T18:44:49.866Z,1.00
2019-04-03T18:47:16.771Z,1.10
2019-04-03T18:49:43.888Z,1.10
2019-04-03T18:52:11.497Z,1.93
2019-04-03T18:54:38.437Z,1.37
2019-04-03T18:57:05.379Z,1.37
2019-04-03T18:59:32.296Z,1.23
2019-04-03T19:01:59.208Z,1.20
2019-04-03T19:04:26.152Z,1.47
2019-04-03T19:06:53.067Z,1.30
2019-04-03T19:09:21.258Z,1.80
2019-04-03T19:11:46.900Z,1.50
2019-04-03T19:14:21.429Z,1.63
2019-04-03T19:16:45.197Z,1.70
2019-04-03T19:19:08.436Z,1.47
2019-04-03T19:21:34.752Z,1.47
2019-04-03T19:24:01.683Z,1.70
2019-04-03T19:26:30.065Z,1.73
2019-04-03T19:28:55.549Z,1.73
2019-04-03T19:31:22.488Z,2.00
2019-04-03T19:33:49.458Z,1.63
2019-04-03T19:36:16.342Z,1.93
2019-04-03T19:38:43.268Z,1.80
2019-04-03T19:41:11.922Z,1.67
2019-04-03T19:43:37.291Z,1.77
2019-04-03T19:46:04.204Z,2.10
2019-04-03T19:48:31.171Z,2.30
2019-04-03T19:50:58.055Z,1.60
2019-04-03T19:53:26.496Z,1.57
2019-04-03T19:55:54.760Z,1.10
2019-04-03T19:58:20.338Z,1.37
2019-04-03T20:00:47.584Z,1.30
2019-04-03T20:03:14.785Z,1.10
2019-04-03T20:05:43.752Z,1.30
2019-04-03T20:08:08.347Z,1.80
2019-04-03T20:10:35.272Z,1.30
2019-04-03T20:13:02.180Z,1.60
2019-04-03T20:15:29.107Z,1.70
2019-04-03T20:17:56.023Z,2.37
2019-04-03T20:20:22.946Z,1.67
2019-04-03T20:22:49.865Z,1.07
2019-04-03T20:25:16.784Z,1.20
2019-04-03T20:27:47.025Z,1.20
2019-04-03T20:30:11.037Z,1.80
2019-04-03T20:32:39.946Z,1.33
2019-04-03T20:35:05.079Z,4.53
2019-04-03T20:37:31.999Z,1.67
2019-04-03T20:40:00.071Z,1.40
2019-04-03T20:42:26.124Z,5.73
2019-04-03T20:44:53.048Z,5.00
2019-04-03T20:47:19.965Z,1.97
2019-04-03T20:49:46.883Z,1.23
2019-04-03T20:52:13.817Z,1.33
2019-04-03T20:54:41.935Z,1.40
2019-04-03T20:57:08.841Z,1.20
2019-04-03T20:59:35.781Z,1.40
2019-04-03T21:02:02.754Z,1.30
2019-04-03T21:04:29.677Z,1.20
2019-04-03T21:06:56.643Z,1.17
2019-04-03T21:09:23.600Z,1.17
2019-04-03T21:11:50.512Z,1.17
2019-04-03T21:14:17.431Z,2.10
2019-04-03T21:16:47.890Z,2.03
2019-04-03T21:19:11.366Z,1.30
2019-04-03T21:21:38.298Z,1.13
2019-04-03T21:24:05.237Z,13.93
2019-04-03T21:26:32.160Z,16.13
2019-04-03T21:28:59.091Z,2.03
2019-04-03T21:31:26.569Z,1.07
2019-04-03T21:33:52.928Z,1.00
2019-04-03T21:36:19.896Z,0.97
2019-04-03T21:38:46.994Z,1.10
2019-04-03T21:41:14.157Z,1.20
2019-04-03T21:43:41.075Z,1.87
2019-04-03T21:46:08.972Z,1.10
2019-04-03T21:48:35.044Z,1.10
2019-04-03T21:51:01.988Z,0.80
2019-04-03T21:53:29.277Z,1.13
2019-04-03T21:55:57.569Z,1.17
2019-04-03T21:58:24.630Z,1.37
2019-04-03T22:01:15.176Z,1.53
2019-04-03T22:03:41.609Z,0.90
2019-04-03T22:06:08.513Z,0.93
2019-04-03T22:08:35.477Z,1.07
2019-04-03T22:11:04.602Z,1.30
2019-04-03T22:13:29.396Z,0.90
2019-04-03T22:15:56.328Z,1.10
2019-04-03T22:18:23.765Z,1.20
2019-04-03T22:20:50.248Z,0.80
2019-04-03T22:23:17.204Z,0.90
2019-04-03T22:25:44.112Z,0.90
2019-04-03T22:28:13.206Z,0.80
2019-04-03T22:30:38.078Z,0.80
2019-04-03T22:33:04.953Z,0.90
2019-04-03T22:35:32.141Z,1.10
2019-04-03T22:37:58.829Z,1.17
2019-04-03T22:40:25.775Z,0.87
2019-04-03T22:42:52.716Z,1.30
2019-04-03T22:45:20.086Z,1.83
2019-04-03T22:47:47.698Z,1.17
2019-04-03T22:50:13.538Z,1.90
2019-04-03T22:52:40.505Z,1.10
2019-04-03T22:55:07.452Z,0.83
2019-04-03T22:57:34.641Z,0.83
2019-04-03T23:00:01.626Z,1.10
2019-04-03T23:02:29.868Z,0.90
2019-04-03T23:04:55.475Z,0.90
2019-04-03T23:07:22.417Z,0.90
2019-04-03T23:09:49.351Z,1.33
2019-04-03T23:12:16.268Z,0.83
2019-04-03T23:14:43.196Z,0.70
2019-04-03T23:17:10.117Z,1.10
2019-04-03T23:19:37.043Z,0.80
2019-04-03T23:22:03.976Z,1.13
2019-04-03T23:24:30.893Z,1.33
2019-04-03T23:26:58.058Z,1.37
2019-04-03T23:29:25.134Z,1.00
2019-04-03T23:31:52.025Z,0.90
2019-04-03T23:34:19.624Z,0.90
2019-04-03T23:36:45.928Z,1.80
2019-04-03T23:39:12.861Z,1.10
2019-04-03T23:41:39.787Z,0.87
2019-04-03T23:44:06.863Z,0.97
2019-04-03T23:46:33.873Z,0.90
2019-04-03T23:49:00.812Z,1.00
2019-04-03T23:51:28.130Z,1.17
2019-04-03T23:53:54.652Z,1.17
2019-04-03T23:56:21.575Z,1.00
2019-04-03T23:58:49.880Z,0.90
