createdAt,value
2018-12-16T00:00:23.962Z,16.10
2018-12-16T00:02:51.399Z,18.73
2018-12-16T00:05:18.950Z,15.17
2018-12-16T00:07:47.226Z,17.10
2018-12-16T00:10:14.519Z,18.67
2018-12-16T00:12:42.115Z,16.30
2018-12-16T00:15:10.407Z,17.27
2018-12-16T00:17:38.113Z,20.63
2018-12-16T00:20:05.530Z,17.50
2018-12-16T00:22:33.407Z,16.23
2018-12-16T00:25:00.906Z,17.90
2018-12-16T00:27:28.891Z,20.70
2018-12-16T00:29:57.075Z,16.50
2018-12-16T00:32:24.799Z,17.67
2018-12-16T00:34:52.612Z,19.23
2018-12-16T00:37:21.622Z,20.97
2018-12-16T00:39:49.324Z,18.03
2018-12-16T00:42:17.639Z,16.27
2018-12-16T00:44:45.019Z,19.67
2018-12-16T00:47:14.007Z,18.40
2018-12-16T00:49:41.420Z,15.77
2018-12-16T00:52:09.089Z,18.67
2018-12-16T00:54:36.804Z,18.20
2018-12-16T00:57:04.918Z,16.70
2018-12-16T00:59:32.563Z,19.07
2018-12-16T01:02:01.113Z,21.60
2018-12-16T01:04:28.845Z,22.17
2018-12-16T01:06:56.766Z,23.53
2018-12-16T01:09:24.577Z,18.27
2018-12-16T01:11:52.278Z,22.40
2018-12-16T01:14:20.247Z,16.87
2018-12-16T01:16:49.406Z,16.43
2018-12-16T01:19:16.712Z,16.57
2018-12-16T01:21:44.779Z,18.60
2018-12-16T01:24:12.566Z,17.77
2018-12-16T01:26:40.131Z,17.17
2018-12-16T01:29:08.280Z,16.53
2018-12-16T01:31:35.588Z,15.67
2018-12-16T01:34:02.903Z,18.83
2018-12-16T01:36:30.563Z,17.00
2018-12-16T01:38:58.854Z,19.40
2018-12-16T01:41:27.567Z,18.73
2018-12-16T01:43:55.177Z,19.80
2018-12-16T01:46:22.651Z,16.20
2018-12-16T01:48:50.371Z,17.43
2018-12-16T01:51:17.886Z,19.90
2018-12-16T01:53:45.615Z,19.60
2018-12-16T01:56:12.918Z,18.60
2018-12-16T01:58:40.265Z,17.50
2018-12-16T02:01:07.964Z,17.03
2018-12-16T02:03:35.868Z,18.83
2018-12-16T02:06:03.453Z,18.10
2018-12-16T02:08:30.897Z,16.87
2018-12-16T02:10:58.728Z,25.93
2018-12-16T02:13:30.079Z,17.70
2018-12-16T02:15:59.869Z,18.03
2018-12-16T02:18:29.834Z,18.70
2018-12-16T02:20:59.844Z,25.03
2018-12-16T02:23:30.451Z,22.27
2018-12-16T02:26:00.719Z,19.40
2018-12-16T02:28:31.345Z,16.70
2018-12-16T02:31:01.808Z,18.70
2018-12-16T02:33:31.354Z,23.43
2018-12-16T02:35:59.688Z,18.60
2018-12-16T02:38:27.241Z,24.13
2018-12-16T02:40:55.436Z,21.03
2018-12-16T02:43:22.926Z,19.30
2018-12-16T02:45:50.252Z,24.10
2018-12-16T02:48:18.334Z,18.20
2018-12-16T02:50:46.673Z,20.67
2018-12-16T02:53:14.116Z,18.70
2018-12-16T02:55:41.846Z,19.80
2018-12-16T02:58:09.420Z,20.13
2018-12-16T03:00:37.034Z,21.90
2018-12-16T03:03:04.977Z,21.57
2018-12-16T03:05:33.326Z,20.00
2018-12-16T03:08:01.612Z,20.60
2018-12-16T03:10:30.549Z,24.97
2018-12-16T03:12:58.131Z,24.70
2018-12-16T03:15:25.767Z,22.20
2018-12-16T03:17:53.266Z,21.07
2018-12-16T03:20:21.332Z,22.23
2018-12-16T03:22:50.532Z,23.53
2018-12-16T03:25:18.435Z,22.27
2018-12-16T03:27:45.797Z,23.27
2018-12-16T03:30:13.450Z,21.90
2018-12-16T03:32:40.942Z,20.60
2018-12-16T03:35:08.460Z,25.57
2018-12-16T03:37:35.798Z,24.17
2018-12-16T03:40:03.966Z,24.03
2018-12-16T03:42:31.323Z,20.67
2018-12-16T03:44:58.664Z,23.87
2018-12-16T03:47:25.920Z,24.33
2018-12-16T03:49:53.423Z,23.30
2018-12-16T03:52:20.859Z,21.77
2018-12-16T03:54:48.139Z,23.90
2018-12-16T03:57:15.459Z,28.43
2018-12-16T03:59:42.923Z,24.67
2018-12-16T04:02:10.280Z,22.87
2018-12-16T04:04:37.799Z,22.27
2018-12-16T04:07:05.315Z,20.50
2018-12-16T04:09:32.703Z,24.03
2018-12-16T04:12:00.049Z,22.63
2018-12-16T04:14:27.629Z,24.13
2018-12-16T04:16:54.949Z,20.73
2018-12-16T04:19:22.351Z,20.57
2018-12-16T04:21:49.745Z,25.33
2018-12-16T04:24:17.158Z,24.80
2018-12-16T04:26:44.820Z,25.67
2018-12-16T04:29:12.180Z,23.60
2018-12-16T04:31:39.827Z,20.67
2018-12-16T04:34:08.004Z,23.27
2018-12-16T04:36:35.424Z,32.73
2018-12-16T04:39:03.646Z,31.60
2018-12-16T04:41:31.023Z,25.57
2018-12-16T04:43:58.347Z,23.60
2018-12-16T04:46:25.712Z,26.80
2018-12-16T04:48:53.143Z,24.90
2018-12-16T04:51:20.442Z,21.23
2018-12-16T04:53:47.736Z,20.83
2018-12-16T04:56:15.143Z,29.40
2018-12-16T04:58:42.699Z,23.53
2018-12-16T05:01:10.064Z,22.70
2018-12-16T05:03:37.543Z,23.63
2018-12-16T05:06:04.823Z,22.47
2018-12-16T05:08:32.891Z,21.50
2018-12-16T05:11:00.299Z,22.63
2018-12-16T05:13:28.003Z,25.50
2018-12-16T05:15:55.347Z,24.33
2018-12-16T05:18:22.766Z,20.40
2018-12-16T05:20:50.039Z,21.13
2018-12-16T05:23:17.373Z,22.83
2018-12-16T05:25:44.723Z,25.77
2018-12-16T05:28:12.295Z,23.30
2018-12-16T05:30:39.607Z,32.63
2018-12-16T05:33:06.959Z,25.77
2018-12-16T05:35:34.254Z,26.03
2018-12-16T05:38:01.495Z,28.73
2018-12-16T05:40:28.902Z,30.93
2018-12-16T05:42:56.219Z,27.50
2018-12-16T05:45:23.520Z,27.23
2018-12-16T05:47:50.963Z,28.50
2018-12-16T05:50:18.498Z,25.10
2018-12-16T05:52:45.861Z,27.93
2018-12-16T05:55:13.431Z,27.17
2018-12-16T05:57:40.713Z,27.80
2018-12-16T06:00:08.436Z,28.93
2018-12-16T06:02:35.783Z,22.73
2018-12-16T06:05:03.522Z,22.33
2018-12-16T06:07:30.970Z,27.40
2018-12-16T06:09:58.333Z,25.97
2018-12-16T06:12:25.674Z,22.30
2018-12-16T06:14:52.964Z,25.07
2018-12-16T06:17:20.731Z,24.87
2018-12-16T06:19:48.130Z,25.57
2018-12-16T06:22:15.682Z,27.90
2018-12-16T06:24:43.020Z,30.73
2018-12-16T06:27:10.423Z,26.97
2018-12-16T06:29:39.135Z,26.40
2018-12-16T06:32:06.619Z,31.53
2018-12-16T06:34:34.004Z,26.07
2018-12-16T06:37:01.421Z,26.37
2018-12-16T06:39:28.750Z,28.13
2018-12-16T06:41:56.088Z,27.63
2018-12-16T06:44:23.583Z,31.27
2018-12-16T06:46:50.902Z,29.27
2018-12-16T06:49:18.311Z,27.30
2018-12-16T06:51:45.610Z,30.37
2018-12-16T06:54:12.866Z,25.73
2018-12-16T06:56:40.200Z,31.33
2018-12-16T06:59:07.502Z,31.30
2018-12-16T07:01:34.750Z,28.10
2018-12-16T07:04:02.097Z,29.20
2018-12-16T07:06:30.629Z,31.07
2018-12-16T07:08:58.006Z,28.77
2018-12-16T07:11:25.367Z,26.90
2018-12-16T07:13:52.745Z,29.80
2018-12-16T07:16:20.137Z,31.40
2018-12-16T07:18:47.613Z,27.77
2018-12-16T07:21:15.003Z,28.23
2018-12-16T07:23:42.455Z,29.60
2018-12-16T07:26:09.836Z,33.30
2018-12-16T07:28:37.281Z,34.90
2018-12-16T07:31:04.618Z,25.53
2018-12-16T07:33:31.921Z,31.23
2018-12-16T07:35:59.367Z,33.17
2018-12-16T07:38:26.803Z,27.87
2018-12-16T07:40:54.566Z,28.93
2018-12-16T07:43:22.276Z,30.07
2018-12-16T07:45:49.749Z,29.70
2018-12-16T07:48:17.816Z,31.77
2018-12-16T07:50:45.206Z,30.13
2018-12-16T07:53:12.495Z,29.87
2018-12-16T07:55:39.882Z,31.77
2018-12-16T07:58:07.271Z,29.90
2018-12-16T08:00:34.701Z,29.77
2018-12-16T08:03:03.494Z,27.37
2018-12-16T08:05:31.751Z,33.07
2018-12-16T08:07:59.303Z,26.67
2018-12-16T08:10:26.647Z,31.33
2018-12-16T08:12:54.078Z,34.30
2018-12-16T08:15:21.658Z,31.03
2018-12-16T08:17:48.967Z,32.17
2018-12-16T08:20:16.472Z,32.93
2018-12-16T08:22:44.263Z,29.80
2018-12-16T08:25:12.653Z,30.07
2018-12-16T08:27:40.059Z,30.57
2018-12-16T08:30:08.393Z,31.33
2018-12-16T08:32:35.859Z,30.60
2018-12-16T08:35:04.310Z,33.53
2018-12-16T08:37:31.619Z,25.87
2018-12-16T08:39:59.072Z,28.60
2018-12-16T08:42:27.832Z,32.87
2018-12-16T08:44:57.223Z,38.87
2018-12-16T08:47:24.823Z,33.63
2018-12-16T08:49:52.451Z,36.23
2018-12-16T08:52:20.522Z,31.03
2018-12-16T08:54:49.002Z,35.30
2018-12-16T08:57:16.432Z,30.00
2018-12-16T08:59:43.886Z,34.13
2018-12-16T09:02:11.280Z,30.80
2018-12-16T09:04:38.602Z,33.30
2018-12-16T09:07:05.995Z,29.87
2018-12-16T09:09:33.815Z,32.23
2018-12-16T09:12:08.138Z,33.10
2018-12-16T09:14:36.715Z,35.40
2018-12-16T09:17:04.326Z,33.27
2018-12-16T09:19:31.762Z,33.60
2018-12-16T09:21:59.094Z,35.00
2018-12-16T09:24:26.472Z,37.80
2018-12-16T09:26:53.804Z,33.50
2018-12-16T09:29:21.204Z,36.50
2018-12-16T09:31:48.632Z,37.20
2018-12-16T09:34:15.950Z,34.23
2018-12-16T09:36:43.281Z,37.13
2018-12-16T09:39:10.591Z,34.63
2018-12-16T09:41:38.523Z,38.60
2018-12-16T09:44:06.014Z,34.40
2018-12-16T09:46:33.315Z,32.10
2018-12-16T09:49:00.714Z,38.73
2018-12-16T09:51:28.039Z,33.77
2018-12-16T09:53:55.750Z,32.80
2018-12-16T09:56:23.242Z,38.23
2018-12-16T09:58:50.587Z,34.50
2018-12-16T10:01:17.950Z,34.30
2018-12-16T10:03:45.295Z,36.27
2018-12-16T10:06:12.642Z,36.97
2018-12-16T10:08:40.088Z,34.03
2018-12-16T10:11:07.531Z,36.93
2018-12-16T10:13:34.860Z,37.27
2018-12-16T10:16:02.337Z,38.37
2018-12-16T10:18:29.700Z,50.20
2018-12-16T10:20:57.139Z,33.57
2018-12-16T10:23:24.462Z,36.20
2018-12-16T10:25:51.846Z,36.47
2018-12-16T10:28:19.142Z,37.03
2018-12-16T10:30:47.094Z,33.70
2018-12-16T10:33:14.372Z,29.13
2018-12-16T10:35:41.632Z,38.30
2018-12-16T10:38:09.074Z,33.70
2018-12-16T10:40:36.407Z,31.87
2018-12-16T10:43:03.777Z,29.77
2018-12-16T10:45:31.238Z,38.57
2018-12-16T10:47:58.555Z,42.17
2018-12-16T10:50:25.841Z,39.67
2018-12-16T10:52:53.405Z,32.30
2018-12-16T10:55:21.338Z,34.23
2018-12-16T10:57:48.714Z,37.90
2018-12-16T11:00:21.660Z,38.03
2018-12-16T11:02:48.996Z,36.47
2018-12-16T11:05:17.260Z,38.67
2018-12-16T11:07:44.562Z,31.53
2018-12-16T11:10:12.021Z,40.00
2018-12-16T11:12:39.842Z,35.33
2018-12-16T11:15:07.283Z,39.33
2018-12-16T11:17:34.643Z,33.60
2018-12-16T11:20:03.140Z,33.90
2018-12-16T11:22:30.999Z,30.70
2018-12-16T11:25:05.429Z,34.87
2018-12-16T11:27:28.891Z,32.30
2018-12-16T11:29:56.645Z,31.37
2018-12-16T11:32:24.648Z,27.30
2018-12-16T11:35:00.252Z,29.90
2018-12-16T11:37:27.871Z,35.27
2018-12-16T11:39:55.578Z,38.60
2018-12-16T11:42:23.398Z,34.70
2018-12-16T11:44:51.211Z,29.73
2018-12-16T11:47:18.775Z,31.40
2018-12-16T11:49:46.125Z,34.17
2018-12-16T11:52:13.464Z,34.57
2018-12-16T11:54:41.080Z,35.97
2018-12-16T11:57:09.096Z,33.90
2018-12-16T11:59:36.765Z,32.93
2018-12-16T12:02:04.586Z,33.70
2018-12-16T12:04:32.654Z,30.83
2018-12-16T12:06:59.980Z,31.70
2018-12-16T12:09:27.948Z,36.70
2018-12-16T12:11:56.495Z,30.67
2018-12-16T12:14:24.082Z,36.97
2018-12-16T12:16:51.466Z,31.10
2018-12-16T12:19:19.826Z,31.07
2018-12-16T12:21:47.313Z,33.20
2018-12-16T12:24:14.650Z,47.03
2018-12-16T12:26:41.934Z,69.53
2018-12-16T12:29:10.040Z,43.93
2018-12-16T12:31:38.168Z,34.53
2018-12-16T12:34:06.317Z,31.33
2018-12-16T12:36:33.672Z,29.80
2018-12-16T12:39:01.416Z,30.10
2018-12-16T12:41:29.191Z,35.80
2018-12-16T12:43:58.486Z,35.40
2018-12-16T12:46:25.885Z,30.77
2018-12-16T12:48:53.161Z,33.40
2018-12-16T12:51:20.470Z,29.27
2018-12-16T12:53:47.846Z,34.17
2018-12-16T12:56:15.704Z,34.03
2018-12-16T12:58:43.058Z,32.20
2018-12-16T13:01:10.578Z,38.87
2018-12-16T13:03:38.647Z,32.60
2018-12-16T13:06:06.450Z,33.87
2018-12-16T13:08:33.827Z,36.17
2018-12-16T13:11:01.479Z,36.87
2018-12-16T13:13:28.831Z,34.60
2018-12-16T13:15:57.045Z,39.80
2018-12-16T13:18:24.405Z,37.37
2018-12-16T13:20:52.072Z,34.80
2018-12-16T13:23:19.744Z,35.13
2018-12-16T13:25:59.911Z,37.23
2018-12-16T13:28:27.945Z,38.40
2018-12-16T13:31:00.831Z,35.17
2018-12-16T13:33:29.493Z,39.80
2018-12-16T13:35:57.453Z,38.90
2018-12-16T13:38:25.636Z,37.20
2018-12-16T13:40:55.615Z,39.20
2018-12-16T13:43:23.060Z,38.13
2018-12-16T13:45:50.985Z,42.23
2018-12-16T13:48:19.074Z,42.77
2018-12-16T13:50:46.428Z,39.53
2018-12-16T13:53:13.843Z,38.87
2018-12-16T13:55:43.062Z,37.87
2018-12-16T13:58:10.596Z,38.10
2018-12-16T14:00:38.502Z,41.10
2018-12-16T14:03:05.966Z,40.20
2018-12-16T14:05:33.278Z,48.37
2018-12-16T14:08:01.076Z,45.13
2018-12-16T14:10:28.840Z,38.00
2018-12-16T14:12:56.699Z,44.30
2018-12-16T14:15:24.596Z,45.73
2018-12-16T14:17:52.535Z,44.20
2018-12-16T14:20:20.474Z,44.20
2018-12-16T14:22:48.032Z,44.93
2018-12-16T14:25:15.638Z,46.07
2018-12-16T14:27:42.908Z,43.20
2018-12-16T14:30:11.332Z,40.47
2018-12-16T14:32:39.296Z,40.07
2018-12-16T14:35:09.134Z,37.73
2018-12-16T14:37:36.502Z,40.67
2018-12-16T14:40:05.926Z,42.43
2018-12-16T14:42:33.406Z,40.37
2018-12-16T14:45:01.041Z,40.33
2018-12-16T14:47:28.379Z,45.80
2018-12-16T14:49:55.930Z,37.57
2018-12-16T14:52:23.239Z,41.77
2018-12-16T14:54:50.813Z,45.30
2018-12-16T14:57:18.670Z,40.80
2018-12-16T14:59:47.358Z,55.10
2018-12-16T15:02:15.012Z,40.53
2018-12-16T15:04:42.406Z,43.53
2018-12-16T15:07:09.710Z,43.47
2018-12-16T15:09:38.172Z,42.50
2018-12-16T15:12:05.774Z,40.30
2018-12-16T15:14:33.675Z,42.30
2018-12-16T15:17:01.077Z,43.50
2018-12-16T15:19:28.895Z,39.57
2018-12-16T15:21:56.280Z,44.20
2018-12-16T15:24:24.391Z,38.47
2018-12-16T15:26:52.707Z,36.77
2018-12-16T15:29:21.023Z,38.67
2018-12-16T15:31:48.404Z,34.33
2018-12-16T15:34:16.008Z,41.23
2018-12-16T15:36:43.986Z,36.30
2018-12-16T15:39:11.902Z,37.20
2018-12-16T15:41:40.786Z,38.57
2018-12-16T15:44:09.295Z,35.67
2018-12-16T15:46:36.813Z,35.87
2018-12-16T15:49:04.523Z,34.43
2018-12-16T15:51:32.387Z,39.60
2018-12-16T15:54:00.445Z,35.87
2018-12-16T15:56:28.282Z,33.70
2018-12-16T15:58:55.817Z,36.80
2018-12-16T16:01:23.461Z,30.67
2018-12-16T16:03:51.710Z,35.13
2018-12-16T16:06:19.913Z,39.43
2018-12-16T16:08:48.060Z,37.10
2018-12-16T16:11:16.772Z,33.03
2018-12-16T16:13:44.060Z,33.57
2018-12-16T16:16:11.939Z,29.70
2018-12-16T16:18:39.763Z,29.57
2018-12-16T16:21:07.629Z,29.60
2018-12-16T16:23:34.991Z,34.70
2018-12-16T16:26:02.850Z,33.80
2018-12-16T16:28:31.017Z,33.53
2018-12-16T16:30:58.340Z,37.27
2018-12-16T16:33:26.198Z,37.47
2018-12-16T16:35:53.706Z,40.73
2018-12-16T16:38:21.263Z,31.10
2018-12-16T16:40:49.534Z,28.17
2018-12-16T16:43:16.992Z,25.97
2018-12-16T16:45:45.172Z,28.83
2018-12-16T16:48:12.826Z,31.03
2018-12-16T16:50:40.316Z,31.37
2018-12-16T16:53:08.565Z,34.17
2018-12-16T16:55:35.985Z,28.63
2018-12-16T16:58:04.259Z,30.53
2018-12-16T17:00:31.663Z,27.73
2018-12-16T17:02:59.451Z,31.30
2018-12-16T17:05:27.408Z,28.83
2018-12-16T17:07:55.183Z,33.40
2018-12-16T17:10:22.947Z,34.70
2018-12-16T17:12:50.350Z,34.60
2018-12-16T17:15:18.097Z,39.47
2018-12-16T17:17:46.211Z,35.73
2018-12-16T17:20:14.310Z,40.47
2018-12-16T17:22:41.756Z,33.57
2018-12-16T17:25:10.234Z,36.70
2018-12-16T17:27:37.977Z,34.53
2018-12-16T17:30:07.945Z,37.60
2018-12-16T17:32:35.762Z,37.57
2018-12-16T17:35:03.926Z,30.47
2018-12-16T17:37:31.289Z,35.53
2018-12-16T17:39:58.583Z,41.27
2018-12-16T17:42:26.536Z,37.60
2018-12-16T17:44:55.871Z,42.73
2018-12-16T17:47:24.519Z,50.17
2018-12-16T17:49:52.467Z,44.50
2018-12-16T17:52:20.359Z,41.30
2018-12-16T17:54:47.685Z,43.63
2018-12-16T17:57:15.248Z,35.63
2018-12-16T17:59:42.592Z,30.50
2018-12-16T18:02:10.756Z,32.27
2018-12-16T18:04:38.700Z,38.97
2018-12-16T18:07:06.559Z,36.53
2018-12-16T18:09:33.862Z,36.40
2018-12-16T18:12:01.479Z,36.60
2018-12-16T18:14:28.927Z,39.13
2018-12-16T18:16:58.080Z,34.30
2018-12-16T18:19:25.568Z,40.80
2018-12-16T18:21:53.627Z,34.77
2018-12-16T18:24:21.573Z,36.50
2018-12-16T18:26:49.451Z,39.03
2018-12-16T18:29:18.356Z,41.17
2018-12-16T18:31:46.323Z,34.93
2018-12-16T18:34:13.786Z,36.80
2018-12-16T18:36:41.743Z,31.70
2018-12-16T18:39:09.493Z,31.70
2018-12-16T18:41:38.866Z,40.20
2018-12-16T18:44:08.000Z,30.13
2018-12-16T18:46:35.467Z,35.97
2018-12-16T18:49:03.706Z,36.03
2018-12-16T18:51:31.374Z,34.53
2018-12-16T18:54:00.690Z,36.77
2018-12-16T18:56:29.460Z,44.07
2018-12-16T18:58:57.891Z,40.67
2018-12-16T19:01:26.640Z,37.33
2018-12-16T19:03:54.634Z,36.20
2018-12-16T19:06:22.845Z,35.60
2018-12-16T19:08:50.279Z,33.07
2018-12-16T19:11:18.414Z,36.43
2018-12-16T19:13:46.213Z,40.60
2018-12-16T19:16:15.147Z,36.10
2018-12-16T19:18:43.931Z,39.97
2018-12-16T19:21:12.088Z,37.93
2018-12-16T19:23:40.128Z,33.30
2018-12-16T19:26:08.711Z,35.23
2018-12-16T19:28:37.190Z,33.20
2018-12-16T19:31:04.558Z,31.63
2018-12-16T19:33:32.559Z,31.90
2018-12-16T19:36:00.378Z,23.53
2018-12-16T19:38:28.432Z,35.33
2018-12-16T19:40:57.339Z,30.37
2018-12-16T19:43:25.214Z,25.30
2018-12-16T19:45:52.750Z,30.97
2018-12-16T19:48:20.450Z,31.87
2018-12-16T19:50:48.974Z,31.73
2018-12-16T19:53:17.432Z,28.77
2018-12-16T19:55:45.580Z,28.00
2018-12-16T19:58:12.882Z,32.80
2018-12-16T20:00:41.313Z,25.93
2018-12-16T20:03:08.696Z,26.60
2018-12-16T20:05:40.647Z,33.17
2018-12-16T20:08:08.179Z,27.80
2018-12-16T20:10:36.130Z,28.23
2018-12-16T20:13:03.793Z,26.73
2018-12-16T20:15:31.628Z,36.73
2018-12-16T20:17:58.974Z,33.83
2018-12-16T20:20:27.434Z,25.90
2018-12-16T20:22:54.832Z,26.90
2018-12-16T20:25:22.630Z,26.80
2018-12-16T20:27:50.711Z,23.83
2018-12-16T20:30:18.995Z,23.73
2018-12-16T20:32:46.758Z,22.63
2018-12-16T20:35:14.411Z,23.20
2018-12-16T20:37:42.870Z,26.20
2018-12-16T20:40:10.398Z,26.03
2018-12-16T20:42:37.780Z,28.70
2018-12-16T20:45:06.458Z,30.83
2018-12-16T20:47:33.906Z,26.00
2018-12-16T20:50:01.315Z,30.97
2018-12-16T20:52:29.051Z,30.77
2018-12-16T20:54:57.283Z,35.43
2018-12-16T20:57:24.969Z,40.40
2018-12-16T20:59:53.524Z,52.37
2018-12-16T21:02:22.222Z,51.87
2018-12-16T21:04:50.214Z,50.00
2018-12-16T21:07:18.331Z,51.33
2018-12-16T21:09:46.411Z,52.67
2018-12-16T21:12:20.347Z,45.33
2018-12-16T21:14:53.332Z,52.93
2018-12-16T21:17:26.871Z,50.00
2018-12-16T21:19:54.689Z,52.40
2018-12-16T21:22:32.918Z,56.50
2018-12-16T21:25:01.167Z,62.67
2018-12-16T21:27:29.369Z,63.13
2018-12-16T21:29:57.064Z,71.70
2018-12-16T21:32:26.275Z,69.90
2018-12-16T21:34:53.592Z,57.90
2018-12-16T21:37:21.453Z,69.70
2018-12-16T21:39:48.998Z,59.77
2018-12-16T21:42:16.709Z,60.83
2018-12-16T21:44:44.903Z,59.30
2018-12-16T21:47:12.575Z,75.07
2018-12-16T21:49:39.976Z,55.13
2018-12-16T21:52:08.200Z,59.80
2018-12-16T21:54:36.181Z,57.80
2018-12-16T21:57:04.210Z,76.00
2018-12-16T21:59:32.742Z,66.00
2018-12-16T22:02:00.393Z,58.60
2018-12-16T22:04:27.706Z,64.73
2018-12-16T22:06:55.220Z,60.67
2018-12-16T22:09:22.626Z,62.87
2018-12-16T22:11:50.391Z,65.40
2018-12-16T22:14:18.836Z,97.47
2018-12-16T22:16:46.762Z,68.47
2018-12-16T22:19:14.589Z,50.47
2018-12-16T22:21:42.943Z,48.30
2018-12-16T22:24:10.627Z,51.70
2018-12-16T22:26:38.326Z,60.93
2018-12-16T22:29:06.770Z,57.53
2018-12-16T22:31:34.346Z,70.07
2018-12-16T22:34:02.648Z,66.10
2018-12-16T22:36:30.043Z,71.40
2018-12-16T22:38:58.634Z,71.37
2018-12-16T22:41:27.041Z,64.47
2018-12-16T22:43:55.043Z,80.30
2018-12-16T22:46:23.025Z,78.43
2018-12-16T22:48:50.730Z,72.73
2018-12-16T22:51:18.018Z,68.70
2018-12-16T22:53:46.098Z,74.77
2018-12-16T22:56:13.488Z,63.87
2018-12-16T22:58:41.328Z,66.47
2018-12-16T23:01:15.798Z,71.47
2018-12-16T23:03:43.155Z,69.63
2018-12-16T23:06:11.410Z,62.17
2018-12-16T23:08:39.155Z,65.00
2018-12-16T23:11:06.749Z,68.60
2018-12-16T23:13:34.516Z,60.33
2018-12-16T23:16:01.878Z,59.93
2018-12-16T23:18:29.181Z,54.30
2018-12-16T23:20:56.595Z,69.07
2018-12-16T23:23:24.237Z,57.37
2018-12-16T23:25:51.626Z,56.70
2018-12-16T23:28:21.179Z,54.03
2018-12-16T23:30:52.855Z,58.10
2018-12-16T23:33:20.330Z,57.23
2018-12-16T23:35:48.403Z,57.17
2018-12-16T23:38:16.023Z,61.27
2018-12-16T23:40:43.998Z,56.73
2018-12-16T23:43:11.718Z,52.23
2018-12-16T23:45:39.958Z,51.83
2018-12-16T23:48:08.153Z,62.63
2018-12-16T23:50:36.055Z,60.33
2018-12-16T23:53:03.345Z,67.90
2018-12-16T23:55:30.675Z,65.60
2018-12-16T23:58:01.166Z,61.73
