createdAt,value
2019-04-22T00:02:20.568Z,15.70
2019-04-22T00:05:04.815Z,15.80
2019-04-22T00:07:48.219Z,15.70
2019-04-22T00:10:28.926Z,15.70
2019-04-22T00:12:53.040Z,15.60
2019-04-22T00:15:19.944Z,15.70
2019-04-22T00:18:07.470Z,15.70
2019-04-22T00:20:35.471Z,15.60
2019-04-22T00:23:04.038Z,15.60
2019-04-22T00:25:44.019Z,15.60
2019-04-22T00:28:08.627Z,15.60
2019-04-22T00:30:43.430Z,15.60
2019-04-22T00:33:07.853Z,15.60
2019-04-22T00:35:41.614Z,15.50
2019-04-22T00:38:17.347Z,15.50
2019-04-22T00:43:19.572Z,15.50
2019-04-22T00:45:50.543Z,15.40
2019-04-22T00:48:28.584Z,15.40
2019-04-22T00:51:06.331Z,15.40
2019-04-22T00:53:29.572Z,15.30
2019-04-22T00:56:14.328Z,15.20
2019-04-22T00:58:47.035Z,15.20
2019-04-22T01:06:23.024Z,15.20
2019-04-22T01:09:11.253Z,15.10
2019-04-22T01:11:29.493Z,15.10
2019-04-22T01:13:58.307Z,15.10
2019-04-22T01:18:54.871Z,15.00
2019-04-22T01:21:38.574Z,15.00
2019-04-22T01:23:59.701Z,15.00
2019-04-22T01:26:28.966Z,15.00
2019-04-22T01:28:59.248Z,14.90
2019-04-22T01:31:20.323Z,14.90
2019-04-22T01:34:04.617Z,14.80
2019-04-22T01:36:35.289Z,14.80
2019-04-22T01:39:18.262Z,14.70
2019-04-22T01:41:58.094Z,14.80
2019-04-22T01:49:30.042Z,14.80
2019-04-22T01:52:11.456Z,14.70
2019-04-22T01:54:35.387Z,14.70
2019-04-22T01:56:59.944Z,14.80
2019-04-22T01:59:25.877Z,14.70
2019-04-22T02:02:02.641Z,14.60
2019-04-22T02:04:36.828Z,14.60
2019-04-22T02:07:12.540Z,14.60
2019-04-22T02:12:13.124Z,14.60
2019-04-22T02:17:17.641Z,14.40
2019-04-22T02:22:17.851Z,14.40
2019-04-22T02:27:27.427Z,14.40
2019-04-22T02:32:43.944Z,14.30
2019-04-22T02:35:03.700Z,14.30
2019-04-22T02:40:03.868Z,14.10
2019-04-22T02:42:32.386Z,14.10
2019-04-22T02:44:57.999Z,14.00
2019-04-22T02:47:47.160Z,14.00
2019-04-22T02:50:19.810Z,14.10
2019-04-22T02:52:47.261Z,14.00
2019-04-22T02:57:57.745Z,14.00
2019-04-22T03:00:21.530Z,14.00
2019-04-22T03:03:13.718Z,14.00
2019-04-22T03:05:27.375Z,13.80
2019-04-22T03:08:06.889Z,13.80
2019-04-22T03:10:40.050Z,13.70
2019-04-22T03:13:00.153Z,13.80
2019-04-22T03:15:38.065Z,13.80
2019-04-22T03:18:15.041Z,13.90
2019-04-22T03:20:41.580Z,13.90
2019-04-22T03:28:08.688Z,13.90
2019-04-22T03:30:53.570Z,13.90
2019-04-22T03:36:00.917Z,13.90
2019-04-22T03:38:37.603Z,13.90
2019-04-22T03:41:05.491Z,13.90
2019-04-22T03:43:35.885Z,13.80
2019-04-22T03:45:45.686Z,13.80
2019-04-22T03:48:33.551Z,13.80
2019-04-22T03:51:07.966Z,13.80
2019-04-22T03:53:33.361Z,13.80
2019-04-22T03:56:29.094Z,13.80
2019-04-22T03:58:41.134Z,13.90
2019-04-22T04:01:18.736Z,13.90
2019-04-22T04:03:39.715Z,13.80
2019-04-22T04:06:22.926Z,13.80
2019-04-22T04:09:03.378Z,13.70
2019-04-22T04:11:06.959Z,13.70
2019-04-22T04:13:53.999Z,13.70
2019-04-22T04:16:19.524Z,13.70
2019-04-22T04:29:19.475Z,13.80
2019-04-22T04:31:35.995Z,13.80
2019-04-22T04:34:04.447Z,13.80
2019-04-22T04:36:35.543Z,13.80
2019-04-22T04:39:07.368Z,13.80
2019-04-22T04:41:46.978Z,13.80
2019-04-22T04:44:42.066Z,13.80
2019-04-22T04:49:17.796Z,13.80
2019-04-22T04:51:49.617Z,13.80
2019-04-22T04:56:47.020Z,13.90
2019-04-22T04:59:41.712Z,13.80
2019-04-22T05:01:55.546Z,13.80
2019-04-22T05:14:24.859Z,13.80
2019-04-22T05:17:03.897Z,13.80
2019-04-22T05:27:17.713Z,13.90
2019-04-22T05:29:46.467Z,13.90
2019-04-22T05:34:44.466Z,14.10
2019-04-22T05:37:11.223Z,14.10
2019-04-22T05:39:45.485Z,14.10
2019-04-22T05:42:16.345Z,14.00
2019-04-22T05:44:49.654Z,14.00
2019-04-22T05:47:23.242Z,14.00
2019-04-22T05:49:47.770Z,14.10
2019-04-22T05:52:22.352Z,14.10
2019-04-22T05:54:55.290Z,14.10
2019-04-22T05:57:23.370Z,14.10
2019-04-22T06:00:01.511Z,14.10
2019-04-22T06:02:41.737Z,14.20
2019-04-22T06:05:05.902Z,14.20
2019-04-22T06:07:31.876Z,14.20
2019-04-22T06:10:08.242Z,14.30
2019-04-22T06:12:35.350Z,14.40
2019-04-22T06:15:16.328Z,14.40
2019-04-22T06:17:47.347Z,14.40
2019-04-22T06:20:15.271Z,14.50
2019-04-22T06:25:27.582Z,14.70
2019-04-22T06:30:23.297Z,14.80
2019-04-22T06:32:53.436Z,14.90
2019-04-22T06:35:34.562Z,15.00
2019-04-22T06:38:15.987Z,15.10
2019-04-22T06:40:31.682Z,15.20
2019-04-22T06:43:06.108Z,15.30
2019-04-22T06:45:33.789Z,15.40
2019-04-22T06:48:06.761Z,15.50
2019-04-22T06:53:09.067Z,15.60
2019-04-22T06:55:41.363Z,15.70
2019-04-22T06:58:10.621Z,15.80
2019-04-22T07:00:44.677Z,15.80
2019-04-22T07:05:47.522Z,15.80
2019-04-22T07:08:58.077Z,15.90
2019-04-22T07:10:50.429Z,15.90
2019-04-22T07:13:23.614Z,15.90
2019-04-22T07:16:00.163Z,15.90
2019-04-22T07:18:33.107Z,16.00
2019-04-22T07:20:56.402Z,16.00
2019-04-22T07:25:58.158Z,16.10
2019-04-22T07:28:49.142Z,16.20
2019-04-22T07:31:04.080Z,16.30
2019-04-22T07:33:38.009Z,16.40
2019-04-22T07:36:30.685Z,16.50
2019-04-22T07:38:37.869Z,16.50
2019-04-22T07:41:05.883Z,16.60
2019-04-22T07:43:59.845Z,16.70
2019-04-22T07:46:16.368Z,16.80
2019-04-22T07:51:23.593Z,17.00
2019-04-22T07:53:48.999Z,17.00
2019-04-22T07:56:23.933Z,17.10
2019-04-22T07:58:55.637Z,17.20
2019-04-22T08:01:26.377Z,17.40
2019-04-22T08:04:09.886Z,17.50
2019-04-22T08:06:29.274Z,17.60
2019-04-22T08:09:12.188Z,17.70
2019-04-22T08:14:07.478Z,17.80
2019-04-22T08:16:45.094Z,17.80
2019-04-22T08:19:15.497Z,17.70
2019-04-22T08:21:49.387Z,17.70
2019-04-22T08:24:20.569Z,17.60
2019-04-22T08:27:04.864Z,17.60
2019-04-22T08:29:26.052Z,17.60
2019-04-22T08:31:55.008Z,17.60
2019-04-22T08:37:24.122Z,17.60
2019-04-22T08:39:25.235Z,17.60
2019-04-22T08:42:05.445Z,17.60
2019-04-22T08:44:51.982Z,17.60
2019-04-22T08:47:11.206Z,17.70
2019-04-22T08:49:42.585Z,17.80
2019-04-22T08:52:10.549Z,17.70
2019-04-22T08:54:36.203Z,17.70
2019-04-22T08:57:10.753Z,17.70
2019-04-22T08:59:46.231Z,17.80
2019-04-22T09:02:19.940Z,17.80
2019-04-22T09:04:42.135Z,17.90
2019-04-22T09:07:31.571Z,17.90
2019-04-22T09:09:53.342Z,17.80
2019-04-22T09:12:23.874Z,17.70
2019-04-22T09:15:03.925Z,17.70
2019-04-22T09:17:41.322Z,17.70
2019-04-22T09:20:00.318Z,17.80
2019-04-22T09:22:45.419Z,17.90
2019-04-22T09:24:57.291Z,18.00
2019-04-22T09:30:06.170Z,18.00
2019-04-22T09:35:12.929Z,18.20
2019-04-22T09:37:55.972Z,18.30
2019-04-22T09:40:22.445Z,18.30
2019-04-22T09:42:44.036Z,18.40
2019-04-22T09:45:11.636Z,18.40
2019-04-22T09:47:53.761Z,18.50
2019-04-22T09:50:15.333Z,18.50
2019-04-22T09:57:53.071Z,18.80
2019-04-22T10:00:20.876Z,18.80
2019-04-22T10:03:00.866Z,18.90
2019-04-22T10:05:28.817Z,18.80
2019-04-22T10:08:03.106Z,18.80
2019-04-22T10:10:36.566Z,18.90
2019-04-22T10:13:06.062Z,18.90
2019-04-22T10:15:43.969Z,19.00
2019-04-22T10:18:12.869Z,19.10
2019-04-22T10:20:38.074Z,19.20
2019-04-22T10:23:17.716Z,19.30
2019-04-22T10:25:45.921Z,19.50
2019-04-22T10:28:15.590Z,19.60
2019-04-22T10:30:47.156Z,19.60
2019-04-22T10:33:15.236Z,19.70
2019-04-22T10:35:28.447Z,19.80
2019-04-22T10:37:58.483Z,19.90
2019-04-22T10:40:34.567Z,19.80
2019-04-22T10:43:05.452Z,19.80
2019-04-22T10:45:36.229Z,19.90
2019-04-22T10:48:08.603Z,20.10
2019-04-22T10:50:44.379Z,20.20
2019-04-22T10:53:17.610Z,20.30
2019-04-22T10:55:49.813Z,20.20
2019-04-22T10:58:20.807Z,19.90
2019-04-22T11:00:52.354Z,20.00
2019-04-22T11:03:24.295Z,20.00
2019-04-22T11:05:54.651Z,20.10
2019-04-22T11:08:37.945Z,20.30
2019-04-22T11:11:14.113Z,20.40
2019-04-22T11:13:28.260Z,20.50
2019-04-22T11:15:58.554Z,20.50
2019-04-22T11:18:29.648Z,20.60
2019-04-22T11:20:59.849Z,20.70
2019-04-22T11:23:32.275Z,20.80
2019-04-22T11:26:03.786Z,20.70
2019-04-22T11:28:34.008Z,20.90
2019-04-22T11:31:04.073Z,20.90
2019-04-22T11:33:34.578Z,21.00
2019-04-22T11:36:05.978Z,21.20
2019-04-22T11:38:45.007Z,21.30
2019-04-22T11:41:09.301Z,21.40
2019-04-22T11:43:41.050Z,21.50
2019-04-22T11:46:13.339Z,21.70
2019-04-22T11:48:43.564Z,22.20
2019-04-22T11:51:14.038Z,21.90
2019-04-22T11:53:45.121Z,22.00
2019-04-22T11:56:16.624Z,22.10
2019-04-22T11:58:47.000Z,22.20
2019-04-22T12:01:19.214Z,23.20
2019-04-22T12:03:49.679Z,22.80
2019-04-22T12:06:21.986Z,22.50
2019-04-22T12:08:52.210Z,22.30
2019-04-22T12:11:22.885Z,22.20
2019-04-22T12:13:54.020Z,22.40
2019-04-22T12:16:25.321Z,22.10
2019-04-22T12:18:55.544Z,21.70
2019-04-22T12:21:26.710Z,22.20
2019-04-22T12:23:56.914Z,22.70
2019-04-22T12:26:28.591Z,23.00
2019-04-22T12:28:59.301Z,22.90
2019-04-22T12:31:29.474Z,22.80
2019-04-22T12:33:59.555Z,22.60
2019-04-22T12:36:30.712Z,22.30
2019-04-22T12:39:00.827Z,22.30
2019-04-22T12:41:33.769Z,22.50
2019-04-22T12:44:05.183Z,23.00
2019-04-22T12:46:36.519Z,23.70
2019-04-22T12:49:07.996Z,23.30
2019-04-22T12:51:38.851Z,22.80
2019-04-22T12:54:09.036Z,22.30
2019-04-22T12:56:39.490Z,21.80
2019-04-22T12:59:09.849Z,21.50
2019-04-22T13:01:40.050Z,21.40
2019-04-22T13:04:13.651Z,21.20
2019-04-22T13:06:42.033Z,21.10
2019-04-22T13:09:12.678Z,21.00
2019-04-22T13:11:44.175Z,21.00
2019-04-22T13:14:16.724Z,20.90
2019-04-22T13:16:47.297Z,20.90
2019-04-22T13:19:20.593Z,21.20
2019-04-22T13:21:50.976Z,22.50
2019-04-22T13:24:21.787Z,22.30
2019-04-22T13:26:52.993Z,21.90
2019-04-22T13:29:23.285Z,21.60
2019-04-22T13:31:54.900Z,21.30
2019-04-22T13:34:30.379Z,21.10
2019-04-22T13:36:56.789Z,21.00
2019-04-22T13:39:27.226Z,20.90
2019-04-22T13:42:02.286Z,21.00
2019-04-22T13:44:28.855Z,21.00
2019-04-22T13:47:14.600Z,21.00
2019-04-22T13:50:17.222Z,20.90
2019-04-22T13:52:40.923Z,20.80
2019-04-22T13:55:21.808Z,20.80
2019-04-22T13:57:27.601Z,20.70
2019-04-22T13:59:42.925Z,20.60
2019-04-22T14:02:12.767Z,20.50
2019-04-22T14:04:44.486Z,20.50
2019-04-22T14:07:14.779Z,20.50
2019-04-22T14:09:46.241Z,20.50
2019-04-22T14:12:18.360Z,20.50
2019-04-22T14:14:50.456Z,20.60
2019-04-22T14:17:20.934Z,20.60
2019-04-22T14:19:52.807Z,20.50
2019-04-22T14:22:22.955Z,20.40
2019-04-22T14:24:54.361Z,20.30
2019-04-22T14:27:36.956Z,20.20
2019-04-22T14:29:57.434Z,20.10
2019-04-22T14:32:31.283Z,20.10
2019-04-22T14:35:09.190Z,20.00
2019-04-22T14:37:40.299Z,20.00
2019-04-22T14:40:12.295Z,19.90
2019-04-22T14:43:04.148Z,19.90
2019-04-22T14:45:38.922Z,19.90
2019-04-22T14:48:15.435Z,19.80
2019-04-22T14:50:40.498Z,19.80
2019-04-22T14:53:08.112Z,19.80
2019-04-22T14:55:26.892Z,19.80
2019-04-22T14:57:54.955Z,19.80
2019-04-22T15:00:27.035Z,19.70
2019-04-22T15:02:59.778Z,19.70
2019-04-22T15:05:32.105Z,19.60
2019-04-22T15:08:03.294Z,19.60
2019-04-22T15:10:33.776Z,19.60
2019-04-22T15:13:05.218Z,19.50
2019-04-22T15:15:56.846Z,19.50
2019-04-22T15:18:42.405Z,19.50
2019-04-22T15:21:14.548Z,19.50
2019-04-22T15:23:44.761Z,19.40
2019-04-22T15:26:14.852Z,19.40
2019-04-22T15:28:45.262Z,19.30
2019-04-22T15:31:15.394Z,19.30
2019-04-22T15:33:48.765Z,19.30
2019-04-22T15:36:17.950Z,19.20
2019-04-22T15:38:49.141Z,19.20
2019-04-22T15:41:20.632Z,19.20
2019-04-22T15:43:52.058Z,19.10
2019-04-22T15:46:23.465Z,19.10
2019-04-22T15:48:53.794Z,19.00
2019-04-22T15:51:24.723Z,19.00
2019-04-22T15:53:55.788Z,19.00
2019-04-22T15:56:28.379Z,19.00
2019-04-22T15:58:59.728Z,19.10
2019-04-22T16:01:35.208Z,19.00
2019-04-22T16:04:02.757Z,19.00
2019-04-22T16:06:34.655Z,19.00
2019-04-22T16:09:07.127Z,19.00
2019-04-22T16:11:38.055Z,19.00
2019-04-22T16:14:08.675Z,18.90
2019-04-22T16:16:39.006Z,18.90
2019-04-22T16:19:09.131Z,18.80
2019-04-22T16:21:47.533Z,18.80
2019-04-22T16:24:16.005Z,18.70
2019-04-22T16:26:51.871Z,18.70
2019-04-22T16:29:23.314Z,18.60
2019-04-22T16:31:53.500Z,18.70
2019-04-22T16:34:23.884Z,18.60
2019-04-22T16:36:54.610Z,18.50
2019-04-22T16:39:26.953Z,18.50
2019-04-22T16:41:57.065Z,18.50
2019-04-22T16:44:27.030Z,18.40
2019-04-22T16:46:57.431Z,18.30
2019-04-22T16:49:29.681Z,18.30
2019-04-22T16:52:00.310Z,18.20
2019-04-22T16:54:32.729Z,18.10
2019-04-22T16:57:03.827Z,18.10
2019-04-22T16:59:35.137Z,18.00
2019-04-22T17:02:37.285Z,18.00
2019-04-22T17:05:13.734Z,17.90
2019-04-22T17:07:44.402Z,17.90
2019-04-22T17:10:15.838Z,17.90
2019-04-22T17:12:53.890Z,17.90
2019-04-22T17:15:18.900Z,17.80
2019-04-22T17:17:49.639Z,17.80
2019-04-22T17:20:20.956Z,17.70
2019-04-22T17:22:51.576Z,17.70
2019-04-22T17:25:22.755Z,17.60
2019-04-22T17:27:52.939Z,17.60
2019-04-22T17:30:24.376Z,17.50
2019-04-22T17:32:54.766Z,17.60
2019-04-22T17:35:26.134Z,17.60
2019-04-22T17:38:08.849Z,17.50
2019-04-22T17:40:44.859Z,17.50
2019-04-22T17:43:31.324Z,17.50
2019-04-22T17:46:07.188Z,17.50
2019-04-22T17:48:49.181Z,17.50
2019-04-22T17:51:22.384Z,17.40
2019-04-22T17:53:54.709Z,17.40
2019-04-22T17:56:23.249Z,17.40
2019-04-22T17:58:55.836Z,17.40
2019-04-22T18:01:31.001Z,17.40
2019-04-22T18:03:45.701Z,17.30
2019-04-22T18:06:26.794Z,17.30
2019-04-22T18:09:01.878Z,17.30
2019-04-22T18:11:43.046Z,17.30
2019-04-22T18:14:25.995Z,17.30
2019-04-22T18:16:37.546Z,17.30
2019-04-22T18:19:10.159Z,17.30
2019-04-22T18:21:35.095Z,17.20
2019-04-22T18:24:01.392Z,17.20
2019-04-22T18:26:43.295Z,17.20
2019-04-22T18:29:16.123Z,17.20
2019-04-22T18:31:41.177Z,17.20
2019-04-22T18:34:10.142Z,17.20
2019-04-22T18:36:48.720Z,17.10
2019-04-22T18:39:29.925Z,17.10
2019-04-22T18:41:57.444Z,17.10
2019-04-22T18:44:31.109Z,17.10
2019-04-22T18:46:56.692Z,17.10
2019-04-22T18:49:34.974Z,17.20
2019-04-22T18:52:04.448Z,17.10
2019-04-22T18:54:43.488Z,17.10
2019-04-22T18:57:09.824Z,17.10
2019-04-22T18:59:32.069Z,17.00
2019-04-22T19:02:05.342Z,17.00
2019-04-22T19:04:40.874Z,17.00
2019-04-22T19:07:28.590Z,17.00
2019-04-22T19:10:03.310Z,17.00
2019-04-22T19:15:19.086Z,17.00
2019-04-22T19:17:43.908Z,17.00
2019-04-22T19:20:13.028Z,17.00
2019-04-22T19:22:37.897Z,17.00
2019-04-22T19:25:00.065Z,17.00
2019-04-22T19:27:36.073Z,17.00
2019-04-22T19:30:14.128Z,17.00
2019-04-22T19:32:45.268Z,17.00
2019-04-22T19:35:09.426Z,17.00
2019-04-22T19:37:41.347Z,17.00
2019-04-22T19:40:30.577Z,16.90
2019-04-22T19:42:56.183Z,16.90
2019-04-22T19:45:16.048Z,16.90
2019-04-22T19:47:58.529Z,16.90
2019-04-22T19:50:28.013Z,16.90
2019-04-22T19:53:01.645Z,16.90
2019-04-22T19:55:32.695Z,16.80
2019-04-22T19:57:59.837Z,16.90
2019-04-22T20:00:38.798Z,16.90
2019-04-22T20:03:42.676Z,16.90
2019-04-22T20:06:22.016Z,16.90
2019-04-22T20:09:01.869Z,16.90
2019-04-22T20:11:29.660Z,16.80
2019-04-22T20:14:02.463Z,16.80
2019-04-22T20:16:27.539Z,16.70
2019-04-22T20:19:10.453Z,16.70
2019-04-22T20:21:38.812Z,16.70
2019-04-22T20:23:55.990Z,16.80
2019-04-22T20:26:45.649Z,16.80
2019-04-22T20:29:13.201Z,16.80
2019-04-22T20:31:44.194Z,16.70
2019-04-22T20:34:21.924Z,16.80
2019-04-22T20:39:10.774Z,16.70
2019-04-22T20:41:41.078Z,16.80
2019-04-22T20:44:22.462Z,16.80
2019-04-22T20:46:52.134Z,16.80
2019-04-22T20:49:27.686Z,16.70
2019-04-22T20:54:28.576Z,16.70
2019-04-22T20:56:56.406Z,16.70
2019-04-22T20:59:30.063Z,16.70
2019-04-22T21:01:57.875Z,16.70
2019-04-22T21:04:26.047Z,16.70
2019-04-22T21:07:01.948Z,16.70
2019-04-22T21:09:38.246Z,16.70
2019-04-22T21:12:07.594Z,16.70
2019-04-22T21:14:44.057Z,16.70
2019-04-22T21:17:13.601Z,16.60
2019-04-22T21:19:56.756Z,16.60
2019-04-22T21:22:22.144Z,16.60
2019-04-22T21:24:46.086Z,16.50
2019-04-22T21:27:23.191Z,16.50
2019-04-22T21:29:47.331Z,16.50
2019-04-22T21:32:25.190Z,16.40
2019-04-22T21:35:10.348Z,16.40
2019-04-22T21:37:33.012Z,16.40
2019-04-22T21:39:51.835Z,16.30
2019-04-22T21:42:36.798Z,16.30
2019-04-22T21:45:00.395Z,16.30
2019-04-22T21:47:41.897Z,16.30
2019-04-22T21:50:28.162Z,16.40
2019-04-22T21:52:42.630Z,16.40
2019-04-22T21:55:15.818Z,16.40
2019-04-22T21:57:52.646Z,16.40
2019-04-22T22:00:25.036Z,16.40
2019-04-22T22:02:51.815Z,16.30
2019-04-22T22:05:11.200Z,16.30
2019-04-22T22:07:33.304Z,16.30
2019-04-22T22:10:24.067Z,16.30
2019-04-22T22:12:57.403Z,16.20
2019-04-22T22:15:31.828Z,16.20
2019-04-22T22:17:58.637Z,16.10
2019-04-22T22:20:36.046Z,16.10
2019-04-22T22:23:09.115Z,16.10
2019-04-22T22:25:34.917Z,16.10
2019-04-22T22:28:08.367Z,16.10
2019-04-22T22:30:48.379Z,16.00
2019-04-22T22:33:10.461Z,16.00
2019-04-22T22:35:40.927Z,16.00
2019-04-22T22:38:21.676Z,15.90
2019-04-22T22:40:30.614Z,15.90
2019-04-22T22:42:59.846Z,15.80
2019-04-22T22:45:39.732Z,15.80
2019-04-22T22:48:26.690Z,15.70
2019-04-22T22:50:53.416Z,15.70
2019-04-22T22:53:36.368Z,15.80
2019-04-22T22:56:00.544Z,15.80
2019-04-22T22:58:34.303Z,15.80
2019-04-22T23:01:00.887Z,15.90
2019-04-22T23:06:12.799Z,15.80
2019-04-22T23:08:40.208Z,15.80
2019-04-22T23:11:40.467Z,15.80
2019-04-22T23:13:44.328Z,15.80
2019-04-22T23:16:05.028Z,15.80
2019-04-22T23:18:23.748Z,15.80
2019-04-22T23:20:55.766Z,15.80
2019-04-22T23:23:43.945Z,15.80
2019-04-22T23:26:37.061Z,15.80
2019-04-22T23:29:07.167Z,15.80
2019-04-22T23:31:37.205Z,15.70
2019-04-22T23:34:21.089Z,15.60
2019-04-22T23:36:49.837Z,15.50
2019-04-22T23:39:30.917Z,15.50
2019-04-22T23:42:10.974Z,15.40
2019-04-22T23:44:31.899Z,15.40
2019-04-22T23:47:10.968Z,15.40
2019-04-22T23:49:43.037Z,15.30
2019-04-22T23:54:58.963Z,15.20
2019-04-22T23:57:31.337Z,15.20
