createdAt,value
2018-07-27T00:01:41.622Z,8.30
2018-07-27T00:04:10.756Z,8.27
2018-07-27T00:06:39.856Z,8.53
2018-07-27T00:09:11.322Z,9.50
2018-07-27T00:11:40.599Z,7.93
2018-07-27T00:14:09.735Z,7.97
2018-07-27T00:16:38.862Z,7.47
2018-07-27T00:19:07.952Z,6.73
2018-07-27T00:21:37.160Z,7.10
2018-07-27T00:24:06.266Z,6.97
2018-07-27T00:26:35.434Z,8.70
2018-07-27T00:29:04.680Z,7.73
2018-07-27T00:31:33.878Z,9.30
2018-07-27T00:34:03.068Z,7.17
2018-07-27T00:36:32.250Z,9.40
2018-07-27T00:39:01.328Z,7.60
2018-07-27T00:41:30.419Z,7.77
2018-07-27T00:43:59.524Z,8.40
2018-07-27T00:46:28.711Z,8.80
2018-07-27T00:48:57.808Z,6.90
2018-07-27T00:51:26.883Z,9.33
2018-07-27T00:53:55.986Z,9.20
2018-07-27T00:56:25.171Z,8.20
2018-07-27T00:58:55.412Z,8.10
2018-07-27T01:01:24.519Z,6.77
2018-07-27T01:03:53.590Z,7.43
2018-07-27T01:06:22.707Z,6.87
2018-07-27T01:08:53.831Z,8.20
2018-07-27T01:11:22.995Z,8.47
2018-07-27T01:13:52.334Z,7.70
2018-07-27T01:16:21.449Z,8.97
2018-07-27T01:18:51.119Z,8.07
2018-07-27T01:21:20.188Z,7.83
2018-07-27T01:23:49.274Z,8.30
2018-07-27T01:26:18.374Z,10.10
2018-07-27T01:28:47.546Z,12.30
2018-07-27T01:31:16.718Z,8.23
2018-07-27T01:33:45.806Z,9.17
2018-07-27T01:36:14.939Z,9.97
2018-07-27T01:38:44.546Z,8.13
2018-07-27T01:41:13.609Z,7.83
2018-07-27T01:43:42.815Z,8.23
2018-07-27T01:46:11.922Z,9.07
2018-07-27T01:48:41.039Z,8.30
2018-07-27T01:51:10.343Z,9.63
2018-07-27T01:53:39.422Z,10.17
2018-07-27T01:56:08.590Z,16.43
2018-07-27T01:58:37.678Z,7.67
2018-07-27T02:01:06.828Z,9.23
2018-07-27T02:03:35.911Z,7.33
2018-07-27T02:06:05.081Z,7.70
2018-07-27T02:08:34.367Z,10.23
2018-07-27T02:11:03.507Z,7.83
2018-07-27T02:13:32.720Z,9.87
2018-07-27T02:16:01.892Z,9.67
2018-07-27T02:18:31.002Z,9.53
2018-07-27T02:21:00.083Z,10.40
2018-07-27T02:23:29.183Z,8.40
2018-07-27T02:25:58.258Z,8.43
2018-07-27T02:28:27.375Z,10.97
2018-07-27T02:30:56.606Z,10.07
2018-07-27T02:33:25.987Z,10.73
2018-07-27T02:35:55.835Z,10.97
2018-07-27T02:38:24.997Z,11.30
2018-07-27T02:40:54.088Z,12.03
2018-07-27T02:43:23.272Z,14.23
2018-07-27T02:45:52.603Z,11.10
2018-07-27T02:48:21.794Z,12.00
2018-07-27T02:50:50.996Z,13.57
2018-07-27T02:53:20.214Z,12.57
2018-07-27T02:55:49.320Z,15.17
2018-07-27T02:58:18.463Z,14.73
2018-07-27T03:00:47.576Z,14.03
2018-07-27T03:03:17.043Z,13.10
2018-07-27T03:05:46.175Z,13.97
2018-07-27T03:08:15.377Z,13.37
2018-07-27T03:10:44.545Z,12.77
2018-07-27T03:13:13.659Z,14.23
2018-07-27T03:15:42.771Z,14.93
2018-07-27T03:18:11.853Z,15.27
2018-07-27T03:20:40.962Z,13.47
2018-07-27T03:23:10.055Z,13.23
2018-07-27T03:25:39.146Z,15.27
2018-07-27T03:28:08.235Z,11.50
2018-07-27T03:30:37.440Z,12.57
2018-07-27T03:33:06.567Z,10.90
2018-07-27T03:35:35.647Z,9.83
2018-07-27T03:38:04.885Z,9.00
2018-07-27T03:40:34.245Z,10.60
2018-07-27T03:43:03.351Z,9.43
2018-07-27T03:45:32.407Z,9.47
2018-07-27T03:48:05.667Z,10.83
2018-07-27T03:50:34.787Z,7.87
2018-07-27T03:53:03.916Z,7.57
2018-07-27T03:55:33.155Z,8.30
2018-07-27T03:58:02.315Z,9.13
2018-07-27T04:00:31.529Z,8.30
2018-07-27T04:03:00.638Z,10.03
2018-07-27T04:05:29.691Z,7.53
2018-07-27T04:07:58.909Z,8.97
2018-07-27T04:10:27.989Z,7.43
2018-07-27T04:12:57.081Z,7.63
2018-07-27T04:15:26.251Z,7.47
2018-07-27T04:17:59.340Z,8.30
2018-07-27T04:20:28.626Z,7.87
2018-07-27T04:22:57.904Z,7.87
2018-07-27T04:25:27.057Z,9.33
2018-07-27T04:27:56.151Z,8.33
2018-07-27T04:30:25.379Z,9.90
2018-07-27T04:32:54.527Z,14.40
2018-07-27T04:35:23.595Z,9.27
2018-07-27T04:37:52.749Z,11.20
2018-07-27T04:40:21.855Z,9.50
2018-07-27T04:42:51.663Z,9.47
2018-07-27T04:45:20.821Z,12.53
2018-07-27T04:47:49.959Z,11.73
2018-07-27T04:50:19.147Z,15.90
2018-07-27T04:52:48.343Z,22.80
2018-07-27T04:55:17.556Z,38.90
2018-07-27T04:57:46.711Z,41.07
2018-07-27T05:00:16.011Z,30.00
2018-07-27T05:02:45.172Z,30.93
2018-07-27T05:05:14.361Z,29.80
2018-07-27T05:07:43.515Z,28.30
2018-07-27T05:10:18.027Z,29.60
2018-07-27T05:12:47.147Z,26.00
2018-07-27T05:15:16.359Z,22.07
2018-07-27T05:17:45.447Z,37.07
2018-07-27T05:20:14.629Z,23.10
2018-07-27T05:22:43.674Z,19.80
2018-07-27T05:25:12.747Z,24.47
2018-07-27T05:27:41.838Z,21.13
2018-07-27T05:30:10.948Z,17.20
2018-07-27T05:32:40.022Z,17.50
2018-07-27T05:35:09.164Z,22.73
2018-07-27T05:37:38.192Z,17.70
2018-07-27T05:40:07.488Z,14.60
2018-07-27T05:42:36.632Z,20.50
2018-07-27T05:45:05.696Z,14.10
2018-07-27T05:47:34.800Z,17.60
2018-07-27T05:50:04.096Z,13.67
2018-07-27T05:52:33.183Z,12.13
2018-07-27T05:55:02.264Z,14.37
2018-07-27T05:57:31.459Z,13.90
2018-07-27T06:00:00.576Z,12.73
2018-07-27T06:02:29.748Z,15.63
2018-07-27T06:04:58.876Z,10.60
2018-07-27T06:07:28.055Z,13.27
2018-07-27T06:09:57.113Z,9.27
2018-07-27T06:12:26.297Z,9.83
2018-07-27T06:14:55.364Z,9.20
2018-07-27T06:17:24.513Z,12.93
2018-07-27T06:19:53.579Z,8.47
2018-07-27T06:22:22.663Z,8.73
2018-07-27T06:24:54.075Z,7.50
2018-07-27T06:27:23.260Z,6.03
2018-07-27T06:29:52.477Z,10.53
2018-07-27T06:32:21.779Z,6.87
2018-07-27T06:34:50.866Z,10.77
2018-07-27T06:37:19.983Z,10.77
2018-07-27T06:39:49.093Z,7.17
2018-07-27T06:42:18.175Z,9.87
2018-07-27T06:44:47.380Z,8.43
2018-07-27T06:47:16.500Z,6.67
2018-07-27T06:49:45.657Z,8.80
2018-07-27T06:52:14.818Z,8.03
2018-07-27T06:54:44.064Z,7.07
2018-07-27T06:57:13.398Z,8.20
2018-07-27T06:59:42.644Z,6.43
2018-07-27T07:02:11.792Z,6.90
2018-07-27T07:04:40.981Z,9.17
2018-07-27T07:07:10.191Z,7.83
2018-07-27T07:09:39.247Z,10.10
2018-07-27T07:12:08.366Z,6.37
2018-07-27T07:14:37.521Z,6.87
2018-07-27T07:17:06.743Z,5.37
2018-07-27T07:19:35.961Z,7.43
2018-07-27T07:22:05.137Z,7.33
2018-07-27T07:24:34.347Z,4.57
2018-07-27T07:27:03.846Z,5.47
2018-07-27T07:29:32.951Z,7.47
2018-07-27T07:32:02.288Z,4.93
2018-07-27T07:34:31.507Z,3.57
2018-07-27T07:37:00.658Z,4.87
2018-07-27T07:39:30.186Z,8.57
2018-07-27T07:41:59.264Z,5.63
2018-07-27T07:44:28.447Z,5.67
2018-07-27T07:46:57.742Z,4.20
2018-07-27T07:49:26.977Z,9.90
2018-07-27T07:51:56.234Z,6.03
2018-07-27T07:54:25.442Z,6.30
2018-07-27T07:56:54.662Z,4.20
2018-07-27T07:59:24.281Z,5.17
2018-07-27T08:01:53.455Z,4.13
2018-07-27T08:04:27.976Z,3.77
2018-07-27T08:06:57.837Z,6.80
2018-07-27T08:09:27.108Z,4.90
2018-07-27T08:11:56.294Z,7.27
2018-07-27T08:14:25.479Z,7.57
2018-07-27T08:16:54.904Z,4.17
2018-07-27T08:19:24.109Z,4.23
2018-07-27T08:21:53.294Z,8.03
2018-07-27T08:31:09.843Z,16.67
2018-07-27T08:33:38.933Z,32.43
2018-07-27T08:36:08.236Z,13.17
2018-07-27T08:38:37.407Z,17.10
2018-07-27T08:41:06.587Z,10.47
2018-07-27T08:43:35.912Z,12.33
2018-07-27T08:46:05.127Z,8.37
2018-07-27T08:48:34.319Z,9.60
2018-07-27T08:51:03.423Z,22.17
2018-07-27T08:53:32.611Z,15.20
2018-07-27T08:56:01.823Z,12.70
2018-07-27T08:58:30.983Z,12.67
2018-07-27T09:01:00.120Z,11.10
2018-07-27T09:03:29.321Z,16.70
2018-07-27T09:05:58.485Z,10.90
2018-07-27T09:08:27.590Z,13.40
2018-07-27T09:10:56.917Z,14.10
2018-07-27T09:13:26.520Z,16.40
2018-07-27T09:15:55.697Z,20.20
2018-07-27T09:18:24.801Z,10.27
2018-07-27T09:20:54.710Z,6.47
2018-07-27T09:23:25.172Z,10.40
2018-07-27T09:25:54.599Z,14.73
2018-07-27T09:28:23.711Z,11.77
2018-07-27T09:30:52.860Z,14.07
2018-07-27T09:33:22.195Z,10.60
2018-07-27T09:35:51.528Z,9.40
2018-07-27T09:38:20.733Z,12.03
2018-07-27T09:40:50.161Z,9.77
2018-07-27T09:43:19.805Z,6.80
2018-07-27T09:45:48.814Z,9.53
2018-07-27T09:48:17.918Z,8.27
2018-07-27T09:50:47.040Z,9.70
2018-07-27T09:53:16.356Z,7.93
2018-07-27T09:55:45.696Z,8.50
2018-07-27T09:58:14.826Z,6.97
2018-07-27T10:00:49.359Z,4.43
2018-07-27T10:03:18.675Z,5.20
2018-07-27T10:05:47.872Z,5.20
2018-07-27T10:08:17.168Z,9.53
2018-07-27T10:10:46.376Z,5.73
2018-07-27T10:13:15.575Z,5.57
2018-07-27T10:15:44.747Z,3.83
2018-07-27T10:18:13.922Z,4.67
2018-07-27T10:20:43.058Z,4.30
2018-07-27T10:23:13.490Z,4.47
2018-07-27T10:25:42.576Z,7.53
2018-07-27T10:28:11.777Z,6.73
2018-07-27T10:30:41.096Z,8.33
2018-07-27T10:33:10.237Z,4.63
2018-07-27T10:35:39.386Z,6.00
2018-07-27T10:38:08.783Z,4.77
2018-07-27T10:40:37.978Z,6.27
2018-07-27T10:43:07.151Z,3.60
2018-07-27T10:45:36.354Z,5.17
2018-07-27T10:48:05.964Z,4.87
2018-07-27T10:50:35.191Z,4.07
2018-07-27T10:53:04.345Z,5.73
2018-07-27T10:55:33.479Z,12.00
2018-07-27T10:58:02.656Z,5.80
2018-07-27T11:00:31.874Z,6.13
2018-07-27T11:03:01.125Z,5.20
2018-07-27T11:05:30.253Z,4.03
2018-07-27T11:07:59.474Z,4.13
2018-07-27T11:10:28.760Z,4.57
2018-07-27T11:12:58.082Z,6.97
2018-07-27T11:15:27.244Z,3.97
2018-07-27T11:17:56.450Z,3.47
2018-07-27T11:20:25.637Z,5.30
2018-07-27T11:22:54.864Z,3.63
2018-07-27T11:25:23.986Z,5.43
2018-07-27T11:27:53.130Z,3.77
2018-07-27T11:30:22.352Z,3.13
2018-07-27T11:32:51.556Z,5.57
2018-07-27T11:35:20.738Z,2.80
2018-07-27T11:37:49.919Z,3.73
2018-07-27T11:40:19.091Z,2.40
2018-07-27T11:42:48.198Z,3.27
2018-07-27T11:45:17.347Z,3.50
2018-07-27T11:47:46.694Z,3.30
2018-07-27T11:50:15.811Z,3.43
2018-07-27T11:52:45.024Z,3.90
2018-07-27T11:55:14.230Z,3.07
2018-07-27T11:57:43.331Z,3.53
2018-07-27T12:00:12.420Z,4.13
2018-07-27T12:02:41.802Z,3.27
2018-07-27T12:05:10.913Z,2.57
2018-07-27T12:07:40.091Z,2.73
2018-07-27T12:10:09.228Z,4.00
2018-07-27T12:12:38.371Z,2.80
2018-07-27T12:15:07.666Z,2.47
2018-07-27T12:17:36.916Z,5.37
2018-07-27T12:20:06.082Z,2.77
2018-07-27T12:22:35.285Z,3.40
2018-07-27T12:25:04.402Z,3.50
2018-07-27T12:27:33.590Z,3.37
2018-07-27T12:30:02.782Z,3.70
2018-07-27T12:32:33.014Z,2.87
2018-07-27T12:35:02.423Z,2.93
2018-07-27T12:37:31.563Z,3.57
2018-07-27T12:40:00.659Z,3.07
2018-07-27T12:42:29.942Z,4.50
2018-07-27T12:44:59.460Z,2.90
2018-07-27T12:47:28.725Z,3.67
2018-07-27T12:49:58.125Z,2.60
2018-07-27T12:52:27.339Z,3.60
2018-07-27T12:54:56.498Z,2.97
2018-07-27T12:57:25.697Z,3.83
2018-07-27T12:59:54.891Z,3.17
2018-07-27T13:02:24.132Z,3.20
2018-07-27T13:04:53.290Z,2.93
2018-07-27T13:07:22.486Z,2.63
2018-07-27T13:09:55.873Z,3.27
2018-07-27T13:12:24.987Z,3.23
2018-07-27T13:14:54.210Z,3.70
2018-07-27T13:17:23.393Z,5.37
2018-07-27T13:19:52.590Z,2.80
2018-07-27T13:22:21.852Z,2.97
2018-07-27T13:24:58.022Z,4.40
2018-07-27T13:27:20.252Z,2.60
2018-07-27T13:29:49.335Z,4.60
2018-07-27T13:32:18.423Z,2.50
2018-07-27T13:37:18.554Z,11.57
2018-07-27T13:39:48.587Z,2.53
2018-07-27T13:42:19.194Z,3.00
2018-07-27T13:44:48.402Z,4.57
2018-07-27T13:47:18.181Z,4.97
2018-07-27T13:49:47.354Z,3.77
2018-07-27T13:52:16.580Z,4.87
2018-07-27T13:54:45.778Z,3.03
2018-07-27T13:57:14.956Z,4.37
2018-07-27T13:59:44.276Z,3.60
2018-07-27T14:02:13.612Z,3.97
2018-07-27T14:04:42.774Z,3.37
2018-07-27T14:07:12.531Z,7.60
2018-07-27T14:09:41.638Z,4.93
2018-07-27T14:12:10.767Z,4.70
2018-07-27T14:14:39.852Z,3.80
2018-07-27T14:17:09.062Z,6.27
2018-07-27T14:19:38.200Z,6.63
2018-07-27T14:22:07.996Z,22.83
2018-07-27T14:24:37.175Z,46.37
2018-07-27T14:27:06.411Z,48.77
2018-07-27T14:29:35.570Z,57.80
2018-07-27T14:32:04.740Z,33.77
2018-07-27T14:34:33.943Z,27.13
2018-07-27T14:37:03.184Z,21.80
2018-07-27T14:39:32.345Z,45.80
2018-07-27T14:42:01.555Z,30.53
2018-07-27T14:44:30.771Z,15.57
2018-07-27T14:47:00.039Z,15.23
2018-07-27T14:49:29.219Z,15.30
2018-07-27T14:51:58.312Z,16.83
2018-07-27T14:54:27.436Z,10.30
2018-07-27T14:56:56.648Z,9.27
2018-07-27T14:59:25.689Z,12.70
2018-07-27T15:01:54.846Z,6.70
2018-07-27T15:04:23.882Z,9.83
2018-07-27T15:06:53.010Z,10.37
2018-07-27T15:09:22.205Z,10.80
2018-07-27T15:11:51.286Z,9.37
2018-07-27T15:14:20.403Z,5.90
2018-07-27T15:16:49.556Z,5.57
2018-07-27T15:19:18.783Z,6.13
2018-07-27T15:21:48.004Z,10.07
2018-07-27T15:24:17.202Z,4.13
2018-07-27T15:26:46.559Z,3.93
2018-07-27T15:29:15.629Z,8.03
2018-07-27T15:31:44.791Z,5.37
2018-07-27T15:34:14.609Z,5.00
2018-07-27T15:36:43.651Z,3.70
2018-07-27T15:39:12.779Z,4.37
2018-07-27T15:41:41.876Z,5.40
2018-07-27T15:44:11.001Z,4.77
2018-07-27T15:46:40.225Z,3.93
2018-07-27T15:49:12.831Z,2.70
2018-07-27T15:51:42.731Z,3.10
2018-07-27T15:54:11.866Z,4.37
2018-07-27T15:56:40.946Z,4.30
2018-07-27T15:59:10.084Z,3.53
2018-07-27T16:01:39.543Z,4.47
2018-07-27T16:04:08.672Z,3.70
2018-07-27T16:06:37.780Z,3.10
2018-07-27T16:09:09.007Z,2.73
2018-07-27T16:11:40.130Z,3.87
2018-07-27T16:14:10.264Z,6.07
2018-07-27T16:16:40.368Z,5.37
2018-07-27T16:19:10.403Z,4.33
2018-07-27T16:21:39.602Z,2.73
2018-07-27T16:24:08.822Z,4.47
2018-07-27T16:26:37.918Z,3.07
2018-07-27T16:29:07.103Z,4.20
2018-07-27T16:31:36.291Z,2.63
2018-07-27T16:34:05.699Z,3.27
2018-07-27T16:36:34.923Z,3.87
2018-07-27T16:39:06.164Z,2.40
2018-07-27T16:41:35.344Z,3.60
2018-07-27T16:44:04.697Z,3.10
2018-07-27T16:46:33.869Z,2.50
2018-07-27T16:49:03.123Z,3.97
2018-07-27T16:51:33.718Z,3.73
2018-07-27T16:54:03.543Z,5.60
2018-07-27T16:56:32.691Z,3.17
2018-07-27T16:59:01.864Z,5.83
2018-07-27T17:01:31.072Z,5.27
2018-07-27T17:04:00.270Z,3.57
2018-07-27T17:06:29.502Z,3.20
2018-07-27T17:09:01.310Z,3.33
2018-07-27T17:11:30.532Z,3.33
2018-07-27T17:13:59.717Z,5.90
2018-07-27T17:16:28.788Z,5.63
2018-07-27T17:18:58.185Z,4.57
2018-07-27T17:21:27.353Z,7.37
2018-07-27T17:23:56.576Z,3.73
2018-07-27T17:26:25.735Z,3.43
2018-07-27T17:28:54.909Z,6.23
2018-07-27T17:31:24.117Z,4.33
2018-07-27T17:33:53.304Z,3.50
2018-07-27T17:36:22.653Z,9.23
2018-07-27T17:38:51.831Z,4.40
2018-07-27T17:41:21.126Z,5.00
2018-07-27T17:43:50.297Z,5.33
2018-07-27T17:46:19.405Z,3.83
2018-07-27T17:48:48.611Z,4.10
2018-07-27T17:51:19.538Z,8.20
2018-07-27T17:53:48.759Z,4.30
2018-07-27T17:56:17.911Z,4.20
2018-07-27T17:58:52.743Z,4.37
2018-07-27T18:01:27.401Z,4.37
2018-07-27T18:03:56.615Z,4.10
2018-07-27T18:06:26.916Z,4.77
2018-07-27T18:08:57.051Z,4.60
2018-07-27T18:11:26.204Z,4.40
2018-07-27T18:13:56.368Z,5.13
2018-07-27T18:16:26.583Z,4.40
2018-07-27T18:18:55.850Z,5.00
2018-07-27T18:21:25.188Z,4.40
2018-07-27T18:23:54.372Z,5.70
2018-07-27T18:26:23.555Z,6.63
2018-07-27T18:28:52.632Z,7.63
2018-07-27T18:31:21.925Z,4.83
2018-07-27T18:33:51.059Z,7.47
2018-07-27T18:36:20.283Z,5.13
2018-07-27T18:38:49.443Z,4.33
2018-07-27T18:41:18.536Z,5.70
2018-07-27T18:43:47.648Z,4.97
2018-07-27T18:46:16.872Z,4.60
2018-07-27T18:48:46.256Z,5.50
2018-07-27T18:51:15.468Z,4.50
2018-07-27T18:53:44.644Z,6.17
2018-07-27T18:56:13.858Z,5.80
2018-07-27T18:58:43.163Z,4.73
2018-07-27T19:01:12.337Z,5.67
2018-07-27T19:03:41.417Z,5.90
2018-07-27T19:06:10.662Z,7.20
2018-07-27T19:08:39.875Z,5.20
2018-07-27T19:11:09.169Z,6.23
2018-07-27T19:13:38.561Z,9.40
2018-07-27T19:16:08.340Z,9.43
2018-07-27T19:18:37.472Z,5.90
2018-07-27T19:21:06.666Z,6.97
2018-07-27T19:23:35.913Z,5.97
2018-07-27T19:26:05.252Z,7.43
2018-07-27T19:28:34.458Z,6.47
2018-07-27T19:31:03.651Z,6.10
2018-07-27T19:33:32.838Z,5.00
2018-07-27T19:36:02.035Z,8.03
2018-07-27T19:38:31.244Z,5.93
2018-07-27T19:41:00.459Z,4.03
2018-07-27T19:43:29.665Z,4.30
2018-07-27T19:45:58.845Z,4.77
2018-07-27T19:48:28.065Z,6.17
2018-07-27T19:50:57.969Z,5.27
2018-07-27T19:53:27.475Z,4.37
2018-07-27T19:55:56.671Z,4.83
2018-07-27T19:58:25.903Z,5.23
2018-07-27T20:00:55.020Z,7.80
2018-07-27T20:03:24.164Z,3.93
2018-07-27T20:05:53.335Z,6.17
2018-07-27T20:08:22.589Z,4.43
2018-07-27T20:10:51.858Z,5.80
2018-07-27T20:13:21.057Z,3.97
2018-07-27T20:15:50.251Z,4.77
2018-07-27T20:18:19.451Z,6.50
2018-07-27T20:20:48.654Z,5.43
2018-07-27T20:23:17.880Z,7.23
2018-07-27T20:25:47.257Z,5.07
2018-07-27T20:28:16.358Z,9.07
2018-07-27T20:30:45.577Z,4.50
2018-07-27T20:33:14.735Z,7.03
2018-07-27T20:35:43.853Z,4.43
2018-07-27T20:38:13.023Z,4.00
2018-07-27T20:40:43.905Z,6.80
2018-07-27T20:43:13.053Z,6.20
2018-07-27T20:45:42.171Z,6.53
2018-07-27T20:48:11.369Z,4.43
2018-07-27T20:50:40.664Z,4.90
2018-07-27T20:53:09.996Z,4.47
2018-07-27T20:55:39.269Z,5.67
2018-07-27T20:58:08.381Z,8.27
2018-07-27T21:00:37.547Z,8.17
2018-07-27T21:03:06.666Z,6.60
2018-07-27T21:05:36.566Z,7.60
2018-07-27T21:08:06.031Z,7.13
2018-07-27T21:10:35.212Z,5.40
2018-07-27T21:13:04.343Z,7.13
2018-07-27T21:15:33.482Z,8.73
2018-07-27T21:18:02.648Z,7.70
2018-07-27T21:20:31.884Z,6.53
2018-07-27T21:23:01.044Z,4.07
2018-07-27T21:25:30.140Z,3.57
2018-07-27T21:27:59.212Z,4.37
2018-07-27T21:30:28.315Z,5.80
2018-07-27T21:32:57.512Z,4.20
2018-07-27T21:35:26.608Z,4.60
2018-07-27T21:37:55.662Z,3.90
2018-07-27T21:40:24.744Z,9.23
2018-07-27T21:42:53.908Z,10.20
2018-07-27T21:45:23.146Z,13.20
2018-07-27T21:47:53.355Z,15.00
2018-07-27T21:50:22.544Z,19.97
2018-07-27T21:52:51.712Z,21.87
2018-07-27T21:55:20.940Z,15.53
2018-07-27T21:57:50.033Z,10.30
2018-07-27T22:00:19.404Z,10.33
2018-07-27T22:02:48.547Z,10.13
2018-07-27T22:05:17.722Z,10.53
2018-07-27T22:07:50.676Z,12.40
2018-07-27T22:10:19.818Z,11.57
2018-07-27T22:12:48.959Z,11.77
2018-07-27T22:15:22.416Z,10.63
2018-07-27T22:17:51.690Z,10.17
2018-07-27T22:20:22.066Z,8.90
2018-07-27T22:22:51.213Z,13.83
2018-07-27T22:25:20.423Z,13.17
2018-07-27T22:27:49.602Z,10.87
2018-07-27T22:30:19.668Z,11.47
2018-07-27T22:32:48.906Z,11.40
2018-07-27T22:35:17.993Z,12.33
2018-07-27T22:37:47.119Z,15.27
2018-07-27T22:40:16.343Z,14.07
2018-07-27T22:42:45.521Z,14.87
2018-07-27T22:45:14.707Z,13.57
2018-07-27T22:47:43.935Z,16.13
2018-07-27T22:50:13.153Z,12.73
2018-07-27T22:52:42.286Z,16.80
2018-07-27T22:55:12.389Z,14.90
2018-07-27T22:57:42.502Z,19.10
2018-07-27T23:00:14.123Z,18.67
2018-07-27T23:02:43.692Z,18.30
2018-07-27T23:05:13.388Z,16.77
2018-07-27T23:07:42.548Z,22.40
2018-07-27T23:10:11.718Z,20.17
2018-07-27T23:12:40.970Z,14.50
2018-07-27T23:15:11.837Z,16.87
2018-07-27T23:17:41.138Z,20.90
2018-07-27T23:20:14.163Z,20.57
2018-07-27T23:22:44.137Z,22.83
2018-07-27T23:25:13.292Z,22.40
2018-07-27T23:27:42.460Z,24.30
2018-07-27T23:30:13.205Z,20.93
2018-07-27T23:32:42.482Z,18.80
2018-07-27T23:35:11.604Z,17.53
2018-07-27T23:37:40.790Z,20.83
2018-07-27T23:40:09.965Z,16.50
2018-07-27T23:42:39.201Z,25.47
2018-07-27T23:45:09.164Z,18.77
2018-07-27T23:47:38.456Z,19.90
2018-07-27T23:50:07.994Z,19.30
2018-07-27T23:52:37.103Z,21.37
2018-07-27T23:55:06.309Z,22.07
2018-07-27T23:57:35.958Z,17.40
