createdAt,value
2022-09-04T04:36:32.922Z,100701.19
2022-09-04T04:39:37.963Z,100705.00
2022-09-04T04:42:18.276Z,100699.28
2022-09-04T04:45:22.232Z,100705.00
2022-09-04T04:48:08.229Z,100699.84
2022-09-04T04:50:53.366Z,100711.06
2022-09-04T04:53:36.183Z,100726.03
2022-09-04T04:56:20.514Z,100728.22
2022-09-04T04:59:07.290Z,100728.75
2022-09-04T05:01:48.610Z,100720.28
2022-09-04T05:04:40.608Z,100725.75
2022-09-04T05:07:35.683Z,100735.03
2022-09-04T05:10:20.798Z,100732.28
2022-09-04T05:13:10.612Z,100738.88
2022-09-04T05:16:09.513Z,100747.28
2022-09-04T05:18:48.900Z,100743.75
2022-09-04T05:21:21.338Z,100743.75
2022-09-04T05:23:58.158Z,100742.69
2022-09-04T05:26:44.139Z,100741.03
2022-09-04T05:29:24.339Z,100751.94
2022-09-04T05:32:01.266Z,100753.03
2022-09-04T05:35:02.211Z,100753.59
2022-09-04T05:37:50.783Z,100762.06
2022-09-04T05:40:43.203Z,100765.88
2022-09-04T05:43:21.490Z,100760.69
2022-09-04T05:46:00.228Z,100770.75
2022-09-04T05:48:38.715Z,100772.13
2022-09-04T05:51:07.975Z,100770.50
2022-09-04T05:53:43.623Z,100773.78
2022-09-04T05:56:35.157Z,100778.16
2022-09-04T05:59:35.907Z,100774.34
2022-09-04T06:02:17.796Z,100774.84
2022-09-04T06:05:32.548Z,100779.50
2022-09-04T06:08:31.611Z,100783.88
2022-09-04T06:11:04.452Z,100787.13
2022-09-04T06:13:49.350Z,100787.44
2022-09-04T06:16:39.691Z,100780.31
2022-09-04T06:19:26.504Z,100780.31
2022-09-04T06:22:14.432Z,100788.50
2022-09-04T06:25:13.641Z,100791.00
2022-09-04T06:28:07.569Z,100797.81
2022-09-04T06:30:45.509Z,100796.16
2022-09-04T06:33:19.891Z,100798.91
2022-09-04T06:35:55.284Z,100803.00
2022-09-04T06:38:38.569Z,100806.56
2022-09-04T06:41:26.360Z,100802.19
2022-09-04T06:44:06.131Z,100802.72
2022-09-04T06:46:53.764Z,100797.53
2022-09-04T06:50:00.958Z,100792.59
2022-09-04T06:52:40.868Z,100811.97
2022-09-04T06:55:26.567Z,100814.16
2022-09-04T06:58:11.193Z,100820.69
2022-09-04T07:00:53.502Z,100817.44
2022-09-04T07:03:49.801Z,100820.13
2022-09-04T07:06:31.713Z,100832.13
2022-09-04T07:09:32.689Z,100833.19
2022-09-04T07:12:14.479Z,100835.69
2022-09-04T07:14:59.433Z,100831.59
2022-09-04T07:17:39.531Z,100837.00
2022-09-04T07:20:22.379Z,100838.38
2022-09-04T07:23:02.867Z,100834.28
2022-09-04T07:25:49.719Z,100828.25
2022-09-04T07:28:25.824Z,100825.50
2022-09-04T07:31:03.767Z,100818.94
2022-09-04T07:33:36.534Z,100826.56
2022-09-04T07:36:18.210Z,100834.75
2022-09-04T07:39:28.013Z,100837.41
2022-09-04T07:42:19.438Z,100842.84
2022-09-04T07:44:54.701Z,100831.91
2022-09-04T07:47:38.538Z,100832.44
2022-09-04T07:50:22.154Z,100831.03
2022-09-04T07:53:16.694Z,100827.44
2022-09-04T07:55:57.799Z,100833.47
2022-09-04T07:58:33.254Z,100833.69
2022-09-04T08:01:24.224Z,100835.28
2022-09-04T08:04:09.383Z,100843.66
2022-09-04T08:06:56.675Z,100841.50
2022-09-04T08:09:33.899Z,100845.75
2022-09-04T08:12:42.760Z,100848.13
2022-09-04T08:15:22.503Z,100855.22
2022-09-04T08:17:59.344Z,100853.22
2022-09-04T08:20:45.890Z,100854.75
2022-09-04T08:23:44.032Z,100860.69
2022-09-04T08:26:38.788Z,100861.91
2022-09-04T08:29:17.335Z,100874.19
2022-09-04T08:32:09.433Z,100870.25
2022-09-04T08:35:13.279Z,100871.94
2022-09-04T08:37:58.503Z,100866.19
2022-09-04T08:40:59.224Z,100870.59
2022-09-04T08:43:47.351Z,100877.00
2022-09-04T08:46:27.018Z,100883.00
2022-09-04T08:49:18.419Z,100892.19
2022-09-04T08:52:18.804Z,100884.25
2022-09-04T08:55:04.281Z,100898.06
2022-09-04T08:58:07.664Z,100886.22
2022-09-04T09:01:09.091Z,100888.09
2022-09-04T09:03:41.643Z,100894.34
2022-09-04T09:06:35.436Z,100882.63
2022-09-04T09:09:35.312Z,100883.75
2022-09-04T09:12:26.487Z,100881.19
2022-09-04T09:15:22.351Z,100882.19
2022-09-04T09:18:23.004Z,100885.91
2022-09-04T09:21:00.748Z,100880.97
2022-09-04T09:23:37.928Z,100877.91
2022-09-04T09:26:34.315Z,100879.00
2022-09-04T09:29:35.907Z,100878.63
2022-09-04T09:32:14.504Z,100881.94
2022-09-04T09:34:59.195Z,100875.03
2022-09-04T09:37:25.656Z,100878.53
2022-09-04T09:40:21.499Z,100872.94
2022-09-04T09:43:18.899Z,100866.34
2022-09-04T09:46:10.125Z,100873.53
2022-09-04T09:48:58.472Z,100867.88
2022-09-04T09:51:34.128Z,100868.84
2022-09-04T09:54:45.301Z,100867.75
2022-09-04T09:57:34.150Z,100875.25
2022-09-04T10:00:17.034Z,100885.81
2022-09-04T10:03:01.844Z,100882.06
2022-09-04T10:05:44.214Z,100871.53
2022-09-04T10:08:17.867Z,100877.91
2022-09-04T10:10:49.844Z,100873.50
2022-09-04T10:13:46.914Z,100864.75
2022-09-04T10:16:28.799Z,100864.59
2022-09-04T10:19:46.542Z,100865.22
2022-09-04T10:22:24.991Z,100860.50
2022-09-04T10:25:21.822Z,100864.41
2022-09-04T10:28:12.507Z,100857.38
2022-09-04T10:30:54.608Z,100858.06
2022-09-04T10:33:21.411Z,100853.19
2022-09-04T10:36:19.369Z,100858.66
2022-09-04T10:41:42.357Z,100855.06
2022-09-04T10:44:57.257Z,100854.34
2022-09-04T10:47:45.329Z,100856.44
2022-09-04T10:50:25.750Z,100857.69
2022-09-04T10:53:01.344Z,100854.22
2022-09-04T10:55:43.973Z,100847.63
2022-09-04T10:58:21.390Z,100856.53
2022-09-04T11:01:13.563Z,100853.03
2022-09-04T11:04:14.002Z,100852.28
2022-09-04T11:06:58.430Z,100847.63
2022-09-04T11:09:33.950Z,100861.09
2022-09-04T11:12:25.210Z,100842.59
2022-09-04T11:15:01.626Z,100845.41
2022-09-04T11:17:28.702Z,100856.88
2022-09-04T11:20:20.034Z,100846.91
2022-09-04T11:22:58.678Z,100854.19
2022-09-04T11:26:05.886Z,100847.28
2022-09-04T11:28:57.750Z,100843.16
2022-09-04T11:31:40.024Z,100831.25
2022-09-04T11:34:20.259Z,100831.47
2022-09-04T11:37:08.594Z,100827.13
2022-09-04T11:39:50.700Z,100831.97
2022-09-04T11:42:50.338Z,100828.97
2022-09-04T11:45:37.924Z,100830.34
2022-09-04T11:48:43.152Z,100824.69
2022-09-04T11:51:41.019Z,100819.94
2022-09-04T11:54:38.542Z,100823.63
2022-09-04T11:57:15.892Z,100832.63
2022-09-04T11:59:51.283Z,100828.19
2022-09-04T12:02:38.976Z,100836.38
2022-09-04T12:05:39.396Z,100831.63
2022-09-04T12:08:18.063Z,100838.91
2022-09-04T12:11:03.815Z,100831.56
2022-09-04T12:14:09.583Z,100833.19
2022-09-04T12:16:44.470Z,100832.94
2022-09-04T12:19:18.476Z,100833.25
2022-09-04T12:22:20.596Z,100826.66
2022-09-04T12:25:36.895Z,100825.13
2022-09-04T12:28:04.205Z,100824.25
2022-09-04T12:30:52.942Z,100822.88
2022-09-04T12:33:56.922Z,100827.63
2022-09-04T12:36:26.480Z,100828.06
2022-09-04T12:39:03.636Z,100820.41
2022-09-04T12:41:30.192Z,100815.63
2022-09-04T12:44:20.432Z,100817.44
2022-09-04T12:47:04.712Z,100820.81
2022-09-04T12:50:00.109Z,100815.13
2022-09-04T12:52:51.772Z,100822.84
2022-09-04T12:55:45.916Z,100822.69
2022-09-04T12:58:45.408Z,100826.56
2022-09-04T13:01:31.368Z,100830.44
2022-09-04T13:04:32.033Z,100834.22
2022-09-04T13:07:24.412Z,100828.25
2022-09-04T13:10:10.610Z,100829.88
2022-09-04T13:12:46.362Z,100818.72
2022-09-04T13:15:36.905Z,100827.03
2022-09-04T13:18:17.010Z,100827.50
2022-09-04T13:21:09.181Z,100837.50
2022-09-04T13:23:50.317Z,100826.78
2022-09-04T13:26:38.802Z,100835.66
2022-09-04T13:29:17.662Z,100826.31
2022-09-04T13:32:07.426Z,100838.22
2022-09-04T13:34:59.345Z,100846.16
2022-09-04T13:37:29.435Z,100830.13
2022-09-04T13:40:01.117Z,100841.44
2022-09-04T13:42:37.410Z,100836.44
2022-09-04T13:45:19.236Z,100834.06
2022-09-04T13:48:01.829Z,100834.69
2022-09-04T13:50:47.682Z,100831.00
2022-09-04T13:53:51.462Z,100832.34
2022-09-04T13:56:24.478Z,100834.69
2022-09-04T13:58:53.582Z,100834.13
2022-09-04T14:01:25.742Z,100839.25
2022-09-04T14:04:00.340Z,100838.81
2022-09-04T14:06:29.958Z,100837.03
2022-09-04T14:09:04.750Z,100835.28
2022-09-04T14:12:07.928Z,100839.13
2022-09-04T14:14:48.698Z,100836.91
2022-09-04T14:17:27.097Z,100838.97
2022-09-04T14:20:40.613Z,100828.06
2022-09-04T14:23:22.516Z,100837.03
2022-09-04T14:26:31.089Z,100831.19
2022-09-04T14:29:22.327Z,100838.19
2022-09-04T14:32:22.672Z,100845.22
2022-09-04T14:34:56.256Z,100838.44
2022-09-04T14:37:54.289Z,100841.91
2022-09-04T14:40:29.381Z,100832.81
2022-09-04T14:43:14.994Z,100830.84
2022-09-04T14:46:06.868Z,100830.94
2022-09-04T14:48:40.644Z,100832.91
2022-09-04T14:51:17.445Z,100839.41
2022-09-04T14:53:51.728Z,100829.78
2022-09-04T14:56:24.945Z,100828.97
2022-09-04T14:59:11.736Z,100826.00
2022-09-04T15:02:07.732Z,100837.84
2022-09-04T15:05:04.564Z,100831.75
2022-09-04T15:07:43.138Z,100835.16
2022-09-04T15:10:24.992Z,100832.72
2022-09-04T15:12:51.501Z,100828.25
2022-09-04T15:15:32.884Z,100828.88
2022-09-04T15:18:23.757Z,100824.81
2022-09-04T15:21:00.108Z,100837.03
2022-09-04T15:23:41.591Z,100831.47
2022-09-04T15:26:19.677Z,100840.63
2022-09-04T15:28:57.501Z,100838.28
2022-09-04T15:31:31.630Z,100834.16
2022-09-04T15:34:04.597Z,100845.25
2022-09-04T15:36:31.899Z,100836.16
2022-09-04T15:39:02.237Z,100839.41
2022-09-04T15:41:43.574Z,100840.28
2022-09-04T15:44:46.559Z,100836.31
2022-09-04T15:47:41.669Z,100840.72
2022-09-04T15:50:23.141Z,100843.09
2022-09-04T15:52:58.673Z,100842.84
2022-09-04T15:55:33.921Z,100840.75
2022-09-04T15:58:13.121Z,100846.59
2022-09-04T16:01:09.385Z,100845.53
2022-09-04T16:04:14.477Z,100842.72
2022-09-04T16:06:54.639Z,100846.94
2022-09-04T16:09:40.010Z,100849.28
2022-09-04T16:12:37.063Z,100839.59
2022-09-04T16:15:18.170Z,100849.63
2022-09-04T16:17:50.478Z,100846.66
2022-09-04T16:20:47.118Z,100846.22
2022-09-04T16:23:17.153Z,100848.00
2022-09-04T16:25:50.457Z,100846.00
2022-09-04T16:28:25.448Z,100844.91
2022-09-04T16:30:59.867Z,100844.06
2022-09-04T16:33:33.173Z,100845.59
2022-09-04T16:36:06.799Z,100847.84
2022-09-04T16:38:47.766Z,100842.25
2022-09-04T16:41:26.490Z,100843.97
2022-09-04T16:44:12.793Z,100844.53
2022-09-04T16:47:02.522Z,100836.38
2022-09-04T16:49:31.522Z,100837.91
2022-09-04T16:52:05.890Z,100847.44
2022-09-04T16:54:45.394Z,100848.63
2022-09-04T16:57:12.967Z,100854.44
2022-09-04T16:59:59.142Z,100844.22
2022-09-04T17:02:50.926Z,100847.03
2022-09-04T17:05:40.065Z,100854.19
2022-09-04T17:08:14.893Z,100844.09
2022-09-04T17:11:22.270Z,100850.47
2022-09-04T17:13:56.362Z,100858.28
2022-09-04T17:16:25.453Z,100857.31
2022-09-04T17:18:54.795Z,100857.59
2022-09-04T17:27:03.028Z,100854.97
2022-09-04T17:29:04.607Z,100862.81
2022-09-04T17:29:08.246Z,100863.88
2022-09-04T17:31:19.227Z,100864.03
2022-09-04T17:40:36.454Z,100868.34
2022-09-04T17:40:38.565Z,100859.59
2022-09-04T17:40:47.088Z,100868.25
2022-09-04T17:43:21.830Z,100880.28
2022-09-04T17:46:02.459Z,100875.13
2022-09-04T17:48:37.818Z,100880.91
2022-09-04T17:51:07.634Z,100878.53
2022-09-04T17:53:40.383Z,100876.47
2022-09-04T17:56:24.119Z,100880.38
2022-09-04T17:59:15.870Z,100892.75
2022-09-04T18:01:59.340Z,100880.91
2022-09-04T18:04:40.174Z,100886.78
2022-09-04T18:08:07.817Z,100889.56
2022-09-04T18:10:32.547Z,100892.22
2022-09-04T18:13:27.155Z,100892.88
2022-09-04T18:16:38.424Z,100901.00
2022-09-04T18:19:26.087Z,100898.38
2022-09-04T18:22:25.193Z,100908.31
2022-09-04T18:25:15.948Z,100908.00
2022-09-04T18:28:11.883Z,100915.59
2022-09-04T18:37:07.541Z,100919.28
2022-09-04T18:37:20.413Z,100927.41
2022-09-04T18:37:45.687Z,100924.63
2022-09-04T18:41:28.674Z,100923.88
2022-09-04T18:50:31.250Z,100922.81
2022-09-04T18:50:44.809Z,100932.69
2022-09-04T18:50:50.302Z,100932.34
2022-09-04T18:51:58.484Z,100935.66
2022-09-04T18:54:36.400Z,100932.38
2022-09-04T18:57:24.608Z,100932.63
2022-09-04T19:00:08.221Z,100936.41
2022-09-04T19:02:55.856Z,100936.59
2022-09-04T19:05:36.476Z,100948.25
2022-09-04T19:08:21.789Z,100943.81
2022-09-04T19:10:54.167Z,100943.41
2022-09-04T19:13:27.514Z,100943.81
2022-09-04T19:16:03.216Z,100942.81
2022-09-04T19:18:45.302Z,100947.94
2022-09-04T19:21:14.738Z,100951.63
2022-09-04T19:23:46.276Z,100957.34
2022-09-04T19:26:39.185Z,100954.28
2022-09-04T19:29:11.554Z,100957.06
2022-09-04T19:31:44.749Z,100956.53
2022-09-04T19:34:23.843Z,100958.19
2022-09-04T19:37:12.197Z,100957.59
2022-09-04T19:45:54.026Z,100967.31
2022-09-04T19:46:12.083Z,100959.69
2022-09-04T19:46:14.683Z,100964.69
2022-09-04T19:53:21.349Z,100964.50
2022-09-04T19:53:33.251Z,100966.28
2022-09-04T19:55:40.427Z,100962.03
2022-09-04T19:58:31.286Z,100964.22
2022-09-04T20:01:00.907Z,100968.88
2022-09-04T20:03:31.054Z,100973.84
2022-09-04T20:06:21.660Z,100969.91
2022-09-04T20:09:01.322Z,100971.84
2022-09-04T20:11:40.037Z,100971.84
2022-09-04T20:14:24.726Z,100972.84
2022-09-04T20:17:06.867Z,100969.59
2022-09-04T20:19:45.004Z,100972.22
2022-09-04T20:22:23.779Z,100974.22
2022-09-04T20:25:02.662Z,100977.50
2022-09-04T20:27:36.776Z,100972.50
2022-09-04T20:30:12.389Z,100978.13
2022-09-04T20:32:57.578Z,100991.16
2022-09-04T20:35:34.530Z,100983.44
2022-09-04T20:38:34.204Z,100976.16
2022-09-04T20:41:35.207Z,100986.34
2022-09-04T20:44:15.738Z,100986.38
2022-09-04T20:52:43.906Z,100995.31
2022-09-04T20:52:57.619Z,100992.22
2022-09-04T20:53:13.659Z,100991.25
2022-09-04T20:56:34.745Z,100981.91
2022-09-04T21:03:06.683Z,100995.56
2022-09-04T21:03:21.231Z,100995.06
2022-09-04T21:05:28.411Z,101001.25
2022-09-04T21:08:06.548Z,101002.94
2022-09-04T21:10:42.944Z,101004.16
2022-09-04T21:13:18.360Z,101007.47
2022-09-04T21:15:51.740Z,101005.59
2022-09-04T21:18:37.046Z,101012.75
2022-09-04T21:21:18.544Z,101007.59
2022-09-04T21:24:12.781Z,101011.34
2022-09-04T21:26:42.212Z,101008.72
2022-09-04T21:29:31.060Z,101011.44
2022-09-04T21:32:18.761Z,101019.75
2022-09-04T21:35:21.332Z,101016.28
2022-09-04T21:37:53.672Z,101012.13
2022-09-04T21:40:52.518Z,101024.44
2022-09-04T21:44:02.529Z,101014.19
2022-09-04T21:46:40.074Z,101011.63
2022-09-04T21:49:31.996Z,101018.41
2022-09-04T21:52:29.268Z,101030.03
2022-09-04T22:00:22.663Z,101025.19
2022-09-04T22:02:31.850Z,101033.56
2022-09-04T22:02:41.530Z,101036.75
2022-09-04T22:04:47.665Z,101038.69
2022-09-04T22:10:06.624Z,101038.66
2022-09-04T22:13:35.446Z,101032.75
2022-09-04T22:13:50.264Z,101041.97
2022-09-04T22:16:43.770Z,101040.75
2022-09-04T22:19:41.022Z,101044.09
2022-09-04T22:22:26.296Z,101035.38
2022-09-04T22:25:23.897Z,101038.00
2022-09-04T22:28:18.276Z,101041.28
2022-09-04T22:31:08.032Z,101036.28
2022-09-04T22:34:15.985Z,101029.97
2022-09-04T22:37:09.886Z,101032.41
2022-09-04T22:40:09.081Z,101031.13
2022-09-04T22:43:17.906Z,101037.41
2022-09-04T22:45:47.609Z,101034.25
2022-09-04T22:48:40.967Z,101041.63
2022-09-04T22:51:21.102Z,101039.22
2022-09-04T22:54:16.189Z,101044.19
2022-09-04T22:56:56.903Z,101039.91
2022-09-04T22:59:29.430Z,101037.25
2022-09-04T23:02:14.778Z,101037.72
2022-09-04T23:04:50.486Z,101042.72
2022-09-04T23:10:50.839Z,101041.41
2022-09-04T23:13:47.726Z,101030.13
2022-09-04T23:14:00.387Z,101042.53
2022-09-04T23:16:13.615Z,101038.16
2022-09-04T23:23:20.066Z,101030.53
2022-09-04T23:26:43.221Z,101033.44
2022-09-04T23:26:48.005Z,101042.00
2022-09-04T23:28:28.022Z,101033.41
2022-09-04T23:31:29.748Z,101032.56
2022-09-04T23:34:31.787Z,101034.53
2022-09-04T23:37:01.068Z,101040.06
2022-09-04T23:39:43.224Z,101038.94
2022-09-04T23:42:32.743Z,101041.09
2022-09-04T23:45:52.810Z,101033.41
2022-09-04T23:48:27.552Z,101042.31
2022-09-04T23:51:04.268Z,101042.59
2022-09-04T23:54:21.812Z,101033.44
2022-09-04T23:57:09.744Z,101035.16
2022-09-04T23:59:51.459Z,101035.22
