createdAt,value
2022-08-05T00:01:28.329Z,9.85
2022-08-05T00:03:57.457Z,8.98
2022-08-05T00:06:32.144Z,5.75
2022-08-05T00:09:00.534Z,14.68
2022-08-05T00:11:34.654Z,6.38
2022-08-05T00:14:13.038Z,11.10
2022-08-05T00:16:52.476Z,11.75
2022-08-05T00:19:22.161Z,9.13
2022-08-05T00:21:49.693Z,6.75
2022-08-05T00:24:19.171Z,15.10
2022-08-05T00:26:52.148Z,5.70
2022-08-05T00:29:25.416Z,7.22
2022-08-05T00:32:13.059Z,8.30
2022-08-05T00:35:05.571Z,8.77
2022-08-05T00:37:50.763Z,7.85
2022-08-05T00:40:17.953Z,11.35
2022-08-05T00:42:56.673Z,8.77
2022-08-05T00:45:25.019Z,7.97
2022-08-05T00:47:57.804Z,7.35
2022-08-05T00:50:36.140Z,8.88
2022-08-05T00:53:09.873Z,6.07
2022-08-05T00:55:53.302Z,8.27
2022-08-05T00:58:21.676Z,9.55
2022-08-05T01:00:54.772Z,5.60
2022-08-05T01:03:33.487Z,12.23
2022-08-05T01:06:01.490Z,9.75
2022-08-05T01:08:43.287Z,10.73
2022-08-05T01:11:14.185Z,6.60
2022-08-05T01:13:58.525Z,10.80
2022-08-05T01:16:50.010Z,6.72
2022-08-05T01:19:36.640Z,7.90
2022-08-05T01:22:15.413Z,8.45
2022-08-05T01:24:50.728Z,7.97
2022-08-05T01:27:50.540Z,7.35
2022-08-05T01:30:34.007Z,8.95
2022-08-05T01:33:04.589Z,7.45
2022-08-05T01:35:51.656Z,11.65
2022-08-05T01:38:24.874Z,9.10
2022-08-05T01:40:56.255Z,7.45
2022-08-05T01:43:24.716Z,9.73
2022-08-05T01:45:55.243Z,7.25
2022-08-05T01:48:24.796Z,8.03
2022-08-05T01:50:53.079Z,6.50
2022-08-05T01:53:55.215Z,6.13
2022-08-05T01:56:10.210Z,9.02
2022-08-05T01:58:43.766Z,8.40
2022-08-05T02:01:14.097Z,7.18
2022-08-05T02:03:48.378Z,8.02
2022-08-05T02:06:36.980Z,7.45
2022-08-05T02:09:14.713Z,12.43
2022-08-05T02:12:04.224Z,11.75
2022-08-05T02:14:33.202Z,7.32
2022-08-05T02:17:29.816Z,8.88
2022-08-05T02:20:04.558Z,7.15
2022-08-05T02:22:39.981Z,9.15
2022-08-05T02:25:14.993Z,6.05
2022-08-05T02:27:59.319Z,8.30
2022-08-05T02:30:28.528Z,12.25
2022-08-05T02:32:59.466Z,8.50
2022-08-05T02:35:33.324Z,7.88
2022-08-05T02:38:09.552Z,10.07
2022-08-05T02:40:37.117Z,4.88
2022-08-05T02:43:05.000Z,4.13
2022-08-05T02:45:51.384Z,15.13
2022-08-05T02:48:21.868Z,10.48
2022-08-05T02:50:57.672Z,8.57
2022-08-05T02:53:25.068Z,9.63
2022-08-05T02:55:59.932Z,12.05
2022-08-05T02:58:30.359Z,10.98
2022-08-05T03:00:59.479Z,8.35
2022-08-05T03:03:33.783Z,10.73
2022-08-05T03:06:54.112Z,5.95
2022-08-05T03:09:09.813Z,10.20
2022-08-05T03:11:57.622Z,7.93
2022-08-05T03:14:26.239Z,7.90
2022-08-05T03:16:53.610Z,8.65
2022-08-05T03:19:33.511Z,6.80
2022-08-05T03:22:01.988Z,5.93
2022-08-05T03:24:33.617Z,8.95
2022-08-05T03:27:02.639Z,11.77
2022-08-05T03:29:45.501Z,7.78
2022-08-05T03:32:17.403Z,6.97
2022-08-05T03:34:50.396Z,11.10
2022-08-05T03:37:19.140Z,10.35
2022-08-05T03:39:58.629Z,6.50
2022-08-05T03:42:29.149Z,8.95
2022-08-05T03:44:59.329Z,6.38
2022-08-05T03:47:30.527Z,6.78
2022-08-05T03:50:03.247Z,8.93
2022-08-05T03:52:38.911Z,5.15
2022-08-05T03:56:03.680Z,5.13
2022-08-05T03:58:29.070Z,6.65
2022-08-05T04:00:58.535Z,6.80
2022-08-05T04:03:28.695Z,7.40
2022-08-05T04:05:57.628Z,13.50
2022-08-05T04:08:35.105Z,7.45
2022-08-05T04:11:05.039Z,5.65
2022-08-05T04:13:51.304Z,6.28
2022-08-05T04:16:24.111Z,8.35
2022-08-05T04:18:54.142Z,8.07
2022-08-05T04:22:10.119Z,9.23
2022-08-05T04:24:14.238Z,7.97
2022-08-05T04:26:47.581Z,9.30
2022-08-05T04:29:15.468Z,9.90
2022-08-05T04:31:42.895Z,7.38
2022-08-05T04:34:31.710Z,6.10
2022-08-05T04:36:57.628Z,11.77
2022-08-05T04:39:24.707Z,8.32
2022-08-05T04:41:55.439Z,10.15
2022-08-05T04:44:30.054Z,5.80
2022-08-05T04:47:09.505Z,9.23
2022-08-05T04:49:38.131Z,5.68
2022-08-05T04:52:27.598Z,8.77
2022-08-05T04:54:56.978Z,5.47
2022-08-05T04:57:28.824Z,6.05
2022-08-05T04:59:57.037Z,6.82
2022-08-05T05:02:36.379Z,6.97
2022-08-05T05:05:26.296Z,10.52
2022-08-05T05:07:56.466Z,7.15
2022-08-05T05:10:29.506Z,7.88
2022-08-05T05:12:57.732Z,7.63
2022-08-05T05:15:56.405Z,4.38
2022-08-05T05:18:28.284Z,8.57
2022-08-05T05:20:59.005Z,10.20
2022-08-05T05:23:26.092Z,6.38
2022-08-05T05:25:53.243Z,6.57
2022-08-05T05:28:20.964Z,7.35
2022-08-05T05:30:49.591Z,8.30
2022-08-05T05:33:17.633Z,7.25
2022-08-05T05:35:50.859Z,11.07
2022-08-05T05:38:22.440Z,6.82
2022-08-05T05:40:54.039Z,8.35
2022-08-05T05:43:54.267Z,4.93
2022-08-05T05:46:15.901Z,5.13
2022-08-05T05:48:44.382Z,5.82
2022-08-05T05:51:15.080Z,3.92
2022-08-05T05:53:54.119Z,4.07
2022-08-05T05:56:33.185Z,5.57
2022-08-05T05:59:08.161Z,4.60
2022-08-05T06:01:37.675Z,5.88
2022-08-05T06:04:11.415Z,1.80
2022-08-05T06:06:39.444Z,4.10
2022-08-05T06:09:17.525Z,3.72
2022-08-05T06:12:01.958Z,4.65
2022-08-05T06:14:31.103Z,3.60
2022-08-05T06:16:59.163Z,4.30
2022-08-05T06:19:34.568Z,3.42
2022-08-05T06:22:07.952Z,4.72
2022-08-05T06:24:37.062Z,2.10
2022-08-05T06:27:05.038Z,5.40
2022-08-05T06:29:52.107Z,3.63
2022-08-05T06:32:31.505Z,4.07
2022-08-05T06:34:58.791Z,5.50
2022-08-05T06:37:57.845Z,5.38
2022-08-05T06:40:18.561Z,2.30
2022-08-05T06:42:51.563Z,2.15
2022-08-05T06:45:45.145Z,7.78
2022-08-05T06:48:36.778Z,4.30
2022-08-05T06:50:58.324Z,5.07
2022-08-05T06:53:28.438Z,4.57
2022-08-05T06:55:56.034Z,5.07
2022-08-05T06:58:29.988Z,6.05
2022-08-05T07:01:04.812Z,5.32
2022-08-05T07:03:33.296Z,5.85
2022-08-05T07:06:06.045Z,2.83
2022-08-05T07:08:47.577Z,3.63
2022-08-05T07:11:22.144Z,3.85
2022-08-05T07:14:20.001Z,3.38
2022-08-05T07:17:59.113Z,7.32
2022-08-05T07:20:31.305Z,3.78
2022-08-05T07:22:35.401Z,3.22
2022-08-05T07:25:22.717Z,2.90
2022-08-05T07:27:58.422Z,4.95
2022-08-05T07:30:33.465Z,2.35
2022-08-05T07:33:17.081Z,2.25
2022-08-05T07:38:42.941Z,4.13
2022-08-05T07:42:08.645Z,1.33
2022-08-05T07:44:04.800Z,1.30
2022-08-05T07:46:33.744Z,4.75
2022-08-05T07:49:05.522Z,2.75
2022-08-05T07:51:37.581Z,3.53
2022-08-05T07:54:10.122Z,4.57
2022-08-05T07:57:01.270Z,2.15
2022-08-05T07:59:38.202Z,3.90
2022-08-05T08:02:15.403Z,2.80
2022-08-05T08:04:44.800Z,1.20
2022-08-05T08:07:12.433Z,3.05
2022-08-05T08:09:40.266Z,2.00
2022-08-05T08:12:19.943Z,2.35
2022-08-05T08:14:54.476Z,4.53
2022-08-05T08:17:22.072Z,3.05
2022-08-05T08:20:21.242Z,5.07
2022-08-05T08:22:38.211Z,4.60
2022-08-05T08:25:16.208Z,1.55
2022-08-05T08:27:47.915Z,2.58
2022-08-05T08:30:32.214Z,1.60
2022-08-05T08:33:15.204Z,1.88
2022-08-05T08:35:52.840Z,1.90
2022-08-05T08:38:35.338Z,2.95
2022-08-05T08:41:06.189Z,1.40
2022-08-05T08:45:21.241Z,0.63
2022-08-05T08:46:22.118Z,2.25
2022-08-05T08:49:07.936Z,4.30
2022-08-05T08:52:04.247Z,2.83
2022-08-05T08:54:27.222Z,2.95
2022-08-05T08:56:58.308Z,2.70
2022-08-05T08:59:27.623Z,2.30
2022-08-05T09:02:02.444Z,1.00
2022-08-05T09:04:30.327Z,1.25
2022-08-05T09:06:58.320Z,3.80
2022-08-05T09:09:34.635Z,0.85
2022-08-05T09:12:14.382Z,1.95
2022-08-05T09:14:57.274Z,3.00
2022-08-05T09:17:42.397Z,1.73
2022-08-05T09:20:20.879Z,2.10
2022-08-05T09:23:18.784Z,0.80
2022-08-05T09:26:01.204Z,1.67
2022-08-05T09:28:34.829Z,1.80
2022-08-05T09:31:44.159Z,1.77
2022-08-05T09:33:59.085Z,2.28
2022-08-05T09:36:54.106Z,1.90
2022-08-05T09:39:27.644Z,2.58
2022-08-05T09:42:17.510Z,2.20
2022-08-05T09:44:51.635Z,2.42
2022-08-05T09:47:21.829Z,1.25
2022-08-05T09:50:01.765Z,4.43
2022-08-05T09:52:44.983Z,1.90
2022-08-05T09:55:56.141Z,3.50
2022-08-05T09:58:00.986Z,1.90
2022-08-05T10:00:29.725Z,2.25
2022-08-05T10:02:59.248Z,5.10
2022-08-05T10:05:28.144Z,1.42
2022-08-05T10:08:36.010Z,1.42
2022-08-05T10:10:54.230Z,1.40
2022-08-05T10:13:47.413Z,1.85
2022-08-05T10:16:34.111Z,3.92
2022-08-05T10:19:09.134Z,2.38
2022-08-05T10:21:40.457Z,4.05
2022-08-05T10:24:10.529Z,0.75
2022-08-05T10:26:51.871Z,5.95
2022-08-05T10:30:07.070Z,2.50
2022-08-05T10:32:53.223Z,2.95
2022-08-05T10:35:00.897Z,2.90
2022-08-05T10:37:40.322Z,1.65
2022-08-05T10:40:19.860Z,3.70
2022-08-05T10:42:56.796Z,2.60
2022-08-05T10:45:41.795Z,2.83
2022-08-05T10:48:35.104Z,1.52
2022-08-05T10:51:21.991Z,4.28
2022-08-05T10:54:00.874Z,1.55
2022-08-05T10:56:30.572Z,1.80
2022-08-05T10:59:11.464Z,1.55
2022-08-05T11:01:55.250Z,1.20
2022-08-05T11:04:38.555Z,0.47
2022-08-05T11:07:08.173Z,3.50
2022-08-05T11:09:46.609Z,1.25
2022-08-05T11:12:33.239Z,1.75
2022-08-05T11:15:20.853Z,1.17
2022-08-05T11:17:58.152Z,1.77
2022-08-05T11:20:44.679Z,2.45
2022-08-05T11:24:02.312Z,5.55
2022-08-05T11:26:28.710Z,2.40
2022-08-05T11:29:06.758Z,2.75
2022-08-05T11:31:54.356Z,2.28
2022-08-05T11:34:51.666Z,3.60
2022-08-05T11:38:30.567Z,1.55
2022-08-05T11:40:45.746Z,2.08
2022-08-05T11:44:00.875Z,1.23
2022-08-05T11:46:27.302Z,3.03
2022-08-05T11:48:57.608Z,2.92
2022-08-05T11:51:44.130Z,3.60
2022-08-05T11:54:24.088Z,4.38
2022-08-05T11:57:08.832Z,0.98
2022-08-05T11:59:50.796Z,1.40
2022-08-05T12:02:30.067Z,1.80
2022-08-05T12:04:59.865Z,8.35
2022-08-05T12:08:03.413Z,2.03
2022-08-05T12:10:19.005Z,3.00
2022-08-05T12:12:59.246Z,1.27
2022-08-05T12:15:33.247Z,1.55
2022-08-05T12:18:11.009Z,1.42
2022-08-05T12:20:39.519Z,3.42
2022-08-05T12:23:09.760Z,1.42
2022-08-05T12:25:50.141Z,1.77
2022-08-05T12:28:32.721Z,5.00
2022-08-05T12:31:01.904Z,1.08
2022-08-05T12:33:36.659Z,1.83
2022-08-05T12:36:09.337Z,1.77
2022-08-05T12:38:38.236Z,1.02
2022-08-05T12:41:13.530Z,1.55
2022-08-05T12:43:54.758Z,1.13
2022-08-05T12:46:31.148Z,2.90
2022-08-05T12:48:59.791Z,2.30
2022-08-05T12:52:13.976Z,3.40
2022-08-05T12:54:26.714Z,1.58
2022-08-05T12:56:53.904Z,1.95
2022-08-05T12:59:46.434Z,0.80
2022-08-05T13:02:10.349Z,3.03
2022-08-05T13:04:52.439Z,2.90
2022-08-05T13:07:47.839Z,2.17
2022-08-05T13:10:11.643Z,3.65
2022-08-05T13:12:57.518Z,4.95
2022-08-05T13:15:41.749Z,2.28
2022-08-05T13:18:19.716Z,5.82
2022-08-05T13:20:49.178Z,2.17
2022-08-05T13:23:18.316Z,5.38
2022-08-05T13:25:59.248Z,3.08
2022-08-05T13:28:28.418Z,4.63
2022-08-05T13:30:57.098Z,4.68
2022-08-05T13:34:21.873Z,4.35
2022-08-05T13:36:14.568Z,3.03
2022-08-05T13:38:43.087Z,2.10
2022-08-05T13:41:15.405Z,5.90
2022-08-05T13:43:55.052Z,4.05
2022-08-05T13:47:01.605Z,2.97
2022-08-05T13:49:12.626Z,3.95
2022-08-05T13:51:41.530Z,3.15
2022-08-05T13:54:15.059Z,2.63
2022-08-05T13:56:45.423Z,4.97
2022-08-05T13:59:19.587Z,2.47
2022-08-05T14:01:57.874Z,4.70
2022-08-05T14:04:50.802Z,2.17
2022-08-05T14:07:55.536Z,4.75
2022-08-05T14:10:11.548Z,2.67
2022-08-05T14:12:38.785Z,2.13
2022-08-05T14:16:07.886Z,1.42
2022-08-05T14:17:55.092Z,1.35
2022-08-05T14:20:27.674Z,3.03
2022-08-05T14:22:54.989Z,0.63
2022-08-05T14:25:27.962Z,1.83
2022-08-05T14:27:55.857Z,0.88
2022-08-05T14:30:27.719Z,1.67
2022-08-05T14:32:56.880Z,2.83
2022-08-05T14:35:37.568Z,1.85
2022-08-05T14:38:31.735Z,2.17
2022-08-05T14:40:58.682Z,1.23
2022-08-05T14:44:01.615Z,2.85
2022-08-05T14:46:12.946Z,3.05
2022-08-05T14:48:40.042Z,3.67
2022-08-05T14:51:08.506Z,5.13
2022-08-05T14:53:44.344Z,1.63
2022-08-05T14:56:11.919Z,1.38
2022-08-05T14:58:47.580Z,0.88
2022-08-05T15:01:49.141Z,1.95
2022-08-05T15:04:11.762Z,5.32
2022-08-05T15:06:40.438Z,4.13
2022-08-05T15:09:07.815Z,3.65
2022-08-05T15:11:51.573Z,2.65
2022-08-05T15:14:35.773Z,0.82
2022-08-05T15:17:45.030Z,1.48
2022-08-05T15:19:58.483Z,1.33
2022-08-05T15:22:27.358Z,2.63
2022-08-05T15:24:56.089Z,4.72
2022-08-05T15:27:25.421Z,4.40
2022-08-05T15:29:56.649Z,3.60
2022-08-05T15:32:28.736Z,3.45
2022-08-05T15:34:56.864Z,3.53
2022-08-05T15:38:08.608Z,3.33
2022-08-05T15:40:59.325Z,2.00
2022-08-05T15:43:09.250Z,3.92
2022-08-05T15:48:09.911Z,2.88
2022-08-05T15:50:43.582Z,4.38
2022-08-05T15:53:11.362Z,2.00
2022-08-05T15:56:02.495Z,5.32
2022-08-05T15:58:28.560Z,0.80
2022-08-05T16:01:11.768Z,2.90
2022-08-05T16:03:43.751Z,5.45
2022-08-05T16:06:11.355Z,2.55
2022-08-05T16:08:39.927Z,3.33
2022-08-05T16:11:10.403Z,0.90
2022-08-05T16:13:37.745Z,1.92
2022-08-05T16:16:04.942Z,2.90
2022-08-05T16:18:35.494Z,3.60
2022-08-05T16:21:20.770Z,8.60
2022-08-05T16:24:12.639Z,2.53
2022-08-05T16:26:58.994Z,3.40
2022-08-05T16:29:26.578Z,1.80
2022-08-05T16:31:56.150Z,2.92
2022-08-05T16:34:25.374Z,3.22
2022-08-05T16:36:53.673Z,3.50
2022-08-05T16:39:20.997Z,7.43
2022-08-05T16:42:14.592Z,4.25
2022-08-05T16:44:35.487Z,3.58
2022-08-05T16:47:04.828Z,3.38
2022-08-05T16:49:32.132Z,1.52
2022-08-05T16:51:59.384Z,6.63
2022-08-05T16:54:31.921Z,4.82
2022-08-05T16:57:00.237Z,6.90
2022-08-05T16:59:30.824Z,6.60
2022-08-05T17:01:58.076Z,2.20
2022-08-05T17:04:28.214Z,2.63
2022-08-05T17:07:03.504Z,1.73
2022-08-05T17:09:57.699Z,3.60
2022-08-05T17:12:50.978Z,2.35
2022-08-05T17:15:15.478Z,1.58
2022-08-05T17:17:44.018Z,3.70
2022-08-05T17:20:14.909Z,2.13
2022-08-05T17:22:43.652Z,3.07
2022-08-05T17:25:33.445Z,3.63
2022-08-05T17:27:59.682Z,3.40
2022-08-05T17:30:28.387Z,3.20
2022-08-05T17:32:56.262Z,5.60
2022-08-05T17:35:26.111Z,4.38
2022-08-05T17:38:00.684Z,2.83
2022-08-05T17:40:32.600Z,1.40
2022-08-05T17:42:59.820Z,2.95
2022-08-05T17:45:38.145Z,6.05
2022-08-05T17:48:07.757Z,3.03
2022-08-05T17:50:34.881Z,3.70
2022-08-05T17:53:04.939Z,6.05
2022-08-05T17:55:39.424Z,3.17
2022-08-05T17:58:09.409Z,3.55
2022-08-05T18:00:40.781Z,4.20
2022-08-05T18:03:12.362Z,4.07
2022-08-05T18:05:55.544Z,3.97
2022-08-05T18:08:28.827Z,7.75
2022-08-05T18:10:57.459Z,5.97
2022-08-05T18:13:25.714Z,3.95
2022-08-05T18:15:53.423Z,3.67
2022-08-05T18:18:21.914Z,7.70
2022-08-05T18:20:54.091Z,5.55
2022-08-05T18:23:22.424Z,5.85
2022-08-05T18:25:57.668Z,8.18
2022-08-05T18:28:28.390Z,7.30
2022-08-05T18:30:55.789Z,8.98
2022-08-05T18:33:24.158Z,7.82
2022-08-05T18:36:03.604Z,5.88
2022-08-05T18:38:34.864Z,7.78
2022-08-05T18:41:56.358Z,5.50
2022-08-05T18:43:51.047Z,9.30
2022-08-05T18:46:20.277Z,4.53
2022-08-05T18:48:53.930Z,5.05
2022-08-05T18:52:06.555Z,4.85
2022-08-05T18:54:31.163Z,9.15
2022-08-05T18:57:01.097Z,3.25
2022-08-05T18:59:43.409Z,3.40
2022-08-05T19:02:27.937Z,3.22
2022-08-05T19:05:03.031Z,5.13
2022-08-05T19:07:45.851Z,7.30
2022-08-05T19:10:17.647Z,11.98
2022-08-05T19:12:46.279Z,5.68
2022-08-05T19:15:56.924Z,4.47
2022-08-05T19:18:10.178Z,7.15
2022-08-05T19:20:46.540Z,5.75
2022-08-05T19:24:03.642Z,6.05
2022-08-05T19:26:02.909Z,7.38
2022-08-05T19:28:32.795Z,5.55
2022-08-05T19:31:01.152Z,5.03
2022-08-05T19:33:35.019Z,5.10
2022-08-05T19:36:06.422Z,7.00
2022-08-05T19:38:37.276Z,8.05
2022-08-05T19:41:09.007Z,5.30
2022-08-05T19:44:06.887Z,2.42
2022-08-05T19:46:29.158Z,6.13
2022-08-05T19:48:57.232Z,7.10
2022-08-05T19:52:04.362Z,2.40
2022-08-05T19:54:22.811Z,6.55
2022-08-05T19:56:55.652Z,7.95
2022-08-05T19:59:56.487Z,5.85
2022-08-05T20:02:23.029Z,7.10
2022-08-05T20:04:50.309Z,5.90
2022-08-05T20:07:46.158Z,7.32
2022-08-05T20:10:13.149Z,7.43
2022-08-05T20:12:46.016Z,3.65
2022-08-05T20:15:48.734Z,5.07
2022-08-05T20:18:10.089Z,4.68
2022-08-05T20:20:55.495Z,4.57
2022-08-05T20:23:23.774Z,8.82
2022-08-05T20:26:08.684Z,6.82
2022-08-05T20:28:44.533Z,7.65
2022-08-05T20:31:11.798Z,7.32
2022-08-05T20:33:42.300Z,3.90
2022-08-05T20:36:16.123Z,5.82
2022-08-05T20:38:54.524Z,7.90
2022-08-05T20:41:27.416Z,5.60
2022-08-05T20:44:17.095Z,4.95
2022-08-05T20:46:47.128Z,7.65
2022-08-05T20:49:14.558Z,11.93
2022-08-05T20:51:45.582Z,6.97
2022-08-05T20:54:20.656Z,3.58
2022-08-05T20:56:48.976Z,5.97
2022-08-05T20:59:19.179Z,4.32
2022-08-05T21:01:53.797Z,4.35
2022-08-05T21:04:26.927Z,5.47
2022-08-05T21:06:54.771Z,5.00
2022-08-05T21:09:23.117Z,6.75
2022-08-05T21:12:07.621Z,10.55
2022-08-05T21:14:38.311Z,7.55
2022-08-05T21:17:07.814Z,8.43
2022-08-05T21:19:46.881Z,7.15
2022-08-05T21:22:21.805Z,5.78
2022-08-05T21:27:20.571Z,3.95
2022-08-05T21:29:52.432Z,10.93
2022-08-05T21:32:21.651Z,6.35
2022-08-05T21:35:08.262Z,5.72
2022-08-05T21:37:41.192Z,5.18
2022-08-05T21:40:13.682Z,5.65
2022-08-05T21:42:45.068Z,8.52
2022-08-05T21:45:24.547Z,6.45
2022-08-05T21:47:56.873Z,10.38
2022-08-05T21:50:28.219Z,11.70
2022-08-05T21:52:58.910Z,8.35
2022-08-05T21:56:00.793Z,7.82
2022-08-05T21:58:19.397Z,7.43
2022-08-05T22:00:51.112Z,6.75
2022-08-05T22:03:20.632Z,7.18
2022-08-05T22:06:06.397Z,8.38
2022-08-05T22:08:35.767Z,10.27
2022-08-05T22:11:03.047Z,3.38
2022-08-05T22:14:19.654Z,3.58
2022-08-05T22:16:42.098Z,8.63
2022-08-05T22:19:57.322Z,8.07
2022-08-05T22:21:57.094Z,7.10
2022-08-05T22:24:52.492Z,5.07
2022-08-05T22:28:08.326Z,9.98
2022-08-05T22:30:35.443Z,3.85
2022-08-05T22:33:03.727Z,4.60
2022-08-05T22:35:31.075Z,5.05
2022-08-05T22:38:15.601Z,9.25
2022-08-05T22:40:49.447Z,5.88
2022-08-05T22:43:37.170Z,8.18
2022-08-05T22:46:12.196Z,3.95
2022-08-05T22:48:42.218Z,6.40
2022-08-05T22:51:22.346Z,5.35
2022-08-05T22:53:51.043Z,11.02
2022-08-05T22:56:30.076Z,7.35
2022-08-05T22:59:00.122Z,4.30
2022-08-05T23:02:04.217Z,1.92
2022-08-05T23:04:17.439Z,4.35
2022-08-05T23:06:44.535Z,6.90
2022-08-05T23:09:27.308Z,6.45
2022-08-05T23:11:59.787Z,5.15
2022-08-05T23:14:32.116Z,5.97
2022-08-05T23:17:24.198Z,6.35
2022-08-05T23:19:58.337Z,7.22
2022-08-05T23:22:27.069Z,5.47
2022-08-05T23:24:54.785Z,7.38
2022-08-05T23:27:22.770Z,8.75
2022-08-05T23:29:51.219Z,6.45
2022-08-05T23:32:22.858Z,4.28
2022-08-05T23:34:50.708Z,5.45
2022-08-05T23:37:18.105Z,5.47
2022-08-05T23:39:53.670Z,6.88
2022-08-05T23:42:23.555Z,5.38
2022-08-05T23:44:56.526Z,7.82
2022-08-05T23:47:24.918Z,9.77
2022-08-05T23:49:55.686Z,16.15
2022-08-05T23:52:27.009Z,5.15
2022-08-05T23:54:55.581Z,7.55
2022-08-05T23:57:23.389Z,3.83
