createdAt,value
2024-01-15T00:00:20.020Z,2.25
2024-01-15T00:02:24.279Z,2.24
2024-01-15T00:04:27.716Z,2.23
2024-01-15T00:06:30.591Z,2.22
2024-01-15T00:08:34.006Z,2.21
2024-01-15T00:10:40.413Z,2.20
2024-01-15T00:12:43.927Z,2.21
2024-01-15T00:14:47.575Z,2.21
2024-01-15T00:16:52.551Z,2.21
2024-01-15T00:18:56.086Z,2.23
2024-01-15T00:20:59.636Z,2.25
2024-01-15T00:23:03.326Z,2.30
2024-01-15T00:25:07.866Z,2.31
2024-01-15T00:27:13.451Z,2.32
2024-01-15T00:29:16.810Z,2.34
2024-01-15T00:31:20.262Z,2.38
2024-01-15T00:33:23.916Z,2.38
2024-01-15T00:35:27.532Z,2.36
2024-01-15T00:37:30.972Z,2.40
2024-01-15T00:39:34.351Z,2.41
2024-01-15T00:41:37.750Z,2.44
2024-01-15T00:43:41.424Z,2.45
2024-01-15T00:45:45.157Z,2.46
2024-01-15T00:47:48.698Z,2.46
2024-01-15T00:49:52.211Z,2.48
2024-01-15T00:51:55.766Z,2.48
2024-01-15T00:53:59.055Z,2.49
2024-01-15T00:56:03.177Z,2.51
2024-01-15T00:58:06.725Z,2.52
2024-01-15T01:00:15.212Z,2.51
2024-01-15T01:02:19.038Z,2.54
2024-01-15T01:04:22.452Z,2.55
2024-01-15T01:06:26.029Z,2.58
2024-01-15T01:08:29.431Z,2.60
2024-01-15T01:10:32.818Z,2.61
2024-01-15T01:12:36.230Z,2.62
2024-01-15T01:14:39.538Z,2.64
2024-01-15T01:16:44.388Z,2.64
2024-01-15T01:18:47.851Z,2.65
2024-01-15T01:20:51.529Z,2.67
2024-01-15T01:22:54.802Z,2.66
2024-01-15T01:24:59.145Z,2.66
2024-01-15T01:27:02.606Z,2.66
2024-01-15T01:29:06.085Z,2.66
2024-01-15T01:31:10.004Z,2.67
2024-01-15T01:33:14.914Z,2.69
2024-01-15T01:35:18.447Z,2.68
2024-01-15T01:37:21.972Z,2.68
2024-01-15T01:39:25.560Z,2.71
2024-01-15T01:41:30.049Z,2.73
2024-01-15T01:43:33.510Z,2.76
2024-01-15T01:45:37.003Z,2.79
2024-01-15T01:47:41.267Z,2.83
2024-01-15T01:49:46.686Z,2.84
2024-01-15T01:51:50.680Z,2.89
2024-01-15T01:53:54.694Z,2.95
2024-01-15T01:55:58.777Z,2.98
2024-01-15T01:58:03.528Z,3.02
2024-01-15T02:00:09.062Z,3.06
2024-01-15T02:02:16.894Z,3.12
2024-01-15T02:04:22.319Z,3.15
2024-01-15T02:06:28.417Z,3.17
2024-01-15T02:08:32.988Z,3.20
2024-01-15T02:10:36.371Z,3.24
2024-01-15T02:12:38.796Z,3.24
2024-01-15T02:14:43.284Z,3.25
2024-01-15T02:16:49.818Z,3.28
2024-01-15T02:18:53.407Z,3.30
2024-01-15T02:20:55.794Z,3.30
2024-01-15T02:23:11.121Z,3.30
2024-01-15T02:25:13.393Z,3.35
2024-01-15T02:27:17.411Z,3.39
2024-01-15T02:29:20.818Z,3.40
2024-01-15T02:31:25.042Z,3.40
2024-01-15T02:33:28.757Z,3.40
2024-01-15T02:35:31.451Z,3.39
2024-01-15T02:37:34.730Z,3.37
2024-01-15T02:39:40.016Z,3.38
2024-01-15T02:41:43.694Z,3.37
2024-01-15T02:43:47.187Z,3.36
2024-01-15T02:45:49.648Z,3.32
2024-01-15T02:47:53.417Z,3.29
2024-01-15T02:49:56.793Z,3.27
2024-01-15T02:52:00.286Z,3.23
2024-01-15T02:54:03.999Z,3.19
2024-01-15T02:56:10.129Z,3.14
2024-01-15T02:58:13.476Z,3.10
2024-01-15T03:00:16.901Z,3.08
2024-01-15T03:02:20.410Z,3.07
2024-01-15T03:04:23.847Z,3.05
2024-01-15T03:06:28.100Z,3.05
2024-01-15T03:08:31.566Z,2.99
2024-01-15T03:10:35.064Z,3.00
2024-01-15T03:12:39.878Z,2.97
2024-01-15T03:14:43.613Z,2.99
2024-01-15T03:16:47.080Z,2.97
2024-01-15T03:18:50.456Z,2.93
2024-01-15T03:20:53.850Z,2.92
2024-01-15T03:22:57.273Z,2.90
2024-01-15T03:25:00.835Z,2.88
2024-01-15T03:27:04.698Z,2.89
2024-01-15T03:29:10.353Z,2.89
2024-01-15T03:31:14.395Z,2.91
2024-01-15T03:33:18.046Z,2.90
2024-01-15T03:35:21.566Z,2.89
2024-01-15T03:37:25.065Z,2.89
2024-01-15T03:39:27.559Z,2.90
2024-01-15T03:41:31.050Z,2.92
2024-01-15T03:43:34.516Z,2.92
2024-01-15T03:45:39.363Z,2.89
2024-01-15T03:47:42.932Z,2.87
2024-01-15T03:49:46.484Z,2.86
2024-01-15T03:51:49.983Z,2.83
2024-01-15T03:53:52.658Z,2.82
2024-01-15T03:55:56.994Z,2.79
2024-01-15T03:57:59.470Z,2.75
2024-01-15T04:00:03.041Z,2.73
2024-01-15T04:02:10.443Z,2.73
2024-01-15T04:04:13.997Z,2.73
2024-01-15T04:06:20.073Z,2.71
2024-01-15T04:08:24.375Z,2.68
2024-01-15T04:10:28.134Z,2.67
2024-01-15T04:12:31.600Z,2.66
2024-01-15T04:14:35.026Z,2.65
2024-01-15T04:16:39.975Z,2.64
2024-01-15T04:18:43.860Z,2.60
2024-01-15T04:20:48.323Z,2.56
2024-01-15T04:22:51.794Z,2.52
2024-01-15T04:24:55.304Z,2.50
2024-01-15T04:26:58.609Z,2.49
2024-01-15T04:29:02.294Z,2.49
2024-01-15T04:31:06.239Z,2.48
2024-01-15T04:33:10.603Z,2.47
2024-01-15T04:35:15.777Z,2.47
2024-01-15T04:37:19.067Z,2.46
2024-01-15T04:39:23.556Z,2.44
2024-01-15T04:41:27.025Z,2.42
2024-01-15T04:43:30.523Z,2.39
2024-01-15T04:45:34.788Z,2.36
2024-01-15T04:47:39.163Z,2.34
2024-01-15T04:49:45.944Z,2.33
2024-01-15T04:51:51.108Z,2.33
2024-01-15T04:53:53.641Z,2.32
2024-01-15T04:55:57.066Z,2.32
2024-01-15T04:58:00.506Z,2.31
2024-01-15T05:00:04.586Z,2.31
2024-01-15T05:02:08.428Z,2.29
2024-01-15T05:04:11.956Z,2.31
2024-01-15T05:06:15.706Z,2.34
2024-01-15T05:08:19.531Z,2.36
2024-01-15T05:10:23.094Z,2.39
2024-01-15T05:12:25.574Z,2.41
2024-01-15T05:14:29.151Z,2.41
2024-01-15T05:16:32.746Z,2.42
2024-01-15T05:18:38.336Z,2.42
2024-01-15T05:20:42.183Z,2.41
2024-01-15T05:22:44.503Z,2.42
2024-01-15T05:24:50.163Z,2.40
2024-01-15T05:26:52.663Z,2.41
2024-01-15T05:28:56.105Z,2.40
2024-01-15T05:30:59.727Z,2.40
2024-01-15T05:33:04.237Z,2.40
2024-01-15T05:35:08.646Z,2.41
2024-01-15T05:37:12.029Z,2.39
2024-01-15T05:39:15.614Z,2.41
2024-01-15T05:41:20.409Z,2.41
2024-01-15T05:43:23.830Z,2.44
2024-01-15T05:45:29.209Z,2.45
2024-01-15T05:47:33.730Z,2.48
2024-01-15T05:49:38.416Z,2.51
2024-01-15T05:51:41.930Z,2.54
2024-01-15T05:53:45.688Z,2.53
2024-01-15T05:55:49.217Z,2.54
2024-01-15T05:57:54.057Z,2.53
2024-01-15T05:59:57.966Z,2.53
2024-01-15T06:02:01.461Z,2.53
2024-01-15T06:04:04.033Z,2.50
2024-01-15T06:06:08.167Z,2.48
2024-01-15T06:08:11.672Z,2.45
2024-01-15T06:10:15.124Z,2.43
2024-01-15T06:12:18.627Z,2.41
2024-01-15T06:14:24.223Z,2.41
2024-01-15T06:16:27.520Z,2.43
2024-01-15T06:18:31.119Z,2.43
2024-01-15T06:20:34.413Z,2.48
2024-01-15T06:22:40.226Z,2.49
2024-01-15T06:24:44.042Z,2.50
2024-01-15T06:26:49.117Z,2.52
2024-01-15T06:28:52.428Z,2.53
2024-01-15T06:30:57.135Z,2.54
2024-01-15T06:33:00.449Z,2.53
2024-01-15T06:35:03.968Z,2.53
2024-01-15T06:37:06.521Z,2.54
2024-01-15T06:39:11.197Z,2.55
2024-01-15T06:41:14.621Z,2.55
2024-01-15T06:43:16.958Z,2.57
2024-01-15T06:45:20.214Z,2.57
2024-01-15T06:47:25.159Z,2.57
2024-01-15T06:49:28.580Z,2.60
2024-01-15T06:51:32.319Z,2.61
2024-01-15T06:53:34.715Z,2.64
2024-01-15T06:55:38.055Z,2.68
2024-01-15T06:57:41.349Z,2.72
2024-01-15T06:59:47.721Z,2.76
2024-01-15T07:01:51.808Z,2.78
2024-01-15T07:03:56.590Z,2.77
2024-01-15T07:05:58.975Z,2.75
2024-01-15T07:08:02.286Z,2.72
2024-01-15T07:10:06.820Z,2.74
2024-01-15T07:12:10.573Z,2.77
2024-01-15T07:14:14.053Z,2.80
2024-01-15T07:16:34.102Z,2.82
2024-01-15T07:18:41.017Z,2.81
2024-01-15T07:20:46.183Z,2.85
2024-01-15T07:22:49.442Z,2.86
2024-01-15T07:24:52.881Z,2.89
2024-01-15T07:26:56.961Z,2.89
2024-01-15T07:28:59.300Z,2.90
2024-01-15T07:31:04.244Z,2.91
2024-01-15T07:33:08.354Z,2.93
2024-01-15T07:35:11.963Z,2.94
2024-01-15T07:37:16.681Z,2.96
2024-01-15T07:39:20.071Z,2.99
2024-01-15T07:41:24.535Z,3.01
2024-01-15T07:43:29.028Z,3.06
2024-01-15T07:45:32.812Z,3.12
2024-01-15T07:47:36.041Z,3.19
2024-01-15T07:49:39.421Z,3.25
2024-01-15T07:51:44.842Z,3.31
2024-01-15T07:53:49.753Z,3.37
2024-01-15T07:55:53.222Z,3.42
2024-01-15T08:00:07.330Z,3.49
2024-01-15T08:02:11.079Z,3.51
2024-01-15T08:04:15.595Z,3.50
2024-01-15T08:06:19.500Z,3.52
2024-01-15T08:08:24.255Z,3.55
2024-01-15T08:10:30.120Z,3.57
2024-01-15T08:12:36.152Z,3.61
2024-01-15T08:14:41.457Z,3.63
2024-01-15T08:16:44.935Z,3.67
2024-01-15T08:18:49.584Z,3.75
2024-01-15T08:20:53.434Z,3.88
2024-01-15T08:22:56.851Z,4.04
2024-01-15T08:25:00.112Z,4.21
2024-01-15T08:27:06.513Z,4.35
2024-01-15T08:29:09.836Z,4.47
2024-01-15T08:31:13.400Z,4.59
2024-01-15T08:33:21.937Z,4.71
2024-01-15T08:35:26.510Z,4.83
2024-01-15T08:37:29.852Z,4.98
2024-01-15T08:39:33.436Z,5.09
2024-01-15T08:41:37.256Z,5.22
2024-01-15T08:43:42.243Z,5.35
2024-01-15T08:45:46.435Z,5.46
2024-01-15T08:47:50.120Z,5.62
2024-01-15T08:49:53.891Z,5.77
2024-01-15T08:51:57.572Z,5.97
2024-01-15T08:54:00.977Z,6.17
2024-01-15T08:56:04.301Z,6.41
2024-01-15T08:58:08.367Z,6.60
2024-01-15T09:00:15.419Z,6.83
2024-01-15T09:02:18.796Z,7.05
2024-01-15T09:04:22.848Z,7.25
2024-01-15T09:06:26.220Z,7.32
2024-01-15T09:08:29.304Z,7.45
2024-01-15T09:10:32.598Z,7.51
2024-01-15T09:12:36.144Z,7.57
2024-01-15T09:14:39.538Z,7.75
2024-01-15T09:16:44.627Z,7.92
2024-01-15T09:18:48.193Z,8.12
2024-01-15T09:20:51.791Z,8.40
2024-01-15T09:22:55.107Z,8.60
2024-01-15T09:24:58.479Z,8.84
2024-01-15T09:27:02.259Z,9.06
2024-01-15T09:29:05.832Z,9.30
2024-01-15T09:31:10.347Z,9.51
2024-01-15T09:33:15.473Z,9.69
2024-01-15T09:35:19.710Z,9.77
2024-01-15T09:37:37.083Z,9.68
2024-01-15T09:39:49.495Z,9.49
2024-01-15T09:41:53.503Z,9.30
2024-01-15T09:43:56.837Z,9.14
2024-01-15T09:46:00.471Z,8.98
2024-01-15T09:48:03.264Z,8.84
2024-01-15T09:50:09.570Z,8.77
2024-01-15T09:52:13.893Z,8.75
2024-01-15T09:54:18.709Z,8.81
2024-01-15T09:56:23.030Z,9.14
2024-01-15T09:58:27.426Z,9.55
2024-01-15T10:00:32.626Z,9.84
2024-01-15T10:02:37.982Z,9.95
2024-01-15T10:04:41.434Z,9.94
2024-01-15T10:06:49.096Z,9.88
2024-01-15T10:08:53.970Z,9.84
2024-01-15T10:10:57.322Z,9.78
2024-01-15T10:13:00.373Z,9.66
2024-01-15T10:15:03.780Z,9.47
2024-01-15T10:17:16.642Z,9.36
2024-01-15T10:19:20.214Z,9.26
2024-01-15T10:21:27.709Z,9.13
2024-01-15T10:23:35.203Z,9.01
2024-01-15T10:25:38.815Z,8.88
2024-01-15T10:27:43.514Z,8.71
2024-01-15T10:29:47.119Z,8.52
2024-01-15T10:31:51.166Z,8.33
2024-01-15T10:33:55.022Z,8.17
2024-01-15T10:36:01.755Z,7.97
2024-01-15T10:38:05.802Z,7.81
2024-01-15T10:40:11.810Z,7.65
2024-01-15T10:42:14.427Z,7.53
2024-01-15T10:44:18.068Z,7.45
2024-01-15T10:46:22.580Z,7.38
2024-01-15T10:48:27.881Z,7.37
2024-01-15T10:50:34.238Z,7.35
2024-01-15T10:52:39.493Z,7.38
2024-01-15T10:54:45.584Z,7.45
2024-01-15T10:56:51.976Z,7.50
2024-01-15T10:58:59.570Z,7.46
2024-01-15T11:01:06.044Z,7.42
2024-01-15T11:03:10.033Z,7.39
2024-01-15T11:05:14.630Z,7.34
2024-01-15T11:07:17.160Z,7.32
2024-01-15T11:09:20.597Z,7.26
2024-01-15T11:11:24.538Z,7.19
2024-01-15T11:16:02.928Z,7.02
2024-01-15T11:18:12.119Z,6.98
2024-01-15T11:20:15.723Z,6.92
2024-01-15T11:22:58.644Z,6.82
2024-01-15T11:25:15.190Z,6.76
2024-01-15T11:27:43.060Z,6.68
2024-01-15T11:29:46.523Z,6.65
2024-01-15T11:32:08.332Z,6.65
2024-01-15T11:34:13.900Z,6.73
2024-01-15T11:36:18.047Z,6.86
2024-01-15T11:38:31.330Z,7.03
2024-01-15T11:40:41.020Z,7.20
2024-01-15T11:42:44.418Z,7.40
2024-01-15T11:44:48.727Z,7.58
2024-01-15T11:47:01.704Z,7.71
2024-01-15T11:49:07.711Z,7.84
2024-01-15T11:51:14.327Z,8.01
2024-01-15T11:53:36.055Z,8.20
2024-01-15T11:55:46.202Z,8.32
2024-01-15T11:57:55.856Z,8.39
2024-01-15T11:59:59.457Z,8.38
2024-01-15T12:02:03.286Z,8.34
2024-01-15T12:04:08.707Z,8.27
2024-01-15T12:06:13.318Z,8.19
2024-01-15T12:08:17.031Z,8.11
2024-01-15T12:10:23.146Z,8.01
2024-01-15T12:12:39.834Z,7.96
2024-01-15T12:14:43.425Z,7.91
2024-01-15T12:16:46.870Z,7.86
2024-01-15T12:18:50.513Z,7.88
2024-01-15T12:20:57.330Z,7.86
2024-01-15T12:23:02.865Z,7.85
2024-01-15T12:25:09.137Z,7.88
2024-01-15T12:27:13.108Z,7.88
2024-01-15T12:29:19.960Z,7.89
2024-01-15T12:31:23.394Z,7.91
2024-01-15T12:33:26.983Z,7.91
2024-01-15T12:35:31.450Z,7.90
2024-01-15T12:37:38.836Z,7.88
2024-01-15T12:39:45.863Z,7.88
2024-01-15T12:41:49.256Z,7.97
2024-01-15T12:43:52.965Z,8.06
2024-01-15T12:45:56.582Z,8.13
2024-01-15T12:48:03.031Z,8.16
2024-01-15T12:50:16.420Z,8.14
2024-01-15T12:52:23.504Z,8.07
2024-01-15T12:54:28.936Z,8.01
2024-01-15T12:56:32.493Z,8.00
2024-01-15T12:58:36.018Z,7.96
2024-01-15T13:00:39.451Z,7.87
2024-01-15T13:02:43.767Z,7.77
2024-01-15T13:04:47.872Z,7.73
2024-01-15T13:06:51.913Z,7.66
2024-01-15T13:08:54.195Z,7.61
2024-01-15T13:10:59.176Z,7.55
2024-01-15T13:13:01.644Z,7.52
2024-01-15T13:15:05.779Z,7.47
2024-01-15T13:17:09.060Z,7.44
2024-01-15T13:19:14.280Z,7.40
2024-01-15T13:21:17.032Z,7.38
2024-01-15T13:23:21.162Z,7.33
2024-01-15T13:25:23.779Z,7.32
2024-01-15T13:27:29.590Z,7.27
2024-01-15T13:29:33.260Z,7.23
2024-01-15T13:31:36.946Z,7.19
2024-01-15T13:33:42.603Z,7.13
2024-01-15T13:35:50.885Z,7.08
2024-01-15T13:37:54.246Z,7.04
2024-01-15T13:39:57.817Z,7.02
2024-01-15T13:42:02.000Z,7.00
2024-01-15T13:44:05.931Z,6.95
2024-01-15T13:46:09.256Z,6.94
2024-01-15T13:48:13.916Z,6.92
2024-01-15T13:50:17.539Z,6.92
2024-01-15T13:52:21.078Z,6.87
2024-01-15T13:54:28.114Z,6.86
2024-01-15T13:56:37.345Z,6.85
2024-01-15T13:58:39.706Z,6.86
2024-01-15T14:00:45.283Z,6.86
2024-01-15T14:02:49.051Z,6.84
2024-01-15T14:04:52.448Z,6.85
2024-01-15T14:06:56.042Z,6.86
2024-01-15T14:08:59.408Z,6.84
2024-01-15T14:11:01.989Z,6.84
2024-01-15T14:13:06.194Z,6.82
2024-01-15T14:15:10.288Z,6.77
2024-01-15T14:17:16.155Z,6.73
2024-01-15T14:19:20.107Z,6.68
2024-01-15T14:21:24.528Z,6.65
2024-01-15T14:23:27.831Z,6.61
2024-01-15T14:25:31.349Z,6.55
2024-01-15T14:27:34.834Z,6.50
2024-01-15T14:29:39.399Z,6.46
2024-01-15T14:31:43.062Z,6.44
2024-01-15T14:33:48.148Z,6.40
2024-01-15T14:35:52.224Z,6.39
2024-01-15T14:37:55.750Z,6.38
2024-01-15T14:39:59.368Z,6.30
2024-01-15T14:42:03.836Z,6.29
2024-01-15T14:44:07.097Z,6.24
2024-01-15T14:46:11.242Z,6.18
2024-01-15T14:48:14.957Z,6.15
2024-01-15T14:50:20.905Z,6.12
2024-01-15T14:52:23.528Z,6.13
2024-01-15T14:54:27.164Z,6.13
2024-01-15T14:56:31.180Z,6.11
2024-01-15T14:58:34.711Z,6.10
2024-01-15T15:00:38.022Z,6.10
2024-01-15T15:02:41.675Z,6.09
2024-01-15T15:04:48.501Z,6.10
2024-01-15T15:06:54.630Z,6.10
2024-01-15T15:09:00.787Z,6.09
2024-01-15T15:11:05.894Z,6.11
2024-01-15T15:13:11.242Z,6.10
2024-01-15T15:15:19.388Z,6.13
2024-01-15T15:17:23.969Z,6.14
2024-01-15T15:19:27.492Z,6.14
2024-01-15T15:21:31.008Z,6.15
2024-01-15T15:23:35.687Z,6.13
2024-01-15T15:25:39.485Z,6.14
2024-01-15T15:27:42.888Z,6.15
2024-01-15T15:29:49.173Z,6.17
2024-01-15T15:31:53.205Z,6.14
2024-01-15T15:33:56.826Z,6.14
2024-01-15T15:36:05.669Z,6.15
2024-01-15T15:38:09.110Z,6.18
2024-01-15T15:40:14.447Z,6.17
2024-01-15T15:42:17.949Z,6.22
2024-01-15T15:44:20.312Z,6.23
2024-01-15T15:46:23.974Z,6.24
2024-01-15T15:48:27.470Z,6.25
2024-01-15T15:50:34.089Z,6.24
2024-01-15T15:52:38.319Z,6.21
2024-01-15T15:54:41.977Z,6.19
2024-01-15T15:56:50.842Z,6.17
2024-01-15T15:58:54.399Z,6.18
2024-01-15T16:00:58.284Z,6.17
2024-01-15T16:03:01.587Z,6.13
2024-01-15T16:05:10.541Z,6.11
2024-01-15T16:07:15.721Z,6.05
2024-01-15T16:09:19.208Z,5.99
2024-01-15T16:11:23.936Z,5.94
2024-01-15T16:13:28.924Z,5.90
2024-01-15T16:15:32.210Z,5.89
2024-01-15T16:23:16.312Z,5.90
2024-01-15T16:23:28.153Z,5.88
2024-01-15T16:23:41.434Z,5.87
2024-01-15T16:24:51.242Z,5.87
2024-01-15T16:26:58.101Z,5.86
2024-01-15T16:29:04.575Z,5.85
2024-01-15T16:31:08.856Z,5.83
2024-01-15T16:33:14.217Z,5.82
2024-01-15T16:35:18.050Z,5.80
2024-01-15T16:37:21.550Z,5.78
2024-01-15T16:39:25.100Z,5.79
2024-01-15T16:41:28.537Z,5.80
2024-01-15T16:43:31.012Z,5.81
2024-01-15T16:45:36.322Z,5.79
2024-01-15T16:47:40.527Z,5.80
2024-01-15T16:49:45.471Z,5.79
2024-01-15T16:51:48.863Z,5.80
2024-01-15T16:53:53.028Z,5.81
2024-01-15T16:55:58.089Z,5.80
2024-01-15T16:58:00.539Z,5.80
2024-01-15T17:00:04.035Z,5.79
2024-01-15T17:02:09.007Z,5.79
2024-01-15T17:04:12.467Z,5.80
2024-01-15T17:06:16.547Z,5.78
2024-01-15T17:08:20.230Z,5.80
2024-01-15T17:10:23.596Z,5.80
2024-01-15T17:12:27.167Z,5.79
2024-01-15T17:14:30.511Z,5.78
2024-01-15T17:16:34.570Z,5.79
2024-01-15T17:18:39.417Z,5.73
2024-01-15T17:20:47.340Z,5.75
2024-01-15T17:22:51.765Z,5.75
2024-01-15T17:24:54.141Z,5.74
2024-01-15T17:26:58.552Z,5.73
2024-01-15T17:29:02.084Z,5.70
2024-01-15T17:31:05.580Z,5.68
2024-01-15T17:33:08.169Z,5.65
2024-01-15T17:35:13.212Z,5.60
2024-01-15T17:37:17.384Z,5.56
2024-01-15T17:39:20.739Z,5.53
2024-01-15T17:41:24.035Z,5.53
2024-01-15T17:43:28.319Z,5.51
2024-01-15T17:45:32.405Z,5.47
2024-01-15T17:47:36.041Z,5.47
2024-01-15T17:49:40.417Z,5.47
2024-01-15T17:51:45.069Z,5.45
2024-01-15T17:53:48.652Z,5.46
2024-01-15T17:55:52.130Z,5.45
2024-01-15T17:57:56.422Z,5.45
2024-01-15T17:59:59.752Z,5.46
2024-01-15T18:02:03.954Z,5.44
2024-01-15T18:04:07.281Z,5.43
2024-01-15T18:06:10.915Z,5.45
2024-01-15T18:08:16.567Z,5.46
2024-01-15T18:10:20.634Z,5.48
2024-01-15T18:12:23.003Z,5.47
2024-01-15T18:14:26.387Z,5.47
2024-01-15T18:16:29.658Z,5.51
2024-01-15T18:18:33.200Z,5.54
2024-01-15T18:20:37.582Z,5.58
2024-01-15T18:22:40.043Z,5.60
2024-01-15T18:24:44.699Z,5.60
2024-01-15T18:26:51.165Z,5.60
2024-01-15T18:28:55.191Z,5.59
2024-01-15T18:30:58.698Z,5.59
2024-01-15T18:33:02.116Z,5.62
2024-01-15T18:35:06.496Z,5.61
2024-01-15T18:37:10.912Z,5.60
2024-01-15T18:39:16.874Z,5.60
2024-01-15T18:41:25.760Z,5.59
2024-01-15T18:43:31.771Z,5.59
2024-01-15T18:45:36.104Z,5.60
2024-01-15T18:47:39.550Z,5.59
2024-01-15T18:49:44.648Z,5.58
2024-01-15T18:51:53.999Z,5.60
2024-01-15T18:53:58.770Z,5.59
2024-01-15T18:56:04.038Z,5.59
2024-01-15T18:58:08.749Z,5.58
2024-01-15T19:00:14.664Z,5.54
2024-01-15T19:02:18.243Z,5.52
2024-01-15T19:04:22.021Z,5.53
2024-01-15T19:06:24.754Z,5.50
2024-01-15T19:08:28.165Z,5.46
2024-01-15T19:10:31.600Z,5.43
2024-01-15T19:12:35.350Z,5.40
2024-01-15T19:14:40.089Z,5.37
2024-01-15T19:16:43.580Z,5.36
2024-01-15T19:18:47.078Z,5.31
2024-01-15T19:20:50.619Z,5.28
2024-01-15T19:22:54.118Z,5.26
2024-01-15T19:24:58.288Z,5.24
2024-01-15T19:27:01.957Z,5.21
2024-01-15T19:29:09.046Z,5.18
2024-01-15T19:31:14.166Z,5.14
2024-01-15T19:33:18.559Z,5.15
2024-01-15T19:35:21.914Z,5.16
2024-01-15T19:37:26.815Z,5.17
2024-01-15T19:39:30.302Z,5.18
2024-01-15T19:41:34.032Z,5.22
2024-01-15T19:43:39.142Z,5.23
2024-01-15T19:45:42.794Z,5.23
2024-01-15T19:47:47.621Z,5.22
2024-01-15T19:49:51.286Z,5.19
2024-01-15T19:51:54.682Z,5.16
2024-01-15T19:53:58.776Z,5.12
2024-01-15T19:56:02.278Z,5.09
2024-01-15T19:58:06.216Z,5.07
2024-01-15T20:00:12.404Z,5.05
2024-01-15T20:02:16.160Z,5.00
2024-01-15T20:04:20.945Z,4.95
2024-01-15T20:06:25.496Z,4.87
2024-01-15T20:08:29.063Z,4.82
2024-01-15T20:10:33.976Z,4.77
2024-01-15T20:12:37.069Z,4.72
2024-01-15T20:14:40.618Z,4.67
2024-01-15T20:16:45.136Z,4.62
2024-01-15T20:18:49.127Z,4.58
2024-01-15T20:20:53.275Z,4.56
2024-01-15T20:22:57.417Z,4.55
2024-01-15T20:25:00.743Z,4.55
2024-01-15T20:27:03.296Z,4.51
2024-01-15T20:29:06.687Z,4.50
2024-01-15T20:31:10.539Z,4.49
2024-01-15T20:33:14.022Z,4.48
2024-01-15T20:35:18.722Z,4.46
2024-01-15T20:37:23.390Z,4.41
2024-01-15T20:39:26.831Z,4.40
2024-01-15T20:41:29.316Z,4.39
2024-01-15T20:43:33.363Z,4.41
2024-01-15T20:45:36.918Z,4.41
2024-01-15T20:47:40.676Z,4.43
2024-01-15T20:49:44.097Z,4.43
2024-01-15T20:51:48.367Z,4.46
2024-01-15T20:53:54.868Z,4.47
2024-01-15T20:55:58.888Z,4.50
2024-01-15T20:58:02.585Z,4.49
2024-01-15T21:00:09.349Z,4.50
2024-01-15T21:02:12.705Z,4.52
2024-01-15T21:04:18.023Z,4.51
2024-01-15T21:06:22.119Z,4.52
2024-01-15T21:08:25.928Z,4.53
2024-01-15T21:10:30.941Z,4.54
2024-01-15T21:12:34.352Z,4.57
2024-01-15T21:14:37.964Z,4.57
2024-01-15T21:16:41.565Z,4.58
2024-01-15T21:18:45.794Z,4.59
2024-01-15T21:20:48.696Z,4.61
2024-01-15T21:22:52.247Z,4.61
2024-01-15T21:24:55.925Z,4.61
2024-01-15T21:26:59.725Z,4.59
2024-01-15T21:29:03.334Z,4.59
2024-01-15T21:31:07.642Z,4.53
2024-01-15T21:33:12.393Z,4.60
2024-01-15T21:35:16.731Z,4.60
2024-01-15T21:37:20.099Z,4.59
2024-01-15T21:39:23.410Z,4.58
2024-01-15T21:41:26.789Z,4.58
2024-01-15T21:43:31.495Z,4.57
2024-01-15T21:45:34.942Z,4.55
2024-01-15T21:47:39.280Z,4.53
2024-01-15T21:49:44.984Z,4.53
2024-01-15T21:51:48.551Z,4.52
2024-01-15T21:53:51.965Z,4.51
2024-01-15T21:55:54.593Z,4.48
2024-01-15T21:57:58.767Z,4.48
2024-01-15T22:00:07.984Z,4.47
2024-01-15T22:02:14.244Z,4.46
2024-01-15T22:04:18.161Z,4.43
2024-01-15T22:06:21.767Z,4.41
2024-01-15T22:08:25.413Z,4.37
2024-01-15T22:10:29.235Z,4.33
2024-01-15T22:12:32.549Z,4.31
2024-01-15T22:14:35.906Z,4.30
2024-01-15T22:16:40.639Z,4.27
2024-01-15T22:18:44.022Z,4.23
2024-01-15T22:20:47.568Z,4.19
2024-01-15T22:22:51.215Z,4.15
2024-01-15T22:24:53.523Z,4.14
2024-01-15T22:26:56.919Z,4.13
2024-01-15T22:29:00.360Z,4.11
2024-01-15T22:31:03.874Z,4.09
2024-01-15T22:33:09.722Z,4.02
2024-01-15T22:35:13.475Z,4.00
2024-01-15T22:37:16.974Z,3.98
2024-01-15T22:39:20.334Z,3.97
2024-01-15T22:41:23.715Z,3.97
2024-01-15T22:43:27.129Z,3.95
2024-01-15T22:45:31.497Z,3.93
2024-01-15T22:47:36.758Z,3.91
2024-01-15T22:49:42.974Z,3.90
2024-01-15T22:51:46.351Z,3.87
2024-01-15T22:53:49.684Z,3.85
2024-01-15T22:55:53.885Z,3.84
2024-01-15T22:57:57.212Z,3.83
2024-01-15T23:00:00.679Z,3.83
2024-01-15T23:02:04.108Z,3.83
2024-01-15T23:04:07.456Z,3.82
2024-01-15T23:06:21.529Z,3.82
2024-01-15T23:08:25.034Z,3.83
2024-01-15T23:10:28.466Z,3.86
2024-01-15T23:12:34.639Z,3.82
2024-01-15T23:14:38.096Z,3.83
2024-01-15T23:16:43.627Z,3.85
2024-01-15T23:18:47.348Z,3.85
2024-01-15T23:20:50.660Z,3.86
2024-01-15T23:22:55.392Z,3.89
2024-01-15T23:24:58.810Z,3.91
2024-01-15T23:27:02.109Z,3.91
2024-01-15T23:29:06.027Z,3.93
2024-01-15T23:31:09.319Z,3.92
2024-01-15T23:33:13.880Z,3.91
2024-01-15T23:35:17.566Z,3.91
2024-01-15T23:37:21.086Z,3.90
2024-01-15T23:39:25.728Z,3.88
2024-01-15T23:41:29.081Z,3.90
2024-01-15T23:43:33.072Z,3.91
2024-01-15T23:45:37.244Z,3.91
2024-01-15T23:47:40.694Z,3.88
2024-01-15T23:49:44.151Z,3.88
2024-01-15T23:51:47.514Z,3.86
2024-01-15T23:53:50.917Z,3.84
2024-01-15T23:55:55.603Z,3.88
2024-01-15T23:57:58.180Z,3.89
