createdAt,value
2018-05-08T00:00:49.055Z,17.66
2018-05-08T00:01:52.212Z,17.68
2018-05-08T00:02:55.992Z,17.72
2018-05-08T00:03:58.826Z,17.80
2018-05-08T00:05:01.554Z,17.85
2018-05-08T00:06:04.608Z,17.83
2018-05-08T00:07:07.481Z,17.78
2018-05-08T00:08:10.725Z,17.74
2018-05-08T00:09:16.667Z,17.78
2018-05-08T00:10:19.433Z,17.83
2018-05-08T00:11:22.169Z,17.89
2018-05-08T00:12:24.889Z,17.92
2018-05-08T00:13:28.227Z,17.93
2018-05-08T00:14:31.467Z,17.97
2018-05-08T00:15:34.241Z,17.95
2018-05-08T00:16:37.722Z,17.94
2018-05-08T00:17:40.433Z,17.84
2018-05-08T00:18:43.192Z,17.86
2018-05-08T00:19:45.995Z,17.88
2018-05-08T00:20:49.136Z,17.62
2018-05-08T00:21:51.888Z,17.59
2018-05-08T00:22:54.637Z,17.63
2018-05-08T00:23:57.471Z,17.63
2018-05-08T00:25:00.208Z,17.61
2018-05-08T00:26:03.044Z,17.59
2018-05-08T00:27:06.245Z,17.63
2018-05-08T00:28:09.121Z,17.65
2018-05-08T00:29:12.058Z,17.65
2018-05-08T00:30:14.859Z,17.69
2018-05-08T00:31:17.746Z,17.71
2018-05-08T00:32:20.551Z,17.59
2018-05-08T00:33:23.727Z,17.50
2018-05-08T00:34:26.496Z,17.29
2018-05-08T00:35:29.263Z,17.27
2018-05-08T00:36:32.049Z,17.33
2018-05-08T00:37:34.857Z,17.37
2018-05-08T00:38:37.625Z,17.45
2018-05-08T00:39:40.836Z,17.51
2018-05-08T00:40:43.877Z,17.48
2018-05-08T00:41:46.694Z,17.30
2018-05-08T00:42:49.433Z,17.28
2018-05-08T00:43:52.570Z,17.37
2018-05-08T00:44:55.323Z,17.45
2018-05-08T00:45:58.437Z,17.50
2018-05-08T00:47:02.587Z,17.58
2018-05-08T00:48:05.457Z,17.62
2018-05-08T00:49:08.306Z,17.65
2018-05-08T00:50:11.572Z,17.54
2018-05-08T00:51:14.324Z,17.52
2018-05-08T00:52:17.585Z,17.55
2018-05-08T00:53:20.370Z,17.34
2018-05-08T00:54:23.127Z,17.34
2018-05-08T00:55:25.925Z,17.26
2018-05-08T00:56:28.663Z,17.11
2018-05-08T00:57:31.498Z,17.14
2018-05-08T00:58:34.559Z,17.04
2018-05-08T00:59:37.301Z,16.91
2018-05-08T01:00:40.134Z,16.84
2018-05-08T01:01:43.167Z,16.78
2018-05-08T01:02:45.958Z,16.74
2018-05-08T01:03:49.617Z,16.63
2018-05-08T01:04:53.166Z,16.67
2018-05-08T01:05:57.444Z,16.75
2018-05-08T01:07:07.456Z,16.76
2018-05-08T01:08:10.485Z,16.77
2018-05-08T01:10:22.696Z,16.84
2018-05-08T01:11:25.796Z,16.88
2018-05-08T01:12:29.580Z,16.88
2018-05-08T01:13:32.637Z,16.62
2018-05-08T01:14:35.466Z,16.21
2018-05-08T01:15:38.336Z,16.31
2018-05-08T01:16:41.254Z,16.35
2018-05-08T01:17:44.493Z,16.37
2018-05-08T01:18:47.482Z,16.40
2018-05-08T01:19:50.333Z,16.42
2018-05-08T01:20:53.309Z,16.25
2018-05-08T01:21:57.859Z,16.16
2018-05-08T01:23:01.333Z,16.20
2018-05-08T01:24:04.671Z,15.97
2018-05-08T01:25:07.452Z,15.96
2018-05-08T01:26:10.365Z,15.84
2018-05-08T01:27:13.778Z,15.71
2018-05-08T01:28:16.617Z,15.75
2018-05-08T01:29:21.047Z,15.78
2018-05-08T01:30:23.845Z,15.71
2018-05-08T01:31:26.583Z,15.69
2018-05-08T01:32:29.296Z,15.73
2018-05-08T01:33:32.085Z,15.80
2018-05-08T01:34:34.887Z,15.80
2018-05-08T01:35:38.217Z,15.83
2018-05-08T01:36:40.984Z,15.77
2018-05-08T01:37:43.748Z,15.87
2018-05-08T01:38:46.664Z,15.85
2018-05-08T01:39:49.449Z,15.90
2018-05-08T01:40:52.200Z,15.81
2018-05-08T01:41:58.092Z,15.68
2018-05-08T01:43:01.151Z,15.74
2018-05-08T01:44:05.741Z,15.81
2018-05-08T01:45:08.490Z,15.82
2018-05-08T01:46:11.416Z,15.84
2018-05-08T01:47:14.181Z,15.87
2018-05-08T01:48:17.365Z,15.68
2018-05-08T01:49:20.239Z,15.71
2018-05-08T01:50:23.041Z,15.71
2018-05-08T01:51:25.806Z,15.69
2018-05-08T01:52:28.664Z,15.78
2018-05-08T01:53:31.501Z,15.77
2018-05-08T01:54:34.830Z,15.81
2018-05-08T01:55:37.778Z,15.77
2018-05-08T01:56:40.609Z,15.71
2018-05-08T01:57:43.408Z,15.64
2018-05-08T01:58:46.239Z,15.75
2018-05-08T01:59:49.109Z,15.81
2018-05-08T02:00:52.235Z,15.83
2018-05-08T02:01:55.048Z,15.89
2018-05-08T02:02:57.977Z,15.97
2018-05-08T02:04:00.794Z,16.00
2018-05-08T02:05:03.627Z,15.99
2018-05-08T02:06:06.426Z,15.91
2018-05-08T02:07:09.803Z,15.84
2018-05-08T02:08:12.584Z,15.84
2018-05-08T02:09:15.433Z,15.78
2018-05-08T02:10:18.245Z,15.60
2018-05-08T02:11:21.056Z,15.52
2018-05-08T02:12:23.831Z,15.39
2018-05-08T02:13:27.091Z,15.35
2018-05-08T02:14:29.872Z,15.34
2018-05-08T02:15:32.655Z,15.28
2018-05-08T02:16:35.449Z,15.09
2018-05-08T02:17:38.239Z,15.15
2018-05-08T02:18:41.028Z,15.16
2018-05-08T02:19:44.360Z,15.26
2018-05-08T02:20:47.232Z,15.31
2018-05-08T02:21:50.023Z,15.32
2018-05-08T02:22:52.806Z,15.35
2018-05-08T02:23:55.559Z,15.31
2018-05-08T02:24:58.336Z,15.07
2018-05-08T02:26:01.154Z,14.93
2018-05-08T02:27:04.017Z,15.01
2018-05-08T02:28:06.845Z,14.96
2018-05-08T02:29:09.675Z,14.87
2018-05-08T02:30:12.473Z,14.89
2018-05-08T02:31:15.836Z,14.90
2018-05-08T02:32:18.615Z,14.82
2018-05-08T02:33:21.416Z,14.92
2018-05-08T02:34:24.203Z,14.79
2018-05-08T02:35:27.038Z,14.71
2018-05-08T02:36:29.891Z,14.65
2018-05-08T02:37:33.284Z,14.60
2018-05-08T02:38:36.144Z,14.62
2018-05-08T02:39:38.972Z,14.69
2018-05-08T02:40:41.814Z,14.67
2018-05-08T02:41:44.569Z,14.71
2018-05-08T02:42:47.384Z,14.72
2018-05-08T02:43:50.650Z,14.75
2018-05-08T02:44:53.983Z,14.80
2018-05-08T02:45:56.816Z,14.86
2018-05-08T02:46:59.607Z,14.90
2018-05-08T02:48:02.445Z,14.87
2018-05-08T02:49:05.298Z,14.90
2018-05-08T02:50:08.164Z,14.93
2018-05-08T02:51:11.099Z,15.01
2018-05-08T02:52:13.906Z,15.00
2018-05-08T02:53:16.864Z,15.04
2018-05-08T02:54:19.668Z,15.03
2018-05-08T02:55:22.882Z,14.88
2018-05-08T02:56:25.736Z,14.85
2018-05-08T02:57:28.543Z,14.84
2018-05-08T02:58:31.320Z,14.53
2018-05-08T02:59:34.158Z,14.51
2018-05-08T03:00:37.036Z,14.49
2018-05-08T03:01:40.318Z,14.52
2018-05-08T03:02:43.215Z,14.55
2018-05-08T03:03:45.975Z,14.56
2018-05-08T03:04:48.816Z,14.52
2018-05-08T03:05:51.669Z,14.55
2018-05-08T03:06:54.443Z,14.62
2018-05-08T03:07:57.775Z,14.46
2018-05-08T03:09:00.691Z,14.45
2018-05-08T03:10:03.504Z,14.48
2018-05-08T03:11:06.322Z,14.44
2018-05-08T03:12:09.108Z,14.49
2018-05-08T03:13:11.902Z,14.52
2018-05-08T03:14:15.219Z,14.45
2018-05-08T03:15:17.995Z,14.41
2018-05-08T03:16:20.800Z,14.44
2018-05-08T03:17:23.633Z,14.44
2018-05-08T03:18:26.456Z,14.50
2018-05-08T03:19:29.224Z,14.51
2018-05-08T03:20:32.415Z,14.50
2018-05-08T03:21:35.213Z,14.47
2018-05-08T03:22:38.052Z,14.45
2018-05-08T03:23:41.292Z,14.54
2018-05-08T03:24:44.129Z,14.52
2018-05-08T03:25:46.888Z,14.56
2018-05-08T03:26:50.081Z,14.52
2018-05-08T03:27:52.916Z,14.43
2018-05-08T03:28:56.249Z,14.22
2018-05-08T03:29:59.069Z,14.09
2018-05-08T03:31:01.841Z,14.12
2018-05-08T03:32:04.604Z,14.14
2018-05-08T03:33:07.712Z,14.19
2018-05-08T03:34:10.588Z,14.16
2018-05-08T03:35:13.793Z,13.92
2018-05-08T03:36:16.821Z,13.88
2018-05-08T03:37:20.627Z,13.93
2018-05-08T03:38:23.432Z,13.88
2018-05-08T03:39:26.754Z,13.93
2018-05-08T03:40:29.548Z,13.94
2018-05-08T03:41:32.312Z,13.86
2018-05-08T03:42:35.072Z,13.93
2018-05-08T03:43:37.908Z,13.97
2018-05-08T03:44:40.720Z,14.02
2018-05-08T03:45:43.926Z,14.00
2018-05-08T03:46:46.798Z,13.82
2018-05-08T03:47:49.577Z,13.77
2018-05-08T03:48:52.429Z,13.67
2018-05-08T03:49:55.221Z,13.67
2018-05-08T03:50:58.154Z,13.71
2018-05-08T03:52:01.261Z,13.79
2018-05-08T03:53:04.143Z,13.84
2018-05-08T03:54:07.003Z,13.91
2018-05-08T03:55:09.787Z,13.90
2018-05-08T03:56:12.599Z,13.71
2018-05-08T03:57:15.388Z,13.78
2018-05-08T03:58:18.500Z,13.84
2018-05-08T03:59:21.261Z,13.83
2018-05-08T04:00:24.086Z,13.77
2018-05-08T04:01:26.955Z,13.66
2018-05-08T04:02:29.729Z,13.61
2018-05-08T04:03:32.527Z,13.47
2018-05-08T04:04:35.758Z,13.42
2018-05-08T04:05:38.620Z,13.38
2018-05-08T04:06:41.410Z,13.29
2018-05-08T04:07:44.165Z,13.35
2018-05-08T04:08:47.025Z,13.27
2018-05-08T04:09:49.793Z,13.29
2018-05-08T04:10:53.025Z,13.38
2018-05-08T04:11:55.862Z,13.41
2018-05-08T04:12:58.683Z,13.47
2018-05-08T04:14:01.503Z,13.29
2018-05-08T04:15:04.382Z,13.30
2018-05-08T04:16:07.260Z,13.40
2018-05-08T04:17:10.502Z,13.51
2018-05-08T04:18:13.362Z,13.59
2018-05-08T04:19:16.226Z,13.73
2018-05-08T04:20:19.124Z,13.75
2018-05-08T04:21:21.980Z,13.54
2018-05-08T04:22:24.763Z,13.53
2018-05-08T04:23:27.885Z,13.48
2018-05-08T04:24:30.761Z,13.45
2018-05-08T04:25:33.584Z,13.41
2018-05-08T04:26:36.361Z,13.43
2018-05-08T04:27:39.201Z,13.51
2018-05-08T04:28:42.036Z,13.59
2018-05-08T04:29:45.320Z,13.55
2018-05-08T04:30:48.212Z,13.54
2018-05-08T04:31:51.016Z,13.58
2018-05-08T04:32:53.856Z,13.64
2018-05-08T04:33:56.672Z,13.62
2018-05-08T04:34:59.525Z,13.59
2018-05-08T04:36:02.810Z,13.40
2018-05-08T04:37:05.684Z,13.33
2018-05-08T04:38:08.512Z,13.26
2018-05-08T04:39:11.379Z,13.31
2018-05-08T04:40:14.199Z,13.09
2018-05-08T04:41:16.956Z,13.08
2018-05-08T04:42:20.308Z,13.10
2018-05-08T04:43:23.147Z,13.02
2018-05-08T04:44:25.943Z,12.92
2018-05-08T04:45:28.716Z,12.95
2018-05-08T04:46:31.487Z,13.09
2018-05-08T04:47:34.535Z,13.20
2018-05-08T04:48:37.703Z,13.35
2018-05-08T04:49:40.489Z,13.31
2018-05-08T04:50:43.285Z,13.37
2018-05-08T04:51:46.134Z,13.48
2018-05-08T04:52:48.963Z,13.56
2018-05-08T04:53:51.790Z,13.60
2018-05-08T04:54:55.090Z,13.70
2018-05-08T04:55:57.993Z,13.79
2018-05-08T04:57:00.906Z,13.91
2018-05-08T04:58:03.787Z,13.99
2018-05-08T04:59:06.551Z,14.06
2018-05-08T05:00:09.484Z,14.05
2018-05-08T05:01:12.899Z,14.07
2018-05-08T05:02:15.722Z,14.18
2018-05-08T05:03:18.552Z,14.23
2018-05-08T05:04:21.564Z,14.27
2018-05-08T05:05:24.307Z,14.27
2018-05-08T05:06:28.181Z,14.26
2018-05-08T05:07:31.056Z,14.22
2018-05-08T05:08:33.903Z,14.28
2018-05-08T05:09:36.694Z,14.23
2018-05-08T05:10:39.481Z,14.25
2018-05-08T05:11:42.454Z,14.30
2018-05-08T05:12:45.609Z,14.27
2018-05-08T05:13:48.477Z,14.21
2018-05-08T05:14:51.270Z,14.19
2018-05-08T05:15:54.067Z,14.27
2018-05-08T05:16:56.841Z,14.30
2018-05-08T05:17:59.716Z,14.28
2018-05-08T05:19:02.488Z,14.27
2018-05-08T05:20:05.281Z,14.33
2018-05-08T05:21:08.232Z,14.32
2018-05-08T05:22:11.025Z,14.27
2018-05-08T05:23:13.806Z,14.21
2018-05-08T05:24:16.583Z,14.17
2018-05-08T05:25:19.879Z,14.18
2018-05-08T05:26:22.747Z,14.18
2018-05-08T05:27:25.534Z,14.19
2018-05-08T05:28:28.401Z,14.19
2018-05-08T05:29:31.241Z,14.19
2018-05-08T05:30:34.057Z,14.22
2018-05-08T05:31:37.413Z,14.28
2018-05-08T05:32:40.230Z,14.37
2018-05-08T05:33:43.025Z,14.43
2018-05-08T05:34:45.821Z,14.49
2018-05-08T05:35:48.595Z,14.63
2018-05-08T05:36:51.393Z,14.59
2018-05-08T05:37:54.535Z,14.72
2018-05-08T05:38:57.340Z,14.75
2018-05-08T05:40:00.133Z,14.79
2018-05-08T05:41:03.065Z,14.87
2018-05-08T05:42:05.873Z,14.92
2018-05-08T05:43:08.862Z,14.92
2018-05-08T05:44:12.090Z,15.00
2018-05-08T05:45:14.952Z,14.99
2018-05-08T05:46:17.813Z,15.03
2018-05-08T05:47:20.643Z,15.12
2018-05-08T05:48:23.435Z,15.22
2018-05-08T05:49:26.318Z,15.34
2018-05-08T05:50:29.463Z,15.45
2018-05-08T05:51:32.267Z,15.47
2018-05-08T05:52:35.067Z,15.39
2018-05-08T05:53:37.840Z,15.53
2018-05-08T05:54:40.611Z,15.66
2018-05-08T05:55:43.392Z,15.70
2018-05-08T05:56:46.491Z,15.79
2018-05-08T05:57:49.299Z,15.80
2018-05-08T05:58:52.124Z,15.82
2018-05-08T05:59:55.059Z,15.94
2018-05-08T06:00:57.865Z,16.04
2018-05-08T06:02:00.641Z,16.12
2018-05-08T06:03:03.907Z,16.21
2018-05-08T06:04:06.724Z,16.31
2018-05-08T06:05:09.629Z,16.36
2018-05-08T06:06:12.418Z,16.30
2018-05-08T06:07:15.188Z,16.39
2018-05-08T06:08:17.996Z,16.46
2018-05-08T06:09:21.395Z,16.55
2018-05-08T06:10:24.175Z,16.67
2018-05-08T06:11:26.959Z,16.76
2018-05-08T06:12:29.754Z,16.79
2018-05-08T06:13:32.667Z,16.86
2018-05-08T06:14:36.143Z,16.94
2018-05-08T06:15:40.155Z,17.08
2018-05-08T06:16:42.971Z,17.05
2018-05-08T06:17:45.788Z,17.01
2018-05-08T06:18:49.661Z,17.13
2018-05-08T06:19:52.759Z,17.13
2018-05-08T06:20:55.893Z,17.27
2018-05-08T06:21:59.096Z,17.36
2018-05-08T06:23:01.888Z,17.46
2018-05-08T06:24:04.681Z,17.46
2018-05-08T06:25:07.509Z,17.43
2018-05-08T06:26:10.317Z,17.41
2018-05-08T06:27:13.471Z,17.61
2018-05-08T06:28:16.724Z,17.75
2018-05-08T06:29:20.475Z,17.86
2018-05-08T06:30:23.280Z,17.88
2018-05-08T06:31:26.103Z,17.97
2018-05-08T06:32:28.886Z,18.14
2018-05-08T06:33:31.705Z,18.30
2018-05-08T06:34:34.862Z,18.31
2018-05-08T06:35:37.668Z,18.14
2018-05-08T06:36:40.442Z,18.20
2018-05-08T06:37:43.297Z,18.38
2018-05-08T06:38:46.136Z,18.38
2018-05-08T06:39:48.942Z,18.61
2018-05-08T06:40:52.273Z,18.65
2018-05-08T06:41:55.393Z,18.56
2018-05-08T06:42:58.165Z,18.58
2018-05-08T06:44:00.996Z,18.66
2018-05-08T06:45:03.831Z,18.65
2018-05-08T06:46:06.699Z,18.70
2018-05-08T06:47:10.553Z,18.79
2018-05-08T06:48:13.331Z,18.81
2018-05-08T06:49:16.150Z,18.87
2018-05-08T06:50:18.981Z,18.98
2018-05-08T06:51:21.782Z,19.01
2018-05-08T06:52:24.639Z,19.06
2018-05-08T06:53:27.417Z,19.12
2018-05-08T06:54:30.428Z,19.13
2018-05-08T06:55:33.302Z,19.22
2018-05-08T06:56:36.124Z,19.18
2018-05-08T06:57:38.928Z,19.15
2018-05-08T06:58:41.769Z,19.36
2018-05-08T06:59:44.584Z,19.57
2018-05-08T07:00:47.388Z,19.74
2018-05-08T07:01:50.235Z,19.75
2018-05-08T07:02:53.048Z,19.77
2018-05-08T07:03:56.208Z,19.85
2018-05-08T07:04:58.999Z,19.88
2018-05-08T07:06:01.813Z,19.91
2018-05-08T07:07:04.600Z,19.95
2018-05-08T07:08:07.418Z,20.12
2018-05-08T07:09:10.343Z,20.12
2018-05-08T07:10:13.501Z,20.17
2018-05-08T07:11:16.324Z,20.23
2018-05-08T07:12:19.260Z,20.23
2018-05-08T07:13:22.080Z,20.42
2018-05-08T07:14:24.871Z,20.34
2018-05-08T07:15:27.656Z,20.37
2018-05-08T07:16:30.782Z,20.50
2018-05-08T07:17:33.628Z,20.42
2018-05-08T07:18:36.429Z,20.52
2018-05-08T07:19:39.179Z,20.43
2018-05-08T07:20:42.148Z,20.26
2018-05-08T07:21:45.236Z,20.30
2018-05-08T07:22:48.485Z,20.49
2018-05-08T07:23:51.411Z,20.58
2018-05-08T07:24:54.311Z,20.71
2018-05-08T07:25:57.089Z,20.54
2018-05-08T07:26:59.976Z,20.42
2018-05-08T07:28:02.729Z,20.36
2018-05-08T07:29:05.937Z,20.41
2018-05-08T07:30:08.752Z,20.45
2018-05-08T07:31:11.518Z,20.45
2018-05-08T07:32:14.339Z,20.51
2018-05-08T07:33:17.142Z,20.64
2018-05-08T07:34:19.951Z,20.71
2018-05-08T07:35:23.124Z,20.73
2018-05-08T07:36:25.913Z,20.75
2018-05-08T07:37:28.849Z,20.64
2018-05-08T07:38:31.653Z,20.58
2018-05-08T07:39:34.476Z,20.58
2018-05-08T07:40:37.320Z,20.64
2018-05-08T07:41:40.088Z,20.69
2018-05-08T07:42:43.027Z,20.48
2018-05-08T07:43:45.889Z,20.29
2018-05-08T07:44:48.718Z,20.28
2018-05-08T07:45:51.523Z,20.37
2018-05-08T07:46:54.419Z,20.60
2018-05-08T07:47:57.549Z,20.65
2018-05-08T07:49:00.603Z,20.70
2018-05-08T07:50:03.667Z,20.94
2018-05-08T07:51:06.468Z,21.14
2018-05-08T07:52:10.078Z,21.01
2018-05-08T07:53:13.300Z,20.91
2018-05-08T07:54:16.218Z,20.83
2018-05-08T07:55:18.989Z,20.82
2018-05-08T07:56:21.839Z,20.69
2018-05-08T07:57:24.651Z,20.76
2018-05-08T07:58:27.819Z,20.77
2018-05-08T07:59:30.658Z,20.88
2018-05-08T08:00:33.510Z,20.95
2018-05-08T08:01:36.325Z,21.01
2018-05-08T08:02:39.183Z,20.98
2018-05-08T08:03:42.300Z,21.09
2018-05-08T08:04:45.570Z,21.34
2018-05-08T08:05:48.383Z,21.59
2018-05-08T08:06:51.208Z,21.73
2018-05-08T08:07:54.029Z,21.70
2018-05-08T08:08:56.840Z,21.61
2018-05-08T08:10:00.107Z,21.81
2018-05-08T08:11:03.378Z,21.88
2018-05-08T08:12:06.193Z,21.81
2018-05-08T08:13:08.980Z,22.05
2018-05-08T08:14:11.817Z,22.15
2018-05-08T08:15:14.742Z,22.25
2018-05-08T08:16:17.530Z,22.39
2018-05-08T08:17:20.866Z,22.50
2018-05-08T08:18:23.808Z,22.72
2018-05-08T08:19:26.624Z,22.81
2018-05-08T08:20:29.467Z,22.47
2018-05-08T08:21:32.455Z,22.12
2018-05-08T08:22:35.233Z,21.94
2018-05-08T08:23:38.513Z,21.98
2018-05-08T08:24:41.578Z,22.10
2018-05-08T08:25:44.447Z,22.00
2018-05-08T08:26:47.838Z,21.96
2018-05-08T08:27:50.684Z,22.05
2018-05-08T08:28:53.529Z,22.11
2018-05-08T08:29:56.740Z,22.06
2018-05-08T08:30:59.544Z,21.96
2018-05-08T08:32:02.434Z,21.78
2018-05-08T08:33:05.397Z,21.84
2018-05-08T08:34:08.242Z,21.97
2018-05-08T08:35:11.057Z,22.22
2018-05-08T08:36:14.238Z,22.28
2018-05-08T08:37:17.087Z,22.46
2018-05-08T08:38:19.917Z,22.67
2018-05-08T08:39:22.827Z,22.93
2018-05-08T08:40:25.692Z,23.24
2018-05-08T08:41:28.484Z,22.78
2018-05-08T08:42:31.885Z,22.71
2018-05-08T08:43:34.662Z,22.81
2018-05-08T08:44:37.647Z,22.60
2018-05-08T08:45:40.472Z,22.68
2018-05-08T08:46:43.267Z,22.61
2018-05-08T08:47:46.192Z,22.78
2018-05-08T08:48:49.373Z,23.11
2018-05-08T08:49:52.333Z,23.50
2018-05-08T08:50:55.112Z,23.66
2018-05-08T08:51:57.909Z,23.77
2018-05-08T08:53:00.832Z,23.76
2018-05-08T08:54:03.679Z,23.88
2018-05-08T08:55:06.992Z,24.24
2018-05-08T08:56:09.870Z,24.40
2018-05-08T08:57:12.718Z,24.33
2018-05-08T08:58:15.567Z,24.13
2018-05-08T08:59:18.409Z,23.58
2018-05-08T09:00:21.215Z,23.41
2018-05-08T09:01:24.560Z,23.35
2018-05-08T09:02:27.416Z,23.27
2018-05-08T09:03:30.247Z,23.32
2018-05-08T09:04:33.071Z,23.13
2018-05-08T09:05:35.886Z,23.16
2018-05-08T09:06:38.706Z,23.28
2018-05-08T09:07:41.795Z,23.23
2018-05-08T09:08:45.261Z,23.26
2018-05-08T09:09:48.058Z,23.54
2018-05-08T09:10:50.985Z,23.83
2018-05-08T09:11:53.788Z,24.10
2018-05-08T09:12:56.600Z,24.15
2018-05-08T09:14:00.114Z,23.77
2018-05-08T09:15:02.918Z,23.48
2018-05-08T09:16:05.776Z,23.47
2018-05-08T09:17:08.654Z,23.51
2018-05-08T09:18:11.461Z,23.54
2018-05-08T09:19:14.251Z,23.25
2018-05-08T09:20:17.517Z,23.35
2018-05-08T09:21:20.278Z,23.51
2018-05-08T09:22:23.167Z,23.45
2018-05-08T09:23:26.027Z,23.62
2018-05-08T09:24:29.400Z,23.76
2018-05-08T09:25:32.300Z,23.87
2018-05-08T09:26:35.645Z,23.82
2018-05-08T09:27:38.427Z,23.80
2018-05-08T09:28:41.230Z,23.96
2018-05-08T09:29:44.082Z,24.06
2018-05-08T09:30:46.910Z,24.03
2018-05-08T09:31:49.790Z,24.10
2018-05-08T09:32:53.118Z,24.01
2018-05-08T09:33:55.995Z,23.89
2018-05-08T09:34:58.995Z,24.01
2018-05-08T09:36:01.853Z,24.03
2018-05-08T09:37:04.688Z,24.26
2018-05-08T09:38:07.572Z,24.25
2018-05-08T09:39:10.743Z,24.57
2018-05-08T09:40:13.541Z,24.72
2018-05-08T09:41:16.424Z,25.05
2018-05-08T09:42:19.257Z,25.23
2018-05-08T09:43:22.027Z,25.36
2018-05-08T09:44:24.887Z,25.42
2018-05-08T09:45:28.132Z,25.42
2018-05-08T09:46:32.213Z,25.28
2018-05-08T09:47:35.079Z,24.93
2018-05-08T09:48:37.923Z,24.29
2018-05-08T09:49:40.855Z,24.03
2018-05-08T09:50:43.684Z,24.01
2018-05-08T09:51:46.894Z,23.83
2018-05-08T09:52:50.235Z,23.70
2018-05-08T09:53:53.033Z,23.86
2018-05-08T09:54:55.955Z,23.77
2018-05-08T09:55:58.923Z,23.94
2018-05-08T09:57:01.823Z,23.71
2018-05-08T09:58:05.185Z,23.68
2018-05-08T09:59:08.532Z,23.74
2018-05-08T10:00:11.369Z,23.92
2018-05-08T10:01:14.232Z,24.00
2018-05-08T10:02:17.222Z,24.01
2018-05-08T10:03:20.060Z,24.43
2018-05-08T10:04:23.336Z,24.41
2018-05-08T10:05:29.130Z,24.63
2018-05-08T10:06:32.783Z,24.59
2018-05-08T10:07:35.613Z,24.33
2018-05-08T10:08:40.063Z,24.01
2018-05-08T10:09:46.008Z,23.83
2018-05-08T10:10:49.256Z,24.17
2018-05-08T10:11:52.061Z,24.24
2018-05-08T10:12:58.670Z,24.40
2018-05-08T10:14:02.315Z,24.29
2018-05-08T10:15:05.397Z,24.18
2018-05-08T10:16:08.829Z,23.95
2018-05-08T10:17:12.005Z,23.92
2018-05-08T10:18:16.029Z,23.87
2018-05-08T10:19:19.718Z,23.75
2018-05-08T10:20:22.545Z,23.93
2018-05-08T10:21:26.572Z,23.96
2018-05-08T10:22:29.491Z,23.97
2018-05-08T10:23:33.950Z,24.15
2018-05-08T10:24:36.865Z,24.36
2018-05-08T10:25:40.022Z,24.39
2018-05-08T10:26:42.992Z,24.19
2018-05-08T10:27:46.208Z,24.23
2018-05-08T10:28:49.267Z,24.27
2018-05-08T10:29:52.723Z,24.15
2018-05-08T10:30:56.094Z,24.35
2018-05-08T10:31:59.559Z,24.60
2018-05-08T10:33:02.621Z,24.48
2018-05-08T10:34:06.071Z,24.55
2018-05-08T10:35:09.920Z,24.74
2018-05-08T10:36:12.990Z,24.90
2018-05-08T10:37:16.441Z,24.79
2018-05-08T10:38:20.296Z,24.80
2018-05-08T10:39:24.968Z,24.67
2018-05-08T10:40:28.888Z,24.69
2018-05-08T10:41:31.844Z,24.99
2018-05-08T10:42:35.066Z,25.06
2018-05-08T10:43:38.041Z,25.32
2018-05-08T10:44:41.064Z,25.18
2018-05-08T10:45:43.871Z,25.09
2018-05-08T10:46:47.417Z,25.08
2018-05-08T10:47:50.247Z,24.95
2018-05-08T10:48:53.976Z,24.71
2018-05-08T10:49:56.769Z,24.59
2018-05-08T10:50:59.557Z,24.42
2018-05-08T10:52:02.370Z,24.44
2018-05-08T10:53:06.332Z,24.32
2018-05-08T10:54:09.087Z,24.30
2018-05-08T10:55:12.606Z,24.18
2018-05-08T10:56:15.779Z,24.24
2018-05-08T10:57:19.513Z,24.36
2018-05-08T10:58:22.453Z,24.30
2018-05-08T10:59:25.282Z,24.30
2018-05-08T11:00:28.933Z,24.42
2018-05-08T11:01:32.178Z,24.28
2018-05-08T11:02:35.032Z,24.41
2018-05-08T11:03:37.994Z,24.34
2018-05-08T11:04:40.771Z,24.25
2018-05-08T11:05:44.091Z,24.48
2018-05-08T11:06:46.875Z,24.66
2018-05-08T11:07:50.266Z,24.88
2018-05-08T11:08:53.722Z,25.12
2018-05-08T11:09:57.788Z,25.18
2018-05-08T11:11:00.627Z,25.10
2018-05-08T11:12:04.307Z,24.88
2018-05-08T11:13:07.160Z,24.76
2018-05-08T11:14:10.299Z,24.60
2018-05-08T11:15:14.909Z,24.79
2018-05-08T11:16:18.295Z,24.79
2018-05-08T11:17:21.172Z,24.88
2018-05-08T11:18:24.230Z,24.87
2018-05-08T11:19:27.146Z,24.87
2018-05-08T11:20:30.516Z,24.79
2018-05-08T11:21:34.312Z,24.83
2018-05-08T11:22:37.486Z,24.82
2018-05-08T11:23:40.359Z,24.92
2018-05-08T11:24:43.146Z,25.07
2018-05-08T11:25:45.916Z,24.95
2018-05-08T11:26:49.168Z,25.05
2018-05-08T11:27:53.257Z,25.13
2018-05-08T11:28:56.653Z,25.21
2018-05-08T11:29:59.428Z,25.33
2018-05-08T11:31:02.460Z,25.37
2018-05-08T11:32:06.133Z,25.10
2018-05-08T11:33:10.647Z,25.25
2018-05-08T11:34:14.368Z,25.34
2018-05-08T11:35:17.312Z,25.48
2018-05-08T11:36:22.075Z,25.73
2018-05-08T11:37:25.208Z,25.54
2018-05-08T11:38:27.983Z,25.61
2018-05-08T11:39:31.686Z,25.62
2018-05-08T11:40:34.811Z,25.87
2018-05-08T11:41:37.683Z,26.03
2018-05-08T11:42:41.036Z,26.30
2018-05-08T11:43:43.822Z,26.42
2018-05-08T11:44:47.099Z,26.53
2018-05-08T11:45:50.719Z,26.46
2018-05-08T11:46:53.511Z,26.34
2018-05-08T11:47:56.427Z,26.21
2018-05-08T11:48:59.354Z,25.97
2018-05-08T11:50:02.314Z,26.22
2018-05-08T11:51:05.409Z,26.34
2018-05-08T11:52:08.821Z,26.40
2018-05-08T11:53:11.683Z,26.22
2018-05-08T11:54:15.269Z,26.25
2018-05-08T11:55:18.112Z,26.35
2018-05-08T11:56:20.915Z,26.50
2018-05-08T11:57:23.695Z,26.72
2018-05-08T11:58:27.311Z,26.75
2018-05-08T11:59:30.330Z,26.28
2018-05-08T12:00:33.137Z,26.44
2018-05-08T12:01:36.023Z,26.68
2018-05-08T12:02:38.956Z,26.72
2018-05-08T12:03:41.791Z,26.77
2018-05-08T12:04:44.900Z,26.74
2018-05-08T12:05:47.790Z,26.44
2018-05-08T12:06:50.642Z,26.29
2018-05-08T12:07:53.574Z,26.38
2018-05-08T12:08:56.429Z,26.49
2018-05-08T12:09:59.209Z,26.83
2018-05-08T12:11:01.988Z,27.06
2018-05-08T12:12:04.896Z,27.37
2018-05-08T12:13:07.796Z,27.21
2018-05-08T12:14:11.414Z,26.41
2018-05-08T12:15:15.412Z,26.29
2018-05-08T12:16:18.506Z,26.53
2018-05-08T12:17:21.859Z,26.83
2018-05-08T12:18:24.747Z,27.15
2018-05-08T12:19:28.293Z,27.25
2018-05-08T12:20:31.258Z,26.92
2018-05-08T12:21:34.134Z,26.85
2018-05-08T12:22:36.916Z,27.23
2018-05-08T12:23:40.461Z,27.56
2018-05-08T12:24:45.161Z,27.41
2018-05-08T12:25:48.589Z,27.26
2018-05-08T12:26:51.422Z,27.10
2018-05-08T12:27:54.475Z,27.12
2018-05-08T12:28:57.291Z,27.20
2018-05-08T12:30:02.366Z,26.84
2018-05-08T12:31:06.245Z,26.66
2018-05-08T12:32:09.052Z,26.60
2018-05-08T12:33:11.821Z,26.03
2018-05-08T12:34:15.211Z,25.84
2018-05-08T12:35:18.541Z,25.62
2018-05-08T12:36:21.619Z,25.74
2018-05-08T12:37:24.420Z,25.52
2018-05-08T12:38:27.352Z,25.60
2018-05-08T12:39:31.427Z,25.85
2018-05-08T12:40:35.039Z,26.04
2018-05-08T12:41:37.939Z,26.19
2018-05-08T12:42:40.882Z,26.26
2018-05-08T12:43:43.978Z,26.35
2018-05-08T12:44:47.539Z,26.57
2018-05-08T12:45:50.627Z,26.79
2018-05-08T12:46:54.465Z,26.80
2018-05-08T12:47:57.260Z,27.04
2018-05-08T12:49:00.166Z,26.68
2018-05-08T12:50:03.516Z,26.31
2018-05-08T12:51:06.922Z,26.17
2018-05-08T12:52:09.730Z,26.10
2018-05-08T12:53:13.049Z,26.23
2018-05-08T12:54:15.990Z,26.44
2018-05-08T12:55:20.159Z,26.75
2018-05-08T12:56:23.195Z,27.07
2018-05-08T12:57:25.970Z,27.09
2018-05-08T12:58:28.779Z,27.20
2018-05-08T12:59:33.259Z,27.28
2018-05-08T13:00:36.974Z,27.52
2018-05-08T13:01:39.900Z,27.70
2018-05-08T13:02:42.764Z,27.69
2018-05-08T13:03:45.893Z,27.55
2018-05-08T13:04:48.935Z,27.63
2018-05-08T13:05:52.233Z,27.54
2018-05-08T13:06:55.081Z,27.64
2018-05-08T13:07:58.041Z,27.82
2018-05-08T13:09:01.018Z,28.03
2018-05-08T13:10:03.847Z,27.79
2018-05-08T13:11:06.763Z,27.29
2018-05-08T13:12:10.174Z,26.91
2018-05-08T13:13:13.081Z,26.68
2018-05-08T13:14:15.845Z,26.50
2018-05-08T13:15:18.704Z,26.67
2018-05-08T13:16:21.503Z,26.77
2018-05-08T13:17:24.271Z,26.75
2018-05-08T13:18:27.482Z,26.61
2018-05-08T13:19:30.271Z,26.60
2018-05-08T13:21:52.021Z,26.71
2018-05-08T13:22:54.787Z,26.96
2018-05-08T13:23:57.805Z,27.07
2018-05-08T13:25:01.044Z,27.32
2018-05-08T13:26:04.300Z,27.55
2018-05-08T13:27:07.230Z,27.71
2018-05-08T13:28:10.082Z,27.77
2018-05-08T13:29:12.957Z,27.69
2018-05-08T13:30:15.811Z,27.86
2018-05-08T13:31:18.938Z,27.86
2018-05-08T13:32:21.747Z,27.97
2018-05-08T13:33:24.651Z,28.29
2018-05-08T13:34:27.582Z,28.19