createdAt,value
2018-06-30T00:01:34.289Z,99.90
2018-06-30T00:07:19.249Z,99.90
2018-06-30T00:09:48.011Z,99.90
2018-06-30T00:12:17.006Z,99.90
2018-06-30T00:14:45.682Z,99.90
2018-06-30T00:17:14.570Z,99.90
2018-06-30T00:19:43.374Z,99.90
2018-06-30T00:22:12.193Z,99.90
2018-06-30T00:24:40.802Z,99.90
2018-06-30T00:27:30.443Z,99.90
2018-06-30T00:30:00.217Z,99.90
2018-06-30T00:32:29.258Z,99.90
2018-06-30T00:34:58.003Z,99.90
2018-06-30T00:37:26.697Z,99.90
2018-06-30T00:39:55.462Z,99.90
2018-06-30T00:42:24.095Z,99.90
2018-06-30T00:44:52.768Z,99.90
2018-06-30T00:47:21.491Z,99.90
2018-06-30T00:49:50.124Z,99.90
2018-06-30T00:52:18.877Z,99.90
2018-06-30T00:54:47.495Z,99.90
2018-06-30T00:57:16.270Z,99.90
2018-06-30T00:59:44.949Z,99.90
2018-06-30T01:02:13.589Z,99.90
2018-06-30T01:04:42.225Z,99.90
2018-06-30T01:07:10.966Z,99.90
2018-06-30T01:09:39.686Z,99.90
2018-06-30T01:12:08.329Z,99.90
2018-06-30T01:14:37.019Z,99.90
2018-06-30T01:17:05.698Z,99.90
2018-06-30T01:19:34.410Z,99.90
2018-06-30T01:22:03.066Z,99.90
2018-06-30T01:24:31.718Z,99.90
2018-06-30T01:27:00.434Z,99.90
2018-06-30T01:29:29.010Z,99.90
2018-06-30T01:31:57.707Z,99.90
2018-06-30T01:34:26.361Z,99.90
2018-06-30T01:36:55.011Z,99.90
2018-06-30T01:39:23.788Z,99.90
2018-06-30T01:41:52.458Z,99.90
2018-06-30T01:44:21.209Z,99.90
2018-06-30T01:46:49.857Z,99.90
2018-06-30T01:49:18.534Z,99.90
2018-06-30T01:51:53.562Z,99.90
2018-06-30T01:54:22.311Z,99.90
2018-06-30T01:56:51.026Z,99.90
2018-06-30T01:59:19.699Z,99.90
2018-06-30T02:01:48.455Z,99.90
2018-06-30T02:04:17.228Z,99.90
2018-06-30T02:06:45.930Z,99.90
2018-06-30T02:09:14.601Z,99.90
2018-06-30T02:11:43.259Z,99.90
2018-06-30T02:14:11.943Z,99.90
2018-06-30T02:16:40.625Z,99.90
2018-06-30T02:19:09.347Z,99.90
2018-06-30T02:21:38.172Z,99.90
2018-06-30T02:26:35.134Z,99.90
2018-06-30T02:29:03.861Z,99.90
2018-06-30T02:31:32.585Z,99.90
2018-06-30T02:36:29.529Z,99.90
2018-06-30T02:38:58.288Z,99.90
2018-06-30T02:41:27.040Z,99.90
2018-06-30T02:43:55.715Z,99.90
2018-06-30T02:46:24.412Z,99.90
2018-06-30T02:48:53.155Z,99.90
2018-06-30T02:51:21.937Z,99.90
2018-06-30T02:53:50.666Z,99.90
2018-06-30T02:56:19.448Z,99.90
2018-06-30T02:58:48.126Z,99.90
2018-06-30T03:01:16.821Z,99.90
2018-06-30T03:03:45.671Z,99.90
2018-06-30T03:06:14.370Z,99.90
2018-06-30T03:08:42.976Z,99.90
2018-06-30T03:11:11.709Z,99.90
2018-06-30T03:13:40.422Z,99.90
2018-06-30T03:16:09.133Z,99.90
2018-06-30T03:18:37.832Z,99.90
2018-06-30T03:21:06.536Z,99.90
2018-06-30T03:23:35.221Z,99.90
2018-06-30T03:26:03.915Z,99.90
2018-06-30T03:28:32.612Z,99.90
2018-06-30T03:31:01.371Z,99.90
2018-06-30T03:33:30.053Z,99.90
2018-06-30T03:35:58.711Z,99.90
2018-06-30T03:40:55.741Z,99.90
2018-06-30T03:43:24.413Z,99.90
2018-06-30T03:45:53.143Z,99.90
2018-06-30T03:48:21.895Z,99.90
2018-06-30T03:50:50.589Z,99.90
2018-06-30T03:53:19.318Z,99.90
2018-06-30T03:55:48.083Z,99.90
2018-06-30T03:58:16.839Z,99.90
2018-06-30T04:00:45.473Z,99.90
2018-06-30T04:03:14.053Z,99.90
2018-06-30T04:05:42.632Z,99.90
2018-06-30T04:08:11.279Z,99.90
2018-06-30T04:10:40.019Z,99.90
2018-06-30T04:13:08.691Z,99.90
2018-06-30T04:15:37.387Z,99.90
2018-06-30T04:18:06.140Z,99.90
2018-06-30T04:20:34.856Z,99.90
2018-06-30T04:23:03.506Z,99.90
2018-06-30T04:25:32.358Z,99.90
2018-06-30T04:28:00.946Z,99.90
2018-06-30T04:30:29.617Z,99.90
2018-06-30T04:32:58.286Z,99.90
2018-06-30T04:35:26.995Z,99.90
2018-06-30T04:37:55.693Z,99.90
2018-06-30T04:40:24.331Z,99.90
2018-06-30T04:42:52.970Z,99.90
2018-06-30T04:45:21.698Z,99.90
2018-06-30T04:47:50.368Z,99.90
2018-06-30T04:50:19.026Z,99.90
2018-06-30T04:52:47.678Z,99.90
2018-06-30T04:55:16.326Z,99.90
2018-06-30T04:57:45.031Z,99.90
2018-06-30T05:00:13.761Z,99.90
2018-06-30T05:02:42.539Z,99.90
2018-06-30T05:05:11.672Z,99.90
2018-06-30T05:19:24.698Z,99.90
2018-06-30T05:27:40.381Z,99.90
2018-06-30T05:30:09.076Z,99.90
2018-06-30T05:32:37.791Z,99.90
2018-06-30T05:35:06.415Z,99.90
2018-06-30T05:37:35.132Z,99.90
2018-06-30T05:40:03.775Z,99.90
2018-06-30T05:42:32.538Z,99.90
2018-06-30T05:45:09.478Z,99.90
2018-06-30T05:47:38.180Z,99.90
2018-06-30T05:50:08.939Z,99.90
2018-06-30T05:52:37.644Z,99.90
2018-06-30T05:55:06.439Z,99.90
2018-06-30T05:57:35.193Z,99.90
2018-06-30T06:00:04.178Z,99.90
2018-06-30T06:02:32.930Z,99.90
2018-06-30T06:05:01.695Z,99.90
2018-06-30T06:07:34.305Z,99.90
2018-06-30T06:10:03.139Z,99.90
2018-06-30T06:12:31.838Z,99.90
2018-06-30T06:15:00.606Z,99.90
2018-06-30T06:17:29.326Z,99.90
2018-06-30T06:19:57.988Z,99.90
2018-06-30T06:22:36.405Z,99.90
2018-06-30T06:25:05.290Z,99.90
2018-06-30T06:27:34.149Z,99.90
2018-06-30T06:30:02.868Z,99.90
2018-06-30T06:32:31.614Z,99.90
2018-06-30T06:35:00.340Z,99.90
2018-06-30T06:37:29.073Z,99.90
2018-06-30T06:39:58.240Z,99.90
2018-06-30T06:42:26.965Z,99.90
2018-06-30T06:44:55.598Z,99.90
2018-06-30T06:47:24.271Z,99.90
2018-06-30T06:49:52.992Z,99.90
2018-06-30T06:52:21.732Z,99.90
2018-06-30T06:54:50.464Z,99.90
2018-06-30T06:57:19.220Z,99.90
2018-06-30T06:59:47.851Z,99.90
2018-06-30T07:02:16.503Z,99.90
2018-06-30T07:04:45.115Z,99.90
2018-06-30T07:07:13.801Z,99.90
2018-06-30T07:09:42.517Z,99.90
2018-06-30T07:12:11.142Z,99.90
2018-06-30T07:14:39.785Z,99.90
2018-06-30T07:17:08.457Z,99.90
2018-06-30T07:19:37.103Z,99.90
2018-06-30T07:22:05.811Z,99.90
2018-06-30T07:24:34.584Z,99.90
2018-06-30T07:27:03.383Z,99.90
2018-06-30T07:29:31.989Z,99.90
2018-06-30T07:32:00.710Z,99.90
2018-06-30T07:34:29.415Z,99.90
2018-06-30T07:40:03.430Z,99.90
2018-06-30T07:42:32.143Z,99.90
2018-06-30T07:45:00.861Z,99.90
2018-06-30T07:47:29.506Z,99.90
2018-06-30T07:49:58.206Z,99.90
2018-06-30T07:52:26.942Z,96.50
2018-06-30T07:54:55.782Z,95.60
2018-06-30T07:57:24.448Z,94.30
2018-06-30T07:59:53.118Z,92.00
2018-06-30T08:02:21.822Z,92.00
2018-06-30T08:04:50.529Z,90.00
2018-06-30T08:07:19.182Z,90.80
2018-06-30T08:09:47.879Z,85.60
2018-06-30T08:12:16.589Z,84.40
2018-06-30T08:14:45.344Z,78.90
2018-06-30T08:17:14.041Z,78.40
2018-06-30T08:19:42.747Z,75.40
2018-06-30T08:22:11.474Z,76.60
2018-06-30T08:24:40.203Z,73.90
2018-06-30T08:27:08.915Z,74.40
2018-06-30T08:29:37.749Z,72.50
2018-06-30T08:32:06.385Z,69.00
2018-06-30T08:34:35.097Z,65.70
2018-06-30T08:37:03.748Z,65.50
2018-06-30T08:39:32.478Z,65.40
2018-06-30T08:42:01.135Z,62.70
2018-06-30T08:44:29.896Z,61.20
2018-06-30T08:46:58.551Z,63.00
2018-06-30T08:49:27.271Z,63.40
2018-06-30T08:51:55.965Z,62.50
2018-06-30T08:54:24.656Z,62.80
2018-06-30T08:56:53.333Z,60.60
2018-06-30T08:59:22.005Z,59.90
2018-06-30T09:01:50.683Z,57.80
2018-06-30T09:04:19.365Z,57.20
2018-06-30T09:06:48.095Z,55.20
2018-06-30T09:09:16.742Z,56.20
2018-06-30T09:11:45.437Z,57.70
2018-06-30T09:14:14.103Z,58.40
2018-06-30T09:16:42.719Z,60.40
2018-06-30T09:19:11.290Z,59.40
2018-06-30T09:21:39.933Z,57.60
2018-06-30T09:24:08.922Z,57.00
2018-06-30T09:26:37.557Z,56.80
2018-06-30T09:29:06.411Z,57.90
2018-06-30T09:31:35.138Z,58.50
2018-06-30T09:34:04.392Z,57.70
2018-06-30T09:36:33.050Z,55.90
2018-06-30T09:39:01.738Z,54.90
2018-06-30T09:41:30.336Z,53.70
2018-06-30T09:43:58.968Z,53.00
2018-06-30T09:46:27.754Z,52.70
2018-06-30T09:49:14.801Z,55.40
2018-06-30T09:51:43.442Z,53.30
2018-06-30T09:54:12.140Z,52.60
2018-06-30T09:56:40.790Z,50.80
2018-06-30T09:59:09.503Z,52.60
2018-06-30T10:01:38.165Z,51.40
2018-06-30T10:04:06.816Z,52.40
2018-06-30T10:06:35.435Z,54.00
2018-06-30T10:09:06.271Z,51.50
2018-06-30T10:17:37.409Z,48.50
2018-06-30T10:20:13.746Z,48.90
2018-06-30T10:22:42.871Z,47.70
2018-06-30T10:25:12.547Z,47.60
2018-06-30T10:27:41.205Z,49.50
2018-06-30T10:30:09.827Z,45.50
2018-06-30T10:32:38.460Z,47.10
2018-06-30T10:35:07.092Z,44.20
2018-06-30T10:37:35.747Z,47.00
2018-06-30T10:40:04.772Z,45.40
2018-06-30T10:42:33.450Z,49.10
2018-06-30T10:47:59.062Z,47.40
2018-06-30T10:50:31.134Z,45.50
2018-06-30T10:52:59.814Z,42.80
2018-06-30T10:55:28.547Z,42.60
2018-06-30T11:01:06.966Z,45.30
2018-06-30T11:09:46.362Z,44.70
2018-06-30T11:12:15.068Z,43.90
2018-06-30T11:14:43.705Z,46.30
2018-06-30T11:17:12.398Z,44.70
2018-06-30T11:19:41.062Z,46.20
2018-06-30T11:22:09.659Z,44.30
2018-06-30T11:24:38.336Z,46.90
2018-06-30T11:29:35.246Z,46.70
2018-06-30T11:32:03.759Z,45.80
2018-06-30T11:34:32.349Z,45.50
2018-06-30T11:37:00.887Z,45.60
2018-06-30T11:39:29.533Z,47.30
2018-06-30T11:41:58.231Z,46.40
2018-06-30T11:44:26.848Z,46.10
2018-06-30T11:46:57.598Z,46.80
2018-06-30T11:49:26.323Z,45.90
2018-06-30T11:51:54.969Z,46.80
2018-06-30T11:54:23.718Z,45.60
2018-06-30T11:56:52.380Z,46.60
2018-06-30T11:59:21.021Z,45.90
2018-06-30T12:01:49.590Z,44.90
2018-06-30T12:04:18.167Z,48.40
2018-06-30T12:06:46.819Z,46.20
2018-06-30T12:09:15.444Z,46.50
2018-06-30T12:11:44.001Z,46.80
2018-06-30T12:14:12.601Z,46.90
2018-06-30T12:16:41.289Z,46.60
2018-06-30T12:19:09.815Z,45.90
2018-06-30T12:21:38.387Z,47.10
2018-06-30T12:24:07.010Z,48.60
2018-06-30T12:26:35.654Z,46.00
2018-06-30T12:29:04.371Z,47.50
2018-06-30T12:31:33.011Z,49.20
2018-06-30T12:34:01.631Z,48.30
2018-06-30T12:36:30.299Z,48.40
2018-06-30T12:38:58.908Z,48.10
2018-06-30T12:43:55.757Z,48.80
2018-06-30T12:46:24.422Z,49.90
2018-06-30T12:48:53.079Z,49.40
2018-06-30T12:51:21.743Z,48.50
2018-06-30T12:53:55.490Z,47.90
2018-06-30T12:59:28.414Z,47.30
2018-06-30T13:01:57.136Z,49.60
2018-06-30T13:04:25.791Z,48.50
2018-06-30T13:06:54.357Z,48.00
2018-06-30T13:09:23.010Z,47.80
2018-06-30T13:11:51.878Z,48.40
2018-06-30T13:14:20.556Z,48.20
2018-06-30T13:16:49.283Z,47.30
2018-06-30T13:19:17.941Z,47.20
2018-06-30T13:21:46.591Z,48.00
2018-06-30T13:24:15.302Z,50.40
2018-06-30T13:26:43.943Z,49.50
2018-06-30T13:29:12.655Z,48.10
2018-06-30T13:31:58.663Z,50.10
2018-06-30T13:34:27.417Z,51.50
2018-06-30T13:36:56.033Z,52.70
2018-06-30T13:39:25.851Z,49.60
2018-06-30T13:41:54.472Z,50.50
2018-06-30T13:47:15.870Z,50.60
2018-06-30T13:49:44.519Z,49.90
2018-06-30T13:52:13.167Z,50.00
2018-06-30T13:54:41.848Z,51.00
2018-06-30T13:57:10.489Z,49.60
2018-06-30T13:59:39.066Z,49.80
2018-06-30T14:02:08.039Z,48.70
2018-06-30T14:04:36.628Z,49.00
2018-06-30T14:07:05.419Z,49.20
2018-06-30T14:09:34.000Z,50.10
2018-06-30T14:12:02.696Z,50.80
2018-06-30T14:14:31.316Z,52.60
2018-06-30T14:16:59.976Z,50.00
2018-06-30T14:19:28.732Z,50.60
2018-06-30T14:21:57.457Z,49.40
2018-06-30T14:24:26.134Z,49.30
2018-06-30T14:26:54.818Z,49.20
2018-06-30T14:29:23.461Z,47.60
2018-06-30T14:31:52.085Z,49.30
2018-06-30T14:34:20.767Z,49.60
2018-06-30T14:36:49.454Z,51.40
2018-06-30T14:39:18.159Z,48.90
2018-06-30T14:41:46.919Z,49.60
2018-06-30T14:44:15.702Z,48.40
2018-06-30T14:46:44.426Z,48.80
2018-06-30T14:49:24.681Z,50.40
2018-06-30T14:51:53.620Z,49.80
2018-06-30T14:54:22.308Z,50.60
2018-06-30T14:56:50.996Z,50.10
2018-06-30T14:59:20.103Z,49.20
2018-06-30T15:01:49.298Z,50.30
2018-06-30T15:04:18.013Z,49.20
2018-06-30T15:06:47.219Z,48.40
2018-06-30T15:09:16.622Z,49.20
2018-06-30T15:11:46.035Z,47.10
2018-06-30T15:14:15.365Z,49.30
2018-06-30T15:16:44.018Z,49.60
2018-06-30T15:22:24.739Z,48.70
2018-06-30T15:24:53.473Z,48.70
2018-06-30T15:27:22.135Z,49.20
2018-06-30T15:29:50.852Z,50.10
2018-06-30T15:32:19.539Z,48.50
2018-06-30T15:34:48.371Z,50.30
2018-06-30T15:37:21.627Z,48.90
2018-06-30T15:39:52.369Z,49.30
2018-06-30T15:42:21.045Z,48.20
2018-06-30T15:48:02.386Z,48.20
2018-06-30T15:50:31.139Z,47.80
2018-06-30T15:52:59.900Z,47.90
2018-06-30T15:55:28.624Z,48.50
2018-06-30T15:57:57.332Z,48.70
2018-06-30T16:00:25.939Z,49.10
2018-06-30T16:02:54.603Z,48.80
2018-06-30T16:05:23.289Z,49.30
2018-06-30T16:07:51.912Z,49.70
2018-06-30T16:12:48.793Z,50.00
2018-06-30T16:15:17.454Z,49.00
2018-06-30T16:17:46.046Z,49.70
2018-06-30T16:20:14.733Z,49.50
2018-06-30T16:22:43.431Z,49.70
2018-06-30T16:25:12.059Z,48.80
2018-06-30T16:27:40.704Z,50.00
2018-06-30T16:30:09.750Z,49.70
2018-06-30T16:32:38.450Z,47.90
2018-06-30T16:35:07.167Z,48.70
2018-06-30T16:37:35.952Z,48.20
2018-06-30T16:40:04.807Z,48.50
2018-06-30T16:42:33.434Z,47.80
2018-06-30T16:45:02.129Z,48.80
2018-06-30T16:47:30.925Z,48.10
2018-06-30T16:49:59.762Z,48.70
2018-06-30T16:52:28.475Z,49.20
2018-06-30T16:54:57.201Z,48.90
2018-06-30T16:57:25.774Z,49.40
2018-06-30T16:59:54.412Z,49.80
2018-06-30T17:04:51.375Z,51.00
2018-06-30T17:09:48.389Z,53.20
2018-06-30T17:12:17.114Z,54.00
2018-06-30T17:17:40.929Z,54.70
2018-06-30T17:20:09.810Z,55.40
2018-06-30T17:22:38.458Z,56.80
2018-06-30T17:25:07.220Z,57.80
2018-06-30T17:27:35.914Z,58.50
2018-06-30T17:30:04.736Z,58.80
2018-06-30T17:32:33.418Z,59.50
2018-06-30T17:35:02.154Z,60.00
2018-06-30T17:40:26.156Z,61.50
2018-06-30T17:42:54.891Z,60.00
2018-06-30T17:45:23.726Z,60.50
2018-06-30T17:47:52.570Z,61.20
2018-06-30T17:50:21.229Z,61.10
2018-06-30T17:52:50.034Z,62.70
2018-06-30T17:55:18.795Z,64.00
2018-06-30T17:57:55.398Z,64.80
2018-06-30T18:00:24.155Z,65.70
2018-06-30T18:02:52.896Z,66.60
2018-06-30T18:05:21.667Z,67.40
2018-06-30T18:08:01.350Z,67.80
2018-06-30T18:10:30.093Z,68.70
2018-06-30T18:13:04.736Z,68.30
2018-06-30T18:15:33.474Z,68.30
2018-06-30T18:18:02.270Z,69.30
2018-06-30T18:20:30.978Z,70.40
2018-06-30T18:23:17.710Z,70.90
2018-06-30T18:25:46.468Z,70.80
2018-06-30T18:28:15.153Z,70.70
2018-06-30T18:30:43.890Z,71.30
2018-06-30T18:33:12.562Z,71.00
2018-06-30T18:35:41.240Z,71.80
2018-06-30T18:38:10.436Z,72.60
2018-06-30T18:40:39.200Z,72.90
2018-06-30T18:43:07.963Z,73.40
2018-06-30T18:51:00.446Z,74.20
2018-06-30T18:53:33.315Z,74.50
2018-06-30T18:56:01.966Z,74.80
2018-06-30T18:58:30.627Z,75.20
2018-06-30T19:03:27.704Z,76.00
2018-06-30T19:05:58.604Z,76.50
2018-06-30T19:08:27.371Z,76.90
2018-06-30T19:10:56.076Z,77.20
2018-06-30T19:13:24.632Z,78.50
2018-06-30T19:15:53.440Z,79.00
2018-06-30T19:18:22.260Z,79.10
2018-06-30T19:20:56.919Z,79.60
2018-06-30T19:23:25.658Z,80.30
2018-06-30T19:25:54.512Z,81.30
2018-06-30T19:31:18.568Z,81.50
2018-06-30T19:34:08.030Z,82.20
2018-06-30T19:36:36.748Z,82.90
2018-06-30T19:42:05.947Z,84.40
2018-06-30T19:44:34.577Z,84.70
2018-06-30T19:47:03.316Z,85.90
2018-06-30T19:49:32.049Z,86.60
2018-06-30T19:52:00.833Z,87.40
2018-06-30T19:54:30.168Z,89.30
2018-06-30T19:56:58.899Z,90.80
2018-06-30T19:59:27.554Z,91.90
2018-06-30T20:01:56.389Z,92.90
2018-06-30T20:04:25.090Z,93.90
2018-06-30T20:06:53.828Z,95.30
2018-06-30T20:11:50.945Z,98.50
2018-06-30T20:14:19.857Z,99.90
2018-06-30T20:16:48.603Z,99.90
2018-06-30T20:19:17.615Z,99.90
2018-06-30T20:21:47.103Z,99.90
2018-06-30T20:24:15.923Z,99.90
2018-06-30T20:26:44.648Z,99.90
2018-06-30T20:29:13.298Z,99.90
2018-06-30T20:31:41.902Z,99.90
2018-06-30T20:34:10.662Z,99.90
2018-06-30T20:36:41.489Z,99.90
2018-06-30T20:39:10.894Z,99.90
2018-06-30T20:41:39.746Z,99.90
2018-06-30T20:44:09.300Z,99.90
2018-06-30T20:46:37.944Z,99.90
2018-06-30T20:49:06.731Z,99.90
2018-06-30T20:51:35.350Z,99.90
2018-06-30T20:54:04.005Z,99.90
2018-06-30T20:56:32.761Z,99.90
2018-06-30T20:59:01.373Z,99.90
2018-06-30T21:01:30.047Z,99.90
2018-06-30T21:03:58.712Z,99.90
2018-06-30T21:06:27.343Z,99.90
2018-06-30T21:08:56.006Z,99.90
2018-06-30T21:11:24.710Z,99.90
2018-06-30T21:13:53.653Z,99.90
2018-06-30T21:16:22.399Z,99.90
2018-06-30T21:18:51.123Z,99.90
2018-06-30T21:21:19.745Z,99.90
2018-06-30T21:23:48.414Z,99.90
2018-06-30T21:26:17.065Z,99.90
2018-06-30T21:28:45.819Z,99.90
2018-06-30T21:31:14.510Z,99.90
2018-06-30T21:33:43.195Z,99.90
2018-06-30T21:36:11.883Z,99.90
2018-06-30T21:38:40.563Z,99.90
2018-06-30T21:41:09.345Z,99.90
2018-06-30T21:43:38.101Z,99.90
2018-06-30T21:46:07.135Z,99.90
2018-06-30T21:48:36.218Z,99.90
2018-06-30T21:51:04.878Z,99.90
2018-06-30T21:56:01.926Z,99.90
2018-06-30T21:58:30.663Z,99.90
2018-06-30T22:01:04.714Z,99.90
2018-06-30T22:03:33.341Z,99.90
2018-06-30T22:06:01.998Z,99.90
2018-06-30T22:08:30.713Z,99.90
2018-06-30T22:10:59.554Z,99.90
2018-06-30T22:13:28.094Z,99.90
2018-06-30T22:15:56.934Z,99.90
2018-06-30T22:18:25.725Z,99.90
2018-06-30T22:20:54.320Z,99.90
2018-06-30T22:23:23.914Z,99.90
2018-06-30T22:25:52.512Z,99.90
2018-06-30T22:28:21.285Z,99.90
2018-06-30T22:30:50.097Z,99.90
2018-06-30T22:33:18.834Z,99.90
2018-06-30T22:35:47.478Z,99.90
2018-06-30T22:38:16.171Z,99.90
2018-06-30T22:40:44.781Z,99.90
2018-06-30T22:43:13.529Z,99.90
2018-06-30T22:45:42.264Z,99.90
2018-06-30T22:48:10.920Z,99.90
2018-06-30T22:50:39.672Z,99.90
2018-06-30T22:53:08.435Z,99.90
2018-06-30T22:55:37.227Z,99.90
2018-06-30T22:58:06.039Z,99.90
2018-06-30T23:00:34.741Z,99.90
2018-06-30T23:03:08.960Z,99.90
2018-06-30T23:05:37.931Z,99.90
2018-06-30T23:08:06.693Z,99.90
2018-06-30T23:10:35.401Z,99.90
2018-06-30T23:13:04.147Z,99.90
2018-06-30T23:15:32.830Z,99.90
2018-06-30T23:18:01.501Z,99.90
2018-06-30T23:20:30.349Z,99.90
2018-06-30T23:23:02.551Z,99.90
2018-06-30T23:25:32.196Z,99.90
2018-06-30T23:28:02.133Z,99.90
2018-06-30T23:30:32.028Z,99.90
2018-06-30T23:33:01.348Z,99.90
2018-06-30T23:35:31.136Z,99.90
2018-06-30T23:38:00.585Z,99.90
2018-06-30T23:40:30.149Z,99.90
2018-06-30T23:42:58.795Z,99.90
2018-06-30T23:45:27.605Z,99.90
2018-06-30T23:47:56.254Z,99.90
2018-06-30T23:50:24.906Z,99.90
2018-06-30T23:52:54.171Z,99.90
2018-06-30T23:55:22.946Z,99.90
2018-06-30T23:57:51.586Z,99.90
