createdAt,value
2022-08-11T00:01:16.512Z,55.00
2022-08-11T00:05:04.277Z,55.00
2022-08-11T00:08:51.230Z,55.10
2022-08-11T00:12:33.407Z,55.20
2022-08-11T00:16:24.836Z,55.60
2022-08-11T00:20:13.260Z,55.30
2022-08-11T00:24:00.437Z,56.00
2022-08-11T00:27:43.270Z,56.20
2022-08-11T00:31:31.974Z,56.50
2022-08-11T00:35:53.645Z,56.40
2022-08-11T00:39:29.031Z,57.30
2022-08-11T00:43:23.962Z,56.70
2022-08-11T00:47:55.863Z,56.40
2022-08-11T00:52:09.704Z,55.20
2022-08-11T00:56:10.334Z,56.70
2022-08-11T01:00:13.421Z,56.10
2022-08-11T01:04:32.735Z,56.80
2022-08-11T01:08:42.240Z,56.70
2022-08-11T01:12:39.894Z,57.80
2022-08-11T01:16:46.617Z,58.40
2022-08-11T01:21:05.195Z,58.70
2022-08-11T01:24:46.977Z,57.70
2022-08-11T01:29:05.543Z,59.30
2022-08-11T01:32:53.148Z,58.10
2022-08-11T01:36:56.991Z,59.50
2022-08-11T01:40:53.880Z,58.30
2022-08-11T01:45:09.795Z,59.10
2022-08-11T01:50:06.494Z,58.40
2022-08-11T01:53:35.665Z,58.90
2022-08-11T01:57:34.423Z,58.90
2022-08-11T02:01:24.569Z,60.00
2022-08-11T02:05:14.017Z,60.10
2022-08-11T02:09:28.847Z,60.70
2022-08-11T02:13:39.948Z,60.70
2022-08-11T02:17:55.780Z,60.80
2022-08-11T02:22:13.500Z,60.30
2022-08-11T02:26:05.964Z,60.00
2022-08-11T02:30:18.474Z,60.70
2022-08-11T02:34:22.690Z,59.70
2022-08-11T02:38:19.627Z,59.60
2022-08-11T02:42:35.265Z,60.00
2022-08-11T02:46:34.221Z,59.50
2022-08-11T02:50:26.596Z,60.20
2022-08-11T02:54:29.336Z,61.00
2022-08-11T02:58:27.161Z,60.60
2022-08-11T03:02:16.723Z,61.90
2022-08-11T03:06:05.002Z,61.80
2022-08-11T03:10:05.020Z,62.20
2022-08-11T03:14:30.627Z,61.50
2022-08-11T03:18:34.725Z,60.90
2022-08-11T03:22:49.859Z,61.20
2022-08-11T03:27:02.544Z,62.00
2022-08-11T03:30:54.397Z,61.70
2022-08-11T03:34:39.481Z,62.30
2022-08-11T03:38:30.562Z,62.70
2022-08-11T03:42:21.925Z,63.20
2022-08-11T03:46:35.980Z,62.80
2022-08-11T03:50:24.891Z,62.10
2022-08-11T03:54:24.625Z,62.90
2022-08-11T03:58:18.583Z,62.50
2022-08-11T04:02:22.373Z,63.50
2022-08-11T04:06:28.672Z,62.50
2022-08-11T04:10:10.537Z,63.60
2022-08-11T04:14:46.906Z,63.90
2022-08-11T04:18:50.311Z,63.20
2022-08-11T04:22:44.373Z,64.10
2022-08-11T04:26:29.478Z,64.30
2022-08-11T04:30:29.837Z,64.20
2022-08-11T04:34:44.382Z,64.20
2022-08-11T04:38:46.191Z,63.40
2022-08-11T04:43:08.313Z,64.90
2022-08-11T04:47:01.842Z,65.20
2022-08-11T04:51:37.653Z,65.10
2022-08-11T04:56:07.690Z,64.30
2022-08-11T05:00:19.786Z,65.60
2022-08-11T05:04:45.936Z,65.10
2022-08-11T05:08:46.253Z,65.40
2022-08-11T05:12:31.120Z,64.90
2022-08-11T05:16:34.900Z,65.60
2022-08-11T05:20:35.342Z,66.20
2022-08-11T05:24:42.948Z,66.40
2022-08-11T05:28:53.608Z,66.60
2022-08-11T05:33:03.806Z,66.70
2022-08-11T05:36:52.030Z,67.00
2022-08-11T05:40:53.289Z,67.40
2022-08-11T05:45:04.468Z,67.60
2022-08-11T05:49:15.995Z,67.80
2022-08-11T05:53:17.758Z,67.80
2022-08-11T05:57:01.876Z,68.10
2022-08-11T06:00:46.442Z,68.20
2022-08-11T06:04:29.511Z,68.40
2022-08-11T06:08:13.701Z,68.60
2022-08-11T06:11:59.722Z,68.70
2022-08-11T06:15:50.696Z,68.90
2022-08-11T06:19:47.071Z,68.80
2022-08-11T06:23:33.665Z,68.70
2022-08-11T06:27:22.536Z,69.00
2022-08-11T06:31:25.799Z,69.40
2022-08-11T06:35:13.509Z,68.80
2022-08-11T06:39:23.219Z,70.00
2022-08-11T06:43:19.657Z,69.20
2022-08-11T06:47:08.953Z,69.80
2022-08-11T06:51:12.539Z,70.70
2022-08-11T06:54:58.085Z,71.90
2022-08-11T06:59:00.028Z,72.30
2022-08-11T07:03:09.164Z,72.00
2022-08-11T07:07:29.365Z,70.80
2022-08-11T07:11:51.133Z,71.40
2022-08-11T07:16:09.107Z,71.40
2022-08-11T07:20:17.471Z,70.90
2022-08-11T07:24:21.006Z,70.60
2022-08-11T07:28:46.823Z,70.40
2022-08-11T07:32:36.625Z,69.80
2022-08-11T07:36:19.028Z,69.30
2022-08-11T07:40:02.451Z,69.30
2022-08-11T07:43:49.123Z,68.90
2022-08-11T07:47:50.170Z,68.80
2022-08-11T07:51:50.492Z,68.70
2022-08-11T07:55:50.750Z,68.70
2022-08-11T08:00:00.610Z,68.30
2022-08-11T08:04:05.951Z,68.20
2022-08-11T08:08:07.248Z,67.60
2022-08-11T08:12:08.716Z,67.40
2022-08-11T08:16:11.144Z,67.10
2022-08-11T08:19:53.387Z,66.90
2022-08-11T08:23:35.302Z,66.80
2022-08-11T08:27:18.591Z,66.20
2022-08-11T08:31:01.416Z,66.10
2022-08-11T08:34:43.982Z,65.90
2022-08-11T08:38:25.855Z,65.40
2022-08-11T08:42:11.841Z,64.90
2022-08-11T08:45:57.504Z,64.70
2022-08-11T08:49:49.266Z,64.00
2022-08-11T08:53:35.920Z,63.40
2022-08-11T08:57:20.032Z,63.40
2022-08-11T09:01:02.939Z,63.00
2022-08-11T09:04:46.934Z,62.50
2022-08-11T09:08:31.780Z,62.70
2022-08-11T09:12:14.313Z,62.30
2022-08-11T09:15:56.581Z,62.00
2022-08-11T09:19:38.891Z,61.90
2022-08-11T09:24:07.980Z,62.00
2022-08-11T09:27:42.009Z,61.20
2022-08-11T09:31:39.661Z,60.60
2022-08-11T09:35:22.443Z,60.80
2022-08-11T09:39:24.552Z,59.70
2022-08-11T09:43:28.995Z,60.00
2022-08-11T09:47:15.596Z,59.40
2022-08-11T09:51:00.453Z,58.60
2022-08-11T09:54:43.565Z,58.50
2022-08-11T09:58:41.601Z,56.80
2022-08-11T10:02:30.277Z,54.00
2022-08-11T10:06:34.284Z,50.20
2022-08-11T10:10:22.854Z,47.50
2022-08-11T10:14:33.429Z,45.60
2022-08-11T10:18:42.470Z,42.90
2022-08-11T10:22:43.539Z,42.20
2022-08-11T10:26:47.981Z,38.80
2022-08-11T10:30:48.475Z,37.60
2022-08-11T10:34:31.257Z,36.90
2022-08-11T10:38:15.795Z,36.20
2022-08-11T10:42:30.037Z,34.10
2022-08-11T10:46:35.820Z,32.70
2022-08-11T10:50:36.288Z,33.20
2022-08-11T10:54:36.976Z,32.00
2022-08-11T10:58:37.809Z,31.90
2022-08-11T11:02:20.186Z,30.50
2022-08-11T11:06:29.894Z,30.40
2022-08-11T11:10:12.168Z,31.10
2022-08-11T11:14:13.049Z,29.80
2022-08-11T11:18:12.076Z,29.30
2022-08-11T11:22:15.812Z,31.90
2022-08-11T11:26:34.848Z,28.10
2022-08-11T11:30:17.796Z,31.80
2022-08-11T11:34:18.370Z,27.60
2022-08-11T11:38:04.919Z,27.60
2022-08-11T11:41:49.744Z,34.00
2022-08-11T11:45:32.039Z,26.50
2022-08-11T11:49:17.511Z,26.00
2022-08-11T11:53:01.996Z,26.00
2022-08-11T11:56:45.571Z,26.40
2022-08-11T12:00:48.872Z,25.60
2022-08-11T12:04:31.308Z,26.30
2022-08-11T12:08:17.735Z,25.60
2022-08-11T12:12:18.324Z,25.30
2022-08-11T12:16:31.803Z,25.50
2022-08-11T12:20:32.021Z,24.70
2022-08-11T12:24:29.768Z,24.60
2022-08-11T12:28:12.861Z,24.70
2022-08-11T12:31:55.943Z,24.40
2022-08-11T12:35:37.886Z,24.80
2022-08-11T12:40:16.975Z,24.20
2022-08-11T12:44:07.009Z,24.10
2022-08-11T12:48:57.489Z,24.50
2022-08-11T12:52:24.015Z,23.80
2022-08-11T12:56:26.188Z,24.70
2022-08-11T13:00:28.689Z,23.60
2022-08-11T13:04:29.261Z,24.60
2022-08-11T13:08:11.745Z,23.40
2022-08-11T13:12:12.248Z,23.20
2022-08-11T13:15:54.965Z,22.80
2022-08-11T13:19:37.276Z,23.00
2022-08-11T13:23:20.146Z,26.90
2022-08-11T13:27:03.096Z,23.00
2022-08-11T13:31:04.534Z,22.90
2022-08-11T13:34:47.303Z,23.20
2022-08-11T13:38:31.139Z,22.70
2022-08-11T13:42:16.366Z,22.60
2022-08-11T13:46:18.584Z,22.70
2022-08-11T13:50:02.214Z,22.70
2022-08-11T13:53:44.135Z,22.70
2022-08-11T13:58:08.124Z,22.80
2022-08-11T14:02:22.508Z,23.00
2022-08-11T14:05:58.348Z,22.80
2022-08-11T14:09:43.619Z,24.40
2022-08-11T14:13:42.547Z,22.40
2022-08-11T14:17:47.020Z,22.80
2022-08-11T14:21:54.120Z,22.80
2022-08-11T14:25:59.842Z,22.70
2022-08-11T14:29:42.484Z,23.00
2022-08-11T14:33:58.546Z,22.90
2022-08-11T14:37:39.024Z,23.10
2022-08-11T14:42:10.115Z,22.90
2022-08-11T14:46:00.620Z,25.10
2022-08-11T14:49:58.296Z,23.50
2022-08-11T14:53:58.382Z,24.20
2022-08-11T14:57:55.273Z,25.10
2022-08-11T15:01:57.407Z,26.20
2022-08-11T15:05:53.692Z,25.90
2022-08-11T15:10:09.831Z,25.40
2022-08-11T15:13:45.132Z,25.80
2022-08-11T15:17:32.325Z,25.80
2022-08-11T15:21:43.805Z,26.10
2022-08-11T15:25:27.660Z,26.00
2022-08-11T15:29:30.533Z,26.20
2022-08-11T15:33:35.554Z,26.10
2022-08-11T15:37:26.393Z,26.10
2022-08-11T15:41:28.064Z,26.90
2022-08-11T15:45:29.160Z,26.50
2022-08-11T15:49:10.924Z,27.20
2022-08-11T15:53:42.891Z,26.80
2022-08-11T15:57:47.981Z,27.10
2022-08-11T16:01:50.260Z,27.40
2022-08-11T16:05:45.706Z,27.50
2022-08-11T16:09:47.433Z,27.40
2022-08-11T16:13:32.856Z,27.30
2022-08-11T16:17:17.521Z,27.10
2022-08-11T16:21:01.057Z,27.20
2022-08-11T16:26:38.768Z,27.50
2022-08-11T16:28:49.312Z,26.90
2022-08-11T16:32:33.524Z,27.10
2022-08-11T16:36:34.435Z,27.90
2022-08-11T16:40:17.712Z,27.70
2022-08-11T16:44:18.432Z,27.80
2022-08-11T16:48:36.324Z,28.20
2022-08-11T16:52:18.487Z,28.30
2022-08-11T16:56:03.876Z,28.30
2022-08-11T16:59:46.434Z,28.30
2022-08-11T17:03:48.614Z,28.10
2022-08-11T17:07:49.307Z,28.20
2022-08-11T17:11:52.581Z,27.70
2022-08-11T17:16:00.318Z,27.90
2022-08-11T17:20:42.019Z,28.10
2022-08-11T17:24:08.955Z,28.40
2022-08-11T17:27:52.627Z,28.50
2022-08-11T17:31:52.848Z,29.00
2022-08-11T17:35:39.323Z,29.30
2022-08-11T17:39:29.228Z,29.20
2022-08-11T17:43:30.165Z,29.50
2022-08-11T17:47:31.688Z,29.40
2022-08-11T17:51:38.542Z,29.50
2022-08-11T17:55:51.679Z,29.30
2022-08-11T17:59:53.103Z,29.40
2022-08-11T18:03:39.935Z,29.70
2022-08-11T18:07:43.484Z,29.70
2022-08-11T18:12:10.942Z,30.00
2022-08-11T18:16:07.500Z,30.00
2022-08-11T18:20:09.547Z,29.80
2022-08-11T18:24:11.988Z,30.00
2022-08-11T18:28:14.785Z,30.30
2022-08-11T18:32:21.111Z,30.30
2022-08-11T18:36:25.688Z,30.00
2022-08-11T18:40:34.989Z,30.10
2022-08-11T18:44:37.751Z,30.40
2022-08-11T18:52:49.688Z,31.30
2022-08-11T18:56:51.306Z,31.50
2022-08-11T19:00:54.668Z,31.80
2022-08-11T19:04:57.446Z,32.00
2022-08-11T19:09:05.017Z,32.10
2022-08-11T19:13:06.220Z,33.20
2022-08-11T19:17:08.841Z,32.80
2022-08-11T19:21:10.816Z,40.00
2022-08-11T19:25:13.691Z,40.90
2022-08-11T19:30:07.981Z,39.70
2022-08-11T19:34:00.139Z,38.00
2022-08-11T19:37:58.704Z,39.80
2022-08-11T19:42:00.403Z,37.50
2022-08-11T19:46:02.147Z,37.40
2022-08-11T19:50:03.662Z,38.20
2022-08-11T19:54:06.426Z,38.50
2022-08-11T19:58:08.427Z,35.80
2022-08-11T20:02:13.294Z,38.60
2022-08-11T20:06:21.460Z,39.00
2022-08-11T20:10:24.868Z,40.00
2022-08-11T20:14:28.196Z,40.40
2022-08-11T20:18:31.224Z,39.50
2022-08-11T20:22:34.398Z,39.20
2022-08-11T20:26:35.349Z,39.50
2022-08-11T20:30:35.984Z,40.40
2022-08-11T20:34:36.663Z,40.70
2022-08-11T20:38:40.708Z,40.40
2022-08-11T20:42:44.563Z,41.40
2022-08-11T20:46:46.914Z,42.90
2022-08-11T20:50:49.643Z,42.20
2022-08-11T20:54:53.404Z,41.60
2022-08-11T20:59:17.826Z,41.10
2022-08-11T21:03:15.347Z,42.10
2022-08-11T21:07:39.299Z,43.00
2022-08-11T21:11:43.178Z,43.30
2022-08-11T21:16:03.140Z,43.00
2022-08-11T21:20:15.613Z,43.10
2022-08-11T21:24:21.555Z,44.60
2022-08-11T21:28:26.579Z,44.20
2022-08-11T21:32:28.464Z,44.40
2022-08-11T21:36:29.188Z,45.00
2022-08-11T21:40:30.749Z,45.90
2022-08-11T21:44:32.252Z,45.60
2022-08-11T21:48:32.889Z,45.60
2022-08-11T21:52:33.705Z,46.00
2022-08-11T21:56:35.207Z,46.60
2022-08-11T22:00:36.006Z,46.70
2022-08-11T22:04:38.805Z,46.60
2022-08-11T22:08:39.336Z,47.10
2022-08-11T22:12:44.189Z,47.30
2022-08-11T22:16:45.710Z,47.20
2022-08-11T22:20:46.982Z,46.90
2022-08-11T22:24:48.531Z,47.10
2022-08-11T22:28:49.117Z,47.70
2022-08-11T22:32:49.924Z,48.60
2022-08-11T22:36:53.434Z,47.80
2022-08-11T22:40:55.460Z,48.30
2022-08-11T22:44:56.917Z,48.50
2022-08-11T22:48:59.540Z,48.50
2022-08-11T22:53:01.036Z,48.40
2022-08-11T22:57:01.832Z,49.30
2022-08-11T23:01:02.588Z,49.50
2022-08-11T23:05:03.483Z,49.20
2022-08-11T23:09:04.547Z,49.40
2022-08-11T23:13:04.927Z,50.00
2022-08-11T23:17:06.416Z,49.80
2022-08-11T23:21:07.695Z,49.80
2022-08-11T23:25:08.366Z,50.00
2022-08-11T23:29:18.481Z,50.50
2022-08-11T23:33:21.319Z,50.60
2022-08-11T23:37:22.740Z,51.20
2022-08-11T23:41:23.958Z,51.10
2022-08-11T23:45:24.992Z,51.50
2022-08-11T23:49:26.368Z,51.90
2022-08-11T23:53:27.699Z,52.30
2022-08-11T23:57:28.234Z,52.20
