createdAt,value
2023-04-04T00:00:19.335Z,100743.03
2023-04-04T00:09:52.403Z,100740.39
2023-04-04T00:19:25.488Z,100729.46
2023-04-04T00:28:58.379Z,100718.22
2023-04-04T00:38:33.460Z,100708.89
2023-04-04T00:48:04.711Z,100704.33
2023-04-04T00:57:38.044Z,100701.38
2023-04-04T01:07:11.768Z,100709.64
2023-04-04T01:16:43.563Z,100704.32
2023-04-04T01:26:18.280Z,100693.47
2023-04-04T01:35:50.202Z,100692.13
2023-04-04T01:45:23.163Z,100686.28
2023-04-04T01:54:58.203Z,100685.98
2023-04-04T02:04:29.747Z,100680.11
2023-04-04T02:14:02.835Z,100680.65
2023-04-04T02:23:38.159Z,100685.52
2023-04-04T02:33:09.798Z,100690.59
2023-04-04T02:42:42.933Z,100688.70
2023-04-04T02:52:16.685Z,100675.45
2023-04-04T03:01:51.705Z,100678.23
2023-04-04T03:11:22.986Z,100667.18
2023-04-04T03:20:58.222Z,100669.01
2023-04-04T03:30:29.709Z,100669.98
2023-04-04T03:40:04.197Z,100665.30
2023-04-04T03:49:35.802Z,100662.38
2023-04-04T03:59:08.602Z,100662.67
2023-04-04T04:08:43.271Z,100656.02
2023-04-04T04:18:16.393Z,100653.97
2023-04-04T04:27:49.205Z,100642.86
2023-04-04T04:37:22.307Z,100649.05
2023-04-04T04:46:54.011Z,100650.50
2023-04-04T04:56:26.685Z,100657.08
2023-04-04T05:05:59.812Z,100661.95
2023-04-04T05:15:32.305Z,100665.04
2023-04-04T05:25:06.973Z,100663.08
2023-04-04T05:34:38.397Z,100669.75
2023-04-04T05:44:12.058Z,100663.50
2023-04-04T05:53:45.791Z,100657.22
2023-04-04T06:03:22.137Z,100656.63
2023-04-04T06:12:52.996Z,100668.41
2023-04-04T06:22:26.812Z,100670.64
2023-04-04T06:32:00.693Z,100678.14
2023-04-04T06:41:37.256Z,100679.81
2023-04-04T06:51:09.526Z,100683.80
2023-04-04T07:00:43.775Z,100682.94
2023-04-04T07:10:15.876Z,100686.25
2023-04-04T07:11:18.310Z,100687.30
2023-04-04T07:12:20.749Z,100688.63
2023-04-04T07:21:53.889Z,100689.91
2023-04-04T07:22:57.946Z,100690.50
2023-04-04T07:32:29.373Z,100692.08
2023-04-04T07:33:31.804Z,100691.13
2023-04-04T07:34:34.179Z,100689.17
2023-04-04T07:35:38.219Z,100686.52
2023-04-04T07:36:40.473Z,100681.27
2023-04-04T07:46:12.530Z,100691.19
2023-04-04T07:47:16.413Z,100692.75
2023-04-04T07:48:21.730Z,100691.00
2023-04-04T07:49:22.604Z,100687.60
2023-04-04T07:50:24.977Z,100687.28
2023-04-04T07:51:27.316Z,100695.16
2023-04-04T07:52:29.773Z,100692.33
2023-04-04T07:53:33.731Z,100691.61
2023-04-04T07:54:36.030Z,100692.54
2023-04-04T07:55:40.066Z,100695.09
2023-04-04T07:56:42.374Z,100692.55
2023-04-04T07:57:44.753Z,100689.77
2023-04-04T07:58:47.136Z,100690.38
2023-04-04T07:59:51.219Z,100688.94
2023-04-04T08:00:53.443Z,100685.11
2023-04-04T08:01:55.880Z,100688.67
2023-04-04T08:02:58.242Z,100686.21
2023-04-04T08:04:00.658Z,100684.33
2023-04-04T08:05:02.945Z,100684.17
2023-04-04T08:06:06.956Z,100688.24
2023-04-04T08:07:10.891Z,100683.30
2023-04-04T08:08:13.228Z,100679.08
2023-04-04T08:09:17.170Z,100684.77
2023-04-04T08:10:21.169Z,100681.07
2023-04-04T08:11:23.610Z,100683.13
2023-04-04T08:12:25.816Z,100683.43
2023-04-04T08:13:28.246Z,100680.70
2023-04-04T08:14:30.684Z,100684.15
2023-04-04T08:15:33.044Z,100681.69
2023-04-04T08:16:37.157Z,100685.50
2023-04-04T08:17:41.040Z,100680.58
2023-04-04T08:18:43.270Z,100677.41
2023-04-04T08:19:45.632Z,100680.98
2023-04-04T08:20:49.728Z,100672.66
2023-04-04T08:21:52.012Z,100671.47
2023-04-04T08:22:54.377Z,100678.63
2023-04-04T08:23:56.830Z,100675.52
2023-04-04T08:24:59.223Z,100677.42
2023-04-04T08:26:01.617Z,100671.45
2023-04-04T08:27:05.789Z,100683.56
2023-04-04T08:28:06.717Z,100680.88
2023-04-04T08:29:09.096Z,100671.81
2023-04-04T08:30:13.106Z,100676.75
2023-04-04T08:31:17.073Z,100677.39
2023-04-04T08:32:23.038Z,100671.58
2023-04-04T08:33:34.444Z,100675.53
2023-04-04T08:34:30.891Z,100675.53
2023-04-04T08:35:34.657Z,100678.11
2023-04-04T08:36:38.479Z,100679.73
2023-04-04T08:37:42.387Z,100680.52
2023-04-04T08:38:44.755Z,100678.16
2023-04-04T08:39:47.068Z,100676.63
2023-04-04T08:40:49.495Z,100676.36
2023-04-04T08:41:53.667Z,100683.24
2023-04-04T08:42:57.456Z,100675.73
2023-04-04T08:43:59.744Z,100671.44
2023-04-04T08:45:02.238Z,100678.16
2023-04-04T08:46:04.715Z,100676.28
2023-04-04T08:47:07.208Z,100674.36
2023-04-04T08:48:09.571Z,100676.24
2023-04-04T08:49:13.677Z,100675.53
2023-04-04T08:50:16.020Z,100669.91
2023-04-04T08:51:18.453Z,100677.28
2023-04-04T08:52:20.893Z,100671.53
2023-04-04T08:53:27.654Z,100676.31
2023-04-04T08:54:31.503Z,100673.77
2023-04-04T08:55:35.430Z,100678.48
2023-04-04T08:56:37.786Z,100672.50
2023-04-04T08:57:40.254Z,100674.66
2023-04-04T08:58:42.848Z,100672.34
2023-04-04T08:59:46.840Z,100667.16
2023-04-04T09:00:50.740Z,100672.64
2023-04-04T09:01:52.931Z,100669.00
2023-04-04T09:02:55.404Z,100671.17
2023-04-04T09:03:57.726Z,100667.63
2023-04-04T09:05:06.544Z,100671.45
2023-04-04T09:06:04.020Z,100668.63
2023-04-04T09:07:06.428Z,100669.52
2023-04-04T09:08:08.857Z,100667.31
2023-04-04T09:09:11.295Z,100660.78
2023-04-04T09:10:15.364Z,100663.44
2023-04-04T09:11:17.653Z,100667.55
2023-04-04T09:12:20.036Z,100663.13
2023-04-04T09:13:23.987Z,100670.28
2023-04-04T09:14:27.921Z,100664.00
2023-04-04T09:15:30.166Z,100663.50
2023-04-04T09:16:32.687Z,100656.97
2023-04-04T09:17:36.603Z,100665.61
2023-04-04T09:18:40.696Z,100657.02
2023-04-04T09:19:42.828Z,100663.34
2023-04-04T09:20:46.765Z,100660.80
2023-04-04T09:21:50.631Z,100664.40
2023-04-04T09:22:52.834Z,100660.19
2023-04-04T09:23:55.202Z,100669.82
2023-04-04T09:24:57.620Z,100661.45
2023-04-04T09:26:04.242Z,100664.34
2023-04-04T09:27:03.335Z,100664.88
2023-04-04T09:28:07.400Z,100663.48
2023-04-04T09:29:09.686Z,100663.27
2023-04-04T09:30:13.686Z,100658.50
2023-04-04T09:31:17.515Z,100654.95
2023-04-04T09:32:19.834Z,100658.95
2023-04-04T09:33:23.853Z,100657.75
2023-04-04T09:34:26.092Z,100659.41
2023-04-04T09:35:28.556Z,100654.53
2023-04-04T09:36:30.950Z,100656.67
2023-04-04T09:37:33.380Z,100654.95
2023-04-04T09:38:35.762Z,100653.63
2023-04-04T09:39:38.082Z,100653.83
2023-04-04T09:40:40.607Z,100650.39
2023-04-04T09:41:44.478Z,100656.98
2023-04-04T09:42:48.399Z,100653.09
2023-04-04T09:43:50.765Z,100654.41
2023-04-04T09:44:54.737Z,100659.76
2023-04-04T09:45:57.007Z,100662.59
2023-04-04T09:46:59.400Z,100660.38
2023-04-04T09:48:01.881Z,100662.53
2023-04-04T09:49:05.833Z,100663.83
2023-04-04T09:50:08.188Z,100663.78
2023-04-04T09:51:10.589Z,100664.11
2023-04-04T09:52:14.660Z,100661.00
2023-04-04T09:53:21.100Z,100659.04
2023-04-04T09:54:29.284Z,100664.17
2023-04-04T09:55:28.696Z,100659.16
2023-04-04T09:56:33.227Z,100652.95
2023-04-04T09:57:36.594Z,100651.66
2023-04-04T10:07:06.151Z,100651.22
2023-04-04T10:08:10.178Z,100647.61
2023-04-04T10:09:12.472Z,100653.59
2023-04-04T10:10:14.890Z,100660.53
2023-04-04T10:11:17.329Z,100656.01
2023-04-04T10:12:19.803Z,100650.29
2023-04-04T10:13:22.131Z,100652.20
2023-04-04T10:14:24.553Z,100644.08
2023-04-04T10:15:27.016Z,100647.23
2023-04-04T10:16:29.546Z,100648.23
2023-04-04T10:17:41.789Z,100650.07
2023-04-04T10:18:45.067Z,100648.61
2023-04-04T10:19:49.181Z,100639.85
2023-04-04T10:20:55.156Z,100639.77
2023-04-04T10:21:57.025Z,100647.41
2023-04-04T10:23:00.928Z,100642.62
2023-04-04T10:24:03.093Z,100646.66
2023-04-04T10:25:05.511Z,100648.30
2023-04-04T10:26:07.914Z,100649.72
2023-04-04T10:27:11.966Z,100651.48
2023-04-04T10:28:14.222Z,100651.12
2023-04-04T10:29:16.750Z,100652.25
2023-04-04T10:30:19.385Z,100649.86
2023-04-04T10:31:23.379Z,100652.23
2023-04-04T10:32:25.624Z,100647.33
2023-04-04T10:33:29.630Z,100644.72
2023-04-04T10:34:31.847Z,100641.29
2023-04-04T10:35:34.245Z,100637.84
2023-04-04T10:36:36.716Z,100642.56
2023-04-04T10:37:40.709Z,100634.50
2023-04-04T10:38:42.922Z,100639.43
2023-04-04T10:39:46.935Z,100635.07
2023-04-04T10:40:50.816Z,100635.77
2023-04-04T10:41:53.066Z,100634.44
2023-04-04T10:42:57.090Z,100633.64
2023-04-04T10:43:59.664Z,100639.88
2023-04-04T10:45:13.096Z,100633.23
2023-04-04T10:46:04.471Z,100639.15
2023-04-04T10:47:09.712Z,100637.65
2023-04-04T10:48:11.777Z,100634.46
2023-04-04T10:49:15.739Z,100631.64
2023-04-04T10:50:18.090Z,100628.63
2023-04-04T10:51:20.475Z,100631.98
2023-04-04T10:52:22.868Z,100625.00
2023-04-04T10:53:25.333Z,100620.22
2023-04-04T10:54:29.466Z,100621.92
2023-04-04T10:55:31.844Z,100619.27
2023-04-04T10:56:34.274Z,100614.97
2023-04-04T10:57:38.309Z,100615.16
2023-04-04T10:58:40.631Z,100619.24
2023-04-04T10:59:44.631Z,100625.94
2023-04-04T11:00:47.054Z,100624.69
2023-04-04T11:01:49.284Z,100623.09
2023-04-04T11:02:53.482Z,100617.33
2023-04-04T11:03:57.276Z,100611.64
2023-04-04T11:05:01.083Z,100621.50
2023-04-04T11:06:04.936Z,100620.84
2023-04-04T11:07:08.818Z,100617.00
2023-04-04T11:08:11.096Z,100617.39
2023-04-04T11:09:13.478Z,100612.05
2023-04-04T11:10:15.996Z,100612.01
2023-04-04T11:11:22.346Z,100612.44
2023-04-04T11:12:20.875Z,100607.11
2023-04-04T11:13:23.230Z,100601.03
2023-04-04T11:14:26.677Z,100606.89
2023-04-04T11:15:29.026Z,100598.61
2023-04-04T11:16:31.513Z,100606.30
2023-04-04T11:17:33.898Z,100600.56
2023-04-04T11:18:36.365Z,100599.30
2023-04-04T11:19:38.821Z,100597.81
2023-04-04T11:20:42.930Z,100595.98
2023-04-04T11:21:46.730Z,100587.81
2023-04-04T11:22:49.173Z,100592.80
2023-04-04T11:23:53.159Z,100593.08
2023-04-04T11:24:57.314Z,100589.63
2023-04-04T11:25:59.737Z,100590.74
2023-04-04T11:27:02.265Z,100585.58
2023-04-04T11:28:06.298Z,100585.45
2023-04-04T11:29:08.667Z,100593.45
2023-04-04T11:30:11.077Z,100593.31
2023-04-04T11:31:15.179Z,100591.78
2023-04-04T11:32:17.558Z,100594.72
2023-04-04T11:33:21.555Z,100596.00
2023-04-04T11:34:23.737Z,100584.84
2023-04-04T11:35:26.214Z,100585.58
2023-04-04T11:36:30.256Z,100582.73
2023-04-04T11:37:34.123Z,100577.78
2023-04-04T11:38:36.445Z,100574.77
2023-04-04T11:39:40.490Z,100578.73
2023-04-04T11:40:42.826Z,100585.64
2023-04-04T11:41:45.250Z,100586.29
2023-04-04T11:42:49.252Z,100578.53
2023-04-04T11:43:53.194Z,100579.11
2023-04-04T11:44:57.261Z,100574.00
2023-04-04T11:46:01.175Z,100574.91
2023-04-04T11:47:03.467Z,100576.45
2023-04-04T11:48:05.938Z,100569.80
2023-04-04T11:49:08.320Z,100567.81
2023-04-04T11:50:10.787Z,100568.41
2023-04-04T11:51:14.815Z,100565.38
2023-04-04T11:52:17.028Z,100570.78
2023-04-04T11:53:21.101Z,100560.14
2023-04-04T11:54:23.335Z,100565.05
2023-04-04T11:55:25.772Z,100558.73
2023-04-04T11:56:28.204Z,100557.47
2023-04-04T11:57:30.615Z,100551.30
2023-04-04T11:58:33.088Z,100551.52
2023-04-04T11:59:35.529Z,100551.69
2023-04-04T12:00:39.591Z,100548.11
2023-04-04T12:01:43.484Z,100546.16
2023-04-04T12:02:45.938Z,100549.72
2023-04-04T12:03:49.866Z,100550.66
2023-04-04T12:04:54.800Z,100551.03
2023-04-04T12:05:57.016Z,100556.64
2023-04-04T12:06:59.443Z,100544.86
2023-04-04T12:08:01.889Z,100550.22
2023-04-04T12:09:04.305Z,100551.77
2023-04-04T12:10:06.716Z,100542.45
2023-04-04T12:11:09.182Z,100547.36
2023-04-04T12:12:13.205Z,100550.06
2023-04-04T12:13:17.098Z,100546.17
2023-04-04T12:14:21.089Z,100548.66
2023-04-04T12:15:23.224Z,100545.39
2023-04-04T12:16:25.672Z,100543.28
2023-04-04T12:17:28.174Z,100545.30
2023-04-04T12:18:30.583Z,100544.19
2023-04-04T12:19:33.061Z,100542.91
2023-04-04T12:20:35.554Z,100537.37
2023-04-04T12:21:37.975Z,100535.50
2023-04-04T12:22:40.404Z,100536.45
2023-04-04T12:23:42.881Z,100535.98
2023-04-04T12:24:45.408Z,100537.27
2023-04-04T12:25:47.835Z,100539.30
2023-04-04T12:26:50.281Z,100541.63
2023-04-04T12:27:54.340Z,100538.56
2023-04-04T12:28:56.659Z,100538.40
2023-04-04T12:29:59.067Z,100535.16
2023-04-04T12:31:01.522Z,100532.30
2023-04-04T12:32:03.964Z,100527.27
2023-04-04T12:33:08.003Z,100532.95
2023-04-04T12:34:10.353Z,100535.33
2023-04-04T12:35:14.404Z,100529.16
2023-04-04T12:36:16.752Z,100529.73
2023-04-04T12:37:19.219Z,100528.74
2023-04-04T12:38:21.571Z,100529.67
2023-04-04T12:39:25.596Z,100531.91
2023-04-04T12:40:27.848Z,100529.39
2023-04-04T12:41:31.924Z,100525.20
2023-04-04T12:42:34.267Z,100519.80
2023-04-04T12:43:38.305Z,100525.63
2023-04-04T12:44:42.166Z,100526.91
2023-04-04T12:45:44.523Z,100524.98
2023-04-04T12:46:47.860Z,100530.37
2023-04-04T12:47:49.400Z,100523.70
2023-04-04T12:48:51.835Z,100522.20
2023-04-04T12:49:54.236Z,100524.06
2023-04-04T12:50:56.788Z,100516.09
2023-04-04T12:51:59.125Z,100516.58
2023-04-04T12:53:18.675Z,100518.94
2023-04-04T12:54:08.145Z,100509.22
2023-04-04T12:55:11.910Z,100512.02
2023-04-04T12:56:14.218Z,100516.86
2023-04-04T12:57:16.672Z,100516.53
2023-04-04T12:58:19.133Z,100517.19
2023-04-04T12:59:21.680Z,100509.17
2023-04-04T13:00:24.102Z,100503.97
2023-04-04T13:01:28.124Z,100508.16
2023-04-04T13:02:30.524Z,100510.47
2023-04-04T13:03:32.914Z,100508.85
2023-04-04T13:04:35.466Z,100506.88
2023-04-04T13:05:39.586Z,100511.99
2023-04-04T13:06:41.706Z,100510.09
2023-04-04T13:07:44.574Z,100501.47
2023-04-04T13:08:46.576Z,100492.21
2023-04-04T13:09:50.632Z,100490.25
2023-04-04T13:10:54.590Z,100492.92
2023-04-04T13:11:58.512Z,100496.94
2023-04-04T13:13:00.966Z,100495.36
2023-04-04T13:14:03.604Z,100493.80
2023-04-04T13:15:05.992Z,100496.38
2023-04-04T13:16:08.492Z,100494.42
2023-04-04T13:17:10.933Z,100493.73
2023-04-04T13:18:13.381Z,100486.48
2023-04-04T13:19:17.419Z,100485.39
2023-04-04T13:20:21.434Z,100491.70
2023-04-04T13:21:25.329Z,100490.58
2023-04-04T13:22:29.275Z,100482.27
2023-04-04T13:23:33.230Z,100480.20
2023-04-04T13:24:38.628Z,100481.45
2023-04-04T13:25:39.549Z,100478.41
2023-04-04T13:26:42.846Z,100476.90
2023-04-04T13:27:46.838Z,100483.60
2023-04-04T13:28:49.142Z,100480.38
2023-04-04T13:29:53.248Z,100472.09
2023-04-04T13:30:55.547Z,100481.58
2023-04-04T13:31:57.976Z,100478.64
2023-04-04T13:33:00.424Z,100476.83
2023-04-04T13:34:02.903Z,100475.75
2023-04-04T13:35:05.388Z,100473.06
2023-04-04T13:36:07.803Z,100465.38
2023-04-04T13:37:11.844Z,100466.33
2023-04-04T13:38:14.253Z,100473.31
2023-04-04T13:39:16.700Z,100471.83
2023-04-04T13:40:19.152Z,100469.50
2023-04-04T13:41:21.620Z,100467.67
2023-04-04T13:42:25.740Z,100470.95
2023-04-04T13:43:27.991Z,100472.02
2023-04-04T13:44:32.039Z,100462.93
2023-04-04T13:45:34.343Z,100471.17
2023-04-04T13:46:36.817Z,100466.22
2023-04-04T13:47:39.236Z,100467.08
2023-04-04T13:48:41.681Z,100461.08
2023-04-04T13:49:44.099Z,100456.64
2023-04-04T13:50:46.548Z,100464.77
2023-04-04T13:51:49.019Z,100459.77
2023-04-04T13:52:53.084Z,100465.41
2023-04-04T13:53:55.454Z,100468.55
2023-04-04T13:54:58.055Z,100460.41
2023-04-04T13:56:16.633Z,100462.14
2023-04-04T13:57:02.993Z,100463.54
2023-04-04T13:58:05.471Z,100460.64
2023-04-04T13:59:07.964Z,100459.67
2023-04-04T14:00:11.980Z,100451.93
2023-04-04T14:01:14.736Z,100455.85
2023-04-04T14:02:18.782Z,100451.95
2023-04-04T14:03:22.775Z,100453.22
2023-04-04T14:04:26.668Z,100448.13
2023-04-04T14:05:28.860Z,100444.80
2023-04-04T14:06:32.910Z,100448.45
2023-04-04T14:07:35.340Z,100441.47
2023-04-04T14:08:39.320Z,100450.28
2023-04-04T14:09:41.634Z,100439.25
2023-04-04T14:10:44.082Z,100444.44
2023-04-04T14:11:46.466Z,100445.02
2023-04-04T14:12:48.834Z,100440.29
2023-04-04T14:13:52.961Z,100444.30
2023-04-04T14:14:55.291Z,100428.72
2023-04-04T14:15:57.735Z,100432.25
2023-04-04T14:17:01.820Z,100432.16
2023-04-04T14:18:04.179Z,100424.33
2023-04-04T14:19:08.251Z,100419.19
2023-04-04T14:20:10.596Z,100425.06
2023-04-04T14:21:13.039Z,100419.77
2023-04-04T14:22:15.444Z,100418.48
2023-04-04T14:23:17.904Z,100413.35
2023-04-04T14:24:21.948Z,100418.15
2023-04-04T14:25:25.800Z,100418.08
2023-04-04T14:26:29.748Z,100413.90
2023-04-04T14:27:32.109Z,100416.33
2023-04-04T14:28:34.530Z,100412.02
2023-04-04T14:29:36.925Z,100410.45
2023-04-04T14:30:39.331Z,100406.09
2023-04-04T14:31:41.805Z,100404.89
2023-04-04T14:32:44.310Z,100408.16
2023-04-04T14:33:46.751Z,100403.59
2023-04-04T14:34:49.246Z,100406.27
2023-04-04T14:35:51.662Z,100404.34
2023-04-04T14:36:54.119Z,100400.08
2023-04-04T14:37:57.097Z,100402.92
2023-04-04T14:38:59.014Z,100400.70
2023-04-04T14:40:01.454Z,100402.91
2023-04-04T14:41:03.901Z,100405.05
2023-04-04T14:42:07.952Z,100409.08
2023-04-04T14:43:11.781Z,100403.77
2023-04-04T14:44:15.698Z,100398.42
2023-04-04T14:45:18.049Z,100400.83
2023-04-04T14:46:22.096Z,100397.38
2023-04-04T14:47:26.095Z,100394.63
2023-04-04T14:48:29.990Z,100398.63
2023-04-04T14:49:32.336Z,100397.87
2023-04-04T14:50:36.421Z,100398.98
2023-04-04T14:51:38.782Z,100403.08
2023-04-04T14:52:42.801Z,100398.69
2023-04-04T14:53:46.717Z,100395.11
2023-04-04T14:54:50.651Z,100394.09
2023-04-04T14:55:54.572Z,100395.02
2023-04-04T14:56:56.908Z,100391.81
2023-04-04T14:58:02.825Z,100391.47
2023-04-04T14:59:04.954Z,100397.14
2023-04-04T15:00:07.156Z,100395.41
2023-04-04T15:01:09.581Z,100392.07
2023-04-04T15:02:13.603Z,100391.59
2023-04-04T15:03:17.493Z,100389.80
2023-04-04T15:04:19.819Z,100389.40
2023-04-04T15:05:22.175Z,100389.52
2023-04-04T15:06:24.628Z,100388.44
2023-04-04T15:07:28.610Z,100394.55
2023-04-04T15:08:32.475Z,100391.87
2023-04-04T15:09:34.799Z,100387.66
2023-04-04T15:10:37.223Z,100392.25
2023-04-04T15:11:41.272Z,100392.57
2023-04-04T15:12:43.571Z,100387.08
2023-04-04T15:13:47.577Z,100387.80
2023-04-04T15:14:49.865Z,100394.02
2023-04-04T15:15:52.290Z,100375.45
2023-04-04T15:16:56.231Z,100386.48
2023-04-04T15:18:00.247Z,100386.02
2023-04-04T15:19:04.138Z,100388.63
2023-04-04T15:20:06.538Z,100385.00
2023-04-04T15:21:10.595Z,100384.78
2023-04-04T15:22:13.163Z,100375.44
2023-04-04T15:23:15.642Z,100382.56
2023-04-04T15:24:18.096Z,100382.92
2023-04-04T15:25:22.181Z,100379.60
2023-04-04T15:26:26.087Z,100380.45
2023-04-04T15:27:30.019Z,100374.72
2023-04-04T15:28:32.319Z,100374.34
2023-04-04T15:29:34.803Z,100374.83
2023-04-04T15:30:39.164Z,100374.48
2023-04-04T15:31:41.400Z,100374.49
2023-04-04T15:32:45.340Z,100370.45
2023-04-04T15:33:49.237Z,100379.16
2023-04-04T15:34:53.518Z,100378.08
2023-04-04T15:35:55.791Z,100368.27
2023-04-04T15:36:58.245Z,100373.75
2023-04-04T15:38:00.683Z,100370.61
2023-04-04T15:39:03.120Z,100369.50
2023-04-04T15:40:05.547Z,100372.63
2023-04-04T15:41:09.592Z,100373.33
2023-04-04T15:42:13.090Z,100369.16
2023-04-04T15:43:15.447Z,100371.38
2023-04-04T15:44:18.209Z,100368.00
2023-04-04T15:45:21.969Z,100361.29
2023-04-04T15:46:24.260Z,100357.44
2023-04-04T15:47:26.767Z,100352.91
2023-04-04T15:48:29.262Z,100353.63
2023-04-04T15:49:33.883Z,100362.17
2023-04-04T15:50:35.559Z,100356.11
2023-04-04T15:51:37.990Z,100356.03
2023-04-04T15:52:40.481Z,100359.41
2023-04-04T15:53:42.974Z,100355.00
2023-04-04T15:54:45.405Z,100356.75
2023-04-04T15:55:47.734Z,100359.81
2023-04-04T15:56:50.120Z,100361.23
2023-04-04T15:57:54.152Z,100359.53
2023-04-04T15:58:57.945Z,100363.87
2023-04-04T16:00:00.342Z,100362.31
2023-04-04T16:01:02.670Z,100360.24
2023-04-04T16:02:05.061Z,100362.68
2023-04-04T16:03:07.597Z,100364.34
2023-04-04T16:04:09.862Z,100360.37
2023-04-04T16:05:13.899Z,100359.59
2023-04-04T16:06:17.845Z,100361.75
2023-04-04T16:07:20.212Z,100360.30
2023-04-04T16:08:22.584Z,100350.52
2023-04-04T16:09:25.083Z,100358.55
2023-04-04T16:10:27.512Z,100353.79
2023-04-04T16:11:29.935Z,100352.48
2023-04-04T16:12:34.007Z,100350.30
2023-04-04T16:13:36.391Z,100350.19
2023-04-04T16:14:38.764Z,100349.64
2023-04-04T16:15:41.217Z,100345.62
2023-04-04T16:16:45.230Z,100343.32
2023-04-04T16:17:49.218Z,100347.38
2023-04-04T16:18:51.552Z,100348.53
2023-04-04T16:19:53.984Z,100348.47
2023-04-04T16:20:56.437Z,100344.66
2023-04-04T16:22:00.447Z,100343.31
2023-04-04T16:23:04.308Z,100337.80
2023-04-04T16:24:06.630Z,100333.44
2023-04-04T16:25:10.742Z,100334.16
2023-04-04T16:26:12.981Z,100330.81
2023-04-04T16:27:15.461Z,100333.17
2023-04-04T16:28:17.863Z,100336.52
2023-04-04T16:29:21.860Z,100336.06
2023-04-04T16:30:24.175Z,100336.10
2023-04-04T16:31:27.575Z,100334.95
2023-04-04T16:32:30.016Z,100328.42
2023-04-04T16:33:32.356Z,100336.44
2023-04-04T16:34:37.485Z,100330.95
2023-04-04T16:35:40.239Z,100334.37
2023-04-04T16:36:44.141Z,100332.82
2023-04-04T16:37:46.414Z,100331.15
2023-04-04T16:38:48.855Z,100329.39
2023-04-04T16:39:51.290Z,100327.16
2023-04-04T16:40:55.305Z,100325.81
2023-04-04T16:41:57.625Z,100329.39
2023-04-04T16:43:01.672Z,100327.94
2023-04-04T16:44:03.885Z,100324.93
2023-04-04T16:45:06.402Z,100322.25
2023-04-04T16:46:10.329Z,100324.41
2023-04-04T16:47:14.302Z,100319.80
2023-04-04T16:48:18.181Z,100328.78
2023-04-04T16:49:22.214Z,100325.47
2023-04-04T16:50:26.210Z,100325.30
2023-04-04T16:51:28.575Z,100323.96
2023-04-04T16:52:33.455Z,100316.08
2023-04-04T16:53:35.677Z,100322.03
2023-04-04T16:54:37.857Z,100330.67
2023-04-04T16:55:40.398Z,100322.11
2023-04-04T16:56:44.378Z,100322.19
2023-04-04T16:57:46.533Z,100324.13
2023-04-04T16:58:50.548Z,100325.00
2023-04-04T16:59:52.956Z,100321.39
2023-04-04T17:00:55.435Z,100322.02
2023-04-04T17:01:57.789Z,100321.84
2023-04-04T17:03:00.458Z,100325.66
2023-04-04T17:04:04.699Z,100324.58
2023-04-04T17:05:06.872Z,100318.38
2023-04-04T17:06:09.158Z,100321.03
2023-04-04T17:07:13.098Z,100323.94
2023-04-04T17:08:15.521Z,100318.20
2023-04-04T17:09:17.970Z,100322.31
2023-04-04T17:10:20.381Z,100320.48
2023-04-04T17:11:22.796Z,100321.70
2023-04-04T17:12:25.288Z,100319.41
2023-04-04T17:13:29.240Z,100321.17
2023-04-04T17:14:31.580Z,100320.61
2023-04-04T17:15:34.049Z,100318.91
2023-04-04T17:16:36.441Z,100320.73
2023-04-04T17:17:38.814Z,100322.50
2023-04-04T17:18:41.224Z,100324.56
2023-04-04T17:19:43.671Z,100324.41
2023-04-04T17:20:47.667Z,100321.52
2023-04-04T17:21:49.990Z,100322.28
2023-04-04T17:22:52.379Z,100325.20
2023-04-04T17:23:54.759Z,100323.28
2023-04-04T17:24:57.178Z,100320.66
2023-04-04T17:25:59.400Z,100323.27
2023-04-04T17:27:01.797Z,100323.53
2023-04-04T17:28:04.259Z,100325.16
2023-04-04T17:29:06.669Z,100331.34
2023-04-04T17:30:10.625Z,100331.63
2023-04-04T17:31:14.480Z,100332.21
2023-04-04T17:32:16.789Z,100331.83
2023-04-04T17:33:19.174Z,100337.67
2023-04-04T17:34:21.534Z,100338.67
2023-04-04T17:35:25.562Z,100336.28
2023-04-04T17:36:27.879Z,100336.50
2023-04-04T17:37:30.231Z,100332.50
2023-04-04T17:38:34.181Z,100340.41
2023-04-04T17:39:36.498Z,100334.33
2023-04-04T17:40:38.850Z,100333.27
2023-04-04T17:42:52.099Z,100333.00
2023-04-04T17:43:55.511Z,100336.24
2023-04-04T17:44:57.795Z,100336.74
2023-04-04T17:46:01.855Z,100333.38
2023-04-04T17:47:05.661Z,100334.44
2023-04-04T17:48:07.960Z,100337.09
2023-04-04T17:49:10.315Z,100333.50
2023-04-04T17:50:14.384Z,100335.30
2023-04-04T17:51:18.181Z,100331.84
2023-04-04T17:52:20.437Z,100334.14
2023-04-04T17:53:24.394Z,100332.39
2023-04-04T17:54:28.661Z,100331.80
2023-04-04T17:55:30.925Z,100333.30
2023-04-04T17:56:33.335Z,100331.31
2023-04-04T17:57:37.366Z,100325.02
2023-04-04T17:58:39.627Z,100331.53
2023-04-04T17:59:42.038Z,100328.76
2023-04-04T18:00:44.412Z,100332.14
2023-04-04T18:01:47.017Z,100327.48
2023-04-04T18:02:50.974Z,100327.81
2023-04-04T18:03:53.196Z,100331.15
2023-04-04T18:04:55.532Z,100328.55
2023-04-04T18:05:59.598Z,100331.78
2023-04-04T18:07:01.772Z,100332.96
2023-04-04T18:08:04.172Z,100330.50
2023-04-04T18:09:06.549Z,100328.45
2023-04-04T18:10:08.978Z,100331.43
2023-04-04T18:11:11.358Z,100331.44
2023-04-04T18:12:13.922Z,100333.87
2023-04-04T18:13:16.397Z,100336.48
2023-04-04T18:14:20.266Z,100332.36
2023-04-04T18:15:22.525Z,100334.63
2023-04-04T18:16:26.438Z,100334.55
2023-04-04T18:25:57.235Z,100348.59
2023-04-04T18:26:59.503Z,100348.43
2023-04-04T18:36:32.829Z,100351.87
2023-04-04T18:46:05.827Z,100357.86
2023-04-04T18:47:08.802Z,100356.38
2023-04-04T18:56:41.924Z,100364.22
2023-04-04T18:57:44.472Z,100363.14
2023-04-04T19:07:18.084Z,100367.91
2023-04-04T19:08:21.338Z,100373.30
2023-04-04T19:09:26.277Z,100371.29
2023-04-04T19:18:57.157Z,100360.20
2023-04-04T19:28:28.395Z,100372.12
2023-04-04T19:38:00.607Z,100368.98
2023-04-04T19:47:35.442Z,100369.02
2023-04-04T19:57:10.339Z,100360.07
2023-04-04T20:06:41.467Z,100363.37
2023-04-04T20:16:14.564Z,100358.47
2023-04-04T20:25:47.458Z,100356.66
2023-04-04T20:35:19.015Z,100359.72
2023-04-04T20:44:54.751Z,100362.98
2023-04-04T20:54:27.971Z,100368.00
2023-04-04T21:03:59.891Z,100363.03
2023-04-04T21:13:33.569Z,100372.91
2023-04-04T21:23:09.264Z,100373.56
2023-04-04T21:32:41.418Z,100378.94
2023-04-04T21:42:13.110Z,100376.05
2023-04-04T21:51:46.625Z,100383.55
2023-04-04T22:01:20.144Z,100382.26
2023-04-04T22:10:53.551Z,100378.91
2023-04-04T22:20:27.219Z,100382.38
2023-04-04T22:30:00.821Z,100387.11
2023-04-04T22:39:33.947Z,100385.60
2023-04-04T22:49:09.744Z,100382.55
2023-04-04T22:58:41.742Z,100378.25
2023-04-04T23:08:15.183Z,100374.19
2023-04-04T23:17:48.601Z,100364.01
2023-04-04T23:27:20.392Z,100359.98
2023-04-04T23:36:53.891Z,100348.20