createdAt,value
2023-03-29T00:01:05.395Z,38
2023-03-29T00:03:09.682Z,31.7
2023-03-29T00:05:12.999Z,30.4
2023-03-29T00:07:20.076Z,31.8
2023-03-29T00:09:23.871Z,28.7
2023-03-29T00:15:35.258Z,31.3
2023-03-29T00:17:39.128Z,34.6
2023-03-29T00:19:42.866Z,42.5
2023-03-29T00:21:49.930Z,47.8
2023-03-29T00:28:02.900Z,42.4
2023-03-29T00:32:10.496Z,45.5
2023-03-29T00:34:14.288Z,40.7
2023-03-29T00:36:21.340Z,28.4
2023-03-29T00:38:25.094Z,46.1
2023-03-29T00:40:28.921Z,41.6
2023-03-29T00:41:32.444Z,34.2
2023-03-29T00:45:40.038Z,36.2
2023-03-29T00:47:43.851Z,36.3
2023-03-29T00:49:50.889Z,36.3
2023-03-29T00:51:54.694Z,34.1
2023-03-29T00:58:06.232Z,38.5
2023-03-29T01:00:09.899Z,34
2023-03-29T01:02:13.744Z,37.6
2023-03-29T01:04:20.796Z,45.8
2023-03-29T01:06:24.567Z,40.8
2023-03-29T01:08:28.373Z,56.2
2023-03-29T01:10:32.139Z,43.9
2023-03-29T01:12:35.950Z,37
2023-03-29T01:16:43.533Z,94.7
2023-03-29T01:22:58.189Z,42.6
2023-03-29T01:33:20.472Z,46.5
2023-03-29T01:35:24.242Z,45.5
2023-03-29T01:39:53.060Z,47.7
2023-03-29T01:41:56.877Z,41.5
2023-03-29T01:44:00.637Z,45.7
2023-03-29T01:46:07.795Z,42.5
2023-03-29T01:52:19.116Z,28.1
2023-03-29T01:54:22.919Z,31.2
2023-03-29T01:56:26.720Z,31.9
2023-03-29T01:58:30.502Z,28.7
2023-03-29T02:00:37.582Z,27.2
2023-03-29T02:02:41.473Z,30.7
2023-03-29T02:04:45.161Z,44
2023-03-29T02:06:48.989Z,36.3
2023-03-29T02:08:52.799Z,30.3
2023-03-29T02:10:56.571Z,40.5
2023-03-29T02:13:00.410Z,28.5
2023-03-29T02:15:07.451Z,32.6
2023-03-29T02:17:11.246Z,25.8
2023-03-29T02:19:15.061Z,26.3
2023-03-29T02:21:18.842Z,42.6
2023-03-29T02:23:22.659Z,29.1
2023-03-29T02:25:26.432Z,22.4
2023-03-29T02:27:30.241Z,24.4
2023-03-29T02:29:37.312Z,27.6
2023-03-29T02:31:41.187Z,27.5
2023-03-29T02:33:44.912Z,27.1
2023-03-29T02:47:14.544Z,23.6
2023-03-29T02:49:18.366Z,23.2
2023-03-29T02:51:22.141Z,24.4
2023-03-29T02:53:25.936Z,21.6
2023-03-29T02:55:29.750Z,30.2
2023-03-29T03:03:48.404Z,25.4
2023-03-29T03:24:29.579Z,28.6
2023-03-29T03:30:44.219Z,33.8
2023-03-29T03:31:47.801Z,33.7
2023-03-29T03:40:06.249Z,32.5
2023-03-29T03:42:10.052Z,42.1
2023-03-29T03:44:13.867Z,32.8
2023-03-29T03:46:17.705Z,34.5
2023-03-29T03:48:21.482Z,36.2
2023-03-29T03:50:25.254Z,48.6
2023-03-29T03:52:29.065Z,77.5
2023-03-29T03:54:36.125Z,51.5
2023-03-29T03:56:39.990Z,29.3
2023-03-29T04:00:47.528Z,30.3
2023-03-29T04:02:51.412Z,29.4
2023-03-29T04:04:55.113Z,33.2
2023-03-29T04:06:58.914Z,36.3
2023-03-29T04:15:17.399Z,32.8
2023-03-29T04:17:21.209Z,41.7
2023-03-29T04:19:24.999Z,33.4
2023-03-29T04:21:28.804Z,34.3
2023-03-29T04:23:35.894Z,37.7
2023-03-29T04:25:39.674Z,36.4
2023-03-29T04:28:47.003Z,40.3
2023-03-29T04:30:50.833Z,35.3
2023-03-29T04:32:54.674Z,33.2
2023-03-29T04:34:58.419Z,35.8
2023-03-29T04:37:05.486Z,36.5
2023-03-29T04:39:09.285Z,43.8
2023-03-29T04:41:13.087Z,41.5
2023-03-29T04:43:16.903Z,32.9
2023-03-29T04:45:20.745Z,34.3
2023-03-29T04:47:24.509Z,32.7
2023-03-29T04:49:28.287Z,35.8
2023-03-29T04:53:39.154Z,36
2023-03-29T04:55:42.969Z,31.6
2023-03-29T04:57:46.774Z,32.1
2023-03-29T05:01:54.442Z,34
2023-03-29T05:03:58.234Z,31.5
2023-03-29T05:14:20.479Z,32.4
2023-03-29T05:16:24.316Z,29.5
2023-03-29T05:20:35.156Z,34.8
2023-03-29T05:24:42.776Z,29.9
2023-03-29T05:27:01.281Z,28.2
2023-03-29T05:29:05.118Z,29.7
2023-03-29T05:37:23.587Z,37.8
2023-03-29T05:39:27.387Z,35.1
2023-03-29T05:41:31.185Z,31.3
2023-03-29T05:43:35.000Z,27.7
2023-03-29T05:47:45.908Z,34.1
2023-03-29T06:16:45.777Z,35.4
2023-03-29T06:18:49.623Z,39.6
2023-03-29T06:20:53.396Z,32.8
2023-03-29T06:21:58.568Z,33
2023-03-29T06:24:02.366Z,28.4
2023-03-29T06:26:06.148Z,28.8
2023-03-29T06:28:09.989Z,25.4
2023-03-29T06:32:20.881Z,30.5
2023-03-29T06:34:24.672Z,26.7
2023-03-29T06:44:47.020Z,31.2
2023-03-29T06:46:50.905Z,31.5
2023-03-29T06:50:58.592Z,31.4
2023-03-29T06:53:02.327Z,29.8
2023-03-29T06:55:06.144Z,28.2
2023-03-29T06:57:10.030Z,25.6
2023-03-29T06:59:17.069Z,36.5
2023-03-29T07:01:20.941Z,44.9
2023-03-29T07:03:24.927Z,32.6
2023-03-29T07:05:28.564Z,30.5
2023-03-29T07:07:32.357Z,30.9
2023-03-29T07:09:36.164Z,29.5
2023-03-29T07:11:39.979Z,32.6
2023-03-29T07:13:47.080Z,33.5
2023-03-29T07:15:50.928Z,32.1
2023-03-29T07:17:54.762Z,37.4
2023-03-29T07:18:58.304Z,25.8
2023-03-29T07:23:05.940Z,29.7
2023-03-29T07:27:16.852Z,36.1
2023-03-29T07:33:28.394Z,25.2
2023-03-29T07:35:32.180Z,26.9
2023-03-29T07:37:36.004Z,25.5
2023-03-29T07:47:58.742Z,23.8
2023-03-29T07:50:02.325Z,24.5
2023-03-29T07:52:06.107Z,24.5
2023-03-29T07:54:09.975Z,29.1
2023-03-29T07:58:20.889Z,38.5
2023-03-29T08:00:24.980Z,40.4
2023-03-29T08:04:32.474Z,33.5
2023-03-29T08:10:47.186Z,27.5
2023-03-29T08:14:54.866Z,65
2023-03-29T08:18:02.510Z,49.7
2023-03-29T08:20:06.120Z,44.3
2023-03-29T08:24:19.749Z,49.3
2023-03-29T08:28:24.776Z,30.6
2023-03-29T08:30:28.630Z,28.2
2023-03-29T08:32:32.507Z,29.1
2023-03-29T08:34:36.371Z,25.3
2023-03-29T08:36:40.205Z,28.6
2023-03-29T08:40:51.175Z,29
2023-03-29T08:42:55.045Z,24.7
2023-03-29T08:44:58.873Z,27.1
2023-03-29T08:53:17.549Z,34.5
2023-03-29T08:57:25.275Z,29.3
2023-03-29T09:07:47.789Z,53.2
2023-03-29T09:14:20.287Z,50.1
2023-03-29T09:18:28.002Z,39.2
2023-03-29T09:20:35.119Z,35.8
2023-03-29T09:22:38.965Z,30.9
2023-03-29T09:24:42.852Z,30.5
2023-03-29T09:26:46.716Z,32.2
2023-03-29T09:28:50.533Z,32.3
2023-03-29T09:30:54.363Z,35.3
2023-03-29T09:32:58.292Z,31.8
2023-03-29T09:35:05.361Z,30.5
2023-03-29T09:37:09.213Z,33.5
2023-03-29T09:47:28.448Z,35
2023-03-29T09:51:39.371Z,31
2023-03-29T09:53:43.262Z,29.4
2023-03-29T09:55:48.355Z,28
2023-03-29T09:57:50.982Z,32.9
2023-03-29T09:59:54.839Z,27.6
2023-03-29T10:01:58.669Z,30.1
2023-03-29T10:04:05.873Z,32.1
2023-03-29T10:06:09.681Z,36.9
2023-03-29T10:08:13.513Z,30.3
2023-03-29T10:09:17.094Z,36.2
2023-03-29T10:17:35.782Z,36.3
2023-03-29T10:21:43.441Z,34.4
2023-03-29T10:25:51.130Z,33.3
2023-03-29T10:27:55.001Z,32.1
2023-03-29T10:40:21.402Z,32.4
2023-03-29T10:42:25.224Z,34.5
2023-03-29T10:44:30.374Z,36.7
2023-03-29T10:46:36.260Z,51.7
2023-03-29T10:50:43.894Z,32.2
2023-03-29T10:52:47.740Z,30.5
2023-03-29T10:54:51.615Z,48.1
2023-03-29T10:56:55.468Z,34.6
2023-03-29T11:03:10.614Z,34.6
2023-03-29T11:06:17.634Z,38.8
2023-03-29T11:08:21.488Z,29.5
2023-03-29T11:10:25.358Z,31.5
2023-03-29T11:12:29.188Z,33.1
2023-03-29T11:14:36.310Z,52.5
2023-03-29T11:18:44.037Z,43.4
2023-03-29T11:20:47.851Z,30.6
2023-03-29T11:31:10.362Z,30
2023-03-29T11:33:14.177Z,45
2023-03-29T11:35:18.056Z,31.8
2023-03-29T11:37:21.872Z,29.3
2023-03-29T11:39:25.728Z,32.8
2023-03-29T11:41:29.552Z,46
2023-03-29T11:43:36.701Z,34.9
2023-03-29T11:45:40.514Z,31.9
2023-03-29T11:47:44.435Z,29.3
2023-03-29T11:49:48.235Z,28.5
2023-03-29T11:51:52.080Z,30.5
2023-03-29T11:53:55.915Z,33
2023-03-29T11:55:59.760Z,27.1
2023-03-29T11:58:06.955Z,42.8
2023-03-29T12:00:10.744Z,29.5
2023-03-29T12:02:14.673Z,32.9
2023-03-29T12:03:18.167Z,30.2
2023-03-29T12:05:21.964Z,26.8
2023-03-29T12:11:36.784Z,30.5
2023-03-29T12:13:40.624Z,28.2
2023-03-29T12:15:44.464Z,26.4
2023-03-29T12:17:48.383Z,25.4
2023-03-29T12:19:52.170Z,27
2023-03-29T12:21:57.666Z,33.7
2023-03-29T12:24:01.433Z,41
2023-03-29T12:26:08.574Z,38.5
2023-03-29T12:28:12.797Z,36.5
2023-03-29T12:32:20.142Z,35.9
2023-03-29T12:38:31.660Z,36.2
2023-03-29T12:40:38.804Z,40.5
2023-03-29T12:44:46.522Z,37.3
2023-03-29T13:07:50.490Z,39.7
2023-03-29T13:11:58.197Z,42.3
2023-03-29T13:14:02.093Z,41.8
2023-03-29T13:16:06.164Z,35.5
2023-03-29T13:18:11.814Z,38.6
2023-03-29T13:22:20.733Z,42.9
2023-03-29T13:24:24.560Z,42
2023-03-29T13:26:28.404Z,39.6
2023-03-29T13:28:32.285Z,39.4
2023-03-29T13:30:36.112Z,38.6
2023-03-29T13:32:40.075Z,33.8
2023-03-29T13:34:43.806Z,43.1
2023-03-29T13:36:50.970Z,43.3
2023-03-29T13:38:54.819Z,40.2
2023-03-29T13:40:58.645Z,39.7
2023-03-29T13:43:02.512Z,37.9
2023-03-29T13:45:06.367Z,46.2
2023-03-29T13:47:10.211Z,46
2023-03-29T13:49:14.050Z,47
2023-03-29T13:51:21.171Z,62.2
2023-03-29T13:53:25.004Z,65.1
2023-03-29T13:55:30.823Z,55.9
2023-03-29T13:56:32.444Z,54.3
2023-03-29T13:58:36.288Z,52.9
2023-03-29T14:00:40.194Z,49.5
2023-03-29T14:02:44.769Z,52.8
2023-03-29T14:04:51.126Z,42.4
2023-03-29T14:06:54.996Z,45.9
2023-03-29T14:08:58.815Z,38.1
2023-03-29T14:11:02.665Z,41.6
2023-03-29T14:13:06.632Z,41.7
2023-03-29T14:15:10.381Z,46
2023-03-29T14:17:14.288Z,43.9
2023-03-29T14:21:25.211Z,40.6
2023-03-29T14:23:29.063Z,40.3
2023-03-29T14:25:32.927Z,44.3
2023-03-29T14:27:36.768Z,47
2023-03-29T14:29:40.655Z,58.1
2023-03-29T14:31:44.523Z,61.6
2023-03-29T14:48:21.835Z,40.2
2023-03-29T14:50:25.712Z,44.2
2023-03-29T14:53:33.095Z,43.9
2023-03-29T14:57:40.776Z,53.9
2023-03-29T15:16:22.116Z,54.9
2023-03-29T15:20:29.638Z,44.6
2023-03-29T15:22:33.503Z,46.5
2023-03-29T15:26:41.220Z,39.3
2023-03-29T15:31:04.708Z,50.9
2023-03-29T15:32:56.095Z,45.8
2023-03-29T15:34:59.867Z,38.6
2023-03-29T15:37:03.781Z,39.1
2023-03-29T15:39:07.575Z,39.2
2023-03-29T15:43:15.437Z,42.4
2023-03-29T15:45:22.416Z,48.8
2023-03-29T15:47:26.256Z,45.9
2023-03-29T15:49:30.106Z,41
2023-03-29T15:50:33.616Z,43.2
2023-03-29T15:58:52.288Z,41
2023-03-29T16:00:56.258Z,44.4
2023-03-29T16:05:03.864Z,35.9
2023-03-29T16:07:07.722Z,37.3
2023-03-29T16:09:11.571Z,37.2
2023-03-29T16:13:22.589Z,37.6
2023-03-29T16:17:30.257Z,38.9
2023-03-29T16:19:34.111Z,42.6
2023-03-29T16:21:37.952Z,54.4
2023-03-29T16:23:41.784Z,53.2
2023-03-29T16:25:45.673Z,55.8
2023-03-29T16:27:52.803Z,59.9
2023-03-29T16:32:00.528Z,46.3
2023-03-29T16:34:04.338Z,45.3
2023-03-29T16:36:08.245Z,44.1
2023-03-29T16:38:12.049Z,45.3
2023-03-29T16:40:15.926Z,45.3
2023-03-29T16:42:23.004Z,54.4
2023-03-29T16:44:26.882Z,49.7
2023-03-29T16:48:55.438Z,53
2023-03-29T16:50:59.287Z,56.6
2023-03-29T16:53:03.157Z,54.4
2023-03-29T16:55:10.292Z,52
2023-03-29T16:57:14.193Z,55.2
2023-03-29T17:07:33.427Z,58.6
2023-03-29T17:09:40.500Z,54.7
2023-03-29T17:15:52.141Z,59
2023-03-29T17:17:55.973Z,53
2023-03-29T17:19:59.765Z,51.8
2023-03-29T17:22:03.592Z,51.3
2023-03-29T17:24:10.739Z,67.1
2023-03-29T17:26:14.566Z,49.3
2023-03-29T17:28:18.422Z,48.6
2023-03-29T17:32:26.110Z,47.3
2023-03-29T17:34:29.968Z,48.3
2023-03-29T17:36:33.843Z,46.7
2023-03-29T17:40:45.179Z,54.5
2023-03-29T17:43:52.607Z,63.9
2023-03-29T17:45:56.456Z,52
2023-03-29T17:48:00.362Z,57.9
2023-03-29T17:50:04.174Z,64.5
2023-03-29T17:52:11.236Z,63.7
2023-03-29T17:54:15.112Z,70.2
2023-03-29T17:56:18.925Z,64.3
2023-03-29T17:58:22.815Z,62.6
2023-03-29T18:00:26.668Z,59.3
2023-03-29T18:02:37.291Z,57.7
2023-03-29T18:04:34.379Z,52.6
2023-03-29T18:06:41.494Z,47.6
2023-03-29T18:14:56.918Z,46.2
2023-03-29T18:17:00.874Z,45.6
2023-03-29T18:19:06.268Z,45.1
2023-03-29T18:21:13.356Z,42.8
2023-03-29T18:23:17.387Z,46.4
2023-03-29T18:25:21.018Z,44.8
2023-03-29T18:40:54.802Z,49.5
2023-03-29T18:42:58.640Z,53
2023-03-29T18:45:02.501Z,48.5
2023-03-29T18:47:06.351Z,45.9
2023-03-29T18:49:13.483Z,57.9
2023-03-29T18:53:21.153Z,47.4
2023-03-29T18:55:24.990Z,51.6
2023-03-29T18:57:28.972Z,46.4
2023-03-29T18:59:32.695Z,46.6
2023-03-29T19:01:36.600Z,46.2
2023-03-29T19:03:43.835Z,56.7
2023-03-29T19:05:47.574Z,54.3
2023-03-29T19:07:51.393Z,51.4
2023-03-29T19:09:55.242Z,55.8
2023-03-29T19:20:17.800Z,63.7
2023-03-29T19:22:21.656Z,64.5
2023-03-29T19:24:25.547Z,58.8
2023-03-29T19:28:33.265Z,42.5
2023-03-29T19:30:37.084Z,35.1
2023-03-29T19:34:48.062Z,39.9
2023-03-29T19:36:51.908Z,40.5
2023-03-29T19:37:55.453Z,44.6
2023-03-29T19:42:03.149Z,44.4
2023-03-29T19:44:07.007Z,43.9
2023-03-29T20:00:44.372Z,52
2023-03-29T20:02:48.208Z,51.9
2023-03-29T20:04:52.086Z,50.7
2023-03-29T20:06:55.906Z,56.1
2023-03-29T20:08:59.741Z,63.7
2023-03-29T20:11:03.940Z,60.6
2023-03-29T20:13:07.448Z,57.4
2023-03-29T20:15:14.597Z,53.2
2023-03-29T20:17:18.465Z,52.1
2023-03-29T20:23:30.012Z,60.8
2023-03-29T20:25:33.865Z,50.4
2023-03-29T20:27:37.725Z,57.6
2023-03-29T20:29:44.872Z,48.7
2023-03-29T20:31:48.763Z,42.8
2023-03-29T20:33:52.960Z,44.9
2023-03-29T20:38:26.464Z,48.6
2023-03-29T20:40:30.287Z,62.6
2023-03-29T20:42:37.485Z,65.1
2023-03-29T20:44:41.248Z,57.7
2023-03-29T20:50:52.843Z,42.6
2023-03-29T20:52:56.685Z,36.6
2023-03-29T20:55:00.542Z,36.4
2023-03-29T20:57:07.744Z,47.4
2023-03-29T20:59:11.542Z,46.8
2023-03-29T21:01:15.396Z,44.4
2023-03-29T21:03:19.278Z,41.5
2023-03-29T21:05:23.089Z,47.4
2023-03-29T21:09:30.748Z,42.9
2023-03-29T21:11:37.882Z,47.2
2023-03-29T21:13:41.734Z,41.6
2023-03-29T21:17:49.487Z,57.1
2023-03-29T21:19:53.289Z,54.2
2023-03-29T21:21:57.150Z,42.5
2023-03-29T21:26:08.130Z,49.9
2023-03-29T21:30:15.801Z,48.8
2023-03-29T21:31:19.408Z,47.7
2023-03-29T21:33:23.269Z,43.8
2023-03-29T21:35:27.089Z,42.6
2023-03-29T21:37:30.943Z,56.7
2023-03-29T21:39:38.057Z,52.3
2023-03-29T21:45:49.616Z,43.9
2023-03-29T21:49:57.332Z,49.9
2023-03-29T21:54:08.301Z,47.5
2023-03-29T22:04:36.089Z,36.1
2023-03-29T22:06:31.398Z,32.7
2023-03-29T22:12:46.236Z,37.9
2023-03-29T22:14:50.109Z,48.1
2023-03-29T22:16:54.023Z,56.9
2023-03-29T22:18:57.798Z,55.4
2023-03-29T22:21:01.794Z,45.1
2023-03-29T22:28:20.087Z,59.9
2023-03-29T22:30:23.929Z,65.2
2023-03-29T22:32:27.798Z,61.4
2023-03-29T22:34:31.626Z,62
2023-03-29T22:44:54.283Z,52.7
2023-03-29T22:46:58.154Z,46
2023-03-29T22:49:01.991Z,37.4
2023-03-29T22:51:09.092Z,40.4
2023-03-29T22:53:12.948Z,39.4
2023-03-29T22:55:16.821Z,42.7
2023-03-29T22:57:20.741Z,44.8
2023-03-29T22:59:24.527Z,45.6
2023-03-29T23:01:28.434Z,43
2023-03-29T23:03:32.242Z,43
2023-03-29T23:05:39.355Z,45
2023-03-29T23:07:43.187Z,44.3
2023-03-29T23:09:47.034Z,42.2
2023-03-29T23:15:58.747Z,31.6
2023-03-29T23:22:13.469Z,31.2
2023-03-29T23:24:19.078Z,39.5
2023-03-29T23:25:20.860Z,32.8
2023-03-29T23:27:24.716Z,34.9
2023-03-29T23:29:28.581Z,32.6
2023-03-29T23:31:32.464Z,27.9
2023-03-29T23:37:47.261Z,48.6
2023-03-29T23:39:51.120Z,34.5
2023-03-29T23:48:10.265Z,41.7
2023-03-29T23:50:13.669Z,37.5
2023-03-29T23:52:17.550Z,34.9
