createdAt,value
2018-12-02T00:00:34.105Z,19.27
2018-12-02T00:03:05.265Z,19.60
2018-12-02T00:05:34.228Z,17.93
2018-12-02T00:08:02.536Z,18.27
2018-12-02T00:10:30.791Z,18.20
2018-12-02T00:12:59.070Z,18.97
2018-12-02T00:15:27.941Z,19.97
2018-12-02T00:18:01.182Z,25.00
2018-12-02T00:20:29.448Z,22.40
2018-12-02T00:22:57.746Z,19.77
2018-12-02T00:25:26.037Z,22.30
2018-12-02T00:27:55.879Z,22.50
2018-12-02T00:30:26.768Z,22.43
2018-12-02T00:33:02.022Z,22.13
2018-12-02T00:35:30.297Z,21.23
2018-12-02T00:37:59.324Z,22.30
2018-12-02T00:40:30.742Z,23.97
2018-12-02T00:43:00.373Z,24.03
2018-12-02T00:45:30.269Z,23.07
2018-12-02T00:47:58.567Z,25.17
2018-12-02T00:50:26.871Z,25.27
2018-12-02T00:52:55.968Z,23.57
2018-12-02T00:55:27.933Z,22.30
2018-12-02T00:57:56.177Z,21.70
2018-12-02T01:00:24.448Z,23.93
2018-12-02T01:02:52.692Z,26.53
2018-12-02T01:05:28.217Z,29.17
2018-12-02T01:08:00.577Z,27.57
2018-12-02T01:10:28.849Z,24.60
2018-12-02T01:12:57.768Z,21.60
2018-12-02T01:15:26.633Z,22.07
2018-12-02T01:17:54.877Z,22.10
2018-12-02T01:20:26.357Z,21.63
2018-12-02T01:22:59.564Z,23.67
2018-12-02T01:25:27.848Z,22.33
2018-12-02T01:27:56.104Z,24.30
2018-12-02T01:30:27.475Z,23.80
2018-12-02T01:32:58.778Z,23.93
2018-12-02T01:35:27.091Z,24.17
2018-12-02T01:38:02.300Z,27.73
2018-12-02T01:40:30.552Z,27.73
2018-12-02T01:42:59.177Z,29.53
2018-12-02T01:45:31.400Z,27.03
2018-12-02T01:47:59.678Z,31.33
2018-12-02T01:50:27.948Z,29.30
2018-12-02T01:52:56.636Z,26.63
2018-12-02T01:55:24.917Z,29.67
2018-12-02T01:57:53.264Z,25.57
2018-12-02T02:00:23.524Z,24.87
2018-12-02T02:02:52.010Z,29.87
2018-12-02T02:05:20.737Z,30.20
2018-12-02T02:07:49.017Z,33.73
2018-12-02T02:10:18.871Z,33.67
2018-12-02T02:12:47.172Z,35.17
2018-12-02T02:15:15.750Z,28.20
2018-12-02T02:17:44.120Z,33.50
2018-12-02T02:20:14.811Z,32.37
2018-12-02T02:22:43.236Z,36.43
2018-12-02T02:25:11.939Z,37.27
2018-12-02T02:27:40.615Z,37.67
2018-12-02T02:30:24.137Z,39.30
2018-12-02T02:32:52.551Z,39.70
2018-12-02T02:35:21.342Z,39.33
2018-12-02T02:37:50.168Z,37.53
2018-12-02T02:40:18.846Z,37.17
2018-12-02T02:42:47.116Z,35.77
2018-12-02T02:45:15.606Z,38.23
2018-12-02T02:47:43.878Z,36.73
2018-12-02T02:50:15.409Z,41.47
2018-12-02T02:52:44.171Z,44.50
2018-12-02T02:55:12.489Z,46.17
2018-12-02T02:57:40.785Z,39.40
2018-12-02T03:00:10.041Z,44.60
2018-12-02T03:02:38.275Z,39.70
2018-12-02T03:05:07.082Z,39.17
2018-12-02T03:07:38.947Z,41.73
2018-12-02T03:10:18.196Z,41.07
2018-12-02T03:12:51.552Z,32.27
2018-12-02T03:15:20.172Z,34.97
2018-12-02T03:17:50.157Z,35.57
2018-12-02T03:20:21.756Z,32.93
2018-12-02T03:22:50.536Z,45.97
2018-12-02T03:25:19.357Z,39.73
2018-12-02T03:27:47.653Z,38.03
2018-12-02T03:30:17.369Z,36.53
2018-12-02T03:32:45.727Z,38.17
2018-12-02T03:35:14.568Z,34.70
2018-12-02T03:37:42.824Z,37.53
2018-12-02T03:40:11.756Z,38.27
2018-12-02T03:42:40.003Z,38.80
2018-12-02T03:45:09.231Z,36.27
2018-12-02T03:47:37.466Z,35.83
2018-12-02T03:50:08.066Z,35.43
2018-12-02T03:52:36.311Z,32.53
2018-12-02T03:55:07.204Z,36.80
2018-12-02T03:57:37.267Z,30.93
2018-12-02T04:00:14.143Z,29.40
2018-12-02T04:02:42.414Z,28.03
2018-12-02T04:05:11.301Z,26.90
2018-12-02T04:07:39.620Z,23.53
2018-12-02T04:10:11.104Z,24.47
2018-12-02T04:12:39.373Z,24.87
2018-12-02T04:15:10.248Z,22.17
2018-12-02T04:17:38.559Z,21.30
2018-12-02T04:20:11.833Z,24.35
2018-12-02T04:22:49.039Z,22.10
2018-12-02T04:25:19.354Z,21.40
2018-12-02T04:27:47.652Z,21.80
2018-12-02T04:30:17.328Z,21.77
2018-12-02T04:32:45.923Z,22.73
2018-12-02T04:35:14.854Z,19.53
2018-12-02T04:37:43.077Z,19.90
2018-12-02T04:40:12.772Z,14.73
2018-12-02T04:42:41.033Z,14.27
2018-12-02T04:45:11.572Z,11.93
2018-12-02T04:47:39.838Z,11.30
2018-12-02T04:50:10.598Z,8.60
2018-12-02T04:52:38.845Z,8.80
2018-12-02T04:55:07.531Z,6.50
2018-12-02T04:57:35.794Z,10.20
2018-12-02T05:00:04.408Z,5.50
2018-12-02T05:02:32.627Z,6.17
2018-12-02T05:05:00.848Z,6.40
2018-12-02T05:07:29.083Z,6.40
2018-12-02T05:09:57.307Z,4.00
2018-12-02T05:12:25.543Z,6.30
2018-12-02T05:14:53.786Z,3.90
2018-12-02T05:17:22.006Z,3.13
2018-12-02T05:19:50.282Z,4.60
2018-12-02T05:22:18.504Z,5.20
2018-12-02T05:24:46.736Z,3.87
2018-12-02T05:27:15.045Z,4.80
2018-12-02T05:29:43.273Z,3.53
2018-12-02T05:32:11.536Z,4.07
2018-12-02T05:34:39.784Z,4.70
2018-12-02T05:37:08.008Z,4.17
2018-12-02T05:39:36.241Z,5.23
2018-12-02T05:42:09.844Z,4.80
2018-12-02T05:44:38.091Z,4.70
2018-12-02T05:47:06.323Z,5.10
2018-12-02T05:49:34.545Z,6.60
2018-12-02T05:52:02.776Z,6.30
2018-12-02T05:54:31.028Z,6.60
2018-12-02T05:56:59.455Z,10.00
2018-12-02T05:59:27.734Z,11.30
2018-12-02T06:01:56.086Z,11.73
2018-12-02T06:04:24.657Z,14.03
2018-12-02T06:06:52.867Z,15.87
2018-12-02T06:09:21.124Z,17.00
2018-12-02T06:11:49.343Z,18.87
2018-12-02T06:14:17.592Z,18.13
2018-12-02T06:16:45.857Z,18.77
2018-12-02T06:19:14.162Z,22.57
2018-12-02T06:21:42.432Z,23.33
2018-12-02T06:24:10.644Z,28.97
2018-12-02T06:26:38.891Z,22.50
2018-12-02T06:29:07.123Z,21.63
2018-12-02T06:31:35.339Z,18.73
2018-12-02T06:34:04.116Z,23.07
2018-12-02T06:36:32.443Z,24.07
2018-12-02T06:39:00.665Z,19.70
2018-12-02T06:41:28.923Z,26.97
2018-12-02T06:43:57.140Z,29.03
2018-12-02T06:46:25.382Z,26.23
2018-12-02T06:48:53.614Z,24.57
2018-12-02T06:51:21.838Z,29.97
2018-12-02T06:53:50.069Z,35.40
2018-12-02T06:56:21.995Z,35.63
2018-12-02T06:59:11.488Z,23.73
2018-12-02T07:01:49.301Z,25.73
2018-12-02T07:04:22.351Z,26.83
2018-12-02T07:06:50.609Z,32.80
2018-12-02T07:09:18.985Z,34.43
2018-12-02T07:11:47.129Z,25.50
2018-12-02T07:14:15.334Z,28.07
2018-12-02T07:16:43.547Z,31.53
2018-12-02T07:19:16.012Z,24.13
2018-12-02T07:21:47.254Z,23.77
2018-12-02T07:24:17.108Z,24.80
2018-12-02T07:26:48.557Z,27.20
2018-12-02T07:29:16.813Z,27.80
2018-12-02T07:31:45.390Z,24.70
2018-12-02T07:34:13.633Z,22.63
2018-12-02T07:36:41.902Z,23.30
2018-12-02T07:39:22.657Z,22.63
2018-12-02T07:41:50.946Z,22.57
2018-12-02T07:44:19.187Z,30.43
2018-12-02T07:46:47.877Z,20.07
2018-12-02T07:49:16.178Z,22.93
2018-12-02T07:51:44.407Z,26.10
2018-12-02T07:54:13.044Z,15.43
2018-12-02T07:56:41.251Z,21.07
2018-12-02T07:59:09.689Z,23.83
2018-12-02T08:01:37.976Z,17.70
2018-12-02T08:04:06.192Z,22.47
2018-12-02T08:06:34.464Z,22.77
2018-12-02T08:09:02.748Z,21.80
2018-12-02T08:11:30.990Z,19.27
2018-12-02T08:13:59.222Z,23.60
2018-12-02T08:16:27.476Z,20.10
2018-12-02T08:18:56.721Z,26.87
2018-12-02T08:21:24.946Z,17.87
2018-12-02T08:23:53.253Z,26.30
2018-12-02T08:26:21.468Z,19.10
2018-12-02T08:28:49.675Z,19.23
2018-12-02T08:31:18.045Z,19.92
2018-12-02T08:33:46.262Z,22.47
2018-12-02T08:36:14.530Z,20.23
2018-12-02T08:38:42.827Z,21.60
2018-12-02T08:41:11.080Z,16.97
2018-12-02T08:43:39.319Z,15.13
2018-12-02T08:46:07.541Z,21.77
2018-12-02T08:48:35.792Z,21.63
2018-12-02T08:51:04.014Z,17.07
2018-12-02T08:53:32.260Z,13.77
2018-12-02T08:56:00.549Z,16.60
2018-12-02T08:58:28.765Z,21.57
2018-12-02T09:00:57.512Z,19.37
2018-12-02T09:03:25.732Z,19.83
2018-12-02T09:05:53.949Z,16.53
2018-12-02T09:08:22.604Z,17.33
2018-12-02T09:10:50.825Z,17.83
2018-12-02T09:13:19.093Z,15.73
2018-12-02T09:15:47.328Z,17.37
2018-12-02T09:18:15.539Z,17.97
2018-12-02T09:20:43.812Z,18.80
2018-12-02T09:23:13.123Z,20.20
2018-12-02T09:25:40.471Z,19.80
2018-12-02T09:28:09.042Z,21.43
2018-12-02T09:30:37.487Z,21.53
2018-12-02T09:33:05.764Z,18.20
2018-12-02T09:35:34.010Z,25.73
2018-12-02T09:38:02.543Z,22.27
2018-12-02T09:40:30.758Z,21.57
2018-12-02T09:42:59.120Z,23.20
2018-12-02T09:45:27.896Z,20.53
2018-12-02T09:47:56.771Z,22.97
2018-12-02T09:50:25.047Z,27.10
2018-12-02T09:52:53.323Z,21.70
2018-12-02T09:55:22.134Z,23.33
2018-12-02T09:57:50.748Z,28.83
2018-12-02T10:00:19.590Z,26.10
2018-12-02T10:02:47.818Z,22.40
2018-12-02T10:05:16.096Z,19.70
2018-12-02T10:07:44.616Z,21.77
2018-12-02T10:10:13.508Z,22.53
2018-12-02T10:12:42.300Z,18.77
2018-12-02T10:15:11.068Z,19.70
2018-12-02T10:17:39.331Z,19.80
2018-12-02T10:20:10.240Z,26.90
2018-12-02T10:22:38.512Z,25.77
2018-12-02T10:25:08.088Z,25.27
2018-12-02T10:27:36.296Z,24.53
2018-12-02T10:30:06.895Z,20.63
2018-12-02T10:32:35.199Z,22.30
2018-12-02T10:35:03.453Z,27.97
2018-12-02T10:37:31.668Z,26.07
2018-12-02T10:39:59.912Z,24.03
2018-12-02T10:42:28.143Z,22.53
2018-12-02T10:44:56.387Z,33.03
2018-12-02T10:47:24.650Z,30.03
2018-12-02T10:49:52.884Z,24.20
2018-12-02T10:52:21.144Z,26.87
2018-12-02T10:54:49.363Z,28.30
2018-12-02T10:57:17.957Z,20.67
2018-12-02T10:59:46.452Z,27.77
2018-12-02T11:02:16.649Z,34.57
2018-12-02T11:04:44.903Z,31.40
2018-12-02T11:07:13.124Z,21.33
2018-12-02T11:09:41.369Z,21.67
2018-12-02T11:12:09.729Z,20.67
2018-12-02T11:14:37.968Z,23.80
2018-12-02T11:17:06.203Z,24.67
2018-12-02T11:19:34.432Z,31.63
2018-12-02T11:22:02.720Z,29.13
2018-12-02T11:24:30.984Z,33.43
2018-12-02T11:26:59.276Z,30.67
2018-12-02T11:29:27.514Z,28.57
2018-12-02T11:31:55.751Z,29.77
2018-12-02T11:34:24.043Z,29.23
2018-12-02T11:36:52.302Z,31.23
2018-12-02T11:39:20.540Z,25.33
2018-12-02T11:41:48.770Z,30.97
2018-12-02T11:44:17.020Z,33.27
2018-12-02T11:46:45.447Z,25.73
2018-12-02T11:49:13.673Z,29.70
2018-12-02T11:51:43.296Z,20.00
2018-12-02T11:54:12.314Z,31.10
2018-12-02T11:56:40.563Z,27.13
2018-12-02T11:59:09.371Z,25.00
2018-12-02T12:01:37.647Z,26.10
2018-12-02T12:04:05.889Z,27.17
2018-12-02T12:06:34.172Z,28.17
2018-12-02T12:09:02.447Z,33.17
2018-12-02T12:11:30.716Z,29.77
2018-12-02T12:13:58.961Z,22.00
2018-12-02T12:16:27.208Z,30.23
2018-12-02T12:18:55.445Z,27.17
2018-12-02T12:21:24.350Z,22.23
2018-12-02T12:23:52.593Z,20.40
2018-12-02T12:26:20.953Z,18.20
2018-12-02T12:28:49.197Z,25.60
2018-12-02T12:31:17.448Z,22.37
2018-12-02T12:33:45.688Z,28.33
2018-12-02T12:36:14.384Z,29.33
2018-12-02T12:38:42.631Z,22.30
2018-12-02T12:41:10.895Z,27.77
2018-12-02T12:43:39.567Z,34.30
2018-12-02T12:46:07.797Z,29.37
2018-12-02T12:48:36.048Z,31.93
2018-12-02T12:51:04.372Z,34.73
2018-12-02T12:53:33.899Z,26.70
2018-12-02T12:56:02.154Z,33.00
2018-12-02T12:58:30.468Z,33.93
2018-12-02T13:00:58.745Z,26.67
2018-12-02T13:03:27.004Z,27.67
2018-12-02T13:05:55.263Z,23.93
2018-12-02T13:08:23.499Z,22.87
2018-12-02T13:10:51.755Z,24.97
2018-12-02T13:13:20.085Z,20.90
2018-12-02T13:15:48.350Z,23.63
2018-12-02T13:18:16.614Z,21.37
2018-12-02T13:20:47.637Z,21.17
2018-12-02T13:23:15.926Z,21.07
2018-12-02T13:25:44.171Z,22.53
2018-12-02T13:28:12.421Z,19.13
2018-12-02T13:30:40.740Z,22.40
2018-12-02T13:33:08.969Z,17.53
2018-12-02T13:35:37.540Z,19.90
2018-12-02T13:38:05.922Z,14.73
2018-12-02T13:40:34.227Z,18.03
2018-12-02T13:43:05.033Z,19.50
2018-12-02T13:45:34.300Z,17.37
2018-12-02T13:48:02.543Z,18.13
2018-12-02T13:50:30.784Z,19.83
2018-12-02T13:52:59.090Z,24.93
2018-12-02T13:55:28.840Z,19.30
2018-12-02T13:57:57.691Z,21.77
2018-12-02T14:00:26.308Z,19.40
2018-12-02T14:02:59.382Z,21.90
2018-12-02T14:05:27.674Z,21.00
2018-12-02T14:07:55.899Z,21.20
2018-12-02T14:10:24.153Z,17.30
2018-12-02T14:12:53.205Z,15.00
2018-12-02T14:15:25.548Z,14.53
2018-12-02T14:17:55.313Z,19.37
2018-12-02T14:20:23.542Z,21.23
2018-12-02T14:22:52.204Z,9.63
2018-12-02T14:25:20.624Z,17.07
2018-12-02T14:27:49.637Z,10.90
2018-12-02T14:30:18.606Z,19.27
2018-12-02T14:32:46.843Z,17.97
2018-12-02T14:35:15.067Z,12.40
2018-12-02T14:37:43.360Z,14.80
2018-12-02T14:40:12.107Z,16.40
2018-12-02T14:42:40.801Z,15.30
2018-12-02T14:45:10.113Z,13.80
2018-12-02T14:47:38.460Z,13.43
2018-12-02T14:50:09.030Z,13.23
2018-12-02T14:52:37.656Z,13.10
2018-12-02T14:55:06.723Z,15.90
2018-12-02T14:57:34.998Z,11.23
2018-12-02T15:00:04.068Z,12.20
2018-12-02T15:02:47.656Z,10.70
2018-12-02T15:05:16.774Z,7.87
2018-12-02T15:07:45.016Z,11.33
2018-12-02T15:10:16.737Z,13.77
2018-12-02T15:12:45.932Z,11.17
2018-12-02T15:15:14.795Z,14.70
2018-12-02T15:17:43.501Z,13.00
2018-12-02T15:20:13.438Z,16.43
2018-12-02T15:22:41.740Z,16.63
2018-12-02T15:25:11.203Z,14.80
2018-12-02T15:27:39.526Z,13.90
2018-12-02T15:30:11.119Z,15.27
2018-12-02T15:32:39.632Z,14.50
2018-12-02T15:35:08.875Z,13.23
2018-12-02T15:37:37.105Z,13.20
2018-12-02T15:40:07.566Z,13.77
2018-12-02T15:42:35.569Z,15.67
2018-12-02T15:45:03.894Z,13.13
2018-12-02T15:47:32.305Z,14.67
2018-12-02T15:50:00.559Z,16.73
2018-12-02T15:52:28.848Z,13.20
2018-12-02T15:54:57.111Z,13.70
2018-12-02T15:57:25.608Z,12.37
2018-12-02T15:59:53.857Z,14.30
2018-12-02T16:02:22.165Z,16.07
2018-12-02T16:04:50.388Z,12.00
2018-12-02T16:07:18.636Z,14.80
2018-12-02T16:09:50.192Z,11.37
2018-12-02T16:12:19.004Z,17.40
2018-12-02T16:14:51.724Z,12.27
2018-12-02T16:17:16.795Z,19.87
2018-12-02T16:19:45.389Z,17.10
2018-12-02T16:22:13.840Z,16.13
2018-12-02T16:24:42.092Z,20.20
2018-12-02T16:27:10.304Z,18.07
2018-12-02T16:29:38.737Z,18.03
2018-12-02T16:32:07.591Z,19.40
2018-12-02T16:34:36.727Z,19.60
2018-12-02T16:37:05.023Z,20.53
2018-12-02T16:39:33.261Z,19.03
2018-12-02T16:42:01.472Z,17.43
2018-12-02T16:44:29.740Z,22.03
2018-12-02T16:46:57.960Z,16.87
2018-12-02T16:49:26.186Z,20.77
2018-12-02T16:51:54.435Z,24.30
2018-12-02T16:54:22.737Z,20.37
2018-12-02T16:56:51.510Z,27.63
2018-12-02T16:59:23.153Z,25.07
2018-12-02T17:01:53.567Z,26.37
2018-12-02T17:04:21.789Z,29.63
2018-12-02T17:06:50.012Z,23.93
2018-12-02T17:09:18.528Z,29.63
2018-12-02T17:11:46.761Z,28.93
2018-12-02T17:14:14.983Z,26.87
2018-12-02T17:16:43.239Z,33.47
2018-12-02T17:19:11.513Z,33.75
2018-12-02T17:21:40.816Z,28.70
2018-12-02T17:24:09.582Z,25.87
2018-12-02T17:26:37.933Z,29.63
2018-12-02T17:29:07.695Z,25.50
2018-12-02T17:31:38.107Z,23.20
2018-12-02T17:34:06.367Z,28.80
2018-12-02T17:36:34.621Z,26.50
2018-12-02T17:39:07.184Z,21.97
2018-12-02T17:41:35.403Z,27.40
2018-12-02T17:44:03.884Z,19.57
2018-12-02T17:46:32.258Z,22.87
2018-12-02T17:49:01.027Z,26.97
2018-12-02T17:51:29.273Z,15.77
2018-12-02T17:53:57.531Z,27.13
2018-12-02T17:56:25.776Z,17.37
2018-12-02T17:58:54.064Z,20.40
2018-12-02T18:01:22.392Z,20.10
2018-12-02T18:03:51.304Z,24.00
2018-12-02T18:06:19.554Z,21.83
2018-12-02T18:08:47.820Z,22.60
2018-12-02T18:11:16.092Z,25.07
2018-12-02T18:13:44.323Z,18.70
2018-12-02T18:16:13.024Z,25.13
2018-12-02T18:18:41.249Z,22.53
2018-12-02T18:21:09.492Z,22.43
2018-12-02T18:23:37.918Z,28.00
2018-12-02T18:26:06.204Z,19.93
2018-12-02T18:28:34.449Z,27.50
2018-12-02T18:31:02.713Z,27.27
2018-12-02T18:33:30.945Z,25.23
2018-12-02T18:35:59.972Z,27.27
2018-12-02T18:38:29.352Z,25.47
2018-12-02T18:40:59.423Z,19.33
2018-12-02T18:43:27.677Z,26.57
2018-12-02T18:45:56.005Z,27.17
2018-12-02T18:48:24.319Z,29.75
2018-12-02T18:50:52.546Z,21.20
2018-12-02T18:53:20.806Z,20.10
2018-12-02T18:55:49.115Z,27.93
2018-12-02T18:58:17.363Z,23.37
2018-12-02T19:00:47.251Z,26.20
2018-12-02T19:03:16.211Z,25.00
2018-12-02T19:05:44.482Z,31.73
2018-12-02T19:08:12.781Z,30.83
2018-12-02T19:10:41.133Z,29.07
2018-12-02T19:13:09.428Z,26.43
2018-12-02T19:15:37.705Z,24.27
2018-12-02T19:18:06.530Z,21.17
2018-12-02T19:20:34.765Z,27.30
2018-12-02T19:23:04.083Z,29.37
2018-12-02T19:25:32.341Z,23.57
2018-12-02T19:28:00.584Z,25.07
2018-12-02T19:30:33.048Z,29.50
2018-12-02T19:32:57.116Z,21.70
2018-12-02T19:35:29.174Z,18.43
2018-12-02T19:37:59.692Z,27.13
2018-12-02T19:40:27.942Z,24.00
2018-12-02T19:42:56.230Z,26.97
2018-12-02T19:45:25.594Z,26.57
2018-12-02T19:47:53.878Z,29.27
2018-12-02T19:50:22.209Z,22.27
2018-12-02T19:52:50.493Z,27.10
2018-12-02T19:55:18.757Z,30.43
2018-12-02T19:57:47.646Z,26.77
2018-12-02T20:00:26.423Z,26.83
2018-12-02T20:02:55.113Z,28.77
2018-12-02T20:05:23.446Z,30.97
2018-12-02T20:07:52.468Z,23.53
2018-12-02T20:10:21.638Z,25.43
2018-12-02T20:12:50.136Z,22.13
2018-12-02T20:15:18.448Z,27.80
2018-12-02T20:17:46.930Z,21.27
2018-12-02T20:20:21.456Z,20.77
2018-12-02T20:22:49.720Z,30.13
2018-12-02T20:25:18.361Z,21.80
2018-12-02T20:27:46.747Z,18.47
2018-12-02T20:30:16.640Z,22.13
2018-12-02T20:32:47.751Z,23.10
2018-12-02T20:35:26.110Z,19.83
2018-12-02T20:37:58.291Z,16.67
2018-12-02T20:40:38.631Z,12.03
2018-12-02T20:43:15.238Z,16.37
2018-12-02T20:45:50.689Z,18.07
2018-12-02T20:48:24.427Z,20.67
2018-12-02T20:50:56.648Z,22.90
2018-12-02T20:53:26.844Z,24.63
2018-12-02T20:56:14.922Z,25.13
2018-12-02T20:58:45.253Z,23.93
2018-12-02T21:01:13.804Z,27.67
2018-12-02T21:03:51.382Z,22.80
2018-12-02T21:06:20.537Z,19.93
2018-12-02T21:08:56.696Z,29.23
2018-12-02T21:14:10.635Z,25.40
2018-12-02T21:16:41.188Z,30.37
2018-12-02T21:19:11.804Z,23.97
2018-12-02T21:21:48.163Z,28.10
2018-12-02T21:24:17.217Z,29.90
2018-12-02T21:26:57.022Z,29.40
2018-12-02T21:29:37.488Z,21.13
2018-12-02T21:32:08.957Z,22.07
2018-12-02T21:34:42.283Z,19.93
2018-12-02T21:39:56.268Z,25.30
2018-12-02T21:42:35.233Z,24.00
2018-12-02T21:45:09.009Z,23.77
2018-12-02T21:47:38.647Z,14.87
2018-12-02T21:50:10.766Z,23.23
2018-12-02T21:52:39.030Z,28.83
2018-12-02T21:55:11.622Z,23.60
2018-12-02T21:57:40.526Z,29.83
2018-12-02T22:00:20.560Z,20.63
2018-12-02T22:02:49.652Z,27.10
2018-12-02T22:05:18.839Z,23.33
2018-12-02T22:07:49.083Z,24.50
2018-12-02T22:10:20.980Z,21.77
2018-12-02T22:12:50.010Z,19.43
2018-12-02T22:15:31.869Z,20.77
2018-12-02T22:18:04.177Z,24.67
2018-12-02T22:20:33.183Z,19.03
2018-12-02T22:23:01.857Z,19.23
2018-12-02T22:25:30.488Z,18.13
2018-12-02T22:27:59.908Z,17.07
2018-12-02T22:30:28.230Z,17.37
2018-12-02T22:32:56.594Z,12.30
2018-12-02T22:35:27.180Z,14.20
2018-12-02T22:37:55.515Z,15.07
2018-12-02T22:40:26.092Z,14.30
2018-12-02T22:42:54.866Z,19.77
2018-12-02T22:45:25.561Z,13.87
2018-12-02T22:47:54.328Z,17.63
2018-12-02T22:50:23.140Z,14.80
2018-12-02T22:52:51.963Z,17.93
2018-12-02T22:55:20.899Z,29.63
2018-12-02T22:57:49.235Z,18.53
2018-12-02T23:00:21.086Z,23.13
2018-12-02T23:03:17.249Z,16.80
2018-12-02T23:05:48.073Z,21.73
2018-12-02T23:08:16.402Z,22.27
2018-12-02T23:10:44.700Z,21.73
2018-12-02T23:13:12.999Z,14.80
2018-12-02T23:15:41.686Z,14.37
2018-12-02T23:18:10.693Z,20.37
2018-12-02T23:20:38.991Z,27.57
2018-12-02T23:23:07.326Z,19.00
2018-12-02T23:25:35.579Z,26.50
2018-12-02T23:28:03.844Z,19.57
2018-12-02T23:30:32.593Z,21.20
2018-12-02T23:33:02.273Z,18.13
2018-12-02T23:35:30.649Z,23.50
2018-12-02T23:37:58.964Z,18.50
2018-12-02T23:40:27.276Z,24.80
2018-12-02T23:42:55.565Z,28.37
2018-12-02T23:45:23.889Z,26.87
2018-12-02T23:47:52.316Z,22.00
2018-12-02T23:50:21.690Z,25.67
2018-12-02T23:52:50.003Z,20.70
2018-12-02T23:55:19.690Z,22.80
2018-12-02T23:57:48.141Z,28.53
