createdAt,value
2023-02-02T00:05:13.611Z,100.00
2023-02-02T00:10:35.460Z,100.00
2023-02-02T00:15:57.371Z,100.00
2023-02-02T00:21:19.348Z,100.00
2023-02-02T00:26:43.053Z,100.00
2023-02-02T00:32:05.179Z,100.00
2023-02-02T00:37:27.024Z,100.00
2023-02-02T00:42:48.886Z,100.00
2023-02-02T00:48:10.750Z,100.00
2023-02-02T00:53:32.786Z,100.00
2023-02-02T00:58:54.691Z,100.00
2023-02-02T01:04:16.756Z,100.00
2023-02-02T01:09:38.613Z,100.00
2023-02-02T01:15:01.489Z,100.00
2023-02-02T01:20:23.495Z,100.00
2023-02-02T01:25:46.628Z,100.00
2023-02-02T01:31:11.933Z,100.00
2023-02-02T01:36:33.793Z,100.00
2023-02-02T01:41:55.628Z,100.00
2023-02-02T01:47:23.077Z,100.00
2023-02-02T01:52:48.891Z,100.00
2023-02-02T01:58:31.798Z,100.00
2023-02-02T02:03:54.843Z,100.00
2023-02-02T02:09:17.416Z,100.00
2023-02-02T02:14:39.550Z,100.00
2023-02-02T02:20:10.730Z,100.00
2023-02-02T02:25:57.980Z,100.00
2023-02-02T02:31:32.250Z,100.00
2023-02-02T02:37:30.017Z,100.00
2023-02-02T02:42:57.258Z,100.00
2023-02-02T02:48:19.190Z,100.00
2023-02-02T02:53:41.055Z,100.00
2023-02-02T02:59:10.751Z,100.00
2023-02-02T03:04:45.205Z,100.00
2023-02-02T03:10:10.153Z,100.00
2023-02-02T03:15:31.971Z,100.00
2023-02-02T03:20:53.951Z,100.00
2023-02-02T03:26:15.939Z,100.00
2023-02-02T03:31:38.072Z,100.00
2023-02-02T03:36:59.898Z,100.00
2023-02-02T03:42:21.793Z,100.00
2023-02-02T03:47:43.587Z,100.00
2023-02-02T03:53:05.498Z,100.00
2023-02-02T03:58:27.346Z,100.00
2023-02-02T04:03:50.409Z,100.00
2023-02-02T04:09:12.272Z,100.00
2023-02-02T04:14:34.137Z,100.00
2023-02-02T04:19:56.006Z,100.00
2023-02-02T04:25:17.904Z,100.00
2023-02-02T04:30:39.792Z,100.00
2023-02-02T04:36:02.143Z,100.00
2023-02-02T04:41:24.563Z,100.00
2023-02-02T04:46:46.491Z,100.00
2023-02-02T04:52:08.355Z,100.00
2023-02-02T04:57:30.453Z,100.00
2023-02-02T05:02:52.284Z,100.00
2023-02-02T05:08:14.188Z,100.00
2023-02-02T05:13:36.129Z,100.00
2023-02-02T05:18:57.966Z,100.00
2023-02-02T05:24:19.821Z,100.00
2023-02-02T05:29:41.680Z,100.00
2023-02-02T05:35:03.769Z,100.00
2023-02-02T05:40:25.620Z,100.00
2023-02-02T05:45:47.506Z,100.00
2023-02-02T05:51:19.151Z,100.00
2023-02-02T05:56:40.998Z,100.00
2023-02-02T06:02:03.026Z,100.00
2023-02-02T06:07:24.998Z,100.00
2023-02-02T06:12:46.937Z,100.00
2023-02-02T06:18:09.116Z,100.00
2023-02-02T06:23:31.128Z,100.00
2023-02-02T06:28:54.229Z,100.00
2023-02-02T06:34:16.088Z,100.00
2023-02-02T06:39:37.964Z,100.00
2023-02-02T06:45:00.016Z,100.00
2023-02-02T06:50:22.037Z,100.00
2023-02-02T06:55:43.904Z,100.00
2023-02-02T07:01:12.024Z,100.00
2023-02-02T07:06:34.014Z,100.00
2023-02-02T07:11:55.914Z,100.00
2023-02-02T07:17:17.771Z,100.00
2023-02-02T07:22:40.762Z,100.00
2023-02-02T07:28:02.810Z,100.00
2023-02-02T07:33:24.848Z,100.00
2023-02-02T07:38:48.510Z,100.00
2023-02-02T07:44:13.103Z,100.00
2023-02-02T07:49:34.950Z,100.00
2023-02-02T07:55:12.589Z,100.00
2023-02-02T08:00:36.268Z,100.00
2023-02-02T08:05:59.141Z,100.00
2023-02-02T08:11:23.020Z,100.00
2023-02-02T08:16:44.909Z,100.00
2023-02-02T08:22:06.931Z,100.00
2023-02-02T08:27:28.822Z,100.00
2023-02-02T08:32:50.813Z,100.00
2023-02-02T08:38:13.282Z,100.00
2023-02-02T08:43:35.836Z,100.00
2023-02-02T08:48:58.646Z,100.00
2023-02-02T08:54:20.562Z,100.00
2023-02-02T08:59:42.493Z,100.00
2023-02-02T09:05:04.512Z,100.00
2023-02-02T09:10:26.473Z,100.00
2023-02-02T09:15:48.332Z,100.00
2023-02-02T09:21:13.207Z,100.00
2023-02-02T09:26:35.174Z,100.00
2023-02-02T09:31:57.091Z,100.00
2023-02-02T09:37:19.381Z,100.00
2023-02-02T09:42:50.392Z,100.00
2023-02-02T09:48:29.112Z,100.00
2023-02-02T09:53:56.169Z,100.00
2023-02-02T09:59:24.714Z,100.00
2023-02-02T10:04:54.513Z,100.00
2023-02-02T10:10:29.071Z,100.00
2023-02-02T10:16:12.702Z,100.00
2023-02-02T10:21:43.312Z,100.00
2023-02-02T10:27:11.855Z,100.00
2023-02-02T10:32:42.087Z,99.89
2023-02-02T10:38:42.824Z,98.95
2023-02-02T10:44:10.337Z,100.00
2023-02-02T10:49:38.664Z,100.00
2023-02-02T10:55:18.494Z,100.00
2023-02-02T11:00:49.428Z,99.63
2023-02-02T11:06:12.862Z,100.00
2023-02-02T11:11:40.107Z,100.00
2023-02-02T11:17:05.479Z,100.00
2023-02-02T11:22:32.043Z,100.00
2023-02-02T11:27:53.763Z,100.00
2023-02-02T11:33:28.889Z,100.00
2023-02-02T11:39:20.005Z,100.00
2023-02-02T11:44:51.717Z,99.90
2023-02-02T11:50:26.743Z,100.00
2023-02-02T11:55:48.975Z,99.00
2023-02-02T12:01:24.778Z,97.38
2023-02-02T12:06:46.773Z,98.80
2023-02-02T12:12:33.354Z,98.49
2023-02-02T12:18:20.113Z,99.27
2023-02-02T12:24:18.988Z,100.00
2023-02-02T12:29:50.702Z,100.00
2023-02-02T12:35:27.811Z,100.00
2023-02-02T12:41:06.835Z,100.00
2023-02-02T12:46:44.886Z,100.00
2023-02-02T12:52:37.002Z,100.00
2023-02-02T12:58:49.817Z,100.00
2023-02-02T13:10:19.578Z,100.00
2023-02-02T13:15:49.711Z,100.00
2023-02-02T13:21:15.355Z,100.00
2023-02-02T13:26:47.335Z,99.93
2023-02-02T13:32:27.912Z,100.00
2023-02-02T13:38:04.260Z,99.10
2023-02-02T13:43:49.089Z,100.00
2023-02-02T13:49:26.728Z,99.13
2023-02-02T13:55:07.149Z,97.66
2023-02-02T14:00:35.912Z,97.37
2023-02-02T14:06:03.933Z,97.43
2023-02-02T14:11:33.652Z,97.45
2023-02-02T14:16:55.551Z,97.60
2023-02-02T14:22:39.196Z,96.44
2023-02-02T14:28:03.712Z,97.34
2023-02-02T14:33:37.875Z,97.14
2023-02-02T14:39:11.057Z,96.25
2023-02-02T14:44:32.964Z,96.90
2023-02-02T14:49:58.131Z,96.23
2023-02-02T15:01:59.530Z,96.43
2023-02-02T15:07:24.180Z,96.86
2023-02-02T15:12:47.999Z,95.87
2023-02-02T15:18:18.727Z,95.80
2023-02-02T15:23:44.606Z,95.79
2023-02-02T15:29:19.361Z,93.87
2023-02-02T15:34:45.758Z,93.43
2023-02-02T15:40:13.472Z,95.43
2023-02-02T15:45:41.390Z,96.25
2023-02-02T15:51:06.946Z,96.51
2023-02-02T15:56:30.550Z,94.50
2023-02-02T16:01:56.797Z,93.17
2023-02-02T16:07:28.923Z,93.12
2023-02-02T16:12:51.487Z,93.54
2023-02-02T16:18:14.142Z,93.24
2023-02-02T16:23:37.173Z,94.91
2023-02-02T16:28:59.701Z,94.85
2023-02-02T16:34:39.714Z,95.23
2023-02-02T16:40:29.756Z,95.27
2023-02-02T16:45:57.696Z,95.62
2023-02-02T16:51:19.556Z,95.28
2023-02-02T16:56:47.437Z,94.88
2023-02-02T17:02:29.138Z,94.66
2023-02-02T17:08:01.600Z,94.89
2023-02-02T17:13:32.538Z,95.08
2023-02-02T17:18:54.551Z,95.48
2023-02-02T17:24:16.849Z,96.07
2023-02-02T17:29:39.791Z,96.14
2023-02-02T17:35:01.859Z,96.09
2023-02-02T17:40:24.353Z,95.81
2023-02-02T17:45:46.836Z,96.88
2023-02-02T17:51:16.103Z,96.78
2023-02-02T17:56:38.071Z,98.15
2023-02-02T18:02:00.563Z,96.77
2023-02-02T18:07:22.383Z,97.00
2023-02-02T18:12:44.391Z,97.98
2023-02-02T18:18:06.385Z,97.42
2023-02-02T18:23:28.429Z,96.56
2023-02-02T18:28:51.351Z,96.54
2023-02-02T18:34:13.534Z,97.13
2023-02-02T18:39:36.088Z,96.39
2023-02-02T18:44:58.876Z,96.71
2023-02-02T18:50:20.849Z,96.84
2023-02-02T18:55:42.676Z,97.11
2023-02-02T19:01:16.554Z,96.40
2023-02-02T19:06:38.590Z,97.21
2023-02-02T19:12:01.714Z,97.79
2023-02-02T19:17:24.041Z,97.80
2023-02-02T19:22:45.895Z,96.79
2023-02-02T19:28:30.063Z,95.34
2023-02-02T19:33:52.959Z,96.50
2023-02-02T19:39:30.630Z,95.31
2023-02-02T19:44:53.369Z,95.51
2023-02-02T19:50:21.169Z,95.89
2023-02-02T19:55:43.033Z,96.19
2023-02-02T20:01:17.326Z,96.80
2023-02-02T20:06:56.761Z,97.27
2023-02-02T20:12:31.218Z,97.68
2023-02-02T20:17:55.545Z,98.45
2023-02-02T20:23:26.325Z,97.77
2023-02-02T20:28:49.579Z,98.77
2023-02-02T20:34:35.356Z,97.93
2023-02-02T20:40:21.792Z,98.63
2023-02-02T20:45:43.880Z,99.40
2023-02-02T20:51:05.894Z,98.22
2023-02-02T20:56:27.789Z,99.29
2023-02-02T21:01:49.793Z,98.79
2023-02-02T21:07:11.672Z,98.51
2023-02-02T21:12:33.537Z,98.83
2023-02-02T21:17:55.412Z,99.87
2023-02-02T21:23:17.246Z,100.00
2023-02-02T21:28:39.401Z,100.00
2023-02-02T21:34:01.608Z,100.00
2023-02-02T21:39:32.427Z,100.00
2023-02-02T21:44:58.383Z,100.00
2023-02-02T21:50:26.698Z,100.00
2023-02-02T21:55:59.862Z,100.00
2023-02-02T22:01:28.990Z,100.00
2023-02-02T22:06:58.999Z,100.00
2023-02-02T22:12:24.035Z,100.00
2023-02-02T22:17:46.671Z,100.00
2023-02-02T22:23:09.795Z,100.00
2023-02-02T22:28:39.731Z,100.00
2023-02-02T22:34:01.603Z,100.00
2023-02-02T22:39:23.440Z,100.00
2023-02-02T22:44:45.326Z,100.00
2023-02-02T22:50:07.672Z,100.00
2023-02-02T22:55:29.921Z,100.00
2023-02-02T23:00:52.163Z,100.00
2023-02-02T23:06:14.054Z,100.00
2023-02-02T23:11:35.914Z,100.00
2023-02-02T23:16:57.750Z,100.00
2023-02-02T23:22:19.623Z,100.00
2023-02-02T23:27:42.486Z,100.00
2023-02-02T23:33:04.471Z,100.00
2023-02-02T23:38:26.366Z,100.00
2023-02-02T23:43:48.310Z,100.00
2023-02-02T23:49:10.527Z,100.00
2023-02-02T23:54:33.643Z,100.00
2023-02-02T23:59:55.591Z,100.00
