createdAt,value
2023-04-09T00:02:11.435Z,46.00
2023-04-09T00:07:36.251Z,80.40
2023-04-09T00:12:57.887Z,159.40
2023-04-09T00:18:20.010Z,89.20
2023-04-09T00:23:42.846Z,51.30
2023-04-09T00:29:05.375Z,49.60
2023-04-09T00:34:27.280Z,54.40
2023-04-09T00:39:49.339Z,52.40
2023-04-09T00:45:11.509Z,58.40
2023-04-09T00:50:35.505Z,34.30
2023-04-09T00:55:58.541Z,43.30
2023-04-09T01:01:20.607Z,45.20
2023-04-09T01:06:55.552Z,33.00
2023-04-09T01:12:32.525Z,35.80
2023-04-09T01:18:02.224Z,30.50
2023-04-09T01:23:31.067Z,33.50
2023-04-09T01:28:57.282Z,33.30
2023-04-09T01:34:20.505Z,39.70
2023-04-09T01:39:42.640Z,43.00
2023-04-09T01:45:05.270Z,45.60
2023-04-09T01:50:27.506Z,42.40
2023-04-09T01:55:49.136Z,43.90
2023-04-09T02:01:37.342Z,42.50
2023-04-09T02:07:08.822Z,51.30
2023-04-09T02:12:32.058Z,48.00
2023-04-09T02:17:54.272Z,47.50
2023-04-09T02:23:17.339Z,47.50
2023-04-09T02:28:39.136Z,42.20
2023-04-09T02:34:01.177Z,37.60
2023-04-09T02:39:22.919Z,38.80
2023-04-09T02:44:44.836Z,37.50
2023-04-09T02:50:07.621Z,36.20
2023-04-09T02:55:30.520Z,29.70
2023-04-09T03:00:52.623Z,31.90
2023-04-09T03:06:14.402Z,31.90
2023-04-09T03:11:36.385Z,34.20
2023-04-09T03:16:58.210Z,36.10
2023-04-09T03:22:20.140Z,31.90
2023-04-09T03:27:47.187Z,37.20
2023-04-09T03:33:10.625Z,35.20
2023-04-09T03:38:41.236Z,34.40
2023-04-09T03:44:07.733Z,35.40
2023-04-09T03:49:38.789Z,36.70
2023-04-09T03:55:22.596Z,43.40
2023-04-09T04:00:45.196Z,48.90
2023-04-09T04:06:22.205Z,88.50
2023-04-09T04:11:53.871Z,60.50
2023-04-09T04:17:16.108Z,54.30
2023-04-09T04:22:37.729Z,60.70
2023-04-09T04:28:00.019Z,63.10
2023-04-09T04:33:30.839Z,64.80
2023-04-09T04:38:53.248Z,68.10
2023-04-09T04:44:24.212Z,64.90
2023-04-09T04:49:52.396Z,58.80
2023-04-09T04:55:15.775Z,67.30
2023-04-09T05:00:38.229Z,65.70
2023-04-09T05:06:00.256Z,65.10
2023-04-09T05:11:26.004Z,57.40
2023-04-09T05:16:47.669Z,67.70
2023-04-09T05:22:10.560Z,64.40
2023-04-09T05:27:32.641Z,68.50
2023-04-09T05:32:56.198Z,86.10
2023-04-09T05:38:21.265Z,82.90
2023-04-09T05:43:49.325Z,54.90
2023-04-09T05:49:10.974Z,55.70
2023-04-09T05:54:35.787Z,51.40
2023-04-09T05:59:58.920Z,52.40
2023-04-09T06:05:20.780Z,45.10
2023-04-09T06:10:45.637Z,56.20
2023-04-09T06:16:08.847Z,57.70
2023-04-09T06:21:31.752Z,57.30
2023-04-09T06:26:54.090Z,63.50
2023-04-09T06:32:16.216Z,64.70
2023-04-09T06:37:38.244Z,59.50
2023-04-09T06:43:00.284Z,67.70
2023-04-09T06:48:25.625Z,72.20
2023-04-09T06:53:48.536Z,57.00
2023-04-09T06:59:14.891Z,49.30
2023-04-09T07:04:37.142Z,52.20
2023-04-09T07:09:59.353Z,44.60
2023-04-09T07:15:21.586Z,48.30
2023-04-09T07:20:43.716Z,49.60
2023-04-09T07:26:06.249Z,56.50
2023-04-09T07:31:28.333Z,73.70
2023-04-09T07:36:50.502Z,70.50
2023-04-09T07:42:12.539Z,63.70
2023-04-09T07:47:34.201Z,63.50
2023-04-09T07:52:56.395Z,61.50
2023-04-09T07:58:18.161Z,80.80
2023-04-09T08:03:40.308Z,55.90
2023-04-09T08:09:02.984Z,58.30
2023-04-09T08:14:24.721Z,72.20
2023-04-09T08:19:46.862Z,65.40
2023-04-09T08:25:09.195Z,58.90
2023-04-09T08:30:31.207Z,58.80
2023-04-09T08:35:53.338Z,65.70
2023-04-09T08:41:23.960Z,75.70
2023-04-09T08:46:46.804Z,75.70
2023-04-09T08:52:08.456Z,74.50
2023-04-09T08:57:30.693Z,70.50
2023-04-09T09:03:03.629Z,74.80
2023-04-09T09:08:27.086Z,70.00
2023-04-09T09:13:58.348Z,70.60
2023-04-09T09:19:22.699Z,93.90
2023-04-09T09:24:50.343Z,74.50
2023-04-09T09:30:22.017Z,91.10
2023-04-09T09:35:49.168Z,84.80
2023-04-09T09:41:20.217Z,94.90
2023-04-09T09:46:42.785Z,85.30
2023-04-09T09:52:10.601Z,71.10
2023-04-09T09:57:33.625Z,76.10
2023-04-09T10:03:00.271Z,77.30
2023-04-09T10:08:23.505Z,91.80
2023-04-09T10:13:52.905Z,72.50
2023-04-09T10:19:15.889Z,116.30
2023-04-09T10:24:37.731Z,73.80
2023-04-09T10:30:00.554Z,91.80
2023-04-09T10:35:28.210Z,73.30
2023-04-09T10:40:53.544Z,76.80
2023-04-09T10:46:35.204Z,69.90
2023-04-09T10:52:12.256Z,137.10
2023-04-09T10:57:36.563Z,77.70
2023-04-09T11:03:13.619Z,78.10
2023-04-09T11:08:36.579Z,66.60
2023-04-09T11:14:01.924Z,76.10
2023-04-09T11:19:23.748Z,78.40
2023-04-09T11:24:51.081Z,71.00
2023-04-09T11:30:13.327Z,55.00
2023-04-09T11:35:36.705Z,65.00
2023-04-09T11:40:58.890Z,69.20
2023-04-09T11:46:22.017Z,68.50
2023-04-09T11:51:44.956Z,71.10
2023-04-09T11:57:07.197Z,72.90
2023-04-09T12:02:30.223Z,70.40
2023-04-09T12:13:20.608Z,68.10
2023-04-09T12:18:43.345Z,69.70
2023-04-09T12:24:04.966Z,85.50
2023-04-09T12:29:27.193Z,48.70
2023-04-09T12:34:50.038Z,106.80
2023-04-09T12:40:18.021Z,103.50
2023-04-09T12:45:39.923Z,51.00
2023-04-09T12:51:02.338Z,46.20
2023-04-09T12:56:24.966Z,43.50
2023-04-09T13:01:46.704Z,33.80
2023-04-09T13:07:09.248Z,37.90
2023-04-09T13:12:31.681Z,37.70
2023-04-09T13:17:53.244Z,39.90
2023-04-09T13:23:15.221Z,44.90
2023-04-09T13:28:38.291Z,48.50
2023-04-09T13:34:01.090Z,35.40
2023-04-09T13:39:22.610Z,44.20
2023-04-09T13:44:45.754Z,43.10
2023-04-09T13:50:10.389Z,37.50
2023-04-09T13:55:32.325Z,34.70
2023-04-09T14:00:54.242Z,32.20
2023-04-09T14:06:16.019Z,30.80
2023-04-09T14:11:38.306Z,35.90
2023-04-09T14:16:59.850Z,28.00
2023-04-09T14:22:26.675Z,25.90
2023-04-09T14:27:48.508Z,29.10
2023-04-09T14:33:12.734Z,32.70
2023-04-09T14:38:34.809Z,36.10
2023-04-09T14:43:56.410Z,36.60
2023-04-09T14:49:18.530Z,33.30
2023-04-09T14:54:39.859Z,46.40
2023-04-09T15:00:03.615Z,19.90
2023-04-09T15:05:25.629Z,31.00
2023-04-09T15:10:47.522Z,21.20
2023-04-09T15:16:09.530Z,20.20
2023-04-09T15:21:31.924Z,22.40
2023-04-09T15:26:53.645Z,34.50
2023-04-09T15:32:15.832Z,24.60
2023-04-09T15:37:37.565Z,35.80
2023-04-09T15:43:02.437Z,37.50
2023-04-09T15:48:26.716Z,28.50
2023-04-09T15:53:48.805Z,60.90
2023-04-09T15:59:11.085Z,32.40
2023-04-09T16:04:33.091Z,66.20
2023-04-09T16:09:55.296Z,50.40
2023-04-09T16:15:17.335Z,32.90
2023-04-09T16:20:39.162Z,52.00
2023-04-09T16:26:01.001Z,36.30
2023-04-09T16:31:23.043Z,63.50
2023-04-09T16:36:45.037Z,41.20
2023-04-09T16:42:07.283Z,31.40
2023-04-09T16:47:29.155Z,35.70
2023-04-09T16:52:51.334Z,38.80
2023-04-09T16:58:13.762Z,37.40
2023-04-09T17:03:36.038Z,33.60
2023-04-09T17:08:58.333Z,38.40
2023-04-09T17:14:20.367Z,36.80
2023-04-09T17:19:42.966Z,34.70
2023-04-09T17:25:05.116Z,59.50
2023-04-09T17:30:27.757Z,44.60
2023-04-09T17:35:49.680Z,51.70
2023-04-09T17:41:11.308Z,40.50
2023-04-09T17:46:33.694Z,42.80
2023-04-09T17:51:55.468Z,41.40
2023-04-09T17:57:17.353Z,41.80
2023-04-09T18:02:39.215Z,38.70
2023-04-09T18:08:04.176Z,40.40
2023-04-09T18:13:26.799Z,31.70
2023-04-09T18:18:48.938Z,31.20
2023-04-09T18:24:11.169Z,30.30
2023-04-09T18:29:33.015Z,28.60
2023-04-09T18:34:54.652Z,33.00
2023-04-09T18:40:20.259Z,28.60
2023-04-09T18:45:42.990Z,51.60
2023-04-09T18:51:04.615Z,75.70
2023-04-09T18:56:29.253Z,123.70
2023-04-09T19:01:51.049Z,43.70
2023-04-09T19:07:13.197Z,40.90
2023-04-09T19:12:34.998Z,40.40
2023-04-09T19:17:57.315Z,75.60
2023-04-09T19:23:20.421Z,156.60
2023-04-09T19:28:42.842Z,140.00
2023-04-09T19:34:06.449Z,90.20
2023-04-09T19:39:28.112Z,72.90
2023-04-09T19:44:50.942Z,57.30
2023-04-09T19:50:13.172Z,75.20
2023-04-09T19:55:35.297Z,78.80
2023-04-09T20:00:57.113Z,50.40
2023-04-09T20:06:19.053Z,60.20
2023-04-09T20:11:45.074Z,71.60
2023-04-09T20:17:09.698Z,91.50
2023-04-09T20:22:31.569Z,82.30
2023-04-09T20:27:54.269Z,66.80
2023-04-09T20:33:17.934Z,81.20
2023-04-09T20:38:40.071Z,120.10
2023-04-09T20:44:01.693Z,83.70
2023-04-09T20:49:24.064Z,109.60
2023-04-09T20:54:46.189Z,87.50
2023-04-09T21:00:08.755Z,69.10
2023-04-09T21:05:30.610Z,65.90
2023-04-09T21:10:52.437Z,52.80
2023-04-09T21:16:14.292Z,41.30
2023-04-09T21:21:37.506Z,40.00
2023-04-09T21:26:59.441Z,41.80
2023-04-09T21:32:21.906Z,49.40
2023-04-09T21:37:44.002Z,82.80
2023-04-09T21:43:05.939Z,90.40
2023-04-09T21:48:29.170Z,68.40
2023-04-09T21:53:51.006Z,66.80
2023-04-09T21:59:12.633Z,45.60
2023-04-09T22:04:37.587Z,50.80
2023-04-09T22:09:59.618Z,48.50
2023-04-09T22:15:22.129Z,47.70
2023-04-09T22:20:47.222Z,48.80
2023-04-09T22:26:09.199Z,50.70
2023-04-09T22:31:30.935Z,48.20
2023-04-09T22:36:52.966Z,47.20
2023-04-09T22:42:14.581Z,42.70
2023-04-09T22:47:36.745Z,46.30
2023-04-09T22:52:58.240Z,47.70
2023-04-09T22:58:20.872Z,48.00
2023-04-09T23:03:42.854Z,50.20
2023-04-09T23:09:04.631Z,47.30
2023-04-09T23:14:26.754Z,53.50
2023-04-09T23:19:48.688Z,57.90
2023-04-09T23:25:10.813Z,57.10
2023-04-09T23:30:33.140Z,55.30
2023-04-09T23:35:55.029Z,52.90
2023-04-09T23:41:16.909Z,87.50
2023-04-09T23:46:38.815Z,52.40
2023-04-09T23:52:00.666Z,50.30
2023-04-09T23:57:25.394Z,52.30
