createdAt,value
2022-10-04T00:01:40.880Z,7.95
2022-10-04T00:04:31.201Z,10.80
2022-10-04T00:07:11.807Z,8.98
2022-10-04T00:09:55.035Z,7.40
2022-10-04T00:12:25.420Z,9.05
2022-10-04T00:14:52.937Z,7.55
2022-10-04T00:17:27.376Z,6.82
2022-10-04T00:19:54.709Z,6.82
2022-10-04T00:22:29.389Z,8.63
2022-10-04T00:25:08.474Z,7.80
2022-10-04T00:27:38.298Z,7.50
2022-10-04T00:30:04.864Z,10.77
2022-10-04T00:32:45.909Z,9.30
2022-10-04T00:35:27.579Z,11.43
2022-10-04T00:37:57.850Z,10.43
2022-10-04T00:40:26.002Z,10.75
2022-10-04T00:43:00.896Z,9.65
2022-10-04T00:45:37.500Z,11.48
2022-10-04T00:48:31.892Z,7.97
2022-10-04T00:51:23.400Z,13.18
2022-10-04T00:54:07.545Z,7.65
2022-10-04T00:56:51.604Z,7.95
2022-10-04T00:59:21.165Z,9.90
2022-10-04T01:01:49.474Z,9.63
2022-10-04T01:04:28.858Z,12.60
2022-10-04T01:06:58.331Z,10.48
2022-10-04T01:09:24.916Z,9.00
2022-10-04T01:11:59.152Z,11.38
2022-10-04T01:14:31.619Z,11.55
2022-10-04T01:16:58.168Z,11.70
2022-10-04T01:19:26.725Z,9.73
2022-10-04T01:22:05.447Z,19.05
2022-10-04T01:24:38.877Z,7.68
2022-10-04T01:27:07.519Z,12.55
2022-10-04T01:29:34.069Z,7.57
2022-10-04T01:32:00.995Z,9.95
2022-10-04T01:34:29.046Z,13.15
2022-10-04T01:36:57.852Z,6.68
2022-10-04T01:39:25.341Z,12.63
2022-10-04T01:42:27.407Z,8.55
2022-10-04T01:45:04.582Z,7.22
2022-10-04T01:48:13.226Z,8.40
2022-10-04T01:50:47.359Z,7.97
2022-10-04T01:53:24.278Z,7.85
2022-10-04T01:55:52.286Z,7.65
2022-10-04T01:58:21.359Z,15.05
2022-10-04T02:00:55.398Z,12.02
2022-10-04T02:03:36.342Z,13.95
2022-10-04T02:06:04.886Z,11.82
2022-10-04T02:08:33.845Z,14.30
2022-10-04T02:11:01.266Z,12.88
2022-10-04T02:13:30.004Z,10.95
2022-10-04T02:15:56.648Z,11.75
2022-10-04T02:18:23.232Z,14.48
2022-10-04T02:20:50.376Z,15.02
2022-10-04T02:23:18.647Z,15.68
2022-10-04T02:25:45.294Z,10.10
2022-10-04T02:28:14.033Z,13.25
2022-10-04T02:31:06.089Z,15.52
2022-10-04T02:33:32.717Z,12.60
2022-10-04T02:35:59.570Z,15.30
2022-10-04T02:38:30.333Z,6.50
2022-10-04T02:41:04.412Z,14.95
2022-10-04T02:43:37.821Z,27.33
2022-10-04T02:46:50.455Z,7.35
2022-10-04T02:49:38.114Z,8.13
2022-10-04T02:52:31.667Z,6.47
2022-10-04T02:57:49.953Z,5.57
2022-10-04T03:00:16.406Z,6.05
2022-10-04T03:03:03.617Z,5.20
2022-10-04T03:05:30.173Z,5.63
2022-10-04T03:07:56.794Z,5.97
2022-10-04T03:10:24.888Z,5.63
2022-10-04T03:12:51.481Z,5.10
2022-10-04T03:15:18.211Z,5.60
2022-10-04T03:17:44.800Z,4.90
2022-10-04T03:20:14.562Z,5.38
2022-10-04T03:22:46.670Z,5.28
2022-10-04T03:25:16.195Z,5.30
2022-10-04T03:27:42.820Z,5.10
2022-10-04T03:30:16.047Z,6.13
2022-10-04T03:32:43.025Z,18.48
2022-10-04T03:35:29.875Z,10.07
2022-10-04T03:37:57.430Z,15.75
2022-10-04T03:40:28.876Z,14.48
2022-10-04T03:42:55.546Z,13.45
2022-10-04T03:45:22.490Z,17.48
2022-10-04T03:47:50.833Z,18.50
2022-10-04T03:50:24.767Z,16.00
2022-10-04T03:52:59.155Z,12.45
2022-10-04T03:55:36.461Z,10.43
2022-10-04T03:58:03.065Z,11.77
2022-10-04T04:00:29.636Z,9.13
2022-10-04T04:03:00.580Z,7.78
2022-10-04T04:05:31.662Z,24.25
2022-10-04T04:08:14.791Z,8.45
2022-10-04T04:10:50.444Z,11.45
2022-10-04T04:13:23.021Z,8.00
2022-10-04T04:15:49.825Z,7.47
2022-10-04T04:18:22.295Z,7.75
2022-10-04T04:20:51.560Z,8.18
2022-10-04T04:23:27.098Z,7.03
2022-10-04T04:25:55.536Z,7.18
2022-10-04T04:28:36.670Z,10.52
2022-10-04T04:31:13.297Z,9.30
2022-10-04T04:34:15.501Z,11.80
2022-10-04T04:36:42.114Z,8.13
2022-10-04T04:39:31.249Z,9.60
2022-10-04T04:41:57.831Z,9.65
2022-10-04T04:44:24.370Z,8.23
2022-10-04T04:46:50.998Z,8.55
2022-10-04T04:49:17.637Z,8.65
2022-10-04T04:51:50.415Z,11.77
2022-10-04T04:54:18.524Z,8.70
2022-10-04T04:56:47.505Z,21.38
2022-10-04T04:59:14.094Z,33.47
2022-10-04T05:01:48.307Z,9.85
2022-10-04T05:04:18.383Z,13.45
2022-10-04T05:07:05.197Z,8.45
2022-10-04T05:12:22.118Z,11.98
2022-10-04T05:14:52.664Z,10.65
2022-10-04T05:17:24.584Z,7.93
2022-10-04T05:19:51.539Z,9.40
2022-10-04T05:22:20.503Z,11.13
2022-10-04T05:24:48.853Z,10.95
2022-10-04T05:27:27.779Z,9.35
2022-10-04T05:30:27.334Z,7.35
2022-10-04T05:33:11.562Z,7.53
2022-10-04T05:35:52.392Z,7.03
2022-10-04T05:38:46.261Z,8.25
2022-10-04T05:41:33.365Z,6.65
2022-10-04T05:44:01.869Z,6.20
2022-10-04T05:46:28.340Z,5.00
2022-10-04T05:49:08.639Z,6.35
2022-10-04T05:51:37.814Z,7.50
2022-10-04T05:54:04.814Z,7.55
2022-10-04T05:56:31.309Z,6.07
2022-10-04T05:59:35.270Z,6.43
2022-10-04T06:02:12.530Z,6.68
2022-10-04T06:05:12.592Z,7.53
2022-10-04T06:07:54.438Z,6.97
2022-10-04T06:10:37.108Z,6.53
2022-10-04T06:13:40.761Z,6.82
2022-10-04T06:16:26.004Z,7.50
2022-10-04T06:19:03.512Z,7.65
2022-10-04T06:21:45.564Z,5.80
2022-10-04T06:24:18.250Z,6.03
2022-10-04T06:26:48.644Z,6.65
2022-10-04T06:29:27.088Z,6.43
2022-10-04T06:31:57.053Z,6.38
2022-10-04T06:34:55.067Z,6.90
2022-10-04T06:37:43.675Z,8.43
2022-10-04T06:40:26.870Z,7.63
2022-10-04T06:43:00.298Z,8.98
2022-10-04T06:45:54.246Z,7.82
2022-10-04T06:48:44.826Z,17.33
2022-10-04T06:51:38.316Z,11.02
2022-10-04T06:54:32.034Z,9.77
2022-10-04T06:57:35.664Z,9.93
2022-10-04T07:00:22.329Z,6.15
2022-10-04T07:03:00.834Z,5.90
2022-10-04T07:05:44.689Z,8.93
2022-10-04T07:08:31.091Z,9.65
2022-10-04T07:11:14.567Z,8.75
2022-10-04T07:16:16.652Z,10.88
2022-10-04T07:19:16.109Z,9.40
2022-10-04T07:22:12.546Z,6.28
2022-10-04T07:24:51.359Z,6.15
2022-10-04T07:27:21.200Z,7.57
2022-10-04T07:29:55.425Z,9.02
2022-10-04T07:32:29.206Z,6.18
2022-10-04T07:35:25.030Z,7.63
2022-10-04T07:37:55.095Z,8.20
2022-10-04T07:40:30.097Z,5.85
2022-10-04T07:43:31.285Z,6.22
2022-10-04T07:46:38.199Z,7.40
2022-10-04T07:49:06.644Z,6.57
2022-10-04T07:51:34.475Z,7.38
2022-10-04T07:54:21.714Z,7.55
2022-10-04T07:57:02.242Z,6.32
2022-10-04T07:59:37.950Z,5.05
2022-10-04T08:02:31.027Z,5.95
2022-10-04T08:07:50.370Z,8.27
2022-10-04T08:10:29.068Z,6.45
2022-10-04T08:13:22.465Z,7.20
2022-10-04T08:15:49.039Z,6.15
2022-10-04T08:18:29.755Z,9.77
2022-10-04T08:21:00.661Z,7.95
2022-10-04T08:23:47.197Z,9.50
2022-10-04T08:26:51.401Z,5.25
2022-10-04T08:29:45.282Z,7.50
2022-10-04T08:32:27.570Z,5.13
2022-10-04T08:35:28.082Z,8.75
2022-10-04T08:38:44.964Z,7.20
2022-10-04T08:41:34.495Z,9.55
2022-10-04T08:44:23.210Z,7.72
2022-10-04T08:47:13.920Z,9.48
2022-10-04T08:50:02.330Z,7.88
2022-10-04T08:52:44.088Z,5.40
2022-10-04T08:55:29.002Z,5.70
2022-10-04T08:58:21.287Z,5.28
2022-10-04T09:00:58.208Z,5.03
2022-10-04T09:03:49.851Z,7.30
2022-10-04T09:06:28.524Z,4.47
2022-10-04T09:09:06.915Z,5.13
2022-10-04T09:12:04.587Z,6.72
2022-10-04T09:14:56.257Z,6.60
2022-10-04T09:17:23.433Z,4.70
2022-10-04T09:20:37.919Z,6.82
2022-10-04T09:23:39.573Z,8.73
2022-10-04T09:26:29.273Z,6.70
2022-10-04T09:29:02.571Z,8.50
2022-10-04T09:32:07.815Z,8.35
2022-10-04T09:35:06.681Z,8.38
2022-10-04T09:38:02.909Z,6.60
2022-10-04T09:41:07.070Z,7.18
2022-10-04T09:43:59.044Z,8.77
2022-10-04T09:46:40.151Z,6.65
2022-10-04T09:49:15.793Z,3.85
2022-10-04T09:52:19.864Z,5.10
2022-10-04T09:54:46.350Z,5.47
2022-10-04T09:57:41.280Z,7.25
2022-10-04T10:00:25.131Z,4.13
2022-10-04T10:03:15.992Z,6.57
2022-10-04T10:05:49.825Z,5.40
2022-10-04T10:08:28.503Z,6.72
2022-10-04T10:11:13.864Z,5.97
2022-10-04T10:14:11.325Z,5.75
2022-10-04T10:17:00.915Z,4.47
2022-10-04T10:19:33.667Z,5.65
2022-10-04T10:22:00.120Z,8.30
2022-10-04T10:24:38.468Z,8.02
2022-10-04T10:27:28.385Z,6.93
2022-10-04T10:29:59.467Z,5.93
2022-10-04T10:32:37.881Z,6.22
2022-10-04T10:35:13.546Z,4.22
2022-10-04T10:37:49.294Z,4.07
2022-10-04T10:40:37.377Z,4.13
2022-10-04T10:43:17.681Z,4.88
2022-10-04T10:45:50.010Z,5.40
2022-10-04T10:48:38.198Z,7.53
2022-10-04T10:51:20.595Z,8.32
2022-10-04T10:54:19.280Z,5.72
2022-10-04T10:56:53.006Z,4.28
2022-10-04T10:59:50.536Z,4.93
2022-10-04T11:02:50.044Z,5.70
2022-10-04T11:05:38.979Z,3.40
2022-10-04T11:08:11.411Z,6.93
2022-10-04T11:11:11.946Z,4.03
2022-10-04T11:13:54.237Z,7.63
2022-10-04T11:16:56.776Z,5.93
2022-10-04T11:19:29.874Z,4.30
2022-10-04T11:22:20.126Z,3.88
2022-10-04T11:24:52.705Z,3.50
2022-10-04T11:27:39.895Z,3.78
2022-10-04T11:30:23.505Z,3.22
2022-10-04T11:33:29.060Z,4.20
2022-10-04T11:36:19.656Z,7.40
2022-10-04T11:38:48.519Z,4.07
2022-10-04T11:41:34.729Z,4.68
2022-10-04T11:44:41.252Z,3.47
2022-10-04T11:47:32.605Z,2.97
2022-10-04T11:50:27.630Z,5.15
2022-10-04T11:53:20.027Z,4.63
2022-10-04T11:56:21.837Z,7.40
2022-10-04T11:59:00.738Z,3.40
2022-10-04T12:02:07.105Z,3.80
2022-10-04T12:05:07.688Z,4.47
2022-10-04T12:07:38.900Z,7.45
2022-10-04T12:10:24.326Z,6.35
2022-10-04T12:13:15.797Z,4.65
2022-10-04T12:15:51.276Z,4.40
2022-10-04T12:18:46.242Z,5.32
2022-10-04T12:21:29.900Z,3.53
2022-10-04T12:24:09.239Z,3.65
2022-10-04T12:26:47.974Z,3.28
2022-10-04T12:29:36.739Z,2.03
2022-10-04T12:32:50.644Z,2.80
2022-10-04T12:35:41.658Z,4.15
2022-10-04T12:38:17.703Z,4.68
2022-10-04T12:41:02.559Z,3.53
2022-10-04T12:43:44.209Z,4.75
2022-10-04T12:46:35.415Z,3.78
2022-10-04T12:49:26.847Z,2.65
2022-10-04T12:52:21.581Z,2.55
2022-10-04T12:55:00.900Z,2.88
2022-10-04T12:57:30.964Z,3.33
2022-10-04T12:59:57.461Z,2.10
2022-10-04T13:02:33.762Z,3.45
2022-10-04T13:05:11.735Z,3.90
2022-10-04T13:08:00.474Z,2.45
2022-10-04T13:11:05.878Z,2.45
2022-10-04T13:13:54.155Z,3.15
2022-10-04T13:17:33.930Z,4.38
2022-10-04T13:20:17.228Z,2.35
2022-10-04T13:23:00.588Z,2.03
2022-10-04T13:25:30.220Z,2.95
2022-10-04T13:28:27.290Z,3.15
2022-10-04T13:31:49.220Z,6.45
2022-10-04T13:34:27.928Z,2.38
2022-10-04T13:36:57.321Z,2.22
2022-10-04T13:39:42.352Z,2.90
2022-10-04T13:42:22.506Z,2.83
2022-10-04T13:44:55.791Z,4.15
2022-10-04T13:47:57.091Z,2.70
2022-10-04T13:50:23.609Z,2.55
2022-10-04T13:53:28.186Z,2.45
2022-10-04T13:56:19.781Z,1.83
2022-10-04T13:59:08.194Z,4.53
2022-10-04T14:01:44.054Z,2.75
2022-10-04T14:04:10.755Z,2.47
2022-10-04T14:07:16.532Z,2.58
2022-10-04T14:10:10.930Z,3.35
2022-10-04T14:12:41.670Z,4.18
2022-10-04T14:15:41.258Z,2.95
2022-10-04T14:18:41.618Z,2.50
2022-10-04T14:21:32.077Z,2.80
2022-10-04T14:24:23.846Z,3.47
2022-10-04T14:27:27.834Z,3.60
2022-10-04T14:30:00.447Z,3.03
2022-10-04T14:32:57.723Z,4.30
2022-10-04T14:35:42.914Z,2.38
2022-10-04T14:38:16.114Z,1.90
2022-10-04T14:41:01.419Z,2.90
2022-10-04T14:43:53.588Z,4.15
2022-10-04T14:46:39.242Z,4.40
2022-10-04T14:49:21.598Z,2.60
2022-10-04T14:52:04.391Z,3.67
2022-10-04T14:54:53.201Z,3.63
2022-10-04T14:57:50.161Z,2.28
2022-10-04T15:00:24.052Z,2.17
2022-10-04T15:03:15.229Z,2.55
2022-10-04T15:05:54.760Z,2.42
2022-10-04T15:08:21.248Z,4.57
2022-10-04T15:10:59.879Z,2.35
2022-10-04T15:13:33.985Z,2.00
2022-10-04T15:16:39.503Z,2.40
2022-10-04T15:19:12.802Z,2.55
2022-10-04T15:22:04.607Z,3.45
2022-10-04T15:24:49.166Z,6.65
2022-10-04T15:27:34.804Z,2.47
2022-10-04T15:30:23.944Z,5.10
2022-10-04T15:33:38.790Z,2.03
2022-10-04T15:36:39.553Z,1.90
2022-10-04T15:39:29.308Z,2.78
2022-10-04T15:42:10.352Z,1.38
2022-10-04T15:45:20.359Z,3.25
2022-10-04T15:47:56.028Z,4.70
2022-10-04T15:50:23.924Z,6.43
2022-10-04T15:53:19.011Z,4.82
2022-10-04T15:55:56.613Z,4.95
2022-10-04T15:58:35.429Z,3.58
2022-10-04T16:01:19.797Z,4.00
2022-10-04T16:04:10.022Z,5.72
2022-10-04T16:06:58.762Z,4.25
2022-10-04T16:09:34.301Z,3.22
2022-10-04T16:12:55.418Z,2.00
2022-10-04T16:15:37.691Z,3.67
2022-10-04T16:18:29.192Z,3.63
2022-10-04T16:21:08.540Z,3.03
2022-10-04T16:23:36.546Z,6.30
2022-10-04T16:26:03.493Z,2.25
2022-10-04T16:28:53.181Z,3.88
2022-10-04T16:31:27.052Z,1.52
2022-10-04T16:33:59.396Z,3.47
2022-10-04T16:36:28.357Z,4.63
2022-10-04T16:39:15.506Z,2.63
2022-10-04T16:42:04.545Z,5.50
2022-10-04T16:44:46.725Z,4.78
2022-10-04T16:47:26.272Z,3.45
2022-10-04T16:49:57.649Z,3.83
2022-10-04T16:52:50.256Z,3.17
2022-10-04T16:55:44.357Z,4.03
2022-10-04T16:58:26.130Z,4.10
2022-10-04T17:01:23.997Z,4.13
2022-10-04T17:04:28.927Z,4.53
2022-10-04T17:07:14.097Z,3.33
2022-10-04T17:10:12.723Z,5.03
2022-10-04T17:13:09.342Z,4.70
2022-10-04T17:15:49.087Z,4.85
2022-10-04T17:18:15.637Z,3.97
2022-10-04T17:20:42.169Z,4.47
2022-10-04T17:23:42.787Z,5.25
2022-10-04T17:26:09.296Z,8.75
2022-10-04T17:29:06.657Z,4.47
2022-10-04T17:31:48.991Z,3.90
2022-10-04T17:34:43.362Z,4.80
2022-10-04T17:37:34.507Z,5.95
2022-10-04T17:40:13.249Z,5.47
2022-10-04T17:43:00.711Z,4.75
2022-10-04T17:45:27.218Z,3.70
2022-10-04T17:48:24.091Z,4.38
2022-10-04T17:51:28.041Z,7.25
2022-10-04T17:54:16.118Z,5.10
2022-10-04T17:56:53.816Z,7.95
2022-10-04T17:59:26.270Z,4.38
2022-10-04T18:02:03.146Z,5.57
2022-10-04T18:04:32.521Z,4.28
2022-10-04T18:07:10.361Z,5.10
2022-10-04T18:09:40.190Z,8.88
2022-10-04T18:12:23.141Z,6.97
2022-10-04T18:15:16.148Z,7.57
2022-10-04T18:17:50.119Z,4.28
2022-10-04T18:20:32.502Z,4.25
2022-10-04T18:23:19.163Z,5.70
2022-10-04T18:25:45.747Z,5.80
2022-10-04T18:28:21.728Z,7.10
2022-10-04T18:31:00.614Z,8.27
2022-10-04T18:33:40.406Z,4.78
2022-10-04T18:36:17.676Z,4.82
2022-10-04T18:39:00.603Z,5.00
2022-10-04T18:41:47.176Z,3.67
2022-10-04T18:44:16.029Z,4.20
2022-10-04T18:46:46.713Z,4.15
2022-10-04T18:49:21.113Z,5.07
2022-10-04T18:52:01.640Z,7.60
2022-10-04T18:55:01.630Z,6.30
2022-10-04T18:58:19.550Z,5.60
2022-10-04T19:01:13.223Z,6.07
2022-10-04T19:04:02.448Z,6.00
2022-10-04T19:06:31.097Z,5.00
2022-10-04T19:09:04.341Z,5.57
2022-10-04T19:11:58.432Z,7.63
2022-10-04T19:14:53.633Z,5.93
2022-10-04T19:17:28.898Z,3.58
2022-10-04T19:20:06.016Z,5.85
2022-10-04T19:23:01.082Z,5.47
2022-10-04T19:25:35.120Z,7.45
2022-10-04T19:28:34.197Z,4.60
2022-10-04T19:31:18.732Z,5.88
2022-10-04T19:34:05.764Z,5.03
2022-10-04T19:36:50.658Z,5.88
2022-10-04T19:39:27.364Z,5.03
2022-10-04T19:42:00.419Z,5.22
2022-10-04T19:47:17.960Z,5.38
2022-10-04T19:49:44.473Z,4.95
2022-10-04T19:52:32.590Z,4.88
2022-10-04T19:55:27.438Z,5.15
2022-10-04T19:58:03.457Z,9.20
2022-10-04T20:00:30.158Z,11.57
2022-10-04T20:02:56.779Z,9.95
2022-10-04T20:05:26.543Z,8.00
2022-10-04T20:07:57.386Z,9.02
2022-10-04T20:10:29.881Z,11.38
2022-10-04T20:13:23.465Z,12.73
2022-10-04T20:15:58.214Z,13.88
2022-10-04T20:22:29.046Z,13.30
2022-10-04T20:24:57.913Z,13.10
2022-10-04T20:27:28.400Z,30.23
2022-10-04T20:33:49.521Z,17.42
2022-10-04T20:36:21.860Z,19.75
2022-10-04T20:38:52.491Z,28.70
2022-10-04T20:41:28.263Z,25.95
2022-10-04T20:47:46.341Z,8.95
2022-10-04T20:50:42.293Z,10.70
2022-10-04T20:53:21.748Z,7.75
2022-10-04T20:55:48.915Z,8.85
2022-10-04T20:58:28.710Z,7.20
2022-10-04T21:00:57.066Z,8.43
2022-10-04T21:03:23.942Z,6.28
2022-10-04T21:06:08.895Z,8.82
2022-10-04T21:08:36.208Z,7.40
2022-10-04T21:11:07.013Z,7.07
2022-10-04T21:13:42.686Z,7.07
2022-10-04T21:16:09.853Z,8.20
2022-10-04T21:18:36.503Z,9.57
2022-10-04T21:21:03.174Z,7.45
2022-10-04T21:23:34.367Z,6.45
2022-10-04T21:26:23.675Z,7.78
2022-10-04T21:28:54.319Z,7.72
2022-10-04T21:31:21.047Z,6.38
2022-10-04T21:33:47.739Z,8.13
2022-10-04T21:36:14.388Z,7.65
2022-10-04T21:38:41.101Z,8.15
2022-10-04T21:41:07.729Z,8.82
2022-10-04T21:43:34.414Z,7.25
2022-10-04T21:46:01.127Z,7.28
2022-10-04T21:48:27.808Z,9.57
2022-10-04T21:50:55.200Z,7.63
2022-10-04T21:53:22.145Z,7.13
2022-10-04T21:55:48.912Z,7.53
2022-10-04T21:58:15.528Z,6.70
2022-10-04T22:00:42.151Z,9.35
2022-10-04T22:03:08.764Z,7.40
2022-10-04T22:05:35.351Z,6.97
2022-10-04T22:08:01.965Z,8.23
2022-10-04T22:10:28.589Z,6.63
2022-10-04T22:12:57.113Z,8.10
2022-10-04T22:15:25.315Z,8.60
2022-10-04T22:17:52.021Z,6.05
2022-10-04T22:20:18.645Z,7.85
2022-10-04T22:22:45.395Z,6.95
2022-10-04T22:25:20.288Z,7.80
2022-10-04T22:27:47.255Z,11.02
2022-10-04T22:30:36.345Z,11.85
2022-10-04T22:33:03.048Z,8.80
2022-10-04T22:35:31.099Z,11.32
2022-10-04T22:37:57.747Z,8.50
2022-10-04T22:40:25.150Z,10.13
2022-10-04T22:42:56.226Z,8.82
2022-10-04T22:45:26.618Z,8.48
2022-10-04T22:47:53.601Z,8.82
2022-10-04T22:50:34.510Z,8.90
2022-10-04T22:53:04.789Z,10.10
2022-10-04T22:55:31.519Z,7.50
2022-10-04T22:57:58.216Z,8.98
2022-10-04T23:00:24.901Z,7.90
2022-10-04T23:02:51.600Z,7.97
2022-10-04T23:05:19.707Z,6.97
2022-10-04T23:07:46.919Z,7.13
2022-10-04T23:10:15.681Z,8.40
2022-10-04T23:12:45.486Z,8.70
2022-10-04T23:15:17.318Z,8.48
2022-10-04T23:17:43.983Z,11.02
2022-10-04T23:20:18.292Z,8.45
2022-10-04T23:22:46.173Z,8.40
2022-10-04T23:25:17.238Z,7.20
2022-10-04T23:27:44.805Z,6.93
2022-10-04T23:30:17.154Z,7.63
2022-10-04T23:32:48.667Z,9.57
2022-10-04T23:35:18.471Z,7.95
2022-10-04T23:37:45.393Z,5.90
2022-10-04T23:40:13.782Z,6.72
2022-10-04T23:42:40.357Z,7.05
2022-10-04T23:45:21.809Z,5.35
2022-10-04T23:47:50.411Z,6.18
2022-10-04T23:50:30.790Z,7.13
2022-10-04T23:53:02.489Z,5.80
2022-10-04T23:55:34.295Z,8.02
2022-10-04T23:58:01.099Z,9.70
