createdAt,value
2023-01-20T00:00:14.413Z,0.00
2023-01-20T00:05:14.551Z,0.00
2023-01-20T00:10:14.301Z,0.00
2023-01-20T00:15:14.499Z,0.00
2023-01-20T00:20:17.561Z,0.00
2023-01-20T00:25:14.276Z,0.00
2023-01-20T00:30:14.663Z,0.00
2023-01-20T00:35:14.419Z,0.00
2023-01-20T00:40:13.948Z,0.00
2023-01-20T00:45:14.093Z,0.00
2023-01-20T00:50:13.858Z,0.00
2023-01-20T00:55:13.894Z,0.00
2023-01-20T01:00:13.759Z,0.00
2023-01-20T01:05:13.792Z,0.00
2023-01-20T01:10:13.565Z,0.00
2023-01-20T01:15:13.731Z,0.00
2023-01-20T01:20:16.494Z,0.00
2023-01-20T01:25:13.444Z,0.00
2023-01-20T01:31:32.152Z,0.00
2023-01-20T01:36:31.075Z,0.00
2023-01-20T01:41:31.084Z,0.00
2023-01-20T01:46:30.877Z,0.00
2023-01-20T01:51:30.857Z,0.00
2023-01-20T01:56:30.940Z,0.00
2023-01-20T02:01:30.757Z,0.00
2023-01-20T02:06:30.601Z,0.00
2023-01-20T02:11:30.747Z,0.00
2023-01-20T02:16:30.772Z,0.00
2023-01-20T02:21:33.544Z,0.00
2023-01-20T02:26:30.534Z,0.00
2023-01-20T02:31:30.431Z,0.00
2023-01-20T02:36:30.304Z,0.00
2023-01-20T02:41:31.169Z,0.00
2023-01-20T02:46:30.258Z,0.00
2023-01-20T02:51:30.118Z,0.00
2023-01-20T02:56:30.032Z,0.00
2023-01-20T03:01:30.148Z,0.00
2023-01-20T03:06:30.033Z,0.00
2023-01-20T03:16:45.640Z,0.00
2023-01-20T03:23:46.260Z,0.00
2023-01-20T03:28:45.882Z,0.00
2023-01-20T03:33:45.827Z,0.00
2023-01-20T03:38:45.814Z,0.00
2023-01-20T03:43:55.982Z,0.00
2023-01-20T03:50:58.539Z,0.00
2023-01-20T03:55:58.252Z,0.00
2023-01-20T04:00:58.224Z,0.00
2023-01-20T04:06:07.450Z,0.00
2023-01-20T04:12:17.022Z,0.00
2023-01-20T04:17:25.007Z,0.00
2023-01-20T04:22:16.822Z,0.00
2023-01-20T04:27:16.661Z,0.00
2023-01-20T04:32:16.562Z,0.00
2023-01-20T04:37:16.501Z,0.00
2023-01-20T04:42:16.516Z,0.00
2023-01-20T04:47:17.217Z,0.00
2023-01-20T04:52:16.298Z,0.00
2023-01-20T04:57:16.322Z,0.00
2023-01-20T05:02:19.296Z,0.00
2023-01-20T05:07:16.150Z,0.00
2023-01-20T05:12:16.078Z,0.00
2023-01-20T05:17:16.123Z,0.00
2023-01-20T05:22:16.027Z,0.00
2023-01-20T05:27:15.931Z,0.00
2023-01-20T05:32:15.923Z,0.00
2023-01-20T05:37:15.793Z,0.00
2023-01-20T05:42:15.727Z,0.00
2023-01-20T05:47:15.867Z,0.00
2023-01-20T05:52:16.904Z,0.00
2023-01-20T05:57:15.682Z,0.00
2023-01-20T06:02:18.934Z,0.00
2023-01-20T06:07:15.438Z,0.00
2023-01-20T06:12:15.346Z,0.00
2023-01-20T06:17:15.387Z,0.00
2023-01-20T06:22:15.352Z,0.00
2023-01-20T06:27:15.294Z,0.00
2023-01-20T06:32:15.450Z,0.00
2023-01-20T06:37:15.603Z,0.00
2023-01-20T06:46:46.235Z,0.00
2023-01-20T06:51:44.148Z,0.00
2023-01-20T06:59:38.207Z,5.62
2023-01-20T07:06:16.706Z,11.25
2023-01-20T07:11:16.621Z,16.88
2023-01-20T07:16:16.581Z,22.50
2023-01-20T07:28:13.680Z,50.62
2023-01-20T07:33:22.509Z,61.88
2023-01-20T07:38:13.299Z,67.50
2023-01-20T07:43:13.279Z,73.12
2023-01-20T07:48:13.130Z,84.38
2023-01-20T08:27:36.923Z,174.38
2023-01-20T08:32:36.783Z,157.50
2023-01-20T08:37:36.668Z,151.88
2023-01-20T08:42:36.594Z,157.50
2023-01-20T08:47:36.513Z,163.12
2023-01-20T08:52:36.393Z,163.12
2023-01-20T09:02:41.919Z,168.75
2023-01-20T09:16:13.116Z,174.38
2023-01-20T09:26:36.093Z,180.00
2023-01-20T09:32:59.389Z,180.00
2023-01-20T09:38:07.250Z,180.00
2023-01-20T09:42:59.014Z,180.00
2023-01-20T09:47:59.125Z,219.38
2023-01-20T09:52:58.947Z,258.75
2023-01-20T09:57:58.938Z,225.00
2023-01-20T10:02:58.906Z,230.62
2023-01-20T10:07:58.786Z,286.88
2023-01-20T10:12:59.197Z,292.50
2023-01-20T10:17:58.621Z,258.75
2023-01-20T10:23:01.649Z,253.12
2023-01-20T10:27:58.471Z,241.88
2023-01-20T10:32:58.755Z,225.00
2023-01-20T10:37:58.357Z,225.00
2023-01-20T10:42:59.046Z,219.38
2023-01-20T10:47:58.339Z,230.62
2023-01-20T10:52:58.336Z,241.88
2023-01-20T10:57:58.169Z,264.38
2023-01-20T11:02:59.128Z,298.12
2023-01-20T11:07:58.034Z,292.50
2023-01-20T11:12:58.077Z,309.38
2023-01-20T11:17:57.897Z,292.50
2023-01-20T11:23:00.818Z,315.00
2023-01-20T11:27:57.743Z,270.00
2023-01-20T11:32:57.747Z,258.75
2023-01-20T11:37:57.838Z,253.12
2023-01-20T11:42:57.563Z,270.00
2023-01-20T11:47:57.408Z,303.75
2023-01-20T11:52:57.715Z,326.25
2023-01-20T11:57:57.447Z,286.88
2023-01-20T12:02:57.442Z,326.25
2023-01-20T12:07:57.393Z,292.50
2023-01-20T12:12:57.191Z,270.00
2023-01-20T12:17:57.007Z,258.75
2023-01-20T12:24:51.592Z,258.75
2023-01-20T12:29:50.270Z,286.88
2023-01-20T12:34:50.393Z,292.50
2023-01-20T12:39:50.263Z,292.50
2023-01-20T12:44:50.173Z,281.25
2023-01-20T12:49:50.118Z,281.25
2023-01-20T12:54:51.403Z,253.12
2023-01-20T12:59:49.942Z,241.88
2023-01-20T13:04:49.866Z,225.00
2023-01-20T13:09:49.755Z,236.25
2023-01-20T13:14:52.762Z,286.88
2023-01-20T13:19:49.656Z,270.00
2023-01-20T13:24:49.728Z,236.25
2023-01-20T13:29:58.692Z,191.25
2023-01-20T13:37:10.988Z,174.38
2023-01-20T13:42:10.842Z,163.12
2023-01-20T13:47:10.642Z,146.25
2023-01-20T13:52:10.607Z,146.25
2023-01-20T13:57:10.820Z,146.25
2023-01-20T14:02:10.632Z,146.25
2023-01-20T14:07:10.506Z,140.62
2023-01-20T14:12:10.329Z,146.25
2023-01-20T14:46:08.415Z,84.38
2023-01-20T14:51:08.229Z,78.75
2023-01-20T14:56:08.380Z,67.50
2023-01-20T15:01:08.183Z,61.88
2023-01-20T15:06:08.523Z,56.25
2023-01-20T15:11:08.189Z,50.62
2023-01-20T15:25:52.782Z,28.12
2023-01-20T15:30:52.856Z,22.50
2023-01-20T15:36:00.700Z,16.88
2023-01-20T15:40:52.704Z,11.25
2023-01-20T15:45:52.585Z,5.62
2023-01-20T15:50:52.511Z,0.00
2023-01-20T15:55:52.332Z,0.00
2023-01-20T16:00:52.329Z,0.00
2023-01-20T16:05:52.399Z,0.00
2023-01-20T16:10:52.143Z,0.00
2023-01-20T16:15:55.198Z,0.00
2023-01-20T16:20:52.071Z,0.00
2023-01-20T16:25:52.153Z,0.00
2023-01-20T16:30:51.907Z,0.00
2023-01-20T16:35:51.857Z,0.00
2023-01-20T16:40:52.114Z,0.00
2023-01-20T17:16:03.068Z,0.00
2023-01-20T17:21:02.930Z,0.00
2023-01-20T17:26:02.591Z,0.00
2023-01-20T17:36:37.856Z,0.00
2023-01-20T17:41:37.672Z,0.00
2023-01-20T18:26:00.279Z,0.00
2023-01-20T18:31:00.132Z,0.00
2023-01-20T18:35:59.993Z,0.00
2023-01-20T18:40:59.843Z,0.00
2023-01-20T18:45:59.931Z,0.00
2023-01-20T18:53:01.722Z,0.00
2023-01-20T18:58:01.548Z,0.00
2023-01-20T19:03:01.816Z,0.00
2023-01-20T19:09:30.132Z,0.00
2023-01-20T19:14:30.058Z,0.00
2023-01-20T19:19:30.101Z,0.00
2023-01-20T19:24:30.044Z,0.00
2023-01-20T19:39:38.684Z,0.00
2023-01-20T19:44:38.371Z,0.00
2023-01-20T19:49:38.583Z,0.00
2023-01-20T19:54:38.278Z,0.00
2023-01-20T19:59:38.169Z,0.00
2023-01-20T20:04:38.289Z,0.00
2023-01-20T20:09:38.021Z,0.00
2023-01-20T20:17:07.055Z,0.00
2023-01-20T20:28:10.198Z,0.00
2023-01-20T20:33:09.617Z,0.00
2023-01-20T20:49:00.449Z,0.00
2023-01-20T20:53:59.917Z,0.00
2023-01-20T20:59:02.352Z,0.00
