createdAt,value
2018-07-24T00:00:04.720Z,22.23
2018-07-24T00:01:04.740Z,22.32
2018-07-24T00:02:04.771Z,22.28
2018-07-24T00:03:04.805Z,22.28
2018-07-24T00:04:04.826Z,22.39
2018-07-24T00:05:04.855Z,22.43
2018-07-24T00:06:04.877Z,22.39
2018-07-24T00:07:04.904Z,22.43
2018-07-24T00:08:04.938Z,22.41
2018-07-24T00:09:04.984Z,22.44
2018-07-24T00:10:04.992Z,22.28
2018-07-24T00:11:05.040Z,22.19
2018-07-24T00:12:05.048Z,22.27
2018-07-24T00:13:05.077Z,22.39
2018-07-24T00:14:05.097Z,22.35
2018-07-24T00:15:05.121Z,22.31
2018-07-24T00:16:05.152Z,22.31
2018-07-24T00:17:05.173Z,22.23
2018-07-24T00:18:05.217Z,22.12
2018-07-24T00:19:05.228Z,22.28
2018-07-24T00:20:05.265Z,22.44
2018-07-24T00:21:05.285Z,22.37
2018-07-24T00:22:05.315Z,22.22
2018-07-24T00:23:05.344Z,22.25
2018-07-24T00:24:05.370Z,22.35
2018-07-24T00:25:05.398Z,22.27
2018-07-24T00:26:05.428Z,22.20
2018-07-24T00:27:05.450Z,22.20
2018-07-24T00:28:05.490Z,22.13
2018-07-24T00:29:05.511Z,22.34
2018-07-24T00:30:05.535Z,22.14
2018-07-24T00:31:05.571Z,22.17
2018-07-24T00:32:05.683Z,22.25
2018-07-24T00:33:05.625Z,22.10
2018-07-24T00:34:05.644Z,22.02
2018-07-24T00:35:05.670Z,22.04
2018-07-24T00:36:05.706Z,22.06
2018-07-24T00:37:05.725Z,22.12
2018-07-24T00:38:05.765Z,22.09
2018-07-24T00:39:05.778Z,22.09
2018-07-24T00:40:05.804Z,22.19
2018-07-24T00:41:05.836Z,22.13
2018-07-24T00:42:05.862Z,22.10
2018-07-24T00:43:05.889Z,22.02
2018-07-24T00:44:05.919Z,22.06
2018-07-24T00:45:05.948Z,21.99
2018-07-24T00:46:05.998Z,22.02
2018-07-24T00:47:06.000Z,22.04
2018-07-24T00:49:06.056Z,22.14
2018-07-24T00:50:06.079Z,22.10
2018-07-24T00:51:06.108Z,21.94
2018-07-24T00:52:06.138Z,22.04
2018-07-24T00:53:06.178Z,21.98
2018-07-24T00:54:06.238Z,22.02
2018-07-24T00:55:06.220Z,22.01
2018-07-24T00:56:06.255Z,22.10
2018-07-24T00:57:06.276Z,22.02
2018-07-24T00:58:06.305Z,22.01
2018-07-24T00:59:06.325Z,21.98
2018-07-24T01:00:06.351Z,22.04
2018-07-24T01:01:06.386Z,21.94
2018-07-24T01:02:06.413Z,21.78
2018-07-24T01:03:06.456Z,21.90
2018-07-24T01:04:06.465Z,21.97
2018-07-24T01:06:06.519Z,22.04
2018-07-24T01:07:06.551Z,22.04
2018-07-24T01:08:06.577Z,22.04
2018-07-24T01:09:06.651Z,21.94
2018-07-24T01:10:06.638Z,21.90
2018-07-24T01:11:06.659Z,21.98
2018-07-24T01:12:06.695Z,21.92
2018-07-24T01:13:06.718Z,21.94
2018-07-24T01:14:06.740Z,21.90
2018-07-24T01:15:06.775Z,21.78
2018-07-24T01:16:06.789Z,21.98
2018-07-24T01:17:06.824Z,21.90
2018-07-24T01:18:06.848Z,21.90
2018-07-24T01:19:06.878Z,21.82
2018-07-24T01:20:06.908Z,21.85
2018-07-24T01:21:06.931Z,21.82
2018-07-24T01:22:06.950Z,21.82
2018-07-24T01:23:06.993Z,21.72
2018-07-24T01:25:07.041Z,21.85
2018-07-24T01:26:07.064Z,21.81
2018-07-24T01:27:07.089Z,21.83
2018-07-24T01:28:07.115Z,21.75
2018-07-24T01:29:07.162Z,21.75
2018-07-24T01:30:07.173Z,21.64
2018-07-24T01:31:07.200Z,21.56
2018-07-24T01:33:07.256Z,21.61
2018-07-24T01:34:07.284Z,21.71
2018-07-24T01:36:07.337Z,21.59
2018-07-24T01:37:07.382Z,21.59
2018-07-24T01:38:07.394Z,21.60
2018-07-24T01:39:07.419Z,21.41
2018-07-24T01:40:07.445Z,21.48
2018-07-24T01:41:07.477Z,21.59
2018-07-24T01:42:07.511Z,21.60
2018-07-24T01:43:07.530Z,21.61
2018-07-24T01:44:07.557Z,21.60
2018-07-24T01:45:07.594Z,21.69
2018-07-24T01:46:07.608Z,21.60
2018-07-24T01:47:07.631Z,21.71
2018-07-24T01:48:07.657Z,21.67
2018-07-24T01:49:07.692Z,21.61
2018-07-24T01:50:07.721Z,21.66
2018-07-24T01:51:07.737Z,21.72
2018-07-24T01:52:07.772Z,21.69
2018-07-24T01:53:07.803Z,21.50
2018-07-24T01:54:07.826Z,21.50
2018-07-24T01:55:07.867Z,21.57
2018-07-24T01:56:07.876Z,21.50
2018-07-24T01:57:07.902Z,21.39
2018-07-24T01:58:07.934Z,21.44
2018-07-24T01:59:07.965Z,21.46
2018-07-24T02:00:07.987Z,21.59
2018-07-24T02:01:08.016Z,21.44
2018-07-24T02:02:08.043Z,21.45
2018-07-24T02:03:08.069Z,21.32
2018-07-24T02:04:08.108Z,21.26
2018-07-24T02:05:08.127Z,21.39
2018-07-24T02:06:08.150Z,21.42
2018-07-24T02:07:08.180Z,21.36
2018-07-24T02:08:08.203Z,21.44
2018-07-24T02:09:08.234Z,21.39
2018-07-24T02:10:08.258Z,21.41
2018-07-24T02:11:08.286Z,21.39
2018-07-24T02:12:08.313Z,21.24
2018-07-24T02:13:08.340Z,21.44
2018-07-24T02:14:08.363Z,21.39
2018-07-24T02:15:08.387Z,21.45
2018-07-24T02:16:08.471Z,21.30
2018-07-24T02:17:08.450Z,21.30
2018-07-24T02:18:08.496Z,21.39
2018-07-24T02:19:08.677Z,21.26
2018-07-24T02:20:08.539Z,21.34
2018-07-24T02:21:08.559Z,21.39
2018-07-24T02:22:08.600Z,21.08
2018-07-24T02:23:08.603Z,21.13
2018-07-24T02:24:08.631Z,21.17
2018-07-24T02:25:08.662Z,21.30
2018-07-24T02:26:08.694Z,21.41
2018-07-24T02:27:08.717Z,21.48
2018-07-24T02:28:08.743Z,21.41
2018-07-24T02:29:08.769Z,21.39
2018-07-24T02:30:08.801Z,21.41
2018-07-24T02:31:08.819Z,21.30
2018-07-24T02:32:08.873Z,21.23
2018-07-24T02:33:08.935Z,21.41
2018-07-24T02:34:08.904Z,21.36
2018-07-24T02:35:08.932Z,21.35
2018-07-24T02:36:08.972Z,21.41
2018-07-24T02:37:08.989Z,21.51
2018-07-24T02:38:09.012Z,21.42
2018-07-24T02:39:09.032Z,21.60
2018-07-24T02:40:09.064Z,21.53
2018-07-24T02:41:09.093Z,21.61
2018-07-24T02:42:09.112Z,21.38
2018-07-24T02:43:09.172Z,21.41
2018-07-24T02:44:09.168Z,21.42
2018-07-24T02:45:09.201Z,21.44
2018-07-24T02:46:09.219Z,21.20
2018-07-24T02:47:09.258Z,21.35
2018-07-24T02:48:09.279Z,21.24
2018-07-24T02:49:09.303Z,21.35
2018-07-24T02:50:09.342Z,21.38
2018-07-24T02:51:09.406Z,21.51
2018-07-24T02:52:09.377Z,21.50
2018-07-24T02:53:09.416Z,21.29
2018-07-24T02:54:09.438Z,21.27
2018-07-24T02:55:09.465Z,21.20
2018-07-24T02:56:09.484Z,21.19
2018-07-24T02:57:09.532Z,21.34
2018-07-24T02:58:09.547Z,21.23
2018-07-24T02:59:09.569Z,21.08
2018-07-24T03:00:09.603Z,21.13
2018-07-24T03:01:09.625Z,21.04
2018-07-24T03:02:09.648Z,20.91
2018-07-24T03:03:09.676Z,21.01
2018-07-24T03:04:09.708Z,20.89
2018-07-24T03:05:09.729Z,21.06
2018-07-24T03:06:09.755Z,21.01
2018-07-24T03:07:09.786Z,20.91
2018-07-24T03:08:09.806Z,20.99
2018-07-24T03:09:09.840Z,20.99
2018-07-24T03:10:09.864Z,20.89
2018-07-24T03:11:09.889Z,20.77
2018-07-24T03:12:09.917Z,20.90
2018-07-24T03:13:09.945Z,20.93
2018-07-24T03:14:09.971Z,21.01
2018-07-24T03:15:10.007Z,21.05
2018-07-24T03:16:10.082Z,21.02
2018-07-24T03:17:10.050Z,20.87
2018-07-24T03:18:10.089Z,20.89
2018-07-24T03:19:10.099Z,20.95
2018-07-24T03:20:10.131Z,20.99
2018-07-24T03:21:10.167Z,20.81
2018-07-24T03:22:10.183Z,20.90
2018-07-24T03:23:10.217Z,20.96
2018-07-24T03:24:10.239Z,21.08
2018-07-24T03:25:10.298Z,21.23
2018-07-24T03:26:10.284Z,20.87
2018-07-24T03:27:10.312Z,20.91
2018-07-24T03:28:10.345Z,21.13
2018-07-24T03:29:10.364Z,21.08
2018-07-24T03:30:10.400Z,21.19
2018-07-24T03:31:10.420Z,21.21
2018-07-24T03:32:10.440Z,21.21
2018-07-24T03:33:10.474Z,21.30
2018-07-24T03:34:10.503Z,21.16
2018-07-24T03:35:10.543Z,21.23
2018-07-24T03:36:10.553Z,21.26
2018-07-24T03:37:10.590Z,21.05
2018-07-24T03:38:10.605Z,21.06
2018-07-24T03:39:10.631Z,21.21
2018-07-24T03:40:10.676Z,21.21
2018-07-24T03:41:10.684Z,21.05
2018-07-24T03:42:10.703Z,20.95
2018-07-24T03:43:10.737Z,21.17
2018-07-24T03:44:10.760Z,20.90
2018-07-24T03:45:10.853Z,20.83
2018-07-24T03:46:10.817Z,20.91
2018-07-24T03:47:10.844Z,20.91
2018-07-24T03:48:10.868Z,21.08
2018-07-24T03:49:10.897Z,21.09
2018-07-24T03:50:10.924Z,21.17
2018-07-24T03:52:10.976Z,21.08
2018-07-24T03:53:11.004Z,20.86
2018-07-24T03:54:11.032Z,20.65
2018-07-24T03:55:11.055Z,20.86
2018-07-24T03:56:11.078Z,20.81
2018-07-24T03:57:11.107Z,20.68
2018-07-24T03:58:11.134Z,20.79
2018-07-24T03:59:11.175Z,20.86
2018-07-24T04:00:11.200Z,20.95
2018-07-24T04:01:11.209Z,21.01
2018-07-24T04:02:11.293Z,20.99
2018-07-24T04:03:11.278Z,21.01
2018-07-24T04:04:11.321Z,21.01
2018-07-24T04:05:11.314Z,21.05
2018-07-24T04:06:11.351Z,21.13
2018-07-24T04:07:11.378Z,21.09
2018-07-24T04:08:11.396Z,20.98
2018-07-24T04:09:11.437Z,21.06
2018-07-24T04:10:11.452Z,21.13
2018-07-24T04:11:11.483Z,20.93
2018-07-24T04:12:11.509Z,21.01
2018-07-24T04:13:11.524Z,21.01
2018-07-24T04:14:11.570Z,20.87
2018-07-24T04:15:11.580Z,20.89
2018-07-24T04:16:11.612Z,20.71
2018-07-24T04:17:11.629Z,20.90
2018-07-24T04:18:11.658Z,20.99
2018-07-24T04:19:11.685Z,21.04
2018-07-24T04:20:11.721Z,21.04
2018-07-24T04:22:11.765Z,21.04
2018-07-24T04:23:11.808Z,21.13
2018-07-24T04:24:11.822Z,21.06
2018-07-24T04:25:11.867Z,21.06
2018-07-24T04:26:11.881Z,21.17
2018-07-24T04:27:11.913Z,21.14
2018-07-24T04:28:11.926Z,21.02
2018-07-24T04:29:11.955Z,20.98
2018-07-24T04:31:12.073Z,21.08
2018-07-24T04:32:12.058Z,21.16
2018-07-24T04:33:12.068Z,21.16
2018-07-24T04:34:12.089Z,20.98
2018-07-24T04:35:12.111Z,20.98
2018-07-24T04:36:12.134Z,20.98
2018-07-24T04:37:12.170Z,21.17
2018-07-24T04:38:12.189Z,21.24
2018-07-24T04:39:12.250Z,21.36
2018-07-24T04:40:12.343Z,21.36
2018-07-24T04:41:12.264Z,21.09
2018-07-24T04:42:12.299Z,21.06
2018-07-24T04:43:12.325Z,21.14
2018-07-24T04:44:12.348Z,21.01
2018-07-24T04:45:12.373Z,21.20
2018-07-24T04:46:12.406Z,21.23
2018-07-24T04:47:12.422Z,21.06
2018-07-24T04:48:12.457Z,21.23
2018-07-24T04:49:12.481Z,21.21
2018-07-24T04:50:12.507Z,21.27
2018-07-24T04:51:12.539Z,21.16
2018-07-24T04:52:12.555Z,21.09
2018-07-24T04:53:12.591Z,21.23
2018-07-24T04:54:12.614Z,21.21
2018-07-24T04:55:12.640Z,21.21
2018-07-24T04:56:12.674Z,21.29
2018-07-24T04:57:12.715Z,21.09
2018-07-24T04:58:12.723Z,21.11
2018-07-24T04:59:12.756Z,21.26
2018-07-24T05:00:12.773Z,21.26
2018-07-24T05:01:12.816Z,21.26
2018-07-24T05:02:12.828Z,21.20
2018-07-24T05:03:12.852Z,21.14
2018-07-24T05:04:12.877Z,21.19
2018-07-24T05:05:12.901Z,21.13
2018-07-24T05:06:12.930Z,21.11
2018-07-24T05:07:12.964Z,21.24
2018-07-24T05:08:12.985Z,21.20
2018-07-24T05:09:13.008Z,21.35
2018-07-24T05:10:13.069Z,21.39
2018-07-24T05:11:13.066Z,21.41
2018-07-24T05:12:13.089Z,21.32
2018-07-24T05:13:13.125Z,21.35
2018-07-24T05:14:13.138Z,21.48
2018-07-24T05:15:13.165Z,21.48
2018-07-24T05:16:13.189Z,21.39
2018-07-24T05:17:13.224Z,21.45
2018-07-24T05:18:13.262Z,21.56
2018-07-24T05:20:13.305Z,21.42
2018-07-24T05:21:13.328Z,21.46
2018-07-24T05:22:13.366Z,21.54
2018-07-24T05:23:13.388Z,21.51
2018-07-24T05:24:13.410Z,21.46
2018-07-24T05:25:13.449Z,21.44
2018-07-24T05:26:13.489Z,21.50
2018-07-24T05:27:13.486Z,21.54
2018-07-24T05:29:13.566Z,21.63
2018-07-24T05:30:13.562Z,21.64
2018-07-24T05:31:13.592Z,21.61
2018-07-24T05:32:13.623Z,21.66
2018-07-24T05:33:13.695Z,21.61
2018-07-24T05:34:13.675Z,21.57
2018-07-24T05:35:13.694Z,21.61
2018-07-24T05:36:13.722Z,21.75
2018-07-24T05:37:13.756Z,21.76
2018-07-24T05:38:13.811Z,21.74
2018-07-24T05:39:13.809Z,21.72
2018-07-24T05:40:13.835Z,21.79
2018-07-24T05:41:13.868Z,21.69
2018-07-24T05:42:13.896Z,21.66
2018-07-24T05:43:13.934Z,21.72
2018-07-24T05:44:13.945Z,21.76
2018-07-24T05:45:13.969Z,21.76
2018-07-24T05:46:13.994Z,21.76
2018-07-24T05:47:14.026Z,21.82
2018-07-24T05:48:14.052Z,21.92
2018-07-24T05:49:14.083Z,21.75
2018-07-24T05:50:14.114Z,21.85
2018-07-24T05:51:14.155Z,21.92
2018-07-24T05:52:14.158Z,21.90
2018-07-24T05:53:14.186Z,21.90
2018-07-24T05:54:14.216Z,22.01
2018-07-24T05:55:14.315Z,22.10
2018-07-24T05:56:14.298Z,22.04
2018-07-24T05:57:14.286Z,22.20
2018-07-24T05:58:14.351Z,22.19
2018-07-24T05:59:14.347Z,22.07
2018-07-24T06:00:14.384Z,22.19
2018-07-24T06:01:14.401Z,22.19
2018-07-24T06:02:14.417Z,22.13
2018-07-24T06:03:14.446Z,22.14
2018-07-24T06:04:14.475Z,22.25
2018-07-24T06:05:14.514Z,22.29
2018-07-24T06:06:14.535Z,22.34
2018-07-24T06:07:14.594Z,22.29
2018-07-24T06:08:14.590Z,22.27
2018-07-24T06:09:14.616Z,22.43
2018-07-24T06:10:14.642Z,22.41
2018-07-24T06:11:14.681Z,22.43
2018-07-24T06:12:14.697Z,22.41
2018-07-24T06:13:14.785Z,22.32
2018-07-24T06:15:14.778Z,22.47
2018-07-24T06:16:14.806Z,22.44
2018-07-24T06:17:14.830Z,22.46
2018-07-24T06:18:14.864Z,22.41
2018-07-24T06:19:14.885Z,22.53
2018-07-24T06:20:14.913Z,22.54
2018-07-24T06:21:14.951Z,22.64
2018-07-24T06:22:14.964Z,22.67
2018-07-24T06:23:14.988Z,22.68
2018-07-24T06:24:15.050Z,22.62
2018-07-24T06:25:15.056Z,22.78
2018-07-24T06:26:15.079Z,22.84
2018-07-24T06:27:15.104Z,22.77
2018-07-24T06:29:15.185Z,22.72
2018-07-24T06:30:15.184Z,22.78
2018-07-24T06:31:15.213Z,22.86
2018-07-24T06:32:15.238Z,22.94
2018-07-24T06:33:15.267Z,22.92
2018-07-24T06:34:15.304Z,22.94
2018-07-24T06:36:15.361Z,22.99
2018-07-24T06:37:15.376Z,22.89
2018-07-24T06:38:15.407Z,23.04
2018-07-24T06:39:15.429Z,23.04
2018-07-24T06:40:15.452Z,22.93
2018-07-24T06:41:15.481Z,22.89
2018-07-24T06:42:15.523Z,23.07
2018-07-24T06:43:15.543Z,23.08
2018-07-24T06:44:15.629Z,23.12
2018-07-24T06:45:15.600Z,23.09
2018-07-24T06:46:15.624Z,23.08
2018-07-24T06:48:15.684Z,23.05
2018-07-24T06:49:15.706Z,23.19
2018-07-24T06:50:15.752Z,23.20
2018-07-24T06:51:15.801Z,23.38
2018-07-24T06:52:15.799Z,23.34
2018-07-24T06:53:15.821Z,23.52
2018-07-24T06:54:15.849Z,23.49
2018-07-24T06:55:15.931Z,23.55
2018-07-24T06:56:15.894Z,23.50
2018-07-24T06:57:15.928Z,23.58
2018-07-24T06:58:15.981Z,23.57
2018-07-24T06:59:16.003Z,23.58
2018-07-24T07:00:16.012Z,23.62
2018-07-24T07:01:16.042Z,23.65
2018-07-24T07:02:16.094Z,23.72
2018-07-24T07:03:16.100Z,23.72
2018-07-24T07:04:16.120Z,23.72
2018-07-24T07:05:16.158Z,23.70
2018-07-24T07:06:16.179Z,23.80
2018-07-24T07:07:16.208Z,23.80
2018-07-24T07:08:16.232Z,23.77
2018-07-24T07:09:16.270Z,23.85
2018-07-24T07:10:16.321Z,23.85
2018-07-24T07:11:16.319Z,23.87
2018-07-24T07:12:16.341Z,23.87
2018-07-24T07:14:16.395Z,23.95
2018-07-24T07:15:16.439Z,23.97
2018-07-24T07:16:16.598Z,24.02
2018-07-24T07:18:16.513Z,24.02
2018-07-24T07:19:16.541Z,24.00
2018-07-24T07:20:16.568Z,24.16
2018-07-24T07:21:16.596Z,24.13
2018-07-24T07:22:16.633Z,24.10
2018-07-24T07:23:16.710Z,24.12
2018-07-24T07:24:16.680Z,24.26
2018-07-24T07:25:16.712Z,24.17
2018-07-24T07:26:16.843Z,24.17
2018-07-24T07:27:16.771Z,24.16
2018-07-24T07:28:16.788Z,24.14
2018-07-24T07:29:16.905Z,24.20
2018-07-24T07:30:16.859Z,24.14
2018-07-24T07:31:16.894Z,24.14
2018-07-24T07:32:16.957Z,24.17
2018-07-24T07:33:16.929Z,24.19
2018-07-24T07:34:17.012Z,24.24
2018-07-24T07:35:16.994Z,24.20
2018-07-24T07:36:17.029Z,24.20
2018-07-24T07:37:17.074Z,24.37
2018-07-24T07:38:17.078Z,24.31
2018-07-24T07:39:17.156Z,24.32
2018-07-24T07:40:17.132Z,24.34
2018-07-24T07:41:17.164Z,24.29
2018-07-24T07:42:17.205Z,24.29
2018-07-24T07:43:17.220Z,24.34
2018-07-24T07:44:17.257Z,24.38
2018-07-24T07:45:17.330Z,24.31
2018-07-24T07:46:17.306Z,24.27
2018-07-24T07:47:17.331Z,24.45
2018-07-24T07:48:17.359Z,24.35
2018-07-24T07:49:17.393Z,24.49
2018-07-24T07:50:17.420Z,24.45
2018-07-24T07:51:17.462Z,24.47
2018-07-24T07:52:17.532Z,24.52
2018-07-24T07:53:17.504Z,24.56
2018-07-24T07:54:17.533Z,24.50
2018-07-24T07:55:17.558Z,24.57
2018-07-24T07:56:17.606Z,24.69
2018-07-24T07:57:17.612Z,24.76
2018-07-24T07:58:17.665Z,24.97
2018-07-24T07:59:17.675Z,25.01
2018-07-24T08:00:17.715Z,24.88
2018-07-24T08:01:17.729Z,24.85
2018-07-24T08:02:17.752Z,24.83
2018-07-24T08:03:17.788Z,24.83
2018-07-24T08:04:17.910Z,24.82
2018-07-24T08:06:17.890Z,24.92
2018-07-24T08:07:17.928Z,24.88
2018-07-24T08:08:17.935Z,24.95
2018-07-24T08:09:17.961Z,24.97
2018-07-24T08:10:17.993Z,25.00
2018-07-24T08:11:18.011Z,25.02
2018-07-24T08:12:18.103Z,25.07
2018-07-24T08:13:18.075Z,25.15
2018-07-24T08:14:18.106Z,25.15
2018-07-24T08:15:18.139Z,25.02
2018-07-24T08:16:18.156Z,25.02
2018-07-24T08:17:18.205Z,25.02
2018-07-24T08:18:18.218Z,25.02
2018-07-24T08:19:18.244Z,25.13
2018-07-24T08:20:18.278Z,25.13
2018-07-24T08:21:18.311Z,25.24
2018-07-24T08:22:18.374Z,25.30
2018-07-24T08:23:18.380Z,25.30
2018-07-24T08:24:18.396Z,25.17
2018-07-24T08:25:18.423Z,25.16
2018-07-24T08:26:18.448Z,25.28
2018-07-24T08:27:18.484Z,25.19
2018-07-24T08:28:18.508Z,25.30
2018-07-24T08:29:18.542Z,25.35
2018-07-24T08:30:18.568Z,25.37
2018-07-24T08:31:18.598Z,25.35
2018-07-24T08:32:18.626Z,25.30
2018-07-24T08:33:18.649Z,25.15
2018-07-24T08:34:18.687Z,25.22
2018-07-24T08:35:18.715Z,25.32
2018-07-24T08:36:18.735Z,25.25
2018-07-24T08:37:18.811Z,25.28
2018-07-24T08:39:18.826Z,25.46
2018-07-24T08:40:18.856Z,25.53
2018-07-24T08:41:18.891Z,25.56
2018-07-24T08:42:18.913Z,25.38
2018-07-24T08:43:18.942Z,25.35
2018-07-24T08:44:18.967Z,25.34
2018-07-24T08:45:19.003Z,25.50
2018-07-24T08:46:19.029Z,25.47
2018-07-24T08:47:19.060Z,25.46
2018-07-24T08:48:19.097Z,25.50
2018-07-24T08:49:19.118Z,25.35
2018-07-24T08:50:19.148Z,25.38
2018-07-24T08:51:19.172Z,25.56
2018-07-24T08:52:19.235Z,25.56
2018-07-24T08:53:19.660Z,25.53
2018-07-24T08:54:19.487Z,25.61
2018-07-24T08:55:19.470Z,25.54
2018-07-24T08:56:19.326Z,25.54
2018-07-24T08:57:19.360Z,25.90
2018-07-24T08:58:19.379Z,25.87
2018-07-24T08:59:19.409Z,25.71
2018-07-24T09:00:19.437Z,25.90
2018-07-24T09:01:19.466Z,26.15
2018-07-24T09:02:19.496Z,26.05
2018-07-24T09:03:19.528Z,26.17
2018-07-24T09:04:19.573Z,25.89
2018-07-24T09:05:19.606Z,25.83
2018-07-24T09:06:19.615Z,25.91
2018-07-24T09:08:19.673Z,25.91
2018-07-24T09:09:19.704Z,25.89
2018-07-24T09:10:19.781Z,25.74
2018-07-24T09:11:19.777Z,25.75
2018-07-24T09:12:19.791Z,25.77
2018-07-24T09:13:19.817Z,25.87
2018-07-24T09:14:19.844Z,25.86
2018-07-24T09:15:19.879Z,25.72
2018-07-24T09:17:19.931Z,26.01
2018-07-24T09:18:19.964Z,26.04
2018-07-24T09:19:19.989Z,25.97
2018-07-24T09:20:20.029Z,25.77
2018-07-24T09:21:20.049Z,25.91
2018-07-24T09:22:20.162Z,25.94
2018-07-24T09:23:20.114Z,25.97
2018-07-24T09:24:20.140Z,25.98
2018-07-24T09:25:20.169Z,26.18
2018-07-24T09:26:20.199Z,26.02
2018-07-24T09:27:20.223Z,26.04
2018-07-24T09:28:20.250Z,25.99
2018-07-24T09:29:20.293Z,26.09
2018-07-24T09:30:20.344Z,26.11
2018-07-24T09:31:20.336Z,26.25
2018-07-24T09:32:20.368Z,26.31
2018-07-24T09:33:20.396Z,26.18
2018-07-24T09:34:20.431Z,26.69
2018-07-24T09:35:20.457Z,26.73
2018-07-24T09:36:20.491Z,26.81
2018-07-24T09:37:20.527Z,26.83
2018-07-24T09:38:20.551Z,26.65
2018-07-24T09:39:20.570Z,26.62
2018-07-24T09:40:20.663Z,26.84
2018-07-24T09:41:20.631Z,26.89
2018-07-24T09:42:20.665Z,26.65
2018-07-24T09:43:20.695Z,26.44
2018-07-24T09:44:20.722Z,26.43
2018-07-24T09:45:20.767Z,26.37
2018-07-24T09:46:20.792Z,26.67
2018-07-24T09:47:20.816Z,26.89
2018-07-24T09:48:20.840Z,26.86
2018-07-24T09:49:20.866Z,26.58
2018-07-24T09:50:20.896Z,26.46
2018-07-24T09:51:20.933Z,26.67
2018-07-24T09:52:20.954Z,26.49
2018-07-24T09:53:20.988Z,26.50
2018-07-24T09:54:21.019Z,26.50
2018-07-24T09:55:21.061Z,26.44
2018-07-24T09:56:21.123Z,26.35
2018-07-24T09:57:21.116Z,26.69
2018-07-24T09:58:21.142Z,26.79
2018-07-24T09:59:21.217Z,26.69
2018-07-24T10:00:21.195Z,26.84
2018-07-24T10:01:21.230Z,26.99
2018-07-24T10:02:21.255Z,27.21
2018-07-24T10:03:21.294Z,27.19
2018-07-24T10:04:21.332Z,27.13
2018-07-24T10:05:21.387Z,27.05
2018-07-24T10:06:21.388Z,26.91
2018-07-24T10:07:21.418Z,27.24
2018-07-24T10:08:21.439Z,27.23
2018-07-24T10:09:21.477Z,27.05
2018-07-24T10:10:21.501Z,26.91
2018-07-24T10:11:21.526Z,26.98
2018-07-24T10:12:21.556Z,27.06
2018-07-24T10:13:21.721Z,27.43
2018-07-24T10:14:21.632Z,27.57
2018-07-24T10:15:21.655Z,27.69
2018-07-24T10:16:21.716Z,27.76
2018-07-24T10:17:21.702Z,27.59
2018-07-24T10:18:21.734Z,27.14
2018-07-24T10:19:21.765Z,27.39
2018-07-24T10:20:21.810Z,27.82
2018-07-24T10:21:21.823Z,27.71
2018-07-24T10:22:21.923Z,27.73
2018-07-24T10:23:21.901Z,28.06
2018-07-24T10:24:21.972Z,27.99
2018-07-24T10:25:21.960Z,28.01
2018-07-24T10:26:21.990Z,28.01
2018-07-24T10:27:22.002Z,28.07
2018-07-24T10:28:22.043Z,28.04
2018-07-24T10:29:22.073Z,28.17
2018-07-24T10:30:22.109Z,28.06
2018-07-24T10:31:22.129Z,27.76
2018-07-24T10:32:22.161Z,27.50
2018-07-24T10:33:22.215Z,27.47
2018-07-24T10:34:22.227Z,27.46
2018-07-24T10:35:22.247Z,27.57
2018-07-24T10:36:22.297Z,27.70
2018-07-24T10:37:22.348Z,27.38
2018-07-24T10:38:22.392Z,27.14
2018-07-24T10:39:22.369Z,27.39
2018-07-24T10:40:22.400Z,27.46
2018-07-24T10:41:22.442Z,27.31
2018-07-24T10:42:22.459Z,27.19
2018-07-24T10:43:22.486Z,27.36
2018-07-24T10:44:22.527Z,27.73
2018-07-24T10:45:22.547Z,27.85
2018-07-24T10:46:22.588Z,27.82
2018-07-24T10:47:22.616Z,27.84
2018-07-24T10:48:22.656Z,27.98
2018-07-24T10:49:22.765Z,27.79
2018-07-24T10:50:22.732Z,27.67
2018-07-24T10:51:22.736Z,27.58
2018-07-24T10:52:22.765Z,27.47
2018-07-24T10:53:22.794Z,27.38
2018-07-24T10:54:22.825Z,27.26
2018-07-24T10:55:22.863Z,27.31
2018-07-24T10:56:22.888Z,27.39
2018-07-24T10:57:22.917Z,27.67
2018-07-24T10:58:22.953Z,27.76
2018-07-24T11:00:23.011Z,27.61
2018-07-24T11:01:23.032Z,27.86
2018-07-24T11:03:23.118Z,28.03
2018-07-24T11:04:23.141Z,28.19
2018-07-24T11:05:23.205Z,28.44
2018-07-24T11:06:23.236Z,28.58
2018-07-24T11:07:23.229Z,28.56
2018-07-24T11:08:23.254Z,28.23
2018-07-24T11:09:23.311Z,27.82
2018-07-24T11:10:23.305Z,27.85
2018-07-24T11:11:23.340Z,27.91
2018-07-24T11:12:23.383Z,27.70
2018-07-24T11:13:23.407Z,27.50
2018-07-24T11:14:23.454Z,27.69
2018-07-24T11:15:23.469Z,27.69
2018-07-24T11:16:23.520Z,27.47
2018-07-24T11:18:23.558Z,27.58
2018-07-24T11:19:23.593Z,28.43
2018-07-24T11:20:23.631Z,28.32
2018-07-24T11:21:23.660Z,28.68
2018-07-24T11:22:23.720Z,29.00
2018-07-24T11:23:23.713Z,29.28
2018-07-24T11:24:23.745Z,29.26
2018-07-24T11:25:23.778Z,29.19
2018-07-24T11:26:23.804Z,29.18
2018-07-24T11:27:23.887Z,29.01
2018-07-24T11:28:23.887Z,29.25
2018-07-24T11:29:23.936Z,29.50
2018-07-24T11:30:23.929Z,29.55
2018-07-24T11:31:23.964Z,29.72
2018-07-24T11:32:23.999Z,29.25
2018-07-24T11:33:24.123Z,28.95
2018-07-24T11:34:24.051Z,29.04
2018-07-24T11:35:24.094Z,29.49
2018-07-24T11:36:24.183Z,29.52
2018-07-24T11:37:24.142Z,29.38
2018-07-24T11:38:24.180Z,29.18
2018-07-24T11:40:24.241Z,29.57
2018-07-24T11:41:24.266Z,29.26
2018-07-24T11:42:24.302Z,29.65
2018-07-24T11:43:24.331Z,29.87
2018-07-24T11:44:24.365Z,30.00
2018-07-24T11:45:24.393Z,29.99
2018-07-24T11:46:24.431Z,30.07
2018-07-24T11:47:24.481Z,30.00
2018-07-24T11:48:24.497Z,29.90
2018-07-24T11:49:24.525Z,29.77
2018-07-24T11:50:24.553Z,29.72
2018-07-24T11:51:24.620Z,30.26
2018-07-24T11:52:24.620Z,30.53
2018-07-24T11:53:24.640Z,30.54
2018-07-24T11:54:24.686Z,30.61
2018-07-24T11:56:24.734Z,30.75
2018-07-24T11:57:24.780Z,30.86
2018-07-24T11:58:24.811Z,30.98
2018-07-24T11:59:24.842Z,30.78
2018-07-24T12:00:24.867Z,30.46
2018-07-24T12:01:24.903Z,30.46
2018-07-24T12:02:24.945Z,30.27
2018-07-24T12:03:24.986Z,30.50
2018-07-24T12:04:25.015Z,30.56
2018-07-24T12:05:25.059Z,30.76
2018-07-24T12:06:25.057Z,30.94
2018-07-24T12:07:25.096Z,31.04
2018-07-24T12:08:25.118Z,31.05
2018-07-24T12:09:25.158Z,31.04
2018-07-24T12:10:25.190Z,30.74
2018-07-24T12:11:25.225Z,30.53
2018-07-24T12:12:25.262Z,30.59
2018-07-24T12:13:25.286Z,30.69
2018-07-24T12:14:25.336Z,30.72
2018-07-24T12:15:25.367Z,30.78
2018-07-24T12:16:25.376Z,30.78
2018-07-24T12:17:25.416Z,30.89
2018-07-24T12:18:25.447Z,30.71
2018-07-24T12:19:25.520Z,30.24
2018-07-24T12:20:25.513Z,29.79
2018-07-24T12:21:25.550Z,29.81
2018-07-24T12:22:25.588Z,29.66
2018-07-24T12:23:25.615Z,29.43
2018-07-24T12:24:25.650Z,29.84
2018-07-24T12:25:25.690Z,29.90
2018-07-24T12:26:25.706Z,29.62
2018-07-24T12:27:25.749Z,29.26
2018-07-24T12:28:25.774Z,29.63
2018-07-24T12:30:25.843Z,29.96
2018-07-24T12:31:25.888Z,29.70
2018-07-24T12:32:25.918Z,29.66
2018-07-24T12:33:25.939Z,29.52
2018-07-24T12:34:25.976Z,29.47
2018-07-24T12:35:26.013Z,29.79
2018-07-24T12:36:26.041Z,30.52
2018-07-24T12:37:26.069Z,30.56
2018-07-24T12:38:26.102Z,30.74
2018-07-24T12:39:26.137Z,30.53
2018-07-24T12:40:26.163Z,30.96
2018-07-24T12:41:26.196Z,30.37
2018-07-24T12:43:26.282Z,30.33
2018-07-24T12:44:26.305Z,30.56
2018-07-24T12:45:26.324Z,30.69
2018-07-24T12:46:26.368Z,30.40
2018-07-24T12:47:26.389Z,30.11
2018-07-24T12:48:26.435Z,29.81
2018-07-24T12:49:26.469Z,29.79
2018-07-24T12:50:26.493Z,29.87
2018-07-24T12:51:26.557Z,29.90
2018-07-24T12:52:26.626Z,29.62
2018-07-24T12:53:26.585Z,29.49
2018-07-24T12:54:26.615Z,29.56
2018-07-24T12:55:26.652Z,29.40
2018-07-24T12:56:26.682Z,29.89
2018-07-24T12:57:26.717Z,30.52
2018-07-24T12:58:26.748Z,30.36
2018-07-24T12:59:26.794Z,30.19
2018-07-24T13:00:26.823Z,29.77
2018-07-24T13:01:26.842Z,29.66
2018-07-24T13:03:26.992Z,29.40
2018-07-24T13:04:26.936Z,29.55
2018-07-24T13:05:26.980Z,29.57
2018-07-24T13:06:27.010Z,29.71
2018-07-24T13:07:27.038Z,29.70
2018-07-24T13:08:27.073Z,29.50
2018-07-24T13:10:27.135Z,30.12
2018-07-24T13:11:27.180Z,29.78
2018-07-24T13:13:27.235Z,30.34
2018-07-24T13:14:27.275Z,30.64
2018-07-24T13:15:27.306Z,30.72
2018-07-24T13:17:27.367Z,30.03
2018-07-24T13:18:27.394Z,29.75
2018-07-24T13:19:27.435Z,29.50
2018-07-24T13:20:27.462Z,29.37
2018-07-24T13:21:27.487Z,29.16
2018-07-24T13:22:27.523Z,29.23
2018-07-24T13:23:27.551Z,29.29