createdAt,value
2022-12-08T00:00:41.504Z,20.90
2022-12-08T00:03:13.572Z,20.87
2022-12-08T00:06:04.591Z,20.83
2022-12-08T00:08:55.097Z,20.80
2022-12-08T00:11:26.989Z,20.76
2022-12-08T00:13:58.728Z,20.74
2022-12-08T00:16:30.568Z,20.71
2022-12-08T00:19:02.359Z,20.67
2022-12-08T00:21:34.165Z,20.65
2022-12-08T00:24:05.959Z,20.62
2022-12-08T00:26:37.900Z,20.58
2022-12-08T00:29:14.447Z,20.56
2022-12-08T00:31:49.042Z,20.53
2022-12-08T00:34:20.874Z,20.50
2022-12-08T00:36:52.634Z,20.47
2022-12-08T00:39:24.668Z,20.45
2022-12-08T00:42:14.757Z,20.42
2022-12-08T00:44:48.194Z,20.39
2022-12-08T00:47:24.525Z,20.37
2022-12-08T00:49:56.747Z,20.34
2022-12-08T00:52:28.488Z,20.31
2022-12-08T00:55:00.295Z,20.29
2022-12-08T00:57:32.522Z,20.26
2022-12-08T01:00:04.675Z,20.24
2022-12-08T01:02:36.607Z,20.22
2022-12-08T01:05:08.665Z,20.20
2022-12-08T01:07:40.545Z,20.17
2022-12-08T01:10:12.568Z,20.15
2022-12-08T01:12:44.399Z,20.12
2022-12-08T01:15:16.182Z,20.10
2022-12-08T01:17:47.944Z,20.08
2022-12-08T01:20:19.732Z,20.05
2022-12-08T01:22:51.550Z,20.03
2022-12-08T01:25:23.381Z,20.00
2022-12-08T01:27:55.146Z,19.98
2022-12-08T01:30:26.996Z,19.95
2022-12-08T01:32:59.233Z,19.92
2022-12-08T01:35:31.260Z,19.91
2022-12-08T01:38:03.095Z,19.88
2022-12-08T01:40:34.860Z,19.85
2022-12-08T01:43:06.671Z,19.83
2022-12-08T01:45:38.630Z,19.81
2022-12-08T01:48:12.027Z,19.79
2022-12-08T01:50:43.930Z,19.76
2022-12-08T01:53:20.381Z,19.75
2022-12-08T01:55:53.769Z,19.72
2022-12-08T01:58:35.600Z,19.70
2022-12-08T02:01:07.508Z,19.67
2022-12-08T02:03:43.792Z,19.65
2022-12-08T02:06:15.574Z,19.63
2022-12-08T02:08:47.500Z,19.61
2022-12-08T02:11:19.215Z,19.59
2022-12-08T02:13:51.060Z,19.56
2022-12-08T02:16:35.080Z,19.54
2022-12-08T02:19:32.770Z,19.53
2022-12-08T02:22:15.536Z,19.50
2022-12-08T02:25:04.525Z,19.47
2022-12-08T02:27:38.852Z,19.46
2022-12-08T02:30:29.675Z,19.43
2022-12-08T02:33:10.842Z,19.40
2022-12-08T02:36:08.877Z,19.38
2022-12-08T02:39:00.954Z,19.35
2022-12-08T02:41:41.539Z,19.34
2022-12-08T02:44:29.031Z,19.31
2022-12-08T02:47:05.926Z,19.30
2022-12-08T02:49:37.715Z,19.27
2022-12-08T02:52:12.449Z,19.25
2022-12-08T02:54:46.021Z,19.23
2022-12-08T02:57:31.112Z,19.21
2022-12-08T03:00:09.460Z,19.20
2022-12-08T03:02:47.640Z,19.18
2022-12-08T03:05:38.169Z,19.16
2022-12-08T03:08:13.077Z,19.14
2022-12-08T03:10:52.659Z,19.12
2022-12-08T03:13:26.020Z,19.10
2022-12-08T03:15:57.977Z,19.08
2022-12-08T03:18:30.360Z,19.06
2022-12-08T03:21:02.148Z,19.04
2022-12-08T03:23:34.987Z,19.03
2022-12-08T03:26:33.303Z,19.01
2022-12-08T03:29:05.084Z,18.98
2022-12-08T03:31:38.534Z,18.96
2022-12-08T03:34:10.476Z,18.94
2022-12-08T03:36:42.331Z,18.93
2022-12-08T03:39:14.114Z,18.91
2022-12-08T03:41:46.248Z,18.89
2022-12-08T03:44:18.099Z,18.87
2022-12-08T03:46:49.998Z,18.86
2022-12-08T03:49:21.806Z,18.83
2022-12-08T03:51:54.507Z,18.82
2022-12-08T03:54:26.412Z,18.79
2022-12-08T03:56:58.196Z,18.77
2022-12-08T03:59:30.155Z,18.75
2022-12-08T04:02:02.378Z,18.74
2022-12-08T04:04:34.297Z,18.72
2022-12-08T04:07:06.104Z,18.70
2022-12-08T04:09:39.126Z,18.68
2022-12-08T04:12:10.980Z,18.67
2022-12-08T04:14:43.391Z,18.65
2022-12-08T04:17:15.226Z,18.64
2022-12-08T04:19:47.079Z,18.62
2022-12-08T04:22:18.927Z,18.60
2022-12-08T04:24:50.702Z,18.59
2022-12-08T04:27:22.486Z,18.58
2022-12-08T04:29:54.371Z,18.57
2022-12-08T04:32:26.798Z,18.54
2022-12-08T04:34:58.554Z,18.53
2022-12-08T04:37:30.516Z,18.52
2022-12-08T04:40:02.728Z,18.50
2022-12-08T04:42:34.758Z,18.49
2022-12-08T04:45:06.828Z,18.47
2022-12-08T04:47:38.595Z,18.46
2022-12-08T04:50:10.713Z,18.44
2022-12-08T04:52:42.535Z,18.42
2022-12-08T04:55:14.522Z,18.41
2022-12-08T04:57:46.604Z,18.40
2022-12-08T05:00:18.603Z,18.38
2022-12-08T05:02:50.474Z,18.36
2022-12-08T05:05:22.315Z,18.35
2022-12-08T05:07:54.191Z,18.34
2022-12-08T05:10:26.025Z,18.32
2022-12-08T05:12:58.577Z,18.31
2022-12-08T05:15:30.375Z,18.30
2022-12-08T05:18:02.232Z,18.30
2022-12-08T05:20:34.246Z,18.32
2022-12-08T05:23:06.003Z,18.35
2022-12-08T05:25:37.770Z,18.40
2022-12-08T05:28:39.617Z,18.45
2022-12-08T05:31:01.625Z,18.51
2022-12-08T05:33:33.384Z,18.57
2022-12-08T05:36:05.360Z,18.66
2022-12-08T05:38:37.306Z,18.76
2022-12-08T05:41:09.778Z,18.84
2022-12-08T05:43:41.709Z,18.91
2022-12-08T05:46:13.902Z,18.98
2022-12-08T05:48:45.768Z,19.03
2022-12-08T05:51:21.964Z,19.09
2022-12-08T05:53:54.061Z,19.14
2022-12-08T05:56:25.803Z,19.20
2022-12-08T05:58:57.689Z,19.25
2022-12-08T06:01:30.397Z,19.29
2022-12-08T06:04:03.221Z,19.35
2022-12-08T06:06:35.078Z,19.41
2022-12-08T06:09:06.907Z,19.45
2022-12-08T06:11:38.748Z,19.50
2022-12-08T06:14:11.241Z,19.54
2022-12-08T06:16:43.125Z,19.58
2022-12-08T06:19:15.686Z,19.63
2022-12-08T06:21:47.519Z,19.68
2022-12-08T06:24:19.362Z,19.73
2022-12-08T06:26:51.265Z,19.78
2022-12-08T06:29:23.513Z,19.83
2022-12-08T06:31:55.573Z,19.93
2022-12-08T06:34:27.471Z,19.99
2022-12-08T06:36:59.318Z,20.06
2022-12-08T06:39:31.128Z,20.13
2022-12-08T06:42:21.461Z,20.18
2022-12-08T06:44:53.230Z,20.24
2022-12-08T06:47:26.440Z,20.31
2022-12-08T06:49:58.509Z,20.37
2022-12-08T06:52:30.355Z,20.42
2022-12-08T06:55:02.096Z,20.46
2022-12-08T06:57:33.851Z,20.50
2022-12-08T07:00:06.483Z,20.56
2022-12-08T07:02:38.716Z,20.58
2022-12-08T07:05:10.638Z,20.62
2022-12-08T07:07:42.505Z,20.65
2022-12-08T07:10:14.413Z,20.68
2022-12-08T07:12:46.243Z,20.71
2022-12-08T07:15:18.075Z,20.75
2022-12-08T07:17:53.587Z,20.79
2022-12-08T07:20:28.426Z,20.82
2022-12-08T07:23:00.464Z,20.83
2022-12-08T07:25:32.208Z,20.85
2022-12-08T07:28:07.757Z,20.87
2022-12-08T07:30:39.823Z,20.89
2022-12-08T07:33:11.811Z,20.88
2022-12-08T07:35:48.994Z,20.90
2022-12-08T07:38:21.135Z,20.92
2022-12-08T07:40:53.386Z,20.93
2022-12-08T07:43:25.151Z,20.93
2022-12-08T07:45:57.045Z,20.96
2022-12-08T07:48:28.832Z,20.96
2022-12-08T07:51:01.651Z,20.97
2022-12-08T07:53:33.429Z,20.98
2022-12-08T07:56:06.166Z,20.99
2022-12-08T07:58:37.911Z,21.00
2022-12-08T08:01:26.373Z,21.02
2022-12-08T08:04:01.500Z,21.05
2022-12-08T08:06:33.973Z,21.12
2022-12-08T08:09:06.341Z,21.16
2022-12-08T08:11:38.243Z,21.19
2022-12-08T08:14:10.044Z,21.19
2022-12-08T08:16:46.951Z,21.18
2022-12-08T08:19:19.365Z,21.17
2022-12-08T08:21:51.218Z,21.16
2022-12-08T08:24:24.418Z,21.13
2022-12-08T08:26:56.245Z,21.11
2022-12-08T08:29:27.956Z,21.12
2022-12-08T08:31:59.789Z,21.10
2022-12-08T08:34:31.567Z,21.08
2022-12-08T08:37:03.445Z,21.09
2022-12-08T08:39:36.217Z,21.15
2022-12-08T08:42:08.282Z,21.17
2022-12-08T08:44:40.136Z,21.22
2022-12-08T08:47:11.909Z,21.25
2022-12-08T08:49:43.741Z,21.28
2022-12-08T08:52:15.540Z,21.32
2022-12-08T08:54:47.860Z,21.34
2022-12-08T08:57:25.338Z,21.37
2022-12-08T08:59:57.771Z,21.40
2022-12-08T09:02:29.724Z,21.43
2022-12-08T09:05:01.736Z,21.46
2022-12-08T09:07:33.755Z,21.49
2022-12-08T09:10:06.248Z,21.53
2022-12-08T09:12:38.289Z,21.56
2022-12-08T09:15:10.379Z,21.57
2022-12-08T09:17:42.147Z,21.59
2022-12-08T09:20:13.908Z,21.63
2022-12-08T09:22:45.695Z,21.69
2022-12-08T09:25:17.482Z,21.73
2022-12-08T09:27:49.309Z,21.75
2022-12-08T09:30:21.101Z,21.76
2022-12-08T09:32:52.932Z,21.78
2022-12-08T09:35:24.720Z,21.82
2022-12-08T09:37:56.488Z,21.83
2022-12-08T09:40:28.346Z,21.85
2022-12-08T09:43:20.529Z,21.88
2022-12-08T09:45:52.372Z,21.87
2022-12-08T09:48:24.749Z,21.87
2022-12-08T09:50:57.100Z,21.89
2022-12-08T09:53:35.962Z,21.91
2022-12-08T09:56:11.643Z,21.95
2022-12-08T09:58:50.569Z,22.01
2022-12-08T10:01:23.485Z,22.03
2022-12-08T10:03:56.232Z,22.03
2022-12-08T10:06:32.273Z,22.03
2022-12-08T10:09:21.148Z,22.07
2022-12-08T10:12:15.028Z,22.11
2022-12-08T10:14:56.146Z,22.15
2022-12-08T10:17:32.434Z,22.16
2022-12-08T10:20:10.431Z,22.18
2022-12-08T10:22:44.881Z,22.22
2022-12-08T10:25:21.005Z,22.25
2022-12-08T10:27:54.036Z,22.25
2022-12-08T10:30:25.872Z,22.22
2022-12-08T10:32:57.660Z,22.17
2022-12-08T10:36:08.267Z,22.15
2022-12-08T10:38:40.358Z,22.16
2022-12-08T10:41:12.176Z,22.15
2022-12-08T10:43:46.624Z,22.13
2022-12-08T10:46:19.441Z,22.14
2022-12-08T10:48:55.400Z,22.21
2022-12-08T10:51:31.583Z,22.26
2022-12-08T10:54:06.217Z,22.27
2022-12-08T10:56:38.075Z,22.30
2022-12-08T10:59:09.845Z,22.31
2022-12-08T11:01:42.153Z,22.34
2022-12-08T11:04:18.288Z,22.40
2022-12-08T11:06:50.427Z,22.45
2022-12-08T11:09:23.310Z,22.47
2022-12-08T11:11:57.559Z,22.47
2022-12-08T11:14:30.608Z,22.45
2022-12-08T11:17:06.470Z,22.45
2022-12-08T11:19:39.057Z,22.49
2022-12-08T11:22:28.142Z,22.57
2022-12-08T11:25:00.956Z,22.61
2022-12-08T11:27:32.934Z,22.58
2022-12-08T11:30:12.615Z,22.54
2022-12-08T11:32:50.437Z,22.54
2022-12-08T11:35:48.747Z,22.52
2022-12-08T11:38:22.795Z,22.53
2022-12-08T11:40:56.397Z,22.52
2022-12-08T11:43:36.502Z,22.54
2022-12-08T11:46:13.022Z,22.58
2022-12-08T11:48:44.838Z,22.59
2022-12-08T11:51:24.866Z,22.62
2022-12-08T11:54:03.326Z,22.63
2022-12-08T11:56:36.857Z,22.65
2022-12-08T11:59:16.248Z,22.65
2022-12-08T12:01:48.347Z,22.67
2022-12-08T12:04:24.916Z,22.68
2022-12-08T12:06:56.609Z,22.69
2022-12-08T12:09:32.015Z,22.70
2022-12-08T12:12:17.024Z,22.71
2022-12-08T12:15:08.087Z,22.74
2022-12-08T12:17:53.703Z,22.78
2022-12-08T12:20:27.296Z,22.77
2022-12-08T12:23:05.073Z,22.78
2022-12-08T12:25:36.934Z,22.85
2022-12-08T12:28:09.355Z,22.89
2022-12-08T12:30:56.612Z,22.88
2022-12-08T12:33:30.381Z,22.89
2022-12-08T12:36:06.317Z,22.89
2022-12-08T12:38:58.623Z,22.88
2022-12-08T12:41:33.240Z,22.91
2022-12-08T12:44:14.457Z,22.92
2022-12-08T12:46:46.275Z,22.96
2022-12-08T12:49:37.074Z,22.97
2022-12-08T12:52:23.844Z,22.96
2022-12-08T12:54:58.517Z,22.96
2022-12-08T12:57:40.188Z,22.95
2022-12-08T13:00:18.318Z,22.92
2022-12-08T13:02:50.689Z,22.92
2022-12-08T13:05:32.527Z,22.91
2022-12-08T13:08:07.211Z,22.87
2022-12-08T13:10:39.604Z,22.86
2022-12-08T13:13:12.936Z,22.82
2022-12-08T13:15:47.456Z,22.78
2022-12-08T13:18:22.385Z,22.77
2022-12-08T13:21:17.265Z,22.77
2022-12-08T13:24:17.954Z,22.77
2022-12-08T13:26:50.501Z,22.78
2022-12-08T13:29:23.024Z,22.79
2022-12-08T13:31:55.691Z,22.77
2022-12-08T13:34:46.526Z,22.76
2022-12-08T13:37:21.246Z,22.79
2022-12-08T13:40:04.530Z,22.82
2022-12-08T13:42:36.797Z,22.81
2022-12-08T13:45:27.931Z,22.79
2022-12-08T13:48:30.231Z,22.82
2022-12-08T13:57:08.887Z,22.91
2022-12-08T13:59:45.719Z,22.95
2022-12-08T14:02:19.061Z,22.97
2022-12-08T14:07:42.930Z,22.85
2022-12-08T14:10:25.553Z,22.81
2022-12-08T14:12:58.585Z,22.80
2022-12-08T14:15:37.280Z,22.77
2022-12-08T14:18:27.102Z,22.77
2022-12-08T14:21:20.472Z,22.77
2022-12-08T14:23:52.672Z,22.77
2022-12-08T14:26:24.447Z,22.77
2022-12-08T14:28:56.277Z,22.78
2022-12-08T14:31:28.211Z,22.78
2022-12-08T14:34:00.029Z,22.78
2022-12-08T14:36:33.892Z,22.81
2022-12-08T14:39:05.704Z,22.83
2022-12-08T14:41:37.609Z,22.88
2022-12-08T14:44:21.928Z,22.90
2022-12-08T14:47:11.607Z,22.92
2022-12-08T14:49:44.682Z,22.96
2022-12-08T14:52:16.541Z,22.96
2022-12-08T14:54:49.203Z,22.95
2022-12-08T14:57:21.173Z,22.95
2022-12-08T14:59:53.037Z,22.96
2022-12-08T15:02:29.424Z,22.98
2022-12-08T15:05:04.583Z,22.99
2022-12-08T15:07:46.324Z,23.01
2022-12-08T15:10:18.137Z,23.01
2022-12-08T15:13:05.057Z,23.03
2022-12-08T15:15:56.056Z,23.03
2022-12-08T15:18:37.991Z,23.03
2022-12-08T15:21:10.443Z,23.05
2022-12-08T15:23:45.767Z,23.06
2022-12-08T15:26:24.170Z,23.06
2022-12-08T15:28:55.993Z,23.07
2022-12-08T15:31:27.811Z,23.07
2022-12-08T15:33:59.852Z,23.08
2022-12-08T15:36:31.589Z,23.10
2022-12-08T15:39:03.424Z,23.10
2022-12-08T15:41:35.174Z,23.12
2022-12-08T15:44:06.965Z,23.12
2022-12-08T15:46:38.751Z,23.12
2022-12-08T15:49:17.347Z,23.12
2022-12-08T15:51:49.609Z,23.13
2022-12-08T15:54:21.887Z,23.13
2022-12-08T15:57:25.066Z,23.15
2022-12-08T15:59:46.557Z,23.18
2022-12-08T16:02:22.509Z,23.17
2022-12-08T16:07:46.808Z,23.14
2022-12-08T16:10:22.511Z,23.15
2022-12-08T16:13:55.450Z,23.12
2022-12-08T16:16:05.738Z,23.13
2022-12-08T16:18:38.319Z,23.12
2022-12-08T16:21:22.839Z,23.12
2022-12-08T16:24:07.522Z,23.11
2022-12-08T16:29:32.782Z,23.10
2022-12-08T16:32:04.712Z,23.09
2022-12-08T16:34:36.648Z,23.14
2022-12-08T16:37:29.188Z,23.14
2022-12-08T16:40:01.148Z,23.12
2022-12-08T16:42:50.479Z,23.13
2022-12-08T16:45:23.516Z,23.17
2022-12-08T16:47:59.258Z,23.17
2022-12-08T16:50:32.488Z,23.17
2022-12-08T16:53:07.441Z,23.18
2022-12-08T16:55:39.527Z,23.15
2022-12-08T16:58:11.387Z,23.12
2022-12-08T17:00:43.368Z,23.11
2022-12-08T17:03:15.696Z,23.10
2022-12-08T17:05:47.510Z,23.08
2022-12-08T17:08:19.374Z,23.05
2022-12-08T17:11:07.499Z,23.05
2022-12-08T17:13:40.602Z,23.05
2022-12-08T17:16:14.867Z,23.05
2022-12-08T17:18:47.153Z,23.07
2022-12-08T17:21:19.055Z,23.06
2022-12-08T17:23:50.882Z,23.09
2022-12-08T17:26:22.644Z,23.09
2022-12-08T17:29:01.899Z,23.08
2022-12-08T17:31:34.023Z,23.09
2022-12-08T17:34:08.479Z,23.12
2022-12-08T17:36:40.219Z,23.13
2022-12-08T17:39:18.283Z,23.12
2022-12-08T17:41:51.012Z,23.10
2022-12-08T17:44:22.788Z,23.11
2022-12-08T17:46:54.537Z,23.11
2022-12-08T17:49:27.111Z,23.11
2022-12-08T17:52:00.000Z,23.11
2022-12-08T17:54:31.786Z,23.11
2022-12-08T17:57:03.621Z,23.10
2022-12-08T17:59:35.462Z,23.12
2022-12-08T18:02:09.416Z,23.14
2022-12-08T18:04:41.267Z,23.17
2022-12-08T18:07:13.135Z,23.18
2022-12-08T18:09:44.901Z,23.18
2022-12-08T18:12:22.285Z,23.20
2022-12-08T18:14:55.362Z,23.23
2022-12-08T18:17:27.193Z,23.23
2022-12-08T18:19:58.947Z,23.23
2022-12-08T18:22:30.738Z,23.23
2022-12-08T18:25:02.476Z,23.23
2022-12-08T18:27:37.377Z,23.24
2022-12-08T18:30:15.068Z,23.26
2022-12-08T18:32:46.995Z,23.27
2022-12-08T18:35:18.723Z,23.27
2022-12-08T18:37:50.761Z,23.28
2022-12-08T18:40:22.868Z,23.29
2022-12-08T18:42:54.824Z,23.31
2022-12-08T18:45:26.619Z,23.31
2022-12-08T18:47:58.514Z,23.33
2022-12-08T18:50:30.497Z,23.34
2022-12-08T18:53:02.257Z,23.35
2022-12-08T18:55:34.067Z,23.36
2022-12-08T18:58:05.925Z,23.39
2022-12-08T19:00:37.680Z,23.38
2022-12-08T19:03:09.572Z,23.38
2022-12-08T19:05:41.986Z,23.38
2022-12-08T19:08:13.842Z,23.37
2022-12-08T19:10:45.702Z,23.38
2022-12-08T19:13:17.554Z,23.41
2022-12-08T19:15:49.419Z,23.41
2022-12-08T19:18:21.399Z,23.42
2022-12-08T19:20:56.899Z,23.43
2022-12-08T19:23:29.324Z,23.42
2022-12-08T19:26:01.480Z,23.42
2022-12-08T19:28:33.449Z,23.41
2022-12-08T19:31:06.126Z,23.38
2022-12-08T19:33:38.510Z,23.35
2022-12-08T19:36:15.189Z,23.32
2022-12-08T19:39:06.048Z,23.29
2022-12-08T19:41:56.831Z,23.23
2022-12-08T19:44:29.097Z,23.17
2022-12-08T19:47:01.841Z,23.12
2022-12-08T19:49:33.928Z,23.09
2022-12-08T19:52:06.231Z,23.05
2022-12-08T19:54:38.206Z,23.01
2022-12-08T19:57:11.777Z,22.99
2022-12-08T19:59:43.552Z,22.93
2022-12-08T20:02:15.458Z,22.88
2022-12-08T20:04:47.519Z,22.84
2022-12-08T20:07:19.323Z,22.81
2022-12-08T20:09:51.122Z,22.76
2022-12-08T20:12:22.933Z,22.72
2022-12-08T20:14:54.738Z,22.68
2022-12-08T20:17:26.590Z,22.64
2022-12-08T20:20:00.572Z,22.60
2022-12-08T20:22:35.898Z,22.57
2022-12-08T20:25:12.395Z,22.55
2022-12-08T20:27:44.686Z,22.52
2022-12-08T20:30:17.396Z,22.50
2022-12-08T20:32:49.369Z,22.47
2022-12-08T20:35:21.478Z,22.45
2022-12-08T20:37:53.385Z,22.42
2022-12-08T20:40:25.311Z,22.37
2022-12-08T20:42:57.141Z,22.34
2022-12-08T20:45:29.037Z,22.32
2022-12-08T20:48:01.029Z,22.32
2022-12-08T20:50:32.974Z,22.34
2022-12-08T20:53:04.992Z,22.36
2022-12-08T20:55:37.149Z,22.40
2022-12-08T20:58:09.036Z,22.43
2022-12-08T21:00:41.060Z,22.48
2022-12-08T21:03:13.684Z,22.53
2022-12-08T21:05:49.982Z,22.56
2022-12-08T21:08:25.373Z,22.58
2022-12-08T21:10:57.461Z,22.60
2022-12-08T21:13:29.488Z,22.62
2022-12-08T21:16:01.434Z,22.62
2022-12-08T21:18:38.959Z,22.60
2022-12-08T21:21:12.227Z,22.58
2022-12-08T21:23:44.695Z,22.56
2022-12-08T21:26:19.924Z,22.52
2022-12-08T21:28:52.354Z,22.49
2022-12-08T21:31:26.521Z,22.47
2022-12-08T21:33:58.820Z,22.43
2022-12-08T21:36:30.769Z,22.41
2022-12-08T21:39:03.061Z,22.37
2022-12-08T21:41:53.829Z,22.34
2022-12-08T21:44:26.131Z,22.29
2022-12-08T21:46:58.101Z,22.25
2022-12-08T21:49:30.181Z,22.21
2022-12-08T21:52:02.289Z,22.16
2022-12-08T21:54:34.109Z,22.11
2022-12-08T21:57:06.211Z,22.07
2022-12-08T21:59:38.153Z,22.04
2022-12-08T22:02:16.831Z,22.01
2022-12-08T22:04:52.949Z,21.97
2022-12-08T22:07:25.066Z,21.96
2022-12-08T22:09:56.913Z,21.94
2022-12-08T22:12:28.801Z,21.92
2022-12-08T22:15:00.841Z,21.88
2022-12-08T22:17:35.975Z,21.84
2022-12-08T22:20:09.271Z,21.81
2022-12-08T22:22:41.354Z,21.77
2022-12-08T22:25:13.389Z,21.74
2022-12-08T22:27:45.568Z,21.71
2022-12-08T22:30:17.537Z,21.66
2022-12-08T22:32:49.507Z,21.63
2022-12-08T22:35:21.620Z,21.59
2022-12-08T22:37:53.537Z,21.56
2022-12-08T22:40:25.403Z,21.52
2022-12-08T22:42:57.434Z,21.49
2022-12-08T22:45:29.650Z,21.45
2022-12-08T22:48:02.117Z,21.41
2022-12-08T22:50:34.111Z,21.38
2022-12-08T22:53:05.983Z,21.34
2022-12-08T22:55:41.922Z,21.31
2022-12-08T22:58:14.076Z,21.27
2022-12-08T23:00:45.926Z,21.25
2022-12-08T23:03:17.817Z,21.22
2022-12-08T23:05:50.410Z,21.18
2022-12-08T23:08:22.503Z,21.14
2022-12-08T23:10:54.670Z,21.09
2022-12-08T23:13:26.576Z,21.06
2022-12-08T23:15:58.397Z,21.03
2022-12-08T23:18:30.271Z,21.00
2022-12-08T23:21:06.033Z,20.96
2022-12-08T23:23:38.149Z,20.92
2022-12-08T23:26:20.849Z,20.89
2022-12-08T23:31:42.872Z,20.81
2022-12-08T23:34:15.098Z,20.77
2022-12-08T23:36:47.167Z,20.73
2022-12-08T23:39:19.192Z,20.69
2022-12-08T23:41:51.749Z,20.67
2022-12-08T23:44:23.950Z,20.65
2022-12-08T23:46:56.157Z,20.62
2022-12-08T23:49:28.400Z,20.58
2022-12-08T23:52:00.371Z,20.54
2022-12-08T23:54:32.312Z,20.52
2022-12-08T23:57:04.175Z,20.50
2022-12-08T23:59:35.920Z,20.47
