createdAt,value
2018-04-01T00:00:13.252Z,0.00
2018-04-01T00:01:13.264Z,0.00
2018-04-01T00:02:13.236Z,0.00
2018-04-01T00:03:13.242Z,0.00
2018-04-01T00:04:13.247Z,0.00
2018-04-01T00:05:13.253Z,0.00
2018-04-01T00:06:13.256Z,0.00
2018-04-01T00:07:13.296Z,0.00
2018-04-01T00:08:13.278Z,0.00
2018-04-01T00:09:13.310Z,0.00
2018-04-01T00:10:13.279Z,0.00
2018-04-01T00:11:13.284Z,0.00
2018-04-01T00:12:13.290Z,0.00
2018-04-01T00:13:13.296Z,0.00
2018-04-01T00:14:13.305Z,0.00
2018-04-01T00:15:13.352Z,0.00
2018-04-01T00:16:13.316Z,0.00
2018-04-01T00:17:13.323Z,0.00
2018-04-01T00:18:13.324Z,0.00
2018-04-01T00:19:13.357Z,0.00
2018-04-01T00:20:13.339Z,0.00
2018-04-01T00:21:13.378Z,0.00
2018-04-01T00:22:13.348Z,0.00
2018-04-01T00:23:13.355Z,0.00
2018-04-01T00:24:13.364Z,0.00
2018-04-01T00:25:13.373Z,0.00
2018-04-01T00:26:13.375Z,0.00
2018-04-01T00:27:13.402Z,0.00
2018-04-01T00:28:13.393Z,0.00
2018-04-01T00:29:13.447Z,0.00
2018-04-01T00:30:13.392Z,0.00
2018-04-01T00:31:13.450Z,0.00
2018-04-01T00:32:13.420Z,0.00
2018-04-01T00:33:13.439Z,0.00
2018-04-01T00:34:13.423Z,0.00
2018-04-01T00:35:13.429Z,0.00
2018-04-01T00:36:13.431Z,0.00
2018-04-01T00:37:13.481Z,0.00
2018-04-01T00:38:13.438Z,0.00
2018-04-01T00:39:13.443Z,0.00
2018-04-01T00:40:13.456Z,0.00
2018-04-01T00:41:13.504Z,0.00
2018-04-01T00:42:13.462Z,0.00
2018-04-01T00:43:13.500Z,0.00
2018-04-01T00:44:13.496Z,0.00
2018-04-01T00:45:13.492Z,0.00
2018-04-01T00:46:13.488Z,0.00
2018-04-01T00:47:13.510Z,0.00
2018-04-01T00:48:13.497Z,0.00
2018-04-01T00:49:13.630Z,0.00
2018-04-01T00:50:13.515Z,0.00
2018-04-01T00:51:13.523Z,0.00
2018-04-01T00:52:13.547Z,0.00
2018-04-01T00:53:13.559Z,0.00
2018-04-01T00:54:13.530Z,0.00
2018-04-01T00:55:13.536Z,0.00
2018-04-01T00:56:13.560Z,0.00
2018-04-01T00:57:13.540Z,0.00
2018-04-01T00:58:13.606Z,0.00
2018-04-01T00:59:13.590Z,0.00
2018-04-01T01:00:13.558Z,0.00
2018-04-01T01:01:13.562Z,0.00
2018-04-01T01:02:13.644Z,0.00
2018-04-01T01:03:13.606Z,0.00
2018-04-01T01:04:13.587Z,0.00
2018-04-01T01:05:13.588Z,0.00
2018-04-01T01:06:13.593Z,0.00
2018-04-01T01:07:13.597Z,0.00
2018-04-01T01:08:13.631Z,0.00
2018-04-01T01:09:13.612Z,0.00
2018-04-01T01:10:13.652Z,0.00
2018-04-01T01:11:13.622Z,0.00
2018-04-01T01:12:13.634Z,0.00
2018-04-01T01:13:13.636Z,0.00
2018-04-01T01:14:13.674Z,0.00
2018-04-01T01:15:13.634Z,0.00
2018-04-01T01:16:13.648Z,0.00
2018-04-01T01:17:13.658Z,0.00
2018-04-01T01:18:13.660Z,0.00
2018-04-01T01:19:13.669Z,0.00
2018-04-01T01:20:13.708Z,0.00
2018-04-01T01:21:13.672Z,0.00
2018-04-01T01:22:13.679Z,0.00
2018-04-01T01:23:13.685Z,0.00
2018-04-01T01:24:13.689Z,0.00
2018-04-01T01:25:13.697Z,0.00
2018-04-01T01:26:13.855Z,0.00
2018-04-01T01:27:13.710Z,0.00
2018-04-01T01:28:13.706Z,0.00
2018-04-01T01:29:13.714Z,0.00
2018-04-01T01:30:13.750Z,0.00
2018-04-01T01:31:13.734Z,0.00
2018-04-01T01:32:13.756Z,0.00
2018-04-01T01:33:13.745Z,0.00
2018-04-01T01:34:13.742Z,0.00
2018-04-01T01:35:13.793Z,0.00
2018-04-01T01:36:13.754Z,0.00
2018-04-01T01:37:13.800Z,0.00
2018-04-01T01:38:13.759Z,0.00
2018-04-01T01:39:13.771Z,0.00
2018-04-01T01:40:13.774Z,0.00
2018-04-01T01:41:13.783Z,0.00
2018-04-01T01:42:13.838Z,0.00
2018-04-01T01:43:13.786Z,0.00
2018-04-01T01:44:13.811Z,0.00
2018-04-01T01:45:13.806Z,0.00
2018-04-01T01:46:13.805Z,0.00
2018-04-01T01:47:13.810Z,0.00
2018-04-01T01:48:13.885Z,0.00
2018-04-01T01:49:13.866Z,0.00
2018-04-01T01:50:13.826Z,0.00
2018-04-01T01:51:13.847Z,0.00
2018-04-01T01:52:13.834Z,0.00
2018-04-01T01:53:13.839Z,0.00
2018-04-01T01:54:13.889Z,0.00
2018-04-01T01:55:13.901Z,0.00
2018-04-01T01:56:13.858Z,0.00
2018-04-01T01:57:13.871Z,0.00
2018-04-01T01:58:13.882Z,0.00
2018-04-01T01:59:13.882Z,0.00
2018-04-01T02:00:13.903Z,0.00
2018-04-01T02:01:13.894Z,0.00
2018-04-01T02:02:13.899Z,0.00
2018-04-01T02:03:13.897Z,0.00
2018-04-01T02:04:13.949Z,0.00
2018-04-01T02:05:13.914Z,0.00
2018-04-01T02:06:13.910Z,0.00
2018-04-01T02:07:13.929Z,0.00
2018-04-01T02:08:13.934Z,0.00
2018-04-01T02:09:13.945Z,0.00
2018-04-01T02:10:13.974Z,0.00
2018-04-01T02:11:13.939Z,0.00
2018-04-01T02:12:13.942Z,0.00
2018-04-01T02:13:13.944Z,0.00
2018-04-01T02:14:13.949Z,0.00
2018-04-01T02:15:13.957Z,0.00
2018-04-01T02:16:14.003Z,0.00
2018-04-01T02:17:13.979Z,0.00
2018-04-01T02:18:13.972Z,0.00
2018-04-01T02:19:13.978Z,0.00
2018-04-01T02:20:13.993Z,0.00
2018-04-01T02:21:13.990Z,0.00
2018-04-01T02:22:14.032Z,0.00
2018-04-01T02:23:14.011Z,0.00
2018-04-01T02:24:14.006Z,0.00
2018-04-01T02:25:14.014Z,0.00
2018-04-01T02:26:14.028Z,0.00
2018-04-01T02:27:14.026Z,0.00
2018-04-01T02:28:14.063Z,0.00
2018-04-01T02:29:14.040Z,0.00
2018-04-01T02:30:14.043Z,0.00
2018-04-01T02:31:14.053Z,0.00
2018-04-01T02:32:14.059Z,0.00
2018-04-01T02:33:14.055Z,0.00
2018-04-01T02:34:14.127Z,0.00
2018-04-01T02:35:14.066Z,0.00
2018-04-01T02:36:14.071Z,0.00
2018-04-01T02:37:14.085Z,0.00
2018-04-01T02:38:14.078Z,0.00
2018-04-01T02:39:14.087Z,0.00
2018-04-01T02:40:14.121Z,0.00
2018-04-01T02:41:14.117Z,0.00
2018-04-01T02:42:14.105Z,0.00
2018-04-01T02:43:14.137Z,0.00
2018-04-01T02:44:14.142Z,0.00
2018-04-01T02:45:14.152Z,0.00
2018-04-01T02:46:14.161Z,0.00
2018-04-01T02:47:14.121Z,0.00
2018-04-01T02:48:14.140Z,0.00
2018-04-01T02:49:14.136Z,0.00
2018-04-01T02:50:14.145Z,0.00
2018-04-01T02:51:14.148Z,0.00
2018-04-01T02:52:14.186Z,0.00
2018-04-01T02:53:14.155Z,0.00
2018-04-01T02:54:14.160Z,0.00
2018-04-01T02:55:14.193Z,0.00
2018-04-01T02:56:14.211Z,0.00
2018-04-01T02:57:14.221Z,0.00
2018-04-01T02:58:14.184Z,0.00
2018-04-01T02:59:14.193Z,0.00
2018-04-01T03:00:14.193Z,0.00
2018-04-01T03:01:14.203Z,0.00
2018-04-01T03:02:14.219Z,0.00
2018-04-01T03:03:14.241Z,0.00
2018-04-01T03:04:14.262Z,0.00
2018-04-01T03:05:14.234Z,0.00
2018-04-01T03:06:14.230Z,0.00
2018-04-01T03:07:14.244Z,0.00
2018-04-01T03:08:14.237Z,0.00
2018-04-01T03:09:14.246Z,0.00
2018-04-01T03:10:14.280Z,0.00
2018-04-01T03:11:14.257Z,0.00
2018-04-01T03:12:14.252Z,0.00
2018-04-01T03:13:14.288Z,0.00
2018-04-01T03:14:14.301Z,0.00
2018-04-01T03:15:14.272Z,0.00
2018-04-01T03:16:14.325Z,0.00
2018-04-01T03:17:14.283Z,0.00
2018-04-01T03:18:14.292Z,0.00
2018-04-01T03:19:14.298Z,0.00
2018-04-01T03:20:14.324Z,0.00
2018-04-01T03:21:14.303Z,0.00
2018-04-01T03:22:14.342Z,0.00
2018-04-01T03:23:14.313Z,0.00
2018-04-01T03:24:14.319Z,0.00
2018-04-01T03:25:14.336Z,0.00
2018-04-01T03:26:14.352Z,0.00
2018-04-01T03:27:14.352Z,0.00
2018-04-01T03:28:14.389Z,0.00
2018-04-01T03:29:14.345Z,0.00
2018-04-01T03:30:14.359Z,0.00
2018-04-01T03:31:14.352Z,0.00
2018-04-01T03:32:14.369Z,0.00
2018-04-01T03:33:14.366Z,0.00
2018-04-01T03:34:14.439Z,0.00
2018-04-01T03:35:14.374Z,0.00
2018-04-01T03:36:14.382Z,0.00
2018-04-01T03:37:14.394Z,0.00
2018-04-01T03:38:14.395Z,0.00
2018-04-01T03:39:14.401Z,0.00
2018-04-01T03:40:14.450Z,0.00
2018-04-01T03:41:14.411Z,0.00
2018-04-01T03:42:14.414Z,0.00
2018-04-01T03:43:14.416Z,0.00
2018-04-01T03:44:14.437Z,0.00
2018-04-01T03:45:14.455Z,0.00
2018-04-01T03:46:14.483Z,0.00
2018-04-01T03:47:14.435Z,0.00
2018-04-01T03:48:14.464Z,0.00
2018-04-01T03:49:14.451Z,0.00
2018-04-01T03:50:14.456Z,0.00
2018-04-01T03:51:14.460Z,0.00
2018-04-01T03:52:14.506Z,0.00
2018-04-01T03:53:14.471Z,0.00
2018-04-01T03:54:14.477Z,0.00
2018-04-01T03:55:14.496Z,0.00
2018-04-01T03:56:14.495Z,0.00
2018-04-01T03:57:14.523Z,0.00
2018-04-01T03:58:14.499Z,0.00
2018-04-01T03:59:14.512Z,0.00
2018-04-01T04:00:14.503Z,0.00
2018-04-01T04:01:14.547Z,0.00
2018-04-01T04:02:14.516Z,0.00
2018-04-01T04:03:14.518Z,0.00
2018-04-01T04:04:14.526Z,0.00
2018-04-01T04:05:14.529Z,0.00
2018-04-01T04:06:14.560Z,0.00
2018-04-01T04:07:14.566Z,0.00
2018-04-01T04:08:14.545Z,0.00
2018-04-01T04:09:14.557Z,0.00
2018-04-01T04:10:14.553Z,0.00
2018-04-01T04:11:14.563Z,0.00
2018-04-01T04:12:14.611Z,0.00
2018-04-01T04:13:14.585Z,0.00
2018-04-01T04:14:14.573Z,0.00
2018-04-01T04:15:14.579Z,0.00
2018-04-01T04:16:14.587Z,0.00
2018-04-01T04:17:14.595Z,0.00
2018-04-01T04:18:14.621Z,0.00
2018-04-01T04:19:14.607Z,0.00
2018-04-01T04:20:14.651Z,0.00
2018-04-01T04:21:14.613Z,0.00
2018-04-01T04:22:14.659Z,0.00
2018-04-01T04:23:14.623Z,0.00
2018-04-01T04:24:14.645Z,0.00
2018-04-01T04:25:14.633Z,0.00
2018-04-01T04:26:14.636Z,0.00
2018-04-01T04:27:14.661Z,0.00
2018-04-01T04:28:14.684Z,0.00
2018-04-01T04:29:14.652Z,0.00
2018-04-01T04:30:14.661Z,0.00
2018-04-01T04:31:14.689Z,0.00
2018-04-01T04:32:14.686Z,0.00
2018-04-01T04:33:14.672Z,4.00
2018-04-01T04:34:14.729Z,4.00
2018-04-01T04:35:14.682Z,4.00
2018-04-01T04:36:14.687Z,4.00
2018-04-01T04:37:14.690Z,0.00
2018-04-01T04:38:14.705Z,4.00
2018-04-01T04:39:14.699Z,4.00
2018-04-01T04:40:14.739Z,4.00
2018-04-01T04:41:14.715Z,4.00
2018-04-01T04:42:14.722Z,8.00
2018-04-01T04:43:14.720Z,4.00
2018-04-01T04:44:14.763Z,4.00
2018-04-01T04:45:14.746Z,8.00
2018-04-01T04:46:14.740Z,8.00
2018-04-01T04:47:14.747Z,8.00
2018-04-01T04:48:14.760Z,12.00
2018-04-01T04:49:14.767Z,12.00
2018-04-01T04:50:14.798Z,12.00
2018-04-01T04:51:14.767Z,16.00
2018-04-01T04:52:14.791Z,16.00
2018-04-01T04:53:14.771Z,20.00
2018-04-01T04:54:14.777Z,16.00
2018-04-01T04:55:14.793Z,20.00
2018-04-01T04:56:14.844Z,20.00
2018-04-01T04:57:14.797Z,24.00
2018-04-01T04:58:14.799Z,20.00
2018-04-01T04:59:14.814Z,24.00
2018-04-01T05:00:14.811Z,28.00
2018-04-01T05:01:14.828Z,28.00
2018-04-01T05:02:14.851Z,28.00
2018-04-01T05:03:14.831Z,32.00
2018-04-01T05:04:14.830Z,32.00
2018-04-01T05:05:14.834Z,32.00
2018-04-01T05:06:14.880Z,36.00
2018-04-01T05:07:14.846Z,32.00
2018-04-01T05:08:14.849Z,36.00
2018-04-01T05:09:14.859Z,36.00
2018-04-01T05:10:14.884Z,44.00
2018-04-01T05:11:14.865Z,44.00
2018-04-01T05:12:14.905Z,44.00
2018-04-01T05:13:14.879Z,52.00
2018-04-01T05:14:14.883Z,56.00
2018-04-01T05:15:14.910Z,56.00
2018-04-01T05:16:14.891Z,64.00
2018-04-01T05:17:14.900Z,68.00
2018-04-01T05:18:14.941Z,72.00
2018-04-01T05:19:14.908Z,64.00
2018-04-01T05:20:14.906Z,68.00
2018-04-01T05:21:14.913Z,72.00
2018-04-01T05:22:14.929Z,76.00
2018-04-01T05:23:14.931Z,80.00
2018-04-01T05:24:14.974Z,80.00
2018-04-01T05:25:14.937Z,80.00
2018-04-01T05:26:14.941Z,84.00
2018-04-01T05:27:14.947Z,84.00
2018-04-01T05:28:15.076Z,92.00
2018-04-01T05:29:14.951Z,92.00
2018-04-01T05:30:15.020Z,104.00
2018-04-01T05:31:14.977Z,96.00
2018-04-01T05:32:14.972Z,88.00
2018-04-01T05:33:14.973Z,96.00
2018-04-01T05:34:14.977Z,100.00
2018-04-01T05:35:14.983Z,104.00
2018-04-01T05:36:15.045Z,108.00
2018-04-01T05:37:15.001Z,116.00
2018-04-01T05:38:15.006Z,120.00
2018-04-01T05:39:15.029Z,120.00
2018-04-01T05:40:15.025Z,120.00
2018-04-01T05:41:15.013Z,132.00
2018-04-01T05:42:15.080Z,128.00
2018-04-01T05:43:15.032Z,140.00
2018-04-01T05:44:15.037Z,144.00
2018-04-01T05:45:15.049Z,144.00
2018-04-01T05:46:15.041Z,136.00
2018-04-01T05:47:15.044Z,144.00
2018-04-01T05:48:15.083Z,148.00
2018-04-01T05:49:15.078Z,156.00
2018-04-01T05:50:15.061Z,160.00
2018-04-01T05:51:15.071Z,148.00
2018-04-01T05:52:15.085Z,152.00
2018-04-01T05:53:15.079Z,152.00
2018-04-01T05:54:15.109Z,160.00
2018-04-01T05:55:15.086Z,168.00
2018-04-01T05:56:15.093Z,172.00
2018-04-01T05:57:15.095Z,176.00
2018-04-01T05:58:15.166Z,188.00
2018-04-01T05:59:15.104Z,192.00
2018-04-01T06:00:15.112Z,204.00
2018-04-01T06:01:15.114Z,208.00
2018-04-01T06:02:15.119Z,216.00
2018-04-01T06:03:15.159Z,240.00
2018-04-01T06:04:15.257Z,256.00
2018-04-01T06:05:15.144Z,272.00
2018-04-01T06:06:15.143Z,284.00
2018-04-01T06:07:15.148Z,292.00
2018-04-01T06:08:15.150Z,296.00
2018-04-01T06:09:15.155Z,296.00
2018-04-01T06:10:15.188Z,312.00
2018-04-01T06:11:15.167Z,316.00
2018-04-01T06:12:15.229Z,316.00
2018-04-01T06:13:15.176Z,316.00
2018-04-01T06:14:15.211Z,348.00
2018-04-01T06:15:15.220Z,380.00
2018-04-01T06:16:15.235Z,396.00
2018-04-01T06:17:15.204Z,356.00
2018-04-01T06:18:15.204Z,408.00
2018-04-01T06:19:15.215Z,412.00
2018-04-01T06:20:15.215Z,396.00
2018-04-01T06:21:15.232Z,388.00
2018-04-01T06:22:15.250Z,376.00
2018-04-01T06:23:15.267Z,372.00
2018-04-01T06:24:15.233Z,400.00
2018-04-01T06:25:15.237Z,392.00
2018-04-01T06:26:15.241Z,400.00
2018-04-01T06:27:15.260Z,380.00
2018-04-01T06:28:15.279Z,376.00
2018-04-01T06:29:15.289Z,376.00
2018-04-01T06:30:15.282Z,396.00
2018-04-01T06:31:15.270Z,424.00
2018-04-01T06:32:15.295Z,416.00
2018-04-01T06:33:15.278Z,432.00
2018-04-01T06:34:15.337Z,496.00
2018-04-01T06:35:15.293Z,504.00
2018-04-01T06:36:15.352Z,544.00
2018-04-01T06:37:15.304Z,544.00
2018-04-01T06:38:15.305Z,496.00
2018-04-01T06:39:15.327Z,464.00
2018-04-01T06:40:15.321Z,488.00
2018-04-01T06:41:15.323Z,484.00
2018-04-01T06:42:15.381Z,500.00
2018-04-01T06:43:15.330Z,508.00
2018-04-01T06:44:15.337Z,536.00
2018-04-01T06:45:15.340Z,544.00
2018-04-01T06:46:15.369Z,540.00
2018-04-01T06:47:15.354Z,492.00
2018-04-01T06:48:15.389Z,524.00
2018-04-01T06:49:15.363Z,540.00
2018-04-01T06:50:15.369Z,548.00
2018-04-01T06:51:15.421Z,576.00
2018-04-01T06:52:15.377Z,576.00
2018-04-01T06:53:15.407Z,572.00
2018-04-01T06:54:15.391Z,552.00
2018-04-01T06:55:15.394Z,556.00
2018-04-01T06:56:15.402Z,592.00
2018-04-01T06:57:15.470Z,620.00
2018-04-01T06:58:15.416Z,600.00
2018-04-01T06:59:15.420Z,620.00
2018-04-01T07:00:15.427Z,608.00
2018-04-01T07:01:15.428Z,580.00
2018-04-01T07:02:15.439Z,592.00
2018-04-01T07:03:15.476Z,520.00
2018-04-01T07:04:15.475Z,496.00
2018-04-01T07:05:15.458Z,512.00
2018-04-01T07:06:15.489Z,544.00
2018-04-01T07:07:15.475Z,528.00
2018-04-01T07:08:15.475Z,564.00
2018-04-01T07:09:15.523Z,572.00
2018-04-01T07:10:15.479Z,600.00
2018-04-01T07:11:15.505Z,588.00
2018-04-01T07:12:15.506Z,600.00
2018-04-01T07:13:15.491Z,612.00
2018-04-01T07:14:15.505Z,652.00
2018-04-01T07:15:15.552Z,696.00
2018-04-01T07:16:15.520Z,692.00
2018-04-01T07:17:15.512Z,672.00
2018-04-01T07:18:15.536Z,600.00
2018-04-01T07:19:15.522Z,608.00
2018-04-01T07:20:15.526Z,640.00
2018-04-01T07:21:15.574Z,580.00
2018-04-01T07:22:15.534Z,604.00
2018-04-01T07:23:15.548Z,672.00
2018-04-01T07:24:15.549Z,688.00
2018-04-01T07:25:15.574Z,664.00
2018-04-01T07:26:15.564Z,720.00
2018-04-01T07:27:15.609Z,684.00
2018-04-01T07:28:15.574Z,716.00
2018-04-01T07:29:15.584Z,716.00
2018-04-01T07:30:15.587Z,808.00
2018-04-01T07:31:15.595Z,780.00
2018-04-01T07:32:15.606Z,780.00
2018-04-01T07:33:15.636Z,792.00
2018-04-01T07:34:15.601Z,808.00
2018-04-01T07:35:15.611Z,860.00
2018-04-01T07:36:15.638Z,836.00
2018-04-01T07:37:15.615Z,840.00
2018-04-01T07:38:15.620Z,828.00
2018-04-01T07:39:15.666Z,856.00
2018-04-01T07:40:15.655Z,1008.00
2018-04-01T07:41:15.690Z,1052.00
2018-04-01T07:42:15.644Z,972.00
2018-04-01T07:43:15.664Z,1004.00
2018-04-01T07:44:15.656Z,1040.00
2018-04-01T07:45:15.665Z,1112.00
2018-04-01T07:46:15.666Z,1112.00
2018-04-01T07:47:15.723Z,1056.00
2018-04-01T07:48:15.684Z,1100.00
2018-04-01T07:49:15.680Z,1208.00
2018-04-01T07:50:15.701Z,1164.00
2018-04-01T07:51:15.709Z,1112.00
2018-04-01T07:52:15.703Z,1148.00
2018-04-01T07:53:15.751Z,1156.00
2018-04-01T07:54:15.707Z,1196.00
2018-04-01T07:55:15.724Z,1304.00
2018-04-01T07:56:15.718Z,1204.00
2018-04-01T07:57:15.728Z,1260.00
2018-04-01T07:58:15.728Z,1204.00
2018-04-01T07:59:15.766Z,1288.00
2018-04-01T08:00:15.737Z,1328.00
2018-04-01T08:01:15.741Z,1212.00
2018-04-01T08:02:15.752Z,1268.00
2018-04-01T08:03:15.750Z,1108.00
2018-04-01T08:04:15.777Z,1048.00
2018-04-01T08:05:15.805Z,1124.00
2018-04-01T08:06:15.768Z,1088.00
2018-04-01T08:07:15.775Z,1192.00
2018-04-01T08:08:15.778Z,1168.00
2018-04-01T08:09:15.795Z,1268.00
2018-04-01T08:10:15.791Z,1244.00
2018-04-01T08:11:15.842Z,1156.00
2018-04-01T08:12:15.822Z,1060.00
2018-04-01T08:13:15.812Z,1032.00
2018-04-01T08:14:15.820Z,1044.00
2018-04-01T08:15:15.890Z,1052.00
2018-04-01T08:16:15.831Z,980.00
2018-04-01T08:17:15.833Z,1012.00
2018-04-01T08:18:15.847Z,980.00
2018-04-01T08:19:15.842Z,1048.00
2018-04-01T08:20:15.849Z,1112.00
2018-04-01T08:21:15.874Z,1060.00
2018-04-01T08:22:15.924Z,944.00
2018-04-01T08:23:15.868Z,872.00
2018-04-01T08:24:15.896Z,888.00
2018-04-01T08:25:15.889Z,1016.00
2018-04-01T08:26:15.891Z,1064.00
2018-04-01T08:27:15.893Z,1112.00
2018-04-01T08:28:15.925Z,976.00
2018-04-01T08:29:15.923Z,1020.00
2018-04-01T08:30:15.911Z,1000.00
2018-04-01T08:31:15.900Z,928.00
2018-04-01T08:32:15.906Z,968.00
2018-04-01T08:33:15.910Z,1068.00
2018-04-01T08:34:16.007Z,1100.00
2018-04-01T08:35:15.924Z,1212.00
2018-04-01T08:36:15.974Z,1216.00
2018-04-01T08:37:15.937Z,1248.00
2018-04-01T08:38:15.962Z,1184.00
2018-04-01T08:39:15.946Z,1188.00
2018-04-01T08:40:16.029Z,1204.00
2018-04-01T08:41:15.958Z,1108.00
2018-04-01T08:42:15.974Z,1056.00
2018-04-01T08:43:15.975Z,1028.00
2018-04-01T08:44:15.973Z,1256.00
2018-04-01T08:45:15.975Z,1180.00
2018-04-01T08:46:16.048Z,1108.00
2018-04-01T08:47:15.991Z,1160.00
2018-04-01T08:48:15.992Z,1120.00
2018-04-01T08:49:16.011Z,1120.00
2018-04-01T08:50:16.040Z,1144.00
2018-04-01T08:51:16.020Z,1152.00
2018-04-01T08:52:16.072Z,1112.00
2018-04-01T08:53:16.081Z,1124.00
2018-04-01T08:54:16.044Z,1164.00
2018-04-01T08:55:16.035Z,1060.00
2018-04-01T08:56:16.043Z,1036.00
2018-04-01T08:57:16.056Z,1000.00
2018-04-01T08:58:16.078Z,1120.00
2018-04-01T08:59:16.053Z,1188.00
2018-04-01T09:00:16.066Z,1152.00
2018-04-01T09:01:16.098Z,1148.00
2018-04-01T09:02:16.066Z,1148.00
2018-04-01T09:03:16.082Z,1120.00
2018-04-01T09:04:16.117Z,1088.00
2018-04-01T09:05:16.131Z,1188.00
2018-04-01T09:06:16.086Z,1140.00
2018-04-01T09:07:16.102Z,1136.00
2018-04-01T09:08:16.100Z,1200.00
2018-04-01T09:09:16.135Z,1252.00
2018-04-01T09:10:16.128Z,1316.00
2018-04-01T09:11:16.161Z,1360.00
2018-04-01T09:12:16.121Z,1320.00
2018-04-01T09:13:16.125Z,1316.00
2018-04-01T09:14:16.146Z,1280.00
2018-04-01T09:15:16.169Z,1292.00
2018-04-01T09:16:16.142Z,1280.00
2018-04-01T09:17:16.202Z,1192.00
2018-04-01T09:18:16.168Z,1188.00
2018-04-01T09:19:16.157Z,1304.00
2018-04-01T09:20:16.201Z,1256.00
2018-04-01T09:21:16.180Z,1292.00
2018-04-01T09:22:16.240Z,1256.00
2018-04-01T09:23:16.182Z,1316.00
2018-04-01T09:24:16.189Z,1400.00
2018-04-01T09:25:16.192Z,1444.00
2018-04-01T09:26:16.226Z,1544.00
2018-04-01T09:27:16.205Z,1476.00
2018-04-01T09:28:16.242Z,1508.00
2018-04-01T09:29:16.229Z,1548.00
2018-04-01T09:30:16.220Z,1636.00
2018-04-01T09:31:16.222Z,1896.00
2018-04-01T09:32:16.240Z,1848.00
2018-04-01T09:33:16.258Z,2236.00
2018-04-01T09:34:16.269Z,2204.00
2018-04-01T09:35:16.253Z,2036.00
2018-04-01T09:36:16.250Z,1840.00
2018-04-01T09:37:16.249Z,1808.00
2018-04-01T09:38:16.261Z,1740.00
2018-04-01T09:39:16.262Z,1836.00
2018-04-01T09:40:16.325Z,1796.00
2018-04-01T09:41:16.277Z,1744.00
2018-04-01T09:42:16.293Z,1776.00
2018-04-01T09:43:16.304Z,1744.00
2018-04-01T09:44:16.292Z,1640.00
2018-04-01T09:45:16.305Z,1640.00
2018-04-01T09:46:16.332Z,1672.00
2018-04-01T09:47:16.343Z,1804.00
2018-04-01T09:48:16.312Z,1704.00
2018-04-01T09:49:16.315Z,1744.00
2018-04-01T09:50:16.345Z,1560.00
2018-04-01T09:51:16.349Z,1528.00
2018-04-01T09:52:16.357Z,1564.00
2018-04-01T09:53:16.366Z,1768.00
2018-04-01T09:54:16.394Z,1904.00
2018-04-01T09:55:16.396Z,1860.00
2018-04-01T09:56:16.381Z,1940.00
2018-04-01T09:57:16.412Z,1980.00
2018-04-01T09:58:16.368Z,2024.00
2018-04-01T09:59:16.368Z,1980.00
2018-04-01T10:00:16.377Z,2032.00
2018-04-01T10:01:16.376Z,2096.00
2018-04-01T10:02:16.399Z,2036.00
2018-04-01T10:03:16.435Z,1984.00
2018-04-01T10:04:16.395Z,2012.00
2018-04-01T10:05:16.418Z,2204.00
2018-04-01T10:06:16.413Z,2160.00
2018-04-01T10:07:16.521Z,2080.00
2018-04-01T10:08:16.428Z,2100.00
2018-04-01T10:09:16.469Z,1992.00
2018-04-01T10:10:16.431Z,2216.00
2018-04-01T10:11:16.441Z,2384.00
2018-04-01T10:12:16.463Z,2428.00
2018-04-01T10:13:16.445Z,2276.00
2018-04-01T10:14:16.456Z,2076.00
2018-04-01T10:15:16.510Z,2104.00
2018-04-01T10:16:16.462Z,2212.00
2018-04-01T10:17:16.470Z,2288.00
2018-04-01T10:18:16.474Z,2296.00
2018-04-01T10:19:16.483Z,2240.00
2018-04-01T10:20:16.549Z,2444.00
2018-04-01T10:21:16.544Z,2404.00
2018-04-01T10:22:16.517Z,2284.00
2018-04-01T10:23:16.502Z,2416.00
2018-04-01T10:24:16.503Z,2168.00
2018-04-01T10:25:16.499Z,2364.00
2018-04-01T10:26:16.541Z,2604.00
2018-04-01T10:27:16.548Z,2440.00
2018-04-01T10:28:16.534Z,2164.00
2018-04-01T10:29:16.533Z,2120.00
2018-04-01T10:30:16.534Z,2172.00
2018-04-01T10:31:16.590Z,2396.00
2018-04-01T10:32:16.539Z,2428.00
2018-04-01T10:33:16.593Z,2352.00
2018-04-01T10:34:16.555Z,2512.00
2018-04-01T10:35:16.615Z,2584.00
2018-04-01T10:36:16.561Z,2456.00
2018-04-01T10:37:16.571Z,2640.00
2018-04-01T10:38:16.576Z,2620.00
2018-04-01T10:39:16.579Z,2896.00
2018-04-01T10:40:16.590Z,3056.00
2018-04-01T10:41:16.637Z,2844.00
2018-04-01T10:42:16.620Z,2568.00
2018-04-01T10:43:16.601Z,2452.00
2018-04-01T10:44:16.610Z,2720.00
2018-04-01T10:45:16.615Z,2716.00
2018-04-01T10:46:16.671Z,3020.00
2018-04-01T10:47:16.676Z,2884.00
2018-04-01T10:48:16.625Z,2768.00
2018-04-01T10:49:16.631Z,2624.00
2018-04-01T10:50:16.639Z,2564.00
2018-04-01T10:51:16.662Z,2564.00
2018-04-01T10:52:16.662Z,2488.00
2018-04-01T10:53:16.690Z,2552.00
2018-04-01T10:54:16.656Z,2508.00
2018-04-01T10:55:16.668Z,2392.00
2018-04-01T10:56:16.672Z,2604.00
2018-04-01T10:57:16.681Z,2688.00
2018-04-01T10:58:16.723Z,2240.00
2018-04-01T10:59:16.681Z,2268.00
2018-04-01T11:00:16.704Z,2376.00
2018-04-01T11:01:16.700Z,2348.00
2018-04-01T11:02:16.727Z,2396.00
2018-04-01T11:03:16.706Z,2556.00
2018-04-01T11:04:16.783Z,2336.00
2018-04-01T11:05:16.748Z,2452.00
2018-04-01T11:06:16.721Z,2656.00
2018-04-01T11:07:16.756Z,2516.00
2018-04-01T11:08:16.737Z,2468.00
2018-04-01T11:09:16.742Z,2508.00
2018-04-01T11:10:16.780Z,2416.00
2018-04-01T11:11:16.766Z,2236.00
2018-04-01T11:12:16.780Z,2404.00
2018-04-01T11:13:16.763Z,2492.00
2018-04-01T11:14:16.772Z,2276.00
2018-04-01T11:15:16.779Z,2404.00
2018-04-01T11:16:16.828Z,2480.00
2018-04-01T11:17:16.786Z,2320.00
2018-04-01T11:18:16.795Z,2268.00
2018-04-01T11:19:16.827Z,2360.00
2018-04-01T11:20:16.801Z,2420.00
2018-04-01T11:21:16.800Z,2188.00
2018-04-01T11:22:16.887Z,2048.00
2018-04-01T11:23:16.840Z,2208.00
2018-04-01T11:24:16.820Z,2060.00
2018-04-01T11:25:16.839Z,1988.00
2018-04-01T11:26:16.840Z,1816.00
2018-04-01T11:27:16.839Z,1748.00
2018-04-01T11:28:16.900Z,1688.00
2018-04-01T11:29:16.852Z,1756.00
2018-04-01T11:30:16.856Z,1804.00
2018-04-01T11:31:16.894Z,1804.00
2018-04-01T11:32:16.871Z,1796.00
2018-04-01T11:33:16.873Z,1676.00
2018-04-01T11:34:16.956Z,1748.00
2018-04-01T11:35:16.886Z,1676.00
2018-04-01T11:36:16.895Z,1740.00
2018-04-01T11:37:16.910Z,1692.00
2018-04-01T11:38:16.894Z,1748.00
2018-04-01T11:39:16.906Z,1616.00
2018-04-01T11:40:16.946Z,1684.00
2018-04-01T11:41:16.916Z,1656.00
2018-04-01T11:42:16.931Z,1668.00
2018-04-01T11:43:16.929Z,1776.00
2018-04-01T11:44:16.942Z,1880.00
2018-04-01T11:45:16.934Z,2060.00
2018-04-01T11:46:16.968Z,2060.00
2018-04-01T11:47:16.942Z,2116.00
2018-04-01T11:48:16.947Z,2000.00
2018-04-01T11:49:16.992Z,1900.00
2018-04-01T11:50:16.965Z,1828.00
2018-04-01T11:51:16.962Z,1916.00
2018-04-01T11:52:16.972Z,1888.00
2018-04-01T11:53:16.983Z,1892.00
2018-04-01T11:54:16.979Z,1872.00
2018-04-01T11:55:17.030Z,2232.00
2018-04-01T11:56:16.998Z,2128.00
2018-04-01T11:57:17.023Z,1920.00
2018-04-01T11:58:17.035Z,1820.00
2018-04-01T11:59:17.009Z,1808.00
2018-04-01T12:00:17.051Z,1996.00
2018-04-01T12:01:17.028Z,1952.00
2018-04-01T12:02:17.061Z,1936.00
2018-04-01T12:03:17.036Z,1840.00
2018-04-01T12:04:17.043Z,1936.00
2018-04-01T12:05:17.042Z,1908.00
2018-04-01T12:06:17.074Z,1992.00
2018-04-01T12:07:17.082Z,2104.00
2018-04-01T12:08:17.066Z,2328.00
2018-04-01T12:09:17.118Z,2352.00
2018-04-01T12:10:17.071Z,2432.00
2018-04-01T12:11:17.077Z,2404.00
2018-04-01T12:12:17.076Z,2360.00
2018-04-01T12:13:17.078Z,2188.00
2018-04-01T12:14:17.123Z,2152.00
2018-04-01T12:15:17.128Z,1988.00
2018-04-01T12:16:17.131Z,1820.00
2018-04-01T12:17:17.101Z,1952.00
2018-04-01T12:18:17.152Z,2144.00
2018-04-01T12:19:17.117Z,2120.00
2018-04-01T12:20:17.116Z,1968.00
2018-04-01T12:21:17.165Z,1740.00
2018-04-01T12:22:17.170Z,1840.00
2018-04-01T12:23:17.177Z,1928.00
2018-04-01T12:24:17.143Z,2028.00
2018-04-01T12:25:17.147Z,1836.00
2018-04-01T12:26:17.150Z,1852.00
2018-04-01T12:27:17.425Z,1948.00
2018-04-01T12:28:17.162Z,2128.00
2018-04-01T12:29:17.175Z,2028.00
2018-04-01T12:30:17.185Z,1912.00
2018-04-01T12:31:17.175Z,2044.00
2018-04-01T12:32:17.186Z,2192.00
2018-04-01T12:33:17.227Z,2468.00
2018-04-01T12:34:17.236Z,2612.00
2018-04-01T12:35:17.195Z,2608.00
2018-04-01T12:36:17.205Z,2352.00
2018-04-01T12:37:17.249Z,2208.00
2018-04-01T12:38:17.223Z,2536.00