createdAt,value
2019-05-30T00:00:17.412Z,14.00
2019-05-30T00:02:41.403Z,13.90
2019-05-30T00:05:09.250Z,14.10
2019-05-30T00:07:37.834Z,14.10
2019-05-30T00:10:07.804Z,14.20
2019-05-30T00:12:36.454Z,14.30
2019-05-30T00:15:07.948Z,14.30
2019-05-30T00:17:36.518Z,14.30
2019-05-30T00:20:06.852Z,14.30
2019-05-30T00:22:35.417Z,14.40
2019-05-30T00:25:08.322Z,14.10
2019-05-30T00:27:36.183Z,14.00
2019-05-30T00:30:19.979Z,14.00
2019-05-30T00:32:36.076Z,14.00
2019-05-30T00:35:06.151Z,14.00
2019-05-30T00:37:34.634Z,14.10
2019-05-30T00:40:04.172Z,14.00
2019-05-30T00:42:32.882Z,14.10
2019-05-30T00:45:08.930Z,14.10
2019-05-30T00:47:31.079Z,14.00
2019-05-30T00:50:00.277Z,13.90
2019-05-30T00:52:28.933Z,13.80
2019-05-30T00:54:58.436Z,13.80
2019-05-30T00:57:27.091Z,13.70
2019-05-30T00:59:56.566Z,13.60
2019-05-30T01:02:25.132Z,13.60
2019-05-30T01:04:52.892Z,13.50
2019-05-30T01:07:21.447Z,13.50
2019-05-30T01:09:50.046Z,13.40
2019-05-30T01:12:18.622Z,13.40
2019-05-30T01:14:47.206Z,13.30
2019-05-30T01:17:15.796Z,13.30
2019-05-30T01:19:44.385Z,13.20
2019-05-30T01:22:13.021Z,13.00
2019-05-30T01:24:42.202Z,12.90
2019-05-30T01:27:10.779Z,12.90
2019-05-30T01:29:39.350Z,12.90
2019-05-30T01:32:25.861Z,12.80
2019-05-30T01:34:54.431Z,12.80
2019-05-30T01:37:24.569Z,12.70
2019-05-30T01:39:54.194Z,12.70
2019-05-30T01:42:22.919Z,12.70
2019-05-30T01:44:51.474Z,12.70
2019-05-30T01:47:20.027Z,12.60
2019-05-30T01:49:48.615Z,12.60
2019-05-30T01:52:17.166Z,12.50
2019-05-30T01:54:47.386Z,12.50
2019-05-30T01:57:15.967Z,12.40
2019-05-30T01:59:44.886Z,12.40
2019-05-30T02:02:13.491Z,12.40
2019-05-30T02:04:42.096Z,12.40
2019-05-30T02:07:09.869Z,12.40
2019-05-30T02:09:37.656Z,12.30
2019-05-30T02:12:07.543Z,12.30
2019-05-30T02:14:36.205Z,12.10
2019-05-30T02:17:05.871Z,12.10
2019-05-30T02:19:34.423Z,12.10
2019-05-30T02:22:03.782Z,12.10
2019-05-30T02:24:32.392Z,12.10
2019-05-30T02:27:02.105Z,12.00
2019-05-30T02:29:30.757Z,12.00
2019-05-30T02:32:01.043Z,11.90
2019-05-30T02:34:29.477Z,11.90
2019-05-30T02:36:58.108Z,11.90
2019-05-30T02:39:26.654Z,11.90
2019-05-30T02:41:55.219Z,12.00
2019-05-30T02:44:23.783Z,12.00
2019-05-30T02:46:54.042Z,12.00
2019-05-30T02:49:22.614Z,12.00
2019-05-30T02:51:51.209Z,12.00
2019-05-30T02:54:19.955Z,11.90
2019-05-30T02:56:49.034Z,11.90
2019-05-30T02:59:17.603Z,11.80
2019-05-30T03:02:00.227Z,11.80
2019-05-30T03:04:16.363Z,11.80
2019-05-30T03:06:45.060Z,11.80
2019-05-30T03:09:13.723Z,11.70
2019-05-30T03:11:44.484Z,11.70
2019-05-30T03:14:19.095Z,11.70
2019-05-30T03:16:43.383Z,11.70
2019-05-30T03:19:12.686Z,11.60
2019-05-30T03:21:41.338Z,11.60
2019-05-30T03:24:11.883Z,11.60
2019-05-30T03:26:40.159Z,11.60
2019-05-30T03:29:09.993Z,11.60
2019-05-30T03:31:40.685Z,11.60
2019-05-30T03:34:18.268Z,11.60
2019-05-30T03:36:39.821Z,11.70
2019-05-30T03:39:10.775Z,11.70
2019-05-30T03:41:38.594Z,11.70
2019-05-30T03:44:08.996Z,11.70
2019-05-30T03:46:40.351Z,11.80
2019-05-30T03:49:12.814Z,11.70
2019-05-30T03:51:44.186Z,11.70
2019-05-30T03:54:14.142Z,11.60
2019-05-30T03:56:49.404Z,11.70
2019-05-30T03:59:26.793Z,11.70
2019-05-30T04:02:08.952Z,11.60
2019-05-30T04:04:42.938Z,11.60
2019-05-30T04:07:16.955Z,11.60
2019-05-30T04:09:48.204Z,11.70
2019-05-30T04:12:33.959Z,11.70
2019-05-30T04:15:28.270Z,11.70
2019-05-30T04:17:56.850Z,11.60
2019-05-30T04:20:25.440Z,11.60
2019-05-30T04:22:54.053Z,11.60
2019-05-30T04:25:22.581Z,11.70
2019-05-30T04:27:51.173Z,11.80
2019-05-30T04:30:19.750Z,11.80
2019-05-30T04:32:48.343Z,11.80
2019-05-30T04:35:18.723Z,11.90
2019-05-30T04:37:47.185Z,12.00
2019-05-30T04:40:17.704Z,12.00
2019-05-30T04:42:47.111Z,12.10
2019-05-30T04:45:17.500Z,12.10
2019-05-30T04:47:46.375Z,12.20
2019-05-30T04:50:16.482Z,12.30
2019-05-30T04:52:45.147Z,12.30
2019-05-30T04:55:16.007Z,12.40
2019-05-30T04:57:43.996Z,12.40
2019-05-30T05:00:15.084Z,12.50
2019-05-30T05:02:43.572Z,12.50
2019-05-30T05:05:13.368Z,12.60
2019-05-30T05:07:42.769Z,12.70
2019-05-30T05:10:11.983Z,12.70
2019-05-30T05:12:40.746Z,12.80
2019-05-30T05:15:09.770Z,12.90
2019-05-30T05:17:38.333Z,13.00
2019-05-30T05:20:08.730Z,13.10
2019-05-30T05:22:37.328Z,13.20
2019-05-30T05:25:07.259Z,13.30
2019-05-30T05:27:35.867Z,13.40
2019-05-30T05:30:09.712Z,13.50
2019-05-30T05:32:39.816Z,13.60
2019-05-30T05:35:08.849Z,13.70
2019-05-30T05:37:37.413Z,13.80
2019-05-30T05:40:06.816Z,13.90
2019-05-30T05:42:35.565Z,14.00
2019-05-30T05:45:07.246Z,14.10
2019-05-30T05:47:35.793Z,14.20
2019-05-30T05:50:06.294Z,14.30
2019-05-30T05:52:34.878Z,14.30
2019-05-30T05:55:04.317Z,14.40
2019-05-30T05:57:32.863Z,14.50
2019-05-30T06:00:01.456Z,14.70
2019-05-30T06:02:30.043Z,14.80
2019-05-30T06:05:00.165Z,14.90
2019-05-30T06:07:28.620Z,15.00
2019-05-30T06:09:57.249Z,15.00
2019-05-30T06:12:25.846Z,15.20
2019-05-30T06:14:54.381Z,15.40
2019-05-30T06:17:23.193Z,15.70
2019-05-30T06:19:51.953Z,16.00
2019-05-30T06:22:21.425Z,16.30
2019-05-30T06:24:50.025Z,16.50
2019-05-30T06:27:20.153Z,16.80
2019-05-30T06:29:49.334Z,16.90
2019-05-30T06:32:18.546Z,17.10
2019-05-30T06:34:47.209Z,17.20
2019-05-30T06:37:15.782Z,17.30
2019-05-30T06:39:44.375Z,17.50
2019-05-30T06:42:12.956Z,17.70
2019-05-30T06:44:41.549Z,17.80
2019-05-30T06:47:10.141Z,17.90
2019-05-30T06:49:39.059Z,18.10
2019-05-30T06:52:07.676Z,18.20
2019-05-30T06:54:36.224Z,18.30
2019-05-30T06:57:05.101Z,18.50
2019-05-30T06:59:33.664Z,18.70
2019-05-30T07:02:02.252Z,18.80
2019-05-30T07:04:48.970Z,18.90
2019-05-30T07:07:01.593Z,19.00
2019-05-30T07:09:30.993Z,19.10
2019-05-30T07:11:59.628Z,19.10
2019-05-30T07:14:29.240Z,19.30
2019-05-30T07:16:57.874Z,19.40
2019-05-30T07:19:27.393Z,19.50
2019-05-30T07:21:56.060Z,19.60
2019-05-30T07:24:25.646Z,19.80
2019-05-30T07:26:54.349Z,19.80
2019-05-30T07:29:23.938Z,19.80
2019-05-30T07:31:52.604Z,19.80
2019-05-30T07:34:21.198Z,19.70
2019-05-30T07:36:49.783Z,19.90
2019-05-30T07:39:18.357Z,20.10
2019-05-30T07:42:04.872Z,20.20
2019-05-30T07:44:18.387Z,20.20
2019-05-30T07:46:46.971Z,20.40
2019-05-30T07:49:15.656Z,20.40
2019-05-30T07:51:44.241Z,20.40
2019-05-30T07:54:12.885Z,20.60
2019-05-30T07:56:41.456Z,20.80
2019-05-30T07:59:10.035Z,20.90
2019-05-30T08:01:39.617Z,21.00
2019-05-30T08:04:08.412Z,21.10
2019-05-30T08:06:40.417Z,21.10
2019-05-30T08:09:09.007Z,21.10
2019-05-30T08:11:37.633Z,21.20
2019-05-30T08:14:06.192Z,21.30
2019-05-30T08:16:35.477Z,21.40
2019-05-30T08:19:06.557Z,21.60
2019-05-30T08:21:36.207Z,21.70
2019-05-30T08:24:05.300Z,21.80
2019-05-30T08:26:36.157Z,21.80
2019-05-30T08:29:08.881Z,21.80
2019-05-30T08:31:37.412Z,21.80
2019-05-30T08:34:06.027Z,21.90
2019-05-30T08:36:34.985Z,21.90
2019-05-30T08:39:03.569Z,21.90
2019-05-30T08:41:33.160Z,22.00
2019-05-30T08:44:01.816Z,22.00
2019-05-30T08:46:32.162Z,22.00
2019-05-30T08:49:01.851Z,22.10
2019-05-30T08:51:30.725Z,22.10
2019-05-30T08:53:59.271Z,22.10
2019-05-30T08:56:28.525Z,22.00
2019-05-30T08:58:57.326Z,22.10
2019-05-30T09:01:25.861Z,22.10
2019-05-30T09:03:54.460Z,22.10
2019-05-30T09:06:23.023Z,22.30
2019-05-30T09:08:51.537Z,22.30
2019-05-30T09:11:20.061Z,22.40
2019-05-30T09:13:48.575Z,22.50
2019-05-30T09:16:17.169Z,22.50
2019-05-30T09:18:45.754Z,22.40
2019-05-30T09:21:14.312Z,22.40
2019-05-30T09:23:43.955Z,22.50
2019-05-30T09:26:12.567Z,22.40
2019-05-30T09:28:42.123Z,22.40
2019-05-30T09:31:10.792Z,22.50
2019-05-30T09:33:41.041Z,22.50
2019-05-30T09:36:13.280Z,22.50
2019-05-30T09:38:40.596Z,22.30
2019-05-30T09:41:10.182Z,22.30
2019-05-30T09:43:39.842Z,22.30
2019-05-30T09:46:09.951Z,22.50
2019-05-30T09:48:38.503Z,22.70
2019-05-30T09:51:07.056Z,22.80
2019-05-30T09:53:35.684Z,22.80
2019-05-30T09:56:04.601Z,22.80
2019-05-30T09:58:33.175Z,22.80
2019-05-30T10:01:01.735Z,22.90
2019-05-30T10:03:30.300Z,23.00
2019-05-30T10:05:59.420Z,23.10
2019-05-30T10:08:27.987Z,23.00
2019-05-30T10:10:56.461Z,23.10
2019-05-30T10:13:25.353Z,23.30
2019-05-30T10:15:54.444Z,23.30
2019-05-30T10:18:23.034Z,23.40
2019-05-30T10:20:52.328Z,23.50
2019-05-30T10:23:22.215Z,23.60
2019-05-30T10:25:51.231Z,23.60
2019-05-30T10:28:19.859Z,23.70
2019-05-30T10:30:53.862Z,23.70
2019-05-30T10:33:19.409Z,23.80
2019-05-30T10:35:49.023Z,24.00
2019-05-30T10:38:19.991Z,24.10
2019-05-30T10:40:48.747Z,24.00
2019-05-30T10:43:18.401Z,24.00
2019-05-30T10:45:47.911Z,23.90
2019-05-30T10:48:20.673Z,23.90
2019-05-30T10:50:48.644Z,23.90
2019-05-30T10:53:18.543Z,24.00
2019-05-30T10:55:48.182Z,24.00
2019-05-30T10:58:16.804Z,24.00
2019-05-30T11:00:55.884Z,24.00
2019-05-30T11:03:26.672Z,23.80
2019-05-30T11:06:06.998Z,23.80
2019-05-30T11:08:37.549Z,23.90
2019-05-30T11:11:06.680Z,24.10
2019-05-30T11:13:35.343Z,24.00
2019-05-30T11:16:03.984Z,23.80
2019-05-30T11:18:32.503Z,23.60
2019-05-30T11:21:01.102Z,23.60
2019-05-30T11:23:31.320Z,23.70
2019-05-30T11:25:59.920Z,23.70
2019-05-30T11:28:28.652Z,23.70
2019-05-30T11:30:57.263Z,23.70
2019-05-30T11:33:30.152Z,23.70
2019-05-30T11:35:59.244Z,23.80
2019-05-30T11:38:28.727Z,23.80
2019-05-30T11:40:57.539Z,23.90
2019-05-30T11:43:29.773Z,23.80
2019-05-30T11:46:00.260Z,23.70
2019-05-30T11:48:28.887Z,23.60
2019-05-30T11:50:57.969Z,23.60
2019-05-30T11:53:26.734Z,23.50
2019-05-30T11:55:56.192Z,23.80
2019-05-30T11:58:26.255Z,24.00
2019-05-30T12:00:54.833Z,24.30
2019-05-30T12:03:25.075Z,24.30
2019-05-30T12:05:55.143Z,24.40
2019-05-30T12:08:25.892Z,24.60
2019-05-30T12:10:54.970Z,24.70
2019-05-30T12:13:25.629Z,24.90
2019-05-30T12:15:57.313Z,24.80
2019-05-30T12:18:26.074Z,24.60
2019-05-30T12:20:55.736Z,24.50
2019-05-30T12:23:24.516Z,24.50
2019-05-30T12:25:54.087Z,24.40
2019-05-30T12:28:26.913Z,24.30
2019-05-30T12:31:01.011Z,24.20
2019-05-30T12:33:25.921Z,23.90
2019-05-30T12:35:54.506Z,23.80
2019-05-30T12:38:23.066Z,23.80
2019-05-30T12:40:52.651Z,24.00
2019-05-30T12:43:21.307Z,23.90
2019-05-30T12:45:49.893Z,23.80
2019-05-30T12:48:18.495Z,23.60
2019-05-30T12:50:47.047Z,23.60
2019-05-30T12:53:15.623Z,23.60
2019-05-30T12:55:44.942Z,23.40
2019-05-30T12:58:15.164Z,23.30
2019-05-30T13:00:45.513Z,23.20
2019-05-30T13:03:15.643Z,23.10
2019-05-30T13:05:44.220Z,23.10
2019-05-30T13:08:21.200Z,23.10
2019-05-30T13:10:43.010Z,23.20
2019-05-30T13:13:11.606Z,23.20
2019-05-30T13:15:41.467Z,23.20
2019-05-30T13:18:10.059Z,23.20
2019-05-30T13:20:38.626Z,23.30
2019-05-30T13:23:07.272Z,23.30
2019-05-30T13:25:35.840Z,23.20
2019-05-30T13:28:07.199Z,23.20
2019-05-30T13:30:34.673Z,23.20
2019-05-30T13:33:03.322Z,23.00
2019-05-30T13:35:31.883Z,23.00
2019-05-30T13:38:01.275Z,23.10
2019-05-30T13:40:30.067Z,23.10
2019-05-30T13:42:59.744Z,23.00
2019-05-30T13:45:28.430Z,22.90
2019-05-30T13:47:58.211Z,23.00
2019-05-30T13:50:27.790Z,22.90
2019-05-30T13:52:56.685Z,22.70
2019-05-30T13:55:28.094Z,22.70
2019-05-30T13:57:56.445Z,22.70
2019-05-30T14:00:28.101Z,22.60
2019-05-30T14:02:56.660Z,22.70
2019-05-30T14:05:25.247Z,22.60
2019-05-30T14:07:53.829Z,22.30
2019-05-30T14:10:22.491Z,22.30
2019-05-30T14:12:52.544Z,22.30
2019-05-30T14:15:22.292Z,22.20
2019-05-30T14:17:50.837Z,22.10
2019-05-30T14:20:20.619Z,22.20
2019-05-30T14:22:49.589Z,22.10
2019-05-30T14:25:19.288Z,22.20
2019-05-30T14:27:48.097Z,22.10
2019-05-30T14:30:16.929Z,22.00
2019-05-30T14:32:45.487Z,22.10
2019-05-30T14:35:15.438Z,22.10
2019-05-30T14:37:44.992Z,22.10
2019-05-30T14:40:15.234Z,22.00
2019-05-30T14:42:43.727Z,21.90
2019-05-30T14:45:14.807Z,21.80
2019-05-30T14:47:44.260Z,21.90
2019-05-30T14:50:17.131Z,21.80
2019-05-30T14:52:46.359Z,21.80
2019-05-30T14:55:15.204Z,21.70
2019-05-30T14:57:43.687Z,21.70
2019-05-30T15:00:14.849Z,21.80
2019-05-30T15:02:43.773Z,21.90
2019-05-30T15:05:15.597Z,22.00
2019-05-30T15:07:44.274Z,21.90
2019-05-30T15:10:13.528Z,21.90
2019-05-30T15:12:42.166Z,21.80
2019-05-30T15:15:16.044Z,21.70
2019-05-30T15:17:42.856Z,21.60
2019-05-30T15:20:13.877Z,21.60
2019-05-30T15:22:42.688Z,21.60
2019-05-30T15:25:12.554Z,21.60
2019-05-30T15:27:41.145Z,21.70
2019-05-30T15:30:12.470Z,21.60
2019-05-30T15:32:41.302Z,21.60
2019-05-30T15:35:10.963Z,21.70
2019-05-30T15:37:40.875Z,21.90
2019-05-30T15:40:11.563Z,21.80
2019-05-30T15:42:40.077Z,21.90
2019-05-30T15:45:09.909Z,21.90
2019-05-30T15:47:39.119Z,22.00
2019-05-30T15:50:10.495Z,22.10
2019-05-30T15:52:39.320Z,22.20
2019-05-30T15:55:13.294Z,22.10
2019-05-30T15:57:41.841Z,22.00
2019-05-30T16:00:14.141Z,22.00
2019-05-30T16:02:42.813Z,22.00
2019-05-30T16:05:16.546Z,22.00
2019-05-30T16:07:45.523Z,22.00
2019-05-30T16:10:18.914Z,22.00
2019-05-30T16:12:48.033Z,22.10
2019-05-30T16:15:18.024Z,22.10
2019-05-30T16:17:47.642Z,22.10
2019-05-30T16:20:16.397Z,22.00
2019-05-30T16:22:46.798Z,21.90
2019-05-30T16:25:15.654Z,21.90
2019-05-30T16:27:44.226Z,21.90
2019-05-30T16:30:18.308Z,21.80
2019-05-30T16:32:43.686Z,21.80
2019-05-30T16:35:12.438Z,21.80
2019-05-30T16:37:41.041Z,21.80
2019-05-30T16:40:10.503Z,21.70
2019-05-30T16:42:41.146Z,21.80
2019-05-30T16:45:11.670Z,21.70
2019-05-30T16:47:40.290Z,21.70
2019-05-30T16:50:10.658Z,21.70
2019-05-30T16:52:39.284Z,21.70
2019-05-30T16:55:10.210Z,21.70
2019-05-30T16:57:38.771Z,21.70
2019-05-30T17:00:15.704Z,21.70
2019-05-30T17:02:44.404Z,21.60
2019-05-30T17:05:15.874Z,21.50
2019-05-30T17:07:44.434Z,21.50
2019-05-30T17:10:23.463Z,21.50
2019-05-30T17:12:45.992Z,21.40
2019-05-30T17:15:15.703Z,21.40
2019-05-30T17:17:44.255Z,21.30
2019-05-30T17:20:14.755Z,21.40
2019-05-30T17:22:43.352Z,21.40
2019-05-30T17:25:12.388Z,21.40
2019-05-30T17:27:40.976Z,21.30
2019-05-30T17:30:12.179Z,21.40
2019-05-30T17:32:41.568Z,21.40
2019-05-30T17:35:12.049Z,21.40
2019-05-30T17:37:40.606Z,21.30
2019-05-30T17:40:12.274Z,21.30
2019-05-30T17:42:40.862Z,21.30
2019-05-30T17:45:10.312Z,21.20
2019-05-30T17:47:39.157Z,21.20
2019-05-30T17:50:08.733Z,21.30
2019-05-30T17:52:37.241Z,21.30
2019-05-30T17:55:10.174Z,21.20
2019-05-30T17:57:38.795Z,21.20
2019-05-30T18:00:13.546Z,21.20
2019-05-30T18:02:42.713Z,21.20
2019-05-30T18:05:13.350Z,21.20
2019-05-30T18:07:43.451Z,21.20
2019-05-30T18:10:12.605Z,21.20
2019-05-30T18:12:41.226Z,21.20
2019-05-30T18:15:12.705Z,21.20
2019-05-30T18:17:41.361Z,21.20
2019-05-30T18:20:11.119Z,21.10
2019-05-30T18:22:39.994Z,21.10
2019-05-30T18:25:10.087Z,21.10
2019-05-30T18:27:39.038Z,21.20
2019-05-30T18:30:10.718Z,21.20
2019-05-30T18:32:39.914Z,21.20
2019-05-30T18:35:10.095Z,21.20
2019-05-30T18:37:41.036Z,21.20
2019-05-30T18:40:11.349Z,21.10
2019-05-30T18:42:39.910Z,21.10
2019-05-30T18:45:10.509Z,21.00
2019-05-30T18:47:39.322Z,21.00
2019-05-30T18:50:09.181Z,21.00
2019-05-30T18:52:37.744Z,21.00
2019-05-30T18:55:09.987Z,21.00
2019-05-30T18:57:38.603Z,21.00
2019-05-30T19:00:13.254Z,21.00
2019-05-30T19:02:40.785Z,21.00
2019-05-30T19:05:09.735Z,21.00
2019-05-30T19:07:41.812Z,21.00
2019-05-30T19:10:10.526Z,21.00
2019-05-30T19:12:40.139Z,21.00
2019-05-30T19:15:09.479Z,20.90
2019-05-30T19:17:38.049Z,20.80
2019-05-30T19:20:09.111Z,20.80
2019-05-30T19:22:41.503Z,20.80
2019-05-30T19:25:09.250Z,20.80
2019-05-30T19:27:38.653Z,20.70
2019-05-30T19:30:10.318Z,20.70
2019-05-30T19:32:39.016Z,20.70
2019-05-30T19:35:08.962Z,20.60
2019-05-30T19:37:37.752Z,20.60
2019-05-30T19:40:08.325Z,20.60
2019-05-30T19:42:38.438Z,20.60
2019-05-30T19:45:12.329Z,20.70
2019-05-30T19:47:40.901Z,20.60
2019-05-30T19:50:10.001Z,20.70
2019-05-30T19:52:39.151Z,20.60
2019-05-30T19:55:07.883Z,20.60
2019-05-30T19:57:37.720Z,20.60
2019-05-30T20:00:12.406Z,20.60
2019-05-30T20:02:42.269Z,20.60
2019-05-30T20:05:10.927Z,20.60
2019-05-30T20:07:42.995Z,20.60
2019-05-30T20:10:13.278Z,20.50
2019-05-30T20:12:42.926Z,20.50
2019-05-30T20:15:13.147Z,20.50
2019-05-30T20:17:41.976Z,20.50
2019-05-30T20:20:12.580Z,20.40
2019-05-30T20:22:42.246Z,20.40
2019-05-30T20:25:11.138Z,20.40
2019-05-30T20:27:40.796Z,20.50
2019-05-30T20:30:11.265Z,20.40
2019-05-30T20:32:43.297Z,20.50
2019-05-30T20:35:12.108Z,20.50
2019-05-30T20:37:45.051Z,20.40
2019-05-30T20:40:13.428Z,20.40
2019-05-30T20:42:43.060Z,20.40
2019-05-30T20:45:12.235Z,20.30
2019-05-30T20:47:42.603Z,20.30
2019-05-30T20:50:14.902Z,20.20
2019-05-30T20:52:45.274Z,20.20
2019-05-30T20:55:15.373Z,20.10
2019-05-30T20:57:43.945Z,20.10
2019-05-30T21:00:14.047Z,20.10
2019-05-30T21:02:43.644Z,20.00
2019-05-30T21:05:13.018Z,20.00
2019-05-30T21:07:44.274Z,20.00
2019-05-30T21:10:14.176Z,20.00
2019-05-30T21:12:46.898Z,20.00
2019-05-30T21:15:15.440Z,20.00
2019-05-30T21:17:46.314Z,20.00
2019-05-30T21:20:15.884Z,20.00
2019-05-30T21:22:46.642Z,19.90
2019-05-30T21:25:15.617Z,19.90
2019-05-30T21:27:45.190Z,19.80
2019-05-30T21:30:14.500Z,19.80
2019-05-30T21:32:44.316Z,19.80
2019-05-30T21:35:14.303Z,19.80
2019-05-30T21:37:43.719Z,19.80
2019-05-30T21:40:12.779Z,19.80
2019-05-30T21:42:59.996Z,19.70
2019-05-30T21:45:12.636Z,19.70
2019-05-30T21:47:41.192Z,19.70
2019-05-30T21:50:11.473Z,19.70
2019-05-30T21:52:41.499Z,19.70
2019-05-30T21:55:13.044Z,19.60
2019-05-30T21:57:41.917Z,19.70
2019-05-30T22:00:21.061Z,19.60
2019-05-30T22:02:54.463Z,19.60
2019-05-30T22:05:23.832Z,19.60
2019-05-30T22:07:52.414Z,19.60
2019-05-30T22:10:21.007Z,19.60
2019-05-30T22:12:49.761Z,19.60
2019-05-30T22:15:18.577Z,19.60
2019-05-30T22:17:47.891Z,19.50
2019-05-30T22:20:17.982Z,19.50
2019-05-30T22:22:46.521Z,19.40
2019-05-30T22:25:15.113Z,19.40
2019-05-30T22:27:46.309Z,19.40
2019-05-30T22:30:15.465Z,19.30
2019-05-30T22:32:44.567Z,19.30
2019-05-30T22:35:13.411Z,19.30
2019-05-30T22:37:42.748Z,19.20
2019-05-30T22:40:11.626Z,19.30
2019-05-30T22:42:40.490Z,19.40
2019-05-30T22:45:11.025Z,19.50
2019-05-30T22:47:44.128Z,19.60
2019-05-30T22:50:13.090Z,19.70
2019-05-30T22:52:41.677Z,19.70
2019-05-30T22:55:11.772Z,19.70
2019-05-30T22:57:42.214Z,19.80
2019-05-30T23:00:12.009Z,19.70
2019-05-30T23:02:42.230Z,19.60
2019-05-30T23:05:10.811Z,19.50
2019-05-30T23:07:39.566Z,19.40
2019-05-30T23:10:08.622Z,19.30
2019-05-30T23:12:37.308Z,19.20
2019-05-30T23:15:07.623Z,19.10
2019-05-30T23:17:36.217Z,19.10
2019-05-30T23:20:08.681Z,19.00
2019-05-30T23:22:37.538Z,18.90
2019-05-30T23:25:09.313Z,18.90
2019-05-30T23:27:39.454Z,18.90
2019-05-30T23:30:08.561Z,18.90
2019-05-30T23:32:37.145Z,18.80
2019-05-30T23:35:07.089Z,18.70
2019-05-30T23:37:36.415Z,18.60
2019-05-30T23:40:06.008Z,18.70
2019-05-30T23:42:34.501Z,18.60
2019-05-30T23:45:03.506Z,18.60
2019-05-30T23:47:32.014Z,18.50
2019-05-30T23:50:00.573Z,18.50
2019-05-30T23:52:30.689Z,18.50
2019-05-30T23:55:02.309Z,18.50
2019-05-30T23:57:29.956Z,18.60
2019-05-30T23:59:58.861Z,18.60
