createdAt,value
2022-10-19T00:01:31.814Z,5.53
2022-10-19T00:04:03.578Z,8.25
2022-10-19T00:06:36.118Z,5.15
2022-10-19T00:09:16.475Z,4.53
2022-10-19T00:11:57.244Z,3.53
2022-10-19T00:14:33.786Z,7.68
2022-10-19T00:17:00.774Z,6.63
2022-10-19T00:19:29.087Z,8.30
2022-10-19T00:21:56.089Z,5.65
2022-10-19T00:24:23.238Z,4.72
2022-10-19T00:26:51.616Z,4.15
2022-10-19T00:29:20.343Z,5.05
2022-10-19T00:31:50.028Z,4.95
2022-10-19T00:34:17.375Z,3.90
2022-10-19T00:36:47.105Z,6.28
2022-10-19T00:39:18.064Z,6.38
2022-10-19T00:41:46.931Z,4.88
2022-10-19T00:44:31.634Z,3.72
2022-10-19T00:47:03.785Z,7.50
2022-10-19T00:49:35.382Z,3.85
2022-10-19T00:52:05.971Z,6.25
2022-10-19T00:54:44.532Z,6.05
2022-10-19T00:57:16.656Z,5.13
2022-10-19T00:59:45.792Z,4.68
2022-10-19T01:02:14.125Z,3.45
2022-10-19T01:04:56.852Z,8.40
2022-10-19T01:07:26.823Z,4.82
2022-10-19T01:09:57.013Z,8.48
2022-10-19T01:12:41.471Z,5.32
2022-10-19T01:15:23.307Z,5.22
2022-10-19T01:18:07.660Z,5.80
2022-10-19T01:20:52.746Z,4.43
2022-10-19T01:23:42.195Z,6.20
2022-10-19T01:26:20.347Z,7.82
2022-10-19T01:29:26.636Z,4.32
2022-10-19T01:32:06.734Z,4.53
2022-10-19T01:34:51.753Z,5.13
2022-10-19T01:37:38.977Z,5.70
2022-10-19T01:40:48.477Z,5.45
2022-10-19T01:43:26.573Z,3.22
2022-10-19T01:46:21.698Z,4.63
2022-10-19T01:48:58.894Z,4.85
2022-10-19T01:51:34.465Z,5.38
2022-10-19T01:54:04.755Z,7.70
2022-10-19T01:56:34.282Z,3.80
2022-10-19T01:59:08.062Z,7.70
2022-10-19T02:01:47.854Z,9.82
2022-10-19T02:04:27.625Z,4.78
2022-10-19T02:06:55.716Z,3.67
2022-10-19T02:09:23.313Z,6.15
2022-10-19T02:11:56.991Z,5.63
2022-10-19T02:14:31.086Z,5.20
2022-10-19T02:17:06.212Z,4.43
2022-10-19T02:19:33.802Z,5.45
2022-10-19T02:22:03.453Z,4.10
2022-10-19T02:24:30.238Z,7.80
2022-10-19T02:27:15.687Z,5.75
2022-10-19T02:30:01.240Z,6.90
2022-10-19T02:32:28.301Z,3.08
2022-10-19T02:34:55.225Z,7.18
2022-10-19T02:37:25.556Z,5.70
2022-10-19T02:39:52.550Z,5.80
2022-10-19T02:42:32.774Z,7.35
2022-10-19T02:45:10.053Z,4.70
2022-10-19T02:47:45.093Z,6.93
2022-10-19T02:50:13.784Z,5.50
2022-10-19T02:52:41.595Z,4.35
2022-10-19T02:55:09.227Z,7.22
2022-10-19T02:57:36.439Z,5.63
2022-10-19T03:00:05.454Z,7.13
2022-10-19T03:02:32.162Z,5.13
2022-10-19T03:04:58.856Z,3.05
2022-10-19T03:07:25.587Z,3.88
2022-10-19T03:09:52.573Z,6.80
2022-10-19T03:12:19.406Z,5.70
2022-10-19T03:14:46.107Z,4.80
2022-10-19T03:17:13.003Z,10.50
2022-10-19T03:19:39.738Z,9.65
2022-10-19T03:22:06.765Z,7.50
2022-10-19T03:24:33.682Z,5.55
2022-10-19T03:27:00.406Z,8.27
2022-10-19T03:29:27.023Z,7.32
2022-10-19T03:31:53.675Z,6.10
2022-10-19T03:34:20.390Z,5.43
2022-10-19T03:36:47.395Z,6.88
2022-10-19T03:39:16.089Z,4.45
2022-10-19T03:41:43.364Z,6.80
2022-10-19T03:44:10.772Z,8.13
2022-10-19T03:46:38.246Z,4.75
2022-10-19T03:49:05.848Z,8.32
2022-10-19T03:51:33.839Z,5.88
2022-10-19T03:54:02.839Z,6.03
2022-10-19T03:56:30.921Z,6.63
2022-10-19T03:58:59.300Z,7.38
2022-10-19T04:01:32.230Z,10.32
2022-10-19T04:04:03.737Z,9.25
2022-10-19T04:06:36.353Z,4.03
2022-10-19T04:09:05.130Z,7.03
2022-10-19T04:11:33.842Z,7.35
2022-10-19T04:14:01.603Z,8.80
2022-10-19T04:16:29.984Z,8.27
2022-10-19T04:18:56.883Z,5.20
2022-10-19T04:21:32.353Z,4.88
2022-10-19T04:24:04.815Z,8.93
2022-10-19T04:26:33.301Z,7.28
2022-10-19T04:29:01.578Z,6.00
2022-10-19T04:31:29.128Z,8.02
2022-10-19T04:33:56.664Z,4.63
2022-10-19T04:36:23.890Z,4.65
2022-10-19T04:38:50.623Z,6.30
2022-10-19T04:41:19.982Z,7.72
2022-10-19T04:43:47.812Z,4.72
2022-10-19T04:46:17.719Z,5.00
2022-10-19T04:48:45.143Z,6.97
2022-10-19T04:51:12.670Z,5.47
2022-10-19T04:53:40.675Z,5.25
2022-10-19T04:56:09.280Z,7.80
2022-10-19T04:58:36.013Z,5.50
2022-10-19T05:01:10.190Z,8.93
2022-10-19T05:03:37.116Z,3.75
2022-10-19T05:06:04.941Z,5.35
2022-10-19T05:08:32.098Z,4.00
2022-10-19T05:11:07.194Z,7.82
2022-10-19T05:13:34.777Z,6.18
2022-10-19T05:16:04.454Z,5.80
2022-10-19T05:18:31.826Z,5.03
2022-10-19T05:21:06.754Z,6.25
2022-10-19T05:23:34.584Z,5.68
2022-10-19T05:26:03.507Z,5.63
2022-10-19T05:28:30.848Z,4.80
2022-10-19T05:31:07.792Z,5.28
2022-10-19T05:33:34.997Z,7.03
2022-10-19T05:36:11.971Z,6.53
2022-10-19T05:38:38.630Z,5.60
2022-10-19T05:41:05.742Z,3.80
2022-10-19T05:43:32.415Z,5.47
2022-10-19T05:46:04.078Z,3.60
2022-10-19T05:48:33.699Z,3.42
2022-10-19T05:51:02.081Z,5.65
2022-10-19T05:53:29.980Z,3.55
2022-10-19T05:55:57.257Z,4.07
2022-10-19T05:58:24.345Z,5.05
2022-10-19T06:00:59.083Z,5.43
2022-10-19T06:03:26.341Z,5.43
2022-10-19T06:05:54.026Z,5.80
2022-10-19T06:08:22.018Z,4.45
2022-10-19T06:10:49.874Z,5.63
2022-10-19T06:13:18.314Z,8.02
2022-10-19T06:15:45.113Z,4.95
2022-10-19T06:18:12.978Z,4.20
2022-10-19T06:20:43.004Z,3.97
2022-10-19T06:23:09.726Z,5.53
2022-10-19T06:25:37.997Z,4.53
2022-10-19T06:28:05.801Z,5.18
2022-10-19T06:30:32.576Z,7.63
2022-10-19T06:32:59.697Z,4.50
2022-10-19T06:35:26.442Z,6.40
2022-10-19T06:37:56.496Z,6.30
2022-10-19T06:40:23.957Z,6.78
2022-10-19T06:42:51.058Z,4.43
2022-10-19T06:45:17.878Z,9.43
2022-10-19T06:47:44.616Z,5.35
2022-10-19T06:50:11.414Z,5.30
2022-10-19T06:52:38.183Z,4.28
2022-10-19T06:55:05.342Z,6.90
2022-10-19T06:57:32.289Z,4.32
2022-10-19T06:59:59.122Z,4.15
2022-10-19T07:02:25.920Z,6.85
2022-10-19T07:04:52.498Z,6.55
2022-10-19T07:07:19.230Z,5.13
2022-10-19T07:09:47.559Z,6.90
2022-10-19T07:12:14.531Z,6.28
2022-10-19T07:14:41.147Z,5.43
2022-10-19T07:17:08.208Z,5.93
2022-10-19T07:19:35.203Z,9.95
2022-10-19T07:22:01.994Z,5.28
2022-10-19T07:24:28.589Z,6.25
2022-10-19T07:26:55.887Z,7.20
2022-10-19T07:29:23.147Z,3.78
2022-10-19T07:31:49.799Z,4.20
2022-10-19T07:34:16.566Z,5.68
2022-10-19T07:36:47.879Z,3.33
2022-10-19T07:39:17.128Z,6.05
2022-10-19T07:41:44.254Z,3.47
2022-10-19T07:44:14.824Z,4.50
2022-10-19T07:46:43.111Z,2.97
2022-10-19T07:49:14.047Z,6.93
2022-10-19T07:51:41.058Z,6.25
2022-10-19T07:54:07.958Z,6.53
2022-10-19T07:56:34.853Z,6.43
2022-10-19T07:59:02.777Z,6.00
2022-10-19T08:01:36.833Z,5.43
2022-10-19T08:06:50.329Z,4.22
2022-10-19T08:09:39.976Z,3.97
2022-10-19T08:12:05.426Z,3.80
2022-10-19T08:14:32.587Z,4.65
2022-10-19T08:17:00.311Z,4.13
2022-10-19T08:19:27.057Z,2.88
2022-10-19T08:21:53.738Z,2.90
2022-10-19T08:24:21.723Z,7.40
2022-10-19T08:26:51.279Z,4.28
2022-10-19T08:29:20.331Z,7.03
2022-10-19T08:31:48.875Z,3.53
2022-10-19T08:34:16.277Z,3.65
2022-10-19T08:36:43.245Z,3.55
2022-10-19T08:39:12.560Z,3.35
2022-10-19T08:42:03.926Z,2.63
2022-10-19T08:44:42.419Z,6.75
2022-10-19T08:47:31.230Z,5.68
2022-10-19T08:49:58.509Z,3.50
2022-10-19T08:52:34.259Z,3.22
2022-10-19T08:55:05.998Z,4.22
2022-10-19T08:57:46.373Z,2.95
2022-10-19T09:03:37.738Z,3.25
2022-10-19T09:07:12.462Z,4.95
2022-10-19T09:12:21.159Z,4.05
2022-10-19T09:14:54.695Z,4.05
2022-10-19T09:17:21.662Z,3.22
2022-10-19T09:19:52.645Z,3.15
2022-10-19T09:22:35.097Z,1.98
2022-10-19T09:25:11.335Z,2.95
2022-10-19T09:27:47.041Z,2.92
2022-10-19T09:30:24.482Z,2.65
2022-10-19T09:33:00.855Z,3.85
2022-10-19T09:35:33.878Z,2.75
2022-10-19T09:38:01.322Z,3.50
2022-10-19T09:40:31.738Z,2.83
2022-10-19T09:43:00.931Z,2.45
2022-10-19T09:45:59.454Z,3.33
2022-10-19T09:48:52.995Z,3.33
2022-10-19T09:51:20.913Z,3.38
2022-10-19T09:54:00.415Z,2.97
2022-10-19T09:56:45.376Z,4.88
2022-10-19T09:59:25.469Z,3.17
2022-10-19T10:02:18.239Z,2.65
2022-10-19T10:05:20.006Z,2.45
2022-10-19T10:07:50.466Z,5.90
2022-10-19T10:10:32.988Z,3.17
2022-10-19T10:13:07.854Z,3.33
2022-10-19T10:15:57.982Z,4.38
2022-10-19T10:18:36.059Z,2.88
2022-10-19T10:21:11.385Z,5.03
2022-10-19T10:23:38.172Z,3.08
2022-10-19T10:26:15.075Z,6.13
2022-10-19T10:28:49.093Z,2.70
2022-10-19T10:31:19.275Z,2.83
2022-10-19T10:34:10.797Z,3.03
2022-10-19T10:36:54.138Z,2.92
2022-10-19T10:39:20.996Z,3.75
2022-10-19T10:41:48.696Z,2.70
2022-10-19T10:44:23.352Z,2.55
2022-10-19T10:46:55.049Z,3.05
2022-10-19T10:49:28.988Z,3.22
2022-10-19T10:51:59.807Z,3.25
2022-10-19T10:54:31.408Z,3.28
2022-10-19T10:57:16.410Z,1.92
2022-10-19T11:00:03.998Z,4.13
2022-10-19T11:02:57.652Z,3.15
2022-10-19T11:05:27.539Z,3.13
2022-10-19T11:08:26.311Z,2.33
2022-10-19T11:11:08.993Z,3.15
2022-10-19T11:13:48.572Z,2.92
2022-10-19T11:16:23.665Z,2.72
2022-10-19T11:18:54.993Z,3.92
2022-10-19T11:21:30.402Z,3.90
2022-10-19T11:27:08.398Z,2.85
2022-10-19T11:29:57.220Z,3.55
2022-10-19T11:32:53.549Z,2.78
2022-10-19T11:35:45.148Z,4.35
2022-10-19T11:38:23.301Z,3.40
2022-10-19T11:41:27.324Z,4.75
2022-10-19T11:44:05.225Z,3.17
2022-10-19T11:46:46.844Z,4.15
2022-10-19T11:49:56.197Z,3.00
2022-10-19T11:52:46.391Z,2.22
2022-10-19T11:55:54.385Z,3.03
2022-10-19T11:58:33.734Z,4.35
2022-10-19T12:01:24.988Z,2.28
2022-10-19T12:04:11.417Z,5.45
2022-10-19T12:06:58.209Z,2.58
2022-10-19T12:09:47.632Z,2.83
2022-10-19T12:12:30.883Z,3.45
2022-10-19T12:15:35.556Z,1.25
2022-10-19T12:18:12.767Z,1.77
2022-10-19T12:20:46.725Z,2.13
2022-10-19T12:23:35.813Z,2.67
2022-10-19T12:26:05.901Z,2.60
2022-10-19T12:28:38.602Z,2.17
2022-10-19T12:31:06.771Z,3.35
2022-10-19T12:34:00.818Z,4.88
2022-10-19T12:36:45.746Z,4.40
2022-10-19T12:39:24.836Z,2.78
2022-10-19T12:42:27.566Z,3.47
2022-10-19T12:45:02.930Z,2.90
2022-10-19T12:47:29.719Z,2.90
2022-10-19T12:49:59.814Z,3.38
2022-10-19T12:52:41.975Z,1.63
2022-10-19T12:55:28.249Z,2.67
2022-10-19T12:58:06.751Z,2.70
2022-10-19T13:00:37.422Z,1.30
2022-10-19T13:03:13.840Z,1.30
2022-10-19T13:05:40.662Z,4.03
2022-10-19T13:08:10.817Z,2.35
2022-10-19T13:10:40.404Z,1.65
2022-10-19T13:13:45.391Z,2.30
2022-10-19T13:16:30.342Z,5.68
2022-10-19T13:19:00.303Z,2.83
2022-10-19T13:21:48.878Z,4.93
2022-10-19T13:24:24.617Z,2.58
2022-10-19T13:27:03.140Z,3.20
2022-10-19T13:29:39.280Z,2.97
2022-10-19T13:32:30.640Z,3.17
2022-10-19T13:35:35.927Z,5.03
2022-10-19T13:38:18.259Z,3.25
2022-10-19T13:40:47.911Z,2.78
2022-10-19T13:43:37.329Z,4.82
2022-10-19T13:46:07.668Z,4.47
2022-10-19T13:48:46.378Z,1.63
2022-10-19T13:51:31.563Z,2.20
2022-10-19T13:54:22.938Z,1.17
2022-10-19T13:57:21.778Z,1.85
2022-10-19T14:00:09.662Z,3.33
2022-10-19T14:02:56.881Z,2.65
2022-10-19T14:05:23.549Z,1.90
2022-10-19T14:08:00.190Z,3.17
2022-10-19T14:10:32.795Z,3.58
2022-10-19T14:13:00.858Z,2.30
2022-10-19T14:15:33.941Z,3.33
2022-10-19T14:18:03.731Z,2.58
2022-10-19T14:20:35.389Z,2.80
2022-10-19T14:23:19.535Z,1.48
2022-10-19T14:26:13.838Z,3.25
2022-10-19T14:28:43.326Z,2.25
2022-10-19T14:31:17.520Z,2.53
2022-10-19T14:33:51.207Z,4.32
2022-10-19T14:36:28.399Z,4.18
2022-10-19T14:38:56.367Z,2.20
2022-10-19T14:41:29.221Z,3.15
2022-10-19T14:43:57.547Z,3.58
2022-10-19T14:46:31.525Z,2.38
2022-10-19T14:49:03.998Z,1.52
2022-10-19T14:51:41.469Z,2.08
2022-10-19T14:54:28.926Z,2.63
2022-10-19T14:57:03.213Z,1.83
2022-10-19T14:59:38.980Z,1.95
2022-10-19T15:02:24.957Z,5.80
2022-10-19T15:04:54.223Z,2.22
2022-10-19T15:07:40.392Z,3.80
2022-10-19T15:10:18.784Z,3.70
2022-10-19T15:12:45.745Z,2.50
2022-10-19T15:15:25.635Z,2.72
2022-10-19T15:18:00.427Z,2.60
2022-10-19T15:20:49.012Z,3.45
2022-10-19T15:23:44.695Z,3.35
2022-10-19T15:26:28.323Z,3.60
2022-10-19T15:29:07.080Z,2.83
2022-10-19T15:31:33.866Z,3.72
2022-10-19T15:34:02.619Z,2.38
2022-10-19T15:36:31.713Z,3.80
2022-10-19T15:39:06.318Z,3.17
2022-10-19T15:41:45.253Z,2.53
2022-10-19T15:44:42.956Z,4.22
2022-10-19T15:47:21.024Z,5.13
2022-10-19T15:49:55.585Z,2.67
2022-10-19T15:52:34.873Z,4.53
2022-10-19T15:55:02.006Z,3.22
2022-10-19T15:57:33.378Z,3.13
2022-10-19T16:00:12.775Z,5.72
2022-10-19T16:02:39.489Z,5.78
2022-10-19T16:07:40.114Z,5.20
2022-10-19T16:10:08.166Z,4.95
2022-10-19T16:12:34.821Z,3.80
2022-10-19T16:15:01.698Z,3.65
2022-10-19T16:17:28.455Z,6.35
2022-10-19T16:19:55.062Z,3.65
2022-10-19T16:22:21.784Z,3.38
2022-10-19T16:24:48.415Z,4.65
2022-10-19T16:27:16.341Z,4.22
2022-10-19T16:29:44.676Z,6.03
2022-10-19T16:32:20.759Z,1.95
2022-10-19T16:34:47.675Z,4.43
2022-10-19T16:37:14.745Z,3.53
2022-10-19T16:39:41.711Z,3.83
2022-10-19T16:42:08.698Z,5.03
2022-10-19T16:44:35.801Z,2.80
2022-10-19T16:50:03.027Z,6.45
2022-10-19T16:55:15.194Z,6.90
2022-10-19T16:57:41.953Z,6.88
2022-10-19T17:00:11.515Z,3.83
2022-10-19T17:02:41.854Z,9.27
2022-10-19T17:05:11.056Z,7.93
2022-10-19T17:07:37.736Z,8.40
2022-10-19T17:10:07.495Z,6.03
2022-10-19T17:12:34.969Z,7.25
2022-10-19T17:15:23.912Z,8.20
2022-10-19T17:17:48.658Z,6.93
2022-10-19T17:20:15.808Z,6.45
2022-10-19T17:22:42.465Z,7.07
2022-10-19T17:25:27.639Z,5.28
2022-10-19T17:27:54.797Z,8.13
2022-10-19T17:30:21.486Z,7.60
2022-10-19T17:32:48.176Z,5.45
2022-10-19T17:35:14.877Z,5.50
2022-10-19T17:37:41.471Z,5.90
2022-10-19T17:40:08.929Z,7.07
2022-10-19T17:42:36.669Z,4.78
2022-10-19T17:45:03.729Z,6.63
2022-10-19T17:47:30.722Z,4.05
2022-10-19T17:49:57.423Z,6.75
2022-10-19T17:52:27.905Z,5.90
2022-10-19T17:55:12.794Z,12.02
2022-10-19T18:00:31.642Z,8.95
2022-10-19T18:03:04.166Z,8.48
2022-10-19T18:08:49.163Z,10.40
2022-10-19T18:11:24.282Z,8.30
2022-10-19T18:13:53.976Z,7.25
2022-10-19T18:16:30.366Z,5.95
2022-10-19T18:18:59.174Z,6.82
2022-10-19T18:21:31.761Z,9.48
2022-10-19T18:24:00.757Z,10.63
2022-10-19T18:26:33.229Z,8.38
2022-10-19T18:29:02.268Z,11.20
2022-10-19T18:31:32.161Z,9.95
2022-10-19T18:37:05.771Z,10.15
2022-10-19T18:39:32.621Z,13.23
2022-10-19T18:41:59.574Z,8.23
2022-10-19T18:44:27.837Z,9.85
2022-10-19T18:46:56.636Z,11.68
2022-10-19T18:49:24.190Z,7.40
2022-10-19T18:51:55.044Z,8.80
2022-10-19T18:54:28.124Z,9.05
2022-10-19T18:56:55.509Z,9.82
2022-10-19T18:59:22.829Z,7.30
2022-10-19T19:01:49.830Z,8.77
2022-10-19T19:04:16.583Z,8.60
2022-10-19T19:06:43.669Z,8.85
2022-10-19T19:09:12.749Z,9.95
2022-10-19T19:11:41.825Z,11.77
2022-10-19T19:14:17.560Z,12.57
2022-10-19T19:16:45.334Z,9.05
2022-10-19T19:19:15.052Z,8.00
2022-10-19T19:21:44.458Z,12.50
2022-10-19T19:24:15.073Z,7.63
2022-10-19T19:26:46.819Z,9.93
2022-10-19T19:29:20.603Z,9.33
2022-10-19T19:31:50.844Z,8.85
2022-10-19T19:34:25.189Z,12.55
2022-10-19T19:36:51.953Z,9.77
2022-10-19T19:39:20.881Z,10.85
2022-10-19T19:41:49.048Z,8.20
2022-10-19T19:44:16.162Z,6.03
2022-10-19T19:46:43.050Z,11.00
2022-10-19T19:49:09.862Z,7.63
2022-10-19T19:51:36.704Z,8.73
2022-10-19T19:54:05.504Z,9.95
2022-10-19T19:56:32.697Z,7.97
2022-10-19T19:59:00.589Z,5.88
2022-10-19T20:01:27.484Z,9.85
2022-10-19T20:03:54.293Z,7.38
2022-10-19T20:06:25.069Z,7.00
2022-10-19T20:08:53.174Z,12.43
2022-10-19T20:11:19.933Z,8.27
2022-10-19T20:13:46.681Z,8.60
2022-10-19T20:16:20.948Z,6.47
2022-10-19T20:18:52.086Z,6.18
2022-10-19T20:21:23.402Z,6.57
2022-10-19T20:23:51.147Z,7.30
2022-10-19T20:26:23.516Z,8.77
2022-10-19T20:28:51.186Z,5.82
2022-10-19T20:31:19.068Z,6.18
2022-10-19T20:33:48.029Z,5.15
2022-10-19T20:36:23.366Z,7.03
2022-10-19T20:38:55.070Z,8.52
2022-10-19T20:41:23.739Z,7.37
2022-10-19T20:43:53.614Z,7.72
2022-10-19T20:46:23.636Z,6.90
2022-10-19T20:48:51.345Z,3.93
2022-10-19T20:51:31.831Z,8.60
2022-10-19T20:54:00.885Z,7.83
2022-10-19T20:56:33.207Z,5.33
2022-10-19T20:59:05.600Z,5.97
2022-10-19T21:01:34.614Z,6.37
2022-10-19T21:04:04.634Z,5.37
2022-10-19T21:06:34.738Z,5.00
2022-10-19T21:09:01.510Z,6.73
2022-10-19T21:11:33.638Z,6.80
2022-10-19T21:14:02.727Z,4.73
2022-10-19T21:16:30.263Z,4.87
2022-10-19T21:18:57.624Z,5.17
2022-10-19T21:21:29.628Z,6.50
2022-10-19T21:23:59.473Z,5.20
2022-10-19T21:26:27.926Z,5.30
2022-10-19T21:28:55.632Z,5.20
2022-10-19T21:31:24.136Z,6.90
2022-10-19T21:33:51.721Z,5.22
2022-10-19T21:36:19.686Z,5.33
2022-10-19T21:38:46.732Z,6.13
2022-10-19T21:41:20.939Z,4.40
2022-10-19T21:43:51.058Z,5.13
2022-10-19T21:46:19.785Z,4.53
2022-10-19T21:48:46.903Z,4.83
2022-10-19T21:51:36.294Z,4.93
2022-10-19T21:54:07.265Z,2.87
2022-10-19T21:56:34.847Z,4.90
2022-10-19T21:59:01.624Z,3.17
2022-10-19T22:01:29.652Z,3.50
2022-10-19T22:03:57.849Z,6.03
2022-10-19T22:06:29.313Z,4.30
2022-10-19T22:08:57.091Z,3.47
2022-10-19T22:11:24.533Z,3.73
2022-10-19T22:13:58.702Z,4.83
2022-10-19T22:16:26.767Z,4.10
2022-10-19T22:18:54.392Z,4.57
2022-10-19T22:21:26.859Z,8.43
2022-10-19T22:23:56.542Z,3.43
2022-10-19T22:26:31.663Z,4.27
2022-10-19T22:29:00.616Z,5.60
2022-10-19T22:31:29.010Z,5.40
2022-10-19T22:33:55.900Z,4.30
2022-10-19T22:36:22.694Z,3.87
2022-10-19T22:38:49.381Z,3.67
2022-10-19T22:41:16.038Z,5.13
2022-10-19T22:43:42.741Z,5.67
2022-10-19T22:46:09.439Z,6.60
2022-10-19T22:48:36.809Z,3.67
2022-10-19T22:51:03.832Z,5.00
2022-10-19T22:53:30.506Z,4.03
2022-10-19T22:55:57.205Z,3.73
2022-10-19T22:58:23.917Z,6.90
2022-10-19T23:01:06.886Z,3.60
2022-10-19T23:03:34.285Z,3.27
2022-10-19T23:06:01.549Z,4.00
2022-10-19T23:08:28.578Z,6.00
2022-10-19T23:10:55.338Z,3.83
2022-10-19T23:13:22.517Z,5.30
2022-10-19T23:15:50.636Z,3.17
2022-10-19T23:18:18.078Z,5.37
2022-10-19T23:20:57.131Z,6.50
2022-10-19T23:23:24.382Z,5.57
2022-10-19T23:26:13.945Z,4.40
2022-10-19T23:28:43.091Z,4.20
2022-10-19T23:31:24.298Z,6.40
2022-10-19T23:33:52.064Z,3.87
2022-10-19T23:36:22.089Z,6.40
2022-10-19T23:38:50.197Z,5.53
2022-10-19T23:41:17.481Z,3.77
2022-10-19T23:43:44.695Z,5.63
2022-10-19T23:46:11.481Z,3.60
2022-10-19T23:48:38.325Z,6.07
2022-10-19T23:51:06.477Z,4.60
2022-10-19T23:53:38.425Z,6.43
2022-10-19T23:56:19.709Z,5.43
2022-10-19T23:58:46.981Z,6.33
