createdAt,value
2018-10-06T00:00:05.866Z,37.8
2018-10-06T00:02:05.581Z,37.8
2018-10-06T00:04:07.779Z,37.7
2018-10-06T00:06:13.077Z,37.8
2018-10-06T00:08:05.888Z,37.8
2018-10-06T00:10:05.592Z,38
2018-10-06T00:12:20.762Z,37.8
2018-10-06T00:14:11.034Z,37.7
2018-10-06T00:16:09.240Z,37.8
2018-10-06T00:18:07.735Z,37.8
2018-10-06T00:20:05.429Z,37.8
2018-10-06T00:22:05.172Z,37.6
2018-10-06T00:24:05.939Z,37.6
2018-10-06T00:26:05.697Z,37.6
2018-10-06T00:28:05.396Z,37.5
2018-10-06T00:30:05.104Z,37.6
2018-10-06T00:32:05.764Z,37.6
2018-10-06T00:34:05.501Z,37.7
2018-10-06T00:36:07.773Z,37.5
2018-10-06T00:38:05.493Z,37.5
2018-10-06T00:40:05.189Z,37.4
2018-10-06T00:42:06.008Z,37.6
2018-10-06T00:44:10.731Z,37.5
2018-10-06T00:46:07.944Z,37.5
2018-10-06T00:48:05.752Z,37.5
2018-10-06T00:50:05.588Z,37.4
2018-10-06T00:52:05.448Z,37.3
2018-10-06T00:54:05.672Z,37.4
2018-10-06T00:56:08.098Z,37.5
2018-10-06T00:58:07.814Z,37.4
2018-10-06T01:00:05.527Z,37.4
2018-10-06T01:02:05.226Z,37.4
2018-10-06T01:04:05.951Z,37.3
2018-10-06T01:06:05.684Z,37.2
2018-10-06T01:08:07.997Z,37.2
2018-10-06T01:10:08.232Z,37.4
2018-10-06T01:12:08.518Z,37.1
2018-10-06T01:14:10.279Z,37.1
2018-10-06T01:16:05.940Z,37.1
2018-10-06T01:18:05.824Z,37.3
2018-10-06T01:20:08.057Z,37
2018-10-06T01:22:05.748Z,37
2018-10-06T01:24:06.008Z,37
2018-10-06T01:26:05.203Z,37.3
2018-10-06T01:28:06.298Z,36.9
2018-10-06T01:30:05.257Z,37
2018-10-06T01:32:05.948Z,36.9
2018-10-06T01:34:05.610Z,37
2018-10-06T01:36:05.371Z,36.9
2018-10-06T01:38:15.175Z,36.8
2018-10-06T01:40:05.854Z,36.8
2018-10-06T01:42:05.582Z,36.8
2018-10-06T01:44:05.280Z,36.9
2018-10-06T01:46:05.965Z,36.9
2018-10-06T01:48:05.775Z,36.8
2018-10-06T01:50:13.065Z,36.7
2018-10-06T01:52:08.349Z,36.7
2018-10-06T01:54:05.643Z,36.7
2018-10-06T01:56:05.133Z,36.7
2018-10-06T01:58:05.798Z,36.7
2018-10-06T02:00:05.515Z,36.7
2018-10-06T02:02:07.743Z,36.6
2018-10-06T02:04:05.471Z,36.6
2018-10-06T02:06:07.703Z,36.6
2018-10-06T02:08:07.895Z,36.6
2018-10-06T02:10:05.671Z,36.6
2018-10-06T02:12:05.593Z,36.6
2018-10-06T02:14:05.286Z,36.6
2018-10-06T02:16:06.046Z,36.6
2018-10-06T02:18:11.037Z,36.6
2018-10-06T02:20:05.909Z,36.5
2018-10-06T02:22:05.630Z,36.5
2018-10-06T02:24:05.364Z,36.5
2018-10-06T02:26:05.107Z,36.3
2018-10-06T02:28:05.814Z,36.3
2018-10-06T02:30:05.689Z,36.4
2018-10-06T02:32:05.829Z,36.4
2018-10-06T02:34:05.505Z,36.4
2018-10-06T02:36:05.844Z,36.3
2018-10-06T02:38:08.073Z,36.2
2018-10-06T02:40:05.766Z,36.4
2018-10-06T02:42:08.073Z,36.2
2018-10-06T02:44:05.784Z,36.2
2018-10-06T02:46:08.045Z,36.4
2018-10-06T02:48:05.752Z,36.2
2018-10-06T02:50:06.016Z,36.4
2018-10-06T02:52:05.827Z,36.4
2018-10-06T02:54:05.604Z,36.1
2018-10-06T02:56:05.266Z,36.1
2018-10-06T02:58:05.977Z,36.2
2018-10-06T03:00:05.667Z,36.2
2018-10-06T03:02:05.458Z,36.4
2018-10-06T03:04:15.323Z,36.1
2018-10-06T03:06:05.024Z,36.1
2018-10-06T03:08:13.491Z,36.1
2018-10-06T03:10:05.306Z,36.1
2018-10-06T03:12:08.090Z,36
2018-10-06T03:14:08.356Z,36.1
2018-10-06T03:16:07.568Z,36.1
2018-10-06T03:18:05.477Z,36.1
2018-10-06T03:20:05.216Z,36.1
2018-10-06T03:22:05.943Z,36
2018-10-06T03:24:05.263Z,36.1
2018-10-06T03:26:08.507Z,36
2018-10-06T03:28:10.427Z,36.1
2018-10-06T03:30:05.164Z,36.1
2018-10-06T03:32:05.836Z,36.1
2018-10-06T03:34:05.542Z,36.1
2018-10-06T03:36:05.227Z,36.1
2018-10-06T03:38:05.857Z,36.1
2018-10-06T03:40:05.112Z,36.1
2018-10-06T03:42:05.352Z,36.2
2018-10-06T03:44:07.588Z,36.2
2018-10-06T03:46:05.838Z,36.2
2018-10-06T03:48:05.564Z,36.1
2018-10-06T03:50:07.809Z,36.1
2018-10-06T03:52:08.027Z,35.9
2018-10-06T03:54:05.942Z,35.9
2018-10-06T03:56:05.130Z,36.1
2018-10-06T03:58:05.835Z,35.9
2018-10-06T04:00:05.603Z,36.1
2018-10-06T04:02:05.301Z,36.1
2018-10-06T04:04:08.053Z,36.2
2018-10-06T04:06:05.860Z,35.9
2018-10-06T04:08:05.547Z,35.8
2018-10-06T04:10:05.238Z,35.9
2018-10-06T04:12:05.951Z,35.8
2018-10-06T04:14:10.242Z,35.8
2018-10-06T04:16:05.937Z,35.8
2018-10-06T04:18:05.868Z,35.9
2018-10-06T04:20:10.679Z,35.9
2018-10-06T04:22:05.954Z,35.9
2018-10-06T04:24:05.250Z,35.9
2018-10-06T04:26:05.937Z,35.9
2018-10-06T04:28:05.627Z,35.9
2018-10-06T04:30:05.360Z,36.1
2018-10-06T04:32:05.020Z,35.9
2018-10-06T04:34:05.795Z,35.9
2018-10-06T04:36:05.547Z,35.9
2018-10-06T04:38:05.281Z,35.9
2018-10-06T04:40:08.966Z,35.9
2018-10-06T04:42:05.530Z,35.5
2018-10-06T04:44:05.847Z,35.9
2018-10-06T04:46:05.094Z,35.9
2018-10-06T04:48:05.770Z,35.9
2018-10-06T04:50:05.474Z,35.9
2018-10-06T04:52:05.244Z,36
2018-10-06T04:54:05.929Z,36
2018-10-06T04:56:05.573Z,36
2018-10-06T04:58:07.825Z,36
2018-10-06T05:00:05.596Z,36
2018-10-06T05:02:05.289Z,36
2018-10-06T05:04:10.164Z,36
2018-10-06T05:06:07.885Z,36
2018-10-06T05:08:05.562Z,36
2018-10-06T05:10:05.827Z,36
2018-10-06T05:12:08.117Z,36.1
2018-10-06T05:14:05.846Z,35.8
2018-10-06T05:16:05.589Z,35.9
2018-10-06T05:18:05.583Z,35.9
2018-10-06T05:20:10.377Z,35.9
2018-10-06T05:22:05.072Z,36.1
2018-10-06T05:24:05.790Z,35.9
2018-10-06T05:26:05.579Z,35.9
2018-10-06T05:28:05.331Z,35.9
2018-10-06T05:30:10.058Z,36.1
2018-10-06T05:32:05.257Z,35.9
2018-10-06T05:34:06.119Z,36
2018-10-06T05:36:05.080Z,36
2018-10-06T05:38:05.764Z,35.9
2018-10-06T05:40:06.007Z,36
2018-10-06T05:42:05.251Z,36
2018-10-06T05:44:05.499Z,36.2
2018-10-06T05:46:05.244Z,36
2018-10-06T05:48:08.450Z,36
2018-10-06T05:50:05.165Z,36.1
2018-10-06T05:52:05.850Z,36
2018-10-06T05:54:05.520Z,36
2018-10-06T05:56:05.254Z,36
2018-10-06T05:58:05.982Z,36
2018-10-06T06:00:07.759Z,36.1
2018-10-06T06:02:05.454Z,36.1
2018-10-06T06:04:05.186Z,36.1
2018-10-06T06:06:05.893Z,36
2018-10-06T06:08:05.564Z,36.1
2018-10-06T06:10:05.266Z,36.1
2018-10-06T06:12:10.999Z,36
2018-10-06T06:14:05.672Z,36
2018-10-06T06:16:05.441Z,36
2018-10-06T06:18:05.392Z,36
2018-10-06T06:20:05.154Z,36
2018-10-06T06:22:08.415Z,36.1
2018-10-06T06:24:05.388Z,36.1
2018-10-06T06:26:05.760Z,36.1
2018-10-06T06:28:05.948Z,36.3
2018-10-06T06:30:05.632Z,36.2
2018-10-06T06:32:05.926Z,36.5
2018-10-06T06:34:05.355Z,36.5
2018-10-06T06:36:05.609Z,36.5
2018-10-06T06:38:07.918Z,36.6
2018-10-06T06:40:06.908Z,36.6
2018-10-06T06:42:05.635Z,36.7
2018-10-06T06:44:05.507Z,36.6
2018-10-06T06:46:05.627Z,36.8
2018-10-06T06:48:08.007Z,36.7
2018-10-06T06:52:08.235Z,37.1
2018-10-06T06:54:05.615Z,37
2018-10-06T06:56:05.296Z,37.2
2018-10-06T06:58:06.057Z,37.1
2018-10-06T07:00:07.881Z,36.9
2018-10-06T07:02:05.650Z,36.9
2018-10-06T07:04:10.703Z,37.1
2018-10-06T07:06:10.511Z,37.1
2018-10-06T07:08:05.161Z,37.1
2018-10-06T07:10:05.912Z,37.3
2018-10-06T07:12:05.266Z,37.5
2018-10-06T07:14:05.949Z,37.3
2018-10-06T07:16:05.208Z,37.3
2018-10-06T07:18:05.089Z,37.3
2018-10-06T07:20:05.799Z,37.3
2018-10-06T07:22:07.579Z,37.4
2018-10-06T07:24:05.876Z,37.5
2018-10-06T07:26:08.095Z,37.6
2018-10-06T07:28:05.829Z,37.6
2018-10-06T07:30:05.573Z,37.5
2018-10-06T07:32:05.240Z,37.5
2018-10-06T07:34:05.979Z,37.4
2018-10-06T07:36:05.672Z,37.5
2018-10-06T07:38:05.367Z,37.6
2018-10-06T07:40:05.144Z,37.6
2018-10-06T07:42:07.900Z,37.7
2018-10-06T07:44:05.143Z,37.7
2018-10-06T07:46:05.933Z,37.7
2018-10-06T07:48:05.654Z,37.6
2018-10-06T07:50:07.926Z,37.8
2018-10-06T07:52:05.136Z,37.8
2018-10-06T07:54:05.931Z,37.7
2018-10-06T07:56:05.617Z,37.8
2018-10-06T07:58:07.866Z,37.8
2018-10-06T08:00:10.831Z,37.6
2018-10-06T08:02:09.095Z,37.9
2018-10-06T08:04:08.355Z,37.9
2018-10-06T08:06:06.544Z,37.9
2018-10-06T08:08:10.277Z,37.9
2018-10-06T08:10:05.250Z,38
2018-10-06T08:12:08.482Z,37.9
2018-10-06T08:14:05.188Z,37.9
2018-10-06T08:16:05.515Z,38
2018-10-06T08:18:08.016Z,38
2018-10-06T08:20:08.254Z,38
2018-10-06T08:22:11.143Z,38
2018-10-06T08:24:05.896Z,38
2018-10-06T08:26:05.114Z,38.1
2018-10-06T08:28:05.839Z,38
2018-10-06T08:30:06.370Z,38.1
2018-10-06T08:32:05.236Z,38
2018-10-06T08:34:06.048Z,38.2
2018-10-06T08:36:07.779Z,38.1
2018-10-06T08:38:11.025Z,38
2018-10-06T08:40:05.681Z,38
2018-10-06T08:42:10.413Z,38.1
2018-10-06T08:44:06.578Z,38.1
2018-10-06T08:46:07.605Z,38.1
2018-10-06T08:48:07.820Z,38
2018-10-06T08:50:08.239Z,38.1
2018-10-06T08:52:08.562Z,38.3
2018-10-06T08:54:10.416Z,38.2
2018-10-06T08:56:08.432Z,38.1
2018-10-06T08:58:05.247Z,38.1
2018-10-06T09:00:16.049Z,38.1
2018-10-06T09:02:05.742Z,38.1
2018-10-06T09:04:11.142Z,38.3
2018-10-06T09:06:05.960Z,38.2
2018-10-06T09:08:07.690Z,38.4
2018-10-06T09:10:05.405Z,38.4
2018-10-06T09:12:05.136Z,38.4
2018-10-06T09:14:05.851Z,38.8
2018-10-06T09:16:05.072Z,38.5
2018-10-06T09:18:05.977Z,38.4
2018-10-06T09:20:13.317Z,38.5
2018-10-06T09:22:06.044Z,38.7
2018-10-06T09:24:08.317Z,38.7
2018-10-06T09:26:05.264Z,38.7
2018-10-06T09:28:06.100Z,38.5
2018-10-06T09:30:08.449Z,38.9
2018-10-06T09:32:05.175Z,38.9
2018-10-06T09:34:05.413Z,38.9
2018-10-06T09:36:05.156Z,38.8
2018-10-06T09:38:15.989Z,39
2018-10-06T09:40:05.723Z,38.3
2018-10-06T09:42:05.876Z,38.5
2018-10-06T09:44:07.896Z,38.3
2018-10-06T09:46:05.910Z,38.3
2018-10-06T09:48:06.072Z,38.5
2018-10-06T09:50:05.023Z,38.4
2018-10-06T09:52:05.909Z,38.6
2018-10-06T09:54:08.146Z,38.7
2018-10-06T09:56:05.840Z,38.6
2018-10-06T09:58:05.532Z,38.7
2018-10-06T10:00:05.227Z,38.9
2018-10-06T10:02:11.066Z,38.6
2018-10-06T10:04:05.975Z,38.6
2018-10-06T10:06:05.633Z,38.5
2018-10-06T10:08:05.444Z,38.5
2018-10-06T10:10:05.314Z,38.7
2018-10-06T10:12:05.319Z,38.6
2018-10-06T10:14:06.036Z,38.6
2018-10-06T10:16:05.752Z,38.6
2018-10-06T10:18:06.043Z,38.6
2018-10-06T10:20:05.179Z,38.8
2018-10-06T10:22:06.395Z,38.6
2018-10-06T10:24:05.582Z,38.7
2018-10-06T10:26:05.319Z,38.6
2018-10-06T10:28:07.580Z,38.7
2018-10-06T10:30:07.829Z,38.7
2018-10-06T10:32:05.280Z,38.8
2018-10-06T10:34:05.965Z,39.2
2018-10-06T10:36:05.211Z,39.3
2018-10-06T10:38:05.931Z,39.5
2018-10-06T10:40:05.206Z,40.2
2018-10-06T10:42:05.411Z,40.3
2018-10-06T10:44:08.056Z,40.1
2018-10-06T10:46:05.397Z,40.1
2018-10-06T10:48:05.728Z,40.3
2018-10-06T10:50:05.586Z,39.9
2018-10-06T10:52:05.319Z,39.9
2018-10-06T10:54:05.219Z,40.1
2018-10-06T10:56:05.512Z,40.2
2018-10-06T10:58:07.799Z,39.9
2018-10-06T11:00:11.021Z,39.8
2018-10-06T11:02:05.178Z,39.8
2018-10-06T11:04:05.992Z,39.8
2018-10-06T11:06:18.403Z,39.6
2018-10-06T11:08:05.166Z,39.6
2018-10-06T11:10:07.928Z,39.9
2018-10-06T11:12:10.707Z,41
2018-10-06T11:14:15.533Z,41.2
2018-10-06T11:16:07.848Z,41.8
2018-10-06T11:18:05.755Z,41.8
2018-10-06T11:20:05.478Z,41.8
2018-10-06T11:22:05.180Z,41.9
2018-10-06T11:24:05.905Z,42.1
2018-10-06T11:26:05.106Z,42.2
2018-10-06T11:28:05.819Z,42.2
2018-10-06T11:30:05.077Z,42
2018-10-06T11:32:07.877Z,42.9
2018-10-06T11:34:05.579Z,42.8
2018-10-06T11:36:07.799Z,42.8
2018-10-06T11:38:05.632Z,42.8
2018-10-06T11:40:05.563Z,42.8
2018-10-06T11:42:07.750Z,42.5
2018-10-06T11:44:15.628Z,42.3
2018-10-06T11:46:05.435Z,42.1
2018-10-06T11:48:08.203Z,42
2018-10-06T11:50:11.033Z,41.7
2018-10-06T11:52:05.985Z,42
2018-10-06T11:54:05.782Z,41.6
2018-10-06T11:56:05.494Z,41.7
2018-10-06T11:58:05.745Z,41.7
2018-10-06T12:00:05.856Z,41.6
2018-10-06T12:02:05.423Z,41.6
2018-10-06T12:04:07.712Z,41.4
2018-10-06T12:06:05.969Z,41.4
2018-10-06T12:08:05.851Z,41.4
2018-10-06T12:10:05.567Z,41.2
2018-10-06T12:12:06.966Z,41.3
2018-10-06T12:14:05.682Z,41.3
2018-10-06T12:16:05.401Z,41
2018-10-06T12:18:05.770Z,41.2
2018-10-06T12:20:05.442Z,41
2018-10-06T12:22:12.722Z,41.1
2018-10-06T12:24:05.436Z,41.1
2018-10-06T12:26:05.305Z,41.1
2018-10-06T12:28:07.734Z,40.9
2018-10-06T12:30:05.678Z,40.9
2018-10-06T12:32:11.875Z,40.7
2018-10-06T12:34:05.598Z,40.7
2018-10-06T12:36:08.384Z,40.8
2018-10-06T12:38:05.593Z,40.8
2018-10-06T12:40:05.315Z,40.8
2018-10-06T12:42:05.192Z,40.8
2018-10-06T12:44:05.128Z,40.7
2018-10-06T12:46:05.033Z,40.7
2018-10-06T12:48:05.752Z,40.6
2018-10-06T12:50:05.460Z,40.5
2018-10-06T12:52:05.223Z,40.5
2018-10-06T12:54:05.975Z,40.3
2018-10-06T12:56:05.688Z,40.3
2018-10-06T12:58:05.506Z,40.2
2018-10-06T13:00:05.294Z,40.1
2018-10-06T13:02:05.193Z,40
2018-10-06T13:04:05.937Z,40
2018-10-06T13:06:07.814Z,40
2018-10-06T13:08:08.249Z,40
2018-10-06T13:10:05.960Z,40
2018-10-06T13:12:07.924Z,39.8
2018-10-06T13:14:05.191Z,39.8
2018-10-06T13:16:11.005Z,39.8
2018-10-06T13:18:05.445Z,39.7
2018-10-06T13:20:05.273Z,39.8
2018-10-06T13:22:06.099Z,40
2018-10-06T13:24:05.397Z,39.8
2018-10-06T13:26:05.102Z,39.8
2018-10-06T13:28:05.824Z,39.5
2018-10-06T13:30:05.522Z,39.7
2018-10-06T13:32:05.245Z,39.6
2018-10-06T13:34:05.953Z,39.7
2018-10-06T13:36:05.173Z,39.6
2018-10-06T13:38:13.457Z,39.6
2018-10-06T13:40:05.269Z,39.6
2018-10-06T13:42:05.978Z,39.6
2018-10-06T13:44:08.201Z,39.6
2018-10-06T13:46:08.427Z,39.5
2018-10-06T13:48:07.639Z,39.6
2018-10-06T13:50:07.977Z,39.6
2018-10-06T13:52:10.528Z,39.8
2018-10-06T13:54:07.591Z,39.6
2018-10-06T13:56:05.907Z,39.7
2018-10-06T13:58:06.935Z,39.6
2018-10-06T14:00:07.014Z,39.8
2018-10-06T14:02:06.949Z,39.8
2018-10-06T14:04:05.034Z,39.9
2018-10-06T14:06:05.725Z,39.8
2018-10-06T14:08:08.533Z,39.8
2018-10-06T14:10:05.211Z,39.8
2018-10-06T14:12:08.421Z,39.8
2018-10-06T14:14:05.112Z,39.8
2018-10-06T14:16:08.427Z,39.7
2018-10-06T14:18:10.494Z,39.8
2018-10-06T14:20:07.798Z,39.5
2018-10-06T14:22:05.684Z,39.5
2018-10-06T14:24:05.353Z,39.5
2018-10-06T14:26:05.076Z,39.4
2018-10-06T14:28:05.297Z,39.4
2018-10-06T14:30:06.027Z,39.5
2018-10-06T14:32:05.747Z,39.5
2018-10-06T14:34:05.585Z,39.4
2018-10-06T14:36:05.293Z,39.4
2018-10-06T14:38:05.960Z,39.2
2018-10-06T14:40:05.619Z,39.4
2018-10-06T14:42:05.320Z,39.3
2018-10-06T14:44:05.349Z,39.3
2018-10-06T14:46:10.160Z,39.1
2018-10-06T14:48:05.448Z,39.1
2018-10-06T14:50:07.855Z,39.1
2018-10-06T14:52:10.719Z,39
2018-10-06T14:54:05.858Z,38.9
2018-10-06T14:56:08.107Z,38.8
2018-10-06T14:58:10.983Z,38.8
2018-10-06T15:00:13.361Z,38.7
2018-10-06T15:02:05.065Z,38.6
2018-10-06T15:04:05.795Z,38.6
2018-10-06T15:06:05.570Z,38.5
2018-10-06T15:08:05.330Z,38.4
2018-10-06T15:10:10.783Z,38.2
2018-10-06T15:12:07.915Z,38.2
2018-10-06T15:14:08.170Z,38.2
2018-10-06T15:16:06.048Z,38.2
2018-10-06T15:18:07.988Z,38.1
2018-10-06T15:20:08.205Z,38.1
2018-10-06T15:22:05.880Z,38.1
2018-10-06T15:24:05.545Z,38
2018-10-06T15:26:05.364Z,38
2018-10-06T15:28:05.329Z,38
2018-10-06T15:30:05.272Z,37.9
2018-10-06T15:32:08.501Z,37.9
2018-10-06T15:34:05.201Z,37.9
2018-10-06T15:36:06.036Z,37.9
2018-10-06T15:38:05.808Z,37.8
2018-10-06T15:40:05.559Z,37.8
2018-10-06T15:42:07.830Z,37.7
2018-10-06T15:44:05.588Z,37.7
2018-10-06T15:46:05.855Z,37.8
2018-10-06T15:48:08.272Z,37.7
2018-10-06T15:50:05.204Z,37.7
2018-10-06T15:52:05.911Z,37.7
2018-10-06T15:54:05.583Z,37.7
2018-10-06T15:56:05.314Z,37.7
2018-10-06T15:58:05.576Z,37.5
2018-10-06T16:00:07.791Z,37.7
2018-10-06T16:02:06.089Z,37.5
2018-10-06T16:04:05.936Z,37.8
2018-10-06T16:06:10.662Z,37.8
2018-10-06T16:08:05.380Z,37.7
2018-10-06T16:10:05.193Z,37.8
2018-10-06T16:12:10.497Z,37.6
2018-10-06T16:14:07.754Z,37.8
2018-10-06T16:16:05.204Z,37.5
2018-10-06T16:18:05.096Z,37.6
2018-10-06T16:20:05.846Z,37.6
2018-10-06T16:22:08.092Z,37.7
2018-10-06T16:24:08.313Z,37.6
2018-10-06T16:26:06.021Z,37.7
2018-10-06T16:28:05.834Z,37.6
2018-10-06T16:30:06.373Z,37.6
2018-10-06T16:32:10.837Z,37.7
2018-10-06T16:34:05.984Z,37.7
2018-10-06T16:36:05.813Z,37.7
2018-10-06T16:38:08.096Z,37.6
2018-10-06T16:40:08.318Z,37.9
2018-10-06T16:42:05.984Z,37.9
2018-10-06T16:44:05.177Z,37.9
2018-10-06T16:46:08.447Z,37.8
2018-10-06T16:48:05.180Z,37.8
2018-10-06T16:50:05.881Z,37.9
2018-10-06T16:52:05.917Z,37.8
2018-10-06T16:54:14.278Z,38
2018-10-06T16:56:06.515Z,38
2018-10-06T16:58:09.385Z,38
2018-10-06T17:00:05.874Z,37.9
2018-10-06T17:02:08.082Z,38.1
2018-10-06T17:04:07.589Z,38.2
2018-10-06T17:06:10.420Z,38.1
2018-10-06T17:08:05.534Z,38.1
2018-10-06T17:10:05.333Z,38.1
2018-10-06T17:12:07.584Z,38.2
2018-10-06T17:14:05.277Z,38.2
2018-10-06T17:16:08.473Z,38.5
2018-10-06T17:18:08.007Z,38.4
2018-10-06T17:20:05.796Z,38.2
2018-10-06T17:22:13.098Z,38.3
2018-10-06T17:24:08.535Z,38.3
2018-10-06T17:26:05.361Z,38.3
2018-10-06T17:28:05.106Z,38.3
2018-10-06T17:30:05.771Z,38.4
2018-10-06T17:32:05.441Z,38.4
2018-10-06T17:34:08.528Z,38.5
2018-10-06T17:36:05.324Z,38.5
2018-10-06T17:38:05.532Z,38.4
2018-10-06T17:40:07.958Z,38.6
2018-10-06T17:42:05.602Z,38.6
2018-10-06T17:44:05.263Z,38.6
2018-10-06T17:46:05.966Z,38.6
2018-10-06T17:48:05.665Z,38.5
2018-10-06T17:50:06.083Z,38.5
2018-10-06T17:52:05.455Z,38.7
2018-10-06T17:54:05.748Z,38.6
2018-10-06T17:56:05.474Z,38.7
2018-10-06T17:58:05.416Z,38.7
2018-10-06T18:00:05.118Z,38.8
2018-10-06T18:02:05.024Z,38.7
2018-10-06T18:04:05.796Z,38.7
2018-10-06T18:06:05.504Z,38.8
2018-10-06T18:08:05.284Z,38.6
2018-10-06T18:10:06.014Z,38.8
2018-10-06T18:12:05.724Z,38.8
2018-10-06T18:14:05.521Z,38.7
2018-10-06T18:16:07.769Z,38.8
2018-10-06T18:18:05.717Z,38.8
2018-10-06T18:20:05.173Z,38.8
2018-10-06T18:22:05.141Z,38.7
2018-10-06T18:24:05.980Z,38.8
2018-10-06T18:26:05.544Z,39
2018-10-06T18:28:07.966Z,38.7
2018-10-06T18:30:06.670Z,38.9
2018-10-06T18:32:07.985Z,38.8
2018-10-06T18:34:05.884Z,38.8
2018-10-06T18:36:05.037Z,38.6
2018-10-06T18:38:05.890Z,38.7
2018-10-06T18:40:05.700Z,39
2018-10-06T18:42:05.411Z,38.8
2018-10-06T18:44:05.184Z,39
2018-10-06T18:46:06.138Z,38.8
2018-10-06T18:48:05.916Z,38.7
2018-10-06T18:50:05.745Z,38.7
2018-10-06T18:52:08.039Z,38.9
2018-10-06T18:54:06.324Z,38.9
2018-10-06T18:56:04.982Z,38.7
2018-10-06T18:58:07.735Z,39
2018-10-06T19:00:05.423Z,39
2018-10-06T19:02:07.723Z,39
2018-10-06T19:04:08.319Z,39
2018-10-06T19:06:05.465Z,38.8
2018-10-06T19:08:07.773Z,39
2018-10-06T19:10:05.366Z,38.8
2018-10-06T19:12:05.731Z,39
2018-10-06T19:14:05.484Z,39.1
2018-10-06T19:16:13.161Z,39
2018-10-06T19:18:05.308Z,39
2018-10-06T19:20:08.554Z,39.1
2018-10-06T19:22:05.428Z,38.9
2018-10-06T19:24:08.051Z,38.9
2018-10-06T19:26:05.758Z,38.9
2018-10-06T19:28:05.432Z,39.1
2018-10-06T19:30:05.194Z,38.9
2018-10-06T19:32:05.158Z,39.1
2018-10-06T19:34:05.863Z,39.1
2018-10-06T19:36:07.579Z,39
2018-10-06T19:38:05.274Z,39
2018-10-06T19:40:05.905Z,39.1
2018-10-06T19:42:05.620Z,39.1
2018-10-06T19:44:05.306Z,39.1
2018-10-06T19:46:05.501Z,39.1
2018-10-06T19:48:12.754Z,39.2
2018-10-06T19:50:06.514Z,39.2
2018-10-06T19:52:06.065Z,39.1
2018-10-06T19:54:05.840Z,39.1
2018-10-06T19:56:05.599Z,39.1
2018-10-06T19:58:05.412Z,39.1
2018-10-06T20:00:05.346Z,39.1
2018-10-06T20:02:05.058Z,39.1
2018-10-06T20:04:08.432Z,39
2018-10-06T20:06:05.399Z,39.1
2018-10-06T20:08:08.169Z,39.1
2018-10-06T20:10:05.934Z,39.1
2018-10-06T20:12:05.662Z,39
2018-10-06T20:14:05.348Z,39.1
2018-10-06T20:16:05.082Z,39.1
2018-10-06T20:18:11.013Z,39.1
2018-10-06T20:20:10.251Z,39.2
2018-10-06T20:22:05.420Z,39.2
2018-10-06T20:24:07.676Z,39.1
2018-10-06T20:26:05.445Z,39.1
2018-10-06T20:28:05.174Z,39.1
2018-10-06T20:30:18.550Z,39.1
2018-10-06T20:32:08.549Z,39
2018-10-06T20:34:12.864Z,39.1
2018-10-06T20:36:05.552Z,39
2018-10-06T20:38:05.232Z,39.1
2018-10-06T20:40:11.199Z,39.1
2018-10-06T20:42:07.711Z,39.1
2018-10-06T20:44:05.393Z,39.1
2018-10-06T20:46:05.156Z,39.1
2018-10-06T20:48:06.045Z,39.1
2018-10-06T20:50:05.765Z,39.1
2018-10-06T20:52:05.448Z,39.2
2018-10-06T20:54:05.123Z,39.1
2018-10-06T20:56:05.454Z,39.1
2018-10-06T20:58:05.310Z,39.1
2018-10-06T21:00:10.592Z,39.1
2018-10-06T21:02:08.216Z,39.1
2018-10-06T21:04:05.195Z,39.1
2018-10-06T21:06:10.899Z,39.2
2018-10-06T21:08:05.365Z,39.2
2018-10-06T21:10:06.474Z,39.2
2018-10-06T21:12:10.332Z,39.1
2018-10-06T21:14:05.291Z,39.1
2018-10-06T21:16:06.002Z,39.3
2018-10-06T21:18:05.856Z,39.3
2018-10-06T21:20:13.151Z,39.2
2018-10-06T21:22:05.833Z,39.2
2018-10-06T21:24:05.031Z,39.2
2018-10-06T21:26:05.824Z,39.2
2018-10-06T21:28:05.730Z,39.1
2018-10-06T21:30:05.974Z,39.2
2018-10-06T21:32:05.738Z,39.2
2018-10-06T21:34:05.488Z,39.4
2018-10-06T21:36:05.791Z,39.3
2018-10-06T21:38:13.216Z,39.1
2018-10-06T21:40:05.512Z,39.1
2018-10-06T21:42:05.759Z,39.2
2018-10-06T21:44:08.538Z,39.2
2018-10-06T21:46:05.246Z,39.2
2018-10-06T21:48:06.151Z,39.2
2018-10-06T21:50:05.970Z,39.2
2018-10-06T21:52:07.747Z,39
2018-10-06T21:54:05.652Z,39.3
2018-10-06T21:56:05.425Z,39.1
2018-10-06T21:58:05.590Z,39.3
2018-10-06T22:00:05.329Z,39.3
2018-10-06T22:02:05.125Z,39.1
2018-10-06T22:04:05.828Z,39.1
2018-10-06T22:06:05.580Z,39.2
2018-10-06T22:08:10.489Z,39.1
2018-10-06T22:10:05.336Z,39.1
2018-10-06T22:12:07.616Z,39.4
2018-10-06T22:14:05.901Z,39.2
2018-10-06T22:16:10.907Z,39.3
2018-10-06T22:18:08.300Z,39.1
2018-10-06T22:20:05.615Z,39.3
2018-10-06T22:22:05.246Z,39.3
2018-10-06T22:24:05.946Z,39.3
2018-10-06T22:26:05.735Z,39.2
2018-10-06T22:28:05.955Z,39.3
2018-10-06T22:30:05.690Z,39.1
2018-10-06T22:32:05.377Z,39.1
2018-10-06T22:34:05.127Z,39.1
2018-10-06T22:36:11.037Z,39.2
2018-10-06T22:38:08.419Z,39.2
2018-10-06T22:40:11.908Z,39.2
2018-10-06T22:42:05.663Z,39.2
2018-10-06T22:44:05.428Z,39.2
2018-10-06T22:46:05.251Z,39.2
2018-10-06T22:48:08.482Z,39.3
2018-10-06T22:50:05.199Z,39.3
2018-10-06T22:52:13.554Z,39.4
2018-10-06T22:54:05.234Z,39.1
2018-10-06T22:56:06.169Z,39.4
2018-10-06T22:58:05.892Z,39.2
2018-10-06T23:00:05.603Z,39.4
2018-10-06T23:02:05.277Z,39.1
2018-10-06T23:04:05.978Z,39.2
2018-10-06T23:06:10.693Z,39.1
2018-10-06T23:08:05.532Z,39.3
2018-10-06T23:10:07.934Z,39.4
2018-10-06T23:12:05.700Z,39.3
2018-10-06T23:14:05.410Z,39.3
2018-10-06T23:16:05.137Z,39.3
2018-10-06T23:18:05.518Z,39.2
2018-10-06T23:20:05.221Z,39.3
2018-10-06T23:22:08.495Z,39.3
2018-10-06T23:24:08.309Z,39.3
2018-10-06T23:26:10.800Z,39.4
2018-10-06T23:28:13.551Z,39.4
2018-10-06T23:30:05.279Z,39.4
2018-10-06T23:32:13.596Z,39.5
2018-10-06T23:34:05.867Z,39.5
2018-10-06T23:36:05.129Z,39.4
2018-10-06T23:38:05.838Z,39.5
2018-10-06T23:40:05.504Z,39.4
2018-10-06T23:42:05.742Z,39.4
2018-10-06T23:44:05.454Z,39.4
2018-10-06T23:46:05.200Z,39.3
2018-10-06T23:48:05.852Z,39.4
2018-10-06T23:50:05.547Z,39.4
2018-10-06T23:52:05.303Z,39.3
2018-10-06T23:54:05.968Z,39.4
2018-10-06T23:56:05.641Z,39.4
2018-10-06T23:58:05.308Z,39.4
